createdAt,value
2023-01-09T00:00:50.058Z,996.12
2023-01-09T00:01:50.052Z,996.09
2023-01-09T00:02:50.010Z,996.18
2023-01-09T00:03:50.013Z,996.17
2023-01-09T00:05:10.980Z,996.15
2023-01-09T00:05:50.001Z,996.21
2023-01-09T00:06:49.963Z,996.18
2023-01-09T00:07:49.948Z,996.14
2023-01-09T00:08:49.936Z,996.10
2023-01-09T00:09:49.912Z,996.12
2023-01-09T00:11:10.960Z,996.04
2023-01-09T00:11:49.897Z,996.06
2023-01-09T00:12:49.907Z,995.99
2023-01-09T00:13:49.877Z,995.94
2023-01-09T00:14:49.908Z,995.94
2023-01-09T00:15:49.883Z,995.89
2023-01-09T00:17:10.855Z,995.90
2023-01-09T00:17:49.858Z,995.93
2023-01-09T00:18:49.823Z,995.92
2023-01-09T00:19:49.882Z,995.93
2023-01-09T00:20:49.857Z,995.90
2023-01-09T00:21:49.821Z,995.92
2023-01-09T00:23:10.805Z,995.89
2023-01-09T00:23:49.774Z,995.90
2023-01-09T00:24:49.762Z,995.91
2023-01-09T00:25:49.780Z,995.88
2023-01-09T00:26:49.753Z,995.91
2023-01-09T00:27:49.833Z,995.90
2023-01-09T00:29:10.724Z,995.88
2023-01-09T00:29:49.711Z,995.85
2023-01-09T00:30:49.732Z,995.82
2023-01-09T00:31:49.718Z,995.83
2023-01-09T00:32:49.684Z,995.82
2023-01-09T00:33:49.683Z,995.81
2023-01-09T00:35:10.678Z,995.78
2023-01-09T00:35:50.604Z,995.76
2023-01-09T00:36:49.663Z,995.75
2023-01-09T00:37:49.640Z,995.76
2023-01-09T00:38:49.663Z,995.72
2023-01-09T00:39:49.631Z,995.70
2023-01-09T00:41:10.604Z,995.75
2023-01-09T00:41:49.593Z,995.68
2023-01-09T00:42:49.602Z,995.67
2023-01-09T00:43:49.589Z,995.64
2023-01-09T00:44:49.617Z,995.64
2023-01-09T00:45:49.600Z,995.63
2023-01-09T00:47:10.543Z,995.62
2023-01-09T00:47:49.513Z,995.60
2023-01-09T00:48:49.524Z,995.58
2023-01-09T00:49:49.495Z,995.60
2023-01-09T00:50:49.516Z,995.55
2023-01-09T00:51:49.481Z,995.62
2023-01-09T00:53:10.490Z,995.64
2023-01-09T00:53:49.452Z,995.60
2023-01-09T00:54:49.463Z,995.60
2023-01-09T00:55:49.429Z,995.63
2023-01-09T00:56:49.441Z,995.61
2023-01-09T00:57:49.403Z,995.56
2023-01-09T00:59:10.421Z,995.55
2023-01-09T00:59:49.385Z,995.51
2023-01-09T01:00:49.513Z,995.48
2023-01-09T01:01:49.485Z,995.49
2023-01-09T01:02:49.428Z,995.44
2023-01-09T01:03:49.334Z,995.42
2023-01-09T01:05:10.345Z,995.38
2023-01-09T01:05:49.327Z,995.41
2023-01-09T01:06:49.318Z,995.43
2023-01-09T01:07:49.485Z,995.44
2023-01-09T01:08:49.305Z,995.42
2023-01-09T01:09:49.278Z,995.40
2023-01-09T01:11:10.286Z,995.38
2023-01-09T01:11:49.262Z,995.40
2023-01-09T01:12:49.251Z,995.35
2023-01-09T01:13:49.235Z,995.41
2023-01-09T01:14:49.236Z,995.45
2023-01-09T01:15:49.221Z,995.47
2023-01-09T01:17:10.235Z,995.42
2023-01-09T01:17:49.192Z,995.43
2023-01-09T01:18:49.188Z,995.41
2023-01-09T01:19:49.209Z,995.40
2023-01-09T01:20:49.176Z,995.40
2023-01-09T01:21:49.150Z,995.40
2023-01-09T01:23:10.170Z,995.45
2023-01-09T01:23:49.131Z,995.40
2023-01-09T01:24:49.129Z,995.39
2023-01-09T01:25:49.109Z,995.37
2023-01-09T01:26:49.110Z,995.38
2023-01-09T01:27:49.080Z,995.37
2023-01-09T01:29:10.086Z,995.33
2023-01-09T01:29:49.064Z,995.32
2023-01-09T01:30:49.102Z,995.30
2023-01-09T01:31:49.034Z,995.29
2023-01-09T01:32:49.044Z,995.33
2023-01-09T01:33:49.016Z,995.24
2023-01-09T01:35:10.039Z,995.24
2023-01-09T01:35:48.993Z,995.24
2023-01-09T01:36:49.021Z,995.27
2023-01-09T01:37:48.968Z,995.21
2023-01-09T01:38:48.990Z,995.23
2023-01-09T01:39:48.961Z,995.23
2023-01-09T01:41:09.952Z,995.22
2023-01-09T01:41:48.933Z,995.21
2023-01-09T01:42:48.936Z,995.25
2023-01-09T01:43:48.922Z,995.28
2023-01-09T01:44:48.916Z,995.25
2023-01-09T01:45:48.907Z,995.22
2023-01-09T01:47:09.896Z,995.25
2023-01-09T01:47:48.871Z,995.25
2023-01-09T01:48:48.871Z,995.22
2023-01-09T01:49:48.836Z,995.22
2023-01-09T01:50:48.857Z,995.18
2023-01-09T01:51:48.822Z,995.16
2023-01-09T01:53:09.850Z,995.18
2023-01-09T01:53:48.806Z,995.16
2023-01-09T01:54:48.799Z,995.15
2023-01-09T01:55:48.781Z,995.12
2023-01-09T01:56:48.771Z,995.10
2023-01-09T01:57:48.756Z,995.06
2023-01-09T01:59:09.772Z,995.06
2023-01-09T01:59:48.740Z,994.97
2023-01-09T02:00:48.749Z,994.96
2023-01-09T02:01:48.812Z,994.92
2023-01-09T02:02:48.733Z,994.91
2023-01-09T02:03:48.699Z,994.88
2023-01-09T02:05:09.696Z,994.88
2023-01-09T02:05:48.676Z,994.84
2023-01-09T02:06:48.672Z,994.86
2023-01-09T02:07:48.666Z,994.89
2023-01-09T02:08:48.648Z,994.88
2023-01-09T02:09:48.631Z,994.85
2023-01-09T02:11:09.644Z,994.89
2023-01-09T02:11:48.607Z,994.85
2023-01-09T02:12:48.605Z,994.87
2023-01-09T02:13:48.587Z,994.88
2023-01-09T02:14:48.591Z,994.81
2023-01-09T02:15:48.581Z,994.84
2023-01-09T02:17:09.577Z,994.84
2023-01-09T02:17:48.530Z,994.91
2023-01-09T02:18:48.541Z,994.89
2023-01-09T02:19:48.532Z,994.86
2023-01-09T02:20:48.508Z,994.84
2023-01-09T02:21:48.502Z,994.86
2023-01-09T02:23:09.502Z,994.85
2023-01-09T02:23:48.499Z,994.80
2023-01-09T02:24:48.480Z,994.82
2023-01-09T02:25:48.552Z,994.81
2023-01-09T02:26:48.450Z,994.84
2023-01-09T02:27:48.424Z,994.86
2023-01-09T02:29:09.449Z,994.83
2023-01-09T02:29:48.411Z,994.83
2023-01-09T02:30:48.407Z,994.84
2023-01-09T02:31:48.439Z,994.87
2023-01-09T02:32:48.388Z,994.87
2023-01-09T02:33:48.360Z,994.87
2023-01-09T02:35:09.364Z,994.89
2023-01-09T02:35:48.346Z,994.86
2023-01-09T02:36:48.342Z,994.86
2023-01-09T02:37:48.320Z,994.84
2023-01-09T02:38:48.327Z,994.80
2023-01-09T02:39:48.308Z,994.78
2023-01-09T02:41:09.312Z,994.78
2023-01-09T02:41:48.275Z,994.78
2023-01-09T02:42:48.272Z,994.77
2023-01-09T02:43:48.255Z,994.77
2023-01-09T02:44:48.247Z,994.83
2023-01-09T02:45:48.264Z,994.84
2023-01-09T02:47:09.253Z,994.86
2023-01-09T02:47:48.227Z,994.82
2023-01-09T02:48:48.207Z,994.78
2023-01-09T02:49:48.212Z,994.83
2023-01-09T02:50:48.184Z,994.85
2023-01-09T02:51:48.163Z,994.82
2023-01-09T02:53:09.167Z,994.84
2023-01-09T02:53:49.816Z,994.86
2023-01-09T02:54:48.139Z,994.86
2023-01-09T02:55:48.119Z,994.90
2023-01-09T02:56:48.120Z,994.89
2023-01-09T02:57:48.100Z,994.92
2023-01-09T02:59:09.105Z,994.84
2023-01-09T02:59:48.075Z,994.84
2023-01-09T03:00:48.104Z,994.86
2023-01-09T03:01:48.143Z,994.79
2023-01-09T03:02:48.076Z,994.80
2023-01-09T03:03:48.026Z,994.74
2023-01-09T03:05:09.035Z,994.78
2023-01-09T03:05:48.013Z,994.83
2023-01-09T03:06:48.014Z,994.82
2023-01-09T03:07:48.207Z,994.75
2023-01-09T03:08:47.995Z,994.81
2023-01-09T03:09:47.970Z,994.76
2023-01-09T03:11:08.973Z,994.76
2023-01-09T03:11:47.947Z,994.73
2023-01-09T03:12:47.929Z,994.74
2023-01-09T03:13:48.001Z,994.73
2023-01-09T03:14:47.919Z,994.74
2023-01-09T03:15:47.901Z,994.74
2023-01-09T03:17:08.905Z,994.71
2023-01-09T03:17:47.898Z,994.68
2023-01-09T03:18:47.945Z,994.67
2023-01-09T03:19:47.871Z,994.68
2023-01-09T03:20:47.850Z,994.67
2023-01-09T03:21:47.835Z,994.65
2023-01-09T03:23:08.861Z,994.65
2023-01-09T03:23:47.899Z,994.68
2023-01-09T03:24:47.805Z,994.65
2023-01-09T03:25:47.788Z,994.64
2023-01-09T03:26:47.779Z,994.64
2023-01-09T03:27:47.759Z,994.65
2023-01-09T03:29:08.758Z,994.63
2023-01-09T03:29:47.744Z,994.62
2023-01-09T03:30:47.744Z,994.61
2023-01-09T03:31:47.749Z,994.58
2023-01-09T03:32:47.719Z,994.57
2023-01-09T03:33:47.707Z,994.53
2023-01-09T03:35:08.697Z,994.52
2023-01-09T03:35:47.677Z,994.45
2023-01-09T03:36:47.682Z,994.49
2023-01-09T03:37:47.650Z,994.49
2023-01-09T03:38:47.658Z,994.47
2023-01-09T03:39:47.631Z,994.49
2023-01-09T03:41:08.637Z,994.48
2023-01-09T03:41:47.599Z,994.43
2023-01-09T03:42:47.591Z,994.41
2023-01-09T03:43:47.611Z,994.37
2023-01-09T03:44:54.719Z,994.34
2023-01-09T03:46:51.488Z,994.29
2023-01-09T03:47:53.032Z,994.29
2023-01-09T03:49:55.380Z,994.33
2023-01-09T03:50:55.369Z,994.33
2023-01-09T03:52:48.797Z,994.29
2023-01-09T03:53:48.782Z,994.30
2023-01-09T03:55:42.289Z,994.24
2023-01-09T03:56:41.647Z,994.27
2023-01-09T03:58:45.617Z,994.22
2023-01-09T03:59:45.606Z,994.16
2023-01-09T04:01:49.716Z,994.17
2023-01-09T04:02:49.562Z,994.16
2023-01-09T04:04:53.529Z,994.18
2023-01-09T04:05:53.519Z,994.17
2023-01-09T04:07:57.515Z,994.15
2023-01-09T04:08:57.500Z,994.15
2023-01-09T04:10:50.591Z,994.11
2023-01-09T04:11:50.577Z,994.12
2023-01-09T04:13:54.543Z,994.11
2023-01-09T04:14:54.529Z,994.12
2023-01-09T04:16:58.509Z,994.08
2023-01-09T04:17:58.485Z,994.07
2023-01-09T04:19:51.581Z,994.05
2023-01-09T04:20:52.113Z,994.02
2023-01-09T04:22:44.660Z,994.01
2023-01-09T04:23:44.662Z,993.93
2023-01-09T04:25:37.554Z,993.91
2023-01-09T04:26:37.541Z,993.90
2023-01-09T04:28:41.513Z,993.88
2023-01-09T04:29:41.496Z,993.90
2023-01-09T04:31:45.538Z,993.90
2023-01-09T04:32:45.447Z,993.91
2023-01-09T04:34:49.434Z,993.91
2023-01-09T04:35:49.420Z,993.92
2023-01-09T04:37:53.574Z,993.87
2023-01-09T04:38:53.376Z,993.86
2023-01-09T04:40:57.362Z,993.84
2023-01-09T04:41:57.335Z,993.84
2023-01-09T04:44:01.324Z,993.79
2023-01-09T04:45:01.322Z,993.78
2023-01-09T04:46:54.792Z,993.79
2023-01-09T04:47:54.776Z,993.77
2023-01-09T04:49:47.863Z,993.69
2023-01-09T04:50:47.847Z,993.68
2023-01-09T04:52:51.829Z,993.67
2023-01-09T04:53:51.820Z,993.71
2023-01-09T04:55:44.732Z,993.70
2023-01-09T04:56:44.702Z,993.71
2023-01-09T04:58:37.793Z,993.73
2023-01-09T04:59:37.782Z,993.68
2023-01-09T05:01:41.974Z,993.65
2023-01-09T05:02:41.742Z,993.70
2023-01-09T05:04:45.716Z,993.65
2023-01-09T05:05:45.695Z,993.69
2023-01-09T05:07:49.681Z,993.65
2023-01-09T05:08:49.654Z,993.65
2023-01-09T05:10:53.638Z,993.66
2023-01-09T05:11:53.618Z,993.67
2023-01-09T05:13:57.605Z,993.69
2023-01-09T05:14:57.681Z,993.69
2023-01-09T05:17:01.572Z,993.72
2023-01-09T05:18:01.547Z,993.71
2023-01-09T05:19:54.636Z,993.69
2023-01-09T05:20:54.622Z,993.63
2023-01-09T05:22:58.647Z,993.64
2023-01-09T05:23:58.625Z,993.60
2023-01-09T05:25:51.523Z,993.60
2023-01-09T05:26:51.506Z,993.57
2023-01-09T05:28:44.607Z,993.59
2023-01-09T05:29:44.575Z,993.56
2023-01-09T05:31:48.602Z,993.55
2023-01-09T05:32:48.574Z,993.53
2023-01-09T05:34:52.550Z,993.46
2023-01-09T05:35:52.539Z,993.46
2023-01-09T05:37:56.506Z,993.51
2023-01-09T05:38:56.486Z,993.47
2023-01-09T05:41:00.474Z,993.44
2023-01-09T05:42:00.436Z,993.45
2023-01-09T05:44:04.419Z,993.41
2023-01-09T05:45:04.405Z,993.43
2023-01-09T05:47:08.398Z,993.35
2023-01-09T05:48:08.366Z,993.35
2023-01-09T05:50:01.814Z,993.40
2023-01-09T05:51:01.775Z,993.37
2023-01-09T05:52:54.880Z,993.40
2023-01-09T05:53:54.846Z,993.42
2023-01-09T05:55:47.757Z,993.40
2023-01-09T05:56:47.731Z,993.43
2023-01-09T05:58:40.825Z,993.44
2023-01-09T05:59:40.809Z,993.42
2023-01-09T06:01:44.843Z,993.34
2023-01-09T06:02:44.876Z,993.37
2023-01-09T06:04:48.768Z,993.33
2023-01-09T06:05:48.730Z,993.33
2023-01-09T06:07:52.732Z,993.32
2023-01-09T06:08:52.711Z,993.35
2023-01-09T06:10:56.692Z,993.44
2023-01-09T06:11:56.670Z,993.38
2023-01-09T06:14:00.637Z,993.37
2023-01-09T06:15:00.622Z,993.36
2023-01-09T06:17:04.608Z,993.31
2023-01-09T06:18:04.593Z,993.29
2023-01-09T06:19:57.686Z,993.27
2023-01-09T06:20:57.663Z,993.28
2023-01-09T06:23:01.697Z,993.29
2023-01-09T06:24:01.729Z,993.27
2023-01-09T06:25:54.610Z,993.24
2023-01-09T06:26:54.597Z,993.26
2023-01-09T06:28:58.570Z,993.22
2023-01-09T06:29:58.580Z,993.23
2023-01-09T06:32:02.550Z,993.19
2023-01-09T06:33:02.511Z,993.22
2023-01-09T06:35:06.497Z,993.19
2023-01-09T06:36:06.472Z,993.18
2023-01-09T06:37:59.558Z,993.19
2023-01-09T06:38:59.546Z,993.19
2023-01-09T06:41:03.530Z,993.25
2023-01-09T06:42:03.506Z,993.23
2023-01-09T06:44:07.497Z,993.28
2023-01-09T06:45:07.488Z,993.26
2023-01-09T06:47:00.581Z,993.19
2023-01-09T06:48:00.561Z,993.17
2023-01-09T06:49:53.656Z,993.20
2023-01-09T06:50:53.635Z,993.16
2023-01-09T06:52:57.604Z,993.11
2023-01-09T06:53:57.584Z,993.13
2023-01-09T06:55:50.490Z,993.14
2023-01-09T06:56:50.485Z,993.16
2023-01-09T06:58:43.559Z,993.15
2023-01-09T06:59:43.550Z,993.09
2023-01-09T07:01:47.652Z,993.04
2023-01-09T07:02:47.501Z,993.02
2023-01-09T07:04:51.480Z,992.96
2023-01-09T07:05:51.463Z,992.96
2023-01-09T07:07:55.504Z,992.90
2023-01-09T07:08:55.407Z,992.94
2023-01-09T07:10:59.406Z,992.97
2023-01-09T07:11:59.382Z,992.92
2023-01-09T07:14:03.347Z,992.96
2023-01-09T07:15:03.331Z,992.98
2023-01-09T07:17:07.337Z,992.98
2023-01-09T07:18:07.319Z,992.98
2023-01-09T07:20:11.322Z,992.97
2023-01-09T07:21:11.300Z,992.96
2023-01-09T07:23:15.256Z,992.88
2023-01-09T07:24:15.243Z,992.90
2023-01-09T07:26:08.166Z,992.87
2023-01-09T07:27:08.149Z,992.91
2023-01-09T07:29:12.115Z,992.96
2023-01-09T07:30:12.091Z,993.00
2023-01-09T07:32:16.058Z,993.05
2023-01-09T07:33:16.048Z,993.08
2023-01-09T07:35:09.142Z,993.06
2023-01-09T07:36:09.120Z,993.08
2023-01-09T07:38:13.119Z,993.03
2023-01-09T07:39:13.088Z,993.03
2023-01-09T07:41:06.184Z,993.12
2023-01-09T07:42:06.162Z,993.11
2023-01-09T07:44:11.174Z,993.11
2023-01-09T07:45:10.148Z,993.14
2023-01-09T07:47:14.149Z,993.11
2023-01-09T07:48:14.128Z,993.08
2023-01-09T07:50:07.234Z,993.11
2023-01-09T07:51:07.213Z,993.08
2023-01-09T07:53:00.318Z,993.02
2023-01-09T07:54:00.297Z,993.03
2023-01-09T07:55:53.196Z,993.05
2023-01-09T07:56:53.166Z,993.07
2023-01-09T07:58:57.162Z,993.09
2023-01-09T07:59:57.163Z,993.16
2023-01-09T08:01:50.314Z,993.18
2023-01-09T08:02:50.313Z,993.20
2023-01-09T08:04:54.193Z,993.21
2023-01-09T08:05:54.168Z,993.19
2023-01-09T08:07:58.180Z,993.18
2023-01-09T08:08:58.152Z,993.21
2023-01-09T08:11:02.136Z,993.26
2023-01-09T08:12:02.114Z,993.23
2023-01-09T08:14:06.137Z,993.20
2023-01-09T08:15:06.091Z,993.26
2023-01-09T08:17:10.092Z,993.21
2023-01-09T08:18:10.072Z,993.24
2023-01-09T08:20:14.044Z,993.24
2023-01-09T08:21:14.024Z,993.23
2023-01-09T08:23:18.026Z,993.30
2023-01-09T08:24:18.009Z,993.26
2023-01-09T08:26:10.999Z,993.30
2023-01-09T08:27:10.908Z,993.25
2023-01-09T08:29:14.869Z,993.31
2023-01-09T08:30:14.846Z,993.31
2023-01-09T08:32:18.816Z,993.24
2023-01-09T08:33:18.804Z,993.23
2023-01-09T08:35:11.901Z,993.29
2023-01-09T08:36:11.906Z,993.32
2023-01-09T08:38:15.863Z,993.35
2023-01-09T08:39:15.838Z,993.35
2023-01-09T08:41:19.819Z,993.41
2023-01-09T08:42:19.802Z,993.35
2023-01-09T08:44:23.767Z,993.30
2023-01-09T08:45:23.750Z,993.37
2023-01-09T08:47:16.853Z,993.36
2023-01-09T08:48:16.833Z,993.40
2023-01-09T08:50:09.943Z,993.38
2023-01-09T08:51:09.909Z,993.41
2023-01-09T08:52:09.905Z,993.47
2023-01-09T08:53:09.889Z,993.53
2023-01-09T08:54:09.881Z,993.54
2023-01-09T08:55:09.871Z,993.53
2023-01-09T08:56:09.860Z,993.53
2023-01-09T08:57:09.853Z,993.54
2023-01-09T08:58:09.844Z,993.53
2023-01-09T08:59:09.826Z,993.57
2023-01-09T09:00:09.818Z,993.54
2023-01-09T09:01:09.805Z,993.54
2023-01-09T09:02:09.906Z,993.50
2023-01-09T09:03:09.816Z,993.47
2023-01-09T09:04:09.776Z,993.51
2023-01-09T09:05:09.780Z,993.51
2023-01-09T09:06:09.775Z,993.50
2023-01-09T09:07:09.745Z,993.58
2023-01-09T09:08:09.736Z,993.61
2023-01-09T09:09:09.723Z,993.56
2023-01-09T09:10:09.719Z,993.57
2023-01-09T09:11:09.703Z,993.53
2023-01-09T09:12:09.693Z,993.59
2023-01-09T09:13:09.690Z,993.59
2023-01-09T09:14:09.671Z,993.62
2023-01-09T09:15:09.665Z,993.62
2023-01-09T09:16:09.692Z,993.60
2023-01-09T09:17:09.641Z,993.61
2023-01-09T09:18:09.640Z,993.63
2023-01-09T09:19:09.617Z,993.60
2023-01-09T09:20:09.607Z,993.58
2023-01-09T09:21:11.447Z,993.59
2023-01-09T09:22:09.597Z,993.62
2023-01-09T09:23:09.585Z,993.61
2023-01-09T09:24:09.567Z,993.61
2023-01-09T09:25:09.559Z,993.65
2023-01-09T09:26:09.548Z,993.63
2023-01-09T09:27:09.540Z,993.63
2023-01-09T09:28:09.543Z,993.64
2023-01-09T09:29:09.516Z,993.69
2023-01-09T09:30:09.546Z,993.68
2023-01-09T09:31:09.564Z,993.70
2023-01-09T09:32:09.485Z,993.68
2023-01-09T09:33:09.477Z,993.75
2023-01-09T09:34:09.464Z,993.77
2023-01-09T09:35:09.451Z,993.80
2023-01-09T09:36:09.450Z,993.82
2023-01-09T09:37:09.561Z,993.81
2023-01-09T09:38:09.425Z,993.80
2023-01-09T09:39:09.414Z,993.82
2023-01-09T09:40:18.098Z,993.85
2023-01-09T09:41:09.390Z,993.81
2023-01-09T09:42:09.382Z,993.83
2023-01-09T09:43:09.606Z,993.78
2023-01-09T09:44:09.363Z,993.82
2023-01-09T09:45:09.357Z,993.86
2023-01-09T09:46:09.356Z,993.85
2023-01-09T09:47:09.330Z,993.88
2023-01-09T09:48:09.324Z,993.87
2023-01-09T09:49:09.308Z,993.89
2023-01-09T09:50:09.292Z,993.84
2023-01-09T09:51:09.286Z,993.84
2023-01-09T09:52:09.282Z,993.83
2023-01-09T09:53:09.272Z,993.88
2023-01-09T09:54:09.254Z,993.88
2023-01-09T09:55:09.272Z,993.94
2023-01-09T09:56:09.237Z,993.93
2023-01-09T09:57:09.224Z,993.93
2023-01-09T09:58:09.219Z,993.93
2023-01-09T09:59:09.208Z,993.91
2023-01-09T10:00:09.197Z,993.93
2023-01-09T10:01:09.307Z,993.96
2023-01-09T10:02:09.218Z,993.95
2023-01-09T10:03:09.211Z,993.97
2023-01-09T10:04:09.162Z,993.98
2023-01-09T10:05:09.150Z,994.00
2023-01-09T10:06:09.156Z,994.03
2023-01-09T10:07:09.141Z,994.03
2023-01-09T10:08:15.662Z,994.03
2023-01-09T10:09:09.109Z,994.11
2023-01-09T10:10:09.099Z,994.07
2023-01-09T10:11:09.087Z,994.12
2023-01-09T10:12:09.081Z,994.05
2023-01-09T10:13:09.070Z,994.03
2023-01-09T10:14:22.917Z,994.06
2023-01-09T10:15:09.049Z,994.01
2023-01-09T10:16:09.096Z,994.03
2023-01-09T10:17:09.029Z,994.03
2023-01-09T10:18:09.020Z,994.00
2023-01-09T10:19:09.016Z,993.99
2023-01-09T10:20:09.000Z,994.04
2023-01-09T10:21:08.992Z,994.06
2023-01-09T10:22:08.979Z,994.01
2023-01-09T10:23:08.977Z,994.01
2023-01-09T10:24:08.959Z,994.00
2023-01-09T10:25:08.958Z,994.03
2023-01-09T10:26:08.941Z,994.01
2023-01-09T10:27:08.932Z,994.00
2023-01-09T10:28:08.919Z,994.00
2023-01-09T10:29:08.917Z,994.04
2023-01-09T10:30:08.903Z,993.98
2023-01-09T10:31:09.011Z,994.04
2023-01-09T10:32:08.882Z,994.10
2023-01-09T10:33:08.874Z,994.14
2023-01-09T10:34:08.863Z,994.14
2023-01-09T10:35:08.864Z,994.17
2023-01-09T10:36:08.847Z,994.17
2023-01-09T10:37:08.911Z,994.20
2023-01-09T10:38:08.824Z,994.22
2023-01-09T10:39:08.817Z,994.21
2023-01-09T10:40:08.808Z,994.23
2023-01-09T10:41:08.795Z,994.24
2023-01-09T10:42:08.785Z,994.23
2023-01-09T10:43:08.774Z,994.25
2023-01-09T10:44:08.772Z,994.24
2023-01-09T10:45:08.758Z,994.27
2023-01-09T10:46:08.790Z,994.30
2023-01-09T10:47:08.744Z,994.30
2023-01-09T10:48:08.730Z,994.32
2023-01-09T10:49:08.825Z,994.32
2023-01-09T10:50:08.718Z,994.33
2023-01-09T10:51:08.704Z,994.27
2023-01-09T10:52:08.691Z,994.34
2023-01-09T10:53:08.683Z,994.29
2023-01-09T10:54:08.689Z,994.29
2023-01-09T10:55:08.666Z,994.30
2023-01-09T10:56:08.657Z,994.29
2023-01-09T10:57:08.647Z,994.34
2023-01-09T10:58:08.636Z,994.37
2023-01-09T10:59:08.630Z,994.36
2023-01-09T11:00:08.626Z,994.39
2023-01-09T11:01:08.613Z,994.37
2023-01-09T11:02:08.624Z,994.41
2023-01-09T11:03:08.603Z,994.39
2023-01-09T11:04:08.578Z,994.36
2023-01-09T11:05:08.572Z,994.35
2023-01-09T11:06:08.565Z,994.35
2023-01-09T11:07:08.557Z,994.39
2023-01-09T11:08:08.548Z,994.38
2023-01-09T11:09:08.536Z,994.44
2023-01-09T11:10:08.530Z,994.45
2023-01-09T11:11:08.521Z,994.45
2023-01-09T11:12:08.507Z,994.52
2023-01-09T11:13:08.495Z,994.54
2023-01-09T11:14:08.493Z,994.58
2023-01-09T11:15:08.478Z,994.57
2023-01-09T11:16:08.552Z,994.57
2023-01-09T11:17:08.459Z,994.58
2023-01-09T11:18:08.454Z,994.59
2023-01-09T11:19:08.443Z,994.57
2023-01-09T11:20:08.457Z,994.54
2023-01-09T11:21:08.421Z,994.57
2023-01-09T11:22:08.412Z,994.59
2023-01-09T11:23:08.396Z,994.60
2023-01-09T11:24:08.392Z,994.64
2023-01-09T11:25:08.391Z,994.67
2023-01-09T11:26:10.884Z,994.68
2023-01-09T11:27:08.369Z,994.68
2023-01-09T11:28:08.355Z,994.68
2023-01-09T11:29:08.353Z,994.73
2023-01-09T11:30:08.336Z,994.76
2023-01-09T11:31:08.366Z,994.75
2023-01-09T11:32:08.317Z,994.74
2023-01-09T11:33:08.310Z,994.68
2023-01-09T11:34:08.298Z,994.67
2023-01-09T11:35:08.309Z,994.69
2023-01-09T11:36:08.279Z,994.68
2023-01-09T11:37:08.330Z,994.74
2023-01-09T11:38:08.273Z,994.84
2023-01-09T11:39:08.252Z,994.78
2023-01-09T11:40:08.242Z,994.88
2023-01-09T11:41:08.235Z,994.84
2023-01-09T11:42:08.225Z,994.91
2023-01-09T11:43:08.219Z,994.87
2023-01-09T11:44:08.205Z,994.90
2023-01-09T11:45:08.203Z,994.95
2023-01-09T11:46:08.212Z,994.87
2023-01-09T11:47:08.175Z,994.87
2023-01-09T11:48:08.168Z,994.89
2023-01-09T11:49:08.188Z,994.98
2023-01-09T11:50:08.161Z,994.95
2023-01-09T11:51:08.138Z,994.93
2023-01-09T11:52:08.128Z,994.91
2023-01-09T11:53:08.121Z,994.90
2023-01-09T11:54:08.125Z,994.84
2023-01-09T11:55:08.105Z,994.80
2023-01-09T11:56:08.097Z,994.86
2023-01-09T11:57:08.091Z,994.84
2023-01-09T11:58:08.079Z,994.81
2023-01-09T11:59:08.065Z,994.87
2023-01-09T12:00:08.055Z,994.89
2023-01-09T12:01:08.045Z,994.91
2023-01-09T12:02:08.058Z,994.96
2023-01-09T12:03:08.093Z,994.97
2023-01-09T12:04:08.017Z,995.05
2023-01-09T12:05:08.007Z,995.00
2023-01-09T12:06:08.007Z,995.02
2023-01-09T12:07:07.989Z,994.99
2023-01-09T12:08:07.992Z,995.02
2023-01-09T12:09:07.973Z,995.04
2023-01-09T12:10:07.963Z,995.08
2023-01-09T12:11:07.945Z,995.02
2023-01-09T12:12:07.942Z,995.10
2023-01-09T12:13:07.936Z,995.16
2023-01-09T12:14:07.924Z,995.17
2023-01-09T12:15:09.953Z,995.18
2023-01-09T12:16:07.948Z,995.23
2023-01-09T12:17:07.893Z,995.23
2023-01-09T12:18:07.889Z,995.27
2023-01-09T12:19:07.880Z,995.25
2023-01-09T12:20:07.884Z,995.30
2023-01-09T12:21:07.857Z,995.27
2023-01-09T12:22:07.849Z,995.33
2023-01-09T12:23:07.840Z,995.37
2023-01-09T12:24:07.835Z,995.35
2023-01-09T12:25:07.822Z,995.36
2023-01-09T12:26:07.817Z,995.34
2023-01-09T12:27:07.807Z,995.34
2023-01-09T12:28:07.793Z,995.30
2023-01-09T12:29:07.784Z,995.30
2023-01-09T12:30:07.774Z,995.25
2023-01-09T12:31:07.767Z,995.33
2023-01-09T12:32:07.814Z,995.24
2023-01-09T12:33:07.751Z,995.16
2023-01-09T12:34:07.735Z,995.20
2023-01-09T12:35:07.728Z,995.19
2023-01-09T12:36:07.745Z,995.21
2023-01-09T12:37:10.060Z,995.17
2023-01-09T12:38:07.701Z,995.24
2023-01-09T12:39:07.695Z,995.25
2023-01-09T12:40:07.688Z,995.29
2023-01-09T12:41:08.205Z,995.26
2023-01-09T12:42:07.771Z,995.29
2023-01-09T12:43:07.655Z,995.30
2023-01-09T12:44:07.647Z,995.30
2023-01-09T12:45:07.638Z,995.25
2023-01-09T12:46:07.689Z,995.25
2023-01-09T12:47:07.616Z,995.21
2023-01-09T12:48:07.608Z,995.26
2023-01-09T12:49:07.599Z,995.26
2023-01-09T12:50:07.591Z,995.23
2023-01-09T12:51:07.587Z,995.26
2023-01-09T12:52:07.573Z,995.26
2023-01-09T12:53:07.565Z,995.30
2023-01-09T12:54:07.554Z,995.28
2023-01-09T12:55:07.544Z,995.32
2023-01-09T12:56:07.546Z,995.35
2023-01-09T12:57:07.532Z,995.36
2023-01-09T12:58:07.518Z,995.35
2023-01-09T12:59:07.513Z,995.34
2023-01-09T13:00:07.496Z,995.36
2023-01-09T13:01:07.538Z,995.39
2023-01-09T13:02:07.543Z,995.41
2023-01-09T13:03:12.483Z,995.44
2023-01-09T13:04:07.458Z,995.44
2023-01-09T13:05:07.453Z,995.43
2023-01-09T13:06:07.441Z,995.47
2023-01-09T13:07:07.431Z,995.47
2023-01-09T13:08:07.423Z,995.48
2023-01-09T13:09:07.417Z,995.49
2023-01-09T13:10:07.668Z,995.42
2023-01-09T13:11:19.272Z,995.48
2023-01-09T13:12:08.945Z,995.53
2023-01-09T13:13:07.375Z,995.49
2023-01-09T13:14:07.368Z,995.49
2023-01-09T13:15:07.366Z,995.46
2023-01-09T13:16:07.408Z,995.48
2023-01-09T13:17:07.340Z,995.52
2023-01-09T13:18:07.349Z,995.54
2023-01-09T13:19:07.331Z,995.58
2023-01-09T13:20:07.314Z,995.56
2023-01-09T13:21:07.304Z,995.59
2023-01-09T13:22:07.295Z,995.54
2023-01-09T13:23:07.303Z,995.58
2023-01-09T13:24:07.282Z,995.57
2023-01-09T13:25:07.272Z,995.54
2023-01-09T13:26:07.259Z,995.52
2023-01-09T13:27:07.250Z,995.50
2023-01-09T13:28:07.245Z,995.50
2023-01-09T13:29:07.233Z,995.51
2023-01-09T13:30:07.221Z,995.51
2023-01-09T13:31:07.216Z,995.47
2023-01-09T13:32:07.204Z,995.51
2023-01-09T13:33:07.191Z,995.51
2023-01-09T13:34:14.247Z,995.53
2023-01-09T13:35:07.178Z,995.52
2023-01-09T13:36:07.170Z,995.49
2023-01-09T13:37:07.207Z,995.50
2023-01-09T13:38:07.148Z,995.47
2023-01-09T13:39:07.139Z,995.51
2023-01-09T13:40:07.130Z,995.50
2023-01-09T13:41:07.123Z,995.53
2023-01-09T13:42:07.122Z,995.55
2023-01-09T13:43:07.105Z,995.54
2023-01-09T13:44:07.097Z,995.57
2023-01-09T13:45:07.082Z,995.54
2023-01-09T13:46:07.139Z,995.53
2023-01-09T13:47:07.063Z,995.52
2023-01-09T13:48:07.056Z,995.55
2023-01-09T13:49:07.046Z,995.57
2023-01-09T13:50:07.041Z,995.57
2023-01-09T13:51:07.027Z,995.63
2023-01-09T13:52:07.018Z,995.63
2023-01-09T13:53:07.008Z,995.65
2023-01-09T13:54:06.998Z,995.62
2023-01-09T13:55:06.991Z,995.65
2023-01-09T13:56:06.987Z,995.65
2023-01-09T13:57:06.971Z,995.64
2023-01-09T13:58:06.963Z,995.67
2023-01-09T13:59:06.952Z,995.70
2023-01-09T14:00:06.940Z,995.72
2023-01-09T14:01:07.499Z,995.75
2023-01-09T14:02:06.965Z,995.76
2023-01-09T14:03:06.914Z,995.79
2023-01-09T14:04:06.906Z,995.82
2023-01-09T14:05:06.893Z,995.84
2023-01-09T14:06:06.885Z,995.85
2023-01-09T14:07:06.885Z,995.89
2023-01-09T14:08:06.881Z,995.89
2023-01-09T14:09:06.876Z,995.88
2023-01-09T14:10:06.848Z,995.93
2023-01-09T14:11:06.841Z,995.94