createdAt,value
2019-04-30T00:00:38.278Z,58.90
2019-04-30T00:03:11.474Z,56.03
2019-04-30T00:05:38.253Z,53.67
2019-04-30T00:08:06.756Z,54.77
2019-04-30T00:10:40.121Z,59.17
2019-04-30T00:13:10.410Z,55.00
2019-04-30T00:15:36.749Z,52.13
2019-04-30T00:18:05.547Z,54.87
2019-04-30T00:20:37.046Z,51.43
2019-04-30T00:23:05.257Z,53.13
2019-04-30T00:25:35.181Z,53.10
2019-04-30T00:28:05.241Z,52.57
2019-04-30T00:30:35.015Z,54.53
2019-04-30T00:33:05.805Z,52.37
2019-04-30T00:35:35.535Z,53.50
2019-04-30T00:38:05.067Z,54.57
2019-04-30T00:40:35.177Z,57.60
2019-04-30T00:43:05.255Z,57.23
2019-04-30T00:45:35.328Z,55.60
2019-04-30T00:48:06.045Z,51.40
2019-04-30T00:50:37.230Z,54.47
2019-04-30T00:53:07.270Z,54.90
2019-04-30T00:55:40.212Z,55.53
2019-04-30T00:58:05.950Z,53.43
2019-04-30T01:00:37.175Z,54.10
2019-04-30T01:03:15.320Z,60.27
2019-04-30T01:05:47.803Z,51.70
2019-04-30T01:08:15.396Z,56.10
2019-04-30T01:10:45.991Z,59.37
2019-04-30T01:13:14.587Z,52.77
2019-04-30T01:15:44.035Z,55.20
2019-04-30T01:18:13.266Z,57.10
2019-04-30T01:20:41.774Z,53.63
2019-04-30T01:23:12.944Z,52.43
2019-04-30T01:25:43.195Z,53.57
2019-04-30T01:28:16.421Z,53.63
2019-04-30T01:30:43.133Z,51.63
2019-04-30T01:33:11.901Z,53.33
2019-04-30T01:35:40.621Z,55.87
2019-04-30T01:38:12.619Z,54.43
2019-04-30T01:40:42.788Z,53.93
2019-04-30T01:43:12.322Z,53.23
2019-04-30T01:45:40.762Z,50.70
2019-04-30T01:48:12.621Z,56.57
2019-04-30T01:50:42.047Z,56.67
2019-04-30T01:53:13.122Z,57.60
2019-04-30T01:55:59.176Z,59.43
2019-04-30T01:58:30.154Z,55.43
2019-04-30T02:01:00.404Z,56.90
2019-04-30T02:03:29.297Z,59.83
2019-04-30T02:05:59.541Z,58.20
2019-04-30T02:08:29.524Z,58.47
2019-04-30T02:10:59.380Z,52.83
2019-04-30T02:13:29.480Z,57.03
2019-04-30T02:15:59.240Z,57.47
2019-04-30T02:18:29.643Z,65.40
2019-04-30T02:20:59.456Z,69.67
2019-04-30T02:23:29.748Z,68.40
2019-04-30T02:25:59.369Z,60.60
2019-04-30T02:28:28.988Z,66.70
2019-04-30T02:30:59.985Z,64.50
2019-04-30T02:33:30.659Z,60.70
2019-04-30T02:36:10.430Z,63.20
2019-04-30T02:38:40.741Z,63.70
2019-04-30T02:41:10.037Z,62.10
2019-04-30T02:43:40.958Z,60.93
2019-04-30T02:46:11.838Z,59.77
2019-04-30T02:48:42.003Z,58.27
2019-04-30T02:51:12.981Z,58.60
2019-04-30T02:54:00.566Z,57.67
2019-04-30T02:56:30.058Z,64.53
2019-04-30T02:59:00.378Z,60.97
2019-04-30T03:01:30.567Z,61.80
2019-04-30T03:03:59.778Z,55.50
2019-04-30T03:06:30.393Z,61.20
2019-04-30T03:09:01.152Z,57.67
2019-04-30T03:11:30.096Z,62.13
2019-04-30T03:13:59.377Z,66.27
2019-04-30T03:16:41.973Z,67.33
2019-04-30T03:19:29.547Z,69.73
2019-04-30T03:22:02.505Z,66.33
2019-04-30T03:24:31.040Z,64.97
2019-04-30T03:26:59.616Z,63.90
2019-04-30T03:29:30.270Z,61.97
2019-04-30T03:32:02.935Z,62.00
2019-04-30T03:34:32.785Z,70.57
2019-04-30T03:37:01.701Z,65.43
2019-04-30T03:39:29.699Z,64.20
2019-04-30T03:41:59.650Z,65.07
2019-04-30T03:44:31.577Z,63.90
2019-04-30T03:46:59.293Z,63.93
2019-04-30T03:49:29.937Z,66.07
2019-04-30T03:51:59.809Z,68.53
2019-04-30T03:54:29.290Z,66.70
2019-04-30T03:57:00.747Z,63.60
2019-04-30T03:59:30.270Z,69.70
2019-04-30T04:02:20.800Z,75.37
2019-04-30T04:04:52.595Z,67.50
2019-04-30T04:07:25.436Z,73.57
2019-04-30T04:09:59.771Z,70.73
2019-04-30T04:12:30.339Z,74.70
2019-04-30T04:15:03.251Z,72.40
2019-04-30T04:17:31.492Z,74.70
2019-04-30T04:19:59.789Z,74.73
2019-04-30T04:22:30.675Z,77.03
2019-04-30T04:25:00.069Z,78.10
2019-04-30T04:27:30.053Z,73.37
2019-04-30T04:30:01.162Z,75.77
2019-04-30T04:32:30.786Z,73.43
2019-04-30T04:35:00.348Z,75.70
2019-04-30T04:37:30.091Z,68.97
2019-04-30T04:39:59.693Z,71.43
2019-04-30T04:42:32.353Z,68.13
2019-04-30T04:44:59.534Z,70.20
2019-04-30T04:47:30.802Z,72.23
2019-04-30T04:50:00.765Z,72.03
2019-04-30T04:52:31.449Z,73.53
2019-04-30T04:55:00.367Z,70.13
2019-04-30T04:57:30.518Z,71.37
2019-04-30T05:00:05.026Z,66.67
2019-04-30T05:02:32.740Z,66.63
2019-04-30T05:05:01.329Z,70.83
2019-04-30T05:07:29.824Z,66.87
2019-04-30T05:10:00.539Z,68.30
2019-04-30T05:12:29.720Z,68.40
2019-04-30T05:14:59.767Z,70.70
2019-04-30T05:17:31.654Z,67.53
2019-04-30T05:19:58.935Z,65.30
2019-04-30T05:22:29.368Z,73.20
2019-04-30T05:24:58.907Z,67.43
2019-04-30T05:27:27.740Z,66.83
2019-04-30T05:29:56.210Z,63.87
2019-04-30T05:32:24.779Z,61.53
2019-04-30T05:34:53.333Z,63.63
2019-04-30T05:37:22.478Z,60.57
2019-04-30T05:39:51.057Z,61.57
2019-04-30T05:42:19.486Z,68.53
2019-04-30T05:44:49.667Z,56.73
2019-04-30T05:47:19.609Z,64.10
2019-04-30T05:49:48.985Z,63.67
2019-04-30T05:52:19.726Z,58.27
2019-04-30T05:54:48.804Z,61.67
2019-04-30T05:57:19.577Z,57.83
2019-04-30T05:59:48.878Z,66.77
2019-04-30T06:02:19.260Z,59.77
2019-04-30T06:04:48.891Z,60.43
2019-04-30T06:07:18.869Z,59.13
2019-04-30T06:09:59.694Z,55.43
2019-04-30T06:12:33.058Z,56.80
2019-04-30T06:15:19.442Z,58.20
2019-04-30T06:18:00.272Z,57.23
2019-04-30T06:20:23.989Z,57.17
2019-04-30T06:22:52.966Z,59.03
2019-04-30T06:25:31.830Z,54.03
2019-04-30T06:27:52.145Z,52.23
2019-04-30T06:30:20.735Z,58.60
2019-04-30T06:32:49.691Z,55.77
2019-04-30T06:35:19.355Z,59.13
2019-04-30T06:37:48.907Z,51.70
2019-04-30T06:40:19.619Z,54.27
2019-04-30T06:42:49.550Z,59.27
2019-04-30T06:45:19.129Z,57.17
2019-04-30T06:47:49.007Z,56.87
2019-04-30T06:50:19.362Z,52.80
2019-04-30T06:52:56.601Z,53.17
2019-04-30T06:55:19.265Z,50.60
2019-04-30T06:57:49.644Z,52.57
2019-04-30T07:00:32.675Z,53.97
2019-04-30T07:02:50.121Z,55.37
2019-04-30T07:05:18.735Z,53.53
2019-04-30T07:07:48.927Z,48.93
2019-04-30T07:10:20.503Z,50.30
2019-04-30T07:12:50.764Z,50.40
2019-04-30T07:15:19.730Z,47.97
2019-04-30T07:17:49.157Z,50.97
2019-04-30T07:20:19.099Z,47.77
2019-04-30T07:22:52.454Z,51.00
2019-04-30T07:25:19.536Z,46.77
2019-04-30T07:27:50.508Z,45.43
2019-04-30T07:30:19.256Z,48.17
2019-04-30T07:32:48.767Z,49.73
2019-04-30T07:35:19.307Z,42.90
2019-04-30T07:37:49.493Z,41.67
2019-04-30T07:40:19.022Z,48.20
2019-04-30T07:42:49.229Z,48.13
2019-04-30T07:45:19.438Z,43.77
2019-04-30T07:47:49.435Z,35.80
2019-04-30T07:50:21.039Z,47.10
2019-04-30T07:53:01.636Z,41.67
2019-04-30T07:55:19.596Z,41.90
2019-04-30T07:57:50.638Z,42.40
2019-04-30T08:00:19.356Z,40.53
2019-04-30T08:02:55.688Z,41.03
2019-04-30T08:05:25.817Z,41.30
2019-04-30T08:07:54.349Z,43.07
2019-04-30T08:10:23.031Z,38.90
2019-04-30T08:12:51.855Z,42.00
2019-04-30T08:15:20.675Z,40.77
2019-04-30T08:18:02.322Z,39.63
2019-04-30T08:20:19.785Z,40.83
2019-04-30T08:22:49.449Z,43.23
2019-04-30T08:25:21.275Z,37.60
2019-04-30T08:27:49.234Z,40.00
2019-04-30T08:30:26.220Z,43.17
2019-04-30T08:32:49.919Z,41.87
2019-04-30T08:35:19.661Z,40.93
2019-04-30T08:37:49.713Z,39.93
2019-04-30T08:40:19.014Z,37.47
2019-04-30T08:42:49.598Z,39.47
2019-04-30T08:45:19.689Z,38.73
2019-04-30T08:47:49.308Z,39.27
2019-04-30T08:50:20.036Z,37.73
2019-04-30T08:52:49.994Z,38.33
2019-04-30T08:55:21.942Z,36.40
2019-04-30T08:57:50.018Z,39.30
2019-04-30T09:00:19.605Z,36.63
2019-04-30T09:02:49.328Z,37.47
2019-04-30T09:05:19.665Z,34.27
2019-04-30T09:07:48.718Z,31.80
2019-04-30T09:10:19.163Z,32.77
2019-04-30T09:12:49.599Z,37.20
2019-04-30T09:15:18.843Z,35.27
2019-04-30T09:17:58.954Z,37.67
2019-04-30T09:20:19.406Z,38.37
2019-04-30T09:22:49.599Z,34.40
2019-04-30T09:25:19.450Z,36.93
2019-04-30T09:27:48.823Z,40.93
2019-04-30T09:30:18.911Z,34.60
2019-04-30T09:32:47.524Z,34.80
2019-04-30T09:35:16.015Z,34.97
2019-04-30T09:37:44.481Z,35.47
2019-04-30T09:40:18.353Z,32.90
2019-04-30T09:42:43.648Z,31.50
2019-04-30T09:45:12.245Z,32.40
2019-04-30T09:47:42.096Z,30.43
2019-04-30T09:50:12.417Z,32.90
2019-04-30T09:52:41.210Z,33.67
2019-04-30T09:55:10.241Z,30.33
2019-04-30T09:57:39.121Z,29.63
2019-04-30T10:00:09.960Z,36.73
2019-04-30T10:02:38.973Z,33.63
2019-04-30T10:05:08.932Z,31.57
2019-04-30T10:07:39.353Z,31.63
2019-04-30T10:10:11.382Z,32.40
2019-04-30T10:12:39.959Z,31.13
2019-04-30T10:15:10.907Z,35.80
2019-04-30T10:17:44.079Z,31.82
2019-04-30T10:20:13.687Z,30.02
2019-04-30T10:22:42.216Z,33.38
2019-04-30T10:25:11.454Z,32.27
2019-04-30T10:27:40.019Z,31.73
2019-04-30T10:30:10.787Z,31.65
2019-04-30T10:32:39.257Z,30.00
2019-04-30T10:35:08.249Z,30.75
2019-04-30T10:37:38.605Z,29.72
2019-04-30T10:40:10.522Z,32.73
2019-04-30T10:42:39.338Z,31.00
2019-04-30T10:45:09.822Z,29.48
2019-04-30T10:47:39.316Z,29.57
2019-04-30T10:50:09.949Z,27.55
2019-04-30T10:52:39.318Z,32.03
2019-04-30T10:55:09.394Z,30.55
2019-04-30T10:57:39.613Z,30.15
2019-04-30T11:00:13.627Z,30.05
2019-04-30T11:02:43.563Z,29.55
2019-04-30T11:05:13.280Z,27.87
2019-04-30T11:07:41.887Z,30.08
2019-04-30T11:10:11.490Z,28.40
2019-04-30T11:12:39.941Z,30.25
2019-04-30T11:15:09.476Z,29.67
2019-04-30T11:17:39.703Z,29.45
2019-04-30T11:20:10.215Z,30.70
2019-04-30T11:22:38.680Z,28.85
2019-04-30T11:25:09.774Z,31.07
2019-04-30T11:27:40.300Z,31.02
2019-04-30T11:30:20.782Z,28.27
2019-04-30T11:32:39.300Z,29.48
2019-04-30T11:35:08.162Z,28.15
2019-04-30T11:37:36.823Z,24.72
2019-04-30T11:40:09.125Z,27.15
2019-04-30T11:42:37.553Z,26.95
2019-04-30T11:45:08.591Z,27.87
2019-04-30T11:47:38.749Z,25.08
2019-04-30T11:50:09.468Z,31.12
2019-04-30T11:52:38.023Z,27.42
2019-04-30T11:55:09.632Z,28.55
2019-04-30T11:57:39.725Z,28.50
2019-04-30T12:00:12.789Z,26.23
2019-04-30T12:02:41.594Z,22.93
2019-04-30T12:05:11.119Z,24.43
2019-04-30T12:07:48.320Z,26.62
2019-04-30T12:10:21.623Z,29.52
2019-04-30T12:12:50.132Z,27.55
2019-04-30T12:15:19.252Z,24.77
2019-04-30T12:17:47.847Z,24.57
2019-04-30T12:20:16.664Z,27.13
2019-04-30T12:22:45.118Z,24.70
2019-04-30T12:25:13.706Z,26.93
2019-04-30T12:27:42.149Z,31.97
2019-04-30T12:30:11.155Z,25.02
2019-04-30T12:32:39.626Z,19.62
2019-04-30T12:35:08.706Z,25.45
2019-04-30T12:37:38.970Z,27.60
2019-04-30T12:40:09.528Z,27.27
2019-04-30T12:42:38.621Z,25.65
2019-04-30T12:45:09.480Z,27.07
2019-04-30T12:47:40.092Z,28.85
2019-04-30T12:50:13.210Z,26.65
2019-04-30T12:52:43.422Z,25.72
2019-04-30T12:55:25.136Z,24.80
2019-04-30T12:57:58.716Z,24.43
2019-04-30T13:00:25.694Z,24.35
2019-04-30T13:02:54.169Z,27.13
2019-04-30T13:05:22.651Z,27.05
2019-04-30T13:07:51.657Z,24.63
2019-04-30T13:10:21.433Z,27.58
2019-04-30T13:12:50.936Z,24.00
2019-04-30T13:15:19.830Z,25.30
2019-04-30T13:17:50.095Z,25.32
2019-04-30T13:20:23.789Z,26.17
2019-04-30T13:22:49.098Z,26.65
2019-04-30T13:25:30.004Z,24.90
2019-04-30T13:27:51.094Z,22.75
2019-04-30T13:30:23.242Z,21.65
2019-04-30T13:33:11.599Z,21.80
2019-04-30T13:35:40.133Z,22.37
2019-04-30T13:38:10.239Z,22.93
2019-04-30T13:40:40.319Z,25.43
2019-04-30T13:43:10.456Z,21.50
2019-04-30T13:45:38.966Z,21.80
2019-04-30T13:48:08.916Z,20.45
2019-04-30T13:50:39.135Z,23.02
2019-04-30T13:53:08.883Z,20.35
2019-04-30T13:55:45.489Z,23.95
2019-04-30T13:58:07.674Z,22.35
2019-04-30T14:00:36.213Z,20.90
2019-04-30T14:03:06.356Z,20.37
2019-04-30T14:05:34.855Z,23.07
2019-04-30T14:08:16.711Z,21.48
2019-04-30T14:10:45.330Z,17.65
2019-04-30T14:13:14.534Z,20.40
2019-04-30T14:15:44.168Z,21.25
2019-04-30T14:18:12.773Z,21.90
2019-04-30T14:20:41.226Z,20.97
2019-04-30T14:23:10.703Z,20.68
2019-04-30T14:25:39.498Z,25.35
2019-04-30T14:28:09.436Z,20.82
2019-04-30T14:30:39.241Z,20.95
2019-04-30T14:33:09.483Z,21.73
2019-04-30T14:35:38.605Z,21.90
2019-04-30T14:38:08.894Z,21.85
2019-04-30T14:40:40.159Z,21.17
2019-04-30T14:43:25.041Z,21.35
2019-04-30T14:46:12.504Z,20.32
2019-04-30T14:48:46.296Z,22.13
2019-04-30T14:51:15.469Z,19.30
2019-04-30T14:53:49.020Z,20.12
2019-04-30T14:56:19.659Z,20.45
2019-04-30T14:58:58.902Z,20.88
2019-04-30T15:01:31.546Z,19.70
2019-04-30T15:04:00.203Z,23.75
2019-04-30T15:06:28.714Z,21.50
2019-04-30T15:08:59.047Z,22.07
2019-04-30T15:11:28.859Z,22.95
2019-04-30T15:13:59.134Z,19.50
2019-04-30T15:16:28.380Z,19.92
2019-04-30T15:18:56.826Z,21.23
2019-04-30T15:21:25.363Z,22.02
2019-04-30T15:24:01.389Z,19.87
2019-04-30T15:26:28.835Z,21.80
2019-04-30T15:28:59.881Z,22.80
2019-04-30T15:31:29.591Z,22.15
2019-04-30T15:34:02.950Z,22.35
2019-04-30T15:36:29.826Z,21.50
2019-04-30T15:39:11.971Z,21.80
2019-04-30T15:41:40.493Z,22.85
2019-04-30T15:44:09.405Z,21.15
2019-04-30T15:46:37.879Z,23.62
2019-04-30T15:49:06.353Z,22.93
2019-04-30T15:51:34.797Z,23.47
2019-04-30T15:54:03.566Z,25.57
2019-04-30T15:56:36.980Z,23.22
2019-04-30T15:59:20.126Z,23.15
2019-04-30T16:01:50.247Z,23.20
2019-04-30T16:04:20.406Z,24.43
2019-04-30T16:06:49.210Z,23.30
2019-04-30T16:09:25.243Z,27.07
2019-04-30T16:11:55.352Z,24.37
2019-04-30T16:14:25.470Z,22.85
2019-04-30T16:16:55.571Z,24.95
2019-04-30T16:19:24.125Z,23.50
2019-04-30T16:21:52.558Z,25.50
2019-04-30T16:24:21.001Z,23.07
2019-04-30T16:26:52.631Z,25.60
2019-04-30T16:29:19.632Z,27.07
2019-04-30T16:31:49.465Z,27.90
2019-04-30T16:34:18.016Z,23.20
2019-04-30T16:36:46.482Z,25.17
2019-04-30T16:39:15.086Z,26.05
2019-04-30T16:41:43.573Z,24.47
2019-04-30T16:44:12.122Z,23.52
2019-04-30T16:46:40.559Z,29.15
2019-04-30T16:49:10.500Z,22.90
2019-04-30T16:51:39.344Z,39.50
2019-04-30T16:54:08.640Z,23.42
2019-04-30T16:56:38.690Z,25.30
2019-04-30T16:59:09.266Z,24.82
2019-04-30T17:01:37.742Z,24.55
2019-04-30T17:04:09.077Z,24.50
2019-04-30T17:06:45.173Z,24.70
2019-04-30T17:09:17.778Z,24.05
2019-04-30T17:12:04.253Z,25.85
2019-04-30T17:14:34.366Z,24.37
2019-04-30T17:17:02.839Z,26.77
2019-04-30T17:19:31.323Z,24.50
2019-04-30T17:21:59.757Z,25.23
2019-04-30T17:24:30.102Z,25.10
2019-04-30T17:26:59.253Z,25.92
2019-04-30T17:29:27.903Z,25.02
2019-04-30T17:31:56.514Z,25.23
2019-04-30T17:34:24.977Z,25.32
2019-04-30T17:36:53.454Z,24.43
2019-04-30T17:39:22.456Z,24.65
2019-04-30T17:41:50.927Z,25.00
2019-04-30T17:44:19.402Z,22.77
2019-04-30T17:46:49.722Z,23.90
2019-04-30T17:49:18.956Z,24.55
2019-04-30T17:51:49.130Z,27.50
2019-04-30T17:54:17.781Z,26.52
2019-04-30T17:56:46.504Z,32.48
2019-04-30T17:59:15.245Z,28.17
2019-04-30T18:01:45.345Z,24.82
2019-04-30T18:04:13.949Z,25.45
2019-04-30T18:06:42.427Z,25.23
2019-04-30T18:09:11.146Z,24.47
2019-04-30T18:11:39.705Z,26.40
2019-04-30T18:14:08.804Z,25.80
2019-04-30T18:16:38.641Z,25.20
2019-04-30T18:19:18.675Z,25.72
2019-04-30T18:21:49.077Z,25.17
2019-04-30T18:24:22.011Z,28.70
2019-04-30T18:26:54.877Z,27.00
2019-04-30T18:29:23.345Z,27.50
2019-04-30T18:31:51.930Z,33.45
2019-04-30T18:34:20.397Z,26.37
2019-04-30T18:36:51.201Z,28.38
2019-04-30T18:39:19.129Z,28.10
2019-04-30T18:41:47.591Z,24.72
2019-04-30T18:44:16.138Z,26.90
2019-04-30T18:46:44.650Z,28.07
2019-04-30T18:49:15.599Z,29.45
2019-04-30T18:51:45.707Z,32.50
2019-04-30T18:54:14.725Z,29.50
2019-04-30T18:56:43.694Z,27.67
2019-04-30T18:59:12.327Z,26.23
2019-04-30T19:01:44.025Z,27.52
2019-04-30T19:04:12.688Z,27.62
2019-04-30T19:06:43.839Z,30.32
2019-04-30T19:09:30.629Z,29.05
2019-04-30T19:12:19.946Z,29.48
2019-04-30T19:14:53.098Z,29.80
2019-04-30T19:17:29.588Z,30.82
2019-04-30T19:19:59.787Z,30.62
2019-04-30T19:22:28.645Z,31.97
2019-04-30T19:24:59.484Z,31.33
2019-04-30T19:27:29.512Z,29.85
2019-04-30T19:29:59.431Z,29.20
2019-04-30T19:32:30.290Z,27.27
2019-04-30T19:34:59.075Z,32.20
2019-04-30T19:37:27.617Z,31.23
2019-04-30T19:39:56.087Z,31.12
2019-04-30T19:42:24.552Z,30.50
2019-04-30T19:45:00.658Z,32.53
2019-04-30T19:47:23.286Z,34.48
2019-04-30T19:49:51.749Z,30.23
2019-04-30T19:52:20.235Z,33.55
2019-04-30T19:54:48.884Z,31.65
2019-04-30T19:57:18.996Z,31.48
2019-04-30T19:59:49.154Z,34.20
2019-04-30T20:02:19.087Z,32.45
2019-04-30T20:04:48.070Z,33.63
2019-04-30T20:07:16.540Z,31.90
2019-04-30T20:09:57.273Z,33.42
2019-04-30T20:12:15.159Z,32.30
2019-04-30T20:14:43.710Z,32.35
2019-04-30T20:17:13.175Z,31.65
2019-04-30T20:19:41.863Z,31.20
2019-04-30T20:22:10.439Z,31.80
2019-04-30T20:24:39.459Z,34.10
2019-04-30T20:27:10.105Z,34.00
2019-04-30T20:29:38.235Z,33.67
2019-04-30T20:32:08.540Z,34.43
2019-04-30T20:34:39.112Z,36.08
2019-04-30T20:37:08.642Z,33.67
2019-04-30T20:39:44.653Z,33.17
2019-04-30T20:42:13.181Z,34.73
2019-04-30T20:44:41.657Z,35.37
2019-04-30T20:47:10.172Z,35.80
2019-04-30T20:49:39.132Z,35.10
2019-04-30T20:52:07.865Z,34.67
2019-04-30T20:54:36.376Z,34.07
2019-04-30T20:57:04.961Z,35.00
2019-04-30T20:59:33.666Z,32.10
2019-04-30T21:02:02.301Z,35.47
2019-04-30T21:04:30.788Z,34.80
2019-04-30T21:06:59.576Z,37.30
2019-04-30T21:09:28.074Z,35.27
2019-04-30T21:11:58.694Z,35.97
2019-04-30T21:14:26.701Z,40.07
2019-04-30T21:16:56.207Z,36.40
2019-04-30T21:19:26.554Z,39.80
2019-04-30T21:21:55.026Z,37.20
2019-04-30T21:24:23.483Z,36.47
2019-04-30T21:26:52.003Z,38.57
2019-04-30T21:29:20.485Z,39.23
2019-04-30T21:31:50.782Z,39.47
2019-04-30T21:34:26.499Z,41.30
2019-04-30T21:36:55.083Z,43.77
2019-04-30T21:39:23.550Z,38.70
2019-04-30T21:41:52.030Z,40.23
2019-04-30T21:44:20.495Z,39.43
2019-04-30T21:46:48.925Z,42.60
2019-04-30T21:49:17.396Z,40.87
2019-04-30T21:51:45.941Z,40.60
2019-04-30T21:54:14.389Z,41.17
2019-04-30T21:56:42.851Z,40.80
2019-04-30T21:59:23.563Z,40.83
2019-04-30T22:01:41.773Z,42.90
2019-04-30T22:04:10.346Z,44.00
2019-04-30T22:06:39.465Z,42.57
2019-04-30T22:09:09.978Z,42.07
2019-04-30T22:11:39.474Z,44.03
2019-04-30T22:14:08.210Z,43.40
2019-04-30T22:16:36.751Z,43.73
2019-04-30T22:19:05.262Z,42.87
2019-04-30T22:21:33.745Z,44.17
2019-04-30T22:24:02.191Z,43.43
2019-04-30T22:26:30.626Z,45.30
2019-04-30T22:28:59.380Z,44.50
2019-04-30T22:31:29.654Z,45.40
2019-04-30T22:33:58.929Z,47.57
2019-04-30T22:36:29.214Z,45.10
2019-04-30T22:39:15.571Z,44.67
2019-04-30T22:41:44.055Z,44.10
2019-04-30T22:44:12.552Z,45.80
2019-04-30T22:46:41.018Z,44.50
2019-04-30T22:49:09.557Z,47.10
2019-04-30T22:51:38.106Z,43.90
2019-04-30T22:54:06.550Z,47.17
2019-04-30T22:56:35.042Z,46.60
2019-04-30T22:59:03.722Z,47.77
2019-04-30T23:01:36.516Z,51.23
2019-04-30T23:04:09.549Z,46.37
2019-04-30T23:06:43.323Z,47.27
2019-04-30T23:09:13.666Z,46.13
2019-04-30T23:11:42.747Z,46.63
2019-04-30T23:14:11.402Z,47.37
2019-04-30T23:16:39.961Z,47.47
2019-04-30T23:19:08.518Z,48.77
2019-04-30T23:21:36.969Z,51.23
2019-04-30T23:24:05.422Z,47.97
2019-04-30T23:26:33.867Z,48.90
2019-04-30T23:29:02.335Z,47.70
2019-04-30T23:31:30.766Z,48.90
2019-04-30T23:33:59.280Z,53.47
2019-04-30T23:36:27.749Z,52.63
2019-04-30T23:38:56.214Z,51.00
2019-04-30T23:41:24.661Z,47.23
2019-04-30T23:43:55.023Z,50.53
2019-04-30T23:46:23.408Z,56.30
2019-04-30T23:48:52.249Z,73.17
2019-04-30T23:51:20.747Z,122.87
2019-04-30T23:53:49.216Z,117.37
2019-04-30T23:56:17.657Z,118.03
2019-04-30T23:58:46.134Z,105.40
