createdAt,value
2023-05-19T00:01:04.271Z,1.50
2023-05-19T00:02:12.645Z,1.50
2023-05-19T00:03:22.863Z,1.50
2023-05-19T00:04:31.357Z,1.10
2023-05-19T00:05:47.203Z,1.40
2023-05-19T00:06:55.179Z,1.40
2023-05-19T00:08:02.906Z,1.20
2023-05-19T00:09:11.934Z,1.50
2023-05-19T00:10:20.098Z,1.20
2023-05-19T00:11:28.902Z,1.10
2023-05-19T00:12:36.113Z,1.50
2023-05-19T00:13:42.904Z,1.20
2023-05-19T00:14:49.864Z,1.30
2023-05-19T00:15:57.400Z,1.00
2023-05-19T00:17:05.740Z,1.50
2023-05-19T00:18:17.971Z,1.40
2023-05-19T00:19:26.626Z,1.10
2023-05-19T00:20:34.172Z,1.00
2023-05-19T00:21:41.782Z,1.20
2023-05-19T00:22:48.649Z,1.60
2023-05-19T00:23:55.886Z,1.20
2023-05-19T00:25:02.500Z,1.00
2023-05-19T00:26:10.216Z,1.30
2023-05-19T00:27:19.128Z,1.40
2023-05-19T00:28:26.592Z,1.40
2023-05-19T00:29:33.742Z,1.30
2023-05-19T00:30:40.609Z,1.30
2023-05-19T00:31:48.836Z,1.40
2023-05-19T00:32:56.890Z,1.40
2023-05-19T00:34:04.451Z,1.30
2023-05-19T00:35:12.137Z,1.20
2023-05-19T00:36:19.210Z,1.30
2023-05-19T00:37:26.316Z,1.60
2023-05-19T00:38:34.667Z,1.30
2023-05-19T00:39:41.271Z,1.50
2023-05-19T00:40:48.343Z,1.20
2023-05-19T00:41:56.244Z,1.30
2023-05-19T00:43:03.281Z,1.30
2023-05-19T00:44:10.734Z,1.50
2023-05-19T00:45:17.818Z,1.30
2023-05-19T00:46:25.066Z,1.00
2023-05-19T00:47:32.497Z,1.50
2023-05-19T00:48:39.763Z,1.40
2023-05-19T00:49:47.724Z,1.40
2023-05-19T00:50:56.631Z,1.30
2023-05-19T00:52:04.870Z,1.00
2023-05-19T00:53:12.338Z,1.00
2023-05-19T00:54:20.494Z,1.40
2023-05-19T00:55:30.260Z,1.20
2023-05-19T00:56:37.818Z,1.30
2023-05-19T00:57:45.916Z,1.20
2023-05-19T00:58:54.203Z,1.40
2023-05-19T01:00:02.897Z,1.30
2023-05-19T01:01:10.919Z,1.20
2023-05-19T01:02:19.857Z,1.40
2023-05-19T01:03:27.681Z,1.10
2023-05-19T01:04:36.863Z,1.20
2023-05-19T01:05:45.883Z,1.60
2023-05-19T01:06:57.921Z,1.50
2023-05-19T01:08:05.482Z,1.30
2023-05-19T01:09:13.569Z,1.30
2023-05-19T01:10:22.692Z,1.40
2023-05-19T01:11:31.176Z,1.30
2023-05-19T01:12:38.916Z,1.20
2023-05-19T01:13:46.116Z,1.30
2023-05-19T01:14:52.824Z,1.00
2023-05-19T01:16:31.716Z,1.30
2023-05-19T01:17:48.132Z,1.30
2023-05-19T01:19:03.897Z,1.10
2023-05-19T01:20:30.997Z,1.20
2023-05-19T01:22:18.824Z,1.40
2023-05-19T01:23:51.078Z,1.00
2023-05-19T01:25:23.284Z,1.30
2023-05-19T01:27:04.934Z,1.60
2023-05-19T01:28:41.082Z,1.50
2023-05-19T01:30:17.735Z,0.90
2023-05-19T01:31:25.363Z,1.20
2023-05-19T01:32:32.887Z,1.50
2023-05-19T01:33:43.286Z,1.40
2023-05-19T01:34:51.150Z,1.40
2023-05-19T01:35:58.438Z,1.30
2023-05-19T01:37:06.746Z,1.10
2023-05-19T01:38:14.912Z,1.20
2023-05-19T01:39:23.199Z,1.10
2023-05-19T01:40:31.344Z,1.20
2023-05-19T01:41:38.790Z,1.00
2023-05-19T01:42:48.614Z,1.50
2023-05-19T01:43:57.171Z,1.30
2023-05-19T01:45:05.750Z,1.00
2023-05-19T01:46:13.028Z,1.40
2023-05-19T01:47:20.688Z,1.00
2023-05-19T01:48:28.772Z,1.00
2023-05-19T01:49:38.778Z,1.20
2023-05-19T01:50:46.748Z,1.70
2023-05-19T01:51:55.633Z,1.20
2023-05-19T01:53:03.088Z,1.30
2023-05-19T01:54:10.275Z,1.10
2023-05-19T01:55:19.354Z,1.30
2023-05-19T01:56:40.933Z,1.40
2023-05-19T01:58:16.758Z,1.50
2023-05-19T01:59:59.378Z,1.40
2023-05-19T02:01:31.962Z,1.20
2023-05-19T02:03:13.323Z,1.40
2023-05-19T02:04:41.271Z,1.20
2023-05-19T02:06:14.478Z,1.40
2023-05-19T02:07:33.786Z,1.00
2023-05-19T02:08:52.853Z,1.20
2023-05-19T02:10:12.907Z,1.40
2023-05-19T02:11:28.612Z,1.20
2023-05-19T02:12:37.774Z,1.30
2023-05-19T02:13:45.689Z,1.10
2023-05-19T02:15:19.395Z,1.10
2023-05-19T02:16:31.397Z,1.20
2023-05-19T02:17:42.644Z,1.20
2023-05-19T02:18:50.241Z,1.30
2023-05-19T02:19:58.131Z,1.40
2023-05-19T02:21:05.954Z,1.20
2023-05-19T02:22:13.955Z,1.40
2023-05-19T02:23:22.319Z,1.40
2023-05-19T02:24:30.414Z,1.40
2023-05-19T02:25:40.067Z,1.30
2023-05-19T02:26:47.972Z,1.20
2023-05-19T02:27:55.224Z,1.60
2023-05-19T02:29:03.899Z,1.30
2023-05-19T02:30:11.550Z,1.20
2023-05-19T02:31:19.763Z,1.20
2023-05-19T02:32:29.113Z,1.40
2023-05-19T02:33:38.094Z,1.30
2023-05-19T02:34:46.822Z,1.40
2023-05-19T02:35:55.309Z,1.40
2023-05-19T02:37:05.052Z,1.30
2023-05-19T02:38:12.628Z,1.40
2023-05-19T02:39:21.116Z,1.30
2023-05-19T02:40:28.476Z,1.30
2023-05-19T02:41:36.370Z,1.50
2023-05-19T02:42:43.518Z,1.30
2023-05-19T02:43:52.235Z,1.40
2023-05-19T02:45:01.531Z,1.20
2023-05-19T02:46:10.758Z,1.20
2023-05-19T02:47:19.018Z,1.20
2023-05-19T02:48:26.394Z,1.10
2023-05-19T02:49:37.111Z,1.30
2023-05-19T02:50:44.332Z,1.30
2023-05-19T02:51:51.785Z,1.40
2023-05-19T02:52:58.723Z,1.20
2023-05-19T02:54:06.459Z,1.30
2023-05-19T02:55:19.134Z,1.50
2023-05-19T02:56:27.817Z,1.60
2023-05-19T02:57:37.115Z,1.30
2023-05-19T02:58:48.270Z,1.70
2023-05-19T02:59:56.982Z,1.20
2023-05-19T03:01:04.486Z,1.60
2023-05-19T03:02:13.236Z,1.40
2023-05-19T03:03:21.203Z,1.20
2023-05-19T03:04:30.208Z,1.30
2023-05-19T03:05:38.252Z,1.00
2023-05-19T03:06:47.912Z,1.20
2023-05-19T03:07:54.781Z,1.40
2023-05-19T03:09:02.297Z,1.20
2023-05-19T03:10:10.418Z,1.30
2023-05-19T03:11:19.093Z,1.10
2023-05-19T03:12:26.486Z,1.40
2023-05-19T03:13:34.592Z,1.60
2023-05-19T03:14:41.458Z,1.00
2023-05-19T03:15:49.651Z,1.40
2023-05-19T03:16:58.833Z,1.20
2023-05-19T03:18:07.159Z,1.40
2023-05-19T03:19:15.087Z,1.60
2023-05-19T03:20:22.633Z,1.10
2023-05-19T03:21:31.690Z,1.80
2023-05-19T03:22:40.332Z,1.20
2023-05-19T03:23:48.403Z,1.20
2023-05-19T03:24:56.491Z,1.50
2023-05-19T03:26:05.295Z,1.20
2023-05-19T03:27:13.927Z,1.30
2023-05-19T03:28:21.312Z,1.50
2023-05-19T03:29:29.848Z,1.10
2023-05-19T03:30:37.971Z,1.40
2023-05-19T03:31:53.228Z,1.40
2023-05-19T03:33:03.228Z,1.40
2023-05-19T03:34:13.777Z,1.00
2023-05-19T03:35:21.261Z,1.10
2023-05-19T03:36:33.386Z,1.40
2023-05-19T03:37:40.367Z,1.30
2023-05-19T03:38:48.169Z,1.20
2023-05-19T03:39:55.710Z,1.20
2023-05-19T03:41:06.392Z,1.30
2023-05-19T03:42:13.439Z,1.60
2023-05-19T03:43:20.819Z,1.30
2023-05-19T03:44:33.812Z,1.10
2023-05-19T03:45:40.464Z,1.30
2023-05-19T03:47:06.368Z,1.50
2023-05-19T03:48:33.795Z,1.60
2023-05-19T03:50:01.621Z,1.40
2023-05-19T03:51:30.219Z,1.40
2023-05-19T03:52:47.578Z,1.70
2023-05-19T03:54:09.316Z,1.40
2023-05-19T03:55:18.145Z,1.20
2023-05-19T03:56:29.144Z,1.60
2023-05-19T03:57:36.962Z,1.60
2023-05-19T03:58:45.771Z,1.10
2023-05-19T03:59:52.695Z,1.30
2023-05-19T04:01:01.526Z,1.80
2023-05-19T04:02:09.408Z,1.20
2023-05-19T04:03:17.533Z,1.30
2023-05-19T04:04:25.981Z,1.40
2023-05-19T04:05:34.757Z,1.40
2023-05-19T04:06:42.567Z,1.40
2023-05-19T04:07:50.510Z,1.60
2023-05-19T04:08:58.690Z,1.50
2023-05-19T04:10:07.392Z,1.30
2023-05-19T04:11:14.928Z,1.30
2023-05-19T04:12:23.296Z,1.40
2023-05-19T04:13:36.418Z,1.30
2023-05-19T04:14:43.496Z,1.20
2023-05-19T04:15:52.356Z,1.20
2023-05-19T04:17:00.165Z,1.50
2023-05-19T04:18:07.695Z,1.30
2023-05-19T04:19:16.086Z,1.30
2023-05-19T04:20:23.666Z,1.20
2023-05-19T04:21:30.687Z,1.50
2023-05-19T04:22:37.407Z,1.40
2023-05-19T04:23:45.235Z,1.70
2023-05-19T04:24:54.751Z,1.10
2023-05-19T04:26:04.439Z,1.50
2023-05-19T04:27:14.334Z,1.40
2023-05-19T04:28:23.196Z,1.00
2023-05-19T04:29:32.118Z,1.50
2023-05-19T04:30:40.933Z,1.10
2023-05-19T04:31:48.324Z,1.20
2023-05-19T04:32:56.065Z,1.30
2023-05-19T04:34:04.068Z,1.20
2023-05-19T04:35:13.244Z,1.30
2023-05-19T04:36:22.762Z,1.10
2023-05-19T04:37:33.381Z,1.30
2023-05-19T04:38:44.878Z,1.40
2023-05-19T04:39:53.708Z,1.20
2023-05-19T04:41:04.236Z,1.50
2023-05-19T04:42:13.407Z,1.20
2023-05-19T04:43:22.329Z,1.40
2023-05-19T04:44:31.955Z,1.20
2023-05-19T04:45:39.405Z,1.20
2023-05-19T04:46:48.271Z,1.20
2023-05-19T04:48:00.312Z,1.40
2023-05-19T04:49:09.076Z,1.40
2023-05-19T04:50:16.247Z,1.40
2023-05-19T04:51:30.592Z,1.10
2023-05-19T04:52:39.340Z,1.20
2023-05-19T04:53:46.831Z,1.40
2023-05-19T04:54:54.186Z,1.30
2023-05-19T04:56:04.851Z,1.10
2023-05-19T04:57:12.961Z,1.20
2023-05-19T04:58:22.360Z,1.10
2023-05-19T04:59:31.296Z,1.10
2023-05-19T05:00:39.646Z,1.00
2023-05-19T05:01:47.183Z,1.20
2023-05-19T05:02:59.795Z,1.20
2023-05-19T05:04:09.726Z,1.30
2023-05-19T05:05:18.683Z,1.10
2023-05-19T05:06:27.794Z,1.10
2023-05-19T05:07:36.326Z,1.20
2023-05-19T05:08:44.432Z,1.10
2023-05-19T05:09:52.952Z,1.10
2023-05-19T05:11:01.093Z,1.00
2023-05-19T05:12:09.610Z,1.20
2023-05-19T05:13:18.668Z,1.20
2023-05-19T05:14:26.524Z,1.00
2023-05-19T05:15:34.340Z,1.40
2023-05-19T05:16:44.508Z,1.30
2023-05-19T05:17:56.300Z,1.60
2023-05-19T05:19:05.290Z,1.20
2023-05-19T05:20:14.020Z,1.20
2023-05-19T05:21:22.496Z,1.40
2023-05-19T05:22:31.318Z,1.30
2023-05-19T05:23:39.879Z,1.40
2023-05-19T05:24:48.591Z,1.20
2023-05-19T05:25:56.757Z,1.30
2023-05-19T05:27:05.518Z,1.80
2023-05-19T05:28:13.171Z,1.20
2023-05-19T05:29:23.461Z,1.60
2023-05-19T05:30:31.300Z,1.10
2023-05-19T05:31:38.934Z,1.40
2023-05-19T05:32:46.741Z,1.50
2023-05-19T05:34:08.612Z,1.50
2023-05-19T05:35:19.608Z,1.40
2023-05-19T05:36:30.674Z,1.20
2023-05-19T05:37:40.827Z,1.40
2023-05-19T05:38:47.941Z,1.50
2023-05-19T05:39:58.106Z,1.40
2023-05-19T05:41:06.863Z,1.20
2023-05-19T05:42:15.717Z,1.30
2023-05-19T05:43:24.787Z,1.20
2023-05-19T05:44:37.421Z,1.10
2023-05-19T05:45:44.662Z,1.20
2023-05-19T05:46:52.911Z,1.30
2023-05-19T05:48:00.471Z,1.30
2023-05-19T05:49:07.825Z,1.50
2023-05-19T05:50:16.536Z,1.40
2023-05-19T05:51:25.459Z,1.20
2023-05-19T05:52:33.888Z,1.40
2023-05-19T05:53:47.172Z,1.30
2023-05-19T05:54:55.332Z,1.30
2023-05-19T05:56:03.505Z,1.60
2023-05-19T05:57:18.475Z,1.50
2023-05-19T05:58:27.225Z,1.20
2023-05-19T05:59:35.592Z,1.40
2023-05-19T06:00:45.475Z,1.10
2023-05-19T06:01:53.810Z,1.20
2023-05-19T06:03:01.508Z,1.00
2023-05-19T06:04:09.567Z,1.20
2023-05-19T06:05:17.619Z,1.10
2023-05-19T06:06:26.530Z,1.30
2023-05-19T06:07:36.612Z,1.30
2023-05-19T06:08:44.136Z,1.30
2023-05-19T06:09:52.734Z,1.20
2023-05-19T06:10:59.972Z,1.30
2023-05-19T06:12:08.748Z,1.30
2023-05-19T06:13:26.160Z,1.30
2023-05-19T06:14:34.021Z,1.30
2023-05-19T06:15:58.044Z,1.30
2023-05-19T06:17:12.804Z,1.20
2023-05-19T06:18:20.601Z,1.00
2023-05-19T06:19:28.562Z,1.10
2023-05-19T06:20:37.227Z,1.00
2023-05-19T06:21:45.058Z,1.00
2023-05-19T06:22:52.975Z,1.20
2023-05-19T06:24:01.892Z,1.30
2023-05-19T06:25:11.124Z,1.40
2023-05-19T06:26:19.296Z,1.00
2023-05-19T06:27:27.151Z,1.20
2023-05-19T06:28:36.290Z,1.00
2023-05-19T06:29:43.302Z,1.10
2023-05-19T06:30:51.011Z,1.20
2023-05-19T06:32:09.066Z,1.20
2023-05-19T06:33:15.992Z,1.40
2023-05-19T06:34:27.022Z,1.10
2023-05-19T06:35:35.459Z,1.00
2023-05-19T06:36:43.308Z,1.10
2023-05-19T06:37:50.479Z,1.10
2023-05-19T06:38:57.736Z,1.30
2023-05-19T06:40:07.884Z,1.10
2023-05-19T06:41:17.215Z,0.90
2023-05-19T06:42:27.175Z,1.20
2023-05-19T06:43:38.332Z,1.20
2023-05-19T06:44:45.389Z,0.80
2023-05-19T06:45:52.471Z,0.90
2023-05-19T06:46:59.436Z,0.90
2023-05-19T06:48:07.104Z,1.30
2023-05-19T06:49:14.258Z,1.00
2023-05-19T06:50:22.039Z,1.10
2023-05-19T06:51:28.814Z,1.20
2023-05-19T06:52:36.193Z,1.30
2023-05-19T06:53:42.918Z,1.20
2023-05-19T06:54:52.757Z,1.20
2023-05-19T06:56:00.672Z,1.20
2023-05-19T06:57:14.263Z,1.30
2023-05-19T06:58:21.278Z,1.00
2023-05-19T06:59:28.462Z,1.40
2023-05-19T07:00:36.263Z,1.30
2023-05-19T07:01:45.560Z,1.20
2023-05-19T07:02:53.012Z,1.30
2023-05-19T07:04:01.373Z,1.20
2023-05-19T07:05:10.482Z,1.30
2023-05-19T07:06:17.691Z,1.20
2023-05-19T07:07:25.060Z,1.20
2023-05-19T07:08:32.905Z,0.90
2023-05-19T07:09:41.399Z,1.30
2023-05-19T07:10:48.523Z,1.00
2023-05-19T07:11:56.483Z,1.10
2023-05-19T07:13:04.518Z,1.20
2023-05-19T07:14:13.689Z,1.30
2023-05-19T07:15:20.784Z,1.10
2023-05-19T07:16:32.253Z,1.10
2023-05-19T07:17:39.147Z,1.10
2023-05-19T07:18:46.484Z,1.30
2023-05-19T07:19:53.610Z,0.90
2023-05-19T07:21:00.927Z,1.20
2023-05-19T07:22:07.992Z,1.10
2023-05-19T07:23:17.218Z,1.00
2023-05-19T07:24:26.497Z,1.30
2023-05-19T07:25:34.714Z,1.40
2023-05-19T07:26:42.312Z,1.40
2023-05-19T07:27:49.413Z,1.30
2023-05-19T07:28:56.503Z,1.10
2023-05-19T07:30:03.594Z,1.30
2023-05-19T07:31:11.126Z,1.20
2023-05-19T07:32:18.339Z,1.30
2023-05-19T07:33:25.745Z,1.50
2023-05-19T07:34:32.944Z,1.00
2023-05-19T07:35:39.773Z,1.50
2023-05-19T07:36:46.564Z,1.40
2023-05-19T07:37:54.601Z,1.30
2023-05-19T07:39:01.759Z,1.30
2023-05-19T07:40:14.085Z,1.00
2023-05-19T07:41:20.785Z,1.20
2023-05-19T07:42:28.588Z,1.20
2023-05-19T07:43:35.459Z,1.30
2023-05-19T07:44:43.066Z,1.50
2023-05-19T07:45:54.845Z,1.20
2023-05-19T07:47:02.077Z,1.30
2023-05-19T07:48:09.578Z,1.00
2023-05-19T07:49:17.067Z,1.20
2023-05-19T07:50:24.085Z,1.60
2023-05-19T07:51:33.062Z,1.20
2023-05-19T07:52:39.942Z,0.90
2023-05-19T07:53:49.449Z,1.10
2023-05-19T07:54:56.394Z,1.20
2023-05-19T07:56:03.197Z,1.30
2023-05-19T07:57:10.752Z,0.90
2023-05-19T07:58:17.727Z,1.20
2023-05-19T07:59:25.515Z,1.20
2023-05-19T08:00:32.470Z,1.20
2023-05-19T08:01:40.072Z,1.30
2023-05-19T08:02:47.483Z,0.90
2023-05-19T08:03:54.745Z,1.40
2023-05-19T08:05:01.925Z,0.90
2023-05-19T08:06:09.254Z,1.20
2023-05-19T08:07:16.113Z,1.10
2023-05-19T08:08:23.436Z,1.10
2023-05-19T08:09:31.143Z,1.10
2023-05-19T08:10:38.135Z,1.10
2023-05-19T08:11:46.408Z,1.10
2023-05-19T08:12:54.955Z,1.40
2023-05-19T08:14:03.494Z,1.10
2023-05-19T08:15:13.478Z,1.10
2023-05-19T08:16:21.552Z,1.40
2023-05-19T08:17:30.117Z,1.40
2023-05-19T08:18:38.170Z,1.40
2023-05-19T08:19:45.587Z,1.20
2023-05-19T08:20:53.988Z,1.40
2023-05-19T08:22:02.372Z,1.00
2023-05-19T08:23:10.137Z,1.10
2023-05-19T08:24:18.531Z,0.90
2023-05-19T08:25:26.426Z,1.00
2023-05-19T08:26:36.957Z,1.20
2023-05-19T08:27:45.312Z,1.10
2023-05-19T08:28:52.354Z,1.10
2023-05-19T08:30:00.603Z,1.30
2023-05-19T08:31:08.805Z,1.00
2023-05-19T08:32:16.764Z,1.20
2023-05-19T08:33:24.836Z,1.30
2023-05-19T08:34:32.576Z,1.30
2023-05-19T08:35:40.458Z,1.30
2023-05-19T08:36:49.479Z,1.10
2023-05-19T08:37:57.415Z,1.20
2023-05-19T08:39:05.329Z,1.00
2023-05-19T08:40:17.520Z,1.00
2023-05-19T08:41:25.787Z,1.00
2023-05-19T08:42:34.609Z,1.40
2023-05-19T08:43:41.287Z,1.10
2023-05-19T08:44:48.398Z,1.00
2023-05-19T08:45:55.635Z,1.20
2023-05-19T08:47:05.386Z,1.30
2023-05-19T08:48:13.553Z,1.40
2023-05-19T08:49:25.635Z,1.40
2023-05-19T08:50:35.322Z,1.20
2023-05-19T08:52:18.186Z,1.00
2023-05-19T08:53:34.060Z,1.40
2023-05-19T08:55:09.767Z,1.10
2023-05-19T08:56:19.854Z,1.10
2023-05-19T08:57:27.371Z,0.90
2023-05-19T08:58:35.546Z,0.90
2023-05-19T08:59:43.344Z,0.90
2023-05-19T09:00:51.285Z,1.10
2023-05-19T09:01:59.422Z,1.10
2023-05-19T09:04:18.505Z,1.10
2023-05-19T09:05:25.781Z,1.20
2023-05-19T09:06:35.935Z,1.20
2023-05-19T09:07:44.437Z,1.20
2023-05-19T09:08:52.243Z,1.10
2023-05-19T09:09:59.244Z,1.20
2023-05-19T09:11:06.913Z,0.90
2023-05-19T09:12:14.237Z,1.10
2023-05-19T09:13:20.857Z,1.30
2023-05-19T09:14:32.271Z,1.00
2023-05-19T09:15:39.855Z,0.90
2023-05-19T09:16:52.290Z,1.20
2023-05-19T09:18:13.478Z,1.10
2023-05-19T09:19:23.170Z,1.10
2023-05-19T09:20:33.076Z,1.00
2023-05-19T09:21:39.845Z,0.90
2023-05-19T09:22:48.738Z,1.30
2023-05-19T09:23:57.472Z,1.10
2023-05-19T09:25:06.268Z,1.30
2023-05-19T09:26:14.290Z,1.10
2023-05-19T09:27:24.908Z,1.20
2023-05-19T09:28:34.277Z,1.10
2023-05-19T09:29:42.182Z,0.90
2023-05-19T09:30:50.447Z,1.20
2023-05-19T09:32:01.970Z,1.30
2023-05-19T09:33:12.145Z,1.20
2023-05-19T09:34:20.198Z,1.20
2023-05-19T09:35:27.728Z,1.00
2023-05-19T09:36:35.704Z,1.20
2023-05-19T09:37:43.086Z,1.20
2023-05-19T09:38:50.744Z,1.00
2023-05-19T09:39:59.460Z,1.00
2023-05-19T09:41:08.191Z,1.00
2023-05-19T09:42:15.094Z,1.20
2023-05-19T09:43:23.881Z,1.10
2023-05-19T09:44:32.399Z,0.80
2023-05-19T09:45:40.282Z,1.20
2023-05-19T09:46:50.571Z,1.10
2023-05-19T09:47:58.771Z,1.10
2023-05-19T09:49:11.735Z,1.20
2023-05-19T09:50:18.758Z,1.00
2023-05-19T09:51:25.671Z,1.10
2023-05-19T09:52:32.960Z,1.20
2023-05-19T09:53:40.273Z,1.30
2023-05-19T09:54:49.368Z,1.30
2023-05-19T09:56:00.311Z,1.00
2023-05-19T09:57:09.060Z,1.20
2023-05-19T09:58:20.360Z,1.20
2023-05-19T09:59:31.530Z,1.30
2023-05-19T10:00:40.407Z,1.00
2023-05-19T10:01:47.882Z,1.20
2023-05-19T10:02:54.911Z,1.40
2023-05-19T10:04:03.705Z,1.00
2023-05-19T10:05:22.116Z,1.20
2023-05-19T10:06:30.934Z,1.00
2023-05-19T10:07:39.062Z,1.00
2023-05-19T10:08:47.539Z,1.20
2023-05-19T10:09:56.598Z,1.00
2023-05-19T10:11:05.139Z,1.20
2023-05-19T10:12:13.624Z,1.00
2023-05-19T10:13:21.797Z,1.10
2023-05-19T10:14:30.841Z,1.50
2023-05-19T10:15:49.957Z,1.30
2023-05-19T10:17:04.925Z,1.10
2023-05-19T10:18:13.057Z,1.10
2023-05-19T10:19:24.712Z,1.10
2023-05-19T10:20:32.797Z,1.20
2023-05-19T10:21:39.803Z,1.30
2023-05-19T10:22:47.602Z,1.20
2023-05-19T10:23:54.460Z,1.20
2023-05-19T10:25:02.057Z,1.30
2023-05-19T10:26:09.559Z,1.40
2023-05-19T10:27:16.919Z,1.30
2023-05-19T10:28:26.968Z,1.20
2023-05-19T10:29:37.921Z,1.00
2023-05-19T10:30:49.256Z,1.20
2023-05-19T10:31:57.194Z,1.40
2023-05-19T10:33:06.108Z,1.20
2023-05-19T10:34:45.469Z,1.30
2023-05-19T10:36:27.242Z,1.20
2023-05-19T10:38:06.370Z,1.20
2023-05-19T10:39:37.933Z,1.40
2023-05-19T10:41:21.137Z,1.40
2023-05-19T10:42:41.678Z,1.20
2023-05-19T10:44:15.743Z,1.20
2023-05-19T10:45:24.439Z,1.50
2023-05-19T10:46:32.353Z,1.40
2023-05-19T10:47:40.436Z,1.10
2023-05-19T10:48:49.384Z,1.20
2023-05-19T10:49:57.657Z,1.20
2023-05-19T10:51:06.424Z,1.20
2023-05-19T10:52:25.287Z,1.40
2023-05-19T10:53:39.142Z,1.40
2023-05-19T10:54:50.617Z,1.40
2023-05-19T10:55:57.921Z,1.20
2023-05-19T10:57:06.787Z,1.20
2023-05-19T10:58:15.599Z,1.30
2023-05-19T10:59:33.684Z,1.20
2023-05-19T11:00:40.895Z,1.40
2023-05-19T11:01:48.825Z,1.20
2023-05-19T11:02:59.693Z,1.20
2023-05-19T11:04:08.645Z,1.40
2023-05-19T11:05:21.834Z,1.10
2023-05-19T11:06:33.639Z,1.20
2023-05-19T11:07:45.379Z,1.10
2023-05-19T11:09:03.768Z,1.00
2023-05-19T11:10:11.992Z,1.40
2023-05-19T11:11:20.618Z,1.20
2023-05-19T11:12:28.202Z,1.20
2023-05-19T11:13:36.699Z,1.00
2023-05-19T11:14:44.307Z,1.40
2023-05-19T11:15:52.481Z,1.30
2023-05-19T11:17:01.090Z,1.10
2023-05-19T11:18:10.447Z,1.20
2023-05-19T11:19:29.963Z,1.00
2023-05-19T11:20:38.619Z,1.00
2023-05-19T11:21:54.360Z,1.20
2023-05-19T11:23:12.840Z,0.90
2023-05-19T11:24:41.617Z,1.40
2023-05-19T11:25:57.901Z,1.20
2023-05-19T11:27:34.893Z,1.20
2023-05-19T11:28:42.328Z,1.10
2023-05-19T11:29:51.195Z,1.30
2023-05-19T11:31:00.328Z,0.90
2023-05-19T11:32:08.056Z,1.10
2023-05-19T11:33:16.364Z,1.10
2023-05-19T11:34:27.450Z,1.20
2023-05-19T11:35:36.515Z,1.10
2023-05-19T11:36:44.864Z,1.10
2023-05-19T11:37:54.456Z,1.30
2023-05-19T11:39:03.270Z,1.00
2023-05-19T11:40:11.387Z,1.60
2023-05-19T11:41:19.528Z,1.10
2023-05-19T11:42:29.126Z,1.40
2023-05-19T11:43:37.422Z,1.20
2023-05-19T11:44:49.791Z,1.20
2023-05-19T11:46:00.571Z,1.20
2023-05-19T11:47:08.163Z,1.30
2023-05-19T11:48:17.578Z,1.50
2023-05-19T11:49:24.866Z,1.10
2023-05-19T11:50:36.520Z,0.90
2023-05-19T11:51:51.690Z,1.40
2023-05-19T11:52:59.536Z,1.30
2023-05-19T11:54:08.667Z,1.70
2023-05-19T11:55:23.543Z,1.20
2023-05-19T11:56:37.128Z,1.10
2023-05-19T11:57:56.059Z,1.20
2023-05-19T11:59:13.057Z,1.20
2023-05-19T12:00:21.494Z,1.30
2023-05-19T12:01:29.132Z,1.20
2023-05-19T12:02:37.711Z,1.20
2023-05-19T12:03:46.364Z,1.20
2023-05-19T12:04:54.183Z,1.00
2023-05-19T12:06:00.956Z,1.20
2023-05-19T12:07:09.588Z,1.30
2023-05-19T12:08:18.830Z,1.50
2023-05-19T12:09:27.287Z,1.40
2023-05-19T12:10:38.345Z,1.30
2023-05-19T12:11:45.851Z,1.40
2023-05-19T12:12:53.695Z,1.20
2023-05-19T12:14:02.173Z,1.40
2023-05-19T12:15:11.072Z,1.30
2023-05-19T12:16:21.862Z,1.20
2023-05-19T12:17:29.271Z,1.50
2023-05-19T12:18:39.231Z,1.20
2023-05-19T12:19:47.819Z,1.00
2023-05-19T12:20:56.021Z,0.90
2023-05-19T12:22:04.218Z,1.00
2023-05-19T12:23:11.037Z,1.20
2023-05-19T12:24:18.807Z,1.50
2023-05-19T12:25:26.709Z,1.20
2023-05-19T12:26:34.215Z,1.30
2023-05-19T12:27:41.262Z,1.20
2023-05-19T12:28:49.367Z,1.20
2023-05-19T12:29:59.171Z,1.10
2023-05-19T12:31:07.661Z,1.30
2023-05-19T12:32:15.528Z,1.40
2023-05-19T12:33:24.588Z,1.20
2023-05-19T12:34:32.743Z,1.40
2023-05-19T12:35:40.072Z,1.30
2023-05-19T12:36:48.084Z,1.40
2023-05-19T12:37:56.024Z,1.20
2023-05-19T12:39:03.663Z,1.20
2023-05-19T12:40:12.160Z,1.40
2023-05-19T12:41:19.810Z,1.20
2023-05-19T12:42:32.488Z,1.40
2023-05-19T12:43:39.550Z,1.50
2023-05-19T12:44:51.339Z,1.60
2023-05-19T12:45:58.376Z,1.20
2023-05-19T12:47:09.071Z,1.30
2023-05-19T12:48:21.152Z,1.30
2023-05-19T12:49:29.385Z,1.20
2023-05-19T12:50:36.865Z,1.10
2023-05-19T12:51:44.026Z,1.60
2023-05-19T12:52:54.951Z,1.30
2023-05-19T12:54:09.357Z,1.30
2023-05-19T12:55:18.004Z,1.40
2023-05-19T12:56:28.773Z,1.50
2023-05-19T12:57:40.439Z,1.30
2023-05-19T12:58:47.950Z,1.40
2023-05-19T12:59:55.554Z,0.90
2023-05-19T13:01:02.953Z,1.50
2023-05-19T13:02:10.529Z,1.10
2023-05-19T13:03:22.954Z,1.20
2023-05-19T13:04:31.974Z,1.40
2023-05-19T13:05:40.371Z,1.20
2023-05-19T13:06:50.902Z,1.50
2023-05-19T13:08:03.217Z,1.20
2023-05-19T13:09:10.374Z,1.00
2023-05-19T13:10:20.740Z,1.10
2023-05-19T13:11:32.132Z,1.10
2023-05-19T13:12:39.505Z,1.60
2023-05-19T13:13:46.956Z,1.30
2023-05-19T13:14:55.634Z,1.20
2023-05-19T13:16:02.517Z,1.20
2023-05-19T13:17:09.528Z,1.30
2023-05-19T13:18:20.881Z,1.60
2023-05-19T13:19:28.935Z,1.10
2023-05-19T13:20:37.636Z,1.60
2023-05-19T13:21:45.252Z,1.30
2023-05-19T13:22:52.769Z,1.10
2023-05-19T13:24:00.350Z,1.30
2023-05-19T13:25:08.502Z,1.30
2023-05-19T13:26:15.426Z,1.40
2023-05-19T13:27:24.135Z,1.20
2023-05-19T13:28:32.635Z,1.20
2023-05-19T13:29:39.332Z,1.20
2023-05-19T13:30:46.841Z,1.30
2023-05-19T13:31:53.419Z,1.10
2023-05-19T13:33:00.247Z,1.30
2023-05-19T13:34:10.483Z,1.20
2023-05-19T13:35:18.097Z,1.30
2023-05-19T13:36:24.974Z,1.50
2023-05-19T13:37:32.230Z,1.40
2023-05-19T13:38:39.378Z,1.30
2023-05-19T13:39:46.014Z,1.30
2023-05-19T13:40:52.832Z,1.60
2023-05-19T13:42:01.262Z,1.20
2023-05-19T13:43:09.175Z,1.20
2023-05-19T13:44:16.962Z,1.40
2023-05-19T13:45:24.078Z,1.30
2023-05-19T13:46:43.933Z,1.00
2023-05-19T13:47:51.805Z,1.30
2023-05-19T13:48:58.402Z,1.00
2023-05-19T13:50:06.038Z,1.10
2023-05-19T13:51:13.457Z,1.10
2023-05-19T13:52:21.952Z,1.70
2023-05-19T13:53:29.308Z,1.30
2023-05-19T13:54:37.332Z,1.10
2023-05-19T13:55:44.323Z,1.20
2023-05-19T13:56:51.886Z,1.30
2023-05-19T13:57:58.944Z,1.30
2023-05-19T13:59:06.449Z,1.30
2023-05-19T14:00:14.071Z,1.30
2023-05-19T14:01:21.096Z,1.20
2023-05-19T14:02:28.743Z,1.30
2023-05-19T14:03:38.182Z,1.40
2023-05-19T14:04:45.397Z,1.30
2023-05-19T14:05:53.263Z,1.20
2023-05-19T14:07:00.516Z,1.20
2023-05-19T14:08:08.149Z,1.10
2023-05-19T14:09:15.041Z,1.40
2023-05-19T14:10:22.046Z,1.40
2023-05-19T14:11:28.762Z,1.30
2023-05-19T14:12:49.463Z,1.30
2023-05-19T14:14:00.283Z,1.10
2023-05-19T14:15:09.210Z,1.20
2023-05-19T14:16:18.142Z,1.40
2023-05-19T14:17:25.086Z,1.40
2023-05-19T14:18:33.611Z,1.20
2023-05-19T14:19:40.488Z,1.30
2023-05-19T14:20:47.226Z,1.80
2023-05-19T14:21:54.532Z,1.20
2023-05-19T14:23:01.250Z,1.20
2023-05-19T14:24:08.432Z,1.50
2023-05-19T14:25:15.353Z,1.20
2023-05-19T14:26:23.365Z,1.40
2023-05-19T14:27:30.404Z,1.50
2023-05-19T14:28:37.232Z,1.60
2023-05-19T14:29:44.596Z,1.20
2023-05-19T14:30:51.821Z,1.20
2023-05-19T14:31:59.397Z,1.20
2023-05-19T14:33:06.608Z,1.00
2023-05-19T14:34:13.686Z,1.70
2023-05-19T14:35:24.169Z,1.50
2023-05-19T14:36:36.895Z,1.20
2023-05-19T14:37:44.772Z,1.50
2023-05-19T14:38:52.289Z,1.40
2023-05-19T14:40:00.111Z,1.40
2023-05-19T14:41:08.391Z,1.40
2023-05-19T14:42:16.065Z,1.40
2023-05-19T14:43:23.198Z,1.10
2023-05-19T14:44:38.721Z,1.20
2023-05-19T14:45:47.545Z,1.30
2023-05-19T14:46:56.319Z,1.20
2023-05-19T14:48:05.095Z,1.20
2023-05-19T14:49:14.433Z,1.40
2023-05-19T14:50:21.346Z,1.80
2023-05-19T14:51:29.055Z,1.20
2023-05-19T14:52:36.953Z,2.20
2023-05-19T14:53:44.016Z,1.90
2023-05-19T14:54:52.411Z,1.90
2023-05-19T14:56:00.401Z,2.00
2023-05-19T14:57:09.488Z,1.90
2023-05-19T14:58:28.459Z,1.50
2023-05-19T14:59:39.386Z,2.10
2023-05-19T15:00:46.570Z,1.70
2023-05-19T15:01:53.602Z,1.90
2023-05-19T15:03:01.258Z,1.60
2023-05-19T15:04:08.644Z,2.10
2023-05-19T15:05:17.022Z,2.20
2023-05-19T15:06:25.229Z,2.20
2023-05-19T15:07:32.149Z,2.20
2023-05-19T15:08:40.361Z,2.30
2023-05-19T15:09:48.099Z,2.10
2023-05-19T15:10:55.417Z,2.50
2023-05-19T15:12:05.131Z,2.80
2023-05-19T15:13:13.010Z,3.10
2023-05-19T15:14:19.853Z,2.50
2023-05-19T15:15:26.725Z,2.70
2023-05-19T15:16:34.008Z,2.50
2023-05-19T15:17:42.309Z,2.60
2023-05-19T15:18:50.571Z,2.90
2023-05-19T15:19:58.630Z,2.70
2023-05-19T15:21:06.201Z,2.30
2023-05-19T15:22:12.956Z,2.80
2023-05-19T15:23:20.333Z,2.90
2023-05-19T15:24:28.551Z,1.90
2023-05-19T15:25:35.376Z,3.00
2023-05-19T15:26:42.222Z,3.80
2023-05-19T15:27:50.175Z,2.70
2023-05-19T15:28:57.568Z,2.70
2023-05-19T15:30:05.835Z,2.90
2023-05-19T15:31:14.449Z,3.10