createdAt,value
2019-06-20T14:24:02.210Z,68.90
2019-06-20T14:26:31.007Z,69.20
2019-06-20T14:28:59.864Z,68.90
2019-06-20T14:31:28.641Z,69.00
2019-06-20T14:33:57.533Z,69.20
2019-06-20T14:36:26.301Z,69.10
2019-06-20T14:38:55.130Z,69.30
2019-06-20T14:41:23.950Z,69.20
2019-06-20T14:43:53.930Z,69.30
2019-06-20T14:46:22.797Z,69.40
2019-06-20T14:48:51.630Z,69.40
2019-06-20T14:51:20.431Z,69.40
2019-06-20T14:53:49.491Z,69.40
2019-06-20T14:56:18.403Z,69.40
2019-06-20T14:58:47.215Z,69.40
2019-06-20T15:01:16.025Z,69.50
2019-06-20T15:03:47.065Z,69.40
2019-06-20T15:08:38.094Z,69.50
2019-06-20T15:11:06.927Z,69.50
2019-06-20T15:15:41.565Z,69.40
2019-06-20T15:18:11.238Z,69.30
2019-06-20T15:20:40.959Z,69.10
2019-06-20T15:23:11.764Z,69.30
2019-06-20T15:25:40.858Z,69.50
2019-06-20T15:28:10.916Z,69.50
2019-06-20T15:30:40.739Z,69.40
2019-06-20T15:33:10.940Z,69.50
2019-06-20T15:35:41.109Z,69.50
2019-06-20T15:38:10.808Z,69.40
2019-06-20T15:40:41.030Z,69.50
2019-06-20T15:43:11.342Z,69.50
2019-06-20T15:45:41.399Z,69.50
2019-06-20T15:48:11.102Z,69.40
2019-06-20T15:50:41.611Z,69.50
2019-06-20T15:53:11.646Z,69.50
2019-06-20T15:55:42.309Z,69.60
2019-06-20T15:58:12.752Z,69.50
2019-06-20T16:00:42.978Z,69.20
2019-06-20T16:03:14.628Z,69.20
2019-06-20T16:05:45.027Z,69.30
2019-06-20T16:08:14.747Z,70.10
2019-06-20T16:10:45.047Z,70.00
2019-06-20T16:13:14.767Z,69.80
2019-06-20T16:15:44.879Z,69.80
2019-06-20T16:18:15.107Z,69.90
2019-06-20T16:20:45.339Z,69.60
2019-06-20T16:23:15.023Z,69.60
2019-06-20T16:25:44.807Z,69.80
2019-06-20T16:28:14.899Z,69.60
2019-06-20T16:30:45.473Z,69.60
2019-06-20T16:33:24.586Z,69.80
2019-06-20T16:35:46.975Z,69.60
2019-06-20T16:38:17.035Z,69.80
2019-06-20T16:40:48.141Z,69.90
2019-06-20T16:43:18.473Z,70.00
2019-06-20T16:50:12.539Z,70.20
2019-06-20T16:52:42.743Z,69.50
2019-06-20T16:55:12.535Z,69.90
2019-06-20T16:57:42.987Z,70.20
2019-06-20T17:00:15.656Z,70.20
2019-06-20T17:02:46.008Z,70.00
2019-06-20T17:05:16.995Z,70.00
2019-06-20T17:07:47.855Z,70.20
2019-06-20T17:10:18.032Z,70.40
2019-06-20T17:12:48.833Z,70.20
2019-06-20T17:15:17.557Z,70.10
2019-06-20T17:17:47.343Z,70.10
2019-06-20T17:20:17.376Z,70.00
2019-06-20T17:22:49.977Z,70.10
2019-06-20T17:25:22.180Z,70.10
2019-06-20T17:27:52.656Z,70.00
2019-06-20T17:30:22.657Z,69.90
2019-06-20T17:32:53.383Z,70.00
2019-06-20T17:35:23.696Z,70.10
2019-06-20T17:37:54.367Z,70.40
2019-06-20T17:40:24.968Z,70.40
2019-06-20T17:42:55.224Z,70.30
2019-06-20T17:45:25.930Z,70.40
2019-06-20T17:47:54.526Z,70.40
2019-06-20T17:50:25.887Z,70.40
2019-06-20T17:52:58.039Z,70.50
2019-06-20T17:55:29.022Z,70.50
2019-06-20T17:57:59.308Z,70.60
2019-06-20T18:00:29.703Z,70.60
2019-06-20T18:03:00.472Z,70.50
2019-06-20T18:05:30.609Z,70.30
2019-06-20T18:08:14.090Z,70.50
2019-06-20T18:10:36.483Z,70.50
2019-06-20T18:13:08.111Z,70.50
2019-06-20T18:15:39.432Z,70.60
2019-06-20T18:18:09.409Z,70.50
2019-06-20T18:20:39.864Z,70.40
2019-06-20T18:23:10.155Z,70.70
2019-06-20T18:25:40.963Z,70.80
2019-06-20T18:28:09.709Z,70.60
2019-06-20T18:30:45.170Z,70.50
2019-06-20T18:33:16.019Z,70.60
2019-06-20T18:35:46.634Z,70.40
2019-06-20T18:38:16.546Z,72.00
2019-06-20T18:40:46.825Z,72.50
2019-06-20T18:43:17.383Z,73.00
2019-06-20T18:45:49.637Z,73.00
2019-06-20T18:48:20.214Z,72.90
2019-06-20T18:50:50.366Z,72.50
2019-06-20T18:53:20.848Z,72.30
2019-06-20T18:55:51.807Z,72.10
2019-06-20T18:58:22.699Z,72.30
2019-06-20T19:00:52.775Z,72.10
2019-06-20T19:03:24.022Z,72.10
2019-06-20T19:05:54.309Z,72.00
2019-06-20T19:08:25.460Z,71.80
2019-06-20T19:10:55.662Z,71.80
2019-06-20T19:13:28.221Z,71.80
2019-06-20T19:15:59.607Z,71.80
2019-06-20T19:18:29.923Z,71.70
2019-06-20T19:21:01.240Z,71.60
2019-06-20T19:23:31.807Z,71.80
2019-06-20T19:26:01.597Z,71.60
2019-06-20T19:28:31.829Z,71.70
2019-06-20T19:31:01.783Z,71.70
2019-06-20T19:33:32.075Z,71.80
2019-06-20T19:36:03.107Z,71.90
2019-06-20T19:38:35.322Z,71.70
2019-06-20T19:41:05.607Z,71.70
2019-06-20T19:43:35.683Z,71.70
2019-06-20T19:46:05.899Z,71.70
2019-06-20T19:48:36.884Z,71.70
2019-06-20T19:51:07.406Z,71.50
2019-06-20T19:53:37.901Z,71.70
2019-06-20T19:56:08.999Z,71.70
2019-06-20T19:58:39.166Z,71.70
2019-06-20T20:01:09.048Z,71.80
2019-06-20T20:03:39.654Z,71.80
2019-06-20T20:06:10.067Z,71.80
2019-06-20T20:08:43.283Z,72.00
2019-06-20T20:11:13.921Z,71.90
2019-06-20T20:13:46.298Z,72.00
2019-06-20T20:16:19.642Z,72.00
2019-06-20T20:18:51.098Z,72.10
2019-06-20T20:21:22.883Z,72.10
2019-06-20T20:23:52.611Z,72.10
2019-06-20T20:26:23.914Z,72.10
2019-06-20T20:28:54.347Z,72.10
2019-06-20T20:31:24.752Z,72.20
2019-06-20T20:33:55.864Z,72.20
2019-06-20T20:36:25.796Z,72.20
2019-06-20T20:38:56.222Z,72.10
2019-06-20T20:41:26.490Z,72.20
2019-06-20T20:43:57.284Z,72.20
2019-06-20T20:46:31.864Z,72.20
2019-06-20T20:49:02.385Z,72.30
2019-06-20T20:51:33.473Z,72.30
2019-06-20T20:54:04.818Z,72.40
2019-06-20T20:56:35.075Z,72.30
2019-06-20T20:59:05.409Z,72.30
2019-06-20T21:01:35.866Z,72.30
2019-06-20T21:04:06.259Z,72.40
2019-06-20T21:20:06.590Z,72.40
2019-06-20T21:22:37.085Z,68.90
2019-06-20T21:25:09.379Z,70.10
2019-06-20T21:27:39.819Z,70.80
2019-06-20T21:30:10.465Z,71.20
2019-06-20T21:32:40.553Z,71.30
2019-06-20T21:35:12.091Z,71.30
2019-06-20T21:37:43.328Z,71.30
2019-06-20T21:40:14.287Z,71.20
2019-06-20T21:42:44.704Z,71.20
2019-06-20T21:45:14.951Z,71.20
2019-06-20T21:47:45.815Z,71.10
2019-06-20T21:50:15.131Z,71.10
2019-06-20T21:52:45.270Z,71.10
2019-06-20T21:55:15.751Z,71.10
2019-06-20T21:57:46.126Z,71.10
2019-06-20T22:00:22.428Z,71.00
2019-06-20T22:02:52.837Z,71.00
2019-06-20T22:05:23.446Z,71.00
2019-06-20T22:07:53.570Z,71.00
2019-06-20T22:10:24.179Z,70.90
2019-06-20T22:12:55.254Z,70.90
2019-06-20T22:15:25.503Z,70.90
2019-06-20T22:17:55.607Z,70.90
2019-06-20T22:20:26.851Z,70.90
2019-06-20T22:22:57.575Z,70.90
2019-06-20T22:25:28.178Z,70.90
2019-06-20T22:27:58.310Z,70.80
2019-06-20T22:30:44.238Z,70.90
2019-06-20T22:33:15.044Z,70.80
2019-06-20T22:35:45.934Z,70.80
2019-06-20T22:38:15.661Z,70.80
2019-06-20T22:40:46.242Z,70.80
2019-06-20T22:43:16.694Z,70.80
2019-06-20T22:45:46.878Z,70.80
2019-06-20T22:48:17.362Z,70.80
2019-06-20T22:50:47.427Z,70.80
2019-06-20T22:53:17.498Z,70.80
2019-06-20T22:55:48.317Z,70.80
2019-06-20T22:58:17.134Z,70.80
2019-06-20T23:00:47.194Z,70.80
2019-06-20T23:03:17.793Z,70.70
2019-06-20T23:05:47.759Z,70.80
2019-06-20T23:08:18.317Z,70.70
2019-06-20T23:10:48.534Z,70.70
2019-06-20T23:13:19.046Z,70.70
2019-06-20T23:15:49.447Z,70.80
2019-06-20T23:18:19.944Z,70.70
2019-06-20T23:21:04.025Z,70.70
2019-06-20T23:23:23.098Z,70.70
2019-06-20T23:25:54.879Z,70.70
2019-06-20T23:28:24.987Z,70.70
2019-06-20T23:30:54.866Z,70.70
2019-06-20T23:33:24.942Z,70.70
2019-06-20T23:35:55.315Z,70.70
2019-06-20T23:38:25.454Z,70.70
2019-06-20T23:40:55.451Z,70.70
2019-06-20T23:43:26.046Z,70.70
2019-06-20T23:45:56.469Z,70.70
2019-06-20T23:48:26.864Z,70.70
2019-06-20T23:50:56.854Z,70.70
2019-06-20T23:53:27.920Z,70.70
2019-06-20T23:55:58.006Z,70.70
2019-06-20T23:58:28.382Z,70.70
