createdAt,value
2023-02-18T00:01:57.898Z,90.20
2023-02-18T00:05:20.100Z,90.20
2023-02-18T00:08:43.637Z,90.10
2023-02-18T00:12:06.036Z,90.10
2023-02-18T00:15:28.354Z,90.00
2023-02-18T00:18:51.027Z,90.00
2023-02-18T00:22:13.263Z,89.90
2023-02-18T00:25:35.496Z,89.70
2023-02-18T00:28:57.785Z,89.60
2023-02-18T00:32:21.565Z,89.60
2023-02-18T00:35:43.797Z,89.50
2023-02-18T00:39:09.537Z,89.40
2023-02-18T00:42:31.763Z,89.40
2023-02-18T00:45:54.106Z,89.30
2023-02-18T00:49:17.341Z,89.20
2023-02-18T00:52:39.602Z,89.10
2023-02-18T00:56:03.179Z,89.00
2023-02-18T00:59:25.430Z,88.90
2023-02-18T01:02:47.783Z,88.80
2023-02-18T01:06:11.503Z,88.70
2023-02-18T01:09:33.775Z,88.70
2023-02-18T01:12:56.018Z,88.60
2023-02-18T01:16:18.830Z,88.50
2023-02-18T01:19:41.824Z,88.40
2023-02-18T01:23:05.078Z,88.40
2023-02-18T01:26:27.403Z,88.40
2023-02-18T01:29:50.408Z,88.30
2023-02-18T01:33:12.718Z,88.40
2023-02-18T01:36:35.101Z,88.30
2023-02-18T01:39:57.528Z,88.30
2023-02-18T01:43:20.976Z,88.30
2023-02-18T01:46:43.783Z,88.20
2023-02-18T01:50:06.829Z,88.20
2023-02-18T01:54:10.528Z,88.10
2023-02-18T01:57:38.149Z,88.10
2023-02-18T02:01:00.505Z,88.00
2023-02-18T02:04:23.012Z,87.90
2023-02-18T02:07:47.571Z,87.90
2023-02-18T02:11:56.290Z,87.90
2023-02-18T02:15:32.124Z,87.60
2023-02-18T02:19:04.719Z,87.60
2023-02-18T02:22:43.460Z,87.60
2023-02-18T02:26:21.183Z,87.40
2023-02-18T02:30:05.122Z,87.40
2023-02-18T02:33:33.242Z,87.20
2023-02-18T02:37:11.614Z,87.30
2023-02-18T02:40:55.109Z,87.10
2023-02-18T02:44:32.110Z,87.10
2023-02-18T02:48:06.850Z,87.10
2023-02-18T02:52:04.598Z,87.10
2023-02-18T02:55:26.922Z,87.00
2023-02-18T02:59:13.624Z,86.90
2023-02-18T03:03:25.178Z,86.90
2023-02-18T03:07:28.026Z,86.90
2023-02-18T03:11:07.553Z,86.70
2023-02-18T03:14:48.545Z,86.60
2023-02-18T03:18:31.866Z,86.70
2023-02-18T03:22:00.138Z,86.60
2023-02-18T03:25:23.762Z,86.60
2023-02-18T03:28:49.009Z,86.60
2023-02-18T03:32:12.588Z,86.50
2023-02-18T03:35:37.955Z,86.50
2023-02-18T03:39:12.094Z,86.50
2023-02-18T03:42:34.379Z,86.40
2023-02-18T03:45:56.999Z,86.40
2023-02-18T03:49:19.234Z,86.40
2023-02-18T03:52:43.197Z,86.30
2023-02-18T03:56:06.080Z,86.40
2023-02-18T03:59:28.491Z,86.30
2023-02-18T04:02:50.777Z,86.20
2023-02-18T04:06:13.059Z,86.10
2023-02-18T04:09:35.316Z,87.00
2023-02-18T04:12:57.616Z,86.10
2023-02-18T04:16:19.849Z,86.10
2023-02-18T04:19:42.223Z,86.10
2023-02-18T04:23:04.841Z,86.00
2023-02-18T04:26:27.287Z,86.00
2023-02-18T04:29:49.658Z,85.90
2023-02-18T04:33:12.174Z,85.90
2023-02-18T04:36:34.572Z,85.80
2023-02-18T04:39:56.973Z,85.80
2023-02-18T04:43:19.222Z,85.80
2023-02-18T04:46:41.506Z,85.80
2023-02-18T04:50:04.420Z,85.80
2023-02-18T04:53:26.888Z,85.80
2023-02-18T04:56:49.168Z,85.80
2023-02-18T05:00:14.675Z,85.90
2023-02-18T05:03:37.083Z,85.80
2023-02-18T05:06:59.313Z,85.80
2023-02-18T05:10:21.596Z,85.80
2023-02-18T05:13:43.788Z,85.80
2023-02-18T05:17:06.034Z,85.80
2023-02-18T05:20:28.557Z,85.70
2023-02-18T05:23:50.779Z,85.60
2023-02-18T05:27:13.094Z,85.60
2023-02-18T05:30:35.511Z,85.60
2023-02-18T05:33:57.923Z,85.50
2023-02-18T05:37:20.230Z,85.30
2023-02-18T05:40:42.518Z,85.20
2023-02-18T05:44:23.620Z,85.10
2023-02-18T05:47:48.167Z,85.10
2023-02-18T05:51:10.427Z,85.10
2023-02-18T05:54:33.354Z,84.90
2023-02-18T05:57:55.592Z,84.90
2023-02-18T06:01:17.913Z,84.90
2023-02-18T06:04:40.640Z,84.70
2023-02-18T06:08:02.862Z,84.80
2023-02-18T06:11:25.174Z,84.70
2023-02-18T06:14:47.563Z,84.70
2023-02-18T06:18:09.860Z,84.70
2023-02-18T06:21:32.240Z,84.60
2023-02-18T06:24:54.537Z,84.70
2023-02-18T06:28:17.483Z,84.60
2023-02-18T06:31:39.749Z,84.60
2023-02-18T06:35:02.045Z,84.50
2023-02-18T06:38:24.721Z,84.40
2023-02-18T06:41:47.096Z,84.40
2023-02-18T06:45:09.636Z,84.40
2023-02-18T06:48:32.589Z,85.30
2023-02-18T06:51:54.837Z,84.40
2023-02-18T06:55:17.095Z,84.50
2023-02-18T06:58:39.793Z,84.40
2023-02-18T07:02:02.251Z,84.40
2023-02-18T07:05:24.496Z,84.40
2023-02-18T07:08:46.753Z,84.40
2023-02-18T07:12:09.037Z,84.30
2023-02-18T07:15:31.374Z,84.30
2023-02-18T07:18:53.614Z,84.40
2023-02-18T07:22:15.929Z,84.20
2023-02-18T07:25:38.195Z,84.40
2023-02-18T07:29:00.528Z,84.30
2023-02-18T07:32:22.816Z,84.40
2023-02-18T07:35:45.052Z,84.30
2023-02-18T07:39:07.273Z,84.40
2023-02-18T07:42:29.910Z,84.60
2023-02-18T07:45:52.206Z,84.70
2023-02-18T07:49:14.531Z,84.70
2023-02-18T07:52:36.864Z,84.60
2023-02-18T07:56:00.321Z,84.60
2023-02-18T07:59:22.756Z,84.60
2023-02-18T08:02:45.087Z,84.60
2023-02-18T08:06:08.765Z,84.70
2023-02-18T08:09:31.197Z,84.60
2023-02-18T08:12:53.438Z,84.60
2023-02-18T08:16:17.862Z,84.60
2023-02-18T08:19:40.158Z,84.60
2023-02-18T08:23:02.345Z,84.60
2023-02-18T08:26:24.700Z,84.50
2023-02-18T08:29:47.698Z,84.40
2023-02-18T08:33:09.986Z,84.40
2023-02-18T08:36:32.220Z,84.40
2023-02-18T08:39:54.894Z,84.60
2023-02-18T08:43:18.230Z,84.50
2023-02-18T08:46:40.586Z,84.50
2023-02-18T08:50:02.870Z,84.70
2023-02-18T08:53:25.242Z,85.00
2023-02-18T08:56:47.697Z,85.50
2023-02-18T09:00:10.431Z,85.60
2023-02-18T09:03:33.546Z,85.70
2023-02-18T09:06:55.789Z,85.80
2023-02-18T09:10:18.196Z,86.20
2023-02-18T09:13:41.004Z,86.40
2023-02-18T09:17:03.307Z,86.40
2023-02-18T09:20:25.852Z,86.50
2023-02-18T09:23:48.183Z,86.50
2023-02-18T09:27:11.383Z,86.50
2023-02-18T09:30:33.690Z,86.50
2023-02-18T09:34:02.427Z,86.50
2023-02-18T09:37:24.620Z,86.40
2023-02-18T09:40:53.502Z,86.40
2023-02-18T09:44:25.990Z,86.40
2023-02-18T09:47:49.733Z,86.40
2023-02-18T09:51:15.753Z,86.20
2023-02-18T09:54:38.129Z,86.20
2023-02-18T09:58:03.727Z,86.30
2023-02-18T10:01:37.432Z,86.50
2023-02-18T10:04:59.984Z,86.30
2023-02-18T10:08:29.732Z,86.20
2023-02-18T10:11:56.352Z,86.20
2023-02-18T10:15:23.655Z,86.00
2023-02-18T10:18:49.306Z,86.20
2023-02-18T10:22:15.188Z,86.00
2023-02-18T10:25:43.155Z,86.00
2023-02-18T10:29:14.640Z,85.90
2023-02-18T10:32:40.543Z,86.00
2023-02-18T10:36:07.697Z,85.90
2023-02-18T10:39:59.632Z,85.90
2023-02-18T10:43:49.001Z,85.90
2023-02-18T10:47:43.135Z,86.10
2023-02-18T10:51:16.594Z,86.00
2023-02-18T10:55:06.731Z,85.70
2023-02-18T10:58:37.568Z,85.90
2023-02-18T11:02:03.694Z,85.90
2023-02-18T11:05:27.678Z,85.70
2023-02-18T11:08:50.760Z,85.90
2023-02-18T11:12:27.235Z,85.80
2023-02-18T11:15:57.106Z,86.00
2023-02-18T11:19:37.134Z,85.90
2023-02-18T11:23:17.997Z,85.90
2023-02-18T11:26:41.297Z,86.00
2023-02-18T11:30:16.189Z,85.60
2023-02-18T11:33:44.500Z,85.70
2023-02-18T11:37:21.410Z,85.70
2023-02-18T11:40:43.658Z,85.50
2023-02-18T11:44:19.746Z,85.50
2023-02-18T11:47:42.032Z,85.40
2023-02-18T11:51:07.144Z,85.30
2023-02-18T11:54:31.520Z,85.10
2023-02-18T11:58:00.970Z,85.20
2023-02-18T12:01:43.763Z,85.10
2023-02-18T12:05:14.505Z,85.20
2023-02-18T12:08:50.864Z,85.20
2023-02-18T12:12:31.078Z,85.20
2023-02-18T12:15:54.151Z,85.10
2023-02-18T12:19:31.554Z,85.10
2023-02-18T12:23:12.130Z,85.10
2023-02-18T12:27:00.342Z,85.10
2023-02-18T12:30:37.809Z,85.20
2023-02-18T12:34:15.071Z,85.10
2023-02-18T12:37:46.830Z,85.10
2023-02-18T12:41:27.975Z,84.80
2023-02-18T12:45:05.220Z,84.80
2023-02-18T12:48:57.595Z,85.70
2023-02-18T12:52:57.139Z,84.90
2023-02-18T12:56:50.380Z,85.00
2023-02-18T13:00:15.723Z,85.40
2023-02-18T13:03:46.113Z,85.80
2023-02-18T13:07:21.470Z,85.80
2023-02-18T13:11:15.470Z,85.90
2023-02-18T13:15:11.418Z,86.20
2023-02-18T13:18:53.487Z,86.20
2023-02-18T13:22:18.366Z,85.80
2023-02-18T13:25:40.687Z,85.80
2023-02-18T13:29:08.394Z,85.70
2023-02-18T13:32:44.506Z,85.50
2023-02-18T13:36:11.221Z,85.60
2023-02-18T13:39:33.742Z,85.50
2023-02-18T13:43:19.277Z,85.50
2023-02-18T13:46:51.905Z,85.50
2023-02-18T13:50:16.586Z,85.50
2023-02-18T13:53:42.765Z,85.20
2023-02-18T13:57:14.788Z,85.10
2023-02-18T14:00:41.650Z,85.20
2023-02-18T14:04:04.702Z,84.90
2023-02-18T14:07:29.646Z,84.90
2023-02-18T14:11:14.943Z,84.70
2023-02-18T14:14:38.667Z,84.70
2023-02-18T14:18:12.727Z,84.70
2023-02-18T14:21:38.392Z,84.70
2023-02-18T14:25:15.889Z,84.60
2023-02-18T14:28:47.498Z,84.50
2023-02-18T14:32:14.884Z,84.30
2023-02-18T14:35:43.398Z,84.30
2023-02-18T14:39:30.373Z,84.30
2023-02-18T14:43:15.382Z,84.20
2023-02-18T14:46:48.678Z,84.40
2023-02-18T14:50:13.579Z,84.20
2023-02-18T14:53:43.602Z,84.20
2023-02-18T14:57:14.127Z,84.20
2023-02-18T15:00:42.229Z,84.20
2023-02-18T15:04:05.230Z,84.30
2023-02-18T15:07:27.539Z,84.30
2023-02-18T15:10:58.589Z,84.20
2023-02-18T15:14:24.692Z,84.20
2023-02-18T15:17:49.434Z,84.20
2023-02-18T15:21:39.296Z,84.20
2023-02-18T15:25:02.678Z,84.20
2023-02-18T15:28:29.054Z,84.20
2023-02-18T15:31:51.760Z,84.20
2023-02-18T15:35:20.072Z,84.70
2023-02-18T15:38:43.902Z,84.20
2023-02-18T15:42:24.628Z,84.20
2023-02-18T15:45:49.622Z,84.20
2023-02-18T15:49:19.885Z,84.20
2023-02-18T15:52:42.192Z,84.10
2023-02-18T15:56:10.032Z,84.20
2023-02-18T15:59:42.875Z,84.20
2023-02-18T16:03:15.169Z,84.20
2023-02-18T16:06:56.346Z,84.20
2023-02-18T16:10:40.858Z,84.30
2023-02-18T16:14:05.987Z,84.30
2023-02-18T16:17:29.828Z,84.30
2023-02-18T16:21:25.593Z,84.30
2023-02-18T16:25:02.229Z,84.40
2023-02-18T16:28:31.492Z,84.40
2023-02-18T16:31:53.792Z,84.40
2023-02-18T16:35:16.247Z,84.30
2023-02-18T16:38:38.553Z,84.40
2023-02-18T16:42:01.073Z,84.40
2023-02-18T16:45:38.197Z,84.40
2023-02-18T16:49:00.531Z,84.40
2023-02-18T16:52:22.809Z,84.40
2023-02-18T16:55:45.037Z,84.60
2023-02-18T16:59:07.716Z,84.80
2023-02-18T17:02:31.404Z,84.60
2023-02-18T17:05:53.665Z,84.50
2023-02-18T17:09:17.186Z,84.50
2023-02-18T17:12:42.563Z,84.60
2023-02-18T17:16:06.178Z,84.60
2023-02-18T17:19:28.509Z,84.70
2023-02-18T17:22:50.836Z,84.60
2023-02-18T17:26:24.737Z,84.40
2023-02-18T17:29:47.026Z,84.40
2023-02-18T17:33:15.036Z,84.40
2023-02-18T17:36:37.677Z,84.30
2023-02-18T17:39:59.955Z,84.20
2023-02-18T17:43:25.293Z,84.20
2023-02-18T17:46:49.668Z,84.20
2023-02-18T17:50:12.032Z,84.10
2023-02-18T17:53:35.285Z,84.20
2023-02-18T17:56:57.612Z,84.20
2023-02-18T18:00:24.427Z,84.20
2023-02-18T18:03:47.058Z,84.30
2023-02-18T18:07:09.326Z,84.60
2023-02-18T18:10:35.203Z,84.20
2023-02-18T18:13:58.158Z,84.10
2023-02-18T18:17:20.394Z,84.00
2023-02-18T18:20:46.277Z,84.90
2023-02-18T18:24:12.154Z,84.20
2023-02-18T18:27:34.410Z,84.20
2023-02-18T18:30:57.609Z,84.30
2023-02-18T18:34:21.049Z,84.40
2023-02-18T18:37:43.272Z,84.40
2023-02-18T18:41:05.535Z,84.40
2023-02-18T18:44:27.754Z,84.40
2023-02-18T18:47:51.123Z,84.40
2023-02-18T18:51:20.664Z,84.40
2023-02-18T18:54:42.930Z,84.40
2023-02-18T18:58:05.498Z,84.40
2023-02-18T19:01:29.292Z,84.50
2023-02-18T19:04:51.523Z,84.50
2023-02-18T19:08:16.730Z,84.60
2023-02-18T19:11:38.853Z,85.00
2023-02-18T19:15:01.013Z,87.60
2023-02-18T19:18:23.407Z,86.60
2023-02-18T19:21:46.559Z,86.80
2023-02-18T19:25:08.944Z,87.60
2023-02-18T19:28:31.202Z,88.00
2023-02-18T19:31:53.564Z,88.50
2023-02-18T19:35:16.139Z,89.20
2023-02-18T19:38:38.982Z,89.80
2023-02-18T19:42:01.189Z,89.60
2023-02-18T19:45:23.998Z,90.00
2023-02-18T19:48:51.068Z,90.30
2023-02-18T19:52:13.332Z,90.20
2023-02-18T19:55:35.895Z,90.40
2023-02-18T19:58:58.390Z,90.50
2023-02-18T20:02:23.464Z,90.60
2023-02-18T20:05:45.774Z,90.50
2023-02-18T20:09:07.961Z,90.60
2023-02-18T20:12:30.362Z,90.50
2023-02-18T20:15:52.596Z,90.60
2023-02-18T20:19:15.005Z,90.60
2023-02-18T20:22:37.229Z,90.80
2023-02-18T20:26:02.591Z,91.00
2023-02-18T20:29:25.989Z,91.30
2023-02-18T20:32:48.291Z,91.00
2023-02-18T20:36:11.844Z,91.20
2023-02-18T20:39:34.289Z,91.10
2023-02-18T20:42:56.741Z,91.00
2023-02-18T20:46:24.683Z,91.00
2023-02-18T20:49:48.186Z,91.10
2023-02-18T20:53:10.449Z,91.20
2023-02-18T20:56:32.779Z,91.20
2023-02-18T20:59:55.174Z,91.00
2023-02-18T21:03:17.365Z,91.10
2023-02-18T21:06:40.110Z,90.90
2023-02-18T21:10:04.138Z,91.00
2023-02-18T21:13:26.475Z,91.00
2023-02-18T21:16:48.762Z,90.80
2023-02-18T21:20:11.096Z,90.80
2023-02-18T21:23:33.488Z,90.70
2023-02-18T21:26:55.795Z,90.80
2023-02-18T21:30:18.235Z,90.80
2023-02-18T21:33:40.454Z,90.90
2023-02-18T21:37:02.673Z,90.80
2023-02-18T21:40:24.938Z,90.60
2023-02-18T21:43:48.210Z,91.10
2023-02-18T21:47:11.066Z,90.80
2023-02-18T21:50:33.318Z,90.60
2023-02-18T21:53:55.490Z,90.70
2023-02-18T21:57:20.165Z,90.60
2023-02-18T22:00:42.404Z,90.60
2023-02-18T22:04:04.825Z,90.70
2023-02-18T22:07:27.082Z,90.50
2023-02-18T22:10:49.284Z,90.50
2023-02-18T22:14:13.255Z,90.40
2023-02-18T22:17:35.503Z,90.40
2023-02-18T22:20:58.533Z,90.50
2023-02-18T22:24:20.879Z,90.40
2023-02-18T22:27:43.146Z,90.50
2023-02-18T22:31:10.822Z,90.40
2023-02-18T22:34:33.301Z,90.30
2023-02-18T22:37:55.713Z,90.20
2023-02-18T22:41:20.921Z,90.20
2023-02-18T22:44:43.170Z,90.20
2023-02-18T22:48:05.583Z,90.20
2023-02-18T22:51:31.279Z,90.20
2023-02-18T22:54:54.994Z,90.20
2023-02-18T22:58:17.340Z,90.10
2023-02-18T23:01:41.811Z,90.10
2023-02-18T23:05:04.107Z,90.10
2023-02-18T23:08:26.376Z,90.00
2023-02-18T23:11:54.341Z,90.00
2023-02-18T23:15:16.630Z,90.10
2023-02-18T23:18:39.182Z,90.10
2023-02-18T23:22:01.686Z,89.90
2023-02-18T23:25:23.899Z,90.00
2023-02-18T23:28:49.799Z,89.90
2023-02-18T23:32:12.066Z,89.90
2023-02-18T23:35:34.295Z,89.90
2023-02-18T23:38:58.675Z,89.80
2023-02-18T23:42:20.870Z,89.80
2023-02-18T23:45:43.157Z,89.90
2023-02-18T23:49:05.449Z,89.80
2023-02-18T23:52:27.717Z,89.70
2023-02-18T23:55:49.970Z,89.60
2023-02-18T23:59:12.578Z,90.00
