createdAt,value
2019-01-03T00:00:55.836Z,83.70
2019-01-03T00:02:09.949Z,84.08
2019-01-03T00:03:16.021Z,83.58
2019-01-03T00:04:21.772Z,83.71
2019-01-03T00:05:27.869Z,83.07
2019-01-03T00:06:39.923Z,83.13
2019-01-03T00:09:41.884Z,84.04
2019-01-03T00:11:07.720Z,84.43
2019-01-03T00:12:19.096Z,84.76
2019-01-03T00:13:35.996Z,84.95
2019-01-03T00:14:42.481Z,85.32
2019-01-03T00:15:49.479Z,84.91
2019-01-03T00:18:34.022Z,85.00
2019-01-03T00:19:53.977Z,85.28
2019-01-03T00:21:08.544Z,85.59
2019-01-03T00:22:16.417Z,85.61
2019-01-03T00:23:24.861Z,85.74
2019-01-03T00:24:41.802Z,85.66
2019-01-03T00:25:51.787Z,86.14
2019-01-03T00:27:09.540Z,86.03
2019-01-03T00:29:49.320Z,85.11
2019-01-03T00:31:07.249Z,84.84
2019-01-03T00:33:51.879Z,84.80
2019-01-03T00:35:07.523Z,84.54
2019-01-03T00:36:19.349Z,85.05
2019-01-03T00:39:04.063Z,84.99
2019-01-03T00:41:51.615Z,85.14
2019-01-03T00:43:03.360Z,84.48
2019-01-03T00:44:11.264Z,84.64
2019-01-03T00:45:17.344Z,85.04
2019-01-03T00:46:29.014Z,85.69
2019-01-03T00:47:40.865Z,86.05
2019-01-03T00:48:50.519Z,85.50
2019-01-03T00:50:02.291Z,85.71
2019-01-03T00:51:11.988Z,85.93
2019-01-03T01:04:24.583Z,85.21
2019-01-03T01:07:11.861Z,85.00
2019-01-03T01:08:21.397Z,85.06
2019-01-03T01:09:30.613Z,85.11
2019-01-03T01:10:36.423Z,85.26
2019-01-03T01:13:24.843Z,85.72
2019-01-03T01:14:33.358Z,85.03
2019-01-03T01:15:43.878Z,85.22
2019-01-03T01:16:55.511Z,85.81
2019-01-03T01:18:02.471Z,85.01
2019-01-03T01:19:11.029Z,84.35
2019-01-03T01:20:22.681Z,84.35
2019-01-03T01:21:34.314Z,85.08
2019-01-03T01:22:46.052Z,85.75
2019-01-03T01:23:57.851Z,85.96
2019-01-03T01:25:14.421Z,86.03
2019-01-03T01:28:00.925Z,85.20
2019-01-03T01:30:46.465Z,85.12
2019-01-03T01:33:31.890Z,85.69
2019-01-03T01:34:43.711Z,85.30
2019-01-03T01:35:55.291Z,85.91
2019-01-03T01:37:07.096Z,86.23
2019-01-03T01:38:18.804Z,86.05
2019-01-03T01:39:28.855Z,86.13
2019-01-03T01:40:54.567Z,86.23
2019-01-03T01:42:02.462Z,86.61
2019-01-03T01:44:47.400Z,85.79
2019-01-03T01:47:30.581Z,85.95
2019-01-03T01:48:38.496Z,85.31
2019-01-03T01:51:19.077Z,86.22
2019-01-03T01:52:40.876Z,86.01
2019-01-03T01:53:51.566Z,85.80
2019-01-03T01:55:00.202Z,85.99
2019-01-03T01:56:11.850Z,85.87
2019-01-03T01:57:21.495Z,85.86
2019-01-03T01:58:33.377Z,85.84
2019-01-03T01:59:44.935Z,86.41
2019-01-03T02:00:56.013Z,86.52
2019-01-03T02:03:39.589Z,85.38
2019-01-03T02:04:51.341Z,85.40
2019-01-03T02:06:01.913Z,85.24
2019-01-03T02:07:09.498Z,85.13
2019-01-03T02:08:22.257Z,85.59
2019-01-03T02:11:03.146Z,86.18
2019-01-03T02:12:24.661Z,85.53
2019-01-03T02:13:50.533Z,84.81
2019-01-03T02:16:49.118Z,85.38
2019-01-03T02:18:08.948Z,85.47
2019-01-03T02:19:16.509Z,85.39
2019-01-03T02:20:28.175Z,85.14
2019-01-03T02:23:29.954Z,85.71
2019-01-03T02:24:38.873Z,86.10
2019-01-03T02:25:53.502Z,86.55
2019-01-03T02:27:03.166Z,86.63
2019-01-03T02:29:49.545Z,86.45
2019-01-03T02:30:56.125Z,86.03
2019-01-03T02:32:05.192Z,85.81
2019-01-03T02:33:28.008Z,85.40
2019-01-03T02:36:10.925Z,84.52
2019-01-03T02:37:22.714Z,84.58
2019-01-03T02:38:44.664Z,84.79
2019-01-03T02:39:56.433Z,84.64
2019-01-03T02:41:04.467Z,85.01
2019-01-03T02:43:48.526Z,86.30
2019-01-03T02:44:59.221Z,86.29
2019-01-03T02:46:06.106Z,85.60
2019-01-03T02:47:17.847Z,85.81
2019-01-03T02:50:11.722Z,86.42
2019-01-03T03:02:04.828Z,87.62
2019-01-03T03:03:12.420Z,87.59
2019-01-03T03:04:19.303Z,87.45
2019-01-03T03:05:35.269Z,87.45
2019-01-03T03:06:46.876Z,87.53
2019-01-03T03:07:54.913Z,87.70
2019-01-03T03:09:06.656Z,87.62
2019-01-03T03:10:17.280Z,87.40
2019-01-03T03:11:29.048Z,87.39
2019-01-03T03:14:25.009Z,86.69
2019-01-03T03:15:35.786Z,87.22
2019-01-03T03:16:45.853Z,87.74
2019-01-03T03:17:52.283Z,87.71
2019-01-03T03:19:01.844Z,87.83
2019-01-03T03:20:09.516Z,87.86
2019-01-03T03:21:20.234Z,87.55
2019-01-03T03:22:26.318Z,86.82
2019-01-03T03:25:14.964Z,87.45
2019-01-03T03:26:26.716Z,87.91
2019-01-03T03:27:34.225Z,87.90
2019-01-03T03:28:44.181Z,87.54
2019-01-03T03:31:38.747Z,86.72
2019-01-03T03:32:50.531Z,87.17
2019-01-03T03:35:46.438Z,87.50
2019-01-03T03:37:05.814Z,87.72
2019-01-03T03:38:29.653Z,87.42
2019-01-03T03:39:37.929Z,87.67
2019-01-03T03:40:49.463Z,87.85
2019-01-03T03:41:59.181Z,88.12
2019-01-03T03:43:08.830Z,87.68
2019-01-03T03:44:19.564Z,88.07
2019-01-03T03:47:03.287Z,87.85
2019-01-03T03:48:16.018Z,88.29
2019-01-03T03:49:22.474Z,88.55
2019-01-03T03:52:06.643Z,88.79
2019-01-03T03:55:02.347Z,88.92
2019-01-03T03:56:22.529Z,88.80
2019-01-03T03:57:32.422Z,88.62
2019-01-03T03:58:44.184Z,89.07
2019-01-03T03:59:55.893Z,88.67
2019-01-03T04:02:52.699Z,87.65
2019-01-03T04:04:28.610Z,88.50
2019-01-03T04:05:50.759Z,88.82
2019-01-03T04:07:00.728Z,88.87
2019-01-03T04:09:45.712Z,88.96
2019-01-03T04:10:53.714Z,88.56
2019-01-03T04:12:01.237Z,88.73
2019-01-03T04:13:10.196Z,88.08
2019-01-03T04:14:26.316Z,86.95
2019-01-03T04:15:35.335Z,87.49
2019-01-03T04:16:42.779Z,87.61
2019-01-03T04:17:50.852Z,87.52
2019-01-03T04:19:02.636Z,87.21
2019-01-03T04:20:10.752Z,86.98
2019-01-03T04:21:17.214Z,87.00
2019-01-03T04:24:00.808Z,86.94
2019-01-03T04:25:10.494Z,87.14
2019-01-03T04:26:20.116Z,86.87
2019-01-03T04:27:27.722Z,86.66
2019-01-03T04:28:39.600Z,86.29
2019-01-03T04:29:56.419Z,85.93
2019-01-03T04:31:10.257Z,85.92
2019-01-03T04:34:07.134Z,86.82
2019-01-03T04:35:38.227Z,87.21
2019-01-03T04:36:46.895Z,87.11
2019-01-03T04:37:52.980Z,86.86
2019-01-03T04:39:01.572Z,86.92
2019-01-03T04:40:09.836Z,87.03
2019-01-03T04:41:21.836Z,87.07
2019-01-03T04:42:33.636Z,87.21
2019-01-03T04:43:42.606Z,87.33
2019-01-03T04:44:54.305Z,87.08
2019-01-03T04:46:02.298Z,86.02
2019-01-03T04:47:15.001Z,85.60
2019-01-03T04:48:26.556Z,86.09
2019-01-03T04:49:39.222Z,86.52
2019-01-03T04:50:47.304Z,86.30
2019-01-03T04:52:10.088Z,86.77
2019-01-03T04:53:20.080Z,86.70
2019-01-03T04:54:29.024Z,86.96
2019-01-03T04:57:12.974Z,86.89
2019-01-03T05:00:17.391Z,87.01
2019-01-03T05:03:22.468Z,87.55
2019-01-03T05:04:53.597Z,87.77
2019-01-03T05:05:59.390Z,87.61
2019-01-03T05:07:11.002Z,87.57
2019-01-03T05:08:18.940Z,87.50
2019-01-03T05:09:29.880Z,87.19
2019-01-03T05:10:39.847Z,86.42
2019-01-03T05:12:01.609Z,86.46
2019-01-03T05:13:13.204Z,86.88
2019-01-03T05:14:24.896Z,87.14
2019-01-03T05:15:40.923Z,87.28
2019-01-03T05:16:50.539Z,86.93
2019-01-03T05:18:02.349Z,86.97
2019-01-03T05:19:14.443Z,87.27
2019-01-03T05:20:26.167Z,87.34
2019-01-03T05:23:10.844Z,86.80
2019-01-03T05:24:17.712Z,86.87
2019-01-03T05:25:24.962Z,86.86
2019-01-03T05:28:11.811Z,86.96
2019-01-03T05:29:23.521Z,86.71
2019-01-03T05:30:35.209Z,86.98
2019-01-03T05:31:46.794Z,86.56
2019-01-03T05:34:25.523Z,86.59
2019-01-03T05:35:38.313Z,86.91
2019-01-03T05:36:48.312Z,87.11
2019-01-03T05:38:00.035Z,87.21
2019-01-03T05:40:39.950Z,86.47
2019-01-03T05:41:49.174Z,85.60
2019-01-03T05:43:00.912Z,85.77
2019-01-03T05:44:07.021Z,86.35
2019-01-03T05:45:29.979Z,86.39
2019-01-03T05:48:13.519Z,86.16
2019-01-03T05:49:25.076Z,86.15
2019-01-03T05:50:34.984Z,86.23
2019-01-03T05:51:44.584Z,85.85
2019-01-03T05:52:56.684Z,85.78
2019-01-03T05:55:41.211Z,86.54
2019-01-03T05:56:47.336Z,86.89
2019-01-03T05:58:14.255Z,87.05
2019-01-03T05:59:20.356Z,87.37
2019-01-03T06:00:34.042Z,87.32
2019-01-03T06:01:40.127Z,87.85
2019-01-03T06:04:39.940Z,88.04
2019-01-03T06:05:48.472Z,87.91
2019-01-03T06:08:29.391Z,87.48
2019-01-03T06:09:39.010Z,87.67
2019-01-03T06:10:47.872Z,87.96
2019-01-03T06:11:57.781Z,88.02
2019-01-03T06:13:19.654Z,87.23
2019-01-03T06:14:31.397Z,87.16
2019-01-03T06:17:28.588Z,88.00
2019-01-03T06:18:53.763Z,87.66
2019-01-03T06:20:05.378Z,88.06
2019-01-03T06:21:26.346Z,87.90
2019-01-03T06:22:34.911Z,88.17
2019-01-03T06:23:50.882Z,88.32
2019-01-03T06:24:59.933Z,87.92
2019-01-03T06:26:21.800Z,88.11
2019-01-03T06:29:06.456Z,87.80
2019-01-03T06:30:17.756Z,88.06
2019-01-03T06:31:34.525Z,88.40
2019-01-03T06:32:45.120Z,88.34
2019-01-03T06:33:51.805Z,88.25
2019-01-03T06:35:03.617Z,88.17
2019-01-03T06:36:10.219Z,88.12
2019-01-03T06:37:31.212Z,88.17
2019-01-03T06:40:11.972Z,87.33
2019-01-03T06:43:01.466Z,87.76
2019-01-03T06:44:13.144Z,86.96
2019-01-03T06:45:20.085Z,87.43
2019-01-03T06:46:34.110Z,87.88
2019-01-03T06:47:42.639Z,88.35
2019-01-03T06:48:49.316Z,87.68
2019-01-03T06:50:01.442Z,87.70
2019-01-03T06:52:46.987Z,87.27
2019-01-03T06:53:58.339Z,87.70
2019-01-03T06:55:06.229Z,88.07
2019-01-03T06:56:17.943Z,88.43
2019-01-03T06:57:29.699Z,88.46
2019-01-03T06:58:41.352Z,87.25
2019-01-03T06:59:53.095Z,87.69
2019-01-03T07:01:00.283Z,88.24
2019-01-03T07:02:06.088Z,88.37
2019-01-03T07:04:50.656Z,88.68
2019-01-03T07:05:59.271Z,89.01
2019-01-03T07:08:55.068Z,89.11
2019-01-03T07:10:20.022Z,88.19
2019-01-03T07:11:45.826Z,88.28
2019-01-03T07:12:57.187Z,88.48
2019-01-03T07:15:35.981Z,88.45
2019-01-03T07:16:47.684Z,87.13
2019-01-03T07:18:08.698Z,87.46
2019-01-03T07:19:18.031Z,87.99
2019-01-03T07:20:27.551Z,88.22
2019-01-03T07:23:26.579Z,87.58
2019-01-03T07:24:33.165Z,87.24
2019-01-03T07:25:45.263Z,87.31
2019-01-03T07:27:08.286Z,87.54
2019-01-03T07:28:20.879Z,86.77
2019-01-03T07:29:40.672Z,86.49
2019-01-03T07:30:53.217Z,86.76
2019-01-03T07:33:35.593Z,87.53
2019-01-03T07:36:39.751Z,86.98
2019-01-03T07:38:16.364Z,85.77
2019-01-03T07:39:25.438Z,86.20
2019-01-03T07:40:33.634Z,86.49
2019-01-03T07:41:45.833Z,87.08
2019-01-03T07:42:56.835Z,87.33
2019-01-03T07:44:05.716Z,86.51
2019-01-03T07:45:13.795Z,86.89
2019-01-03T07:46:25.503Z,87.28
2019-01-03T07:47:31.589Z,87.24
2019-01-03T07:50:16.701Z,87.47
2019-01-03T07:51:28.464Z,87.10
2019-01-03T07:52:36.512Z,85.72
2019-01-03T07:53:48.667Z,85.36
2019-01-03T07:55:09.394Z,85.22
2019-01-03T07:57:50.517Z,84.64
2019-01-03T07:59:02.076Z,84.81
2019-01-03T08:00:07.907Z,84.93
2019-01-03T08:01:18.369Z,85.51
2019-01-03T08:04:04.224Z,85.07
2019-01-03T08:05:25.113Z,84.21
2019-01-03T08:06:36.857Z,83.61
2019-01-03T08:07:48.623Z,83.77
2019-01-03T08:10:34.176Z,84.21
2019-01-03T08:11:47.497Z,84.80
2019-01-03T08:13:10.545Z,85.24
2019-01-03T08:15:53.877Z,85.55
2019-01-03T08:16:59.966Z,85.51
2019-01-03T08:19:55.651Z,85.21
2019-01-03T08:21:01.732Z,84.50
2019-01-03T08:22:09.407Z,83.92
2019-01-03T08:23:20.989Z,83.80
2019-01-03T08:26:04.849Z,83.35
2019-01-03T08:27:11.329Z,83.50
2019-01-03T08:29:51.414Z,83.83
2019-01-03T08:31:15.305Z,83.67
2019-01-03T08:32:27.161Z,83.38
2019-01-03T08:35:07.364Z,82.69
2019-01-03T08:36:18.724Z,82.26
2019-01-03T08:37:37.063Z,81.62
2019-01-03T08:38:48.867Z,81.62
2019-01-03T08:39:55.780Z,80.48
2019-01-03T08:41:09.276Z,80.81
2019-01-03T08:42:20.985Z,81.17
2019-01-03T08:43:35.577Z,80.96
2019-01-03T08:44:43.480Z,80.87
2019-01-03T08:45:55.107Z,80.49
2019-01-03T08:47:06.709Z,79.51
2019-01-03T08:48:18.547Z,80.06
2019-01-03T08:49:30.337Z,79.88
2019-01-03T08:52:28.607Z,79.54
2019-01-03T08:53:53.356Z,78.68
2019-01-03T08:55:00.224Z,79.14
2019-01-03T08:56:11.945Z,78.34
2019-01-03T08:57:23.506Z,78.28
2019-01-03T08:58:33.238Z,78.49
2019-01-03T08:59:44.955Z,78.44
2019-01-03T09:02:28.296Z,78.46
2019-01-03T09:03:39.951Z,78.68
2019-01-03T09:06:36.655Z,78.50
2019-01-03T09:09:24.100Z,78.47
2019-01-03T09:10:35.871Z,78.39
2019-01-03T09:11:42.323Z,77.93
2019-01-03T09:12:55.968Z,77.65
2019-01-03T09:14:12.116Z,76.61
2019-01-03T09:15:21.130Z,76.80
2019-01-03T09:16:28.702Z,76.61
2019-01-03T09:17:47.543Z,76.03
2019-01-03T09:18:59.281Z,75.14
2019-01-03T09:21:37.621Z,75.21
2019-01-03T09:22:49.279Z,75.62
2019-01-03T09:23:56.405Z,74.97
2019-01-03T09:26:37.049Z,75.63
2019-01-03T09:27:49.355Z,75.68
2019-01-03T09:29:00.920Z,75.39
2019-01-03T09:30:06.810Z,75.23
2019-01-03T09:32:57.878Z,73.35
2019-01-03T09:34:09.510Z,73.62
2019-01-03T09:35:21.187Z,72.79
2019-01-03T09:38:03.836Z,73.88
2019-01-03T09:41:03.756Z,73.31
2019-01-03T09:42:23.128Z,73.41
2019-01-03T09:45:03.654Z,72.73
2019-01-03T09:46:09.940Z,71.92
2019-01-03T09:47:16.277Z,72.21
2019-01-03T09:48:22.614Z,72.41
2019-01-03T09:49:28.975Z,72.68
2019-01-03T09:50:35.238Z,72.49
2019-01-03T09:51:41.235Z,72.62
2019-01-03T09:52:47.783Z,72.07
2019-01-03T09:53:54.315Z,73.06
2019-01-03T09:55:01.092Z,72.17
2019-01-03T09:56:07.836Z,71.41
2019-01-03T09:57:14.856Z,71.25
2019-01-03T09:58:21.799Z,71.60
2019-01-03T09:59:28.924Z,71.27
2019-01-03T10:00:35.930Z,71.23
2019-01-03T10:01:43.655Z,71.71
2019-01-03T10:02:50.582Z,71.04
2019-01-03T10:03:57.652Z,71.13
2019-01-03T10:05:04.457Z,71.78
2019-01-03T10:06:11.640Z,71.79
2019-01-03T10:07:18.791Z,72.09
2019-01-03T10:08:25.835Z,71.84
2019-01-03T10:09:33.068Z,71.29
2019-01-03T10:10:40.147Z,71.30
2019-01-03T10:11:47.031Z,71.08
2019-01-03T10:12:54.094Z,71.32
2019-01-03T10:14:00.999Z,70.94
2019-01-03T10:15:07.700Z,71.01
2019-01-03T10:16:14.746Z,71.80
2019-01-03T10:17:21.829Z,71.03
2019-01-03T10:18:28.841Z,70.83
2019-01-03T10:19:36.104Z,70.55
2019-01-03T10:20:42.755Z,70.48
2019-01-03T10:21:49.098Z,70.59
2019-01-03T10:22:55.474Z,70.58
2019-01-03T10:24:01.791Z,70.44
2019-01-03T10:25:07.452Z,70.44
2019-01-03T10:26:13.775Z,70.48
2019-01-03T10:27:20.079Z,71.07
2019-01-03T10:28:26.449Z,71.21
2019-01-03T10:29:32.821Z,71.67
2019-01-03T10:30:39.142Z,71.08
2019-01-03T10:31:45.491Z,70.91
2019-01-03T10:32:51.857Z,70.30
2019-01-03T10:33:58.190Z,70.42
2019-01-03T10:35:04.221Z,70.54
2019-01-03T10:36:10.539Z,69.85
2019-01-03T10:37:16.902Z,69.40
2019-01-03T10:38:23.234Z,69.85
2019-01-03T10:39:29.512Z,69.31
2019-01-03T10:40:35.845Z,69.32
2019-01-03T10:41:42.189Z,69.64
2019-01-03T10:42:48.665Z,69.58
2019-01-03T10:43:54.994Z,69.07
2019-01-03T10:45:01.312Z,68.70
2019-01-03T10:46:07.256Z,68.53
2019-01-03T10:47:13.574Z,68.76
2019-01-03T10:48:19.916Z,68.86
2019-01-03T10:49:26.700Z,69.45
2019-01-03T10:50:33.008Z,69.48
2019-01-03T10:51:39.324Z,69.29
2019-01-03T10:52:45.660Z,69.49
2019-01-03T10:53:51.966Z,69.81
2019-01-03T10:54:58.238Z,69.35
2019-01-03T10:56:04.528Z,69.70
2019-01-03T10:57:10.532Z,69.39
2019-01-03T10:58:16.907Z,69.69
2019-01-03T10:59:23.269Z,68.94
2019-01-03T11:00:29.584Z,68.92
2019-01-03T11:01:35.926Z,69.14
2019-01-03T11:02:42.294Z,69.51
2019-01-03T11:03:48.615Z,69.42
2019-01-03T11:04:54.893Z,69.92
2019-01-03T11:06:01.197Z,70.71
2019-01-03T11:07:07.578Z,70.74
2019-01-03T11:08:13.922Z,70.06
2019-01-03T11:09:20.270Z,69.22
2019-01-03T11:10:26.591Z,69.95
2019-01-03T11:11:32.940Z,69.91
2019-01-03T11:12:39.307Z,70.52
2019-01-03T11:13:45.642Z,70.72
2019-01-03T11:14:51.978Z,70.65
2019-01-03T11:15:58.425Z,71.28
2019-01-03T11:17:04.757Z,71.76
2019-01-03T11:18:11.134Z,71.32
2019-01-03T11:19:17.703Z,71.58
2019-01-03T11:20:23.985Z,71.63
2019-01-03T11:21:30.279Z,71.79
2019-01-03T11:22:36.660Z,72.48
2019-01-03T11:23:42.988Z,72.69
2019-01-03T11:24:49.302Z,72.39
2019-01-03T11:25:55.650Z,72.37
2019-01-03T11:27:02.561Z,71.86
2019-01-03T11:28:09.136Z,72.14
2019-01-03T11:29:15.550Z,73.18
2019-01-03T11:30:21.863Z,73.56
2019-01-03T11:31:28.193Z,73.23
2019-01-03T11:32:34.552Z,74.11
2019-01-03T11:33:40.907Z,74.05
2019-01-03T11:34:47.272Z,73.63
2019-01-03T11:35:53.537Z,74.53
2019-01-03T11:36:59.880Z,74.75
2019-01-03T11:38:06.282Z,74.78
2019-01-03T11:39:12.680Z,74.48
2019-01-03T11:40:18.991Z,74.16
2019-01-03T11:41:24.932Z,74.41
2019-01-03T11:42:31.230Z,74.92
2019-01-03T11:43:39.207Z,75.19
2019-01-03T11:44:46.103Z,75.43
2019-01-03T11:45:52.776Z,74.61
2019-01-03T11:47:00.444Z,74.48
2019-01-03T11:48:08.650Z,74.92
2019-01-03T11:49:15.897Z,75.09
2019-01-03T11:50:22.903Z,75.50
2019-01-03T11:51:29.602Z,75.56
2019-01-03T11:52:35.955Z,74.39
2019-01-03T11:53:42.596Z,74.95
2019-01-03T11:54:49.368Z,75.03
2019-01-03T11:55:56.171Z,75.01
2019-01-03T11:57:03.083Z,75.12
2019-01-03T11:58:09.922Z,75.71
2019-01-03T11:59:16.727Z,76.20
2019-01-03T12:00:23.694Z,76.09
2019-01-03T12:01:30.275Z,76.21
2019-01-03T12:02:37.212Z,76.51
2019-01-03T12:03:43.877Z,76.46
2019-01-03T12:04:50.184Z,76.29
2019-01-03T12:05:56.510Z,76.72
2019-01-03T12:07:03.161Z,76.15
2019-01-03T12:08:10.040Z,76.59
2019-01-03T12:09:17.445Z,76.73
2019-01-03T12:10:24.098Z,76.44
2019-01-03T12:11:30.667Z,76.98
2019-01-03T12:12:38.271Z,77.12
2019-01-03T12:13:45.101Z,77.30
2019-01-03T12:14:52.166Z,77.51
2019-01-03T12:15:58.850Z,77.72
2019-01-03T12:17:05.700Z,77.81
2019-01-03T12:18:12.691Z,77.87
2019-01-03T12:19:19.577Z,78.37
2019-01-03T12:20:26.418Z,78.34
2019-01-03T12:21:33.224Z,78.24
2019-01-03T12:22:39.795Z,77.86
2019-01-03T12:23:46.487Z,77.51
2019-01-03T12:24:52.899Z,77.64
2019-01-03T12:25:59.487Z,78.24
2019-01-03T12:27:05.823Z,78.11
2019-01-03T12:28:13.563Z,78.48
2019-01-03T12:29:20.566Z,78.93
2019-01-03T12:30:27.438Z,78.62
2019-01-03T12:31:35.235Z,78.40
2019-01-03T12:32:42.560Z,78.71
2019-01-03T12:33:49.640Z,79.18
2019-01-03T12:34:56.278Z,78.89
2019-01-03T12:36:02.930Z,78.56
2019-01-03T12:37:09.351Z,78.83
2019-01-03T12:38:15.756Z,78.71
2019-01-03T12:39:22.179Z,78.98
2019-01-03T12:40:28.620Z,79.09
2019-01-03T12:41:35.010Z,78.92
2019-01-03T12:42:41.351Z,78.75
2019-01-03T12:43:47.384Z,78.28
2019-01-03T12:44:53.764Z,78.60
2019-01-03T12:46:00.136Z,78.91
2019-01-03T12:47:06.443Z,79.13
2019-01-03T12:48:12.836Z,79.42
2019-01-03T12:49:19.217Z,78.82
2019-01-03T12:50:25.584Z,78.82
2019-01-03T12:51:31.915Z,78.97
2019-01-03T12:52:37.964Z,78.77
2019-01-03T12:53:44.347Z,78.81
2019-01-03T12:54:50.649Z,79.09
2019-01-03T12:55:56.963Z,79.31
2019-01-03T12:57:03.520Z,78.82
2019-01-03T12:58:09.872Z,78.44
2019-01-03T12:59:15.896Z,79.05
2019-01-03T13:00:22.044Z,79.91
2019-01-03T13:01:28.449Z,78.96
2019-01-03T13:02:34.878Z,79.47
2019-01-03T13:03:41.231Z,79.90
2019-01-03T13:04:47.610Z,79.83
2019-01-03T13:05:53.593Z,79.69
2019-01-03T13:07:00.104Z,79.42
2019-01-03T13:08:06.708Z,79.40
2019-01-03T13:09:13.008Z,79.67
2019-01-03T13:10:19.781Z,79.52
2019-01-03T13:11:26.334Z,79.86
2019-01-03T13:12:33.070Z,79.91
2019-01-03T13:13:39.484Z,79.75
2019-01-03T13:14:46.184Z,79.25
2019-01-03T13:15:52.521Z,79.38
2019-01-03T13:16:59.012Z,79.33
2019-01-03T13:18:05.376Z,79.51
2019-01-03T13:19:11.736Z,79.25
2019-01-03T13:20:18.089Z,79.57
2019-01-03T13:21:24.384Z,80.09
2019-01-03T13:22:31.241Z,80.61
2019-01-03T13:23:37.565Z,80.61
2019-01-03T13:24:43.553Z,80.35
2019-01-03T13:25:49.950Z,80.48
2019-01-03T13:26:56.271Z,80.68
2019-01-03T13:28:02.759Z,80.67
2019-01-03T13:29:09.166Z,80.60
2019-01-03T13:30:15.169Z,80.59
2019-01-03T13:31:21.536Z,80.72
2019-01-03T13:32:27.916Z,80.89
2019-01-03T13:33:34.351Z,81.37
2019-01-03T13:34:40.756Z,81.61
2019-01-03T13:35:47.085Z,80.87
2019-01-03T13:36:53.419Z,81.41
2019-01-03T13:37:59.957Z,81.93
2019-01-03T13:39:05.627Z,81.99
2019-01-03T13:40:12.042Z,82.07
2019-01-03T13:41:18.497Z,81.46
2019-01-03T13:42:24.860Z,82.08
2019-01-03T13:43:32.287Z,81.84
2019-01-03T13:44:38.673Z,82.34
2019-01-03T13:45:44.986Z,82.60
2019-01-03T13:46:51.335Z,83.42
2019-01-03T13:47:57.650Z,83.49
2019-01-03T13:49:03.993Z,83.67
2019-01-03T13:50:10.405Z,82.79
2019-01-03T13:51:16.858Z,83.03
2019-01-03T13:52:23.497Z,83.34
2019-01-03T13:53:29.885Z,83.56
2019-01-03T13:54:36.276Z,83.78
2019-01-03T13:55:43.025Z,83.83
2019-01-03T13:56:49.429Z,83.51
2019-01-03T13:57:55.733Z,83.22
2019-01-03T13:59:02.091Z,83.36
2019-01-03T14:00:07.822Z,82.94
2019-01-03T14:01:14.609Z,83.30
2019-01-03T14:02:20.926Z,83.49
2019-01-03T14:03:27.320Z,83.55
2019-01-03T14:04:34.252Z,84.41
2019-01-03T14:05:42.497Z,84.45
2019-01-03T14:06:48.506Z,84.41
2019-01-03T14:07:54.879Z,83.84
2019-01-03T14:09:01.283Z,83.39
2019-01-03T14:10:07.011Z,83.39
2019-01-03T14:11:13.360Z,83.41
2019-01-03T14:12:19.346Z,83.38
2019-01-03T14:13:25.351Z,84.39
2019-01-03T14:14:31.737Z,84.80
2019-01-03T14:15:38.160Z,85.17
2019-01-03T14:16:44.213Z,85.13
2019-01-03T14:17:50.567Z,85.69
2019-01-03T14:18:56.522Z,85.58
2019-01-03T14:20:02.672Z,85.30
2019-01-03T14:21:09.073Z,85.17
2019-01-03T14:22:15.456Z,85.21
2019-01-03T14:23:21.827Z,85.56
2019-01-03T14:24:28.683Z,86.41
2019-01-03T14:25:35.091Z,86.46
2019-01-03T14:26:41.411Z,86.13
2019-01-03T14:27:47.763Z,86.78
2019-01-03T14:28:54.088Z,86.86
2019-01-03T14:30:00.453Z,86.81
2019-01-03T14:31:07.291Z,87.10
2019-01-03T14:32:14.010Z,87.51
2019-01-03T14:33:20.405Z,87.59
2019-01-03T14:34:26.391Z,87.11
2019-01-03T14:35:32.759Z,86.93
2019-01-03T14:36:39.081Z,86.34
2019-01-03T14:37:45.422Z,86.59
2019-01-03T14:38:51.849Z,86.47
2019-01-03T14:39:57.938Z,86.18
2019-01-03T14:41:03.993Z,86.18
2019-01-03T14:42:10.332Z,86.33
2019-01-03T14:43:16.792Z,85.95
2019-01-03T14:44:23.162Z,86.73
2019-01-03T14:45:29.639Z,86.48
2019-01-03T14:46:35.749Z,86.60
2019-01-03T14:47:41.747Z,87.13
2019-01-03T14:48:48.089Z,86.99
2019-01-03T14:49:54.451Z,87.22
2019-01-03T14:51:00.937Z,86.94
2019-01-03T14:52:07.303Z,87.29
2019-01-03T14:53:13.676Z,87.38
2019-01-03T14:54:20.136Z,86.79
2019-01-03T14:55:26.554Z,86.62
2019-01-03T14:56:33.008Z,86.56
2019-01-03T14:57:39.356Z,86.90
2019-01-03T14:58:45.778Z,87.24
2019-01-03T14:59:52.132Z,88.04
2019-01-03T15:00:58.636Z,87.35
2019-01-03T15:02:05.002Z,86.87
2019-01-03T15:03:11.427Z,87.09
2019-01-03T15:04:17.832Z,87.23
2019-01-03T15:05:25.130Z,87.61
2019-01-03T15:06:31.551Z,87.31
2019-01-03T15:07:37.875Z,87.50
2019-01-03T15:08:44.369Z,86.89
2019-01-03T15:09:50.659Z,86.53
2019-01-03T15:10:57.067Z,86.46
2019-01-03T15:12:03.390Z,85.97
2019-01-03T15:13:09.707Z,85.79
2019-01-03T15:14:16.088Z,85.98
2019-01-03T15:15:22.401Z,86.04
2019-01-03T15:16:28.780Z,86.46
2019-01-03T15:17:35.084Z,87.16
2019-01-03T15:18:41.379Z,87.30
2019-01-03T15:19:47.721Z,86.60
2019-01-03T15:20:54.096Z,86.44
2019-01-03T15:22:00.458Z,86.32
2019-01-03T15:23:06.870Z,86.08
2019-01-03T15:24:13.189Z,85.45
2019-01-03T15:25:19.596Z,86.01
2019-01-03T15:26:25.967Z,86.01
2019-01-03T15:27:32.318Z,85.79
2019-01-03T15:28:38.653Z,86.13
2019-01-03T15:29:45.086Z,85.48
2019-01-03T15:30:51.476Z,85.68
2019-01-03T15:31:57.805Z,86.07
2019-01-03T15:33:04.155Z,86.86
2019-01-03T15:34:10.523Z,87.46
2019-01-03T15:35:17.012Z,87.63
2019-01-03T15:36:23.413Z,87.23
2019-01-03T15:37:29.735Z,86.65
2019-01-03T15:38:36.101Z,86.97
2019-01-03T15:39:42.466Z,86.34
2019-01-03T15:40:48.886Z,86.21
2019-01-03T15:41:55.307Z,86.87
2019-01-03T15:43:01.697Z,87.55
2019-01-03T15:44:08.061Z,87.75
2019-01-03T15:45:14.429Z,87.91
2019-01-03T15:46:20.838Z,87.69
2019-01-03T15:47:26.828Z,87.90
2019-01-03T15:48:33.187Z,87.09
2019-01-03T15:49:39.559Z,87.00
2019-01-03T15:50:45.915Z,87.96
2019-01-03T15:51:52.352Z,88.71
2019-01-03T15:52:58.737Z,88.90
2019-01-03T15:54:05.140Z,89.03
2019-01-03T15:55:11.515Z,88.73
2019-01-03T15:56:17.873Z,89.14
2019-01-03T15:57:24.227Z,88.80
2019-01-03T15:58:30.364Z,88.42
2019-01-03T15:59:37.418Z,88.57
2019-01-03T16:00:44.664Z,88.39
2019-01-03T16:01:51.146Z,88.74
2019-01-03T16:02:57.467Z,88.78
2019-01-03T16:04:03.819Z,88.53
2019-01-03T16:05:10.234Z,88.83
2019-01-03T16:06:16.711Z,89.07
2019-01-03T16:07:23.075Z,88.58
2019-01-03T16:08:29.448Z,88.58
2019-01-03T16:09:35.843Z,88.40
2019-01-03T16:10:42.220Z,88.25
2019-01-03T16:11:48.856Z,88.51
2019-01-03T16:12:55.288Z,88.33
2019-01-03T16:14:01.639Z,88.31
2019-01-03T16:15:07.299Z,87.91
2019-01-03T16:16:13.670Z,88.24
2019-01-03T16:17:19.986Z,88.44
2019-01-03T16:18:26.366Z,88.63
2019-01-03T16:19:32.828Z,88.55
2019-01-03T16:20:39.169Z,88.67
2019-01-03T16:21:45.601Z,88.14
2019-01-03T16:22:51.951Z,87.74
2019-01-03T16:23:58.309Z,88.63
2019-01-03T16:25:04.047Z,88.67
2019-01-03T16:26:10.498Z,88.73
2019-01-03T16:27:17.086Z,89.21
2019-01-03T16:28:23.786Z,89.64
2019-01-03T16:29:30.211Z,89.42
2019-01-03T16:30:36.231Z,89.77
2019-01-03T16:31:43.775Z,89.58
2019-01-03T16:32:50.089Z,90.12
2019-01-03T16:33:57.237Z,90.17
2019-01-03T16:35:03.633Z,89.75
2019-01-03T16:36:09.909Z,89.72
2019-01-03T16:37:16.310Z,89.88
2019-01-03T16:38:22.697Z,90.08
2019-01-03T16:39:29.151Z,89.95
2019-01-03T16:40:35.551Z,89.83
2019-01-03T16:41:42.000Z,89.34
2019-01-03T16:42:48.375Z,89.69
2019-01-03T16:43:54.773Z,89.91
2019-01-03T16:45:01.107Z,89.89
2019-01-03T16:46:07.466Z,90.71
2019-01-03T16:47:13.849Z,90.35
2019-01-03T16:48:20.220Z,90.45
2019-01-03T16:49:27.516Z,90.29
2019-01-03T16:50:33.873Z,90.23
2019-01-03T16:51:40.245Z,90.46
2019-01-03T16:52:46.620Z,90.79
2019-01-03T16:53:52.610Z,91.17
2019-01-03T16:54:59.005Z,91.56
2019-01-03T16:56:05.373Z,91.42
2019-01-03T16:57:11.766Z,90.96
2019-01-03T16:58:18.083Z,90.74
2019-01-03T16:59:24.756Z,90.87
2019-01-03T17:00:31.173Z,91.07
2019-01-03T17:01:37.312Z,91.05
2019-01-03T17:02:43.685Z,91.61
2019-01-03T17:03:50.076Z,91.70
2019-01-03T17:04:56.482Z,91.43
2019-01-03T17:06:02.968Z,91.58
2019-01-03T17:07:09.367Z,92.11
2019-01-03T17:08:15.411Z,92.82
2019-01-03T17:09:21.492Z,92.80
2019-01-03T17:10:27.912Z,92.57
2019-01-03T17:11:34.409Z,92.24