createdAt,value
2018-04-14T00:00:52.113Z,10.10
2018-04-14T00:03:19.543Z,10.10
2018-04-14T00:05:56.435Z,10.10
2018-04-14T00:08:24.635Z,10.10
2018-04-14T00:10:52.864Z,10.10
2018-04-14T00:13:20.299Z,10.10
2018-04-14T00:15:47.731Z,10.10
2018-04-14T00:18:15.919Z,10.00
2018-04-14T00:20:43.436Z,10.00
2018-04-14T00:23:10.986Z,10.00
2018-04-14T00:25:38.441Z,10.00
2018-04-14T00:28:05.897Z,10.00
2018-04-14T00:30:33.328Z,9.90
2018-04-14T00:33:00.805Z,9.90
2018-04-14T00:35:28.256Z,9.90
2018-04-14T00:37:55.705Z,10.00
2018-04-14T00:40:23.142Z,10.00
2018-04-14T00:42:50.587Z,10.00
2018-04-14T00:45:18.812Z,10.00
2018-04-14T00:47:46.256Z,10.00
2018-04-14T00:50:13.711Z,10.00
2018-04-14T00:52:41.191Z,10.00
2018-04-14T00:55:08.612Z,10.00
2018-04-14T00:57:36.033Z,10.00
2018-04-14T01:00:04.248Z,10.10
2018-04-14T01:02:31.680Z,10.00
2018-04-14T01:04:59.179Z,10.10
2018-04-14T01:07:26.618Z,10.00
2018-04-14T01:09:54.204Z,10.00
2018-04-14T01:12:21.786Z,10.10
2018-04-14T01:14:49.313Z,10.10
2018-04-14T01:17:16.784Z,10.00
2018-04-14T01:19:44.217Z,10.10
2018-04-14T01:22:11.649Z,10.00
2018-04-14T01:24:39.082Z,10.10
2018-04-14T01:27:07.295Z,10.10
2018-04-14T01:29:34.718Z,10.10
2018-04-14T01:32:02.920Z,10.00
2018-04-14T01:34:30.401Z,10.00
2018-04-14T01:36:57.856Z,10.00
2018-04-14T01:39:25.465Z,10.00
2018-04-14T01:41:52.896Z,10.00
2018-04-14T01:44:20.352Z,10.00
2018-04-14T01:46:47.786Z,10.00
2018-04-14T01:49:15.231Z,10.00
2018-04-14T01:51:42.707Z,10.00
2018-04-14T01:54:10.217Z,10.00
2018-04-14T01:56:37.730Z,10.00
2018-04-14T01:59:05.169Z,10.00
2018-04-14T02:01:32.626Z,10.00
2018-04-14T02:04:00.111Z,10.00
2018-04-14T02:06:27.547Z,10.00
2018-04-14T02:08:54.983Z,10.00
2018-04-14T02:11:22.415Z,10.00
2018-04-14T02:13:50.627Z,10.00
2018-04-14T02:16:18.069Z,10.00
2018-04-14T02:18:45.565Z,10.00
2018-04-14T02:21:13.015Z,10.00
2018-04-14T02:23:40.457Z,10.00
2018-04-14T02:26:07.929Z,9.90
2018-04-14T02:28:35.391Z,9.80
2018-04-14T02:31:02.839Z,9.80
2018-04-14T02:33:30.391Z,9.80
2018-04-14T02:35:57.960Z,9.70
2018-04-14T02:38:25.523Z,9.70
2018-04-14T02:40:52.954Z,9.60
2018-04-14T02:43:20.391Z,9.60
2018-04-14T02:45:48.620Z,9.50
2018-04-14T02:48:16.061Z,9.40
2018-04-14T02:50:43.547Z,9.40
2018-04-14T02:53:11.083Z,9.40
2018-04-14T02:55:38.603Z,9.30
2018-04-14T02:58:06.809Z,9.20
2018-04-14T03:00:34.268Z,9.20
2018-04-14T03:03:01.711Z,9.20
2018-04-14T03:05:29.152Z,9.10
2018-04-14T03:07:57.352Z,9.00
2018-04-14T03:10:24.804Z,9.00
2018-04-14T03:12:52.215Z,9.00
2018-04-14T03:15:19.646Z,8.90
2018-04-14T03:17:47.842Z,8.80
2018-04-14T03:20:15.271Z,8.70
2018-04-14T03:22:42.790Z,8.70
2018-04-14T03:25:10.224Z,8.70
2018-04-14T03:27:37.670Z,8.70
2018-04-14T03:30:05.099Z,8.60
2018-04-14T03:32:32.618Z,8.60
2018-04-14T03:35:00.054Z,8.50
2018-04-14T03:37:27.539Z,8.50
2018-04-14T03:39:54.979Z,8.50
2018-04-14T03:42:22.407Z,8.50
2018-04-14T03:44:50.635Z,8.40
2018-04-14T03:47:18.091Z,8.40
2018-04-14T03:49:45.526Z,8.40
2018-04-14T03:52:12.995Z,8.40
2018-04-14T03:54:40.490Z,8.30
2018-04-14T03:57:08.033Z,8.30
2018-04-14T03:59:35.478Z,8.30
2018-04-14T04:02:02.926Z,8.30
2018-04-14T04:04:30.390Z,8.20
2018-04-14T04:06:57.835Z,8.10
2018-04-14T04:09:25.317Z,8.10
2018-04-14T04:11:52.754Z,8.10
2018-04-14T04:14:20.178Z,8.10
2018-04-14T04:16:48.375Z,8.00
2018-04-14T04:19:27.636Z,8.00
2018-04-14T04:22:06.883Z,8.00
2018-04-14T04:24:46.245Z,7.90
2018-04-14T04:27:13.681Z,7.90
2018-04-14T04:29:41.150Z,7.90
2018-04-14T04:32:08.625Z,7.90
2018-04-14T04:34:36.137Z,7.90
2018-04-14T04:37:03.603Z,7.90
2018-04-14T04:39:31.154Z,7.90
2018-04-14T04:41:58.622Z,7.90
2018-04-14T04:44:26.071Z,8.00
2018-04-14T04:46:53.526Z,8.00
2018-04-14T04:49:21.105Z,8.00
2018-04-14T04:51:48.544Z,8.00
2018-04-14T04:54:15.979Z,8.10
2018-04-14T04:56:43.421Z,8.10
2018-04-14T04:59:11.618Z,8.10
2018-04-14T05:01:39.087Z,8.10
2018-04-14T05:04:06.522Z,8.10
2018-04-14T05:06:33.959Z,8.10
2018-04-14T05:09:02.175Z,8.20
2018-04-14T05:11:29.616Z,8.20
2018-04-14T05:13:57.082Z,8.30
2018-04-14T05:16:24.532Z,8.30
2018-04-14T05:18:51.941Z,8.30
2018-04-14T05:21:20.176Z,8.40
2018-04-14T05:23:47.622Z,8.40
2018-04-14T05:26:15.095Z,8.40
2018-04-14T05:28:42.534Z,8.40
2018-04-14T05:31:09.991Z,8.40
2018-04-14T05:33:37.429Z,8.40
2018-04-14T05:36:04.884Z,8.50
2018-04-14T05:38:33.183Z,8.60
2018-04-14T05:41:00.652Z,8.60
2018-04-14T05:43:28.100Z,8.60
2018-04-14T05:45:55.559Z,8.70
2018-04-14T05:48:23.004Z,8.70
2018-04-14T05:50:50.465Z,8.70
2018-04-14T05:53:17.941Z,8.70
2018-04-14T05:55:45.370Z,8.70
2018-04-14T05:58:12.825Z,8.70
2018-04-14T06:00:41.039Z,8.70
2018-04-14T06:03:08.468Z,8.70
2018-04-14T06:05:35.903Z,8.80
2018-04-14T06:08:04.103Z,8.90
2018-04-14T06:10:31.532Z,8.80
2018-04-14T06:12:59.746Z,8.90
2018-04-14T06:15:27.205Z,8.90
2018-04-14T06:17:54.660Z,9.00
2018-04-14T06:20:22.108Z,9.00
2018-04-14T06:22:49.598Z,9.10
2018-04-14T06:25:17.044Z,9.20
2018-04-14T06:27:44.490Z,9.20
2018-04-14T06:30:11.921Z,9.30
2018-04-14T06:32:39.401Z,9.30
2018-04-14T06:35:07.555Z,9.40
2018-04-14T06:37:34.983Z,9.40
2018-04-14T06:40:03.260Z,9.50
2018-04-14T06:42:30.675Z,9.50
2018-04-14T06:44:58.145Z,9.60
2018-04-14T06:47:25.564Z,9.60
2018-04-14T06:49:53.015Z,9.60
2018-04-14T06:52:20.461Z,9.70
2018-04-14T06:54:47.894Z,9.80
2018-04-14T06:57:15.411Z,9.80
2018-04-14T06:59:42.868Z,9.80
2018-04-14T07:02:10.305Z,9.90
2018-04-14T07:04:37.807Z,9.90
2018-04-14T07:07:05.191Z,10.00
2018-04-14T07:09:33.417Z,10.10
2018-04-14T07:12:00.863Z,10.10
2018-04-14T07:14:28.297Z,10.10
2018-04-14T07:16:55.820Z,10.20
2018-04-14T07:19:23.304Z,10.20
2018-04-14T07:21:51.510Z,10.30
2018-04-14T07:24:18.945Z,10.30
2018-04-14T07:26:46.386Z,10.30
2018-04-14T07:29:13.827Z,10.40
2018-04-14T07:31:41.265Z,10.40
2018-04-14T07:34:08.826Z,10.50
2018-04-14T07:36:36.254Z,10.50
2018-04-14T07:39:03.699Z,10.60
2018-04-14T07:41:31.140Z,10.70
2018-04-14T07:43:59.459Z,10.80
2018-04-14T07:46:26.928Z,10.70
2018-04-14T07:48:54.373Z,10.80
2018-04-14T07:51:21.852Z,10.90
2018-04-14T07:53:49.290Z,10.90
2018-04-14T07:56:16.740Z,10.90
2018-04-14T07:58:44.210Z,11.00
2018-04-14T08:01:11.679Z,11.00
2018-04-14T08:03:39.131Z,11.10
2018-04-14T08:06:06.679Z,11.10
2018-04-14T08:08:34.110Z,11.20
2018-04-14T08:11:01.546Z,11.20
2018-04-14T08:13:29.781Z,11.40
2018-04-14T08:15:57.333Z,11.40
2018-04-14T08:18:24.820Z,11.50
2018-04-14T08:20:52.237Z,11.50
2018-04-14T08:23:20.263Z,11.60
2018-04-14T08:25:48.211Z,11.70
2018-04-14T08:28:15.638Z,11.80
2018-04-14T08:30:43.103Z,11.80
2018-04-14T08:33:10.561Z,11.90
2018-04-14T08:35:38.043Z,12.00
2018-04-14T08:38:05.468Z,12.00
2018-04-14T08:40:32.940Z,12.10
2018-04-14T08:43:00.378Z,12.20
2018-04-14T08:45:27.863Z,12.30
2018-04-14T08:47:56.098Z,12.50
2018-04-14T08:50:23.575Z,12.40
2018-04-14T08:52:51.023Z,12.50
2018-04-14T08:55:18.477Z,12.60
2018-04-14T08:57:45.917Z,12.70
2018-04-14T09:00:13.344Z,12.80
2018-04-14T09:02:41.905Z,13.00
2018-04-14T09:05:09.356Z,13.00
2018-04-14T09:07:36.889Z,13.10
2018-04-14T09:10:04.339Z,13.10
2018-04-14T09:12:31.793Z,13.20
2018-04-14T09:14:59.258Z,13.30
2018-04-14T09:17:26.706Z,13.40
2018-04-14T09:19:54.179Z,13.40
2018-04-14T09:22:21.644Z,13.50
2018-04-14T09:24:49.092Z,13.60
2018-04-14T09:27:16.547Z,13.70
2018-04-14T09:29:44.019Z,13.80
2018-04-14T09:32:11.469Z,13.80
2018-04-14T09:34:38.916Z,13.90
2018-04-14T09:37:06.403Z,14.00
2018-04-14T09:39:33.833Z,14.00
2018-04-14T09:42:01.283Z,14.10
2018-04-14T09:44:28.734Z,14.10
2018-04-14T09:46:56.167Z,14.00
2018-04-14T09:49:24.369Z,14.00
2018-04-14T09:51:51.817Z,14.00
2018-04-14T09:54:19.253Z,14.00
2018-04-14T09:56:47.453Z,14.20
2018-04-14T09:59:14.899Z,14.20
2018-04-14T10:01:48.000Z,14.20
2018-04-14T10:04:15.439Z,14.30
2018-04-14T10:06:42.898Z,14.20
2018-04-14T10:09:10.331Z,14.20
2018-04-14T10:11:37.799Z,14.30
2018-04-14T10:14:06.013Z,14.40
2018-04-14T10:16:33.443Z,14.30
2018-04-14T10:19:00.896Z,14.40
2018-04-14T10:21:28.375Z,14.40
2018-04-14T10:24:04.368Z,14.40
2018-04-14T10:26:31.807Z,14.40
2018-04-14T10:28:59.241Z,14.50
2018-04-14T10:31:27.444Z,14.40
2018-04-14T10:33:54.885Z,14.40
2018-04-14T10:36:22.329Z,14.50
2018-04-14T10:38:50.537Z,14.60
2018-04-14T10:41:18.008Z,14.60
2018-04-14T10:43:45.443Z,14.70
2018-04-14T10:46:12.881Z,14.70
2018-04-14T10:48:41.518Z,14.80
2018-04-14T10:51:08.965Z,14.80
2018-04-14T10:53:36.419Z,14.80
2018-04-14T10:56:03.903Z,14.80
2018-04-14T10:58:31.344Z,14.80
2018-04-14T11:00:58.825Z,14.80
2018-04-14T11:03:26.259Z,14.90
2018-04-14T11:05:53.710Z,14.90
2018-04-14T11:08:21.242Z,15.00
2018-04-14T11:10:49.439Z,15.00
2018-04-14T11:13:16.875Z,15.00
2018-04-14T11:15:44.363Z,15.00
2018-04-14T11:18:11.812Z,15.00
2018-04-14T11:20:39.260Z,14.90
2018-04-14T11:23:06.717Z,14.80
2018-04-14T11:25:34.183Z,14.80
2018-04-14T11:28:01.643Z,14.80
2018-04-14T11:30:29.084Z,14.80
2018-04-14T11:32:56.566Z,14.80
2018-04-14T11:35:24.035Z,14.80
2018-04-14T11:37:51.459Z,14.80
2018-04-14T11:40:18.923Z,14.90
2018-04-14T11:42:46.393Z,15.00
2018-04-14T11:45:13.846Z,15.10
2018-04-14T11:47:41.293Z,15.20
2018-04-14T11:50:08.764Z,15.30
2018-04-14T11:52:36.211Z,15.30
2018-04-14T11:55:03.666Z,15.50
2018-04-14T11:57:31.155Z,15.60
2018-04-14T11:59:58.643Z,15.60
2018-04-14T12:02:26.859Z,15.80
2018-04-14T12:04:54.320Z,15.80
2018-04-14T12:07:21.771Z,15.80
2018-04-14T12:09:49.274Z,15.90
2018-04-14T12:12:16.692Z,15.90
2018-04-14T12:14:44.142Z,16.00
2018-04-14T12:17:11.573Z,16.10
2018-04-14T12:19:39.063Z,16.20
2018-04-14T12:22:06.518Z,16.30
2018-04-14T12:24:33.975Z,16.30
2018-04-14T12:27:01.411Z,16.40
2018-04-14T12:29:28.891Z,16.40
2018-04-14T12:31:56.348Z,16.50
2018-04-14T12:34:23.848Z,16.60
2018-04-14T12:36:51.369Z,16.80
2018-04-14T12:39:18.826Z,16.90
2018-04-14T12:41:46.268Z,17.00
2018-04-14T12:44:13.735Z,17.00
2018-04-14T12:46:41.178Z,17.10
2018-04-14T12:49:08.618Z,17.20
2018-04-14T12:51:36.819Z,17.40
2018-04-14T12:54:04.290Z,17.40
2018-04-14T12:56:31.732Z,17.40
2018-04-14T12:58:59.176Z,17.40
2018-04-14T13:01:26.607Z,17.30
2018-04-14T13:03:54.812Z,17.40
2018-04-14T13:06:22.255Z,17.40
2018-04-14T13:08:49.754Z,17.40
2018-04-14T13:11:17.217Z,17.40
2018-04-14T13:13:44.683Z,17.40
2018-04-14T13:16:12.121Z,17.50
2018-04-14T13:18:39.579Z,17.70
2018-04-14T13:21:07.035Z,17.80
2018-04-14T13:23:34.588Z,17.90
2018-04-14T13:26:02.022Z,18.00
2018-04-14T13:28:29.456Z,18.10
2018-04-14T13:30:57.769Z,18.50
2018-04-14T13:33:25.235Z,18.40
2018-04-14T13:35:52.693Z,18.70
2018-04-14T13:38:20.133Z,19.00
2018-04-14T13:40:47.563Z,19.10
2018-04-14T13:43:15.798Z,19.10
2018-04-14T13:45:43.239Z,19.10
2018-04-14T13:48:10.699Z,19.20
2018-04-14T13:50:38.164Z,19.20
2018-04-14T13:53:05.618Z,19.10
2018-04-14T13:55:34.100Z,19.00
2018-04-14T13:58:01.565Z,18.90
2018-04-14T14:00:28.996Z,18.80
2018-04-14T14:02:56.438Z,18.80
2018-04-14T14:05:23.875Z,18.80
2018-04-14T14:07:52.072Z,19.00
2018-04-14T14:10:19.556Z,19.00
2018-04-14T14:12:46.986Z,19.10
2018-04-14T14:15:14.427Z,19.30
2018-04-14T14:17:42.634Z,19.80
2018-04-14T14:20:10.107Z,19.70
2018-04-14T14:22:37.585Z,20.00
2018-04-14T14:25:06.039Z,20.20
2018-04-14T14:27:33.497Z,20.30
2018-04-14T14:30:00.946Z,20.40
2018-04-14T14:32:28.370Z,20.60
2018-04-14T14:34:55.868Z,20.50
2018-04-14T14:37:23.323Z,20.30
2018-04-14T14:39:50.772Z,20.50
2018-04-14T14:42:18.239Z,20.70
2018-04-14T14:44:45.680Z,20.90
2018-04-14T14:47:13.111Z,21.20
2018-04-14T14:49:41.331Z,21.60
2018-04-14T14:52:08.783Z,21.60
2018-04-14T14:54:36.226Z,21.50
2018-04-14T14:57:04.310Z,21.20
2018-04-14T14:59:31.731Z,20.90
2018-04-14T15:01:59.933Z,20.40
2018-04-14T15:04:27.428Z,20.40
2018-04-14T15:06:54.877Z,20.40
2018-04-14T15:09:23.256Z,20.70
2018-04-14T15:11:50.705Z,21.00
2018-04-14T15:14:18.154Z,21.40
2018-04-14T15:16:45.585Z,21.50
2018-04-14T15:19:13.021Z,21.20
2018-04-14T15:21:41.256Z,20.80
2018-04-14T15:24:08.696Z,20.80
2018-04-14T15:26:36.250Z,20.60
2018-04-14T15:29:03.687Z,20.40
2018-04-14T15:31:31.179Z,20.30
2018-04-14T15:33:58.626Z,20.40
2018-04-14T15:36:26.075Z,20.50
2018-04-14T15:38:53.543Z,20.60
2018-04-14T15:41:21.003Z,20.80
2018-04-14T15:43:48.450Z,20.90
2018-04-14T15:46:15.918Z,21.10
2018-04-14T15:48:43.380Z,21.10
2018-04-14T15:51:10.829Z,21.20
2018-04-14T15:53:38.263Z,21.30
2018-04-14T15:56:05.704Z,21.20
2018-04-14T15:58:33.211Z,21.10
2018-04-14T16:01:00.694Z,21.10
2018-04-14T16:03:28.140Z,21.20
2018-04-14T16:05:55.674Z,21.40
2018-04-14T16:08:23.136Z,21.50
2018-04-14T16:10:50.584Z,21.90
2018-04-14T16:13:18.066Z,22.40
2018-04-14T16:15:45.535Z,22.90
2018-04-14T16:18:13.067Z,23.10
2018-04-14T16:20:40.496Z,23.00
2018-04-14T16:23:07.936Z,22.50
2018-04-14T16:25:36.159Z,21.50
2018-04-14T16:28:03.635Z,21.40
2018-04-14T16:30:31.092Z,21.00
2018-04-14T16:32:58.531Z,20.80
2018-04-14T16:35:25.976Z,20.40
2018-04-14T16:37:53.534Z,20.20
2018-04-14T16:40:21.005Z,20.00
2018-04-14T16:42:48.445Z,19.70
2018-04-14T16:45:15.891Z,19.30
2018-04-14T16:47:43.320Z,19.00
2018-04-14T16:50:11.525Z,18.50
2018-04-14T16:52:38.960Z,18.40
2018-04-14T16:55:07.205Z,18.20
2018-04-14T16:57:34.639Z,18.20
2018-04-14T17:00:02.095Z,18.10
2018-04-14T17:02:29.523Z,18.00
2018-04-14T17:04:57.008Z,17.90
2018-04-14T17:07:25.164Z,17.70
2018-04-14T17:09:52.634Z,17.60
2018-04-14T17:12:20.089Z,17.50
2018-04-14T17:14:47.522Z,17.40
2018-04-14T17:17:15.002Z,17.20
2018-04-14T17:19:42.443Z,17.20
2018-04-14T17:22:09.881Z,17.20
2018-04-14T17:24:38.093Z,17.00
2018-04-14T17:27:05.515Z,16.90
2018-04-14T17:29:33.728Z,16.80
2018-04-14T17:32:01.179Z,16.80
2018-04-14T17:34:28.659Z,16.70
2018-04-14T17:36:56.082Z,16.70
2018-04-14T17:39:23.595Z,16.60
2018-04-14T17:41:51.043Z,16.60
2018-04-14T17:44:18.516Z,16.60
2018-04-14T17:46:45.952Z,16.50
2018-04-14T17:49:13.487Z,16.40
2018-04-14T17:51:40.937Z,16.40
2018-04-14T17:54:08.380Z,16.30
2018-04-14T17:56:35.811Z,16.20
2018-04-14T17:59:04.049Z,16.10
2018-04-14T18:01:31.484Z,16.10
2018-04-14T18:03:58.960Z,16.00
2018-04-14T18:06:26.409Z,16.00
2018-04-14T18:08:53.986Z,15.90
2018-04-14T18:11:21.411Z,15.80
2018-04-14T18:13:48.861Z,15.80
2018-04-14T18:16:16.429Z,15.70
2018-04-14T18:18:43.858Z,15.60
2018-04-14T18:21:12.073Z,15.50
2018-04-14T18:23:39.508Z,15.50
2018-04-14T18:26:06.936Z,15.50
2018-04-14T18:28:34.566Z,15.50
2018-04-14T18:31:02.007Z,15.40
2018-04-14T18:33:29.493Z,15.30
2018-04-14T18:35:56.919Z,15.30
2018-04-14T18:38:24.359Z,15.30
2018-04-14T18:40:51.801Z,15.20
2018-04-14T18:43:20.007Z,15.00
2018-04-14T18:45:47.453Z,15.00
2018-04-14T18:48:14.883Z,15.00
2018-04-14T18:50:43.176Z,14.90
2018-04-14T18:53:10.600Z,14.90
2018-04-14T18:55:38.166Z,14.80
2018-04-14T18:58:06.407Z,14.60
2018-04-14T19:00:33.854Z,14.50
2018-04-14T19:03:01.291Z,14.50
2018-04-14T19:05:28.735Z,14.40
2018-04-14T19:07:56.171Z,14.40
2018-04-14T19:10:24.410Z,14.30
2018-04-14T19:12:51.857Z,14.30
2018-04-14T19:15:19.419Z,14.20
2018-04-14T19:17:46.896Z,14.20
2018-04-14T19:20:15.855Z,14.00
2018-04-14T19:22:43.327Z,14.00
2018-04-14T19:25:10.798Z,14.00
2018-04-14T19:27:38.332Z,13.90
2018-04-14T19:30:05.767Z,13.90
2018-04-14T19:32:33.268Z,13.80
2018-04-14T19:35:00.733Z,13.70
2018-04-14T19:37:28.255Z,13.70
2018-04-14T19:39:55.715Z,13.60
2018-04-14T19:42:23.239Z,13.60
2018-04-14T19:44:50.669Z,13.50
2018-04-14T19:47:18.212Z,13.40
2018-04-14T19:49:45.641Z,13.40
2018-04-14T19:52:13.111Z,13.40
2018-04-14T19:54:48.687Z,13.40
2018-04-14T19:57:16.216Z,13.30
2018-04-14T19:59:43.700Z,13.30
2018-04-14T20:02:11.092Z,13.20
2018-04-14T20:04:39.342Z,13.20
2018-04-14T20:07:06.803Z,13.10
2018-04-14T20:09:34.199Z,13.10
2018-04-14T20:12:01.645Z,13.10
2018-04-14T20:14:29.868Z,13.00
2018-04-14T20:16:57.415Z,13.00
2018-04-14T20:19:24.904Z,13.00
2018-04-14T20:21:52.442Z,12.90
2018-04-14T20:24:20.944Z,12.90
2018-04-14T20:26:48.395Z,12.90
2018-04-14T20:29:15.823Z,12.90
2018-04-14T20:31:43.271Z,12.90
2018-04-14T20:34:10.699Z,12.90
2018-04-14T20:36:38.148Z,12.90
2018-04-14T20:39:06.373Z,12.90
2018-04-14T20:41:33.838Z,12.90
2018-04-14T20:44:01.283Z,12.80
2018-04-14T20:46:28.731Z,12.90
2018-04-14T20:48:56.188Z,12.90
2018-04-14T20:51:23.688Z,12.80
2018-04-14T20:53:51.145Z,12.80
2018-04-14T20:56:18.688Z,12.80
2018-04-14T20:58:46.130Z,12.70
2018-04-14T21:01:13.564Z,12.70
2018-04-14T21:03:41.003Z,12.70
2018-04-14T21:06:09.218Z,12.60
2018-04-14T21:08:36.680Z,12.60
2018-04-14T21:11:04.136Z,12.60
2018-04-14T21:13:31.581Z,12.50
2018-04-14T21:15:59.027Z,12.50
2018-04-14T21:18:26.521Z,12.40
2018-04-14T21:20:53.949Z,12.40
2018-04-14T21:23:21.425Z,12.40
2018-04-14T21:25:48.854Z,12.40
2018-04-14T21:28:16.304Z,12.40
2018-04-14T21:30:43.743Z,12.40
2018-04-14T21:33:11.967Z,12.40
2018-04-14T21:35:39.424Z,12.30
2018-04-14T21:38:06.888Z,12.40
2018-04-14T21:40:34.331Z,12.40
2018-04-14T21:43:01.804Z,12.40
2018-04-14T21:45:29.271Z,12.40
2018-04-14T21:47:56.708Z,12.40
2018-04-14T21:50:24.138Z,12.30
2018-04-14T21:52:51.575Z,12.30
2018-04-14T21:55:19.773Z,12.30
2018-04-14T21:57:47.203Z,12.30
2018-04-14T22:00:15.426Z,12.30
2018-04-14T22:02:42.873Z,12.30
2018-04-14T22:05:10.318Z,12.30
2018-04-14T22:07:37.811Z,12.30
2018-04-14T22:10:05.363Z,12.30
2018-04-14T22:12:32.892Z,12.30
2018-04-14T22:15:00.280Z,12.30
2018-04-14T22:17:27.707Z,12.30
2018-04-14T22:19:55.199Z,12.30
2018-04-14T22:22:22.632Z,12.40
2018-04-14T22:24:50.067Z,12.40
2018-04-14T22:27:17.506Z,12.40
2018-04-14T22:29:45.023Z,12.40
2018-04-14T22:32:12.483Z,12.40
2018-04-14T22:34:39.921Z,12.50
2018-04-14T22:37:07.356Z,12.50
2018-04-14T22:39:34.798Z,12.50
2018-04-14T22:42:03.005Z,12.50
2018-04-14T22:44:30.487Z,12.40
2018-04-14T22:46:57.941Z,12.50
2018-04-14T22:49:25.400Z,12.50
2018-04-14T22:51:52.909Z,12.40
2018-04-14T22:54:20.295Z,12.40
2018-04-14T22:56:47.765Z,12.40
2018-04-14T22:59:15.200Z,12.40
2018-04-14T23:01:42.635Z,12.30
2018-04-14T23:04:10.844Z,12.30
2018-04-14T23:06:38.312Z,12.30
2018-04-14T23:09:06.630Z,12.30
2018-04-14T23:11:34.075Z,12.20
2018-04-14T23:14:01.612Z,12.20
2018-04-14T23:16:29.055Z,12.20
2018-04-14T23:18:56.477Z,12.30
2018-04-14T23:21:24.686Z,12.30
2018-04-14T23:23:52.143Z,12.30
2018-04-14T23:26:19.599Z,12.30
2018-04-14T23:28:47.031Z,12.30
2018-04-14T23:31:14.523Z,12.30
2018-04-14T23:33:41.964Z,12.20
2018-04-14T23:36:09.462Z,12.20
2018-04-14T23:38:36.895Z,12.20
2018-04-14T23:41:04.331Z,12.10
2018-04-14T23:43:31.763Z,12.20
2018-04-14T23:45:59.971Z,12.10
2018-04-14T23:48:27.435Z,12.10
2018-04-14T23:50:54.898Z,12.10
2018-04-14T23:53:22.353Z,12.00
2018-04-14T23:55:49.779Z,11.90
2018-04-14T23:58:17.219Z,11.90
