createdAt,value
2023-04-23T00:01:49.154Z,362.10
2023-04-23T00:04:18.893Z,362.55
2023-04-23T00:06:48.496Z,370.52
2023-04-23T00:09:18.340Z,343.38
2023-04-23T00:11:46.336Z,352.25
2023-04-23T00:14:14.806Z,335.63
2023-04-23T00:16:43.150Z,346.95
2023-04-23T00:19:11.103Z,365.50
2023-04-23T00:21:39.047Z,370.77
2023-04-23T00:24:07.885Z,328.63
2023-04-23T00:26:36.878Z,361.23
2023-04-23T00:29:04.552Z,363.95
2023-04-23T00:31:32.275Z,365.30
2023-04-23T00:34:00.449Z,355.83
2023-04-23T00:36:28.076Z,338.58
2023-04-23T00:38:55.778Z,365.92
2023-04-23T00:41:24.680Z,348.17
2023-04-23T00:43:54.353Z,368.42
2023-04-23T00:46:22.850Z,354.65
2023-04-23T00:48:51.779Z,364.77
2023-04-23T00:51:19.448Z,349.52
2023-04-23T00:53:47.199Z,354.67
2023-04-23T00:56:15.751Z,366.33
2023-04-23T00:58:43.814Z,359.20
2023-04-23T01:01:14.279Z,363.92
2023-04-23T01:03:44.104Z,339.15
2023-04-23T01:06:11.944Z,347.30
2023-04-23T01:08:40.177Z,356.48
2023-04-23T01:11:08.242Z,371.13
2023-04-23T01:13:36.484Z,354.90
2023-04-23T01:16:04.291Z,367.17
2023-04-23T01:18:34.129Z,347.05
2023-04-23T01:21:01.873Z,375.38
2023-04-23T01:23:32.005Z,373.00
2023-04-23T01:25:59.879Z,347.92
2023-04-23T01:28:27.839Z,362.60
2023-04-23T01:30:56.192Z,370.75
2023-04-23T01:33:24.457Z,373.95
2023-04-23T01:35:52.654Z,370.58
2023-04-23T01:38:23.413Z,345.23
2023-04-23T01:40:52.430Z,375.08
2023-04-23T01:43:21.223Z,392.70
2023-04-23T01:45:48.978Z,363.33
2023-04-23T01:48:16.860Z,359.67
2023-04-23T01:50:44.848Z,366.88
2023-04-23T01:53:12.556Z,379.33
2023-04-23T01:55:42.042Z,370.70
2023-04-23T01:58:11.029Z,378.15
2023-04-23T02:00:38.694Z,356.48
2023-04-23T02:03:06.993Z,401.48
2023-04-23T02:05:36.734Z,365.77
2023-04-23T02:08:05.377Z,379.88
2023-04-23T02:10:33.685Z,357.98
2023-04-23T02:13:02.892Z,354.52
2023-04-23T02:15:32.525Z,356.25
2023-04-23T02:18:01.455Z,366.10
2023-04-23T02:20:29.129Z,347.92
2023-04-23T02:22:57.250Z,367.48
2023-04-23T02:25:25.274Z,359.35
2023-04-23T02:27:53.430Z,339.77
2023-04-23T02:30:22.750Z,372.88
2023-04-23T02:32:52.078Z,350.08
2023-04-23T02:35:19.824Z,346.80
2023-04-23T02:37:47.517Z,355.35
2023-04-23T02:40:15.301Z,365.98
2023-04-23T02:42:43.988Z,363.52
2023-04-23T02:45:12.456Z,381.77
2023-04-23T02:47:40.375Z,352.40
2023-04-23T02:50:10.292Z,362.35
2023-04-23T02:52:37.970Z,343.88
2023-04-23T02:55:07.094Z,364.15
2023-04-23T02:57:34.837Z,355.80
2023-04-23T03:00:02.921Z,377.05
2023-04-23T03:02:40.194Z,366.52
2023-04-23T03:05:10.530Z,362.92
2023-04-23T03:07:38.241Z,364.55
2023-04-23T03:10:07.207Z,352.10
2023-04-23T03:12:35.594Z,358.15
2023-04-23T03:15:03.612Z,352.95
2023-04-23T03:17:34.446Z,369.83
2023-04-23T03:20:02.904Z,371.20
2023-04-23T03:22:32.949Z,368.05
2023-04-23T03:25:00.635Z,343.60
2023-04-23T03:27:28.740Z,363.20
2023-04-23T03:29:56.696Z,343.63
2023-04-23T03:32:24.532Z,374.95
2023-04-23T03:34:52.448Z,360.60
2023-04-23T03:37:20.450Z,360.65
2023-04-23T03:39:49.476Z,344.63
2023-04-23T03:42:17.325Z,371.70
2023-04-23T03:44:45.477Z,362.80
2023-04-23T03:47:13.146Z,363.83
2023-04-23T03:49:41.447Z,353.40
2023-04-23T03:52:09.504Z,360.38
2023-04-23T03:54:39.987Z,353.35
2023-04-23T03:57:16.209Z,359.17
2023-04-23T03:59:56.787Z,357.08
2023-04-23T04:02:25.876Z,350.17
2023-04-23T04:04:55.236Z,371.85
2023-04-23T04:07:25.970Z,366.67
2023-04-23T04:09:56.897Z,337.77
2023-04-23T04:12:27.925Z,362.67
2023-04-23T04:14:55.653Z,345.75
2023-04-23T04:17:23.381Z,352.10
2023-04-23T04:19:51.637Z,360.08
2023-04-23T04:22:19.351Z,357.92
2023-04-23T04:24:47.455Z,346.48
2023-04-23T04:27:15.724Z,328.02
2023-04-23T04:29:44.756Z,360.88
2023-04-23T04:32:13.612Z,343.50
2023-04-23T04:34:41.651Z,356.20
2023-04-23T04:37:09.969Z,370.30
2023-04-23T04:39:37.683Z,356.73
2023-04-23T04:42:07.195Z,352.23
2023-04-23T04:44:37.401Z,340.63
2023-04-23T04:47:07.936Z,337.15
2023-04-23T04:49:36.120Z,355.33
2023-04-23T04:52:03.854Z,356.77
2023-04-23T04:54:31.566Z,338.60
2023-04-23T04:56:59.247Z,355.67
2023-04-23T04:59:27.056Z,368.08
2023-04-23T05:01:55.310Z,352.48
2023-04-23T05:04:24.973Z,367.17
2023-04-23T05:06:52.771Z,355.98
2023-04-23T05:09:20.790Z,326.73
2023-04-23T05:11:48.618Z,357.90
2023-04-23T05:14:16.268Z,345.10
2023-04-23T05:16:44.033Z,339.17
2023-04-23T05:19:11.714Z,358.70
2023-04-23T05:21:41.299Z,346.90
2023-04-23T05:24:09.091Z,345.33
2023-04-23T05:26:36.832Z,340.55
2023-04-23T05:29:04.621Z,323.15
2023-04-23T05:31:33.014Z,334.65
2023-04-23T05:34:01.099Z,349.83
2023-04-23T05:36:28.756Z,328.40
2023-04-23T05:38:57.924Z,342.10
2023-04-23T05:41:26.038Z,322.55
2023-04-23T05:43:53.689Z,350.10
2023-04-23T05:46:21.343Z,328.85
2023-04-23T05:48:49.057Z,331.92
2023-04-23T05:51:17.103Z,355.00
2023-04-23T05:53:44.821Z,334.33
2023-04-23T05:56:13.860Z,338.95
2023-04-23T05:58:41.975Z,337.38
2023-04-23T06:01:09.696Z,336.30
2023-04-23T06:03:38.104Z,356.30
2023-04-23T06:06:06.280Z,331.52
2023-04-23T06:08:33.978Z,350.15
2023-04-23T06:11:01.952Z,329.95
2023-04-23T06:13:31.511Z,335.67
2023-04-23T06:15:59.524Z,354.38
2023-04-23T06:18:27.579Z,347.35
2023-04-23T06:20:56.883Z,331.75
2023-04-23T06:23:24.631Z,337.08
2023-04-23T06:25:52.268Z,321.42
2023-04-23T06:28:20.033Z,344.10
2023-04-23T06:31:09.209Z,322.95
2023-04-23T06:33:37.393Z,331.38
2023-04-23T06:36:05.473Z,329.60
2023-04-23T06:38:33.167Z,325.45
2023-04-23T06:41:00.844Z,325.70
2023-04-23T06:43:28.631Z,339.20
2023-04-23T06:46:20.819Z,334.60
2023-04-23T06:48:48.529Z,307.85
2023-04-23T06:51:16.832Z,323.70
2023-04-23T06:53:44.504Z,334.50
2023-04-23T06:56:12.292Z,331.02
2023-04-23T06:58:41.089Z,329.50
2023-04-23T07:01:17.067Z,330.20
2023-04-23T07:03:49.126Z,334.85
2023-04-23T07:06:17.117Z,328.17
2023-04-23T07:08:45.651Z,331.63
2023-04-23T07:11:13.465Z,339.45
2023-04-23T07:13:41.256Z,330.10
2023-04-23T07:16:09.065Z,317.13
2023-04-23T07:18:36.767Z,331.60
2023-04-23T07:21:05.913Z,303.00
2023-04-23T07:23:33.589Z,307.70
2023-04-23T07:26:01.297Z,328.63
2023-04-23T07:28:29.102Z,332.35
2023-04-23T07:30:57.175Z,329.10
2023-04-23T07:33:25.369Z,334.45
2023-04-23T07:35:53.167Z,330.38
2023-04-23T07:38:22.225Z,343.67
2023-04-23T07:40:50.199Z,320.80
2023-04-23T07:43:18.230Z,330.10
2023-04-23T07:45:46.130Z,337.67
2023-04-23T07:48:14.047Z,317.75
2023-04-23T07:50:42.147Z,331.30
2023-04-23T07:53:09.957Z,347.25
2023-04-23T07:55:39.050Z,327.92
2023-04-23T07:58:06.906Z,343.27
2023-04-23T08:00:34.762Z,331.38
2023-04-23T08:03:02.561Z,350.02
2023-04-23T08:05:30.486Z,322.83
2023-04-23T08:07:58.208Z,336.75
2023-04-23T08:10:25.876Z,315.95
2023-04-23T08:12:54.988Z,310.73
2023-04-23T08:15:22.866Z,307.17
2023-04-23T08:17:50.638Z,316.60
2023-04-23T08:20:19.198Z,314.98
2023-04-23T08:22:46.896Z,319.33
2023-04-23T08:25:14.631Z,321.92
2023-04-23T08:27:42.777Z,334.70
2023-04-23T08:30:12.482Z,316.58
2023-04-23T08:32:41.349Z,322.60
2023-04-23T08:35:10.378Z,325.52
2023-04-23T08:37:38.975Z,309.45
2023-04-23T08:40:08.585Z,304.23
2023-04-23T08:42:41.017Z,338.60
2023-04-23T08:45:09.666Z,300.40
2023-04-23T08:47:43.009Z,324.42
2023-04-23T08:50:12.854Z,323.42
2023-04-23T08:52:43.229Z,292.33
2023-04-23T08:55:11.698Z,325.42
2023-04-23T08:57:41.593Z,315.85
2023-04-23T09:00:11.517Z,334.23
2023-04-23T09:02:42.491Z,320.55
2023-04-23T09:05:11.341Z,335.92
2023-04-23T09:07:39.803Z,352.45
2023-04-23T09:10:09.848Z,347.20
2023-04-23T09:12:38.688Z,363.73
2023-04-23T09:15:10.870Z,344.17
2023-04-23T09:17:43.105Z,326.58
2023-04-23T09:20:12.143Z,356.85
2023-04-23T09:22:46.757Z,345.13
2023-04-23T09:25:17.309Z,351.52
2023-04-23T09:27:45.808Z,346.70
2023-04-23T09:30:14.769Z,369.88
2023-04-23T09:32:46.283Z,361.38
2023-04-23T09:35:16.239Z,366.67
2023-04-23T09:37:48.248Z,346.98
2023-04-23T09:40:17.588Z,360.08
2023-04-23T09:42:49.598Z,342.00
2023-04-23T09:45:17.771Z,339.55
2023-04-23T09:47:52.389Z,341.63
2023-04-23T09:50:20.364Z,345.10
2023-04-23T09:52:55.271Z,351.45
2023-04-23T09:55:29.158Z,332.23
2023-04-23T09:57:56.910Z,325.98
2023-04-23T10:00:29.199Z,318.92
2023-04-23T10:03:00.865Z,306.95
2023-04-23T10:05:34.176Z,302.10
2023-04-23T10:08:10.407Z,323.85
2023-04-23T10:10:54.493Z,319.15
2023-04-23T10:13:29.508Z,294.95
2023-04-23T10:16:07.139Z,277.30
2023-04-23T10:18:40.027Z,285.70
2023-04-23T10:21:08.484Z,285.63
2023-04-23T10:23:37.363Z,266.40
2023-04-23T10:26:07.024Z,286.42
2023-04-23T10:28:36.001Z,280.80
2023-04-23T10:31:06.257Z,286.90
2023-04-23T10:33:40.076Z,285.10
2023-04-23T10:36:12.246Z,286.10
2023-04-23T10:38:56.909Z,269.40
2023-04-23T10:41:28.776Z,273.80
2023-04-23T10:43:56.497Z,281.45
2023-04-23T10:46:30.264Z,262.67
2023-04-23T10:49:08.937Z,270.42
2023-04-23T10:54:11.125Z,246.18
2023-04-23T10:56:39.684Z,241.85
2023-04-23T10:59:09.349Z,246.52
2023-04-23T11:01:37.145Z,256.10
2023-04-23T11:04:24.854Z,250.10
2023-04-23T11:06:56.383Z,254.90
2023-04-23T11:09:39.611Z,257.23
2023-04-23T11:12:09.621Z,246.50
2023-04-23T11:14:39.048Z,240.63
2023-04-23T11:17:07.302Z,248.23
2023-04-23T11:19:38.993Z,263.02
2023-04-23T11:22:13.544Z,253.85
2023-04-23T11:24:43.073Z,243.07
2023-04-23T11:27:12.842Z,254.68
2023-04-23T11:29:42.777Z,262.85
2023-04-23T11:32:13.028Z,221.25
2023-04-23T11:34:43.216Z,238.80
2023-04-23T11:37:13.932Z,253.57
2023-04-23T11:39:44.033Z,247.15
2023-04-23T11:42:13.115Z,246.00
2023-04-23T11:44:41.580Z,238.57
2023-04-23T11:47:11.379Z,230.23
2023-04-23T11:49:39.493Z,215.27
2023-04-23T11:52:07.752Z,232.80
2023-04-23T11:54:36.873Z,219.70
2023-04-23T11:57:05.851Z,217.07
2023-04-23T11:59:33.684Z,208.60
2023-04-23T12:02:01.465Z,229.82
2023-04-23T12:04:31.658Z,219.07
2023-04-23T12:07:00.305Z,217.68
2023-04-23T12:09:30.065Z,216.02
2023-04-23T12:11:59.289Z,223.27
2023-04-23T12:14:29.871Z,205.85
2023-04-23T12:16:58.865Z,216.15
2023-04-23T12:19:31.429Z,223.45
2023-04-23T12:22:01.194Z,217.48
2023-04-23T12:24:31.007Z,217.25
2023-04-23T12:27:02.890Z,219.45
2023-04-23T12:29:31.912Z,205.15
2023-04-23T12:32:01.283Z,225.75
2023-04-23T12:34:29.392Z,223.48
2023-04-23T12:36:58.101Z,212.35
2023-04-23T12:39:29.185Z,213.27
2023-04-23T12:42:02.733Z,217.38
2023-04-23T12:44:31.146Z,206.18
2023-04-23T12:47:00.633Z,211.05
2023-04-23T12:49:29.416Z,212.82
2023-04-23T12:52:00.977Z,205.55
2023-04-23T12:54:31.151Z,222.20
2023-04-23T12:57:02.732Z,213.48
2023-04-23T12:59:30.976Z,223.52
2023-04-23T13:02:01.916Z,208.70
2023-04-23T13:04:29.977Z,212.02
2023-04-23T13:06:57.892Z,204.35
2023-04-23T13:09:27.689Z,194.07
2023-04-23T13:11:56.118Z,213.25
2023-04-23T13:14:25.210Z,218.88
2023-04-23T13:16:53.605Z,203.02
2023-04-23T13:19:21.322Z,174.23
2023-04-23T13:21:48.984Z,180.40
2023-04-23T13:24:16.849Z,206.68
2023-04-23T13:26:44.873Z,214.50
2023-04-23T13:29:12.776Z,210.25
2023-04-23T13:31:41.885Z,218.68
2023-04-23T13:34:09.704Z,202.20
2023-04-23T13:36:41.157Z,204.57
2023-04-23T13:39:10.907Z,196.88
2023-04-23T13:41:38.652Z,191.40
2023-04-23T13:44:06.340Z,193.20
2023-04-23T13:46:34.587Z,192.60
2023-04-23T13:49:03.681Z,193.48
2023-04-23T13:51:34.872Z,198.50
2023-04-23T13:54:03.497Z,193.07
2023-04-23T13:56:32.045Z,205.30
2023-04-23T13:59:17.567Z,205.07
2023-04-23T14:01:47.228Z,204.88
2023-04-23T14:04:16.495Z,200.38
2023-04-23T14:06:44.526Z,189.57
2023-04-23T14:09:12.555Z,198.40
2023-04-23T14:11:41.279Z,196.55
2023-04-23T14:14:08.968Z,199.90
2023-04-23T14:16:36.674Z,211.90
2023-04-23T14:19:04.369Z,196.82
2023-04-23T14:21:33.695Z,199.55
2023-04-23T14:24:03.470Z,203.82
2023-04-23T14:29:11.532Z,202.40
2023-04-23T14:31:39.358Z,208.38
2023-04-23T14:34:07.212Z,209.88
2023-04-23T14:36:36.270Z,185.48
2023-04-23T14:39:05.182Z,210.38
2023-04-23T14:41:33.309Z,202.18
2023-04-23T14:44:02.162Z,202.05
2023-04-23T14:46:30.076Z,198.90
2023-04-23T14:48:57.813Z,196.73
2023-04-23T14:51:27.286Z,198.57
2023-04-23T14:53:56.927Z,196.20
2023-04-23T14:56:25.550Z,195.35
2023-04-23T14:58:53.325Z,198.60
2023-04-23T15:01:21.117Z,210.63
2023-04-23T15:03:49.003Z,195.13
2023-04-23T15:06:17.248Z,189.90
2023-04-23T15:08:44.934Z,198.20
2023-04-23T15:11:14.477Z,192.27
2023-04-23T15:13:50.104Z,195.88
2023-04-23T15:16:46.799Z,192.35
2023-04-23T15:19:17.550Z,185.77
2023-04-23T15:21:46.931Z,194.55
2023-04-23T15:24:15.284Z,202.38
2023-04-23T15:26:45.654Z,202.15
2023-04-23T15:29:14.128Z,189.15
2023-04-23T15:31:42.082Z,193.95
2023-04-23T15:34:11.523Z,197.70
2023-04-23T15:36:39.288Z,205.05
2023-04-23T15:39:07.449Z,202.70
2023-04-23T15:41:38.555Z,212.68
2023-04-23T15:44:12.227Z,213.30
2023-04-23T15:46:40.682Z,212.70
2023-04-23T15:49:08.902Z,207.70
2023-04-23T15:51:36.738Z,213.60
2023-04-23T15:54:07.913Z,212.07
2023-04-23T15:56:35.845Z,214.88
2023-04-23T15:59:03.567Z,208.18
2023-04-23T16:01:32.717Z,214.25
2023-04-23T16:06:31.845Z,211.65
2023-04-23T16:08:59.532Z,214.88
2023-04-23T16:11:28.161Z,212.07
2023-04-23T16:13:56.983Z,209.60
2023-04-23T16:16:24.867Z,207.88
2023-04-23T16:18:54.372Z,204.88
2023-04-23T16:21:23.624Z,215.13
2023-04-23T16:23:51.345Z,200.65
2023-04-23T16:26:19.078Z,218.65
2023-04-23T16:28:51.864Z,260.67
2023-04-23T16:31:28.818Z,299.52
2023-04-23T16:33:57.926Z,338.35
2023-04-23T16:36:25.758Z,336.30
2023-04-23T16:38:53.743Z,351.60
2023-04-23T16:41:21.988Z,369.77
2023-04-23T16:43:49.800Z,383.45
2023-04-23T16:46:17.672Z,382.85
2023-04-23T16:48:46.337Z,381.80
2023-04-23T16:51:15.365Z,394.25
2023-04-23T16:53:43.465Z,371.10
2023-04-23T16:56:11.222Z,391.63
2023-04-23T16:58:38.904Z,368.88
2023-04-23T17:01:06.652Z,359.17
2023-04-23T17:03:36.435Z,364.48
2023-04-23T17:06:12.129Z,358.00
2023-04-23T17:08:41.335Z,359.98
2023-04-23T17:11:09.101Z,375.42
2023-04-23T17:13:36.747Z,351.17
2023-04-23T17:16:04.589Z,345.48
2023-04-23T17:18:32.266Z,342.38
2023-04-23T17:21:00.374Z,359.50
2023-04-23T17:23:28.044Z,348.67
2023-04-23T17:25:57.091Z,331.98
2023-04-23T17:28:25.054Z,359.45
2023-04-23T17:30:53.889Z,355.00
2023-04-23T17:33:21.783Z,348.95
2023-04-23T17:35:51.888Z,354.40
2023-04-23T17:38:20.542Z,357.08
2023-04-23T17:40:48.520Z,360.52
2023-04-23T17:43:17.949Z,381.10
2023-04-23T17:45:46.138Z,359.48
2023-04-23T17:48:14.616Z,368.23
2023-04-23T17:50:42.523Z,350.45
2023-04-23T17:53:10.589Z,363.98
2023-04-23T17:55:38.278Z,372.70
2023-04-23T17:58:06.584Z,338.27
2023-04-23T18:00:36.557Z,345.67
2023-04-23T18:03:05.309Z,343.52
2023-04-23T18:05:33.232Z,317.00
2023-04-23T18:08:00.984Z,344.65
2023-04-23T18:10:29.430Z,326.63
2023-04-23T18:12:57.354Z,318.95
2023-04-23T18:15:25.675Z,327.90
2023-04-23T18:17:56.122Z,311.02
2023-04-23T18:20:25.074Z,339.10
2023-04-23T18:22:54.301Z,319.48
2023-04-23T18:25:22.576Z,319.00
2023-04-23T18:27:50.395Z,336.95
2023-04-23T18:30:23.515Z,326.33
2023-04-23T18:33:12.645Z,320.88
2023-04-23T18:35:42.440Z,299.60
2023-04-23T18:38:12.021Z,316.42
2023-04-23T18:40:39.822Z,322.98
2023-04-23T18:43:07.667Z,321.50
2023-04-23T18:45:35.732Z,319.50
2023-04-23T18:48:41.315Z,316.65
2023-04-23T18:51:19.823Z,317.08
2023-04-23T18:53:48.225Z,299.48
2023-04-23T18:56:15.926Z,330.65
2023-04-23T18:58:43.690Z,325.25
2023-04-23T19:01:11.592Z,320.73
2023-04-23T19:03:40.880Z,308.38
2023-04-23T19:06:08.844Z,311.50
2023-04-23T19:08:36.866Z,302.10
2023-04-23T19:11:05.087Z,298.90
2023-04-23T19:13:32.955Z,304.88
2023-04-23T19:16:00.898Z,299.67
2023-04-23T19:18:28.996Z,298.48
2023-04-23T19:20:58.578Z,305.20
2023-04-23T19:23:26.310Z,287.85
2023-04-23T19:25:54.047Z,307.92
2023-04-23T19:28:21.883Z,305.52
2023-04-23T19:30:49.611Z,282.58
2023-04-23T19:33:17.503Z,312.88
2023-04-23T19:35:45.815Z,307.92
2023-04-23T19:38:15.038Z,305.00
2023-04-23T19:40:43.138Z,301.10
2023-04-23T19:43:12.731Z,306.30
2023-04-23T19:45:40.638Z,298.20
2023-04-23T19:48:08.533Z,307.80
2023-04-23T19:50:36.715Z,302.20
2023-04-23T19:53:05.870Z,307.10
2023-04-23T19:55:35.190Z,300.63
2023-04-23T19:58:06.216Z,295.33
2023-04-23T20:00:39.305Z,301.65
2023-04-23T20:03:07.955Z,309.95
2023-04-23T20:05:35.796Z,296.50
2023-04-23T20:08:06.940Z,324.00
2023-04-23T20:10:36.034Z,330.77
2023-04-23T20:13:03.683Z,301.55
2023-04-23T20:15:32.062Z,310.10
2023-04-23T20:18:01.507Z,317.30
2023-04-23T20:20:29.476Z,304.95
2023-04-23T20:22:57.281Z,310.20
2023-04-23T20:25:25.891Z,302.50
2023-04-23T20:27:56.882Z,291.65
2023-04-23T20:30:24.865Z,313.02
2023-04-23T20:32:52.561Z,300.02
2023-04-23T20:35:20.307Z,316.52
2023-04-23T20:37:47.944Z,296.98
2023-04-23T20:40:15.679Z,302.40
2023-04-23T20:42:43.528Z,305.67
2023-04-23T20:45:14.265Z,317.90
2023-04-23T20:47:44.347Z,298.55
2023-04-23T20:50:12.386Z,309.88
2023-04-23T20:52:40.059Z,319.15
2023-04-23T20:55:08.756Z,299.35
2023-04-23T20:57:36.875Z,310.75
2023-04-23T21:00:08.053Z,301.10
2023-04-23T21:02:37.965Z,304.92
2023-04-23T21:05:07.588Z,303.58
2023-04-23T21:07:36.633Z,300.73
2023-04-23T21:10:04.659Z,300.50
2023-04-23T21:12:33.077Z,322.02
2023-04-23T21:15:01.035Z,303.45
2023-04-23T21:17:28.980Z,298.80
2023-04-23T21:19:58.343Z,315.45
2023-04-23T21:22:26.173Z,302.15
2023-04-23T21:24:53.797Z,292.08
2023-04-23T21:27:21.971Z,286.63
2023-04-23T21:29:50.261Z,295.25
2023-04-23T21:32:17.937Z,292.38
2023-04-23T21:34:45.822Z,305.88
2023-04-23T21:37:15.234Z,299.33
2023-04-23T21:39:43.014Z,295.70
2023-04-23T21:42:10.855Z,287.90
2023-04-23T21:44:39.684Z,308.98
2023-04-23T21:47:07.790Z,287.90
2023-04-23T21:49:35.717Z,296.95
2023-04-23T21:52:03.567Z,309.15
2023-04-23T21:54:32.592Z,286.92
2023-04-23T21:57:01.121Z,298.70
2023-04-23T21:59:29.052Z,286.42
2023-04-23T22:01:57.899Z,281.27
2023-04-23T22:04:27.566Z,291.77
2023-04-23T22:06:56.967Z,292.27
2023-04-23T22:09:24.547Z,280.08
2023-04-23T22:12:01.911Z,278.33
2023-04-23T22:14:30.613Z,289.55
2023-04-23T22:16:59.310Z,281.77
2023-04-23T22:19:27.138Z,277.50
2023-04-23T22:21:55.181Z,277.35
2023-04-23T22:24:23.548Z,299.33
2023-04-23T22:26:52.703Z,273.63
2023-04-23T22:29:20.487Z,278.10
2023-04-23T22:31:48.191Z,282.98
2023-04-23T22:34:16.056Z,292.63
2023-04-23T22:36:43.777Z,269.85
2023-04-23T22:39:12.440Z,286.58
2023-04-23T22:41:40.385Z,291.20
2023-04-23T22:44:10.038Z,289.70
2023-04-23T22:46:38.129Z,270.08
2023-04-23T22:49:08.036Z,262.10
2023-04-23T22:51:39.083Z,278.65
2023-04-23T22:54:06.945Z,286.60
2023-04-23T22:56:34.599Z,279.05
2023-04-23T22:59:04.868Z,278.33
2023-04-23T23:01:34.143Z,269.13
2023-04-23T23:04:02.132Z,263.95
2023-04-23T23:06:30.287Z,273.83
2023-04-23T23:08:57.938Z,268.27
2023-04-23T23:11:28.665Z,264.27
2023-04-23T23:13:57.196Z,264.63
2023-04-23T23:16:25.484Z,266.92
2023-04-23T23:18:54.663Z,265.98
2023-04-23T23:21:22.645Z,254.75
2023-04-23T23:23:51.113Z,270.45
2023-04-23T23:26:19.975Z,253.93
2023-04-23T23:28:47.812Z,271.80
2023-04-23T23:31:15.594Z,255.30
2023-04-23T23:33:43.428Z,273.48
2023-04-23T23:36:12.896Z,243.23
2023-04-23T23:38:40.659Z,280.05
2023-04-23T23:41:08.457Z,277.13
2023-04-23T23:43:36.133Z,258.77
2023-04-23T23:46:03.975Z,265.92
2023-04-23T23:48:31.916Z,265.80
2023-04-23T23:50:59.601Z,264.95
2023-04-23T23:53:28.633Z,274.02
2023-04-23T23:55:56.323Z,246.55
2023-04-23T23:58:23.953Z,266.73
