createdAt,value
2018-07-14T00:02:16.789Z,18.96
2018-07-14T00:04:45.631Z,18.89
2018-07-14T00:07:14.439Z,18.89
2018-07-14T00:09:43.296Z,18.87
2018-07-14T00:12:12.118Z,18.83
2018-07-14T00:14:40.945Z,18.81
2018-07-14T00:17:09.803Z,18.74
2018-07-14T00:19:38.629Z,18.72
2018-07-14T00:22:07.483Z,18.69
2018-07-14T00:24:36.313Z,18.59
2018-07-14T00:27:05.146Z,18.54
2018-07-14T00:29:33.973Z,18.55
2018-07-14T00:32:02.834Z,18.52
2018-07-14T00:34:31.665Z,18.44
2018-07-14T00:37:00.485Z,18.41
2018-07-14T00:39:29.359Z,18.57
2018-07-14T00:41:58.276Z,18.39
2018-07-14T00:44:27.217Z,18.38
2018-07-14T00:46:56.051Z,18.26
2018-07-14T00:49:24.889Z,18.17
2018-07-14T00:51:53.746Z,18.17
2018-07-14T00:54:22.600Z,18.17
2018-07-14T00:56:51.427Z,18.18
2018-07-14T00:59:20.274Z,18.05
2018-07-14T01:01:49.138Z,17.97
2018-07-14T01:04:17.984Z,17.97
2018-07-14T01:06:46.892Z,17.89
2018-07-14T01:09:15.724Z,17.87
2018-07-14T01:11:44.559Z,17.90
2018-07-14T01:14:13.497Z,17.89
2018-07-14T01:16:42.546Z,17.86
2018-07-14T01:19:11.394Z,17.76
2018-07-14T01:21:40.227Z,17.77
2018-07-14T01:24:09.089Z,17.67
2018-07-14T01:26:37.978Z,17.65
2018-07-14T01:29:06.811Z,17.62
2018-07-14T01:31:35.641Z,17.87
2018-07-14T01:34:04.467Z,17.63
2018-07-14T01:36:33.298Z,17.91
2018-07-14T01:39:02.138Z,17.62
2018-07-14T01:41:30.959Z,17.57
2018-07-14T01:43:59.804Z,17.54
2018-07-14T01:46:28.651Z,17.49
2018-07-14T01:48:59.122Z,17.38
2018-07-14T01:51:27.980Z,17.31
2018-07-14T01:53:56.799Z,17.29
2018-07-14T01:56:25.605Z,17.23
2018-07-14T01:58:54.463Z,17.30
2018-07-14T02:01:23.302Z,17.27
2018-07-14T02:03:52.148Z,17.27
2018-07-14T02:06:20.986Z,17.30
2018-07-14T02:08:49.838Z,17.44
2018-07-14T02:12:13.363Z,17.23
2018-07-14T02:14:42.206Z,17.46
2018-07-14T02:17:11.062Z,17.22
2018-07-14T02:19:39.903Z,17.14
2018-07-14T02:22:08.730Z,17.16
2018-07-14T02:24:37.548Z,17.14
2018-07-14T02:27:06.377Z,17.08
2018-07-14T02:29:35.212Z,17.25
2018-07-14T02:32:04.164Z,17.04
2018-07-14T02:34:33.027Z,17.00
2018-07-14T02:37:01.872Z,16.92
2018-07-14T02:39:30.714Z,16.86
2018-07-14T02:41:59.575Z,16.85
2018-07-14T02:44:28.385Z,16.82
2018-07-14T02:46:57.218Z,17.03
2018-07-14T02:49:26.062Z,16.80
2018-07-14T02:51:54.937Z,16.69
2018-07-14T02:54:23.792Z,16.61
2018-07-14T02:56:59.801Z,16.56
2018-07-14T02:59:28.643Z,16.58
2018-07-14T03:01:57.475Z,16.57
2018-07-14T03:04:26.292Z,16.58
2018-07-14T03:06:55.135Z,16.51
2018-07-14T03:09:23.950Z,16.44
2018-07-14T03:11:52.797Z,16.47
2018-07-14T03:14:21.649Z,16.49
2018-07-14T03:16:50.474Z,16.49
2018-07-14T03:19:19.448Z,16.56
2018-07-14T03:21:48.276Z,16.57
2018-07-14T03:24:17.162Z,16.53
2018-07-14T03:26:46.008Z,16.48
2018-07-14T03:29:14.854Z,16.41
2018-07-14T03:31:43.704Z,16.34
2018-07-14T03:34:12.553Z,16.33
2018-07-14T03:36:41.479Z,16.27
2018-07-14T03:39:10.337Z,16.24
2018-07-14T03:41:42.403Z,16.27
2018-07-14T03:44:11.249Z,16.26
2018-07-14T03:46:40.077Z,16.23
2018-07-14T03:49:08.954Z,16.20
2018-07-14T03:51:37.777Z,16.19
2018-07-14T03:54:06.642Z,16.16
2018-07-14T03:56:35.493Z,16.12
2018-07-14T03:59:04.474Z,16.11
2018-07-14T04:01:33.351Z,16.14
2018-07-14T04:04:11.008Z,16.16
2018-07-14T04:06:39.960Z,16.14
2018-07-14T04:09:08.714Z,16.09
2018-07-14T04:11:37.550Z,16.08
2018-07-14T04:14:06.411Z,16.05
2018-07-14T04:16:35.250Z,16.07
2018-07-14T04:19:04.095Z,16.05
2018-07-14T04:21:33.043Z,16.39
2018-07-14T04:24:01.921Z,16.19
2018-07-14T04:27:28.622Z,16.50
2018-07-14T04:29:57.656Z,16.21
2018-07-14T04:32:26.502Z,16.21
2018-07-14T04:34:55.448Z,16.21
2018-07-14T04:37:24.310Z,16.22
2018-07-14T04:39:53.131Z,16.49
2018-07-14T04:42:22.037Z,16.27
2018-07-14T04:44:50.858Z,16.29
2018-07-14T04:47:19.715Z,16.31
2018-07-14T04:49:48.695Z,16.29
2018-07-14T04:52:17.539Z,16.31
2018-07-14T04:54:46.376Z,16.37
2018-07-14T04:57:15.248Z,16.45
2018-07-14T04:59:44.201Z,16.49
2018-07-14T05:02:13.035Z,16.53
2018-07-14T05:04:41.875Z,16.60
2018-07-14T05:07:10.729Z,16.68
2018-07-14T05:09:39.585Z,16.72
2018-07-14T05:12:08.758Z,16.75
2018-07-14T05:14:37.618Z,16.78
2018-07-14T05:17:06.438Z,16.83
2018-07-14T05:19:35.475Z,16.86
2018-07-14T05:22:04.372Z,16.92
2018-07-14T05:24:33.207Z,16.93
2018-07-14T05:27:02.068Z,17.25
2018-07-14T05:29:30.908Z,17.15
2018-07-14T05:31:59.766Z,17.18
2018-07-14T05:34:31.828Z,17.22
2018-07-14T05:37:00.680Z,17.29
2018-07-14T05:39:29.499Z,17.38
2018-07-14T05:41:58.355Z,17.47
2018-07-14T05:44:27.196Z,17.57
2018-07-14T05:46:56.106Z,17.65
2018-07-14T05:49:24.926Z,17.74
2018-07-14T05:51:53.764Z,17.88
2018-07-14T05:54:22.616Z,18.03
2018-07-14T05:57:46.144Z,18.17
2018-07-14T06:00:14.979Z,18.46
2018-07-14T06:02:43.791Z,18.73
2018-07-14T06:05:12.592Z,19.02
2018-07-14T06:07:41.468Z,19.26
2018-07-14T06:10:10.350Z,19.49
2018-07-14T06:12:39.189Z,19.87
2018-07-14T06:15:08.043Z,20.32
2018-07-14T06:17:36.891Z,20.63
2018-07-14T06:20:07.537Z,20.95
2018-07-14T06:22:36.377Z,21.33
2018-07-14T06:25:05.222Z,21.66
2018-07-14T06:27:34.059Z,21.99
2018-07-14T06:30:02.923Z,23.05
2018-07-14T06:32:31.734Z,25.15
2018-07-14T06:35:00.578Z,27.10
2018-07-14T06:37:29.411Z,28.39
2018-07-14T06:39:58.268Z,29.28
2018-07-14T06:45:56.446Z,31.12
2018-07-14T06:48:25.299Z,31.84
2018-07-14T06:50:54.124Z,31.97
2018-07-14T06:53:22.969Z,32.46
2018-07-14T06:55:51.833Z,32.86
2018-07-14T06:58:20.692Z,33.38
2018-07-14T07:00:49.508Z,33.66
2018-07-14T07:03:18.349Z,33.89
2018-07-14T07:05:47.166Z,33.65
2018-07-14T07:08:15.990Z,34.75
2018-07-14T07:10:44.840Z,34.76
2018-07-14T07:13:13.744Z,34.84
2018-07-14T07:15:42.585Z,34.71
2018-07-14T07:18:11.422Z,35.02
2018-07-14T07:20:40.253Z,35.77
2018-07-14T07:23:09.095Z,36.02
2018-07-14T07:25:37.957Z,36.23
2018-07-14T07:28:09.987Z,36.57
2018-07-14T07:30:38.837Z,36.99
2018-07-14T07:33:07.654Z,36.24
2018-07-14T07:35:36.513Z,36.62
2018-07-14T07:38:05.357Z,36.23
2018-07-14T07:40:34.181Z,36.33
2018-07-14T07:43:02.998Z,35.27
2018-07-14T07:45:31.826Z,34.02
2018-07-14T07:48:00.655Z,34.95
2018-07-14T07:50:46.937Z,35.52
2018-07-14T07:53:15.790Z,36.40
2018-07-14T07:55:44.671Z,36.74
2018-07-14T07:58:13.468Z,37.08
2018-07-14T08:00:42.288Z,37.00
2018-07-14T08:03:11.114Z,36.33
2018-07-14T08:05:39.950Z,34.06
2018-07-14T08:08:08.747Z,34.18
2018-07-14T08:10:37.593Z,35.34
2018-07-14T08:13:09.364Z,36.49
2018-07-14T08:15:38.198Z,37.02
2018-07-14T08:18:06.992Z,37.13
2018-07-14T08:20:35.830Z,34.38
2018-07-14T08:23:04.778Z,32.55
2018-07-14T08:25:33.530Z,31.20
2018-07-14T08:28:02.405Z,30.42
2018-07-14T08:30:31.190Z,29.31
2018-07-14T08:33:00.019Z,30.40
2018-07-14T08:35:32.381Z,32.69
2018-07-14T08:38:01.245Z,33.84
2018-07-14T08:40:30.026Z,35.09
2018-07-14T08:42:58.891Z,34.35
2018-07-14T08:45:27.712Z,32.93
2018-07-14T08:47:56.546Z,32.46
2018-07-14T08:50:25.464Z,34.04
2018-07-14T08:52:54.252Z,34.97
2018-07-14T08:55:23.137Z,35.77
2018-07-14T08:57:51.970Z,36.79
2018-07-14T09:00:20.848Z,37.00
2018-07-14T09:02:49.692Z,36.64
2018-07-14T09:05:18.509Z,36.47
2018-07-14T09:07:47.379Z,36.58
2018-07-14T09:10:16.196Z,36.27
2018-07-14T09:12:45.020Z,36.28
2018-07-14T09:15:13.865Z,36.30
2018-07-14T09:17:42.703Z,36.30
2018-07-14T09:20:47.053Z,37.18
2018-07-14T09:23:15.864Z,36.69
2018-07-14T09:25:44.718Z,37.61
2018-07-14T09:28:13.592Z,37.80
2018-07-14T09:30:42.407Z,38.04
2018-07-14T09:33:11.240Z,38.24
2018-07-14T09:35:40.147Z,37.92
2018-07-14T09:38:08.976Z,36.96
2018-07-14T09:40:37.799Z,37.19
2018-07-14T09:43:24.198Z,37.04
2018-07-14T09:45:53.013Z,37.60
2018-07-14T09:48:21.860Z,36.95
2018-07-14T09:50:50.700Z,36.62
2018-07-14T09:53:19.526Z,36.76
2018-07-14T09:55:48.486Z,36.76
2018-07-14T09:58:17.258Z,37.01
2018-07-14T10:01:03.883Z,37.07
2018-07-14T10:03:32.856Z,37.33
2018-07-14T10:06:01.547Z,37.89
2018-07-14T10:08:31.291Z,36.81
2018-07-14T10:11:00.133Z,37.58
2018-07-14T10:13:29.188Z,36.58
2018-07-14T10:16:03.931Z,38.37
2018-07-14T10:18:33.114Z,37.30
2018-07-14T10:21:02.248Z,37.78
2018-07-14T10:23:31.202Z,38.52
2018-07-14T10:26:00.299Z,38.30
2018-07-14T10:28:29.331Z,37.81
2018-07-14T10:30:58.539Z,37.58
2018-07-14T10:33:29.109Z,37.60
2018-07-14T10:35:58.187Z,38.26
2018-07-14T10:38:27.329Z,38.52
2018-07-14T10:41:01.661Z,38.29
2018-07-14T10:43:30.614Z,37.84
2018-07-14T10:45:59.587Z,39.44
2018-07-14T10:48:28.837Z,38.80
2018-07-14T10:50:57.928Z,38.62
2018-07-14T10:53:26.905Z,37.91
2018-07-14T10:55:55.927Z,37.75
2018-07-14T10:58:24.982Z,36.86
2018-07-14T11:00:56.948Z,37.94
2018-07-14T11:03:29.274Z,37.91
2018-07-14T11:05:58.278Z,38.27
2018-07-14T11:08:27.116Z,38.14
2018-07-14T11:10:56.171Z,37.77
2018-07-14T11:13:27.851Z,37.70
2018-07-14T11:15:59.470Z,37.75
2018-07-14T11:18:28.522Z,37.96
2018-07-14T11:20:57.577Z,38.37
2018-07-14T11:23:26.597Z,37.67
2018-07-14T11:25:57.504Z,37.64
2018-07-14T11:28:26.879Z,37.38
2018-07-14T11:30:55.861Z,37.71
2018-07-14T11:33:25.427Z,37.98
2018-07-14T11:35:54.556Z,37.55
2018-07-14T11:38:26.250Z,37.80
2018-07-14T11:40:55.450Z,37.78
2018-07-14T11:43:27.258Z,37.92
2018-07-14T11:45:56.317Z,37.42
2018-07-14T11:48:28.597Z,37.63
2018-07-14T11:50:57.511Z,38.30
2018-07-14T11:53:26.540Z,37.75
2018-07-14T11:55:55.551Z,37.51
2018-07-14T11:58:27.128Z,37.87
2018-07-14T12:00:59.019Z,36.75
2018-07-14T12:03:28.143Z,36.34
2018-07-14T12:05:57.239Z,36.15
2018-07-14T12:08:28.271Z,35.92
2018-07-14T12:10:57.547Z,35.61
2018-07-14T12:13:26.806Z,35.27
2018-07-14T12:15:56.004Z,34.98
2018-07-14T12:18:27.652Z,34.43
2018-07-14T12:20:56.759Z,33.81
2018-07-14T12:23:25.928Z,33.55
2018-07-14T12:25:54.987Z,33.26
2018-07-14T12:28:26.986Z,33.00
2018-07-14T12:30:56.109Z,32.85
2018-07-14T12:33:28.743Z,32.49
2018-07-14T12:35:57.861Z,32.63
2018-07-14T12:38:27.019Z,32.43
2018-07-14T12:40:56.115Z,32.24
2018-07-14T12:43:25.411Z,31.89
2018-07-14T12:45:54.501Z,32.07
2018-07-14T12:48:23.554Z,32.04
2018-07-14T12:50:52.724Z,31.86
2018-07-14T12:53:21.820Z,31.71
2018-07-14T12:55:51.198Z,31.63
2018-07-14T12:58:20.228Z,31.51
2018-07-14T13:00:49.424Z,31.45
2018-07-14T13:03:18.610Z,31.30
2018-07-14T13:05:47.890Z,31.47
2018-07-14T13:08:16.876Z,31.56
2018-07-14T13:10:45.864Z,31.48
2018-07-14T13:13:15.173Z,31.62
2018-07-14T13:15:44.183Z,31.82
2018-07-14T13:18:13.396Z,31.64
2018-07-14T13:20:42.488Z,31.69
2018-07-14T13:23:11.685Z,31.54
2018-07-14T13:25:40.908Z,31.47
2018-07-14T13:28:09.927Z,31.36
2018-07-14T13:30:38.958Z,31.09
2018-07-14T13:33:08.080Z,31.05
2018-07-14T13:35:37.130Z,31.12
2018-07-14T13:38:06.242Z,31.15
2018-07-14T13:40:35.321Z,31.25
2018-07-14T13:43:04.490Z,31.18
2018-07-14T13:45:36.337Z,31.17
2018-07-14T13:48:05.255Z,31.05
2018-07-14T13:50:34.215Z,31.09
2018-07-14T13:53:03.301Z,31.10
2018-07-14T13:55:32.419Z,30.92
2018-07-14T13:58:01.411Z,30.88
2018-07-14T14:00:30.286Z,30.90
2018-07-14T14:02:59.459Z,30.90
2018-07-14T14:05:28.438Z,30.78
2018-07-14T14:07:57.555Z,30.62
2018-07-14T14:10:26.746Z,30.52
2018-07-14T14:12:55.859Z,30.48
2018-07-14T14:15:24.826Z,30.59
2018-07-14T14:17:53.946Z,30.21
2018-07-14T14:20:23.078Z,30.26
2018-07-14T14:22:52.109Z,30.34
2018-07-14T14:25:24.476Z,30.38
2018-07-14T14:27:53.619Z,30.24
2018-07-14T14:30:22.700Z,30.20
2018-07-14T14:32:54.355Z,30.34
2018-07-14T14:35:23.416Z,30.36
2018-07-14T14:37:52.460Z,30.29
2018-07-14T14:40:21.524Z,30.29
2018-07-14T14:42:50.611Z,30.12
2018-07-14T14:45:19.864Z,30.05
2018-07-14T14:47:51.604Z,30.07
2018-07-14T14:50:20.716Z,30.02
2018-07-14T14:52:52.236Z,30.00
2018-07-14T14:55:21.281Z,29.82
2018-07-14T14:57:50.242Z,29.77
2018-07-14T15:00:19.311Z,29.77
2018-07-14T15:02:51.151Z,29.68
2018-07-14T15:05:20.995Z,29.62
2018-07-14T15:07:49.957Z,29.67
2018-07-14T15:10:18.991Z,29.65
2018-07-14T15:12:50.967Z,29.58
2018-07-14T15:15:19.973Z,29.60
2018-07-14T15:17:49.085Z,29.43
2018-07-14T15:20:18.170Z,29.42
2018-07-14T15:22:47.354Z,29.44
2018-07-14T15:25:16.489Z,29.49
2018-07-14T15:27:45.703Z,29.53
2018-07-14T15:30:14.769Z,29.54
2018-07-14T15:32:43.906Z,29.64
2018-07-14T15:35:12.838Z,29.56
2018-07-14T15:37:41.890Z,29.43
2018-07-14T15:40:10.980Z,29.36
2018-07-14T15:42:40.091Z,29.36
2018-07-14T15:45:09.163Z,29.28
2018-07-14T15:47:38.252Z,29.34
2018-07-14T15:50:07.358Z,29.42
2018-07-14T15:52:36.482Z,29.34
2018-07-14T15:55:08.475Z,29.35
2018-07-14T15:57:37.531Z,29.35
2018-07-14T16:00:07.005Z,29.19
2018-07-14T16:02:36.152Z,29.12
2018-07-14T16:05:08.092Z,29.12
2018-07-14T16:07:37.205Z,29.13
2018-07-14T16:10:06.395Z,29.17
2018-07-14T16:12:38.359Z,29.14
2018-07-14T16:15:07.372Z,29.02
2018-07-14T16:17:36.491Z,28.94
2018-07-14T16:20:05.499Z,28.82
2018-07-14T16:22:34.638Z,28.79
2018-07-14T16:25:03.797Z,28.80
2018-07-14T16:27:41.870Z,28.86
2018-07-14T16:30:10.953Z,28.73
2018-07-14T16:32:40.254Z,28.81
2018-07-14T16:35:09.238Z,28.80
2018-07-14T16:37:38.307Z,28.81
2018-07-14T16:40:07.395Z,28.77
2018-07-14T16:42:36.347Z,28.75
2018-07-14T16:45:05.962Z,28.74
2018-07-14T16:47:35.017Z,28.75
2018-07-14T16:50:06.253Z,28.62
2018-07-14T16:52:36.095Z,28.57
2018-07-14T16:55:05.255Z,28.52
2018-07-14T16:57:34.459Z,28.51
2018-07-14T17:00:03.318Z,28.53
2018-07-14T17:02:32.420Z,28.56
2018-07-14T17:05:01.331Z,28.45
2018-07-14T17:07:30.389Z,28.47
2018-07-14T17:10:01.658Z,28.46
2018-07-14T17:12:30.732Z,28.42
2018-07-14T17:15:02.175Z,28.42
2018-07-14T17:17:31.251Z,28.46
2018-07-14T17:20:00.346Z,28.45
2018-07-14T17:22:29.389Z,28.25
2018-07-14T17:24:58.432Z,28.10
2018-07-14T17:27:30.313Z,27.93
2018-07-14T17:29:59.331Z,27.92
2018-07-14T17:32:28.298Z,27.86
2018-07-14T17:34:57.503Z,27.82
2018-07-14T17:37:26.674Z,27.80
2018-07-14T17:39:55.741Z,27.77
2018-07-14T17:42:24.732Z,27.64
2018-07-14T17:44:53.943Z,27.51
2018-07-14T17:47:22.838Z,27.51
2018-07-14T17:49:51.790Z,27.54
2018-07-14T17:52:20.830Z,27.42
2018-07-14T17:54:49.981Z,27.36
2018-07-14T17:57:19.211Z,27.36
2018-07-14T17:59:48.402Z,27.36
2018-07-14T18:02:17.586Z,27.31
2018-07-14T18:04:46.664Z,27.25
2018-07-14T18:07:24.323Z,27.11
2018-07-14T18:09:53.346Z,27.23
2018-07-14T18:12:22.826Z,27.13
2018-07-14T18:14:51.829Z,27.07
2018-07-14T18:17:23.459Z,27.07
2018-07-14T18:19:52.518Z,27.06
2018-07-14T18:22:21.483Z,27.04
2018-07-14T18:24:50.636Z,27.05
2018-07-14T18:27:19.700Z,26.90
2018-07-14T18:29:49.032Z,26.86
2018-07-14T18:32:18.192Z,26.92
2018-07-14T18:34:47.268Z,26.88
2018-07-14T18:37:16.321Z,26.69
2018-07-14T18:39:45.373Z,26.60
2018-07-14T18:42:14.598Z,26.52
2018-07-14T18:44:46.057Z,26.46
2018-07-14T18:47:17.656Z,26.39
2018-07-14T18:49:46.746Z,26.35
2018-07-14T18:52:15.972Z,26.25
2018-07-14T18:54:45.134Z,26.09
2018-07-14T18:57:14.416Z,26.01
2018-07-14T18:59:43.596Z,25.91
2018-07-14T19:02:12.855Z,25.84
2018-07-14T19:04:41.958Z,25.75
2018-07-14T19:07:11.101Z,25.70
2018-07-14T19:09:40.327Z,25.65
2018-07-14T19:12:09.165Z,25.57
2018-07-14T19:14:38.041Z,25.47
2018-07-14T19:17:06.874Z,25.40
2018-07-14T19:19:35.851Z,25.31
2018-07-14T19:22:04.683Z,25.19
2018-07-14T19:24:33.522Z,25.12
2018-07-14T19:27:02.347Z,25.07
2018-07-14T19:29:34.078Z,24.98
2018-07-14T19:32:02.886Z,24.89
2018-07-14T19:34:31.750Z,24.78
2018-07-14T19:37:00.587Z,24.71
2018-07-14T19:39:29.412Z,24.63
2018-07-14T19:41:58.252Z,24.53
2018-07-14T19:44:27.078Z,24.42
2018-07-14T19:46:56.054Z,24.35
2018-07-14T19:49:24.869Z,24.26
2018-07-14T19:55:30.576Z,24.04
2018-07-14T19:57:57.582Z,24.14
2018-07-14T20:00:26.431Z,23.94
2018-07-14T20:02:55.267Z,24.05
2018-07-14T20:05:24.120Z,23.79
2018-07-14T20:07:52.958Z,23.95
2018-07-14T20:10:21.800Z,23.68
2018-07-14T20:12:50.656Z,23.56
2018-07-14T20:15:55.029Z,23.41
2018-07-14T20:18:23.864Z,23.34
2018-07-14T20:20:52.741Z,23.28
2018-07-14T20:23:21.585Z,23.12
2018-07-14T20:25:50.418Z,23.03
2018-07-14T20:28:19.252Z,22.93
2018-07-14T20:30:48.088Z,23.15
2018-07-14T20:33:16.935Z,22.92
2018-07-14T20:35:45.768Z,23.03
2018-07-14T20:38:14.687Z,22.73
2018-07-14T20:40:43.533Z,22.54
2018-07-14T20:43:12.354Z,22.41
2018-07-14T20:45:41.226Z,22.32
2018-07-14T20:48:10.089Z,22.20
2018-07-14T20:50:38.932Z,22.21
2018-07-14T20:53:07.820Z,22.13
2018-07-14T20:55:36.865Z,22.07
2018-07-14T20:58:05.920Z,21.97
2018-07-14T21:00:36.553Z,21.94
2018-07-14T21:03:05.399Z,21.88
2018-07-14T21:05:34.223Z,21.85
2018-07-14T21:08:03.197Z,21.82
2018-07-14T21:10:32.070Z,21.85
2018-07-14T21:13:00.912Z,21.77
2018-07-14T21:15:29.780Z,21.85
2018-07-14T21:17:58.643Z,21.87
2018-07-14T21:20:27.461Z,21.84
2018-07-14T21:22:57.615Z,21.84
2018-07-14T21:25:26.498Z,21.84
2018-07-14T21:27:55.354Z,21.87
2018-07-14T21:30:24.190Z,21.86
2018-07-14T21:32:52.999Z,21.84
2018-07-14T21:35:21.865Z,21.80
2018-07-14T21:37:50.695Z,21.70
2018-07-14T21:40:19.695Z,21.67
2018-07-14T21:42:48.510Z,21.64
2018-07-14T21:45:18.932Z,21.50
2018-07-14T21:47:47.764Z,21.46
2018-07-14T21:50:16.635Z,21.48
2018-07-14T21:52:45.448Z,21.46
2018-07-14T21:55:14.280Z,21.44
2018-07-14T21:57:43.181Z,21.39
2018-07-14T22:00:45.138Z,21.27
2018-07-14T22:03:13.989Z,21.16
2018-07-14T22:05:45.980Z,21.28
2018-07-14T22:08:14.852Z,21.08
2018-07-14T22:10:43.699Z,21.05
2018-07-14T22:13:12.539Z,21.02
2018-07-14T22:15:41.367Z,20.96
2018-07-14T22:18:10.222Z,20.95
2018-07-14T22:20:39.059Z,20.88
2018-07-14T22:23:07.907Z,20.88
2018-07-14T22:25:36.740Z,20.88
2018-07-14T22:31:34.708Z,20.77
2018-07-14T22:34:03.553Z,20.73
2018-07-14T22:36:32.419Z,20.69
2018-07-14T22:39:01.247Z,20.62
2018-07-14T22:41:30.221Z,20.57
2018-07-14T22:43:59.061Z,20.54
2018-07-14T22:46:27.906Z,20.47
2018-07-14T22:48:56.780Z,20.43
2018-07-14T22:52:21.159Z,20.42
2018-07-14T22:54:49.982Z,20.35
2018-07-14T22:57:18.852Z,20.30
2018-07-14T22:59:47.660Z,20.17
2018-07-14T23:02:16.505Z,20.15
2018-07-14T23:04:45.350Z,20.17
2018-07-14T23:07:14.189Z,20.14
2018-07-14T23:09:43.037Z,20.06
2018-07-14T23:12:11.846Z,19.95
2018-07-14T23:14:46.748Z,19.95
2018-07-14T23:17:15.563Z,19.96
2018-07-14T23:19:44.391Z,19.87
2018-07-14T23:22:13.224Z,19.84
2018-07-14T23:24:42.069Z,19.84
2018-07-14T23:27:10.882Z,19.84
2018-07-14T23:29:39.743Z,19.78
2018-07-14T23:32:08.609Z,19.74
2018-07-14T23:34:37.418Z,19.76
2018-07-14T23:37:23.973Z,19.75
2018-07-14T23:39:52.807Z,19.69
2018-07-14T23:42:21.696Z,19.59
2018-07-14T23:44:50.515Z,19.52
2018-07-14T23:47:19.376Z,19.48
2018-07-14T23:49:48.235Z,19.44
2018-07-14T23:52:17.083Z,19.37
2018-07-14T23:54:45.897Z,19.41
2018-07-14T23:57:14.714Z,19.49
2018-07-14T23:59:43.582Z,19.30
