createdAt,value
2018-09-23T00:00:01.269Z,100.00
2018-09-23T00:02:28.264Z,100.00
2018-09-23T00:04:55.335Z,100.00
2018-09-23T00:07:22.328Z,100.00
2018-09-23T00:09:49.321Z,100.00
2018-09-23T00:12:16.400Z,100.00
2018-09-23T00:14:43.479Z,100.00
2018-09-23T00:17:10.783Z,100.00
2018-09-23T00:19:37.751Z,100.00
2018-09-23T00:22:04.816Z,100.00
2018-09-23T00:24:32.745Z,100.00
2018-09-23T00:26:59.736Z,100.00
2018-09-23T00:30:03.715Z,100.00
2018-09-23T00:32:30.769Z,100.00
2018-09-23T00:34:57.892Z,100.00
2018-09-23T00:37:24.977Z,100.00
2018-09-23T00:39:52.028Z,100.00
2018-09-23T00:42:19.012Z,100.00
2018-09-23T00:44:46.276Z,100.00
2018-09-23T00:47:13.355Z,100.00
2018-09-23T00:49:40.361Z,100.00
2018-09-23T00:52:07.404Z,100.00
2018-09-23T00:54:34.488Z,100.00
2018-09-23T00:57:01.493Z,100.00
2018-09-23T00:59:28.493Z,100.00
2018-09-23T01:01:55.500Z,100.00
2018-09-23T01:04:22.665Z,100.00
2018-09-23T01:06:49.682Z,100.00
2018-09-23T01:09:16.710Z,100.00
2018-09-23T01:11:44.016Z,100.00
2018-09-23T01:14:10.991Z,100.00
2018-09-23T01:16:37.975Z,100.00
2018-09-23T01:19:05.359Z,100.00
2018-09-23T01:21:32.446Z,100.00
2018-09-23T01:23:59.431Z,100.00
2018-09-23T01:26:26.523Z,100.00
2018-09-23T01:28:53.504Z,100.00
2018-09-23T01:31:20.500Z,100.00
2018-09-23T01:33:47.592Z,100.00
2018-09-23T01:36:14.712Z,100.00
2018-09-23T01:38:41.726Z,100.00
2018-09-23T01:41:08.887Z,100.00
2018-09-23T01:43:35.872Z,100.00
2018-09-23T01:46:02.857Z,100.00
2018-09-23T01:48:30.030Z,100.00
2018-09-23T01:50:57.038Z,100.00
2018-09-23T01:53:24.104Z,100.00
2018-09-23T01:55:51.081Z,100.00
2018-09-23T01:58:18.431Z,100.00
2018-09-23T02:00:45.591Z,100.00
2018-09-23T02:03:12.635Z,100.00
2018-09-23T02:05:39.635Z,100.00
2018-09-23T02:08:06.632Z,100.00
2018-09-23T02:10:33.704Z,100.00
2018-09-23T02:13:00.802Z,100.00
2018-09-23T02:15:27.926Z,100.00
2018-09-23T02:17:55.027Z,100.00
2018-09-23T02:20:28.976Z,100.00
2018-09-23T02:22:55.947Z,100.00
2018-09-23T02:25:22.928Z,100.00
2018-09-23T02:27:50.260Z,100.00
2018-09-23T02:30:17.243Z,100.00
2018-09-23T02:32:44.212Z,100.00
2018-09-23T02:35:11.396Z,100.00
2018-09-23T02:37:38.390Z,100.00
2018-09-23T02:40:05.568Z,100.00
2018-09-23T02:42:32.544Z,100.00
2018-09-23T02:44:59.545Z,100.00
2018-09-23T02:47:26.724Z,100.00
2018-09-23T02:49:53.779Z,100.00
2018-09-23T02:52:20.779Z,100.00
2018-09-23T02:54:47.906Z,100.00
2018-09-23T02:57:14.867Z,100.00
2018-09-23T02:59:41.951Z,100.00
2018-09-23T03:02:08.922Z,100.00
2018-09-23T03:04:35.995Z,100.00
2018-09-23T03:07:03.320Z,100.00
2018-09-23T03:09:30.592Z,100.00
2018-09-23T03:11:57.572Z,100.00
2018-09-23T03:14:24.892Z,100.00
2018-09-23T03:16:51.959Z,100.00
2018-09-23T03:19:18.939Z,100.00
2018-09-23T03:21:46.524Z,100.00
2018-09-23T03:24:13.671Z,100.00
2018-09-23T03:26:40.741Z,100.00
2018-09-23T03:29:07.987Z,100.00
2018-09-23T03:31:35.043Z,100.00
2018-09-23T03:34:02.015Z,100.00
2018-09-23T03:36:29.215Z,100.00
2018-09-23T03:38:56.317Z,100.00
2018-09-23T03:41:23.406Z,100.00
2018-09-23T03:43:50.422Z,100.00
2018-09-23T03:46:17.499Z,100.00
2018-09-23T03:48:44.547Z,100.00
2018-09-23T03:51:11.798Z,100.00
2018-09-23T03:53:38.798Z,100.00
2018-09-23T03:56:05.799Z,100.00
2018-09-23T03:58:32.849Z,100.00
2018-09-23T04:00:59.835Z,100.00
2018-09-23T04:03:26.814Z,100.00
2018-09-23T04:05:53.911Z,100.00
2018-09-23T04:08:20.972Z,100.00
2018-09-23T04:10:48.036Z,100.00
2018-09-23T04:13:15.203Z,100.00
2018-09-23T04:15:42.255Z,100.00
2018-09-23T04:18:09.308Z,100.00
2018-09-23T04:20:36.477Z,100.00
2018-09-23T04:23:03.544Z,100.00
2018-09-23T04:25:30.523Z,100.00
2018-09-23T04:27:57.500Z,100.00
2018-09-23T04:30:24.702Z,100.00
2018-09-23T04:32:52.143Z,100.00
2018-09-23T04:35:19.239Z,100.00
2018-09-23T04:37:46.943Z,100.00
2018-09-23T04:40:13.980Z,100.00
2018-09-23T04:42:40.970Z,100.00
2018-09-23T04:45:07.968Z,100.00
2018-09-23T04:47:35.036Z,100.00
2018-09-23T04:50:02.018Z,100.00
2018-09-23T04:52:28.995Z,100.00
2018-09-23T04:54:56.117Z,100.00
2018-09-23T04:57:23.113Z,100.00
2018-09-23T04:59:50.088Z,100.00
2018-09-23T05:02:17.534Z,100.00
2018-09-23T05:04:44.603Z,100.00
2018-09-23T05:07:11.727Z,100.00
2018-09-23T05:09:38.835Z,100.00
2018-09-23T05:12:05.840Z,100.00
2018-09-23T05:14:32.905Z,100.00
2018-09-23T05:16:59.956Z,100.00
2018-09-23T05:19:26.935Z,100.00
2018-09-23T05:21:54.044Z,100.00
2018-09-23T05:24:21.030Z,100.00
2018-09-23T05:26:48.168Z,100.00
2018-09-23T05:29:15.161Z,100.00
2018-09-23T05:31:42.343Z,100.00
2018-09-23T05:34:09.495Z,100.00
2018-09-23T05:36:36.472Z,100.00
2018-09-23T05:39:05.045Z,100.00
2018-09-23T05:41:32.321Z,100.00
2018-09-23T05:43:59.315Z,100.00
2018-09-23T05:46:26.310Z,100.00
2018-09-23T05:48:53.396Z,100.00
2018-09-23T05:51:20.492Z,100.00
2018-09-23T05:53:47.487Z,100.00
2018-09-23T05:56:14.540Z,100.00
2018-09-23T05:58:41.791Z,100.00
2018-09-23T06:01:08.887Z,100.00
2018-09-23T06:03:35.931Z,100.00
2018-09-23T06:06:03.003Z,100.00
2018-09-23T06:08:30.060Z,100.00
2018-09-23T06:10:57.384Z,100.00
2018-09-23T06:13:24.442Z,100.00
2018-09-23T06:15:51.551Z,100.00
2018-09-23T06:18:18.631Z,100.00
2018-09-23T06:20:45.835Z,100.00
2018-09-23T06:23:12.796Z,100.00
2018-09-23T06:25:39.843Z,100.00
2018-09-23T06:28:07.231Z,100.00
2018-09-23T06:30:34.376Z,100.00
2018-09-23T06:33:01.695Z,100.00
2018-09-23T06:35:28.735Z,100.00
2018-09-23T06:37:55.727Z,100.00
2018-09-23T06:40:22.706Z,100.00
2018-09-23T06:42:49.839Z,100.00
2018-09-23T06:45:16.834Z,100.00
2018-09-23T06:47:43.822Z,100.00
2018-09-23T06:50:10.951Z,100.00
2018-09-23T06:52:38.328Z,100.00
2018-09-23T06:55:05.512Z,100.00
2018-09-23T06:57:32.608Z,100.00
2018-09-23T06:59:59.972Z,100.00
2018-09-23T07:02:27.049Z,100.00
2018-09-23T07:04:54.037Z,100.00
2018-09-23T07:07:21.429Z,100.00
2018-09-23T07:09:48.428Z,100.00
2018-09-23T07:12:15.391Z,100.00
2018-09-23T07:17:42.783Z,100.00
2018-09-23T07:20:09.893Z,100.00
2018-09-23T07:22:36.959Z,100.00
2018-09-23T07:25:04.196Z,100.00
2018-09-23T07:27:31.579Z,100.00
2018-09-23T07:29:58.710Z,100.00
2018-09-23T07:32:25.908Z,100.00
2018-09-23T07:34:52.876Z,100.00
2018-09-23T07:37:19.860Z,100.00
2018-09-23T07:39:46.997Z,100.00
2018-09-23T07:42:14.275Z,100.00
2018-09-23T07:44:41.278Z,100.00
2018-09-23T07:47:08.288Z,100.00
2018-09-23T07:49:35.608Z,100.00
2018-09-23T07:52:02.857Z,100.00
2018-09-23T07:54:31.207Z,100.00
2018-09-23T07:56:58.267Z,100.00
2018-09-23T07:59:25.396Z,100.00
2018-09-23T08:01:53.372Z,100.00
2018-09-23T08:04:20.741Z,100.00
2018-09-23T08:06:47.915Z,100.00
2018-09-23T08:09:14.906Z,100.00
2018-09-23T08:11:42.600Z,100.00
2018-09-23T08:14:10.659Z,100.00
2018-09-23T08:16:38.391Z,100.00
2018-09-23T08:19:06.785Z,100.00
2018-09-23T08:21:35.357Z,100.00
2018-09-23T08:24:02.441Z,100.00
2018-09-23T08:26:30.505Z,100.00
2018-09-23T08:28:57.743Z,100.00
2018-09-23T08:31:25.753Z,100.00
2018-09-23T08:33:53.862Z,100.00
2018-09-23T08:36:21.703Z,100.00
2018-09-23T08:38:50.609Z,100.00
2018-09-23T08:41:17.956Z,100.00
2018-09-23T08:43:44.935Z,100.00
2018-09-23T08:46:11.955Z,99.69
2018-09-23T08:48:38.947Z,99.12
2018-09-23T08:51:05.955Z,97.02
2018-09-23T08:53:33.408Z,96.95
2018-09-23T08:56:00.476Z,96.50
2018-09-23T08:58:27.535Z,96.16
2018-09-23T09:00:54.517Z,95.88
2018-09-23T09:03:21.516Z,96.18
2018-09-23T09:05:48.571Z,96.00
2018-09-23T09:08:15.876Z,96.07
2018-09-23T09:10:42.857Z,95.07
2018-09-23T09:13:09.910Z,95.11
2018-09-23T09:15:36.900Z,94.31
2018-09-23T09:18:03.911Z,94.31
2018-09-23T09:20:31.235Z,93.85
2018-09-23T09:22:58.207Z,93.56
2018-09-23T09:25:25.191Z,93.08
2018-09-23T09:27:52.176Z,94.02
2018-09-23T09:30:19.223Z,93.12
2018-09-23T09:32:46.249Z,92.52
2018-09-23T09:35:13.236Z,91.62
2018-09-23T09:37:40.245Z,91.38
2018-09-23T09:40:07.610Z,91.04
2018-09-23T09:42:34.654Z,89.98
2018-09-23T09:45:01.644Z,89.56
2018-09-23T09:47:28.716Z,89.74
2018-09-23T09:49:55.751Z,88.72
2018-09-23T09:52:22.744Z,88.52
2018-09-23T09:54:49.755Z,88.37
2018-09-23T09:57:16.756Z,88.33
2018-09-23T09:59:43.743Z,88.17
2018-09-23T10:02:10.836Z,88.31
2018-09-23T10:04:37.801Z,86.81
2018-09-23T10:07:04.996Z,87.58
2018-09-23T10:09:31.999Z,87.00
2018-09-23T10:11:59.067Z,86.25
2018-09-23T10:14:26.463Z,86.05
2018-09-23T10:16:53.467Z,86.68
2018-09-23T10:19:20.468Z,83.16
2018-09-23T10:21:47.603Z,85.98
2018-09-23T10:24:14.771Z,85.09
2018-09-23T10:26:41.864Z,86.90
2018-09-23T10:29:08.909Z,85.22
2018-09-23T10:31:36.367Z,84.49
2018-09-23T10:34:03.977Z,83.96
2018-09-23T10:36:30.992Z,82.92
2018-09-23T10:38:58.007Z,86.03
2018-09-23T10:41:25.000Z,85.71
2018-09-23T10:43:51.981Z,85.44
2018-09-23T10:46:18.956Z,83.06
2018-09-23T10:48:47.296Z,84.46
2018-09-23T10:51:16.226Z,82.53
2018-09-23T10:53:43.353Z,83.95
2018-09-23T10:56:10.581Z,82.24
2018-09-23T10:58:38.883Z,83.44
2018-09-23T11:01:06.420Z,82.75
2018-09-23T11:03:33.574Z,83.14
2018-09-23T11:06:00.772Z,82.87
2018-09-23T11:08:27.844Z,83.56
2018-09-23T11:10:55.807Z,83.56
2018-09-23T11:13:22.976Z,83.48
2018-09-23T11:15:49.952Z,83.75
2018-09-23T11:18:16.938Z,83.29
2018-09-23T11:20:44.168Z,81.59
2018-09-23T11:23:11.603Z,83.08
2018-09-23T11:25:38.655Z,82.29
2018-09-23T11:28:06.257Z,81.98
2018-09-23T11:30:33.253Z,81.78
2018-09-23T11:33:00.331Z,81.50
2018-09-23T11:35:27.755Z,83.35
2018-09-23T11:37:54.840Z,83.04
2018-09-23T11:40:21.880Z,81.99
2018-09-23T11:42:49.516Z,83.35
2018-09-23T11:45:16.467Z,82.31
2018-09-23T11:47:43.567Z,83.44
2018-09-23T11:50:11.083Z,82.68
2018-09-23T11:52:38.106Z,83.85
2018-09-23T11:55:05.512Z,82.33
2018-09-23T11:57:32.779Z,83.12
2018-09-23T11:59:59.751Z,81.92
2018-09-23T12:02:26.924Z,80.56
2018-09-23T12:04:54.024Z,82.57
2018-09-23T12:07:21.277Z,81.82
2018-09-23T12:09:48.247Z,81.88
2018-09-23T12:12:15.724Z,81.23
2018-09-23T12:14:42.757Z,81.84
2018-09-23T12:17:09.691Z,81.67
2018-09-23T12:19:36.918Z,81.66
2018-09-23T12:22:03.904Z,83.16
2018-09-23T12:24:30.959Z,85.46
2018-09-23T12:26:58.268Z,79.65
2018-09-23T12:29:25.491Z,78.05
2018-09-23T12:31:52.484Z,78.62
2018-09-23T12:34:26.570Z,80.63
2018-09-23T12:36:53.635Z,81.17
2018-09-23T12:39:20.612Z,81.78
2018-09-23T12:41:47.712Z,80.67
2018-09-23T12:44:14.815Z,81.51
2018-09-23T12:46:41.845Z,80.20
2018-09-23T12:49:09.375Z,80.61
2018-09-23T12:51:36.356Z,83.23
2018-09-23T12:54:03.427Z,83.84
2018-09-23T12:56:30.432Z,82.10
2018-09-23T12:58:57.697Z,81.10
2018-09-23T13:01:24.859Z,80.38
2018-09-23T13:03:51.908Z,79.49
2018-09-23T13:06:19.101Z,80.70
2018-09-23T13:08:46.152Z,81.30
2018-09-23T13:11:13.252Z,80.06
2018-09-23T13:13:40.608Z,82.08
2018-09-23T13:16:07.679Z,83.22
2018-09-23T13:18:34.882Z,84.20
2018-09-23T13:21:02.338Z,84.03
2018-09-23T13:23:29.304Z,83.64
2018-09-23T13:25:56.790Z,86.40
2018-09-23T13:28:24.032Z,87.24
2018-09-23T13:30:51.024Z,87.11
2018-09-23T13:33:18.111Z,88.16
2018-09-23T13:35:46.139Z,89.15
2018-09-23T13:38:13.704Z,88.12
2018-09-23T13:40:40.739Z,88.80
2018-09-23T13:43:07.711Z,88.76
2018-09-23T13:45:34.679Z,90.07
2018-09-23T13:48:01.920Z,91.70
2018-09-23T13:50:28.904Z,90.10
2018-09-23T13:52:55.896Z,89.61
2018-09-23T13:55:23.227Z,86.72
2018-09-23T13:57:50.288Z,88.39
2018-09-23T14:00:17.247Z,87.93
2018-09-23T14:02:44.759Z,88.92
2018-09-23T14:05:11.797Z,90.27
2018-09-23T14:07:39.531Z,90.88
2018-09-23T14:10:06.660Z,92.51
2018-09-23T14:12:33.855Z,92.17
2018-09-23T14:15:00.907Z,89.82
2018-09-23T14:17:27.880Z,91.61
2018-09-23T14:19:55.238Z,90.65
2018-09-23T14:22:22.213Z,90.22
2018-09-23T14:24:49.193Z,91.30
2018-09-23T14:27:16.209Z,88.39
2018-09-23T14:29:43.191Z,89.97
2018-09-23T14:32:10.283Z,89.23
2018-09-23T14:34:37.283Z,93.83
2018-09-23T14:37:04.398Z,93.31
2018-09-23T14:39:31.474Z,87.04
2018-09-23T14:41:58.676Z,86.58
2018-09-23T14:44:25.603Z,82.72
2018-09-23T14:46:52.960Z,85.31
2018-09-23T14:49:19.943Z,90.56
2018-09-23T14:51:46.904Z,92.40
2018-09-23T14:54:14.021Z,95.32
2018-09-23T14:56:40.891Z,96.21
2018-09-23T14:59:07.909Z,96.64
2018-09-23T15:01:35.056Z,99.57
2018-09-23T15:04:02.042Z,100.00
2018-09-23T15:06:29.131Z,100.00
2018-09-23T15:08:56.199Z,100.00
2018-09-23T15:11:23.183Z,100.00
2018-09-23T15:13:50.277Z,100.00
2018-09-23T15:16:17.311Z,100.00
2018-09-23T15:18:44.419Z,100.00
2018-09-23T15:21:11.384Z,100.00
2018-09-23T15:23:38.744Z,100.00
2018-09-23T15:26:05.753Z,100.00
2018-09-23T15:28:32.748Z,100.00
2018-09-23T15:30:59.803Z,100.00
2018-09-23T15:33:26.905Z,100.00
2018-09-23T15:35:54.230Z,100.00
2018-09-23T15:38:21.512Z,100.00
2018-09-23T15:40:49.090Z,100.00
2018-09-23T15:43:16.667Z,100.00
2018-09-23T15:45:43.727Z,100.00
2018-09-23T15:48:10.795Z,100.00
2018-09-23T15:50:38.108Z,100.00
2018-09-23T15:53:05.223Z,100.00
2018-09-23T15:55:32.195Z,100.00
2018-09-23T15:58:00.355Z,100.00
2018-09-23T16:00:27.287Z,100.00
2018-09-23T16:02:54.613Z,100.00
2018-09-23T16:05:21.637Z,100.00
2018-09-23T16:07:48.953Z,100.00
2018-09-23T16:10:16.060Z,100.00
2018-09-23T16:12:43.135Z,100.00
2018-09-23T16:15:10.239Z,100.00
2018-09-23T16:17:37.281Z,100.00
2018-09-23T16:20:05.195Z,100.00
2018-09-23T16:22:32.233Z,100.00
2018-09-23T16:24:59.199Z,100.00
2018-09-23T16:27:26.185Z,100.00
2018-09-23T16:29:54.168Z,100.00
2018-09-23T16:32:21.411Z,100.00
2018-09-23T16:34:48.508Z,100.00
2018-09-23T16:37:15.511Z,100.00
2018-09-23T16:39:42.727Z,100.00
2018-09-23T16:42:10.149Z,100.00
2018-09-23T16:44:37.112Z,100.00
2018-09-23T16:47:04.206Z,100.00
2018-09-23T16:49:31.215Z,100.00
2018-09-23T16:51:58.928Z,100.00
2018-09-23T16:54:26.111Z,100.00
2018-09-23T16:56:53.036Z,100.00
2018-09-23T16:59:20.267Z,100.00
2018-09-23T17:01:47.460Z,100.00
2018-09-23T17:04:14.429Z,100.00
2018-09-23T17:06:41.467Z,100.00
2018-09-23T17:09:10.628Z,100.00
2018-09-23T17:11:37.994Z,100.00
2018-09-23T17:14:05.052Z,100.00
2018-09-23T17:16:32.024Z,100.00
2018-09-23T17:18:59.051Z,100.00
2018-09-23T17:21:26.638Z,100.00
2018-09-23T17:23:53.799Z,100.00
2018-09-23T17:26:20.783Z,100.00
2018-09-23T17:28:48.041Z,100.00
2018-09-23T17:31:15.334Z,100.00
2018-09-23T17:33:42.321Z,100.00
2018-09-23T17:36:09.670Z,100.00
2018-09-23T17:38:36.979Z,100.00
2018-09-23T17:41:04.460Z,100.00
2018-09-23T17:43:31.540Z,100.00
2018-09-23T17:45:59.604Z,100.00
2018-09-23T17:48:26.723Z,100.00
2018-09-23T17:50:53.979Z,100.00
2018-09-23T17:53:20.981Z,100.00
2018-09-23T17:55:47.973Z,100.00
2018-09-23T17:58:14.968Z,100.00
2018-09-23T18:00:42.789Z,100.00
2018-09-23T18:03:10.453Z,100.00
2018-09-23T18:05:37.483Z,100.00
2018-09-23T18:08:04.631Z,100.00
2018-09-23T18:10:31.651Z,100.00
2018-09-23T18:12:58.663Z,99.98
2018-09-23T18:15:25.656Z,99.44
2018-09-23T18:17:52.863Z,97.84
2018-09-23T18:20:19.875Z,99.42
2018-09-23T18:22:46.852Z,100.00
2018-09-23T18:25:13.845Z,100.00
2018-09-23T18:27:40.991Z,99.88
2018-09-23T18:30:07.999Z,99.84
2018-09-23T18:32:35.333Z,98.85
2018-09-23T18:35:02.398Z,99.42
2018-09-23T18:37:29.497Z,100.00
2018-09-23T18:39:56.418Z,100.00
2018-09-23T18:42:23.395Z,100.00
2018-09-23T18:44:50.403Z,100.00
2018-09-23T18:47:17.513Z,100.00
2018-09-23T18:49:44.516Z,100.00
2018-09-23T18:52:11.484Z,99.94
2018-09-23T18:54:44.247Z,100.00
2018-09-23T18:57:11.228Z,99.47
2018-09-23T18:59:38.227Z,98.43
2018-09-23T19:02:05.541Z,98.56
2018-09-23T19:04:32.606Z,98.32
2018-09-23T19:06:59.583Z,98.72
2018-09-23T19:09:26.575Z,97.58
2018-09-23T19:11:53.663Z,98.42
2018-09-23T19:14:21.084Z,98.18
2018-09-23T19:16:49.084Z,98.02
2018-09-23T19:19:16.175Z,98.67
2018-09-23T19:21:43.211Z,98.74
2018-09-23T19:24:10.456Z,98.73
2018-09-23T19:26:37.436Z,97.44
2018-09-23T19:29:04.523Z,97.48
2018-09-23T19:31:31.529Z,97.04
2018-09-23T19:33:58.510Z,97.24
2018-09-23T19:36:25.589Z,97.26
2018-09-23T19:38:53.802Z,97.99
2018-09-23T19:41:20.787Z,96.47
2018-09-23T19:43:47.847Z,97.41
2018-09-23T19:46:14.959Z,95.94
2018-09-23T19:48:41.972Z,96.59
2018-09-23T19:51:09.077Z,97.30
2018-09-23T19:53:36.171Z,97.35
2018-09-23T19:56:03.332Z,97.46
2018-09-23T19:58:30.319Z,97.44
2018-09-23T20:00:57.623Z,97.60
2018-09-23T20:03:24.684Z,98.31
2018-09-23T20:05:51.996Z,97.08
2018-09-23T20:08:19.095Z,97.67
2018-09-23T20:10:46.083Z,97.37
2018-09-23T20:13:13.079Z,95.78
2018-09-23T20:15:40.221Z,96.05
2018-09-23T20:18:07.171Z,96.00
2018-09-23T20:20:35.196Z,94.91
2018-09-23T20:23:02.208Z,94.92
2018-09-23T20:25:29.259Z,94.44
2018-09-23T20:27:56.428Z,94.21
2018-09-23T20:30:23.472Z,96.39
2018-09-23T20:32:50.873Z,94.27
2018-09-23T20:35:17.845Z,94.38
2018-09-23T20:37:44.899Z,95.79
2018-09-23T20:40:11.928Z,94.87
2018-09-23T20:42:39.005Z,95.18
2018-09-23T20:45:06.072Z,94.99
2018-09-23T20:47:33.058Z,95.17
2018-09-23T20:50:00.345Z,94.24
2018-09-23T20:52:27.493Z,93.87
2018-09-23T20:54:54.635Z,95.29
2018-09-23T20:57:21.900Z,94.39
2018-09-23T20:59:49.095Z,95.09
2018-09-23T21:02:16.128Z,94.82
2018-09-23T21:04:43.344Z,96.26
2018-09-23T21:07:10.332Z,95.04
2018-09-23T21:09:37.576Z,95.25
2018-09-23T21:12:04.969Z,95.11
2018-09-23T21:14:32.718Z,95.60
2018-09-23T21:16:59.706Z,95.26
2018-09-23T21:19:26.859Z,96.33
2018-09-23T21:21:53.841Z,95.76
2018-09-23T21:24:21.307Z,95.38
2018-09-23T21:26:48.332Z,96.05
2018-09-23T21:29:15.615Z,95.64
2018-09-23T21:31:42.707Z,95.63
2018-09-23T21:34:10.196Z,96.52
2018-09-23T21:36:37.525Z,95.03
2018-09-23T21:39:08.137Z,96.61
2018-09-23T21:41:35.212Z,96.89
2018-09-23T21:44:02.276Z,96.23
2018-09-23T21:46:29.325Z,95.43
2018-09-23T21:48:57.296Z,95.85
2018-09-23T21:51:24.430Z,97.00
2018-09-23T21:53:51.699Z,96.90
2018-09-23T21:56:18.844Z,97.16
2018-09-23T21:58:45.827Z,96.23
2018-09-23T22:01:12.837Z,97.62
2018-09-23T22:03:39.917Z,97.56
2018-09-23T22:06:07.372Z,97.30
2018-09-23T22:08:34.471Z,97.48
2018-09-23T22:11:01.970Z,97.63
2018-09-23T22:13:29.131Z,98.67
2018-09-23T22:15:56.121Z,98.17
2018-09-23T22:18:23.139Z,99.46
2018-09-23T22:20:50.120Z,99.05
2018-09-23T22:23:17.831Z,98.92
2018-09-23T22:25:44.816Z,98.11
2018-09-23T22:28:11.877Z,98.18
2018-09-23T22:30:38.934Z,98.45
2018-09-23T22:33:06.019Z,98.05
2018-09-23T22:35:32.992Z,97.95
2018-09-23T22:37:59.968Z,97.91
2018-09-23T22:40:27.047Z,99.17
2018-09-23T22:42:54.023Z,97.67
2018-09-23T22:45:21.016Z,98.17
2018-09-23T22:47:48.070Z,98.97
2018-09-23T22:50:15.095Z,97.77
2018-09-23T22:52:42.083Z,97.78
2018-09-23T22:55:09.144Z,99.61
2018-09-23T22:57:36.160Z,98.74
2018-09-23T23:00:03.708Z,98.20
2018-09-23T23:02:30.776Z,97.09
2018-09-23T23:04:58.518Z,97.84
2018-09-23T23:07:25.971Z,96.31
2018-09-23T23:09:53.327Z,97.66
2018-09-23T23:12:21.196Z,96.62
2018-09-23T23:14:48.732Z,96.72
2018-09-23T23:17:15.937Z,96.67
2018-09-23T23:19:47.205Z,96.14
2018-09-23T23:22:15.009Z,96.51
2018-09-23T23:24:42.095Z,96.20
2018-09-23T23:27:09.287Z,97.21
2018-09-23T23:29:36.354Z,96.37
2018-09-23T23:32:04.075Z,96.10
2018-09-23T23:34:31.548Z,96.82
2018-09-23T23:36:59.995Z,95.99
2018-09-23T23:39:26.979Z,97.08
2018-09-23T23:41:54.591Z,96.56
2018-09-23T23:44:21.891Z,96.04
2018-09-23T23:46:49.276Z,95.66
2018-09-23T23:49:16.247Z,95.96
2018-09-23T23:51:43.424Z,96.36
2018-09-23T23:54:10.961Z,96.52
2018-09-23T23:56:37.942Z,96.51
2018-09-23T23:59:06.409Z,95.43
