createdAt,value
2023-02-14T00:00:31.701Z,.68
2023-02-14T00:01:03.015Z,.68
2023-02-14T00:01:35.102Z,.68
2023-02-14T00:02:07.073Z,.57
2023-02-14T00:02:35.459Z,.57
2023-02-14T00:02:55.110Z,.57
2023-02-14T00:03:27.710Z,.57
2023-02-14T00:03:59.291Z,.57
2023-02-14T00:04:31.994Z,.52
2023-02-14T00:05:03.153Z,.41
2023-02-14T00:05:35.822Z,.41
2023-02-14T00:06:07.072Z,.41
2023-02-14T00:06:35.518Z,.41
2023-02-14T00:06:55.118Z,.30
2023-02-14T00:07:26.988Z,.30
2023-02-14T00:07:59.694Z,.18
2023-02-14T00:08:30.985Z,.18
2023-02-14T00:09:04.206Z,.18
2023-02-14T00:09:33.369Z,.18
2023-02-14T00:09:51.017Z,.07
2023-02-14T00:10:23.186Z,.07
2023-02-14T00:10:40.105Z,.07
2023-02-14T00:11:11.802Z,.02
2023-02-14T00:11:33.803Z,.02
2023-02-14T00:11:58.983Z,.02
2023-02-14T00:12:30.985Z,.02
2023-02-14T00:13:03.787Z,.02
2023-02-14T00:13:33.176Z,.02
2023-02-14T00:13:51.045Z,.02
2023-02-14T00:14:23.014Z,.02
2023-02-14T00:14:40.146Z,.02
2023-02-14T00:15:12.378Z,.02
2023-02-14T00:15:33.194Z,.02
2023-02-14T00:15:59.263Z,.02
2023-02-14T00:16:31.136Z,.02
2023-02-14T00:17:02.997Z,.02
2023-02-14T00:17:33.591Z,.02
2023-02-14T00:17:50.968Z,.02
2023-02-14T00:18:23.765Z,.02
2023-02-14T00:18:40.898Z,.02
2023-02-14T00:19:10.950Z,.02
2023-02-14T00:19:33.140Z,.02
2023-02-14T00:19:59.001Z,.02
2023-02-14T00:20:31.958Z,.02
2023-02-14T00:21:03.027Z,.02
2023-02-14T00:21:34.002Z,.02
2023-02-14T00:22:07.085Z,.02
2023-02-14T00:22:33.175Z,.02
2023-02-14T00:22:55.123Z,-.08
2023-02-14T00:23:27.033Z,-.08
2023-02-14T00:23:59.870Z,-.08
2023-02-14T00:24:31.016Z,-.08
2023-02-14T00:25:03.999Z,-.08
2023-02-14T00:25:33.178Z,-.08
2023-02-14T00:25:51.204Z,-.18
2023-02-14T00:26:22.978Z,-.18
2023-02-14T00:26:40.630Z,-.30
2023-02-14T00:27:12.149Z,-.30
2023-02-14T00:27:33.188Z,-.30
2023-02-14T00:27:58.995Z,-.30
2023-02-14T00:28:31.018Z,-.41
2023-02-14T00:29:20.112Z,-.41
2023-02-14T00:29:51.102Z,-.30
2023-02-14T00:30:24.056Z,-.30
2023-02-14T00:30:41.055Z,-.30
2023-02-14T00:31:11.163Z,-.30
2023-02-14T00:31:33.289Z,-.30
2023-02-14T00:31:59.122Z,-.30
2023-02-14T00:32:31.743Z,-.30
2023-02-14T00:33:03.076Z,-.41
2023-02-14T00:33:34.705Z,-.41
2023-02-14T00:34:07.134Z,-.41
2023-02-14T00:34:33.209Z,-.41
2023-02-14T00:34:55.064Z,-.30
2023-02-14T00:35:27.145Z,-.30
2023-02-14T00:35:59.865Z,-.30
2023-02-14T00:36:31.019Z,-.30
2023-02-14T00:37:03.778Z,-.30
2023-02-14T00:37:33.202Z,-.30
2023-02-14T00:37:51.061Z,-.30
2023-02-14T00:38:22.981Z,-.30
2023-02-14T00:38:40.136Z,-.30
2023-02-14T00:39:12.151Z,-.30
2023-02-14T00:39:33.170Z,-.30
2023-02-14T00:39:59.033Z,-.30
2023-02-14T00:40:31.238Z,-.30
2023-02-14T00:41:03.072Z,-.30
2023-02-14T00:41:33.273Z,-.30
2023-02-14T00:41:50.969Z,-.30
2023-02-14T00:42:23.781Z,-.30
2023-02-14T00:42:40.965Z,-.30
2023-02-14T00:43:11.033Z,-.30
2023-02-14T00:43:33.304Z,-.30
2023-02-14T00:43:59.001Z,-.30
2023-02-14T00:44:32.125Z,-.30
2023-02-14T00:45:03.417Z,-.30
2023-02-14T00:45:34.546Z,-.30
2023-02-14T00:45:51.068Z,-.30
2023-02-14T00:46:23.066Z,-.30
2023-02-14T00:46:40.838Z,-.30
2023-02-14T00:47:10.975Z,-.30
2023-02-14T00:47:33.845Z,-.30
2023-02-14T00:47:59.041Z,-.30
2023-02-14T00:48:31.056Z,-.30
2023-02-14T00:49:03.727Z,-.41
2023-02-14T00:49:33.167Z,-.41
2023-02-14T00:49:51.066Z,-.41
2023-02-14T00:50:23.164Z,-.41
2023-02-14T00:50:40.144Z,-.41
2023-02-14T00:51:11.808Z,-.46
2023-02-14T00:51:33.177Z,-.46
2023-02-14T00:51:59.192Z,-.32
2023-02-14T00:52:31.005Z,-.32
2023-02-14T00:53:03.007Z,-.27
2023-02-14T00:53:33.203Z,-.27
2023-02-14T00:53:51.245Z,-.27
2023-02-14T00:54:23.780Z,-.27
2023-02-14T00:54:40.964Z,-.27
2023-02-14T00:55:11.366Z,-.16
2023-02-14T00:55:33.205Z,-.16
2023-02-14T00:55:59.221Z,-.16
2023-02-14T00:56:31.801Z,-.16
2023-02-14T00:57:03.066Z,-.16
2023-02-14T00:57:33.993Z,-.16
2023-02-14T00:58:07.080Z,-.16
2023-02-14T00:58:33.174Z,-.16
2023-02-14T00:58:55.021Z,-.16
2023-02-14T00:59:27.030Z,-.16
2023-02-14T00:59:59.798Z,-.04
2023-02-14T01:00:31.280Z,-.04
2023-02-14T01:01:03.893Z,-.04
2023-02-14T01:01:33.187Z,-.18
2023-02-14T01:01:51.026Z,-.18
2023-02-14T01:02:23.103Z,-.30
2023-02-14T01:02:40.249Z,-.30
2023-02-14T01:03:12.118Z,-.27
2023-02-14T01:03:33.161Z,-.27
2023-02-14T01:03:59.029Z,-.27
2023-02-14T01:04:31.083Z,-.27
2023-02-14T01:05:03.315Z,-.41
2023-02-14T01:05:33.244Z,-.41
2023-02-14T01:05:51.140Z,-.27
2023-02-14T01:06:23.813Z,-.27
2023-02-14T01:06:41.003Z,-.27
2023-02-14T01:07:11.033Z,-.27
2023-02-14T01:07:33.178Z,-.27
2023-02-14T01:07:59.060Z,-.16
2023-02-14T01:08:31.871Z,-.16
2023-02-14T01:09:02.988Z,-.04
2023-02-14T01:09:34.968Z,-.04
2023-02-14T01:10:07.279Z,-.04
2023-02-14T01:10:33.262Z,-.04
2023-02-14T01:10:55.181Z,-.04
2023-02-14T01:11:29.311Z,-.04
2023-02-14T01:11:59.053Z,-.04
2023-02-14T01:12:31.096Z,.06
2023-02-14T01:13:03.831Z,.06
2023-02-14T01:13:33.201Z,.06
2023-02-14T01:13:51.014Z,.06
2023-02-14T01:14:23.005Z,.06
2023-02-14T01:14:40.130Z,.06
2023-02-14T01:15:12.418Z,.06
2023-02-14T01:15:33.190Z,.06
2023-02-14T01:15:59.250Z,.06
2023-02-14T01:16:31.108Z,-.04
2023-02-14T01:17:03.074Z,-.04
2023-02-14T01:17:33.518Z,-.04
2023-02-14T01:17:51.030Z,-.04
2023-02-14T01:18:23.841Z,-.04
2023-02-14T01:18:40.943Z,-.04
2023-02-14T01:19:11.024Z,-.04
2023-02-14T01:19:33.196Z,-.04
2023-02-14T01:19:59.016Z,-.16
2023-02-14T01:20:31.966Z,-.16
2023-02-14T01:21:03.128Z,-.16
2023-02-14T01:21:34.027Z,-.27
2023-02-14T01:22:07.167Z,-.27
2023-02-14T01:22:33.209Z,-.27
2023-02-14T01:22:55.072Z,-.27
2023-02-14T01:23:27.061Z,-.27
2023-02-14T01:23:59.989Z,-.27
2023-02-14T01:24:31.115Z,-.27
2023-02-14T01:25:03.963Z,-.27
2023-02-14T01:25:33.250Z,-.27
2023-02-14T01:25:51.263Z,-.32
2023-02-14T01:26:23.058Z,-.32
2023-02-14T01:26:40.174Z,-.32
2023-02-14T01:27:11.754Z,-.32
2023-02-14T01:27:33.805Z,-.32
2023-02-14T01:27:59.099Z,-.32
2023-02-14T01:28:31.060Z,-.32
2023-02-14T01:29:03.110Z,-.32
2023-02-14T01:29:33.756Z,-.32
2023-02-14T01:29:51.150Z,-.32
2023-02-14T01:30:24.159Z,-.32
2023-02-14T01:30:41.007Z,-.32
2023-02-14T01:31:11.290Z,-.32
2023-02-14T01:31:33.320Z,-.32
2023-02-14T01:31:59.100Z,-.43
2023-02-14T01:32:31.874Z,-.43
2023-02-14T01:33:03.104Z,-.43
2023-02-14T01:33:33.885Z,-.43
2023-02-14T01:33:51.045Z,-.43
2023-02-14T01:34:23.047Z,-.43
2023-02-14T01:34:40.964Z,-.43
2023-02-14T01:35:11.178Z,-.54
2023-02-14T01:35:33.245Z,-.54
2023-02-14T01:35:59.226Z,-.54
2023-02-14T01:36:31.161Z,-.43
2023-02-14T01:37:03.855Z,-.43
2023-02-14T01:37:33.230Z,-.43
2023-02-14T01:37:51.039Z,-.43
2023-02-14T01:38:23.054Z,-.43
2023-02-14T01:38:40.199Z,-.43
2023-02-14T01:39:11.727Z,-.43
2023-02-14T01:39:33.586Z,-.43
2023-02-14T01:39:59.442Z,-.43
2023-02-14T01:40:31.216Z,-.32
2023-02-14T01:41:03.114Z,-.32
2023-02-14T01:41:33.237Z,-.32
2023-02-14T01:41:51.134Z,-.27
2023-02-14T01:42:23.843Z,-.27
2023-02-14T01:42:40.996Z,-.27
2023-02-14T01:43:11.035Z,-.27
2023-02-14T01:43:33.218Z,-.27
2023-02-14T01:43:59.097Z,-.16
2023-02-14T01:44:31.803Z,-.16
2023-02-14T01:45:03.344Z,-.04
2023-02-14T01:45:34.853Z,-.04
2023-02-14T01:46:07.146Z,-.04
2023-02-14T01:46:33.201Z,-.04
2023-02-14T01:46:55.071Z,-.04
2023-02-14T01:47:27.077Z,-.16
2023-02-14T01:47:59.801Z,-.16
2023-02-14T01:48:31.172Z,-.16
2023-02-14T01:49:03.909Z,-.16
2023-02-14T01:49:33.264Z,-.16
2023-02-14T01:49:51.106Z,-.27
2023-02-14T01:50:23.268Z,-.27
2023-02-14T01:50:40.262Z,-.27
2023-02-14T01:51:11.780Z,-.27
2023-02-14T01:51:33.249Z,-.27
2023-02-14T01:51:59.034Z,-.32
2023-02-14T01:52:31.078Z,-.32
2023-02-14T01:53:03.115Z,-.32
2023-02-14T01:53:33.191Z,-.43
2023-02-14T01:53:51.029Z,-.43
2023-02-14T01:54:23.995Z,-.43
2023-02-14T01:54:41.026Z,-.43
2023-02-14T01:55:11.206Z,-.43
2023-02-14T01:55:33.770Z,-.54
2023-02-14T01:55:59.161Z,-.54
2023-02-14T01:56:31.778Z,-.54
2023-02-14T01:57:03.099Z,-.54
2023-02-14T01:57:34.025Z,-.54
2023-02-14T01:57:51.088Z,-.43
2023-02-14T01:58:23.060Z,-.43
2023-02-14T01:58:41.003Z,-.43
2023-02-14T01:59:11.036Z,-.43
2023-02-14T01:59:33.210Z,-.43
2023-02-14T01:59:59.291Z,-.43
2023-02-14T02:00:31.305Z,-.43
2023-02-14T02:01:04.201Z,-.43
2023-02-14T02:01:33.294Z,-.43
2023-02-14T02:01:51.157Z,-.43
2023-02-14T02:02:23.147Z,-.43
2023-02-14T02:02:40.339Z,-.43
2023-02-14T02:03:11.873Z,-.54
2023-02-14T02:03:33.275Z,-.54
2023-02-14T02:03:59.040Z,-.54
2023-02-14T02:04:31.392Z,-.54
2023-02-14T02:05:03.273Z,-.54
2023-02-14T02:05:33.250Z,-.54
2023-02-14T02:05:51.206Z,-.54
2023-02-14T02:06:23.883Z,-.54
2023-02-14T02:06:41.057Z,-.54
2023-02-14T02:07:11.054Z,-.54
2023-02-14T02:07:33.173Z,-.54
2023-02-14T02:07:59.072Z,-.54
2023-02-14T02:08:31.883Z,-.54
2023-02-14T02:09:03.085Z,-.54
2023-02-14T02:09:34.035Z,-.54
2023-02-14T02:10:07.320Z,-.54
2023-02-14T02:10:33.235Z,-.54
2023-02-14T02:10:55.176Z,-.54
2023-02-14T02:11:27.116Z,-.54
2023-02-14T02:11:59.064Z,-.54
2023-02-14T02:12:31.163Z,-.54
2023-02-14T02:13:03.885Z,-.54
2023-02-14T02:13:33.227Z,-.65
2023-02-14T02:13:51.176Z,-.65
2023-02-14T02:14:23.064Z,-.65
2023-02-14T02:14:40.196Z,-.65
2023-02-14T02:15:12.105Z,-.65
2023-02-14T02:15:33.239Z,-.65
2023-02-14T02:15:59.202Z,-.65
2023-02-14T02:16:31.198Z,-.65
2023-02-14T02:17:03.145Z,-.65
2023-02-14T02:17:33.634Z,-.65
2023-02-14T02:17:51.060Z,-.65
2023-02-14T02:18:23.836Z,-.65
2023-02-14T02:18:41.023Z,-.65
2023-02-14T02:19:11.095Z,-.65
2023-02-14T02:19:33.215Z,-.54
2023-02-14T02:19:59.340Z,-.54
2023-02-14T02:20:32.017Z,-.65
2023-02-14T02:21:19.112Z,-.65
2023-02-14T02:21:51.057Z,-.65
2023-02-14T02:22:23.136Z,-.65
2023-02-14T02:22:41.004Z,-.65
2023-02-14T02:23:11.080Z,-.76
2023-02-14T02:23:33.281Z,-.76
2023-02-14T02:23:59.111Z,-.76
2023-02-14T02:24:31.089Z,-.76
2023-02-14T02:25:03.915Z,-.76
2023-02-14T02:25:33.205Z,-.76
2023-02-14T02:25:51.278Z,-.76
2023-02-14T02:26:23.075Z,-.76
2023-02-14T02:26:40.191Z,-.76
2023-02-14T02:27:11.763Z,-.76
2023-02-14T02:27:33.909Z,-.76
2023-02-14T02:27:59.052Z,-.76
2023-02-14T02:28:31.123Z,-.76
2023-02-14T02:29:03.199Z,-.76
2023-02-14T02:29:34.042Z,-.76
2023-02-14T02:29:51.178Z,-.76
2023-02-14T02:30:24.167Z,-.76
2023-02-14T02:30:41.201Z,-.76
2023-02-14T02:31:11.178Z,-.76
2023-02-14T02:31:33.336Z,-.76
2023-02-14T02:31:59.482Z,-.76
2023-02-14T02:32:31.887Z,-.76
2023-02-14T02:33:03.143Z,-.76
2023-02-14T02:33:34.088Z,-.76
2023-02-14T02:33:51.107Z,-.65
2023-02-14T02:34:23.131Z,-.65
2023-02-14T02:34:41.076Z,-.65
2023-02-14T02:35:11.265Z,-.65
2023-02-14T02:35:33.268Z,-.76
2023-02-14T02:35:59.314Z,-.76
2023-02-14T02:36:31.123Z,-.76
2023-02-14T02:37:03.891Z,-.76
2023-02-14T02:37:33.706Z,-.76
2023-02-14T02:37:51.104Z,-.76
2023-02-14T02:38:23.152Z,-.76
2023-02-14T02:38:40.872Z,-.76
2023-02-14T02:39:11.870Z,-.76
2023-02-14T02:39:33.203Z,-.76
2023-02-14T02:39:59.176Z,-.81
2023-02-14T02:40:31.232Z,-.81
2023-02-14T02:41:03.165Z,-.81
2023-02-14T02:41:33.272Z,-.81
2023-02-14T02:41:51.188Z,-.81
2023-02-14T02:42:23.874Z,-.81
2023-02-14T02:42:41.025Z,-.81
2023-02-14T02:43:11.183Z,-.81
2023-02-14T02:43:33.230Z,-.81
2023-02-14T02:43:59.382Z,-.81
2023-02-14T02:44:31.776Z,-.81
2023-02-14T02:45:03.538Z,-.92
2023-02-14T02:45:34.627Z,-.92
2023-02-14T02:45:51.293Z,-.92
2023-02-14T02:46:23.206Z,-.92
2023-02-14T02:46:41.000Z,-.92
2023-02-14T02:47:11.105Z,-.92
2023-02-14T02:47:33.254Z,-.92
2023-02-14T02:47:59.139Z,-.92
2023-02-14T02:48:31.175Z,-.92
2023-02-14T02:49:03.986Z,-.92
2023-02-14T02:49:33.276Z,-.92
2023-02-14T02:49:51.132Z,-.92
2023-02-14T02:50:23.265Z,-1.04
2023-02-14T02:50:40.252Z,-1.04
2023-02-14T02:51:27.950Z,-1.04
2023-02-14T02:51:59.094Z,-1.04
2023-02-14T02:52:31.896Z,-1.04
2023-02-14T02:53:03.182Z,-1.04
2023-02-14T02:53:33.902Z,-1.04
2023-02-14T02:53:51.095Z,-1.04
2023-02-14T02:54:23.129Z,-1.15
2023-02-14T02:54:41.241Z,-1.15
2023-02-14T02:55:11.266Z,-1.15
2023-02-14T02:55:33.672Z,-1.15
2023-02-14T02:55:59.188Z,-1.04
2023-02-14T02:56:31.156Z,-.92
2023-02-14T02:57:03.787Z,-.92
2023-02-14T02:57:33.522Z,-.92
2023-02-14T02:57:51.147Z,-.92
2023-02-14T02:58:23.091Z,-.81
2023-02-14T02:58:40.406Z,-.81
2023-02-14T02:59:11.907Z,-.81
2023-02-14T02:59:33.258Z,-.81
2023-02-14T02:59:59.100Z,-.81
2023-02-14T03:00:31.352Z,-.81
2023-02-14T03:01:03.238Z,-.76
2023-02-14T03:01:33.255Z,-.76
2023-02-14T03:01:51.201Z,-.76
2023-02-14T03:02:23.796Z,-.76
2023-02-14T03:02:40.896Z,-.76
2023-02-14T03:03:11.137Z,-.76
2023-02-14T03:03:33.200Z,-.76
2023-02-14T03:03:59.177Z,-.81
2023-02-14T03:04:31.950Z,-.81
2023-02-14T03:05:03.424Z,-.81
2023-02-14T03:05:34.011Z,-.81
2023-02-14T03:05:51.301Z,-.92
2023-02-14T03:06:23.145Z,-.92
2023-02-14T03:06:41.027Z,-.92
2023-02-14T03:07:11.132Z,-1.04
2023-02-14T03:07:33.278Z,-1.04
2023-02-14T03:07:59.125Z,-1.04
2023-02-14T03:08:31.105Z,-1.04
2023-02-14T03:09:03.990Z,-1.04
2023-02-14T03:09:34.067Z,-1.04
2023-02-14T03:09:51.119Z,-1.04
2023-02-14T03:10:23.297Z,-1.04
2023-02-14T03:10:40.270Z,-1.04
2023-02-14T03:11:11.812Z,-1.04
2023-02-14T03:11:33.238Z,-.92
2023-02-14T03:11:59.063Z,-.92
2023-02-14T03:12:31.124Z,-.92
2023-02-14T03:13:03.962Z,-.92
2023-02-14T03:13:33.291Z,-.92
2023-02-14T03:13:51.126Z,-.92
2023-02-14T03:14:23.118Z,-.92
2023-02-14T03:14:40.269Z,-.92
2023-02-14T03:15:12.090Z,-.92
2023-02-14T03:15:33.332Z,-.92
2023-02-14T03:15:59.364Z,-.92
2023-02-14T03:16:31.121Z,-.92
2023-02-14T03:17:03.160Z,-1.04
2023-02-14T03:17:33.718Z,-1.04
2023-02-14T03:17:51.175Z,-1.04
2023-02-14T03:18:23.850Z,-1.04
2023-02-14T03:18:40.982Z,-1.04
2023-02-14T03:19:11.134Z,-1.15
2023-02-14T03:19:33.304Z,-1.15
2023-02-14T03:19:59.149Z,-1.15
2023-02-14T03:20:32.106Z,-1.26
2023-02-14T03:21:03.340Z,-1.26
2023-02-14T03:21:34.047Z,-1.26
2023-02-14T03:21:51.163Z,-1.26
2023-02-14T03:22:23.271Z,-1.26
2023-02-14T03:22:41.074Z,-1.26
2023-02-14T03:23:11.153Z,-1.26
2023-02-14T03:23:33.833Z,-1.26
2023-02-14T03:23:59.192Z,-1.26
2023-02-14T03:24:31.218Z,-1.26
2023-02-14T03:25:04.033Z,-1.26
2023-02-14T03:25:33.255Z,-1.26
2023-02-14T03:25:51.309Z,-1.26
2023-02-14T03:26:23.197Z,-1.26
2023-02-14T03:26:40.298Z,-1.26
2023-02-14T03:27:11.892Z,-1.26
2023-02-14T03:27:33.313Z,-1.15
2023-02-14T03:27:59.123Z,-1.15
2023-02-14T03:28:31.253Z,-1.15
2023-02-14T03:29:03.166Z,-1.15
2023-02-14T03:29:33.257Z,-1.15
2023-02-14T03:29:51.138Z,-1.04
2023-02-14T03:30:24.176Z,-1.04
2023-02-14T03:30:41.245Z,-1.04
2023-02-14T03:31:11.234Z,-1.04
2023-02-14T03:31:33.439Z,-1.04
2023-02-14T03:31:59.307Z,-1.15
2023-02-14T03:32:31.803Z,-1.15
2023-02-14T03:33:03.192Z,-1.15
2023-02-14T03:33:33.904Z,-1.15
2023-02-14T03:33:51.142Z,-1.15
2023-02-14T03:34:23.106Z,-1.15
2023-02-14T03:34:41.088Z,-1.15
2023-02-14T03:35:11.292Z,-1.04
2023-02-14T03:35:33.270Z,-1.04
2023-02-14T03:35:59.305Z,-1.04
2023-02-14T03:36:31.135Z,-1.04
2023-02-14T03:37:03.831Z,-1.04
2023-02-14T03:37:33.294Z,-1.04
2023-02-14T03:37:51.204Z,-1.04
2023-02-14T03:38:23.164Z,-1.04
2023-02-14T03:38:40.259Z,-1.04
2023-02-14T03:39:12.064Z,-1.04
2023-02-14T03:39:33.278Z,-1.04
2023-02-14T03:39:59.334Z,-1.04
2023-02-14T03:40:31.311Z,-1.15
2023-02-14T03:41:03.198Z,-1.15
2023-02-14T03:41:33.280Z,-1.15
2023-02-14T03:41:51.130Z,-1.15
2023-02-14T03:42:23.894Z,-1.15
2023-02-14T03:42:55.170Z,-1.26
2023-02-14T03:43:27.926Z,-1.26
2023-02-14T03:43:59.122Z,-1.26
2023-02-14T03:44:32.412Z,-1.31
2023-02-14T03:45:03.511Z,-1.31
2023-02-14T03:45:34.198Z,-1.31
2023-02-14T03:45:51.327Z,-1.31
2023-02-14T03:46:23.370Z,-1.31
2023-02-14T03:46:41.069Z,-1.31
2023-02-14T03:47:11.154Z,-1.31
2023-02-14T03:47:33.313Z,-1.31
2023-02-14T03:47:59.138Z,-1.31
2023-02-14T03:48:31.135Z,-1.31
2023-02-14T03:49:03.921Z,-1.31
2023-02-14T03:49:33.674Z,-1.31
2023-02-14T03:49:51.205Z,-1.31
2023-02-14T03:50:23.293Z,-1.31
2023-02-14T03:50:40.252Z,-1.31
2023-02-14T03:51:11.871Z,-1.31
2023-02-14T03:51:33.272Z,-1.31
2023-02-14T03:51:59.171Z,-1.31
2023-02-14T03:52:31.193Z,-1.31
2023-02-14T03:53:03.250Z,-1.26
2023-02-14T03:53:33.321Z,-1.26
2023-02-14T03:53:51.248Z,-1.26
2023-02-14T03:54:23.957Z,-1.26
2023-02-14T03:54:41.079Z,-1.26
2023-02-14T03:55:11.300Z,-1.26
2023-02-14T03:55:33.288Z,-1.31
2023-02-14T03:55:59.327Z,-1.31
2023-02-14T03:56:31.943Z,-1.31
2023-02-14T03:57:03.234Z,-1.31
2023-02-14T03:57:34.132Z,-1.31
2023-02-14T03:58:07.167Z,-1.31
2023-02-14T03:58:33.296Z,-1.31
2023-02-14T03:58:55.138Z,-1.31
2023-02-14T03:59:27.194Z,-1.31
2023-02-14T04:00:00.440Z,-1.26
2023-02-14T04:00:31.185Z,-1.26
2023-02-14T04:01:03.951Z,-1.26
2023-02-14T04:01:33.355Z,-1.26
2023-02-14T04:01:51.206Z,-1.26
2023-02-14T04:02:23.189Z,-1.26
2023-02-14T04:02:40.281Z,-1.26
2023-02-14T04:03:12.080Z,-1.26
2023-02-14T04:03:33.433Z,-1.26
2023-02-14T04:03:59.503Z,-1.31
2023-02-14T04:04:31.307Z,-1.31
2023-02-14T04:05:03.340Z,-1.31
2023-02-14T04:05:33.282Z,-1.31
2023-02-14T04:05:51.371Z,-1.31
2023-02-14T04:06:23.859Z,-1.31
2023-02-14T04:06:41.090Z,-1.31
2023-02-14T04:07:11.184Z,-1.31
2023-02-14T04:07:33.330Z,-1.31
2023-02-14T04:07:59.200Z,-1.31
2023-02-14T04:08:32.031Z,-1.31
2023-02-14T04:09:03.258Z,-1.31
2023-02-14T04:09:34.462Z,-1.26
2023-02-14T04:10:06.899Z,-1.26
2023-02-14T04:10:23.510Z,-1.26
2023-02-14T04:10:41.494Z,-1.26
2023-02-14T04:11:11.206Z,-1.26
2023-02-14T04:11:33.306Z,-1.26
2023-02-14T04:11:59.140Z,-1.26
2023-02-14T04:12:37.950Z,-1.31
2023-02-14T04:13:03.991Z,-1.31
2023-02-14T04:13:33.337Z,-1.31
2023-02-14T04:13:51.143Z,-1.31
2023-02-14T04:14:23.283Z,-1.31
2023-02-14T04:14:40.307Z,-1.31
2023-02-14T04:15:12.217Z,-1.41
2023-02-14T04:15:33.427Z,-1.41
2023-02-14T04:15:59.616Z,-1.41
2023-02-14T04:16:31.234Z,-1.41
2023-02-14T04:17:03.191Z,-1.41
2023-02-14T04:17:33.234Z,-1.41
2023-02-14T04:17:51.166Z,-1.41
2023-02-14T04:18:23.956Z,-1.41
2023-02-14T04:18:41.111Z,-1.41
2023-02-14T04:19:11.461Z,-1.41
2023-02-14T04:19:33.289Z,-1.41
2023-02-14T04:19:59.202Z,-1.41
2023-02-14T04:20:32.133Z,-1.31
2023-02-14T04:21:03.221Z,-1.31
2023-02-14T04:21:34.158Z,-1.31
2023-02-14T04:21:51.189Z,-1.31
2023-02-14T04:22:23.202Z,-1.41
2023-02-14T04:22:41.139Z,-1.41
2023-02-14T04:23:11.167Z,-1.41
2023-02-14T04:23:33.277Z,-1.41
2023-02-14T04:23:59.277Z,-1.41
2023-02-14T04:24:31.275Z,-1.53
2023-02-14T04:25:04.245Z,-1.53
2023-02-14T04:25:33.398Z,-1.53
2023-02-14T04:25:51.314Z,-1.64
2023-02-14T04:26:23.195Z,-1.64
2023-02-14T04:26:40.280Z,-1.64
2023-02-14T04:27:12.032Z,-1.64
2023-02-14T04:27:33.246Z,-1.64
2023-02-14T04:27:59.179Z,-1.64
2023-02-14T04:28:31.238Z,-1.64
2023-02-14T04:29:03.206Z,-1.64
2023-02-14T04:29:33.308Z,-1.64
2023-02-14T04:29:51.283Z,-1.64
2023-02-14T04:30:24.302Z,-1.64
2023-02-14T04:30:41.318Z,-1.75
2023-02-14T04:31:11.331Z,-1.75
2023-02-14T04:31:33.562Z,-1.75
2023-02-14T04:31:59.235Z,-1.75
2023-02-14T04:32:31.918Z,-1.75
2023-02-14T04:33:03.192Z,-1.75
2023-02-14T04:33:34.733Z,-1.75
2023-02-14T04:33:51.245Z,-1.75
2023-02-14T04:34:23.286Z,-1.75
2023-02-14T04:34:41.074Z,-1.75
2023-02-14T04:35:11.324Z,-1.75
2023-02-14T04:35:33.261Z,-1.75
2023-02-14T04:35:59.391Z,-1.75
2023-02-14T04:36:31.262Z,-1.75
2023-02-14T04:37:03.895Z,-1.75
2023-02-14T04:37:33.249Z,-1.75
2023-02-14T04:37:51.214Z,-1.75
2023-02-14T04:38:23.175Z,-1.75
2023-02-14T04:38:40.295Z,-1.75
2023-02-14T04:39:11.977Z,-1.75
2023-02-14T04:39:33.267Z,-1.75
2023-02-14T04:39:59.258Z,-1.75
2023-02-14T04:40:31.313Z,-1.75
2023-02-14T04:41:03.335Z,-1.75
2023-02-14T04:41:33.414Z,-1.75
2023-02-14T04:41:51.178Z,-1.75
2023-02-14T04:42:24.048Z,-1.75
2023-02-14T04:42:41.141Z,-1.75
2023-02-14T04:43:11.246Z,-1.75
2023-02-14T04:43:33.276Z,-1.75
2023-02-14T04:43:59.224Z,-1.75
2023-02-14T04:44:32.015Z,-1.75
2023-02-14T04:45:04.456Z,-1.75
2023-02-14T04:45:34.147Z,-1.75
2023-02-14T04:45:51.323Z,-1.75
2023-02-14T04:46:23.286Z,-1.75
2023-02-14T04:46:41.158Z,-1.75
2023-02-14T04:47:11.249Z,-1.75
2023-02-14T04:47:33.289Z,-1.75
2023-02-14T04:48:00.170Z,-1.75
2023-02-14T04:48:31.270Z,-1.75
2023-02-14T04:49:03.895Z,-1.75
2023-02-14T04:49:33.231Z,-1.75
2023-02-14T04:49:51.244Z,-1.75
2023-02-14T04:50:33.460Z,-1.75
2023-02-14T04:50:55.188Z,-1.64
2023-02-14T04:51:27.703Z,-1.64
2023-02-14T04:51:59.216Z,-1.64
2023-02-14T04:52:31.215Z,-1.64
2023-02-14T04:53:03.347Z,-1.64
2023-02-14T04:53:33.306Z,-1.64
2023-02-14T04:53:51.231Z,-1.64
2023-02-14T04:54:34.171Z,-1.64
2023-02-14T04:54:55.269Z,-1.64
2023-02-14T04:55:27.458Z,-1.75
2023-02-14T04:55:59.282Z,-1.75
2023-02-14T04:56:31.237Z,-1.75
2023-02-14T04:57:03.355Z,-1.75
2023-02-14T04:57:34.112Z,-1.75
2023-02-14T04:57:52.019Z,-1.75
2023-02-14T04:58:23.233Z,-1.75
2023-02-14T04:58:40.382Z,-1.64
2023-02-14T04:59:11.267Z,-1.64
2023-02-14T04:59:33.764Z,-1.64
2023-02-14T05:00:00.005Z,-1.64
2023-02-14T05:00:31.542Z,-1.64
2023-02-14T05:01:04.094Z,-1.64
2023-02-14T05:01:33.303Z,-1.64
2023-02-14T05:01:51.230Z,-1.53
2023-02-14T05:02:23.289Z,-1.53
2023-02-14T05:02:40.431Z,-1.53
2023-02-14T05:03:11.982Z,-1.53
2023-02-14T05:03:33.272Z,-1.53
2023-02-14T05:03:59.284Z,-1.53
2023-02-14T05:04:31.611Z,-1.53
2023-02-14T05:05:03.536Z,-1.41
2023-02-14T05:05:33.596Z,-1.41
2023-02-14T05:05:51.397Z,-1.41
2023-02-14T05:06:24.132Z,-1.41
2023-02-14T05:06:41.148Z,-1.41
2023-02-14T05:07:11.241Z,-1.41
2023-02-14T05:07:33.305Z,-1.41
2023-02-14T05:07:59.226Z,-1.41
2023-02-14T05:08:32.047Z,-1.41
2023-02-14T05:09:03.226Z,-1.41
2023-02-14T05:09:34.841Z,-1.41
2023-02-14T05:09:51.163Z,-1.41
2023-02-14T05:10:23.317Z,-1.41
2023-02-14T05:10:41.203Z,-1.41
2023-02-14T05:11:11.200Z,-1.41
2023-02-14T05:11:33.265Z,-1.41
2023-02-14T05:11:59.267Z,-1.41
2023-02-14T05:12:31.228Z,-1.41
2023-02-14T05:13:03.979Z,-1.31
2023-02-14T05:13:33.343Z,-1.31
2023-02-14T05:13:51.235Z,-1.31
2023-02-14T05:14:23.214Z,-1.31
2023-02-14T05:14:40.422Z,-1.31
2023-02-14T05:15:28.204Z,-1.31
2023-02-14T05:15:59.229Z,-1.31
2023-02-14T05:16:32.120Z,-1.31
2023-02-14T05:17:03.361Z,-1.31
2023-02-14T05:17:34.034Z,-1.31
2023-02-14T05:17:51.217Z,-1.31
2023-02-14T05:18:23.333Z,-1.31
2023-02-14T05:18:41.094Z,-1.31
2023-02-14T05:19:11.204Z,-1.31
2023-02-14T05:19:33.653Z,-1.31
2023-02-14T05:19:59.228Z,-1.31
2023-02-14T05:20:31.407Z,-1.31
2023-02-14T05:21:04.040Z,-1.31
2023-02-14T05:21:33.276Z,-1.31
2023-02-14T05:21:51.402Z,-1.31
2023-02-14T05:22:23.245Z,-1.31
2023-02-14T05:22:40.461Z,-1.31
2023-02-14T05:23:11.947Z,-1.31
2023-02-14T05:23:33.722Z,-1.31
2023-02-14T05:23:59.280Z,-1.31
2023-02-14T05:24:31.270Z,-1.31
2023-02-14T05:25:03.397Z,-1.31
2023-02-14T05:25:33.342Z,-1.31
2023-02-14T05:25:51.381Z,-1.31
2023-02-14T05:26:23.995Z,-1.31
2023-02-14T05:26:41.097Z,-1.31
2023-02-14T05:27:11.220Z,-1.31
2023-02-14T05:27:33.327Z,-1.31
2023-02-14T05:27:59.805Z,-1.31
2023-02-14T05:28:31.949Z,-1.31
2023-02-14T05:29:03.356Z,-1.31
2023-02-14T05:29:34.184Z,-1.31
2023-02-14T05:29:51.287Z,-1.31
2023-02-14T05:30:23.476Z,-1.41
2023-02-14T05:30:46.162Z,-1.41
2023-02-14T05:31:11.326Z,-1.41
2023-02-14T05:31:34.172Z,-1.41
2023-02-14T05:32:00.058Z,-1.41
2023-02-14T05:32:31.250Z,-1.41
2023-02-14T05:33:03.953Z,-1.41
2023-02-14T05:33:33.457Z,-1.53
2023-02-14T05:33:51.316Z,-1.53
2023-02-14T05:34:23.297Z,-1.53
2023-02-14T05:34:40.416Z,-1.53
2023-02-14T05:35:12.163Z,-1.53
2023-02-14T05:35:33.278Z,-1.53
2023-02-14T05:35:59.404Z,-1.64
2023-02-14T05:36:31.217Z,-1.64
2023-02-14T05:37:03.511Z,-1.64
2023-02-14T05:37:33.337Z,-1.64
2023-02-14T05:37:51.306Z,-1.53
2023-02-14T05:38:24.004Z,-1.41
2023-02-14T05:38:41.059Z,-1.41
2023-02-14T05:39:11.242Z,-1.41
2023-02-14T05:39:33.320Z,-1.41
2023-02-14T05:39:59.258Z,-1.31
2023-02-14T05:40:32.289Z,-1.31
2023-02-14T05:41:03.424Z,-1.31
2023-02-14T05:41:34.139Z,-1.31
2023-02-14T05:41:51.321Z,-1.41
2023-02-14T05:42:23.274Z,-1.41
2023-02-14T05:42:41.121Z,-1.41
2023-02-14T05:43:11.268Z,-1.41
2023-02-14T05:43:33.309Z,-1.41
2023-02-14T05:43:59.290Z,-1.41
2023-02-14T05:44:31.263Z,-1.41
2023-02-14T05:45:04.273Z,-1.41
2023-02-14T05:45:33.348Z,-1.41
2023-02-14T05:45:51.424Z,-1.41
2023-02-14T05:46:23.264Z,-1.53
2023-02-14T05:46:40.351Z,-1.53
2023-02-14T05:47:13.183Z,-1.53
2023-02-14T05:47:33.326Z,-1.53
2023-02-14T05:47:59.268Z,-1.53
2023-02-14T05:48:31.241Z,-1.53
2023-02-14T05:49:03.342Z,-1.53
2023-02-14T05:49:33.392Z,-1.53
2023-02-14T05:49:51.231Z,-1.53
2023-02-14T05:50:24.215Z,-1.64
2023-02-14T05:50:55.195Z,-1.64
2023-02-14T05:51:28.114Z,-1.64
2023-02-14T05:51:59.586Z,-1.64
2023-02-14T05:52:32.034Z,-1.64
2023-02-14T05:53:03.358Z,-1.75
2023-02-14T05:53:34.069Z,-1.75
2023-02-14T05:53:51.259Z,-1.75
2023-02-14T05:54:23.375Z,-1.75
2023-02-14T05:54:41.236Z,-1.75
2023-02-14T05:55:11.433Z,-1.75
2023-02-14T05:55:33.343Z,-1.75
2023-02-14T05:55:59.392Z,-1.64
2023-02-14T05:56:31.312Z,-1.64
2023-02-14T05:57:04.130Z,-1.64
2023-02-14T05:57:33.295Z,-1.64
2023-02-14T05:57:51.291Z,-1.64
2023-02-14T05:58:23.281Z,-1.64