createdAt,value
2022-12-24T00:00:33.773Z,47.70
2022-12-24T00:03:21.928Z,43.90
2022-12-24T00:05:53.819Z,46.60
2022-12-24T00:08:25.691Z,46.90
2022-12-24T00:10:57.347Z,46.50
2022-12-24T00:13:29.171Z,52.50
2022-12-24T00:16:01.027Z,58.50
2022-12-24T00:18:32.934Z,57.60
2022-12-24T00:21:06.744Z,49.80
2022-12-24T00:23:38.705Z,47.20
2022-12-24T00:26:11.597Z,44.10
2022-12-24T00:28:43.654Z,44.50
2022-12-24T00:31:17.958Z,47.20
2022-12-24T00:33:50.943Z,43.80
2022-12-24T00:36:24.152Z,44.20
2022-12-24T00:38:57.015Z,44.20
2022-12-24T00:41:29.527Z,44.60
2022-12-24T00:44:06.180Z,46.40
2022-12-24T00:46:40.010Z,47.90
2022-12-24T00:49:13.642Z,46.90
2022-12-24T00:51:45.618Z,48.10
2022-12-24T00:54:17.439Z,51.80
2022-12-24T00:56:49.172Z,47.40
2022-12-24T00:59:20.900Z,50.50
2022-12-24T01:01:52.835Z,48.90
2022-12-24T01:04:42.940Z,49.60
2022-12-24T01:07:14.666Z,47.50
2022-12-24T01:09:46.347Z,48.10
2022-12-24T01:12:18.297Z,51.50
2022-12-24T01:14:50.347Z,49.40
2022-12-24T01:17:25.493Z,46.10
2022-12-24T01:19:57.261Z,47.40
2022-12-24T01:22:29.735Z,45.90
2022-12-24T01:25:01.516Z,42.70
2022-12-24T01:27:33.659Z,45.70
2022-12-24T01:30:05.875Z,42.90
2022-12-24T01:32:37.803Z,50.70
2022-12-24T01:35:11.266Z,45.90
2022-12-24T01:37:44.803Z,50.10
2022-12-24T01:43:29.479Z,50.80
2022-12-24T01:46:03.489Z,52.10
2022-12-24T01:48:40.003Z,43.30
2022-12-24T01:51:20.322Z,51.00
2022-12-24T01:53:56.483Z,47.40
2022-12-24T01:56:30.129Z,47.70
2022-12-24T02:01:37.670Z,47.80
2022-12-24T02:04:19.302Z,46.80
2022-12-24T02:06:51.045Z,44.40
2022-12-24T02:09:22.987Z,51.60
2022-12-24T02:11:55.692Z,44.70
2022-12-24T02:14:28.472Z,50.90
2022-12-24T02:17:11.817Z,47.30
2022-12-24T02:20:25.600Z,52.60
2022-12-24T02:23:21.571Z,53.60
2022-12-24T02:26:12.308Z,49.70
2022-12-24T02:29:07.255Z,53.30
2022-12-24T02:31:44.117Z,48.80
2022-12-24T02:34:21.317Z,47.00
2022-12-24T02:37:00.931Z,44.60
2022-12-24T02:39:39.825Z,46.00
2022-12-24T02:42:16.845Z,39.90
2022-12-24T02:44:55.782Z,43.80
2022-12-24T02:47:33.524Z,44.40
2022-12-24T02:50:08.907Z,44.20
2022-12-24T02:52:42.676Z,42.20
2022-12-24T02:55:18.778Z,42.60
2022-12-24T02:58:13.067Z,42.20
2022-12-24T03:01:17.703Z,39.80
2022-12-24T03:04:01.151Z,41.70
2022-12-24T03:06:45.008Z,39.00
2022-12-24T03:12:00.856Z,46.70
2022-12-24T03:14:36.035Z,44.70
2022-12-24T03:17:09.731Z,42.70
2022-12-24T03:19:42.277Z,42.90
2022-12-24T03:22:14.644Z,43.40
2022-12-24T03:24:47.333Z,42.50
2022-12-24T03:27:19.770Z,42.80
2022-12-24T03:29:51.493Z,40.30
2022-12-24T03:32:29.568Z,40.50
2022-12-24T03:35:01.853Z,35.60
2022-12-24T03:37:33.588Z,35.40
2022-12-24T03:40:06.135Z,31.60
2022-12-24T03:42:38.429Z,31.50
2022-12-24T03:45:11.872Z,27.50
2022-12-24T03:47:43.640Z,23.20
2022-12-24T03:50:15.585Z,23.90
2022-12-24T03:52:47.349Z,17.00
2022-12-24T03:55:19.310Z,18.70
2022-12-24T03:57:51.048Z,14.50
2022-12-24T04:00:23.910Z,14.10
2022-12-24T04:02:55.929Z,13.80
2022-12-24T04:05:27.880Z,11.90
2022-12-24T04:07:59.695Z,11.80
2022-12-24T04:10:31.525Z,13.70
2022-12-24T04:13:03.382Z,11.90
2022-12-24T04:15:35.125Z,12.70
2022-12-24T04:18:07.247Z,9.90
2022-12-24T04:20:39.065Z,12.20
2022-12-24T04:23:10.840Z,10.80
2022-12-24T04:25:42.584Z,10.70
2022-12-24T04:28:16.289Z,11.70
2022-12-24T04:33:18.459Z,12.60
2022-12-24T04:35:50.423Z,10.50
2022-12-24T04:38:22.255Z,9.80
2022-12-24T04:41:01.027Z,11.70
2022-12-24T04:43:35.076Z,11.50
2022-12-24T04:46:11.558Z,13.50
2022-12-24T04:48:44.001Z,13.60
2022-12-24T04:51:16.731Z,11.80
2022-12-24T04:53:48.510Z,14.50
2022-12-24T04:56:22.605Z,13.40
2022-12-24T04:58:54.994Z,10.60
2022-12-24T05:01:28.779Z,12.70
2022-12-24T05:04:01.782Z,11.20
2022-12-24T05:06:34.590Z,11.20
2022-12-24T05:09:06.731Z,11.20
2022-12-24T05:11:38.637Z,12.00
2022-12-24T05:14:10.377Z,10.80
2022-12-24T05:16:43.943Z,11.10
2022-12-24T05:22:05.907Z,11.80
2022-12-24T05:24:55.253Z,13.50
2022-12-24T05:27:27.342Z,13.50
2022-12-24T05:29:59.277Z,12.40
2022-12-24T05:32:31.141Z,13.50
2022-12-24T05:35:03.041Z,12.10
2022-12-24T05:37:34.898Z,14.20
2022-12-24T05:40:08.658Z,14.00
2022-12-24T05:42:40.556Z,13.40
2022-12-24T05:45:13.093Z,12.40
2022-12-24T05:47:44.827Z,14.00
2022-12-24T05:50:16.664Z,13.50
2022-12-24T05:52:48.609Z,12.80
2022-12-24T05:55:20.694Z,12.50
2022-12-24T05:57:53.532Z,13.90
2022-12-24T06:00:25.761Z,15.20
2022-12-24T06:02:57.507Z,14.10
2022-12-24T06:05:29.948Z,16.20
2022-12-24T06:08:01.862Z,16.70
2022-12-24T06:10:33.750Z,15.20
2022-12-24T06:13:05.602Z,14.80
2022-12-24T06:15:38.762Z,14.30
2022-12-24T06:18:10.431Z,15.80
2022-12-24T06:20:42.293Z,15.50
2022-12-24T06:23:15.100Z,13.80
2022-12-24T06:25:47.069Z,16.40
2022-12-24T06:28:19.654Z,15.20
2022-12-24T06:30:55.796Z,14.20
2022-12-24T06:33:31.138Z,13.40
2022-12-24T06:36:03.538Z,15.50
2022-12-24T06:38:35.318Z,15.60
2022-12-24T06:41:10.295Z,15.40
2022-12-24T06:43:44.260Z,14.30
2022-12-24T06:46:17.615Z,15.80
2022-12-24T06:48:49.927Z,15.00
2022-12-24T06:51:21.844Z,12.20
2022-12-24T06:53:55.054Z,15.80
2022-12-24T06:56:27.111Z,13.40
2022-12-24T06:59:04.846Z,15.00
2022-12-24T07:01:37.236Z,16.30
2022-12-24T07:04:12.066Z,15.50
2022-12-24T07:06:48.479Z,15.70
2022-12-24T07:09:20.480Z,15.40
2022-12-24T07:11:52.228Z,15.80
2022-12-24T07:14:24.178Z,16.90
2022-12-24T07:16:59.311Z,17.40
2022-12-24T07:19:31.515Z,13.90
2022-12-24T07:22:03.364Z,14.40
2022-12-24T07:24:35.112Z,13.70
2022-12-24T07:27:07.229Z,13.90
2022-12-24T07:29:39.046Z,15.60
2022-12-24T07:32:11.210Z,12.90
2022-12-24T07:34:43.049Z,13.50
2022-12-24T07:37:14.977Z,14.20
2022-12-24T07:39:46.851Z,12.20
2022-12-24T07:42:18.671Z,13.80
2022-12-24T07:44:50.427Z,17.00
2022-12-24T07:47:22.187Z,12.90
2022-12-24T07:49:53.865Z,11.70
2022-12-24T07:52:25.692Z,12.90
2022-12-24T07:54:57.644Z,12.50
2022-12-24T07:57:29.488Z,11.30
2022-12-24T08:00:01.272Z,13.90
2022-12-24T08:02:33.278Z,14.50
2022-12-24T08:05:06.117Z,11.30
2022-12-24T08:07:38.046Z,13.10
2022-12-24T08:10:11.753Z,17.00
2022-12-24T08:15:14.390Z,14.20
2022-12-24T08:17:46.142Z,14.60
2022-12-24T08:20:18.887Z,16.10
2022-12-24T08:22:50.655Z,13.10
2022-12-24T08:25:22.460Z,16.50
2022-12-24T08:27:54.203Z,13.30
2022-12-24T08:30:26.202Z,16.30
2022-12-24T08:32:58.058Z,14.80
2022-12-24T08:35:29.921Z,16.30
2022-12-24T08:38:02.104Z,15.50
2022-12-24T08:40:33.953Z,15.90
2022-12-24T08:43:05.833Z,17.30
2022-12-24T08:45:40.978Z,18.50
2022-12-24T08:48:13.365Z,18.10
2022-12-24T08:50:45.787Z,17.70
2022-12-24T08:53:17.523Z,15.60
2022-12-24T08:55:55.655Z,18.70
2022-12-24T08:58:28.188Z,19.40
2022-12-24T09:01:00.744Z,17.90
2022-12-24T09:03:32.596Z,17.20
2022-12-24T09:06:06.026Z,18.80
2022-12-24T09:08:37.783Z,15.80
2022-12-24T09:11:11.506Z,16.10
2022-12-24T09:16:14.271Z,18.40
2022-12-24T09:18:46.946Z,17.10
2022-12-24T09:21:20.443Z,19.90
2022-12-24T09:23:52.334Z,15.60
2022-12-24T09:26:26.748Z,16.70
2022-12-24T09:29:01.407Z,18.20
2022-12-24T09:31:33.508Z,17.70
2022-12-24T09:34:05.291Z,17.40
2022-12-24T09:36:37.335Z,17.90
2022-12-24T09:39:09.089Z,18.40
2022-12-24T09:41:49.273Z,20.70
2022-12-24T09:44:40.951Z,19.10
2022-12-24T09:47:23.676Z,18.20
2022-12-24T09:49:58.339Z,18.00
2022-12-24T09:52:46.990Z,18.00
2022-12-24T09:55:27.471Z,19.60
2022-12-24T09:58:03.476Z,20.40
2022-12-24T10:00:39.744Z,20.10
2022-12-24T10:03:17.861Z,19.10
2022-12-24T10:05:57.379Z,19.40
2022-12-24T10:08:36.645Z,16.90
2022-12-24T10:11:16.985Z,17.30
2022-12-24T10:17:24.919Z,9.30
2022-12-24T10:20:09.315Z,7.70
2022-12-24T10:22:52.795Z,6.50
2022-12-24T10:25:29.182Z,8.20
2022-12-24T10:28:04.217Z,8.00
2022-12-24T10:30:36.945Z,7.70
2022-12-24T10:33:19.291Z,9.30
2022-12-24T10:35:55.975Z,7.80
2022-12-24T10:38:29.027Z,8.60
2022-12-24T10:41:02.506Z,8.50
2022-12-24T10:43:34.370Z,10.20
2022-12-24T10:46:10.205Z,9.50
2022-12-24T10:48:50.849Z,11.70
2022-12-24T10:51:32.708Z,8.80
2022-12-24T10:54:13.374Z,10.00
2022-12-24T10:56:47.942Z,8.60
2022-12-24T10:59:31.528Z,9.70
2022-12-24T11:02:04.414Z,13.80
2022-12-24T11:04:50.499Z,9.20
2022-12-24T11:07:24.607Z,10.40
2022-12-24T11:10:00.363Z,9.70
2022-12-24T11:12:35.085Z,8.50
2022-12-24T11:15:09.250Z,9.60
2022-12-24T11:17:41.367Z,10.20
2022-12-24T11:20:23.892Z,10.80
2022-12-24T11:22:56.286Z,8.10
2022-12-24T11:25:31.839Z,12.10
2022-12-24T11:28:14.650Z,7.80
2022-12-24T11:30:59.768Z,10.10
2022-12-24T11:33:32.705Z,10.40
2022-12-24T11:36:07.835Z,8.30
2022-12-24T11:38:40.047Z,9.90
2022-12-24T11:41:13.180Z,10.90
2022-12-24T11:43:47.897Z,6.40
2022-12-24T11:46:37.497Z,9.10
2022-12-24T11:49:22.576Z,10.00
2022-12-24T11:52:18.578Z,8.80
2022-12-24T11:55:03.668Z,10.00
2022-12-24T11:57:59.164Z,5.50
2022-12-24T12:00:31.518Z,6.30
2022-12-24T12:03:05.444Z,6.70
2022-12-24T12:05:39.669Z,8.00
2022-12-24T12:08:16.425Z,7.00
2022-12-24T12:10:50.666Z,7.40
2022-12-24T12:13:33.063Z,7.60
2022-12-24T12:16:19.634Z,6.20
2022-12-24T12:18:56.916Z,4.30
2022-12-24T12:21:36.740Z,7.10
2022-12-24T12:24:15.129Z,9.30
2022-12-24T12:26:49.028Z,5.00
2022-12-24T12:29:30.123Z,6.80
2022-12-24T12:32:08.926Z,4.90
2022-12-24T12:34:45.208Z,5.40
2022-12-24T12:37:21.771Z,4.30
2022-12-24T12:39:55.354Z,4.20
2022-12-24T12:42:33.583Z,3.80
2022-12-24T12:45:33.310Z,6.20
2022-12-24T12:48:17.726Z,6.00
2022-12-24T12:50:55.662Z,5.40
2022-12-24T12:53:56.518Z,6.60
2022-12-24T12:56:33.809Z,7.60
2022-12-24T12:59:11.822Z,7.60
2022-12-24T13:01:48.759Z,10.90
2022-12-24T13:04:44.427Z,5.90
2022-12-24T13:08:18.167Z,7.30
2022-12-24T13:11:07.668Z,8.10
2022-12-24T13:13:53.989Z,8.30
2022-12-24T13:16:47.445Z,7.80
2022-12-24T13:19:38.504Z,10.50
2022-12-24T13:22:18.634Z,11.70
2022-12-24T13:24:54.144Z,11.70
2022-12-24T13:27:30.413Z,10.20
2022-12-24T13:30:09.557Z,11.80
2022-12-24T13:32:54.632Z,29.00
2022-12-24T13:35:53.336Z,24.80
2022-12-24T13:38:45.292Z,12.90
2022-12-24T13:41:57.233Z,11.70
2022-12-24T13:44:35.016Z,14.50
2022-12-24T13:47:28.349Z,16.20
2022-12-24T13:50:23.849Z,13.00
2022-12-24T13:52:56.128Z,14.90
2022-12-24T13:55:28.087Z,102.30
2022-12-24T13:58:03.909Z,79.40
2022-12-24T14:00:43.700Z,56.60
2022-12-24T14:03:34.483Z,17.10
2022-12-24T14:06:10.870Z,24.60
2022-12-24T14:08:46.257Z,20.80
2022-12-24T14:11:20.257Z,16.90
2022-12-24T14:14:10.022Z,13.20
2022-12-24T14:16:49.929Z,16.20
2022-12-24T14:19:24.787Z,17.40
2022-12-24T14:22:05.118Z,15.20
2022-12-24T14:24:38.935Z,33.80
2022-12-24T14:29:52.426Z,55.40
2022-12-24T14:32:24.275Z,19.20
2022-12-24T14:35:12.978Z,41.60
2022-12-24T14:37:49.479Z,26.90
2022-12-24T14:40:26.975Z,61.10
2022-12-24T14:43:07.348Z,56.30
2022-12-24T14:45:46.242Z,33.60
2022-12-24T14:48:26.815Z,21.60
2022-12-24T14:51:09.060Z,18.50
2022-12-24T14:54:05.736Z,24.80
2022-12-24T14:56:37.421Z,20.80
2022-12-24T14:59:19.719Z,25.50
2022-12-24T15:01:51.532Z,19.80
2022-12-24T15:04:23.215Z,38.20
2022-12-24T15:06:57.608Z,28.40
2022-12-24T15:09:33.964Z,18.90
2022-12-24T15:12:06.725Z,33.10
2022-12-24T15:14:44.656Z,17.30
2022-12-24T15:17:16.700Z,31.10
2022-12-24T15:19:52.955Z,18.10
2022-12-24T15:22:29.059Z,15.90
2022-12-24T15:25:00.840Z,18.10
2022-12-24T15:27:40.311Z,19.20
2022-12-24T15:30:18.855Z,17.90
2022-12-24T15:32:52.737Z,18.50
2022-12-24T15:35:53.256Z,19.80
2022-12-24T15:38:32.584Z,19.10
2022-12-24T15:41:07.750Z,22.70
2022-12-24T15:43:44.646Z,25.80
2022-12-24T15:46:24.290Z,25.50
2022-12-24T15:48:58.020Z,30.90
2022-12-24T15:54:04.139Z,32.90
2022-12-24T15:56:38.871Z,27.70
2022-12-24T15:59:32.103Z,25.10
2022-12-24T16:02:37.336Z,23.70
2022-12-24T16:05:31.285Z,25.70
2022-12-24T16:08:24.142Z,29.70
2022-12-24T16:11:07.891Z,27.90
2022-12-24T16:13:42.544Z,25.90
2022-12-24T16:16:17.212Z,27.10
2022-12-24T16:18:56.037Z,28.90
2022-12-24T16:21:30.771Z,27.60
2022-12-24T16:24:08.858Z,29.10
2022-12-24T16:26:41.373Z,30.20
2022-12-24T16:29:15.212Z,29.40
2022-12-24T16:31:51.467Z,28.30
2022-12-24T16:34:26.490Z,33.60
2022-12-24T16:36:59.583Z,30.90
2022-12-24T16:39:33.920Z,66.20
2022-12-24T16:42:29.823Z,50.70
2022-12-24T16:45:01.491Z,31.30
2022-12-24T16:47:42.097Z,27.20
2022-12-24T16:50:18.140Z,27.20
2022-12-24T16:52:49.747Z,24.90
2022-12-24T16:55:21.429Z,29.60
2022-12-24T16:57:53.049Z,22.70
2022-12-24T17:00:25.850Z,26.20
2022-12-24T17:02:57.778Z,24.00
2022-12-24T17:05:30.017Z,22.30
2022-12-24T17:08:03.036Z,41.20
2022-12-24T17:10:34.971Z,25.40
2022-12-24T17:13:07.121Z,33.30
2022-12-24T17:15:42.351Z,30.60
2022-12-24T17:18:13.992Z,25.70
2022-12-24T17:20:45.619Z,25.40
2022-12-24T17:23:17.186Z,25.60
2022-12-24T17:25:50.221Z,23.50
2022-12-24T17:28:21.949Z,19.90
2022-12-24T17:30:53.876Z,22.00
2022-12-24T17:33:25.601Z,25.00
2022-12-24T17:35:58.053Z,23.70
2022-12-24T17:38:29.893Z,30.70
2022-12-24T17:41:05.593Z,27.30
2022-12-24T17:43:37.716Z,25.80
2022-12-24T17:46:11.420Z,28.30
2022-12-24T17:51:15.201Z,25.00
2022-12-24T17:56:17.818Z,25.20
2022-12-24T17:58:49.533Z,25.70
2022-12-24T18:01:25.186Z,26.70
2022-12-24T18:03:59.247Z,24.10
2022-12-24T18:06:31.533Z,23.80
2022-12-24T18:09:03.219Z,27.60
2022-12-24T18:11:37.150Z,23.70
2022-12-24T18:14:09.178Z,22.00
2022-12-24T18:16:42.353Z,23.60
2022-12-24T18:19:14.954Z,22.90
2022-12-24T18:21:46.812Z,21.20
2022-12-24T18:24:18.492Z,25.70
2022-12-24T18:26:50.077Z,23.00
2022-12-24T18:29:21.732Z,24.50
2022-12-24T18:31:53.492Z,23.70
2022-12-24T18:34:25.542Z,25.20
2022-12-24T18:36:57.132Z,31.50
2022-12-24T18:39:28.772Z,23.40
2022-12-24T18:42:00.530Z,25.50
2022-12-24T18:44:32.199Z,24.60
2022-12-24T18:47:03.898Z,25.50
2022-12-24T18:49:36.383Z,30.50
2022-12-24T18:52:09.307Z,29.00
2022-12-24T18:54:41.791Z,29.90
2022-12-24T18:57:13.486Z,26.80
2022-12-24T18:59:45.218Z,26.80
2022-12-24T19:02:17.119Z,28.00
2022-12-24T19:04:48.960Z,32.20
2022-12-24T19:07:20.611Z,27.00
2022-12-24T19:09:52.268Z,29.90
2022-12-24T19:12:23.869Z,28.60
2022-12-24T19:14:55.461Z,27.70
2022-12-24T19:17:27.071Z,29.40
2022-12-24T19:19:58.729Z,27.80
2022-12-24T19:22:30.585Z,28.20
2022-12-24T19:25:02.455Z,34.30
2022-12-24T19:27:34.259Z,31.90
2022-12-24T19:30:07.480Z,40.00
2022-12-24T19:32:40.420Z,65.40
2022-12-24T19:35:12.584Z,47.30
2022-12-24T19:37:44.288Z,37.30
2022-12-24T19:40:16.365Z,54.30
2022-12-24T19:42:50.221Z,51.40
2022-12-24T19:45:22.857Z,46.70
2022-12-24T19:47:54.679Z,41.80
2022-12-24T19:50:26.418Z,36.30
2022-12-24T19:53:01.172Z,34.30
2022-12-24T19:55:32.772Z,37.00
2022-12-24T19:58:04.355Z,40.30
2022-12-24T20:00:35.996Z,37.30
2022-12-24T20:03:07.914Z,49.30
2022-12-24T20:05:43.031Z,72.90
2022-12-24T20:08:14.621Z,68.10
2022-12-24T20:10:46.979Z,50.40
2022-12-24T20:13:18.652Z,51.90
2022-12-24T20:15:50.579Z,36.40
2022-12-24T20:18:22.422Z,38.80
2022-12-24T20:20:58.970Z,39.00
2022-12-24T20:23:30.789Z,35.90
2022-12-24T20:26:04.306Z,31.50
2022-12-24T20:28:37.846Z,36.30
2022-12-24T20:31:14.754Z,34.20
2022-12-24T20:33:47.191Z,35.10
2022-12-24T20:36:21.283Z,34.60
2022-12-24T20:38:53.581Z,36.60
2022-12-24T20:41:28.612Z,38.00
2022-12-24T20:44:01.718Z,34.50
2022-12-24T20:46:34.156Z,36.30
2022-12-24T20:49:06.325Z,41.10
2022-12-24T20:51:37.985Z,41.60
2022-12-24T20:54:11.235Z,45.40
2022-12-24T20:56:42.901Z,46.90
2022-12-24T20:59:14.563Z,47.60
2022-12-24T21:01:46.230Z,46.30
2022-12-24T21:04:18.017Z,38.90
2022-12-24T21:06:49.651Z,44.80
2022-12-24T21:09:21.283Z,40.40
2022-12-24T21:12:10.784Z,49.30
2022-12-24T21:14:42.367Z,56.40
2022-12-24T21:17:16.057Z,55.00
2022-12-24T21:19:48.072Z,49.80
2022-12-24T21:22:19.720Z,45.50
2022-12-24T21:24:51.410Z,46.50
2022-12-24T21:27:23.193Z,47.10
2022-12-24T21:29:54.844Z,47.40
2022-12-24T21:32:26.772Z,47.70
2022-12-24T21:34:58.384Z,44.20
2022-12-24T21:37:29.965Z,39.20
2022-12-24T21:40:01.690Z,52.60
2022-12-24T21:42:36.261Z,45.50
2022-12-24T21:45:10.473Z,49.10
2022-12-24T21:47:44.619Z,41.30
2022-12-24T21:50:34.233Z,46.00
2022-12-24T21:53:23.847Z,49.80
2022-12-24T21:55:56.595Z,45.60
2022-12-24T21:58:29.289Z,52.20
2022-12-24T22:01:06.674Z,47.40
2022-12-24T22:03:39.206Z,58.10
2022-12-24T22:06:34.253Z,51.60
2022-12-24T22:09:24.106Z,47.70
2022-12-24T22:11:55.733Z,45.80
2022-12-24T22:14:27.367Z,47.60
2022-12-24T22:16:59.043Z,45.70
2022-12-24T22:19:30.908Z,44.90
2022-12-24T22:22:02.474Z,46.10
2022-12-24T22:24:34.204Z,54.00
2022-12-24T22:27:06.099Z,55.80
2022-12-24T22:29:37.857Z,56.80
2022-12-24T22:32:09.895Z,49.20
2022-12-24T22:34:41.579Z,45.10
2022-12-24T22:37:13.467Z,42.90
2022-12-24T22:39:45.238Z,42.40
2022-12-24T22:42:16.862Z,42.90
2022-12-24T22:44:49.632Z,41.80
2022-12-24T22:47:21.432Z,40.40
2022-12-24T22:49:53.228Z,36.70
2022-12-24T22:52:24.864Z,37.40
2022-12-24T22:54:56.533Z,36.90
2022-12-24T22:57:28.550Z,37.50
2022-12-24T23:00:00.193Z,34.60
2022-12-24T23:02:32.261Z,32.80
2022-12-24T23:05:04.336Z,32.60
2022-12-24T23:07:35.968Z,33.20
2022-12-24T23:10:09.589Z,32.30
2022-12-24T23:15:28.640Z,27.40
2022-12-24T23:18:00.351Z,27.40
2022-12-24T23:20:32.016Z,25.10
2022-12-24T23:23:03.717Z,25.90
2022-12-24T23:25:35.707Z,23.70
2022-12-24T23:28:07.625Z,25.10
2022-12-24T23:30:39.260Z,24.80
2022-12-24T23:33:11.022Z,26.30
2022-12-24T23:35:42.668Z,27.80
2022-12-24T23:38:15.354Z,25.80
2022-12-24T23:40:47.064Z,31.70
2022-12-24T23:43:18.711Z,26.30
2022-12-24T23:45:51.580Z,32.20
2022-12-24T23:48:24.462Z,30.80
2022-12-24T23:51:06.721Z,31.40
2022-12-24T23:53:38.892Z,38.20
2022-12-24T23:56:12.038Z,36.00
2022-12-24T23:58:45.383Z,32.50
