createdAt,value
2023-03-19T00:01:26.673Z,26.34
2023-03-19T00:56:32.002Z,26.42
2023-03-19T01:04:33.177Z,26.42
2023-03-19T01:08:33.009Z,26.39
2023-03-19T01:12:32.992Z,26.39
2023-03-19T01:16:32.912Z,26.37
2023-03-19T01:20:33.167Z,26.37
2023-03-19T01:24:32.818Z,26.37
2023-03-19T01:28:32.793Z,26.34
2023-03-19T01:32:32.811Z,26.32
2023-03-19T01:36:32.642Z,26.31
2023-03-19T01:40:32.824Z,26.31
2023-03-19T01:44:32.667Z,26.32
2023-03-19T01:48:32.640Z,26.30
2023-03-19T01:52:32.628Z,26.30
2023-03-19T01:56:32.632Z,26.28
2023-03-19T02:00:33.040Z,26.31
2023-03-19T02:04:32.722Z,26.30
2023-03-19T02:08:32.632Z,26.31
2023-03-19T02:12:32.620Z,26.31
2023-03-19T02:16:32.676Z,26.32
2023-03-19T02:20:32.898Z,26.30
2023-03-19T02:24:32.540Z,26.32
2023-03-19T02:28:32.523Z,26.31
2023-03-19T02:32:32.612Z,26.31
2023-03-19T02:36:32.533Z,26.32
2023-03-19T02:40:32.757Z,26.31
2023-03-19T02:44:32.493Z,26.32
2023-03-19T02:48:32.465Z,26.32
2023-03-19T02:52:32.358Z,26.35
2023-03-19T02:56:32.334Z,26.32
2023-03-19T03:00:32.578Z,26.31
2023-03-19T03:04:32.405Z,26.31
2023-03-19T03:08:32.370Z,26.32
2023-03-19T03:12:32.390Z,26.34
2023-03-19T03:16:32.505Z,26.30
2023-03-19T03:20:32.608Z,26.31
2023-03-19T03:24:32.350Z,26.31
2023-03-19T03:28:32.314Z,26.30
2023-03-19T03:32:32.273Z,26.32
2023-03-19T03:36:32.250Z,26.31
2023-03-19T03:40:32.775Z,26.31
2023-03-19T03:44:32.205Z,26.32
2023-03-19T03:48:32.180Z,26.32
2023-03-19T03:52:32.167Z,26.32
2023-03-19T03:56:32.157Z,26.31
2023-03-19T04:00:32.386Z,26.31
2023-03-19T04:04:32.004Z,26.31
2023-03-19T04:08:31.977Z,26.31
2023-03-19T04:12:31.922Z,26.31
2023-03-19T04:16:32.050Z,26.30
2023-03-19T04:20:32.281Z,26.28
2023-03-19T04:24:31.855Z,26.28
2023-03-19T04:28:31.833Z,26.28
2023-03-19T04:32:31.958Z,26.31
2023-03-19T04:36:31.763Z,26.31
2023-03-19T04:40:31.954Z,26.32
2023-03-19T04:44:31.729Z,26.32
2023-03-19T04:48:31.657Z,26.30
2023-03-19T04:52:31.633Z,26.31
2023-03-19T04:56:31.608Z,26.31
2023-03-19T05:00:32.009Z,26.30
2023-03-19T05:04:31.535Z,26.30
2023-03-19T05:08:31.515Z,26.31
2023-03-19T05:12:31.475Z,26.30
2023-03-19T05:16:31.403Z,26.32
2023-03-19T05:20:31.498Z,26.30
2023-03-19T05:24:31.462Z,26.30
2023-03-19T05:28:31.391Z,26.31
2023-03-19T05:32:31.389Z,26.31
2023-03-19T05:36:31.345Z,26.28
2023-03-19T05:40:31.656Z,26.31
2023-03-19T05:44:31.324Z,26.31
2023-03-19T05:48:31.278Z,26.31
2023-03-19T05:52:31.229Z,26.31
2023-03-19T05:56:31.218Z,26.30
2023-03-19T06:00:31.217Z,26.32
2023-03-19T06:04:31.243Z,26.34
2023-03-19T06:08:31.159Z,26.34
2023-03-19T06:12:31.141Z,26.34
2023-03-19T06:16:31.242Z,26.34
2023-03-19T06:20:31.062Z,26.35
2023-03-19T06:24:31.036Z,26.37
2023-03-19T06:28:31.047Z,26.38
2023-03-19T06:32:31.114Z,26.39
2023-03-19T06:36:30.983Z,26.41
2023-03-19T06:40:30.922Z,26.38
2023-03-19T06:44:30.917Z,26.41
2023-03-19T06:48:30.950Z,26.37
2023-03-19T06:52:30.803Z,26.39
2023-03-19T06:56:30.801Z,26.35
2023-03-19T07:00:30.766Z,26.35
2023-03-19T07:04:30.795Z,26.38
2023-03-19T07:08:30.634Z,26.37
2023-03-19T07:12:30.619Z,26.37
2023-03-19T07:16:30.585Z,26.38
2023-03-19T07:20:30.672Z,26.34
2023-03-19T07:24:30.538Z,26.35
2023-03-19T07:28:30.425Z,26.35
2023-03-19T07:32:30.394Z,26.37
2023-03-19T07:36:30.445Z,26.37
2023-03-19T07:40:30.356Z,26.35
2023-03-19T07:44:30.315Z,26.37
2023-03-19T07:48:30.262Z,26.41
2023-03-19T07:52:30.428Z,26.41
2023-03-19T07:56:30.349Z,26.42
2023-03-19T08:00:30.311Z,26.42
2023-03-19T08:04:30.311Z,26.42
2023-03-19T08:08:30.306Z,26.41
2023-03-19T08:12:30.288Z,26.39
2023-03-19T08:16:30.261Z,26.39
2023-03-19T08:20:30.248Z,26.41
2023-03-19T08:24:30.282Z,26.38
2023-03-19T08:28:30.141Z,26.42
2023-03-19T08:32:30.095Z,26.41
2023-03-19T08:36:30.026Z,26.42
2023-03-19T08:40:30.280Z,26.41
2023-03-19T08:44:29.933Z,26.44
2023-03-19T08:48:29.945Z,26.45
2023-03-19T08:52:29.994Z,26.46
2023-03-19T08:56:30.000Z,26.49
2023-03-19T09:00:30.156Z,26.48
2023-03-19T09:04:30.161Z,26.48
2023-03-19T09:08:30.089Z,26.49
2023-03-19T09:12:30.344Z,26.49
2023-03-19T09:16:30.378Z,26.51
2023-03-19T09:20:30.311Z,26.51
2023-03-19T09:24:30.406Z,26.52
2023-03-19T09:28:30.453Z,26.49
2023-03-19T09:32:30.700Z,26.52
2023-03-19T09:36:30.571Z,26.51
2023-03-19T09:40:30.582Z,26.51
2023-03-19T09:44:30.673Z,26.49
2023-03-19T09:48:30.727Z,26.51
2023-03-19T09:52:30.865Z,26.49
2023-03-19T09:56:31.015Z,26.51
2023-03-19T10:00:31.211Z,26.54
2023-03-19T10:04:31.368Z,26.55
2023-03-19T10:08:31.543Z,26.52
2023-03-19T10:12:31.746Z,26.55
2023-03-19T10:16:31.944Z,26.58
2023-03-19T10:20:31.786Z,26.59
2023-03-19T10:24:31.732Z,26.60
2023-03-19T10:28:31.706Z,26.60
2023-03-19T10:32:31.702Z,26.60
2023-03-19T10:36:31.569Z,26.63
2023-03-19T10:40:31.506Z,26.60
2023-03-19T10:44:31.647Z,26.60
2023-03-19T10:48:31.637Z,26.63
2023-03-19T10:52:31.544Z,26.66
2023-03-19T10:56:31.456Z,26.66
2023-03-19T11:00:31.349Z,26.65
2023-03-19T11:04:31.290Z,26.68
2023-03-19T11:08:35.747Z,26.69
2023-03-19T11:12:31.147Z,26.68
2023-03-19T11:16:31.073Z,26.69
2023-03-19T11:20:31.042Z,26.71
2023-03-19T11:24:30.870Z,26.69
2023-03-19T11:28:30.803Z,26.71
2023-03-19T11:32:30.939Z,26.73
2023-03-19T11:36:30.846Z,26.72
2023-03-19T11:40:30.758Z,26.73
2023-03-19T11:44:30.662Z,26.71
2023-03-19T11:48:30.597Z,26.72
2023-03-19T11:52:30.587Z,26.73
2023-03-19T11:56:30.428Z,26.72
2023-03-19T12:00:30.348Z,26.72
2023-03-19T12:04:30.508Z,26.72
2023-03-19T12:08:30.524Z,26.73
2023-03-19T12:12:30.360Z,26.72
2023-03-19T12:16:30.419Z,26.73
2023-03-19T12:20:30.211Z,26.71
2023-03-19T12:24:30.410Z,26.73
2023-03-19T12:28:30.047Z,26.73
2023-03-19T12:32:29.976Z,26.76
2023-03-19T12:36:29.886Z,26.75
2023-03-19T12:40:29.905Z,26.75
2023-03-19T12:44:29.703Z,26.72
2023-03-19T12:48:29.646Z,26.73
2023-03-19T12:52:29.575Z,26.75
2023-03-19T12:56:29.761Z,26.72
2023-03-19T13:00:29.574Z,26.76
2023-03-19T13:04:29.455Z,26.73
2023-03-19T13:08:29.407Z,26.78
2023-03-19T13:12:29.392Z,26.78
2023-03-19T13:16:29.310Z,26.78
2023-03-19T13:20:29.138Z,26.76
2023-03-19T13:24:29.222Z,26.80
2023-03-19T13:28:29.127Z,26.78
2023-03-19T13:32:29.037Z,26.76
2023-03-19T13:36:28.944Z,26.75
2023-03-19T13:40:28.861Z,26.76
2023-03-19T13:44:28.839Z,26.75
2023-03-19T13:48:28.765Z,26.76
2023-03-19T13:52:28.762Z,26.76
2023-03-19T13:56:30.544Z,26.75
2023-03-19T14:00:28.632Z,26.75
2023-03-19T14:04:28.526Z,26.76
2023-03-19T14:08:28.448Z,26.75
2023-03-19T14:12:28.377Z,26.73
2023-03-19T14:16:28.346Z,26.76
2023-03-19T14:20:37.053Z,26.75
2023-03-19T14:28:28.068Z,26.73
2023-03-19T14:32:28.014Z,26.72
2023-03-19T14:36:27.960Z,26.71
2023-03-19T14:40:27.840Z,26.75
2023-03-19T14:44:27.729Z,26.73
2023-03-19T14:48:27.684Z,26.73
2023-03-19T14:52:27.683Z,26.75
2023-03-19T14:56:27.863Z,26.72
2023-03-19T15:00:27.794Z,26.71
2023-03-19T15:04:27.796Z,26.72
2023-03-19T15:08:27.661Z,26.72
2023-03-19T15:12:27.593Z,26.73
2023-03-19T15:16:27.574Z,26.71
2023-03-19T15:20:27.482Z,26.71
2023-03-19T15:24:27.576Z,26.69
2023-03-19T15:28:28.188Z,26.69
2023-03-19T15:32:48.329Z,26.66
2023-03-19T15:36:27.391Z,26.63
2023-03-19T15:40:27.282Z,26.63
2023-03-19T15:44:27.338Z,26.62
2023-03-19T15:48:27.114Z,26.59
2023-03-19T15:52:27.127Z,26.60
2023-03-19T15:56:27.062Z,26.58
2023-03-19T16:00:27.103Z,26.54
2023-03-19T16:04:27.254Z,26.54
2023-03-19T16:08:27.482Z,26.56
2023-03-19T16:12:27.625Z,26.51
2023-03-19T16:16:27.773Z,26.51
2023-03-19T16:20:27.891Z,26.48
2023-03-19T16:24:27.958Z,26.48
2023-03-19T16:28:28.010Z,26.45
2023-03-19T16:32:28.018Z,26.42
2023-03-19T16:36:28.132Z,26.41
2023-03-19T16:40:28.281Z,26.41
2023-03-19T16:44:30.954Z,26.39
2023-03-19T16:48:28.360Z,26.39
2023-03-19T16:52:28.197Z,26.38
2023-03-19T16:56:28.312Z,26.37
2023-03-19T17:00:29.552Z,26.35
2023-03-19T17:04:28.114Z,26.31
2023-03-19T17:08:28.009Z,26.31
2023-03-19T17:12:27.980Z,26.31
2023-03-19T17:16:27.976Z,26.31
2023-03-19T17:20:27.854Z,26.31
2023-03-19T17:24:27.797Z,26.28
2023-03-19T17:28:27.751Z,26.26
2023-03-19T17:32:27.661Z,26.26
2023-03-19T17:36:27.586Z,26.24
2023-03-19T17:40:27.588Z,26.23
2023-03-19T17:44:27.480Z,26.23
2023-03-19T17:48:27.446Z,26.20
2023-03-19T17:52:27.334Z,26.18
2023-03-19T17:56:27.288Z,26.20
2023-03-19T18:00:27.255Z,26.18
2023-03-19T18:04:27.275Z,26.16
2023-03-19T18:08:36.982Z,26.16
2023-03-19T18:12:27.085Z,26.16
2023-03-19T18:16:27.118Z,26.13
2023-03-19T18:20:27.121Z,26.16
2023-03-19T18:24:27.014Z,26.11
2023-03-19T18:28:26.937Z,26.11
2023-03-19T18:32:26.918Z,26.11
2023-03-19T18:36:26.849Z,26.08
2023-03-19T18:40:26.772Z,26.08
2023-03-19T18:44:26.706Z,26.08
2023-03-19T18:48:26.668Z,26.07
2023-03-19T18:52:26.607Z,26.05
2023-03-19T18:56:26.546Z,26.04
2023-03-19T19:00:26.481Z,26.04
2023-03-19T19:04:29.174Z,26.01
2023-03-19T19:08:26.333Z,26.03
2023-03-19T19:12:26.298Z,26.00
2023-03-19T19:16:26.245Z,26.00
2023-03-19T19:20:26.287Z,25.99
2023-03-19T19:24:26.110Z,25.96
2023-03-19T19:28:26.082Z,25.97
2023-03-19T19:32:26.017Z,25.96
2023-03-19T19:36:25.985Z,25.93
2023-03-19T19:40:25.911Z,25.94
2023-03-19T19:44:25.864Z,25.93
2023-03-19T19:48:25.823Z,25.94
2023-03-19T19:52:25.816Z,25.94
2023-03-19T19:56:25.728Z,25.93
2023-03-19T20:00:25.671Z,25.93
2023-03-19T20:04:25.617Z,25.93
2023-03-19T20:08:25.566Z,25.94
2023-03-19T20:12:25.489Z,25.96
2023-03-19T20:16:25.592Z,25.96
2023-03-19T20:20:25.367Z,25.96
2023-03-19T20:24:25.347Z,25.96
2023-03-19T20:28:25.295Z,26.00
2023-03-19T20:32:25.242Z,26.01
2023-03-19T20:36:25.204Z,26.03
2023-03-19T20:40:25.145Z,26.05
2023-03-19T20:44:25.038Z,26.05
2023-03-19T20:48:24.984Z,26.05
2023-03-19T20:52:24.921Z,26.10
2023-03-19T20:56:24.878Z,26.10
2023-03-19T21:00:24.777Z,26.10
2023-03-19T21:04:24.715Z,26.14
2023-03-19T21:08:24.647Z,26.16
2023-03-19T21:12:24.672Z,26.17
2023-03-19T21:16:24.686Z,26.18
2023-03-19T21:20:24.595Z,26.20
2023-03-19T21:24:24.569Z,26.20
2023-03-19T21:28:24.627Z,26.21
2023-03-19T21:32:24.566Z,26.24
2023-03-19T21:36:24.551Z,26.26
2023-03-19T21:40:24.536Z,26.26
2023-03-19T21:44:24.597Z,26.24
2023-03-19T21:48:24.524Z,26.28
2023-03-19T21:52:24.486Z,26.30
2023-03-19T21:56:24.526Z,26.28
2023-03-19T22:00:24.493Z,26.27
2023-03-19T22:04:24.484Z,26.28
2023-03-19T22:08:24.379Z,26.30
2023-03-19T22:12:24.339Z,26.28
2023-03-19T22:16:24.396Z,26.31
2023-03-19T22:20:24.337Z,26.31
2023-03-19T22:24:24.321Z,26.31
2023-03-19T22:28:24.269Z,26.31
2023-03-19T22:32:24.259Z,26.31
2023-03-19T22:36:24.236Z,26.35
2023-03-19T22:40:24.210Z,26.32
2023-03-19T22:44:24.184Z,26.34
2023-03-19T22:48:24.152Z,26.35
2023-03-19T22:52:24.060Z,26.34
2023-03-19T22:56:23.998Z,26.37
2023-03-19T23:00:23.962Z,26.32
2023-03-19T23:04:24.039Z,26.32
2023-03-19T23:08:23.874Z,26.37
2023-03-19T23:12:23.847Z,26.34
2023-03-19T23:16:23.996Z,26.31
2023-03-19T23:20:23.770Z,26.32
2023-03-19T23:24:24.696Z,26.35
2023-03-19T23:28:23.685Z,26.34
2023-03-19T23:32:24.043Z,26.35
2023-03-19T23:36:23.610Z,26.34
2023-03-19T23:40:23.542Z,26.35
2023-03-19T23:44:23.570Z,26.35
2023-03-19T23:48:23.535Z,26.35
2023-03-19T23:52:23.518Z,26.34
2023-03-19T23:56:23.461Z,26.34
