createdAt,value
2022-10-19T00:01:20.313Z,98610.00
2022-10-19T00:03:50.850Z,98612.19
2022-10-19T00:06:25.416Z,98616.59
2022-10-19T00:08:54.771Z,98611.47
2022-10-19T00:11:24.652Z,98607.19
2022-10-19T00:13:54.169Z,98609.97
2022-10-19T00:16:25.023Z,98612.72
2022-10-19T00:18:56.842Z,98612.84
2022-10-19T00:21:25.913Z,98613.78
2022-10-19T00:23:54.500Z,98620.94
2022-10-19T00:26:22.932Z,98621.75
2022-10-19T00:28:53.792Z,98624.56
2022-10-19T00:31:24.013Z,98617.00
2022-10-19T00:33:52.976Z,98624.69
2022-10-19T00:36:24.303Z,98626.78
2022-10-19T00:38:53.477Z,98630.22
2022-10-19T00:41:23.817Z,98623.44
2022-10-19T00:43:55.179Z,98622.22
2022-10-19T00:46:25.916Z,98628.38
2022-10-19T00:49:00.282Z,98623.53
2022-10-19T00:51:31.547Z,98626.81
2022-10-19T00:54:02.485Z,98615.84
2022-10-19T00:56:31.183Z,98623.59
2022-10-19T00:58:59.968Z,98617.56
2022-10-19T01:01:30.262Z,98625.53
2022-10-19T01:04:01.341Z,98629.03
2022-10-19T01:06:30.107Z,98624.13
2022-10-19T01:08:58.546Z,98618.06
2022-10-19T01:11:44.971Z,98622.25
2022-10-19T01:14:35.189Z,98614.50
2022-10-19T01:17:13.945Z,98618.25
2022-10-19T01:20:11.269Z,98624.28
2022-10-19T01:22:52.925Z,98618.47
2022-10-19T01:25:25.408Z,98614.97
2022-10-19T01:28:09.666Z,98617.22
2022-10-19T01:30:46.728Z,98614.44
2022-10-19T01:33:29.476Z,98610.88
2022-10-19T01:36:07.478Z,98609.66
2022-10-19T01:38:39.119Z,98613.50
2022-10-19T01:41:16.873Z,98597.63
2022-10-19T01:43:52.967Z,98602.47
2022-10-19T01:46:28.497Z,98596.16
2022-10-19T01:49:02.685Z,98592.53
2022-10-19T01:51:34.925Z,98594.13
2022-10-19T01:54:07.741Z,98594.75
2022-10-19T01:56:38.656Z,98590.34
2022-10-19T01:59:09.864Z,98589.38
2022-10-19T02:01:43.764Z,98585.72
2022-10-19T02:04:14.229Z,98584.84
2022-10-19T02:06:43.145Z,98590.81
2022-10-19T02:09:17.859Z,98589.06
2022-10-19T02:11:49.686Z,98589.75
2022-10-19T02:14:24.378Z,98583.53
2022-10-19T02:16:58.833Z,98586.84
2022-10-19T02:19:27.338Z,98587.59
2022-10-19T02:21:57.501Z,98576.31
2022-10-19T02:24:25.967Z,98570.22
2022-10-19T02:26:56.111Z,98566.75
2022-10-19T02:29:24.666Z,98559.66
2022-10-19T02:31:54.738Z,98555.31
2022-10-19T02:34:23.277Z,98549.31
2022-10-19T02:36:51.873Z,98562.13
2022-10-19T02:39:20.993Z,98551.59
2022-10-19T02:41:55.237Z,98554.09
2022-10-19T02:44:27.582Z,98541.88
2022-10-19T02:47:03.200Z,98546.22
2022-10-19T02:49:35.554Z,98551.22
2022-10-19T02:52:06.635Z,98542.56
2022-10-19T02:54:35.454Z,98542.47
2022-10-19T02:57:05.539Z,98534.72
2022-10-19T02:59:33.961Z,98535.19
2022-10-19T03:02:03.798Z,98527.25
2022-10-19T03:04:32.467Z,98525.94
2022-10-19T03:07:02.073Z,98532.03
2022-10-19T03:09:30.558Z,98523.50
2022-10-19T03:11:58.991Z,98531.34
2022-10-19T03:14:27.385Z,98527.16
2022-10-19T03:16:55.804Z,98530.88
2022-10-19T03:19:25.725Z,98527.47
2022-10-19T03:21:54.238Z,98525.25
2022-10-19T03:24:22.830Z,98531.47
2022-10-19T03:26:51.341Z,98532.53
2022-10-19T03:29:20.057Z,98538.84
2022-10-19T03:31:48.533Z,98534.34
2022-10-19T03:34:16.965Z,98531.69
2022-10-19T03:36:46.896Z,98539.44
2022-10-19T03:39:17.205Z,98528.22
2022-10-19T03:41:46.610Z,98525.66
2022-10-19T03:44:15.118Z,98520.22
2022-10-19T03:46:43.573Z,98531.47
2022-10-19T03:49:12.856Z,98525.53
2022-10-19T03:51:41.397Z,98526.44
2022-10-19T03:54:14.983Z,98518.63
2022-10-19T03:56:43.764Z,98520.44
2022-10-19T03:59:14.489Z,98513.44
2022-10-19T04:01:44.965Z,98523.72
2022-10-19T04:04:16.334Z,98525.53
2022-10-19T04:06:46.893Z,98529.03
2022-10-19T04:09:18.482Z,98524.00
2022-10-19T04:11:47.719Z,98526.03
2022-10-19T04:14:26.901Z,98528.31
2022-10-19T04:17:02.310Z,98529.97
2022-10-19T04:19:31.022Z,98522.09
2022-10-19T04:21:59.637Z,98520.75
2022-10-19T04:24:29.845Z,98519.03
2022-10-19T04:26:58.306Z,98520.63
2022-10-19T04:29:29.827Z,98514.53
2022-10-19T04:31:59.940Z,98515.31
2022-10-19T04:34:28.550Z,98506.50
2022-10-19T04:36:59.245Z,98512.28
2022-10-19T04:39:29.087Z,98506.75
2022-10-19T04:41:57.333Z,98507.56
2022-10-19T04:44:25.879Z,98511.63
2022-10-19T04:46:54.403Z,98504.56
2022-10-19T04:49:22.863Z,98513.91
2022-10-19T04:51:51.331Z,98510.50
2022-10-19T04:54:19.840Z,98516.25
2022-10-19T04:56:50.019Z,98510.97
2022-10-19T04:59:18.528Z,98512.47
2022-10-19T05:01:47.514Z,98512.22
2022-10-19T05:04:16.059Z,98512.19
2022-10-19T05:06:44.522Z,98518.03
2022-10-19T05:09:13.025Z,98520.41
2022-10-19T05:11:41.482Z,98522.81
2022-10-19T05:14:11.523Z,98526.09
2022-10-19T05:16:39.957Z,98524.28
2022-10-19T05:19:08.421Z,98523.28
2022-10-19T05:21:38.180Z,98522.31
2022-10-19T05:24:06.796Z,98516.13
2022-10-19T05:26:35.229Z,98512.31
2022-10-19T05:29:04.452Z,98513.16
2022-10-19T05:31:35.034Z,98507.81
2022-10-19T05:34:04.156Z,98512.84
2022-10-19T05:36:35.287Z,98515.50
2022-10-19T05:39:05.825Z,98512.59
2022-10-19T05:41:35.024Z,98513.22
2022-10-19T05:44:05.551Z,98517.75
2022-10-19T05:46:35.603Z,98517.44
2022-10-19T05:49:04.246Z,98519.72
2022-10-19T05:51:32.733Z,98516.03
2022-10-19T05:54:01.183Z,98512.50
2022-10-19T05:56:31.109Z,98511.59
2022-10-19T05:59:01.947Z,98518.31
2022-10-19T06:01:31.318Z,98512.09
2022-10-19T06:04:02.480Z,98528.34
2022-10-19T06:06:31.934Z,98527.31
2022-10-19T06:09:01.650Z,98524.41
2022-10-19T06:11:30.812Z,98520.25
2022-10-19T06:14:02.340Z,98531.38
2022-10-19T06:16:32.841Z,98528.44
2022-10-19T06:19:03.216Z,98529.34
2022-10-19T06:21:32.671Z,98532.03
2022-10-19T06:24:03.794Z,98538.72
2022-10-19T06:26:34.796Z,98535.22
2022-10-19T06:29:05.324Z,98529.22
2022-10-19T06:31:36.289Z,98536.97
2022-10-19T06:34:06.629Z,98540.25
2022-10-19T06:36:35.469Z,98542.66
2022-10-19T06:39:04.616Z,98541.81
2022-10-19T06:41:34.146Z,98544.50
2022-10-19T06:44:19.576Z,98536.47
2022-10-19T06:46:48.024Z,98540.91
2022-10-19T06:49:17.840Z,98541.56
2022-10-19T06:51:46.380Z,98547.59
2022-10-19T06:54:14.854Z,98551.94
2022-10-19T06:56:43.295Z,98552.69
2022-10-19T06:59:14.738Z,98554.44
2022-10-19T07:01:43.430Z,98553.53
2022-10-19T07:04:11.900Z,98556.91
2022-10-19T07:06:41.947Z,98550.78
2022-10-19T07:09:10.366Z,98553.31
2022-10-19T07:11:42.406Z,98546.84
2022-10-19T07:14:14.714Z,98546.84
2022-10-19T07:16:43.198Z,98547.28
2022-10-19T07:19:11.691Z,98550.63
2022-10-19T07:21:41.656Z,98544.44
2022-10-19T07:24:11.561Z,98546.09
2022-10-19T07:26:39.993Z,98543.06
2022-10-19T07:29:08.676Z,98537.38
2022-10-19T07:31:37.101Z,98538.19
2022-10-19T07:34:06.043Z,98533.75
2022-10-19T07:36:36.893Z,98538.59
2022-10-19T07:39:07.234Z,98535.19
2022-10-19T07:41:37.043Z,98542.66
2022-10-19T07:44:05.910Z,98534.88
2022-10-19T07:46:35.775Z,98539.97
2022-10-19T07:49:09.791Z,98546.16
2022-10-19T07:51:38.945Z,98545.72
2022-10-19T07:54:07.729Z,98543.97
2022-10-19T07:56:37.819Z,98544.47
2022-10-19T07:59:06.910Z,98548.38
2022-10-19T08:01:40.951Z,98544.44
2022-10-19T08:06:57.970Z,98543.88
2022-10-19T08:12:16.459Z,98545.03
2022-10-19T08:14:44.875Z,98534.47
2022-10-19T08:17:16.753Z,98536.44
2022-10-19T08:19:45.443Z,98532.97
2022-10-19T08:22:14.082Z,98538.84
2022-10-19T08:24:42.479Z,98539.59
2022-10-19T08:27:11.029Z,98544.44
2022-10-19T08:29:40.896Z,98550.38
2022-10-19T08:32:09.429Z,98549.91
2022-10-19T08:34:37.954Z,98548.34
2022-10-19T08:37:14.805Z,98548.81
2022-10-19T08:39:54.470Z,98538.84
2022-10-19T08:42:30.013Z,98543.41
2022-10-19T08:45:20.366Z,98533.59
2022-10-19T08:48:00.101Z,98533.28
2022-10-19T08:50:35.046Z,98536.38
2022-10-19T08:53:06.071Z,98531.16
2022-10-19T08:55:44.245Z,98533.59
2022-10-19T08:58:31.874Z,98542.19
2022-10-19T09:01:08.236Z,98535.06
2022-10-19T09:04:01.849Z,98536.19
2022-10-19T09:06:36.049Z,98531.56
2022-10-19T09:09:05.993Z,98534.44
2022-10-19T09:11:40.013Z,98537.50
2022-10-19T09:14:15.864Z,98541.75
2022-10-19T09:16:46.297Z,98538.88
2022-10-19T09:19:25.421Z,98534.25
2022-10-19T09:21:58.674Z,98535.25
2022-10-19T09:24:30.694Z,98536.16
2022-10-19T09:27:01.531Z,98528.97
2022-10-19T09:29:38.455Z,98535.28
2022-10-19T09:32:15.496Z,98529.06
2022-10-19T09:34:48.054Z,98530.53
2022-10-19T09:37:24.808Z,98532.28
2022-10-19T09:39:55.647Z,98515.59
2022-10-19T09:42:29.005Z,98519.13
2022-10-19T09:44:59.621Z,98517.25
2022-10-19T09:47:35.090Z,98519.19
2022-10-19T09:50:08.750Z,98523.72
2022-10-19T09:52:39.203Z,98526.44
2022-10-19T09:55:18.691Z,98520.09
2022-10-19T09:57:51.620Z,98520.75
2022-10-19T10:00:21.125Z,98518.94
2022-10-19T10:02:51.612Z,98518.16
2022-10-19T10:05:21.110Z,98518.44
2022-10-19T10:07:55.903Z,98517.19
2022-10-19T10:10:30.459Z,98525.41
2022-10-19T10:13:00.492Z,98525.47
2022-10-19T10:15:31.832Z,98520.72
2022-10-19T10:18:01.940Z,98515.56
2022-10-19T10:20:32.665Z,98520.25
2022-10-19T10:23:03.522Z,98515.69
2022-10-19T10:25:35.028Z,98520.25
2022-10-19T10:28:17.989Z,98513.38
2022-10-19T10:30:48.088Z,98519.22
2022-10-19T10:33:33.303Z,98508.72
2022-10-19T10:36:10.155Z,98503.66
2022-10-19T10:38:43.258Z,98512.75
2022-10-19T10:41:15.367Z,98503.06
2022-10-19T10:43:54.189Z,98498.75
2022-10-19T10:46:27.194Z,98500.22
2022-10-19T10:48:59.612Z,98492.72
2022-10-19T10:51:33.974Z,98487.50
2022-10-19T10:54:17.092Z,98483.56
2022-10-19T10:57:00.049Z,98482.22
2022-10-19T10:59:36.006Z,98480.81
2022-10-19T11:02:19.184Z,98474.69
2022-10-19T11:04:53.120Z,98477.81
2022-10-19T11:07:25.524Z,98478.25
2022-10-19T11:09:58.294Z,98471.88
2022-10-19T11:12:35.518Z,98469.78
2022-10-19T11:15:12.314Z,98473.88
2022-10-19T11:17:50.776Z,98460.59
2022-10-19T11:20:20.904Z,98466.88
2022-10-19T11:22:53.852Z,98470.00
2022-10-19T11:25:31.571Z,98454.25
2022-10-19T11:28:11.916Z,98452.97
2022-10-19T11:30:56.455Z,98453.66
2022-10-19T11:33:51.020Z,98448.22
2022-10-19T11:36:36.315Z,98452.28
2022-10-19T11:39:20.125Z,98451.28
2022-10-19T11:41:56.644Z,98443.00
2022-10-19T11:44:37.477Z,98443.78
2022-10-19T11:47:24.857Z,98434.81
2022-10-19T11:50:05.231Z,98426.88
2022-10-19T11:52:46.446Z,98426.75
2022-10-19T11:57:25.366Z,98420.03
2022-10-19T12:00:13.763Z,98417.09
2022-10-19T12:03:03.944Z,98403.16
2022-10-19T12:05:36.446Z,98412.63
2022-10-19T12:08:17.167Z,98407.53
2022-10-19T12:10:54.427Z,98403.97
2022-10-19T12:13:36.480Z,98396.84
2022-10-19T12:16:06.043Z,98393.97
2022-10-19T12:18:39.372Z,98386.53
2022-10-19T12:21:12.828Z,98386.28
2022-10-19T12:23:46.620Z,98374.03
2022-10-19T12:28:53.191Z,98366.25
2022-10-19T12:31:22.959Z,98363.38
2022-10-19T12:33:58.313Z,98368.25
2022-10-19T12:36:36.863Z,98363.09
2022-10-19T12:39:13.601Z,98370.06
2022-10-19T12:41:52.142Z,98366.78
2022-10-19T12:45:02.287Z,98353.53
2022-10-19T12:47:33.171Z,98362.16
2022-10-19T12:50:02.403Z,98362.09
2022-10-19T12:52:44.388Z,98354.88
2022-10-19T12:55:30.420Z,98350.56
2022-10-19T12:58:02.707Z,98352.81
2022-10-19T13:00:33.556Z,98352.16
2022-10-19T13:03:07.596Z,98355.50
2022-10-19T13:05:36.916Z,98362.97
2022-10-19T13:08:09.415Z,98353.56
2022-10-19T13:10:40.775Z,98343.34
2022-10-19T13:14:08.694Z,98340.41
2022-10-19T13:17:04.883Z,98337.91
2022-10-19T13:19:34.862Z,98327.63
2022-10-19T13:22:28.784Z,98329.41
2022-10-19T13:25:21.321Z,98323.78
2022-10-19T13:27:50.450Z,98318.41
2022-10-19T13:31:03.329Z,98329.81
2022-10-19T13:33:48.488Z,98326.84
2022-10-19T13:36:19.129Z,98318.19
2022-10-19T13:38:50.110Z,98311.88
2022-10-19T13:41:21.506Z,98306.66
2022-10-19T13:44:01.721Z,98303.00
2022-10-19T13:46:50.395Z,98307.75
2022-10-19T13:49:33.016Z,98306.06
2022-10-19T13:52:21.025Z,98302.94
2022-10-19T13:55:17.979Z,98300.19
2022-10-19T13:58:07.124Z,98292.28
2022-10-19T14:00:38.497Z,98285.66
2022-10-19T14:03:29.156Z,98286.94
2022-10-19T14:06:14.339Z,98286.22
2022-10-19T14:09:27.542Z,98292.28
2022-10-19T14:12:06.584Z,98292.03
2022-10-19T14:19:54.324Z,98285.84
2022-10-19T14:22:29.771Z,98278.50
2022-10-19T14:25:04.831Z,98272.44
2022-10-19T14:27:35.015Z,98262.91
2022-10-19T14:30:05.353Z,98270.75
2022-10-19T14:32:35.184Z,98255.69
2022-10-19T14:35:19.847Z,98252.72
2022-10-19T14:37:48.924Z,98248.78
2022-10-19T14:40:28.439Z,98250.53
2022-10-19T14:42:57.975Z,98250.91
2022-10-19T14:45:29.226Z,98244.84
2022-10-19T14:48:01.028Z,98241.25
2022-10-19T14:50:47.813Z,98247.50
2022-10-19T14:53:30.117Z,98239.78
2022-10-19T14:56:07.090Z,98233.78
2022-10-19T14:58:41.552Z,98232.88
2022-10-19T15:01:11.735Z,98233.16
2022-10-19T15:03:44.140Z,98234.16
2022-10-19T15:06:19.907Z,98229.53
2022-10-19T15:08:50.438Z,98225.94
2022-10-19T15:11:30.791Z,98224.28
2022-10-19T15:14:04.466Z,98221.28
2022-10-19T15:16:44.615Z,98224.81
2022-10-19T15:19:19.235Z,98219.25
2022-10-19T15:21:48.017Z,98219.59
2022-10-19T15:24:25.640Z,98222.41
2022-10-19T15:27:08.712Z,98213.66
2022-10-19T15:29:38.413Z,98210.56
2022-10-19T15:32:17.541Z,98222.69
2022-10-19T15:34:47.249Z,98221.03
2022-10-19T15:37:21.086Z,98222.38
2022-10-19T15:39:50.865Z,98220.53
2022-10-19T15:42:37.068Z,98220.84
2022-10-19T15:45:27.104Z,98221.38
2022-10-19T15:48:24.796Z,98217.50
2022-10-19T15:50:54.119Z,98211.66
2022-10-19T15:53:23.282Z,98215.34
2022-10-19T15:55:51.795Z,98211.91
2022-10-19T15:58:21.674Z,98198.88
2022-10-19T16:00:50.184Z,98194.53
2022-10-19T16:03:18.643Z,98192.34
2022-10-19T16:05:47.324Z,98184.84
2022-10-19T16:08:15.852Z,98185.81
2022-10-19T16:10:44.356Z,98176.97
2022-10-19T16:13:12.797Z,98180.19
2022-10-19T16:15:42.579Z,98190.81
2022-10-19T16:18:12.189Z,98183.53
2022-10-19T16:20:41.881Z,98182.41
2022-10-19T16:23:12.569Z,98176.78
2022-10-19T16:25:41.250Z,98175.09
2022-10-19T16:28:09.760Z,98177.81
2022-10-19T16:30:38.462Z,98179.69
2022-10-19T16:33:08.953Z,98185.72
2022-10-19T16:35:38.817Z,98190.59
2022-10-19T16:38:07.281Z,98183.84
2022-10-19T16:40:35.754Z,98188.94
2022-10-19T16:43:04.328Z,98186.97
2022-10-19T16:45:32.859Z,98189.13
2022-10-19T16:48:01.362Z,98182.69
2022-10-19T16:50:31.190Z,98185.59
2022-10-19T16:53:06.459Z,98189.34
2022-10-19T16:55:34.962Z,98186.13
2022-10-19T16:58:03.549Z,98193.81
2022-10-19T17:00:32.310Z,98186.75
2022-10-19T17:03:00.760Z,98190.06
2022-10-19T17:05:29.223Z,98193.75
2022-10-19T17:08:00.242Z,98190.22
2022-10-19T17:10:28.810Z,98184.44
2022-10-19T17:12:57.309Z,98187.31
2022-10-19T17:18:14.390Z,98177.22
2022-10-19T17:20:42.910Z,98180.66
2022-10-19T17:23:12.692Z,98187.50
2022-10-19T17:25:48.015Z,98177.50
2022-10-19T17:28:16.452Z,98182.59
2022-10-19T17:30:44.888Z,98176.56
2022-10-19T17:33:13.317Z,98174.47
2022-10-19T17:35:41.918Z,98177.56
2022-10-19T17:38:11.770Z,98179.31
2022-10-19T17:40:40.193Z,98181.81
2022-10-19T17:43:08.785Z,98191.78
2022-10-19T17:45:37.527Z,98187.28
2022-10-19T17:48:08.221Z,98188.41
2022-10-19T17:50:36.731Z,98186.66
2022-10-19T17:53:05.194Z,98183.97
2022-10-19T17:55:37.626Z,98187.63
2022-10-19T17:58:06.186Z,98183.47
2022-10-19T18:00:34.698Z,98182.47
2022-10-19T18:03:03.300Z,98179.69
2022-10-19T18:05:32.123Z,98183.34
2022-10-19T18:08:00.669Z,98178.78
2022-10-19T18:10:29.269Z,98179.88
2022-10-19T18:12:59.081Z,98174.97
2022-10-19T18:15:27.567Z,98176.09
2022-10-19T18:17:56.046Z,98181.38
2022-10-19T18:20:24.505Z,98181.59
2022-10-19T18:22:52.918Z,98181.75
2022-10-19T18:25:25.874Z,98179.53
2022-10-19T18:28:00.596Z,98184.44
2022-10-19T18:30:29.304Z,98178.91
2022-10-19T18:32:59.170Z,98183.22
2022-10-19T18:35:27.613Z,98183.16
2022-10-19T18:37:56.164Z,98179.88
2022-10-19T18:40:24.592Z,98178.59
2022-10-19T18:42:53.102Z,98178.22
2022-10-19T18:45:22.933Z,98182.47
2022-10-19T18:47:51.421Z,98181.75
2022-10-19T18:50:19.887Z,98176.88
2022-10-19T18:52:48.339Z,98171.47
2022-10-19T18:55:17.022Z,98182.03
2022-10-19T18:57:45.476Z,98171.19
2022-10-19T19:00:14.881Z,98172.19
2022-10-19T19:02:47.603Z,98171.63
2022-10-19T19:05:16.188Z,98167.84
2022-10-19T19:07:44.641Z,98162.66
2022-10-19T19:10:14.387Z,98162.91
2022-10-19T19:12:43.229Z,98158.56
2022-10-19T19:15:12.909Z,98158.13
2022-10-19T19:17:41.404Z,98157.56
2022-10-19T19:20:11.717Z,98152.09
2022-10-19T19:22:40.329Z,98156.38
2022-10-19T19:25:09.362Z,98155.53
2022-10-19T19:30:08.399Z,98153.41
2022-10-19T19:32:37.235Z,98155.00
2022-10-19T19:35:06.539Z,98150.94
2022-10-19T19:37:37.551Z,98157.03
2022-10-19T19:40:07.422Z,98156.75
2022-10-19T19:42:35.942Z,98151.94
2022-10-19T19:45:05.015Z,98149.72
2022-10-19T19:47:33.932Z,98155.72
2022-10-19T19:50:02.601Z,98151.94
2022-10-19T19:52:31.233Z,98148.69
2022-10-19T19:57:35.745Z,98148.44
2022-10-19T20:00:05.480Z,98146.47
2022-10-19T20:02:40.126Z,98154.41
2022-10-19T20:05:09.512Z,98148.03
2022-10-19T20:07:38.190Z,98152.19
2022-10-19T20:10:09.112Z,98155.16
2022-10-19T20:12:37.688Z,98138.03
2022-10-19T20:15:07.127Z,98142.84
2022-10-19T20:17:35.859Z,98145.13
2022-10-19T20:20:04.921Z,98143.94
2022-10-19T20:22:33.485Z,98150.38
2022-10-19T20:25:02.055Z,98137.44
2022-10-19T20:27:35.229Z,98133.00
2022-10-19T20:30:04.925Z,98127.16
2022-10-19T20:32:33.807Z,98123.94
2022-10-19T20:35:03.576Z,98117.50
2022-10-19T20:37:32.330Z,98108.00
2022-10-19T20:40:02.447Z,98112.34
2022-10-19T20:42:35.953Z,98111.91
2022-10-19T20:45:05.331Z,98111.34
2022-10-19T20:47:33.716Z,98115.13
2022-10-19T20:52:31.574Z,98118.72
2022-10-19T20:54:59.994Z,98116.03
2022-10-19T20:57:28.501Z,98117.63
2022-10-19T20:59:58.296Z,98110.63
2022-10-19T21:02:26.645Z,98111.25
2022-10-19T21:04:54.891Z,98109.84
2022-10-19T21:07:23.367Z,98104.91
2022-10-19T21:09:51.784Z,98099.81
2022-10-19T21:12:20.194Z,98096.66
2022-10-19T21:14:50.260Z,98094.88
2022-10-19T21:17:20.127Z,98097.22
2022-10-19T21:19:48.604Z,98094.06
2022-10-19T21:22:16.991Z,98099.97
2022-10-19T21:24:45.453Z,98102.72
2022-10-19T21:27:14.904Z,98102.06
2022-10-19T21:29:43.333Z,98098.28
2022-10-19T21:32:11.786Z,98111.75
2022-10-19T21:34:41.573Z,98102.00
2022-10-19T21:37:09.815Z,98100.16
2022-10-19T21:39:39.507Z,98097.56
2022-10-19T21:42:07.961Z,98102.28
2022-10-19T21:44:36.376Z,98095.91
2022-10-19T21:47:06.161Z,98095.97
2022-10-19T21:49:34.447Z,98095.16
2022-10-19T21:52:04.381Z,98087.84
2022-10-19T21:54:32.775Z,98096.41
2022-10-19T21:57:02.786Z,98098.25
2022-10-19T21:59:31.214Z,98088.09
2022-10-19T22:01:59.771Z,98090.28
2022-10-19T22:04:28.369Z,98084.44
2022-10-19T22:06:59.446Z,98092.22
2022-10-19T22:09:29.260Z,98084.59
2022-10-19T22:11:57.708Z,98083.75
2022-10-19T22:14:26.140Z,98077.59
2022-10-19T22:16:54.504Z,98081.13
2022-10-19T22:19:22.901Z,98078.78
2022-10-19T22:21:51.319Z,98071.00
2022-10-19T22:24:19.688Z,98072.75
2022-10-19T22:26:50.690Z,98067.94
2022-10-19T22:29:19.875Z,98066.44
2022-10-19T22:31:48.285Z,98068.88
2022-10-19T22:34:18.057Z,98068.22
2022-10-19T22:36:46.401Z,98069.84
2022-10-19T22:39:15.641Z,98059.84
2022-10-19T22:41:44.050Z,98057.00
2022-10-19T22:44:13.820Z,98061.34
2022-10-19T22:46:42.262Z,98049.59
2022-10-19T22:49:10.767Z,98060.78
2022-10-19T22:51:39.268Z,98058.19
2022-10-19T22:54:07.693Z,98047.84
2022-10-19T22:56:36.486Z,98050.50
2022-10-19T22:59:06.655Z,98044.66
2022-10-19T23:01:36.923Z,98043.34
2022-10-19T23:04:05.409Z,98044.25
2022-10-19T23:06:34.010Z,98050.28
2022-10-19T23:09:02.479Z,98043.59
2022-10-19T23:11:30.958Z,98042.69
2022-10-19T23:13:59.471Z,98042.94
2022-10-19T23:19:02.575Z,98042.94
2022-10-19T23:21:30.971Z,98047.59
2022-10-19T23:23:59.406Z,98050.84
2022-10-19T23:26:27.843Z,98049.28
2022-10-19T23:28:56.232Z,98033.03
2022-10-19T23:31:29.906Z,98034.59
2022-10-19T23:33:58.285Z,98032.75
2022-10-19T23:36:29.667Z,98036.94
2022-10-19T23:38:58.699Z,98032.75
2022-10-19T23:41:27.507Z,98036.41
2022-10-19T23:43:55.948Z,98037.44
2022-10-19T23:46:24.457Z,98034.09
2022-10-19T23:48:52.829Z,98026.84
2022-10-19T23:51:22.201Z,98020.75
2022-10-19T23:53:53.074Z,98020.44
2022-10-19T23:56:23.493Z,98009.59
2022-10-19T23:58:52.608Z,98009.50
