createdAt,value
2019-03-06T00:00:20.664Z,0.00
2019-03-06T00:01:20.618Z,0.00
2019-03-06T00:02:20.607Z,0.00
2019-03-06T00:03:20.593Z,0.00
2019-03-06T00:04:20.591Z,0.00
2019-03-06T00:05:20.582Z,0.00
2019-03-06T00:06:20.603Z,0.00
2019-03-06T00:07:20.580Z,0.00
2019-03-06T00:08:20.542Z,0.00
2019-03-06T00:09:20.551Z,0.00
2019-03-06T00:10:20.544Z,0.00
2019-03-06T00:11:20.539Z,0.00
2019-03-06T00:12:20.531Z,0.00
2019-03-06T00:13:20.498Z,0.00
2019-03-06T00:14:20.480Z,0.00
2019-03-06T00:15:20.484Z,0.00
2019-03-06T00:16:20.470Z,0.00
2019-03-06T00:17:20.449Z,0.00
2019-03-06T00:18:20.453Z,0.00
2019-03-06T00:19:20.429Z,0.00
2019-03-06T00:20:20.448Z,0.00
2019-03-06T00:21:21.259Z,0.00
2019-03-06T00:22:20.390Z,0.00
2019-03-06T00:23:20.387Z,0.00
2019-03-06T00:24:20.378Z,0.00
2019-03-06T00:25:20.372Z,0.00
2019-03-06T00:26:20.379Z,0.00
2019-03-06T00:27:20.337Z,0.00
2019-03-06T00:28:20.331Z,0.00
2019-03-06T00:29:20.314Z,0.00
2019-03-06T00:30:20.359Z,0.00
2019-03-06T00:31:20.334Z,0.00
2019-03-06T00:32:20.288Z,0.00
2019-03-06T00:33:20.286Z,0.00
2019-03-06T00:34:20.279Z,0.00
2019-03-06T00:35:20.270Z,0.00
2019-03-06T00:36:20.247Z,0.00
2019-03-06T00:37:20.278Z,0.00
2019-03-06T00:38:20.228Z,0.00
2019-03-06T00:39:20.212Z,0.00
2019-03-06T00:40:20.214Z,0.00
2019-03-06T00:41:20.202Z,0.00
2019-03-06T00:42:20.185Z,0.00
2019-03-06T00:43:20.202Z,0.00
2019-03-06T00:44:20.200Z,0.00
2019-03-06T00:45:20.159Z,0.00
2019-03-06T00:46:20.147Z,0.00
2019-03-06T00:47:20.127Z,0.00
2019-03-06T00:48:20.122Z,0.00
2019-03-06T00:49:20.110Z,0.00
2019-03-06T00:50:20.116Z,0.00
2019-03-06T00:51:20.093Z,0.00
2019-03-06T00:52:20.087Z,0.00
2019-03-06T00:53:20.065Z,0.00
2019-03-06T00:54:20.073Z,0.00
2019-03-06T00:55:20.063Z,0.00
2019-03-06T00:56:20.049Z,0.00
2019-03-06T00:57:20.031Z,0.00
2019-03-06T00:58:20.043Z,0.00
2019-03-06T00:59:20.004Z,0.00
2019-03-06T01:00:19.998Z,0.00
2019-03-06T01:01:19.986Z,0.00
2019-03-06T01:02:19.980Z,0.00
2019-03-06T01:03:20.002Z,0.00
2019-03-06T01:04:19.956Z,0.00
2019-03-06T01:05:19.948Z,0.00
2019-03-06T01:06:19.958Z,0.00
2019-03-06T01:07:19.926Z,0.00
2019-03-06T01:08:19.905Z,0.00
2019-03-06T01:09:19.911Z,0.00
2019-03-06T01:10:19.889Z,0.00
2019-03-06T01:11:19.905Z,0.00
2019-03-06T01:12:19.867Z,0.00
2019-03-06T01:13:19.886Z,0.00
2019-03-06T01:14:19.845Z,0.00
2019-03-06T01:15:19.840Z,0.00
2019-03-06T01:16:19.834Z,0.00
2019-03-06T01:17:19.819Z,0.00
2019-03-06T01:18:19.810Z,0.00
2019-03-06T01:19:19.815Z,0.00
2019-03-06T01:20:19.784Z,0.00
2019-03-06T01:21:19.775Z,0.00
2019-03-06T01:22:19.759Z,0.00
2019-03-06T01:23:19.784Z,0.00
2019-03-06T01:24:19.762Z,0.00
2019-03-06T01:25:19.734Z,0.00
2019-03-06T01:26:19.721Z,0.00
2019-03-06T01:27:19.712Z,0.00
2019-03-06T01:28:19.702Z,0.00
2019-03-06T01:29:19.711Z,0.00
2019-03-06T01:30:19.690Z,0.00
2019-03-06T01:31:19.675Z,0.00
2019-03-06T01:32:19.653Z,0.00
2019-03-06T01:33:19.645Z,0.00
2019-03-06T01:34:19.653Z,0.00
2019-03-06T01:35:19.630Z,0.00
2019-03-06T01:36:19.619Z,0.00
2019-03-06T01:37:19.627Z,0.00
2019-03-06T01:38:19.595Z,0.00
2019-03-06T01:39:19.610Z,0.00
2019-03-06T01:40:19.572Z,0.00
2019-03-06T01:41:19.568Z,0.00
2019-03-06T01:42:19.567Z,0.00
2019-03-06T01:43:19.548Z,0.00
2019-03-06T01:44:19.565Z,0.00
2019-03-06T01:45:19.519Z,0.00
2019-03-06T01:46:19.511Z,0.00
2019-03-06T01:47:19.505Z,0.00
2019-03-06T01:48:19.503Z,0.00
2019-03-06T01:49:19.503Z,0.00
2019-03-06T01:50:19.507Z,0.00
2019-03-06T01:51:19.454Z,0.00
2019-03-06T01:52:19.442Z,0.00
2019-03-06T01:53:19.442Z,0.00
2019-03-06T01:54:19.447Z,0.00
2019-03-06T01:55:19.438Z,0.00
2019-03-06T01:56:19.412Z,0.00
2019-03-06T01:57:19.398Z,0.00
2019-03-06T01:58:19.382Z,0.00
2019-03-06T01:59:19.393Z,0.00
2019-03-06T02:00:19.398Z,0.00
2019-03-06T02:01:19.362Z,0.00
2019-03-06T02:02:19.353Z,0.00
2019-03-06T02:03:19.329Z,0.00
2019-03-06T02:04:19.317Z,0.00
2019-03-06T02:05:19.311Z,0.00
2019-03-06T02:06:19.321Z,0.00
2019-03-06T02:07:19.295Z,0.00
2019-03-06T02:08:19.281Z,0.00
2019-03-06T02:09:19.275Z,0.00
2019-03-06T02:10:19.265Z,0.00
2019-03-06T02:11:19.266Z,0.00
2019-03-06T02:12:19.244Z,0.00
2019-03-06T02:13:19.230Z,0.00
2019-03-06T02:14:19.218Z,0.00
2019-03-06T02:15:19.210Z,0.00
2019-03-06T02:16:19.217Z,0.00
2019-03-06T02:17:19.189Z,0.00
2019-03-06T02:18:19.173Z,0.00
2019-03-06T02:19:19.173Z,0.00
2019-03-06T02:20:19.162Z,0.00
2019-03-06T02:21:19.183Z,0.00
2019-03-06T02:22:19.137Z,0.00
2019-03-06T02:23:19.126Z,0.00
2019-03-06T02:24:19.129Z,0.00
2019-03-06T02:25:19.099Z,0.00
2019-03-06T02:26:19.096Z,0.00
2019-03-06T02:27:19.114Z,0.00
2019-03-06T02:28:19.077Z,0.00
2019-03-06T02:29:19.058Z,0.00
2019-03-06T02:30:19.065Z,0.00
2019-03-06T02:31:19.075Z,0.00
2019-03-06T02:32:19.059Z,0.00
2019-03-06T02:33:19.021Z,0.00
2019-03-06T02:34:19.012Z,0.00
2019-03-06T02:35:19.007Z,0.00
2019-03-06T02:36:19.004Z,0.00
2019-03-06T02:37:18.974Z,0.00
2019-03-06T02:38:18.984Z,0.00
2019-03-06T02:39:18.962Z,0.00
2019-03-06T02:40:18.957Z,0.00
2019-03-06T02:41:18.941Z,0.00
2019-03-06T02:42:18.953Z,0.00
2019-03-06T02:43:18.921Z,0.00
2019-03-06T02:44:18.903Z,0.00
2019-03-06T02:45:18.895Z,0.00
2019-03-06T02:46:18.892Z,0.00
2019-03-06T02:47:18.888Z,0.00
2019-03-06T02:48:18.882Z,0.00
2019-03-06T02:49:18.849Z,0.00
2019-03-06T02:50:18.839Z,0.00
2019-03-06T02:51:18.835Z,0.00
2019-03-06T02:52:18.824Z,0.00
2019-03-06T02:53:18.837Z,0.00
2019-03-06T02:54:18.847Z,0.00
2019-03-06T02:55:18.785Z,0.00
2019-03-06T02:56:18.772Z,0.00
2019-03-06T02:57:18.761Z,0.00
2019-03-06T02:58:18.767Z,0.00
2019-03-06T02:59:18.778Z,0.00
2019-03-06T03:00:18.755Z,0.00
2019-03-06T03:01:18.725Z,0.00
2019-03-06T03:02:18.713Z,0.00
2019-03-06T03:03:18.708Z,0.00
2019-03-06T03:04:18.713Z,0.00
2019-03-06T03:05:18.691Z,0.00
2019-03-06T03:06:18.679Z,0.00
2019-03-06T03:07:18.661Z,0.00
2019-03-06T03:08:18.648Z,0.00
2019-03-06T03:09:18.668Z,0.00
2019-03-06T03:10:18.638Z,0.00
2019-03-06T03:11:18.629Z,0.00
2019-03-06T03:12:18.613Z,0.00
2019-03-06T03:13:18.609Z,0.00
2019-03-06T03:14:18.614Z,0.00
2019-03-06T03:15:18.596Z,0.00
2019-03-06T03:16:18.566Z,0.00
2019-03-06T03:17:18.560Z,0.00
2019-03-06T03:18:18.553Z,0.00
2019-03-06T03:19:18.533Z,0.00
2019-03-06T03:20:18.558Z,0.00
2019-03-06T03:21:18.512Z,0.00
2019-03-06T03:22:18.504Z,0.00
2019-03-06T03:23:18.497Z,0.00
2019-03-06T03:24:18.529Z,0.00
2019-03-06T03:25:18.495Z,0.00
2019-03-06T03:26:18.468Z,0.00
2019-03-06T03:27:18.449Z,0.00
2019-03-06T03:28:19.866Z,0.00
2019-03-06T03:29:18.436Z,0.00
2019-03-06T03:30:18.458Z,0.00
2019-03-06T03:31:18.416Z,0.00
2019-03-06T03:32:18.404Z,0.00
2019-03-06T03:33:18.388Z,0.00
2019-03-06T03:34:18.393Z,0.00
2019-03-06T03:35:18.373Z,0.00
2019-03-06T03:36:18.386Z,0.00
2019-03-06T03:37:18.373Z,0.00
2019-03-06T03:38:18.340Z,0.00
2019-03-06T03:39:18.331Z,0.00
2019-03-06T03:40:18.322Z,0.00
2019-03-06T03:41:18.342Z,0.00
2019-03-06T03:42:18.294Z,0.00
2019-03-06T03:43:18.288Z,0.00
2019-03-06T03:44:18.278Z,0.00
2019-03-06T03:45:18.269Z,0.00
2019-03-06T03:46:18.261Z,0.00
2019-03-06T03:47:18.260Z,0.00
2019-03-06T03:48:18.230Z,0.00
2019-03-06T03:49:18.229Z,0.00
2019-03-06T03:50:18.216Z,0.00
2019-03-06T03:51:18.202Z,0.00
2019-03-06T03:52:18.209Z,0.00
2019-03-06T03:53:18.178Z,0.00
2019-03-06T03:54:18.170Z,0.00
2019-03-06T03:55:18.183Z,0.00
2019-03-06T03:56:18.164Z,0.00
2019-03-06T03:57:18.165Z,0.00
2019-03-06T03:58:18.138Z,0.00
2019-03-06T03:59:18.116Z,0.00
2019-03-06T04:00:18.143Z,0.00
2019-03-06T04:01:18.098Z,0.00
2019-03-06T04:02:18.088Z,0.00
2019-03-06T04:03:18.086Z,0.00
2019-03-06T04:04:18.082Z,0.00
2019-03-06T04:05:18.079Z,0.00
2019-03-06T04:06:18.048Z,0.00
2019-03-06T04:07:18.040Z,0.00
2019-03-06T04:08:18.032Z,0.00
2019-03-06T04:09:18.030Z,0.00
2019-03-06T04:10:18.032Z,0.00
2019-03-06T04:11:18.030Z,0.00
2019-03-06T04:12:17.980Z,0.00
2019-03-06T04:13:18.752Z,0.00
2019-03-06T04:14:17.967Z,0.00
2019-03-06T04:15:17.997Z,0.00
2019-03-06T04:16:17.947Z,0.00
2019-03-06T04:17:17.941Z,0.00
2019-03-06T04:18:17.926Z,0.00
2019-03-06T04:19:17.926Z,0.00
2019-03-06T04:20:17.906Z,0.00
2019-03-06T04:21:17.896Z,0.00
2019-03-06T04:22:17.910Z,0.00
2019-03-06T04:23:17.880Z,0.00
2019-03-06T04:24:17.888Z,0.00
2019-03-06T04:25:17.848Z,0.00
2019-03-06T04:26:17.871Z,0.00
2019-03-06T04:27:17.923Z,0.00
2019-03-06T04:28:17.822Z,0.00
2019-03-06T04:29:17.815Z,0.00
2019-03-06T04:30:17.839Z,0.00
2019-03-06T04:31:17.783Z,0.00
2019-03-06T04:32:17.774Z,0.00
2019-03-06T04:33:17.799Z,0.00
2019-03-06T04:34:17.752Z,0.00
2019-03-06T04:35:17.773Z,0.00
2019-03-06T04:36:17.739Z,0.00
2019-03-06T04:37:17.723Z,0.00
2019-03-06T04:38:17.717Z,0.00
2019-03-06T04:39:17.724Z,0.00
2019-03-06T04:40:17.744Z,0.00
2019-03-06T04:41:17.685Z,0.00
2019-03-06T04:42:17.674Z,0.00
2019-03-06T04:43:17.660Z,0.00
2019-03-06T04:44:17.670Z,0.00
2019-03-06T04:45:17.673Z,0.00
2019-03-06T04:46:17.630Z,0.00
2019-03-06T04:47:17.628Z,0.00
2019-03-06T04:48:17.624Z,0.00
2019-03-06T04:49:17.605Z,0.00
2019-03-06T04:50:17.598Z,0.00
2019-03-06T04:51:17.607Z,0.00
2019-03-06T04:52:17.576Z,0.00
2019-03-06T04:53:17.561Z,0.00
2019-03-06T04:54:17.561Z,0.00
2019-03-06T04:55:17.561Z,0.00
2019-03-06T04:56:17.544Z,0.00
2019-03-06T04:57:17.510Z,0.00
2019-03-06T04:58:17.500Z,0.00
2019-03-06T04:59:17.500Z,0.00
2019-03-06T05:00:17.493Z,0.00
2019-03-06T05:01:17.498Z,0.00
2019-03-06T05:02:17.497Z,0.00
2019-03-06T05:03:17.453Z,0.00
2019-03-06T05:04:17.441Z,0.00
2019-03-06T05:05:17.431Z,0.00
2019-03-06T05:06:17.441Z,0.00
2019-03-06T05:07:17.419Z,0.00
2019-03-06T05:08:17.419Z,0.00
2019-03-06T05:09:17.390Z,4.00
2019-03-06T05:10:17.390Z,4.00
2019-03-06T05:11:17.409Z,4.00
2019-03-06T05:12:17.373Z,0.00
2019-03-06T05:13:17.362Z,4.00
2019-03-06T05:14:17.345Z,4.00
2019-03-06T05:15:17.326Z,4.00
2019-03-06T05:16:17.327Z,4.00
2019-03-06T05:17:17.323Z,4.00
2019-03-06T05:18:17.301Z,8.00
2019-03-06T05:19:17.300Z,12.00
2019-03-06T05:20:17.306Z,12.00
2019-03-06T05:21:17.270Z,16.00
2019-03-06T05:22:17.278Z,20.00
2019-03-06T05:23:17.243Z,20.00
2019-03-06T05:24:17.232Z,24.00
2019-03-06T05:25:17.231Z,32.00
2019-03-06T05:26:17.236Z,36.00
2019-03-06T05:27:17.241Z,40.00
2019-03-06T05:28:17.194Z,48.00
2019-03-06T05:29:17.210Z,56.00
2019-03-06T05:30:17.191Z,68.00
2019-03-06T05:31:17.179Z,80.00
2019-03-06T05:32:17.163Z,88.00
2019-03-06T05:33:17.171Z,100.00
2019-03-06T05:34:17.138Z,116.00
2019-03-06T05:35:17.120Z,132.00
2019-03-06T05:36:17.117Z,148.00
2019-03-06T05:37:17.113Z,164.00
2019-03-06T05:38:17.128Z,188.00
2019-03-06T05:39:17.083Z,204.00
2019-03-06T05:40:17.074Z,228.00
2019-03-06T05:41:17.055Z,248.00
2019-03-06T05:42:17.058Z,272.00
2019-03-06T05:43:17.062Z,296.00
2019-03-06T05:44:17.062Z,328.00
2019-03-06T05:45:17.036Z,360.00
2019-03-06T05:46:17.016Z,388.00
2019-03-06T05:47:16.999Z,420.00
2019-03-06T05:48:16.989Z,456.00
2019-03-06T05:49:17.030Z,496.00
2019-03-06T05:50:16.973Z,536.00
2019-03-06T05:51:16.962Z,580.00
2019-03-06T05:52:16.988Z,624.00
2019-03-06T05:53:16.953Z,672.00
2019-03-06T05:54:16.980Z,728.00
2019-03-06T05:55:16.972Z,800.00
2019-03-06T05:56:16.996Z,884.00
2019-03-06T05:57:16.904Z,976.00
2019-03-06T05:58:16.900Z,1060.00
2019-03-06T05:59:16.940Z,1144.00
2019-03-06T06:00:16.868Z,1228.00
2019-03-06T06:01:16.857Z,1316.00
2019-03-06T06:02:16.850Z,1428.00
2019-03-06T06:03:16.867Z,1524.00
2019-03-06T06:04:16.869Z,1592.00
2019-03-06T06:05:16.954Z,1652.00
2019-03-06T06:06:16.844Z,1764.00
2019-03-06T06:07:16.849Z,1940.00
2019-03-06T06:08:16.812Z,2152.00
2019-03-06T06:09:16.776Z,2344.00
2019-03-06T06:10:16.790Z,2520.00
2019-03-06T06:11:16.792Z,2652.00
2019-03-06T06:12:16.768Z,2756.00
2019-03-06T06:13:16.760Z,2824.00
2019-03-06T06:14:16.753Z,2904.00
2019-03-06T06:15:16.727Z,3000.00
2019-03-06T06:16:16.719Z,3092.00
2019-03-06T06:17:16.733Z,3196.00
2019-03-06T06:18:16.732Z,3272.00
2019-03-06T06:19:16.685Z,3336.00
2019-03-06T06:20:16.663Z,3416.00
2019-03-06T06:21:16.711Z,3484.00
2019-03-06T06:22:17.656Z,3512.00
2019-03-06T06:23:16.644Z,3548.00
2019-03-06T06:24:16.642Z,3536.00
2019-03-06T06:25:16.652Z,3556.00
2019-03-06T06:26:16.623Z,3624.00
2019-03-06T06:27:16.631Z,3732.00
2019-03-06T06:28:16.589Z,3780.00
2019-03-06T06:29:18.366Z,3772.00
2019-03-06T06:30:16.569Z,3600.00
2019-03-06T06:31:16.570Z,3448.00
2019-03-06T06:32:16.650Z,3456.00
2019-03-06T06:33:16.525Z,3608.00
2019-03-06T06:34:16.522Z,3704.00
2019-03-06T06:35:16.531Z,3852.00
2019-03-06T06:36:16.541Z,3936.00
2019-03-06T06:37:16.524Z,4012.00
2019-03-06T06:38:17.315Z,4132.00
2019-03-06T06:39:16.501Z,4348.00
2019-03-06T06:40:16.465Z,4804.00
2019-03-06T06:41:16.501Z,5692.00
2019-03-06T06:42:16.466Z,6788.00
2019-03-06T06:43:16.429Z,6792.00
2019-03-06T06:44:16.419Z,8308.00
2019-03-06T06:45:16.411Z,9072.00
2019-03-06T06:46:16.416Z,9844.00
2019-03-06T06:47:16.391Z,9968.00
2019-03-06T06:48:16.433Z,10548.00
2019-03-06T06:49:16.390Z,11172.00
2019-03-06T06:50:16.351Z,10940.00
2019-03-06T06:51:16.441Z,11044.00
2019-03-06T06:52:16.347Z,11748.00
2019-03-06T06:53:16.366Z,12100.00
2019-03-06T06:54:16.337Z,12176.00
2019-03-06T06:55:16.316Z,11184.00
2019-03-06T06:56:16.289Z,12620.00
2019-03-06T06:57:16.282Z,13124.00
2019-03-06T06:58:16.311Z,14688.00
2019-03-06T06:59:16.291Z,14976.00
2019-03-06T07:00:16.248Z,15200.00
2019-03-06T07:01:16.243Z,14624.00
2019-03-06T07:02:16.224Z,14432.00
2019-03-06T07:03:16.268Z,15104.00
2019-03-06T07:04:16.241Z,16320.00
2019-03-06T07:05:16.202Z,17600.00
2019-03-06T07:06:16.222Z,17728.00
2019-03-06T07:07:16.182Z,17984.00
2019-03-06T07:08:16.162Z,18784.00
2019-03-06T07:09:16.173Z,18752.00
2019-03-06T07:10:16.165Z,18688.00
2019-03-06T07:11:16.158Z,19200.00
2019-03-06T07:12:16.120Z,19808.00
2019-03-06T07:13:16.127Z,19936.00
2019-03-06T07:14:16.162Z,19968.00
2019-03-06T07:15:16.110Z,19872.00
2019-03-06T07:16:16.099Z,19904.00
2019-03-06T07:17:16.057Z,20320.00
2019-03-06T07:18:16.053Z,20896.00
2019-03-06T07:19:16.044Z,22208.00
2019-03-06T07:20:16.070Z,22816.00
2019-03-06T07:21:16.029Z,23328.00
2019-03-06T07:22:16.032Z,23616.00
2019-03-06T07:23:15.995Z,23840.00
2019-03-06T07:24:16.031Z,23488.00
2019-03-06T07:25:15.985Z,23840.00
2019-03-06T07:26:16.005Z,25024.00
2019-03-06T07:27:15.975Z,25664.00
2019-03-06T07:28:15.938Z,24896.00
2019-03-06T07:29:15.985Z,24960.00
2019-03-06T07:30:15.934Z,24256.00
2019-03-06T07:31:15.947Z,25120.00
2019-03-06T07:32:15.913Z,27680.00
2019-03-06T07:33:15.906Z,28320.00
2019-03-06T07:34:16.827Z,26560.00
2019-03-06T07:35:15.877Z,29056.00
2019-03-06T07:36:15.894Z,28544.00
2019-03-06T07:37:15.889Z,29088.00
2019-03-06T07:38:15.848Z,29984.00
2019-03-06T07:39:15.837Z,30816.00
2019-03-06T07:40:15.812Z,31520.00
2019-03-06T07:41:15.825Z,31584.00
2019-03-06T07:42:15.807Z,31424.00
2019-03-06T07:43:16.335Z,31072.00
2019-03-06T07:44:15.796Z,31680.00
2019-03-06T07:45:15.777Z,33408.00
2019-03-06T07:46:15.855Z,34560.00
2019-03-06T07:47:15.757Z,35360.00
2019-03-06T07:48:15.746Z,34048.00
2019-03-06T07:49:15.735Z,35488.00
2019-03-06T07:50:15.729Z,38304.00
2019-03-06T07:51:15.709Z,38528.00
2019-03-06T07:52:15.719Z,37280.00
2019-03-06T07:53:15.678Z,35488.00
2019-03-06T07:54:15.673Z,35552.00
2019-03-06T07:55:15.674Z,34912.00
2019-03-06T07:56:15.677Z,27200.00
2019-03-06T07:57:15.686Z,23104.00
2019-03-06T07:58:15.636Z,21632.00
2019-03-06T07:59:15.614Z,20000.00
2019-03-06T08:00:15.622Z,18080.00
2019-03-06T08:01:19.328Z,16928.00
2019-03-06T08:02:15.628Z,22016.00
2019-03-06T08:03:15.579Z,36064.00
2019-03-06T08:04:15.565Z,32736.00
2019-03-06T08:05:15.553Z,40864.00
2019-03-06T08:06:15.546Z,40672.00
2019-03-06T08:07:15.558Z,44096.00
2019-03-06T08:08:15.553Z,44416.00
2019-03-06T08:09:15.508Z,41536.00
2019-03-06T08:10:15.511Z,50688.00
2019-03-06T08:11:15.484Z,50528.00
2019-03-06T08:12:15.491Z,49568.00
2019-03-06T08:13:15.497Z,50560.00
2019-03-06T08:14:22.047Z,50784.00
2019-03-06T08:15:16.449Z,51232.00
2019-03-06T08:16:15.441Z,53280.00
2019-03-06T08:17:15.438Z,51712.00
2019-03-06T08:18:15.436Z,51104.00
2019-03-06T08:19:15.429Z,51808.00
2019-03-06T08:20:15.407Z,52576.00
2019-03-06T08:21:15.377Z,50848.00
2019-03-06T08:22:16.361Z,51072.00
2019-03-06T08:23:15.361Z,55232.00
2019-03-06T08:24:15.348Z,55552.00
2019-03-06T08:25:15.359Z,53344.00
2019-03-06T08:26:15.323Z,52896.00
2019-03-06T08:27:15.316Z,53504.00
2019-03-06T08:28:15.306Z,52384.00
2019-03-06T08:29:15.296Z,52000.00
2019-03-06T08:30:15.314Z,54080.00
2019-03-06T08:31:15.270Z,55264.00
2019-03-06T08:32:15.256Z,56640.00
2019-03-06T08:33:18.099Z,56224.00
2019-03-06T08:34:15.233Z,54240.00
2019-03-06T08:35:15.245Z,52320.00
2019-03-06T08:36:15.253Z,53024.00
2019-03-06T08:37:15.234Z,56512.00
2019-03-06T08:38:15.190Z,58208.00
2019-03-06T08:39:15.183Z,60896.00
2019-03-06T08:40:15.180Z,64288.00
2019-03-06T08:41:15.196Z,66528.00
2019-03-06T08:42:15.173Z,68448.00
2019-03-06T08:43:15.149Z,46752.00
2019-03-06T08:44:15.125Z,28608.00
2019-03-06T08:45:15.121Z,30176.00
2019-03-06T08:46:15.138Z,39232.00
2019-03-06T08:47:15.119Z,71616.00
2019-03-06T08:48:15.105Z,49664.00
2019-03-06T08:49:15.080Z,56352.00
2019-03-06T08:50:15.068Z,58976.00
2019-03-06T08:51:15.055Z,58016.00
2019-03-06T08:52:15.063Z,30912.00
2019-03-06T08:53:15.042Z,39840.00
2019-03-06T08:54:15.057Z,68800.00
2019-03-06T08:55:15.021Z,29408.00
2019-03-06T08:56:15.019Z,27744.00
2019-03-06T08:57:14.992Z,78496.00
2019-03-06T08:58:14.998Z,60128.00
2019-03-06T08:59:14.975Z,33888.00
2019-03-06T09:00:14.972Z,31488.00
2019-03-06T09:01:14.978Z,57152.00
2019-03-06T09:02:15.776Z,65600.00
2019-03-06T09:03:15.848Z,71648.00
2019-03-06T09:04:14.936Z,75872.00
2019-03-06T09:05:14.906Z,62464.00
2019-03-06T09:06:14.903Z,67104.00
2019-03-06T09:07:14.913Z,62816.00
2019-03-06T09:08:14.884Z,45920.00
2019-03-06T09:09:14.876Z,51360.00
2019-03-06T09:10:14.851Z,53568.00
2019-03-06T09:11:14.859Z,55264.00
2019-03-06T09:12:15.366Z,62816.00
2019-03-06T09:13:14.819Z,60032.00
2019-03-06T09:14:14.813Z,55584.00
2019-03-06T09:15:14.800Z,54272.00
2019-03-06T09:16:14.793Z,52768.00
2019-03-06T09:17:14.812Z,52288.00
2019-03-06T09:18:14.775Z,56640.00
2019-03-06T09:19:14.756Z,60960.00
2019-03-06T09:20:14.754Z,65312.00
2019-03-06T09:21:14.751Z,66976.00
2019-03-06T09:22:14.755Z,68064.00
2019-03-06T09:23:22.772Z,65248.00
2019-03-06T09:24:15.700Z,63840.00
2019-03-06T09:25:14.695Z,58016.00
2019-03-06T09:26:14.696Z,51776.00
2019-03-06T09:27:14.697Z,49600.00
2019-03-06T09:28:14.661Z,53312.00
2019-03-06T09:29:14.647Z,55552.00
2019-03-06T09:30:16.201Z,56864.00
2019-03-06T09:31:14.634Z,53056.00
2019-03-06T09:32:14.617Z,52544.00
2019-03-06T09:33:14.635Z,54560.00
2019-03-06T09:34:14.601Z,53696.00
2019-03-06T09:35:14.581Z,54112.00
2019-03-06T09:36:14.579Z,58176.00
2019-03-06T09:37:14.587Z,58688.00
2019-03-06T09:38:14.553Z,58528.00
2019-03-06T09:39:14.549Z,62496.00
2019-03-06T09:40:14.543Z,67456.00
2019-03-06T09:41:14.522Z,70336.00
2019-03-06T09:42:14.528Z,71872.00
2019-03-06T09:43:14.503Z,70848.00
2019-03-06T09:44:14.494Z,65984.00
2019-03-06T09:45:14.482Z,64672.00
2019-03-06T09:46:14.470Z,63328.00
2019-03-06T09:47:14.472Z,60288.00
2019-03-06T09:48:14.436Z,62592.00
2019-03-06T09:49:14.426Z,65696.00
2019-03-06T09:50:14.419Z,66880.00
2019-03-06T09:51:14.410Z,66432.00
2019-03-06T09:52:14.416Z,62816.00
2019-03-06T09:53:14.386Z,61952.00
2019-03-06T09:54:14.381Z,63552.00
2019-03-06T09:55:14.364Z,62752.00
2019-03-06T09:56:14.373Z,62304.00
2019-03-06T09:57:14.343Z,60864.00
2019-03-06T09:58:14.362Z,61696.00
2019-03-06T09:59:14.318Z,60320.00
2019-03-06T10:00:14.305Z,63168.00
2019-03-06T10:01:14.300Z,63936.00
2019-03-06T10:02:14.284Z,63296.00
2019-03-06T10:03:14.287Z,62944.00
2019-03-06T10:04:14.292Z,58016.00
2019-03-06T10:05:14.262Z,60160.00
2019-03-06T10:06:14.247Z,59360.00
2019-03-06T10:07:14.248Z,58784.00
2019-03-06T10:08:14.248Z,59840.00
2019-03-06T10:09:14.212Z,63872.00
2019-03-06T10:10:14.201Z,70112.00
2019-03-06T10:11:17.285Z,72128.00
2019-03-06T10:12:14.181Z,72736.00
2019-03-06T10:13:14.166Z,74688.00
2019-03-06T10:14:14.194Z,78432.00
2019-03-06T10:15:14.153Z,81984.00
2019-03-06T10:16:14.142Z,82784.00
2019-03-06T10:17:14.134Z,84864.00
2019-03-06T10:18:14.143Z,88128.00
2019-03-06T10:19:14.117Z,89184.00
2019-03-06T10:20:14.091Z,90400.00
2019-03-06T10:21:14.080Z,91872.00
2019-03-06T10:22:14.075Z,89632.00
2019-03-06T10:23:14.072Z,87264.00
2019-03-06T10:24:14.094Z,86048.00
2019-03-06T10:25:14.049Z,87648.00
2019-03-06T10:26:14.037Z,87360.00
2019-03-06T10:27:14.021Z,73440.00
2019-03-06T10:28:14.019Z,65696.00
2019-03-06T10:29:14.009Z,68480.00
2019-03-06T10:30:14.017Z,74208.00
2019-03-06T10:31:13.975Z,75776.00
2019-03-06T10:32:13.967Z,82880.00
2019-03-06T10:33:13.956Z,81728.00
2019-03-06T10:34:13.947Z,80416.00
2019-03-06T10:35:13.958Z,78112.00
2019-03-06T10:36:14.930Z,80320.00
2019-03-06T10:37:13.919Z,87168.00
2019-03-06T10:38:16.752Z,84480.00
2019-03-06T10:39:13.892Z,89152.00
2019-03-06T10:40:13.900Z,91520.00
2019-03-06T10:41:13.877Z,88992.00
2019-03-06T10:42:13.871Z,86176.00
2019-03-06T10:43:13.868Z,89216.00
2019-03-06T10:44:13.847Z,90976.00
2019-03-06T10:45:13.867Z,92096.00
2019-03-06T10:46:13.823Z,93824.00
2019-03-06T10:47:13.815Z,90848.00
2019-03-06T10:48:13.803Z,82400.00
2019-03-06T10:49:13.823Z,84576.00
2019-03-06T10:50:13.783Z,81376.00
2019-03-06T10:51:13.790Z,77600.00
2019-03-06T10:52:13.757Z,84576.00
2019-03-06T10:53:13.747Z,85152.00
2019-03-06T10:54:13.738Z,85024.00
2019-03-06T10:55:13.730Z,84064.00
2019-03-06T10:56:13.743Z,84544.00
2019-03-06T10:57:13.732Z,83712.00
2019-03-06T10:58:13.698Z,83968.00
2019-03-06T10:59:13.696Z,85536.00
2019-03-06T11:00:13.680Z,84192.00
2019-03-06T11:01:13.664Z,85888.00
2019-03-06T11:02:13.684Z,82336.00
2019-03-06T11:03:13.638Z,77696.00
2019-03-06T11:04:13.630Z,75648.00
2019-03-06T11:05:13.616Z,70368.00
2019-03-06T11:06:13.608Z,67904.00
2019-03-06T11:07:13.628Z,67712.00
2019-03-06T11:08:13.600Z,62592.00
2019-03-06T11:09:13.584Z,59104.00
2019-03-06T11:10:23.293Z,60544.00
2019-03-06T11:11:14.554Z,63680.00
2019-03-06T11:12:13.545Z,64960.00
2019-03-06T11:13:13.553Z,60896.00
2019-03-06T11:14:13.531Z,58272.00
2019-03-06T11:15:13.543Z,54368.00
2019-03-06T11:16:13.511Z,54944.00
2019-03-06T11:17:13.488Z,53312.00
2019-03-06T11:18:13.499Z,53600.00
2019-03-06T11:19:13.476Z,54432.00
2019-03-06T11:20:13.515Z,57280.00
2019-03-06T11:21:13.461Z,54944.00
2019-03-06T11:22:13.449Z,52256.00
2019-03-06T11:23:13.454Z,52320.00
2019-03-06T11:24:13.425Z,51104.00
2019-03-06T11:25:13.404Z,50048.00
2019-03-06T11:26:13.401Z,52832.00
2019-03-06T11:27:13.391Z,54944.00
2019-03-06T11:28:13.379Z,51840.00
2019-03-06T11:29:13.394Z,47808.00
2019-03-06T11:30:13.358Z,49408.00
2019-03-06T11:31:13.346Z,49024.00
2019-03-06T11:32:13.363Z,49280.00
2019-03-06T11:33:13.326Z,49920.00
2019-03-06T11:34:13.343Z,50208.00
2019-03-06T11:35:13.302Z,49568.00
2019-03-06T11:36:13.300Z,48480.00
2019-03-06T11:37:13.278Z,48288.00
2019-03-06T11:38:13.266Z,42304.00
2019-03-06T11:39:13.266Z,39680.00
2019-03-06T11:40:13.275Z,44064.00
2019-03-06T11:41:13.245Z,45664.00
2019-03-06T11:42:13.235Z,45856.00
2019-03-06T11:43:13.219Z,51232.00
2019-03-06T11:44:13.199Z,48672.00
2019-03-06T11:45:13.220Z,51488.00
2019-03-06T11:46:13.182Z,55616.00
2019-03-06T11:47:13.209Z,54848.00
2019-03-06T11:48:13.164Z,54464.00
2019-03-06T11:49:13.154Z,50624.00
2019-03-06T11:50:13.150Z,46048.00
2019-03-06T11:51:13.156Z,49440.00
2019-03-06T11:52:13.130Z,48672.00
2019-03-06T11:53:13.120Z,47744.00
2019-03-06T11:54:13.100Z,43232.00
2019-03-06T11:55:13.084Z,40320.00
2019-03-06T11:56:13.130Z,39648.00
2019-03-06T11:57:13.065Z,38880.00
2019-03-06T11:58:13.052Z,37248.00
2019-03-06T11:59:13.796Z,37600.00
2019-03-06T12:00:13.042Z,41056.00
2019-03-06T12:01:13.077Z,44128.00
2019-03-06T12:02:13.051Z,49920.00
2019-03-06T12:03:13.013Z,53856.00
2019-03-06T12:04:13.000Z,64416.00
2019-03-06T12:05:12.991Z,76160.00
2019-03-06T12:06:12.976Z,79776.00
2019-03-06T12:07:12.985Z,76800.00
2019-03-06T12:08:12.974Z,71264.00
2019-03-06T12:09:12.936Z,71328.00
2019-03-06T12:10:12.939Z,70560.00
2019-03-06T12:11:12.967Z,76544.00
2019-03-06T12:12:12.908Z,83136.00
2019-03-06T12:13:12.926Z,89824.00
2019-03-06T12:14:12.907Z,92512.00
2019-03-06T12:15:12.880Z,91104.00
2019-03-06T12:16:12.895Z,90208.00
2019-03-06T12:17:12.848Z,84704.00
2019-03-06T12:18:12.840Z,81920.00
2019-03-06T12:19:12.835Z,79904.00
2019-03-06T12:20:12.890Z,83040.00
2019-03-06T12:21:12.834Z,84576.00
2019-03-06T12:22:12.797Z,84608.00
2019-03-06T12:23:12.791Z,83520.00
2019-03-06T12:24:13.205Z,83968.00
2019-03-06T12:25:12.785Z,73056.00
2019-03-06T12:26:12.764Z,70496.00