createdAt,value
2019-06-01T00:43:22.720Z,101665.39
2019-06-01T00:49:29.045Z,101678.80
2019-06-01T01:22:38.578Z,101666.36
2019-06-01T04:08:27.898Z,101678.95
2019-06-01T04:11:01.622Z,101683.77
2019-06-01T04:13:35.567Z,101675.77
2019-06-01T04:16:09.993Z,101676.67
2019-06-01T04:18:44.113Z,101677.53
2019-06-01T04:21:17.665Z,101679.76
2019-06-01T04:23:51.133Z,101672.22
2019-06-01T04:26:24.633Z,101668.18
2019-06-01T04:28:58.176Z,101673.37
2019-06-01T04:31:31.690Z,101674.11
2019-06-01T04:34:05.303Z,101677.47
2019-06-01T04:36:38.988Z,101682.63
2019-06-01T04:39:13.764Z,101687.39
2019-06-01T04:41:48.966Z,101693.07
2019-06-01T04:57:13.038Z,101697.84
2019-06-01T05:06:02.424Z,101699.41
2019-06-01T05:08:45.552Z,101693.89
2019-06-01T05:11:22.005Z,101693.86
2019-06-01T05:14:23.954Z,101695.09
2019-06-01T05:17:01.222Z,101690.56
2019-06-01T05:19:35.785Z,101698.80
2019-06-01T05:35:22.008Z,101699.73
2019-06-01T05:37:55.336Z,101700.42
2019-06-01T05:40:28.924Z,101699.31
2019-06-01T05:43:02.358Z,101673.49
2019-06-01T05:45:35.928Z,101710.38
2019-06-01T05:48:12.046Z,101712.89
2019-06-01T05:50:44.614Z,101710.95
2019-06-01T05:53:19.863Z,101703.59
2019-06-01T05:55:53.653Z,101704.00
2019-06-01T05:58:29.279Z,101703.80
2019-06-01T06:01:02.641Z,101699.91
2019-06-01T06:03:40.226Z,101704.92
2019-06-01T06:06:12.214Z,101699.69
2019-06-01T06:08:46.097Z,101692.45
2019-06-01T06:11:20.951Z,101698.66
2019-06-01T06:13:55.066Z,101692.72
2019-06-01T06:16:28.979Z,101691.30
2019-06-01T06:19:02.864Z,101688.94
2019-06-01T06:21:36.473Z,101688.98
2019-06-01T06:24:10.163Z,101689.53
2019-06-01T06:26:43.930Z,101689.47
2019-06-01T06:29:18.948Z,101697.38
2019-06-01T06:31:52.759Z,101699.25
2019-06-01T06:34:26.513Z,101698.55
2019-06-01T06:37:00.328Z,101692.50
2019-06-01T06:39:40.640Z,101693.08
2019-06-01T06:42:18.608Z,101701.18
2019-06-01T06:44:58.178Z,101705.69
2019-06-01T06:47:32.705Z,101695.37
2019-06-01T06:50:06.900Z,101699.27
2019-06-01T06:52:40.606Z,101696.36
2019-06-01T06:55:15.649Z,101692.33
2019-06-01T06:57:50.029Z,101698.98
2019-06-01T07:11:59.504Z,101698.86
2019-06-01T07:14:21.550Z,101697.09
2019-06-01T07:17:31.806Z,101696.80
2019-06-01T07:20:07.156Z,101694.11
2019-06-01T07:22:46.073Z,101689.77
2019-06-01T07:25:22.649Z,101689.53
2019-06-01T07:27:59.222Z,101683.20
2019-06-01T07:30:49.603Z,101687.70
2019-06-01T07:33:17.841Z,101687.92
2019-06-01T07:35:56.679Z,101692.00
2019-06-01T07:38:33.982Z,101686.11
2019-06-01T07:41:10.655Z,101685.05
2019-06-01T07:43:44.800Z,101686.41
2019-06-01T07:46:18.483Z,101677.45
2019-06-01T07:48:52.094Z,101676.67
2019-06-01T07:51:27.382Z,101673.41
2019-06-01T07:54:00.932Z,101671.72
2019-06-01T07:56:34.465Z,101678.22
2019-06-01T07:59:08.440Z,101666.92
2019-06-01T08:01:42.005Z,101668.68
2019-06-01T08:04:15.875Z,101665.34
2019-06-01T08:06:50.302Z,101661.56
2019-06-01T08:09:24.591Z,101672.68
2019-06-01T08:12:01.507Z,101669.83
2019-06-01T08:14:35.063Z,101673.13
2019-06-01T08:17:08.666Z,101665.28
2019-06-01T08:19:42.118Z,101664.64
2019-06-01T08:22:15.489Z,101660.41
2019-06-01T08:24:48.774Z,101666.75
2019-06-01T08:27:22.529Z,101659.47
2019-06-01T08:30:03.570Z,101659.19
2019-06-01T08:32:38.969Z,101655.55
2019-06-01T08:35:13.767Z,101662.06
2019-06-01T08:38:23.383Z,101652.94
2019-06-01T08:44:10.018Z,101663.90
2019-06-01T08:46:43.675Z,101660.44
2019-06-01T09:05:53.553Z,101647.16
2019-06-01T09:08:27.186Z,101643.95
2019-06-01T09:11:00.695Z,101641.74
2019-06-01T09:13:35.522Z,101643.11
2019-06-01T09:16:09.359Z,101640.91
2019-06-01T09:18:42.885Z,101639.05
2019-06-01T09:21:18.289Z,101629.44
2019-06-01T09:23:52.282Z,101635.06
2019-06-01T09:26:26.300Z,101625.70
2019-06-01T09:29:00.381Z,101627.81
2019-06-01T09:31:34.394Z,101628.81
2019-06-01T09:34:08.028Z,101628.59
2019-06-01T09:36:41.621Z,101639.96
2019-06-01T09:39:15.193Z,101633.89
2019-06-01T09:41:49.780Z,101628.86
2019-06-01T09:44:23.925Z,101623.99
2019-06-01T09:46:59.522Z,101631.78
2019-06-01T09:49:34.110Z,101630.97
2019-06-01T09:52:12.038Z,101626.30
2019-06-01T09:54:43.494Z,101634.30
2019-06-01T09:57:17.079Z,101628.01
2019-06-01T10:04:39.351Z,101622.69
2019-06-01T10:07:13.196Z,101628.84
2019-06-01T10:09:46.753Z,101620.31
2019-06-01T10:12:20.721Z,101626.65
2019-06-01T10:14:55.282Z,101624.88
2019-06-01T10:17:30.451Z,101601.94
2019-06-01T10:20:05.629Z,101620.88
2019-06-01T10:22:39.545Z,101616.56
2019-06-01T10:25:13.374Z,101615.30
2019-06-01T10:27:46.905Z,101617.98
2019-06-01T10:30:20.467Z,101610.93
2019-06-01T10:32:54.367Z,101613.81
2019-06-01T10:35:27.577Z,101610.30
2019-06-01T10:38:00.797Z,101615.84
2019-06-01T10:40:35.352Z,101610.97
2019-06-01T10:43:09.201Z,101603.59
2019-06-01T10:45:42.363Z,101605.81
2019-06-01T10:48:16.616Z,101599.41
2019-06-01T10:50:50.101Z,101598.23
2019-06-01T10:53:23.337Z,101601.91
2019-06-01T10:55:56.650Z,101597.77
2019-06-01T10:58:29.884Z,101595.77
2019-06-01T11:01:03.361Z,101597.13
2019-06-01T11:03:36.809Z,101595.67
2019-06-01T11:06:10.296Z,101595.87
2019-06-01T11:08:43.955Z,101592.91
2019-06-01T11:11:18.531Z,101590.88
2019-06-01T11:13:59.126Z,101587.05
2019-06-01T11:16:41.027Z,101584.16
2019-06-01T11:19:17.926Z,101584.44
2019-06-01T11:21:54.449Z,101576.66
2019-06-01T11:24:35.824Z,101576.87
2019-06-01T11:27:10.636Z,101573.36
2019-06-01T11:29:51.277Z,101563.56
2019-06-01T11:32:19.535Z,101562.42
2019-06-01T11:34:53.188Z,101550.03
2019-06-01T11:37:26.324Z,101548.64
2019-06-01T11:39:59.606Z,101540.91
2019-06-01T11:42:39.221Z,101529.68
2019-06-01T11:45:13.035Z,101533.80
2019-06-01T11:47:46.945Z,101533.48
2019-06-01T11:50:20.368Z,101530.41
2019-06-01T11:52:53.670Z,101523.20
2019-06-01T11:55:27.036Z,101527.83
2019-06-01T11:58:00.388Z,101521.11
2019-06-01T12:00:33.636Z,101521.68
2019-06-01T12:03:06.964Z,101521.81
2019-06-01T12:05:40.173Z,101517.90
2019-06-01T12:08:13.392Z,101516.82
2019-06-01T12:10:51.064Z,101514.53
2019-06-01T12:13:24.322Z,101506.61
2019-06-01T12:15:57.510Z,101513.05
2019-06-01T12:18:30.712Z,101511.59
2019-06-01T12:21:03.959Z,101507.12
2019-06-01T12:23:37.407Z,101499.42
2019-06-01T12:26:10.572Z,101506.34
2019-06-01T12:28:44.102Z,101503.81
2019-06-01T12:31:18.263Z,101489.30
2019-06-01T12:33:53.167Z,101485.02
2019-06-01T12:36:26.601Z,101482.59
2019-06-01T12:38:59.898Z,101483.65
2019-06-01T12:41:33.374Z,101484.36
2019-06-01T12:44:14.256Z,101479.20
2019-06-01T12:46:48.997Z,101472.89
2019-06-01T12:49:22.635Z,101476.43
2019-06-01T12:51:57.130Z,101467.22
2019-06-01T12:54:31.590Z,101462.85
2019-06-01T12:57:05.811Z,101462.47
2019-06-01T12:59:41.055Z,101454.17
2019-06-01T13:02:15.553Z,101455.60
2019-06-01T13:04:49.206Z,101454.90
2019-06-01T13:07:22.698Z,101449.14
2019-06-01T13:09:56.197Z,101446.80
2019-06-01T13:12:29.396Z,101440.26
2019-06-01T13:15:02.527Z,101434.63
2019-06-01T13:17:36.823Z,101433.75
2019-06-01T13:20:10.438Z,101436.34
2019-06-01T13:22:43.623Z,101431.75
2019-06-01T13:25:17.063Z,101419.56
2019-06-01T13:27:50.736Z,101420.11
2019-06-01T13:30:23.864Z,101411.36
2019-06-01T13:32:57.037Z,101416.09
2019-06-01T13:35:30.103Z,101413.35
2019-06-01T13:38:11.533Z,101409.44
2019-06-01T13:40:37.964Z,101414.30
2019-06-01T13:43:10.996Z,101413.16
2019-06-01T13:45:45.226Z,101408.76
2019-06-01T13:48:18.556Z,101402.05
2019-06-01T13:50:52.038Z,101408.73
2019-06-01T13:53:25.215Z,101406.39
2019-06-01T13:55:58.237Z,101403.58
2019-06-01T13:58:31.420Z,101400.52
2019-06-01T14:01:04.578Z,101395.36
2019-06-01T14:03:38.766Z,101395.75
2019-06-01T14:06:11.881Z,101397.22
2019-06-01T14:08:45.067Z,101396.47
2019-06-01T14:11:18.110Z,101389.60
2019-06-01T14:13:52.064Z,101387.29
2019-06-01T14:16:25.386Z,101385.93
2019-06-01T14:18:58.471Z,101382.73
2019-06-01T14:21:31.607Z,101381.88
2019-06-01T14:24:04.712Z,101373.15
2019-06-01T14:26:37.781Z,101370.64
2019-06-01T14:29:10.926Z,101370.57
2019-06-01T14:31:44.721Z,101372.23
2019-06-01T14:34:17.838Z,101367.22
2019-06-01T14:36:50.950Z,101364.52
2019-06-01T14:39:24.330Z,101358.98
2019-06-01T14:41:57.715Z,101353.47
2019-06-01T14:44:30.925Z,101354.22
2019-06-01T14:47:06.156Z,101347.45
2019-06-01T14:49:38.841Z,101346.00
2019-06-01T14:52:11.941Z,101338.14
2019-06-01T14:54:45.055Z,101333.48
2019-06-01T14:57:18.152Z,101326.82
2019-06-01T14:59:51.955Z,101329.28
2019-06-01T15:02:25.259Z,101316.02
2019-06-01T15:04:58.700Z,101314.28
2019-06-01T15:07:31.873Z,101318.72
2019-06-01T15:10:06.171Z,101314.42
2019-06-01T15:12:39.433Z,101309.03
2019-06-01T15:15:12.717Z,101306.93
2019-06-01T15:17:45.838Z,101301.14
2019-06-01T15:20:19.145Z,101303.73
2019-06-01T15:22:52.677Z,101305.33
2019-06-01T15:25:26.969Z,101299.98
2019-06-01T15:28:00.067Z,101300.73
2019-06-01T15:30:33.251Z,101293.98
2019-06-01T15:33:06.483Z,101299.38
2019-06-01T15:35:39.843Z,101291.64
2019-06-01T15:38:12.898Z,101289.52
2019-06-01T15:40:46.010Z,101293.31
2019-06-01T15:43:19.711Z,101285.70
2019-06-01T15:45:55.277Z,101285.07
2019-06-01T15:48:28.533Z,101283.37
2019-06-01T15:51:07.003Z,101280.56
2019-06-01T15:53:36.419Z,101277.72
2019-06-01T15:56:09.521Z,101273.63
2019-06-01T15:58:52.483Z,101273.13
2019-06-01T16:01:17.447Z,101273.53
2019-06-01T16:03:50.731Z,101269.48
2019-06-01T16:06:24.037Z,101265.04
2019-06-01T16:08:57.349Z,101266.39
2019-06-01T16:11:30.427Z,101269.20
2019-06-01T16:14:03.982Z,101266.25
2019-06-01T16:16:37.291Z,101271.53
2019-06-01T16:19:10.434Z,101265.89
2019-06-01T16:21:43.609Z,101260.98
2019-06-01T16:24:16.725Z,101258.75
2019-06-01T16:26:49.839Z,101253.11
2019-06-01T16:29:22.948Z,101252.65
2019-06-01T16:31:56.643Z,101256.80
2019-06-01T16:34:30.963Z,101250.91
2019-06-01T16:37:05.232Z,101250.76
2019-06-01T16:39:38.550Z,101251.43
2019-06-01T16:42:11.657Z,101244.54
2019-06-01T16:44:45.759Z,101243.19
2019-06-01T16:47:18.808Z,101241.34
2019-06-01T16:49:51.918Z,101240.23
2019-06-01T16:52:25.352Z,101241.54
2019-06-01T16:54:58.549Z,101246.32
2019-06-01T16:57:31.584Z,101243.87
2019-06-01T17:00:04.981Z,101244.67
2019-06-01T17:02:38.377Z,101243.41
2019-06-01T17:05:14.310Z,101253.09
2019-06-01T17:07:47.406Z,101251.58
2019-06-01T17:10:26.147Z,101253.03
2019-06-01T17:12:56.830Z,101251.82
2019-06-01T17:15:30.170Z,101245.68
2019-06-01T17:18:06.569Z,101245.62
2019-06-01T17:20:48.775Z,101240.97
2019-06-01T17:23:27.851Z,101240.32
2019-06-01T17:25:58.276Z,101235.62
2019-06-01T17:28:31.593Z,101234.98
2019-06-01T17:31:06.883Z,101236.17
2019-06-01T17:33:40.674Z,101232.95
2019-06-01T17:36:13.855Z,101228.27
2019-06-01T17:38:46.986Z,101229.34
2019-06-01T17:41:20.030Z,101231.29
2019-06-01T17:43:53.199Z,101227.98
2019-06-01T17:46:26.388Z,101224.63
2019-06-01T17:49:00.004Z,101223.87
2019-06-01T17:51:33.170Z,101224.11
2019-06-01T17:54:07.072Z,101218.56
2019-06-01T17:56:41.093Z,101220.14
2019-06-01T17:59:14.249Z,101220.83
2019-06-01T18:01:47.471Z,101223.09
2019-06-01T18:04:20.682Z,101223.16
2019-06-01T18:06:54.850Z,101217.34
2019-06-01T18:09:27.895Z,101224.01
2019-06-01T18:12:01.955Z,101224.06
2019-06-01T18:14:35.464Z,101222.38
2019-06-01T18:17:08.589Z,101219.74
2019-06-01T18:19:41.701Z,101216.94
2019-06-01T18:22:16.644Z,101224.10
2019-06-01T18:24:53.200Z,101223.39
2019-06-01T18:27:30.477Z,101221.11
2019-06-01T18:30:08.728Z,101218.73
2019-06-01T18:32:45.704Z,101224.52
2019-06-01T18:35:22.854Z,101224.10
2019-06-01T18:38:00.051Z,101224.10
2019-06-01T18:40:37.844Z,101219.03
2019-06-01T18:43:19.310Z,101225.56
2019-06-01T18:45:56.285Z,101220.44
2019-06-01T18:48:31.843Z,101229.38
2019-06-01T18:51:08.359Z,101233.14
2019-06-01T18:53:44.774Z,101236.70
2019-06-01T18:56:21.322Z,101241.77
2019-06-01T18:58:54.872Z,101237.09
2019-06-01T19:01:27.975Z,101229.61
2019-06-01T19:04:00.999Z,101229.61
2019-06-01T19:06:34.234Z,101240.27
2019-06-01T19:09:09.894Z,101243.53
2019-06-01T19:11:43.074Z,101242.39
2019-06-01T19:14:16.186Z,101231.25
2019-06-01T19:16:49.297Z,101243.52
2019-06-01T19:19:22.359Z,101252.91
2019-06-01T19:21:55.396Z,101255.55
2019-06-01T19:24:28.448Z,101253.39
2019-06-01T19:27:01.634Z,101251.75
2019-06-01T19:29:34.817Z,101264.28
2019-06-01T19:32:08.796Z,101258.78
2019-06-01T19:34:42.146Z,101263.70
2019-06-01T19:37:15.328Z,101260.61
2019-06-01T19:39:49.155Z,101259.73
2019-06-01T19:42:22.373Z,101263.55
2019-06-01T19:44:55.565Z,101263.41
2019-06-01T19:47:29.972Z,101264.64
2019-06-01T19:50:03.164Z,101263.84
2019-06-01T19:52:36.361Z,101267.91
2019-06-01T19:55:10.724Z,101267.53
2019-06-01T19:58:33.957Z,101268.09
2019-06-01T20:01:10.131Z,101269.92
2019-06-01T20:03:43.382Z,101271.11
2019-06-01T20:06:17.049Z,101269.73
2019-06-01T20:08:50.264Z,101272.11
2019-06-01T20:11:23.441Z,101271.59
2019-06-01T20:13:56.558Z,101278.05
2019-06-01T20:16:29.767Z,101274.63
2019-06-01T20:19:03.023Z,101280.98
2019-06-01T20:21:36.218Z,101284.70
2019-06-01T20:24:09.376Z,101279.60
2019-06-01T20:26:48.934Z,101278.92
2019-06-01T20:29:17.664Z,101280.28
2019-06-01T20:31:50.931Z,101283.77
2019-06-01T20:34:24.108Z,101284.39
2019-06-01T20:36:57.286Z,101289.98
2019-06-01T20:39:30.464Z,101291.75
2019-06-01T20:42:20.214Z,101284.11
2019-06-01T20:44:38.369Z,101286.06
2019-06-01T20:47:12.509Z,101286.86
2019-06-01T20:49:45.800Z,101278.45
2019-06-01T20:52:19.093Z,101281.00
2019-06-01T20:54:52.328Z,101280.58
2019-06-01T20:57:25.457Z,101282.81
2019-06-01T20:59:58.781Z,101286.09
2019-06-01T21:02:31.894Z,101287.60
2019-06-01T21:05:06.724Z,101287.91
2019-06-01T21:07:39.943Z,101284.77
2019-06-01T21:10:14.087Z,101284.14
2019-06-01T21:12:47.448Z,101282.88
2019-06-01T21:15:21.347Z,101283.66
2019-06-01T21:17:54.637Z,101292.30
2019-06-01T21:20:30.055Z,101288.93
2019-06-01T21:23:02.957Z,101287.89
2019-06-01T21:25:36.076Z,101296.78
2019-06-01T21:28:14.027Z,101298.97
2019-06-01T21:30:44.213Z,101293.56
2019-06-01T21:33:19.736Z,101290.08
2019-06-01T21:35:53.057Z,101293.98
2019-06-01T21:38:26.189Z,101291.95
2019-06-01T21:40:59.360Z,101297.20
2019-06-01T21:43:35.381Z,101292.88
2019-06-01T21:46:07.279Z,101292.20
2019-06-01T21:48:40.404Z,101294.52
2019-06-01T21:51:13.530Z,101288.28
2019-06-01T21:53:46.553Z,101287.80
2019-06-01T21:56:20.780Z,101288.02
2019-06-01T21:58:54.474Z,101288.28
2019-06-01T22:01:27.666Z,101296.67
2019-06-01T22:04:00.762Z,101295.70
2019-06-01T22:06:33.955Z,101295.70
2019-06-01T22:09:08.270Z,101296.88
2019-06-01T22:11:41.472Z,101296.02
2019-06-01T22:14:14.586Z,101300.28
2019-06-01T22:16:47.780Z,101295.92
2019-06-01T22:19:21.606Z,101297.35
2019-06-01T22:21:54.743Z,101294.89
2019-06-01T22:24:28.332Z,101300.50
2019-06-01T22:27:01.494Z,101296.83
2019-06-01T22:29:34.654Z,101295.56
2019-06-01T22:32:07.774Z,101299.30
2019-06-01T22:34:40.915Z,101297.96
2019-06-01T22:37:13.985Z,101294.97
2019-06-01T22:39:47.172Z,101293.19
2019-06-01T22:42:20.313Z,101287.47
2019-06-01T22:44:53.501Z,101284.47
2019-06-01T22:47:26.742Z,101287.52
2019-06-01T22:49:59.948Z,101293.00
2019-06-01T22:52:33.086Z,101291.45
2019-06-01T22:55:07.497Z,101284.55
2019-06-01T22:57:43.117Z,101290.95
2019-06-01T23:00:16.790Z,101283.00
2019-06-01T23:02:50.093Z,101279.67
2019-06-01T23:05:23.307Z,101275.08
2019-06-01T23:07:56.640Z,101276.73
2019-06-01T23:10:33.967Z,101278.27
2019-06-01T23:13:04.717Z,101287.13
2019-06-01T23:15:38.116Z,101280.41
2019-06-01T23:18:11.562Z,101279.93
2019-06-01T23:20:44.722Z,101280.55
2019-06-01T23:23:17.904Z,101275.80
2019-06-01T23:25:51.271Z,101281.19
2019-06-01T23:28:24.398Z,101277.94
2019-06-01T23:30:57.431Z,101273.14
2019-06-01T23:33:30.992Z,101274.34
2019-06-01T23:36:04.199Z,101271.73
2019-06-01T23:38:37.257Z,101273.53
2019-06-01T23:41:10.438Z,101264.82
2019-06-01T23:43:43.619Z,101275.92
2019-06-01T23:46:16.742Z,101264.60
2019-06-01T23:48:50.066Z,101268.76
2019-06-01T23:51:23.482Z,101266.20
2019-06-01T23:53:56.681Z,101267.19
2019-06-01T23:56:29.834Z,101266.30
2019-06-01T23:59:02.940Z,101268.58
