createdAt,value
2018-05-08T00:01:00.904Z,16.57
2018-05-08T00:03:28.528Z,18.67
2018-05-08T00:05:56.086Z,15.57
2018-05-08T00:08:23.636Z,13.93
2018-05-08T00:10:51.330Z,15.00
2018-05-08T00:13:19.172Z,13.80
2018-05-08T00:15:46.849Z,11.07
2018-05-08T00:18:14.429Z,12.50
2018-05-08T00:20:42.056Z,13.20
2018-05-08T00:23:10.024Z,13.37
2018-05-08T00:25:37.616Z,12.20
2018-05-08T00:28:05.178Z,12.10
2018-05-08T00:30:32.992Z,11.97
2018-05-08T00:33:00.900Z,11.70
2018-05-08T00:35:28.472Z,11.20
2018-05-08T00:37:56.245Z,12.07
2018-05-08T00:40:24.684Z,12.03
2018-05-08T00:42:52.235Z,11.40
2018-05-08T00:45:19.992Z,12.37
2018-05-08T00:47:47.701Z,12.40
2018-05-08T00:50:15.244Z,12.17
2018-05-08T00:52:43.841Z,14.27
2018-05-08T00:55:11.737Z,12.87
2018-05-08T00:57:39.636Z,13.67
2018-05-08T01:00:07.311Z,12.57
2018-05-08T01:02:35.056Z,14.27
2018-05-08T01:05:02.981Z,13.00
2018-05-08T01:07:30.593Z,13.37
2018-05-08T01:09:58.677Z,11.80
2018-05-08T01:12:26.542Z,12.13
2018-05-08T01:14:54.153Z,12.10
2018-05-08T01:17:21.965Z,11.87
2018-05-08T01:19:49.647Z,11.67
2018-05-08T01:22:17.401Z,12.70
2018-05-08T01:24:45.287Z,11.43
2018-05-08T01:27:13.725Z,12.60
2018-05-08T01:29:41.808Z,12.67
2018-05-08T01:32:09.652Z,11.93
2018-05-08T01:34:37.210Z,11.73
2018-05-08T01:37:05.200Z,11.10
2018-05-08T01:39:33.024Z,11.97
2018-05-08T01:42:00.716Z,11.37
2018-05-08T01:44:29.408Z,10.53
2018-05-08T01:46:57.133Z,10.70
2018-05-08T01:49:25.068Z,10.87
2018-05-08T01:51:52.813Z,9.07
2018-05-08T01:54:20.714Z,8.67
2018-05-08T01:56:48.508Z,7.97
2018-05-08T01:59:16.255Z,9.53
2018-05-08T02:01:43.864Z,9.07
2018-05-08T02:04:11.408Z,7.83
2018-05-08T02:06:39.175Z,7.13
2018-05-08T02:09:07.036Z,6.70
2018-05-08T02:11:34.704Z,6.47
2018-05-08T02:14:02.251Z,6.70
2018-05-08T02:16:30.033Z,7.53
2018-05-08T02:18:57.875Z,7.53
2018-05-08T02:21:25.743Z,7.80
2018-05-08T02:23:53.643Z,7.80
2018-05-08T02:26:21.166Z,8.20
2018-05-08T02:28:48.709Z,7.57
2018-05-08T02:31:16.444Z,7.40
2018-05-08T02:33:44.440Z,7.10
2018-05-08T02:36:12.114Z,6.87
2018-05-08T02:38:40.246Z,7.10
2018-05-08T02:41:07.785Z,7.50
2018-05-08T02:43:35.667Z,7.67
2018-05-08T02:46:03.394Z,8.07
2018-05-08T02:48:31.252Z,9.07
2018-05-08T02:50:58.891Z,10.53
2018-05-08T02:53:26.776Z,8.93
2018-05-08T02:55:54.457Z,8.27
2018-05-08T02:58:22.001Z,8.10
2018-05-08T03:00:50.689Z,9.67
2018-05-08T03:03:18.278Z,12.63
2018-05-08T03:05:46.693Z,12.63
2018-05-08T03:08:14.306Z,14.30
2018-05-08T03:10:42.238Z,12.20
2018-05-08T03:13:10.085Z,11.97
2018-05-08T03:15:38.161Z,11.87
2018-05-08T03:18:05.723Z,12.27
2018-05-08T03:20:33.293Z,11.60
2018-05-08T03:23:01.268Z,13.47
2018-05-08T03:25:29.009Z,13.20
2018-05-08T03:27:56.558Z,9.87
2018-05-08T03:30:24.331Z,9.53
2018-05-08T03:32:52.119Z,9.40
2018-05-08T03:35:19.674Z,10.13
2018-05-08T03:37:47.476Z,9.60
2018-05-08T03:40:15.099Z,10.57
2018-05-08T03:42:43.060Z,11.50
2018-05-08T03:45:10.662Z,11.57
2018-05-08T03:47:38.599Z,11.50
2018-05-08T03:50:06.153Z,11.77
2018-05-08T03:52:33.795Z,10.57
2018-05-08T03:55:01.389Z,11.17
2018-05-08T03:57:29.342Z,10.53
2018-05-08T03:59:57.305Z,11.17
2018-05-08T04:02:37.249Z,11.53
2018-05-08T04:05:16.740Z,11.50
2018-05-08T04:07:56.201Z,11.67
2018-05-08T04:10:23.832Z,13.40
2018-05-08T04:12:51.646Z,15.27
2018-05-08T04:15:20.327Z,17.07
2018-05-08T04:17:48.187Z,22.10
2018-05-08T04:20:15.824Z,22.17
2018-05-08T04:22:43.373Z,20.97
2018-05-08T04:25:11.179Z,19.77
2018-05-08T04:27:38.799Z,18.17
2018-05-08T04:30:06.718Z,17.93
2018-05-08T04:32:34.451Z,13.27
2018-05-08T04:35:02.005Z,11.97
2018-05-08T04:37:29.899Z,10.10
2018-05-08T04:39:57.552Z,14.50
2018-05-08T04:42:25.292Z,16.70
2018-05-08T04:44:53.285Z,12.00
2018-05-08T04:47:21.248Z,11.00
2018-05-08T04:49:48.865Z,10.73
2018-05-08T04:52:17.479Z,10.40
2018-05-08T04:54:45.224Z,16.60
2018-05-08T04:57:12.773Z,12.50
2018-05-08T04:59:40.682Z,10.50
2018-05-08T05:02:08.449Z,9.50
2018-05-08T05:04:36.466Z,10.90
2018-05-08T05:07:04.057Z,9.70
2018-05-08T05:09:31.799Z,10.97
2018-05-08T05:11:59.604Z,12.80
2018-05-08T05:14:27.517Z,12.03
2018-05-08T05:16:56.441Z,10.80
2018-05-08T05:19:23.995Z,11.33
2018-05-08T05:21:51.544Z,10.90
2018-05-08T05:24:19.734Z,10.07
2018-05-08T05:26:47.316Z,9.93
2018-05-08T05:29:14.925Z,10.80
2018-05-08T05:31:42.565Z,11.37
2018-05-08T05:34:11.211Z,10.67
2018-05-08T05:36:39.077Z,9.63
2018-05-08T05:39:06.697Z,11.73
2018-05-08T05:41:34.605Z,7.70
2018-05-08T05:44:02.233Z,6.83
2018-05-08T05:46:29.925Z,6.33
2018-05-08T05:48:57.822Z,6.37
2018-05-08T05:51:25.657Z,6.83
2018-05-08T05:53:53.377Z,6.97
2018-05-08T05:56:20.929Z,6.50
2018-05-08T05:58:48.865Z,7.30
2018-05-08T06:01:16.453Z,7.03
2018-05-08T06:03:44.011Z,6.63
2018-05-08T06:06:11.666Z,5.60
2018-05-08T06:08:40.248Z,5.73
2018-05-08T06:11:07.805Z,6.37
2018-05-08T06:13:36.117Z,6.20
2018-05-08T06:16:03.809Z,6.63
2018-05-08T06:18:31.590Z,5.83
2018-05-08T06:20:59.188Z,5.97
2018-05-08T06:23:26.789Z,6.10
2018-05-08T06:25:54.561Z,6.50
2018-05-08T06:28:23.049Z,6.37
2018-05-08T06:30:50.674Z,6.40
2018-05-08T06:33:18.304Z,5.93
2018-05-08T06:35:46.026Z,6.23
2018-05-08T06:38:13.673Z,6.47
2018-05-08T06:40:41.258Z,6.43
2018-05-08T06:43:08.832Z,6.73
2018-05-08T06:45:37.658Z,6.47
2018-05-08T06:48:05.384Z,6.70
2018-05-08T06:50:33.708Z,6.17
2018-05-08T06:53:01.535Z,6.37
2018-05-08T06:55:29.163Z,6.83
2018-05-08T06:57:56.716Z,6.20
2018-05-08T07:00:24.460Z,6.40
2018-05-08T07:02:52.536Z,6.80
2018-05-08T07:05:20.120Z,6.90
2018-05-08T07:07:48.049Z,7.07
2018-05-08T07:10:15.597Z,6.27
2018-05-08T07:12:43.163Z,6.53
2018-05-08T07:15:10.785Z,6.07
2018-05-08T07:17:38.339Z,6.03
2018-05-08T07:20:06.780Z,5.70
2018-05-08T07:22:34.368Z,5.80
2018-05-08T07:25:02.264Z,5.60
2018-05-08T07:27:29.860Z,5.77
2018-05-08T07:29:57.483Z,6.67
2018-05-08T07:32:25.988Z,6.17
2018-05-08T07:34:53.772Z,5.33
2018-05-08T07:37:21.899Z,6.10
2018-05-08T07:39:49.501Z,5.97
2018-05-08T07:42:17.068Z,5.60
2018-05-08T07:44:45.025Z,5.30
2018-05-08T07:47:12.588Z,5.30
2018-05-08T07:49:40.336Z,5.10
2018-05-08T07:52:08.020Z,5.90
2018-05-08T07:54:35.563Z,5.60
2018-05-08T07:57:03.153Z,5.20
2018-05-08T07:59:31.497Z,5.67
2018-05-08T08:01:59.460Z,5.67
2018-05-08T08:04:27.018Z,6.17
2018-05-08T08:06:54.771Z,6.07
2018-05-08T08:09:22.805Z,5.57
2018-05-08T08:11:50.352Z,5.93
2018-05-08T08:14:18.837Z,6.03
2018-05-08T08:16:47.232Z,5.63
2018-05-08T08:19:14.880Z,5.73
2018-05-08T08:21:42.609Z,6.50
2018-05-08T08:24:10.230Z,5.97
2018-05-08T08:26:38.616Z,6.03
2018-05-08T08:29:06.219Z,5.70
2018-05-08T08:31:34.692Z,5.73
2018-05-08T08:34:02.532Z,5.90
2018-05-08T08:36:30.296Z,5.73
2018-05-08T08:38:58.072Z,5.60
2018-05-08T08:41:25.887Z,6.13
2018-05-08T08:43:53.625Z,5.90
2018-05-08T08:46:21.989Z,6.30
2018-05-08T08:48:49.597Z,7.03
2018-05-08T08:51:17.603Z,7.73
2018-05-08T08:53:45.628Z,6.70
2018-05-08T08:56:13.736Z,7.03
2018-05-08T08:58:41.587Z,6.60
2018-05-08T09:01:09.187Z,6.97
2018-05-08T09:03:36.740Z,6.10
2018-05-08T09:06:04.422Z,5.87
2018-05-08T09:08:32.872Z,6.67
2018-05-08T09:11:01.002Z,6.63
2018-05-08T09:13:28.816Z,5.93
2018-05-08T09:15:56.448Z,6.43
2018-05-08T09:18:24.137Z,6.63
2018-05-08T09:20:52.250Z,6.53
2018-05-08T09:23:19.932Z,5.87
2018-05-08T09:25:47.636Z,6.73
2018-05-08T09:28:15.588Z,8.93
2018-05-08T09:30:43.390Z,6.80
2018-05-08T09:33:11.133Z,7.63
2018-05-08T09:35:39.042Z,7.27
2018-05-08T09:38:06.794Z,6.33
2018-05-08T09:40:34.469Z,7.07
2018-05-08T09:43:02.173Z,6.67
2018-05-08T09:45:29.755Z,6.20
2018-05-08T09:47:57.464Z,5.67
2018-05-08T09:50:25.105Z,5.23
2018-05-08T09:52:52.692Z,5.83
2018-05-08T09:55:20.240Z,5.80
2018-05-08T09:57:48.130Z,6.00
2018-05-08T10:00:15.832Z,5.87
2018-05-08T10:02:44.332Z,5.17
2018-05-08T10:05:12.182Z,5.57
2018-05-08T10:07:40.644Z,5.27
2018-05-08T10:10:09.248Z,5.13
2018-05-08T10:12:37.349Z,6.10
2018-05-08T10:15:05.012Z,5.20
2018-05-08T10:17:32.649Z,5.30
2018-05-08T10:20:00.359Z,5.83
2018-05-08T10:22:27.965Z,6.03
2018-05-08T10:24:55.777Z,5.50
2018-05-08T10:27:23.533Z,6.47
2018-05-08T10:29:51.215Z,5.70
2018-05-08T10:32:18.765Z,5.53
2018-05-08T10:34:46.584Z,5.83
2018-05-08T10:37:14.187Z,5.10
2018-05-08T10:39:41.828Z,5.87
2018-05-08T10:42:09.421Z,5.50
2018-05-08T10:44:38.069Z,5.80
2018-05-08T10:47:06.041Z,6.43
2018-05-08T10:49:33.950Z,6.23
2018-05-08T10:52:02.272Z,6.40
2018-05-08T10:54:29.824Z,6.70
2018-05-08T10:56:57.400Z,5.50
2018-05-08T10:59:24.988Z,5.70
2018-05-08T11:01:53.404Z,5.77
2018-05-08T11:04:21.344Z,6.03
2018-05-08T11:06:49.015Z,6.23
2018-05-08T11:09:17.656Z,6.17
2018-05-08T11:11:45.273Z,6.30
2018-05-08T11:14:13.241Z,6.60
2018-05-08T11:16:40.813Z,6.30
2018-05-08T11:19:08.763Z,6.63
2018-05-08T11:21:37.205Z,6.70
2018-05-08T11:24:04.781Z,6.20
2018-05-08T11:26:32.447Z,6.60
2018-05-08T11:28:59.963Z,5.67
2018-05-08T11:31:27.511Z,6.33
2018-05-08T11:33:55.296Z,6.10
2018-05-08T11:36:22.909Z,6.70
2018-05-08T11:38:50.584Z,6.43
2018-05-08T11:41:18.224Z,6.93
2018-05-08T11:43:45.943Z,6.57
2018-05-08T11:46:13.496Z,6.43
2018-05-08T11:48:41.345Z,6.83
2018-05-08T11:51:08.924Z,6.33
2018-05-08T11:53:36.749Z,6.70
2018-05-08T11:56:04.349Z,6.40
2018-05-08T11:58:32.065Z,29.03
2018-05-08T12:00:59.725Z,11.07
2018-05-08T12:03:27.296Z,6.20
2018-05-08T12:05:55.225Z,7.40
2018-05-08T12:08:22.921Z,7.53
2018-05-08T12:10:50.838Z,5.93
2018-05-08T12:13:18.670Z,6.13
2018-05-08T12:15:46.724Z,6.33
2018-05-08T12:18:14.641Z,6.40
2018-05-08T12:20:42.475Z,5.70
2018-05-08T12:23:10.356Z,6.77
2018-05-08T12:25:38.031Z,10.10
2018-05-08T12:28:05.548Z,10.57
2018-05-08T12:30:33.149Z,19.60
2018-05-08T12:33:01.774Z,14.80
2018-05-08T12:35:29.337Z,14.60
2018-05-08T12:37:57.255Z,6.30
2018-05-08T12:40:24.846Z,6.30
2018-05-08T12:42:53.189Z,6.27
2018-05-08T12:45:20.938Z,6.33
2018-05-08T12:47:48.852Z,6.40
2018-05-08T12:50:17.515Z,6.33
2018-05-08T12:52:46.365Z,6.17
2018-05-08T12:55:14.198Z,6.80
2018-05-08T12:57:42.095Z,7.00
2018-05-08T13:00:09.680Z,6.30
2018-05-08T13:02:37.495Z,5.67
2018-05-08T13:05:05.263Z,5.50
2018-05-08T13:07:33.110Z,5.97
2018-05-08T13:10:00.747Z,6.37
2018-05-08T13:12:28.296Z,5.73
2018-05-08T13:14:55.865Z,6.23
2018-05-08T13:17:24.013Z,6.43
2018-05-08T13:19:51.563Z,5.67
2018-05-08T13:22:19.523Z,5.30
2018-05-08T13:24:47.370Z,6.30
2018-05-08T13:27:14.993Z,13.50
2018-05-08T13:29:42.576Z,8.77
2018-05-08T13:32:11.222Z,6.40
2018-05-08T13:34:38.917Z,6.07
2018-05-08T13:37:07.301Z,6.50
2018-05-08T13:39:35.025Z,17.27
2018-05-08T13:42:02.681Z,8.77
2018-05-08T13:44:30.230Z,7.23
2018-05-08T13:46:57.989Z,6.77
2018-05-08T13:49:25.539Z,6.27
2018-05-08T13:51:53.364Z,6.83
2018-05-08T13:54:22.053Z,7.20
2018-05-08T13:56:50.491Z,7.43
2018-05-08T13:59:18.159Z,6.77
2018-05-08T14:01:45.756Z,7.83
2018-05-08T14:04:13.376Z,7.53
2018-05-08T14:06:41.051Z,7.60
2018-05-08T14:09:09.039Z,7.90
2018-05-08T14:11:36.821Z,7.33
2018-05-08T14:14:04.699Z,7.67
2018-05-08T14:16:32.577Z,7.73
2018-05-08T14:19:01.076Z,7.83
2018-05-08T14:21:28.961Z,8.07
2018-05-08T14:23:56.663Z,8.20
2018-05-08T14:26:24.218Z,7.73
2018-05-08T14:28:52.082Z,7.80
2018-05-08T14:31:20.094Z,7.43
2018-05-08T14:33:47.641Z,7.30
2018-05-08T14:36:15.367Z,7.07
2018-05-08T14:38:43.479Z,7.63
2018-05-08T14:41:11.225Z,7.30
2018-05-08T14:43:39.168Z,8.93
2018-05-08T14:46:06.990Z,8.60
2018-05-08T14:48:34.603Z,9.77
2018-05-08T14:51:02.171Z,21.47
2018-05-08T14:53:29.776Z,10.27
2018-05-08T14:55:57.397Z,9.33
2018-05-08T14:58:24.965Z,8.13
2018-05-08T15:00:52.744Z,8.13
2018-05-08T15:03:20.434Z,8.00
2018-05-08T15:05:49.041Z,9.00
2018-05-08T15:08:16.790Z,9.23
2018-05-08T15:10:45.104Z,8.57
2018-05-08T15:13:12.671Z,8.70
2018-05-08T15:15:40.660Z,8.23
2018-05-08T15:18:08.656Z,8.33
2018-05-08T15:20:37.278Z,9.97
2018-05-08T15:23:04.973Z,13.80
2018-05-08T15:28:23.122Z,23.23
2018-05-08T15:30:50.691Z,18.13
2018-05-08T15:33:18.243Z,11.50
2018-05-08T15:35:46.070Z,13.63
2018-05-08T15:38:13.624Z,8.43
2018-05-08T15:40:41.187Z,9.77
2018-05-08T15:43:08.853Z,10.30
2018-05-08T15:45:36.459Z,44.30
2018-05-08T15:48:05.308Z,11.23
2018-05-08T15:50:33.218Z,10.90
2018-05-08T15:53:01.925Z,29.87
2018-05-08T15:55:29.487Z,9.80
2018-05-08T15:57:57.227Z,9.07
2018-05-08T16:00:25.863Z,36.47
2018-05-08T16:02:53.538Z,9.63
2018-05-08T16:05:22.241Z,11.50
2018-05-08T16:07:52.276Z,11.63
2018-05-08T16:10:19.986Z,12.77
2018-05-08T16:12:47.626Z,8.60
2018-05-08T16:15:15.172Z,9.20
2018-05-08T16:17:42.985Z,9.73
2018-05-08T16:20:10.870Z,8.90
2018-05-08T16:22:39.107Z,9.23
2018-05-08T16:25:06.666Z,9.47
2018-05-08T16:27:34.287Z,9.83
2018-05-08T16:30:02.141Z,13.10
2018-05-08T16:32:29.909Z,11.37
2018-05-08T16:34:57.562Z,9.53
2018-05-08T16:37:25.254Z,9.23
2018-05-08T16:39:52.814Z,9.73
2018-05-08T16:42:20.489Z,12.17
2018-05-08T16:44:48.313Z,12.37
2018-05-08T16:47:16.638Z,11.63
2018-05-08T16:49:44.632Z,10.57
2018-05-08T16:52:12.306Z,9.13
2018-05-08T16:54:40.083Z,5.03
2018-05-08T16:57:07.849Z,5.83
2018-05-08T16:59:36.298Z,6.60
2018-05-08T17:02:04.071Z,5.57
2018-05-08T17:04:32.277Z,8.47
2018-05-08T17:07:01.180Z,4.47
2018-05-08T17:09:29.229Z,4.37
2018-05-08T17:11:57.587Z,4.33
2018-05-08T17:14:25.281Z,4.10
2018-05-08T17:16:53.382Z,4.43
2018-05-08T17:19:21.086Z,5.37
2018-05-08T17:21:48.790Z,4.80
2018-05-08T17:24:17.185Z,5.33
2018-05-08T17:26:44.837Z,6.13
2018-05-08T17:29:12.503Z,10.27
2018-05-08T17:31:40.100Z,12.07
2018-05-08T17:34:08.545Z,15.97
2018-05-08T17:36:36.613Z,17.10
2018-05-08T17:39:04.589Z,6.80
2018-05-08T17:41:32.774Z,20.50
2018-05-08T17:46:33.388Z,12.10
2018-05-08T17:49:01.005Z,11.83
2018-05-08T17:51:28.737Z,12.43
2018-05-08T17:53:56.537Z,84.63
2018-05-08T17:56:24.544Z,32.47
2018-05-08T17:58:52.110Z,24.87
2018-05-08T18:01:20.086Z,18.67
2018-05-08T18:03:47.799Z,14.27
2018-05-08T18:06:16.282Z,27.80
2018-05-08T18:08:44.678Z,43.33
2018-05-08T18:11:12.594Z,11.93
2018-05-08T18:13:41.464Z,15.33
2018-05-08T18:16:09.068Z,13.50
2018-05-08T18:18:36.785Z,12.20
2018-05-08T18:21:04.514Z,11.93
2018-05-08T18:23:32.517Z,11.20
2018-05-08T18:26:00.399Z,17.30
2018-05-08T18:28:28.242Z,23.97
2018-05-08T18:30:55.920Z,13.87
2018-05-08T18:33:23.769Z,14.43
2018-05-08T18:35:51.612Z,19.33
2018-05-08T18:38:19.751Z,18.40
2018-05-08T18:40:47.692Z,19.93
2018-05-08T18:43:15.272Z,21.27
2018-05-08T18:45:42.981Z,18.13
2018-05-08T18:48:10.737Z,18.00
2018-05-08T18:50:38.299Z,16.43
2018-05-08T18:53:06.410Z,13.70
2018-05-08T18:55:33.973Z,12.97
2018-05-08T18:58:01.682Z,13.50
2018-05-08T19:00:35.106Z,11.90
2018-05-08T19:03:02.688Z,7.33
2018-05-08T19:05:30.280Z,16.57
2018-05-08T19:07:57.986Z,8.20
2018-05-08T19:10:25.700Z,8.33
2018-05-08T19:12:54.173Z,18.77
2018-05-08T19:15:27.312Z,11.00
2018-05-08T19:17:54.894Z,31.70
2018-05-08T19:20:22.459Z,39.17
2018-05-08T19:22:50.109Z,23.43
2018-05-08T19:25:18.022Z,80.10
2018-05-08T19:27:46.898Z,48.60
2018-05-08T19:30:21.267Z,22.40
2018-05-08T19:32:49.136Z,17.20
2018-05-08T19:35:22.728Z,17.10
2018-05-08T19:37:55.873Z,18.80
2018-05-08T19:40:23.713Z,18.00
2018-05-08T19:42:51.747Z,21.40
2018-05-08T19:45:19.791Z,29.53
2018-05-08T19:47:48.858Z,15.30
2018-05-08T19:50:17.100Z,14.63
2018-05-08T19:52:44.960Z,14.80
2018-05-08T19:55:13.235Z,15.17
2018-05-08T19:57:40.860Z,14.80
2018-05-08T20:00:08.557Z,14.47
2018-05-08T20:02:36.175Z,16.23
2018-05-08T20:05:03.771Z,14.93
2018-05-08T20:07:31.340Z,14.20
2018-05-08T20:09:58.996Z,14.97
2018-05-08T20:12:26.601Z,20.27
2018-05-08T20:14:54.180Z,23.80
2018-05-08T20:17:22.888Z,28.93
2018-05-08T20:19:50.449Z,25.00
2018-05-08T20:22:18.006Z,25.13
2018-05-08T20:24:45.941Z,21.27
2018-05-08T20:27:13.656Z,19.17
2018-05-08T20:29:41.554Z,24.47
2018-05-08T20:32:09.583Z,25.67
2018-05-08T20:34:37.150Z,23.57
2018-05-08T20:37:05.087Z,19.70
2018-05-08T20:39:32.837Z,19.27
2018-05-08T20:42:00.399Z,20.90
2018-05-08T20:44:27.958Z,19.23
2018-05-08T20:46:55.580Z,21.47
2018-05-08T20:49:23.132Z,20.27
2018-05-08T20:51:51.068Z,18.93
2018-05-08T20:54:18.714Z,20.77
2018-05-08T20:56:46.398Z,19.47
2018-05-08T20:59:13.972Z,19.50
2018-05-08T21:01:41.577Z,22.40
2018-05-08T21:04:09.454Z,24.90
2018-05-08T21:06:37.216Z,23.97
2018-05-08T21:09:04.875Z,23.97
2018-05-08T21:11:32.564Z,21.07
2018-05-08T21:14:00.121Z,22.07
2018-05-08T21:16:27.721Z,18.23
2018-05-08T21:18:55.274Z,21.03
2018-05-08T21:21:22.837Z,19.30
2018-05-08T21:23:51.518Z,15.53
2018-05-08T21:26:19.312Z,15.47
2018-05-08T21:28:52.786Z,16.77
2018-05-08T21:31:20.849Z,15.37
2018-05-08T21:33:48.461Z,15.50
2018-05-08T21:36:16.148Z,15.53
2018-05-08T21:38:43.924Z,15.33
2018-05-08T21:41:11.700Z,14.17
2018-05-08T21:43:39.333Z,17.60
2018-05-08T21:46:07.394Z,19.63
2018-05-08T21:48:35.087Z,18.40
2018-05-08T21:51:02.949Z,15.83
2018-05-08T21:53:30.504Z,15.97
2018-05-08T21:55:58.496Z,16.53
2018-05-08T21:58:26.349Z,15.40
2018-05-08T22:00:53.991Z,15.40
2018-05-08T22:03:21.679Z,14.87
2018-05-08T22:05:50.012Z,13.87
2018-05-08T22:08:17.772Z,13.87
2018-05-08T22:10:45.332Z,12.50
2018-05-08T22:13:12.927Z,13.43
2018-05-08T22:15:40.642Z,13.27
2018-05-08T22:18:08.239Z,32.30
2018-05-08T22:20:35.977Z,21.13
2018-05-08T22:23:03.724Z,19.67
2018-05-08T22:25:31.281Z,16.27
2018-05-08T22:27:58.926Z,17.17
2018-05-08T22:30:27.240Z,15.27
2018-05-08T22:32:55.406Z,17.17
2018-05-08T22:35:23.147Z,15.63
2018-05-08T22:37:50.699Z,16.37
2018-05-08T22:40:18.452Z,16.53
2018-05-08T22:42:47.150Z,15.20
2018-05-08T22:45:15.179Z,16.87
2018-05-08T22:47:42.983Z,15.57
2018-05-08T22:50:10.700Z,16.90
2018-05-08T22:52:38.274Z,15.77
2018-05-08T22:55:06.093Z,14.40
2018-05-08T22:57:33.952Z,16.53
2018-05-08T23:00:01.518Z,16.57
2018-05-08T23:02:29.313Z,17.97
2018-05-08T23:04:57.121Z,18.03
2018-05-08T23:07:24.944Z,13.73
2018-05-08T23:09:52.999Z,15.60
2018-05-08T23:12:21.084Z,14.37
2018-05-08T23:14:48.746Z,15.93
2018-05-08T23:17:16.388Z,15.80
2018-05-08T23:19:44.468Z,14.50
2018-05-08T23:22:12.103Z,13.47
2018-05-08T23:24:39.816Z,15.33
2018-05-08T23:27:08.340Z,15.07
2018-05-08T23:29:36.140Z,14.17
2018-05-08T23:32:03.834Z,13.10
2018-05-08T23:34:32.483Z,14.30
2018-05-08T23:37:00.040Z,14.23
2018-05-08T23:39:27.594Z,12.20
2018-05-08T23:41:55.293Z,14.40
2018-05-08T23:44:23.743Z,12.13
2018-05-08T23:46:51.357Z,12.60
2018-05-08T23:49:19.053Z,12.60
2018-05-08T23:51:46.608Z,12.77
2018-05-08T23:54:14.344Z,13.07
2018-05-08T23:56:42.073Z,11.77
2018-05-08T23:59:10.525Z,13.57
