createdAt,value
2022-12-18T00:00:09.525Z,-5.90
2022-12-18T00:02:37.490Z,-5.80
2022-12-18T00:05:06.021Z,-5.80
2022-12-18T00:07:33.928Z,-5.80
2022-12-18T00:10:03.255Z,-5.80
2022-12-18T00:12:31.117Z,-5.80
2022-12-18T00:14:59.012Z,-5.70
2022-12-18T00:17:26.912Z,-5.70
2022-12-18T00:19:54.797Z,-5.60
2022-12-18T00:22:22.664Z,-5.60
2022-12-18T00:24:50.590Z,-5.60
2022-12-18T00:27:19.827Z,-5.60
2022-12-18T00:29:47.696Z,-5.60
2022-12-18T00:32:15.507Z,-5.60
2022-12-18T00:34:43.488Z,-5.50
2022-12-18T00:37:14.434Z,-5.60
2022-12-18T00:39:44.787Z,-5.70
2022-12-18T00:42:30.507Z,-5.70
2022-12-18T00:44:59.740Z,-5.70
2022-12-18T00:47:27.646Z,-5.80
2022-12-18T00:49:55.570Z,-5.80
2022-12-18T00:52:23.405Z,-5.70
2022-12-18T00:54:51.297Z,-5.70
2022-12-18T00:57:19.175Z,-5.80
2022-12-18T00:59:47.008Z,-5.80
2022-12-18T01:02:17.428Z,-5.70
2022-12-18T01:04:45.468Z,-5.70
2022-12-18T01:07:13.334Z,-5.70
2022-12-18T01:09:41.287Z,-5.70
2022-12-18T01:12:09.275Z,-5.70
2022-12-18T01:14:37.164Z,-5.70
2022-12-18T01:17:05.229Z,-5.70
2022-12-18T01:19:35.047Z,-5.70
2022-12-18T01:22:02.888Z,-5.70
2022-12-18T01:24:30.934Z,-5.80
2022-12-18T01:26:58.931Z,-5.70
2022-12-18T01:29:26.938Z,-5.70
2022-12-18T01:31:57.114Z,-5.80
2022-12-18T01:34:25.641Z,-5.80
2022-12-18T01:36:54.958Z,-5.80
2022-12-18T01:39:23.002Z,-5.90
2022-12-18T01:42:05.871Z,-5.80
2022-12-18T01:45:06.532Z,-5.70
2022-12-18T01:47:39.878Z,-5.70
2022-12-18T01:50:12.246Z,-5.80
2022-12-18T01:52:44.452Z,-5.80
2022-12-18T01:55:14.397Z,-5.80
2022-12-18T01:57:43.272Z,-5.80
2022-12-18T02:00:15.788Z,-5.80
2022-12-18T02:02:45.198Z,-5.80
2022-12-18T02:05:15.909Z,-5.90
2022-12-18T02:07:54.559Z,-5.90
2022-12-18T02:10:29.978Z,-5.90
2022-12-18T02:13:10.775Z,-5.90
2022-12-18T02:15:43.220Z,-5.90
2022-12-18T02:18:16.221Z,-6.00
2022-12-18T02:20:49.770Z,-6.00
2022-12-18T02:23:38.138Z,-5.90
2022-12-18T02:26:15.154Z,-5.80
2022-12-18T02:28:47.318Z,-5.90
2022-12-18T02:31:25.548Z,-5.90
2022-12-18T02:33:59.510Z,-6.00
2022-12-18T02:36:30.073Z,-6.00
2022-12-18T02:39:00.263Z,-5.90
2022-12-18T02:41:30.595Z,-5.90
2022-12-18T02:44:02.592Z,-5.90
2022-12-18T02:46:37.098Z,-5.90
2022-12-18T02:49:14.036Z,-5.90
2022-12-18T02:51:52.087Z,-5.90
2022-12-18T02:54:31.776Z,-5.90
2022-12-18T02:57:12.688Z,-5.90
2022-12-18T02:59:45.937Z,-5.90
2022-12-18T03:02:23.911Z,-6.00
2022-12-18T03:04:58.818Z,-6.00
2022-12-18T03:07:36.112Z,-6.00
2022-12-18T03:10:04.421Z,-5.90
2022-12-18T03:12:37.362Z,-5.90
2022-12-18T03:15:14.657Z,-5.80
2022-12-18T03:17:51.933Z,-5.90
2022-12-18T03:20:23.364Z,-5.90
2022-12-18T03:22:55.425Z,-5.90
2022-12-18T03:25:24.461Z,-6.00
2022-12-18T03:27:58.723Z,-6.00
2022-12-18T03:30:28.591Z,-6.00
2022-12-18T03:33:03.770Z,-5.90
2022-12-18T03:35:37.451Z,-5.80
2022-12-18T03:38:05.441Z,-5.90
2022-12-18T03:40:40.054Z,-5.90
2022-12-18T03:43:16.334Z,-5.90
2022-12-18T03:45:50.521Z,-5.90
2022-12-18T03:48:21.947Z,-5.80
2022-12-18T03:50:56.344Z,-5.80
2022-12-18T03:53:33.741Z,-5.80
2022-12-18T03:56:04.034Z,-5.90
2022-12-18T03:58:36.206Z,-5.90
2022-12-18T04:01:10.263Z,-5.90
2022-12-18T04:03:39.783Z,-5.90
2022-12-18T04:06:08.977Z,-5.90
2022-12-18T04:08:37.907Z,-5.90
2022-12-18T04:11:06.196Z,-5.80
2022-12-18T04:13:38.276Z,-5.80
2022-12-18T04:16:07.590Z,-5.80
2022-12-18T04:18:35.563Z,-5.90
2022-12-18T04:21:03.718Z,-5.90
2022-12-18T04:23:31.722Z,-5.90
2022-12-18T04:25:59.651Z,-5.90
2022-12-18T04:28:27.664Z,-6.00
2022-12-18T04:30:57.094Z,-6.00
2022-12-18T04:33:27.028Z,-6.10
2022-12-18T04:35:55.240Z,-6.10
2022-12-18T04:38:23.220Z,-6.00
2022-12-18T04:40:52.053Z,-6.10
2022-12-18T04:43:20.814Z,-6.00
2022-12-18T04:45:48.896Z,-6.00
2022-12-18T04:48:18.470Z,-6.00
2022-12-18T04:50:49.196Z,-5.90
2022-12-18T04:53:17.124Z,-5.90
2022-12-18T04:55:45.091Z,-6.00
2022-12-18T04:58:13.094Z,-6.00
2022-12-18T05:00:41.139Z,-5.80
2022-12-18T05:03:09.181Z,-5.80
2022-12-18T05:05:38.511Z,-5.80
2022-12-18T05:08:06.803Z,-5.70
2022-12-18T05:10:38.053Z,-5.70
2022-12-18T05:13:06.652Z,-5.70
2022-12-18T05:15:35.434Z,-5.70
2022-12-18T05:18:04.755Z,-5.70
2022-12-18T05:20:32.929Z,-5.80
2022-12-18T05:23:02.346Z,-5.80
2022-12-18T05:25:30.328Z,-5.70
2022-12-18T05:27:59.006Z,-5.70
2022-12-18T05:30:28.520Z,-5.70
2022-12-18T05:32:56.503Z,-5.70
2022-12-18T05:35:24.600Z,-5.70
2022-12-18T05:37:52.722Z,-5.60
2022-12-18T05:40:22.821Z,-5.60
2022-12-18T05:42:50.913Z,-5.60
2022-12-18T05:45:19.069Z,-5.50
2022-12-18T05:47:47.217Z,-5.50
2022-12-18T05:50:15.252Z,-5.40
2022-12-18T05:52:43.374Z,-5.50
2022-12-18T05:55:11.532Z,-5.40
2022-12-18T05:57:40.998Z,-5.40
2022-12-18T06:00:10.542Z,-5.50
2022-12-18T06:02:38.657Z,-5.40
2022-12-18T06:05:07.585Z,-5.40
2022-12-18T06:07:35.690Z,-5.30
2022-12-18T06:10:03.665Z,-5.30
2022-12-18T06:12:31.802Z,-5.40
2022-12-18T06:15:01.611Z,-5.40
2022-12-18T06:17:30.988Z,-5.40
2022-12-18T06:19:59.008Z,-5.30
2022-12-18T06:22:27.467Z,-5.30
2022-12-18T06:24:55.679Z,-5.30
2022-12-18T06:27:24.056Z,-5.30
2022-12-18T06:29:52.282Z,-5.20
2022-12-18T06:32:21.674Z,-5.20
2022-12-18T06:34:49.744Z,-5.20
2022-12-18T06:37:17.743Z,-5.30
2022-12-18T06:39:45.720Z,-5.20
2022-12-18T06:42:14.046Z,-5.10
2022-12-18T06:44:42.217Z,-5.10
2022-12-18T06:47:10.233Z,-5.10
2022-12-18T06:49:40.111Z,-5.10
2022-12-18T06:52:08.158Z,-5.10
2022-12-18T06:54:36.158Z,-5.10
2022-12-18T06:57:04.173Z,-5.10
2022-12-18T06:59:32.215Z,-5.20
2022-12-18T07:02:00.401Z,-5.10
2022-12-18T07:04:30.668Z,-5.10
2022-12-18T07:07:00.391Z,-5.10
2022-12-18T07:09:31.387Z,-5.00
2022-12-18T07:11:59.520Z,-4.90
2022-12-18T07:14:27.798Z,-5.00
2022-12-18T07:16:56.084Z,-5.00
2022-12-18T07:19:27.430Z,-5.00
2022-12-18T07:21:55.577Z,-5.00
2022-12-18T07:24:25.293Z,-5.00
2022-12-18T07:26:53.867Z,-5.00
2022-12-18T07:29:22.690Z,-5.00
2022-12-18T07:31:50.819Z,-5.00
2022-12-18T07:34:19.067Z,-5.00
2022-12-18T07:36:47.102Z,-4.90
2022-12-18T07:39:15.135Z,-4.90
2022-12-18T07:41:47.611Z,-4.90
2022-12-18T07:44:16.221Z,-4.90
2022-12-18T07:46:44.718Z,-4.80
2022-12-18T07:49:13.020Z,-4.80
2022-12-18T07:51:41.330Z,-4.80
2022-12-18T07:54:09.845Z,-4.80
2022-12-18T07:56:41.554Z,-4.80
2022-12-18T07:59:11.321Z,-4.70
2022-12-18T08:01:40.360Z,-4.70
2022-12-18T08:04:09.789Z,-4.70
2022-12-18T08:06:38.293Z,-4.70
2022-12-18T08:09:06.598Z,-4.70
2022-12-18T08:11:34.671Z,-4.70
2022-12-18T08:14:03.018Z,-4.70
2022-12-18T08:16:32.763Z,-4.70
2022-12-18T08:19:01.022Z,-4.60
2022-12-18T08:21:30.839Z,-4.60
2022-12-18T08:24:02.471Z,-4.50
2022-12-18T08:26:32.225Z,-4.60
2022-12-18T08:29:01.906Z,-4.60
2022-12-18T08:31:32.695Z,-4.60
2022-12-18T08:34:01.258Z,-4.60
2022-12-18T08:36:29.548Z,-4.50
2022-12-18T08:38:59.315Z,-4.50
2022-12-18T08:41:28.514Z,-4.50
2022-12-18T08:44:18.147Z,-4.50
2022-12-18T08:46:47.801Z,-4.50
2022-12-18T08:49:16.055Z,-4.60
2022-12-18T08:51:43.985Z,-4.50
2022-12-18T08:54:26.018Z,-4.50
2022-12-18T08:56:54.489Z,-4.50
2022-12-18T08:59:22.540Z,-4.40
2022-12-18T09:01:52.506Z,-4.40
2022-12-18T09:04:20.882Z,-4.40
2022-12-18T09:06:48.974Z,-4.40
2022-12-18T09:09:17.198Z,-4.30
2022-12-18T09:11:45.552Z,-4.30
2022-12-18T09:14:13.839Z,-4.30
2022-12-18T09:16:42.471Z,-4.50
2022-12-18T09:19:13.109Z,-4.40
2022-12-18T09:21:46.097Z,-4.40
2022-12-18T09:24:17.106Z,-4.30
2022-12-18T09:26:48.230Z,-4.30
2022-12-18T09:29:17.069Z,-4.20
2022-12-18T09:31:47.779Z,-4.30
2022-12-18T09:34:17.987Z,-4.40
2022-12-18T09:36:46.176Z,-4.30
2022-12-18T09:39:15.638Z,-4.10
2022-12-18T09:41:47.100Z,-4.10
2022-12-18T09:44:26.426Z,-4.10
2022-12-18T09:47:12.075Z,-4.10
2022-12-18T09:49:44.932Z,-4.00
2022-12-18T09:52:17.961Z,-4.00
2022-12-18T09:54:51.602Z,-4.00
2022-12-18T09:57:23.759Z,-4.00
2022-12-18T09:59:57.188Z,-4.00
2022-12-18T10:02:27.072Z,-4.00
2022-12-18T10:05:09.995Z,-3.90
2022-12-18T10:07:55.515Z,-3.90
2022-12-18T10:10:35.911Z,-3.90
2022-12-18T10:13:14.332Z,-3.80
2022-12-18T10:15:53.996Z,-3.90
2022-12-18T10:18:34.164Z,-3.80
2022-12-18T10:21:11.749Z,-3.80
2022-12-18T10:23:48.739Z,-3.80
2022-12-18T10:26:17.137Z,-4.00
2022-12-18T10:28:46.206Z,-3.90
2022-12-18T10:31:19.061Z,-3.90
2022-12-18T10:33:48.026Z,-3.90
2022-12-18T10:36:17.608Z,-3.90
2022-12-18T10:38:45.679Z,-3.90
2022-12-18T10:41:27.791Z,-3.90
2022-12-18T10:44:17.831Z,-3.90
2022-12-18T10:46:47.514Z,-3.80
2022-12-18T10:49:24.939Z,-3.90
2022-12-18T10:52:08.047Z,-3.90
2022-12-18T10:54:37.096Z,-3.90
2022-12-18T10:57:20.036Z,-3.80
2022-12-18T10:59:56.781Z,-3.80
2022-12-18T11:02:37.636Z,-3.80
2022-12-18T11:05:25.263Z,-3.80
2022-12-18T11:07:56.188Z,-3.70
2022-12-18T11:10:27.357Z,-3.70
2022-12-18T11:12:58.154Z,-3.80
2022-12-18T11:15:30.594Z,-3.80
2022-12-18T11:17:59.266Z,-3.90
2022-12-18T11:20:34.271Z,-3.90
2022-12-18T11:23:06.598Z,-3.90
2022-12-18T11:25:39.373Z,-3.90
2022-12-18T11:28:27.720Z,-3.80
2022-12-18T11:31:23.532Z,-3.80
2022-12-18T11:36:55.403Z,-3.90
2022-12-18T11:39:32.641Z,-3.80
2022-12-18T11:42:12.813Z,-3.80
2022-12-18T11:44:46.851Z,-3.80
2022-12-18T11:47:23.911Z,-3.70
2022-12-18T11:49:52.474Z,-3.70
2022-12-18T11:52:24.706Z,-3.60
2022-12-18T11:54:57.825Z,-3.60
2022-12-18T11:57:37.587Z,-3.70
2022-12-18T12:00:13.667Z,-3.60
2022-12-18T12:03:07.632Z,-3.50
2022-12-18T12:05:47.408Z,-3.50
2022-12-18T12:08:24.981Z,-3.50
2022-12-18T12:11:03.096Z,-3.50
2022-12-18T12:13:44.424Z,-3.40
2022-12-18T12:16:20.431Z,-3.50
2022-12-18T12:18:59.427Z,-3.60
2022-12-18T12:21:36.821Z,-3.40
2022-12-18T12:24:16.394Z,-3.40
2022-12-18T12:26:52.911Z,-3.50
2022-12-18T12:29:40.494Z,-3.40
2022-12-18T12:32:20.728Z,-3.30
2022-12-18T12:35:09.700Z,-3.30
2022-12-18T12:37:48.208Z,-3.30
2022-12-18T12:40:50.221Z,-3.20
2022-12-18T12:43:30.814Z,-3.20
2022-12-18T12:46:03.245Z,-3.20
2022-12-18T12:48:40.230Z,-3.20
2022-12-18T12:51:15.820Z,-3.20
2022-12-18T12:53:44.567Z,-3.20
2022-12-18T12:56:16.496Z,-3.20
2022-12-18T12:58:57.587Z,-3.10
2022-12-18T13:01:33.254Z,-3.20
2022-12-18T13:04:14.846Z,-3.30
2022-12-18T13:06:49.718Z,-3.30
2022-12-18T13:09:18.135Z,-3.20
2022-12-18T13:12:05.598Z,-3.20
2022-12-18T13:14:37.105Z,-3.20
2022-12-18T13:17:30.328Z,-3.20
2022-12-18T13:20:15.611Z,-3.20
2022-12-18T13:22:48.130Z,-3.20
2022-12-18T13:25:36.443Z,-3.20
2022-12-18T13:28:10.859Z,-3.20
2022-12-18T13:30:53.758Z,-3.20
2022-12-18T13:36:37.586Z,-3.30
2022-12-18T13:39:34.494Z,-3.30
2022-12-18T13:42:56.623Z,-3.20
2022-12-18T13:45:43.752Z,-3.30
2022-12-18T13:48:21.260Z,-3.30
2022-12-18T13:50:55.294Z,-3.20
2022-12-18T13:53:26.823Z,-3.10
2022-12-18T13:55:56.143Z,-3.20
2022-12-18T13:58:24.783Z,-3.20
2022-12-18T14:00:53.092Z,-3.20
2022-12-18T14:03:27.138Z,-3.20
2022-12-18T14:06:03.280Z,-3.30
2022-12-18T14:08:37.857Z,-3.30
2022-12-18T14:11:07.926Z,-3.40
2022-12-18T14:13:41.355Z,-3.40
2022-12-18T14:16:14.862Z,-3.30
2022-12-18T14:18:49.847Z,-3.30
2022-12-18T14:21:25.262Z,-3.30
2022-12-18T14:24:07.085Z,-3.30
2022-12-18T14:26:35.424Z,-3.30
2022-12-18T14:29:22.532Z,-3.40
2022-12-18T14:32:18.693Z,-3.40
2022-12-18T14:34:49.920Z,-3.50
2022-12-18T14:37:20.306Z,-3.60
2022-12-18T14:39:56.464Z,-3.60
2022-12-18T14:42:24.582Z,-3.70
2022-12-18T14:45:13.362Z,-3.70
2022-12-18T14:47:40.748Z,-3.70
2022-12-18T14:50:16.261Z,-3.60
2022-12-18T14:52:44.342Z,-3.70
2022-12-18T14:55:18.547Z,-3.70
2022-12-18T14:57:47.400Z,-3.70
2022-12-18T15:00:19.733Z,-3.70
2022-12-18T15:02:50.732Z,-3.70
2022-12-18T15:05:23.324Z,-3.70
2022-12-18T15:07:53.351Z,-3.70
2022-12-18T15:10:23.590Z,-3.80
2022-12-18T15:13:07.875Z,-3.80
2022-12-18T15:15:49.991Z,-3.70
2022-12-18T15:18:21.074Z,-3.80
2022-12-18T15:20:52.615Z,-3.80
2022-12-18T15:23:23.343Z,-3.80
2022-12-18T15:25:58.458Z,-3.90
2022-12-18T15:28:30.326Z,-3.90
2022-12-18T15:31:07.957Z,-4.00
2022-12-18T15:33:38.900Z,-3.90
2022-12-18T15:36:12.971Z,-3.90
2022-12-18T15:38:41.128Z,-4.00
2022-12-18T15:41:18.870Z,-3.90
2022-12-18T15:43:50.211Z,-4.00
2022-12-18T15:46:20.569Z,-4.00
2022-12-18T15:48:50.454Z,-4.10
2022-12-18T15:51:23.313Z,-4.20
2022-12-18T15:53:54.934Z,-4.20
2022-12-18T15:56:40.717Z,-4.20
2022-12-18T15:59:12.372Z,-4.20
2022-12-18T16:01:42.689Z,-4.30
2022-12-18T16:04:12.775Z,-4.30
2022-12-18T16:07:12.773Z,-4.30
2022-12-18T16:09:30.681Z,-4.30
2022-12-18T16:12:01.717Z,-4.30
2022-12-18T16:14:31.067Z,-4.30
2022-12-18T16:17:01.167Z,-4.30
2022-12-18T16:19:29.185Z,-4.30
2022-12-18T16:22:00.285Z,-4.30
2022-12-18T16:24:30.831Z,-4.30
2022-12-18T16:27:01.673Z,-4.40
2022-12-18T16:29:30.925Z,-4.40
2022-12-18T16:32:00.373Z,-4.40
2022-12-18T16:34:32.895Z,-4.40
2022-12-18T16:37:06.544Z,-4.30
2022-12-18T16:39:35.559Z,-4.30
2022-12-18T16:42:06.030Z,-4.30
2022-12-18T16:44:34.311Z,-4.40
2022-12-18T16:47:03.179Z,-4.30
2022-12-18T16:49:32.020Z,-4.20
2022-12-18T16:52:03.123Z,-4.30
2022-12-18T16:54:33.733Z,-4.30
2022-12-18T16:57:01.938Z,-4.40
2022-12-18T16:59:30.209Z,-4.50
2022-12-18T17:01:58.437Z,-4.50
2022-12-18T17:04:26.486Z,-4.60
2022-12-18T17:06:54.669Z,-4.60
2022-12-18T17:09:25.054Z,-4.60
2022-12-18T17:11:55.603Z,-4.60
2022-12-18T17:14:25.106Z,-4.80
2022-12-18T17:17:19.951Z,-4.80
2022-12-18T17:19:41.856Z,-4.90
2022-12-18T17:22:09.848Z,-4.90
2022-12-18T17:24:38.065Z,-4.90
2022-12-18T17:27:08.847Z,-5.00
2022-12-18T17:29:39.139Z,-5.10
2022-12-18T17:32:11.604Z,-5.10
2022-12-18T17:34:39.835Z,-5.10
2022-12-18T17:37:07.793Z,-5.10
2022-12-18T17:39:35.681Z,-5.10
2022-12-18T17:42:03.909Z,-5.20
2022-12-18T17:44:36.113Z,-5.30
2022-12-18T17:47:04.243Z,-5.30
2022-12-18T17:49:32.380Z,-5.40
2022-12-18T17:52:00.418Z,-5.40
2022-12-18T17:54:29.008Z,-5.40
2022-12-18T17:56:57.179Z,-5.50
2022-12-18T17:59:25.071Z,-5.50
2022-12-18T18:01:54.420Z,-5.50
2022-12-18T18:04:22.651Z,-5.50
2022-12-18T18:06:50.792Z,-5.50
2022-12-18T18:09:18.813Z,-5.60
2022-12-18T18:12:04.380Z,-5.50
2022-12-18T18:14:33.177Z,-5.50
2022-12-18T18:17:04.695Z,-5.60
2022-12-18T18:19:34.296Z,-5.60
2022-12-18T18:22:03.151Z,-5.70
2022-12-18T18:24:31.790Z,-5.70
2022-12-18T18:27:00.538Z,-5.70
2022-12-18T18:29:31.141Z,-5.70
2022-12-18T18:31:59.835Z,-5.70
2022-12-18T18:34:32.750Z,-5.70
2022-12-18T18:37:00.844Z,-5.70
2022-12-18T18:39:30.415Z,-5.80
2022-12-18T18:41:59.472Z,-5.80
2022-12-18T18:44:27.492Z,-5.90
2022-12-18T18:47:01.713Z,-5.90
2022-12-18T18:49:32.964Z,-5.90
2022-12-18T18:52:02.708Z,-5.90
2022-12-18T18:54:31.164Z,-6.00
2022-12-18T18:59:48.589Z,-5.90
2022-12-18T19:02:17.928Z,-5.90
2022-12-18T19:04:48.518Z,-5.80
2022-12-18T19:07:29.859Z,-5.80
2022-12-18T19:10:00.023Z,-5.70
2022-12-18T19:12:56.039Z,-5.70
2022-12-18T19:15:23.981Z,-5.70
2022-12-18T19:17:51.991Z,-5.70
2022-12-18T19:20:21.300Z,-5.70
2022-12-18T19:22:54.983Z,-5.70
2022-12-18T19:25:31.814Z,-5.70
2022-12-18T19:28:13.212Z,-5.70
2022-12-18T19:30:49.629Z,-5.60
2022-12-18T19:33:41.803Z,-5.60
2022-12-18T19:36:14.654Z,-5.60
2022-12-18T19:38:48.207Z,-5.60
2022-12-18T19:41:17.834Z,-5.60
2022-12-18T19:43:47.115Z,-5.60
2022-12-18T19:46:17.088Z,-5.70
2022-12-18T19:48:45.868Z,-5.60
2022-12-18T19:51:16.762Z,-5.60
2022-12-18T19:53:44.914Z,-5.60
2022-12-18T19:56:16.920Z,-5.50
2022-12-18T19:58:45.636Z,-5.50
2022-12-18T20:01:16.433Z,-5.50
2022-12-18T20:03:51.535Z,-5.50
2022-12-18T20:06:27.510Z,-5.50
2022-12-18T20:09:00.296Z,-5.50
2022-12-18T20:11:30.511Z,-5.60
2022-12-18T20:14:01.845Z,-5.60
2022-12-18T20:16:30.225Z,-5.60
2022-12-18T20:18:59.290Z,-5.60
2022-12-18T20:21:29.034Z,-5.50
2022-12-18T20:23:59.089Z,-5.60
2022-12-18T20:26:27.487Z,-5.60
2022-12-18T20:28:56.481Z,-5.60
2022-12-18T20:31:25.092Z,-5.50
2022-12-18T20:33:55.658Z,-5.60
2022-12-18T20:36:29.534Z,-5.60
2022-12-18T20:39:00.559Z,-5.60
2022-12-18T20:41:38.425Z,-5.60
2022-12-18T20:44:14.022Z,-5.60
2022-12-18T20:46:53.644Z,-5.60
2022-12-18T20:49:21.606Z,-5.60
2022-12-18T20:51:53.350Z,-5.50
2022-12-18T20:54:21.831Z,-5.50
2022-12-18T20:56:49.957Z,-5.50
2022-12-18T20:59:18.333Z,-5.50
2022-12-18T21:01:48.341Z,-5.50
2022-12-18T21:04:18.633Z,-5.40
2022-12-18T21:06:51.453Z,-5.50
2022-12-18T21:09:22.664Z,-5.50
2022-12-18T21:12:08.490Z,-5.50
2022-12-18T21:14:38.792Z,-5.50
2022-12-18T21:17:06.744Z,-5.50
2022-12-18T21:19:34.751Z,-5.50
2022-12-18T21:22:03.432Z,-5.40
2022-12-18T21:24:33.187Z,-5.40
2022-12-18T21:27:01.906Z,-5.40
2022-12-18T21:29:29.875Z,-5.40
2022-12-18T21:31:58.198Z,-5.40
2022-12-18T21:34:27.445Z,-5.40
2022-12-18T21:36:56.432Z,-5.30
2022-12-18T21:39:25.937Z,-5.30
2022-12-18T21:42:13.501Z,-5.30
2022-12-18T21:44:42.592Z,-5.30
2022-12-18T21:47:22.112Z,-5.20
2022-12-18T21:49:51.900Z,-5.20
2022-12-18T21:52:20.281Z,-5.10
2022-12-18T21:54:51.742Z,-5.20
2022-12-18T21:57:21.089Z,-5.20
2022-12-18T21:59:49.580Z,-5.20
2022-12-18T22:02:19.870Z,-5.20
2022-12-18T22:04:48.463Z,-5.20
2022-12-18T22:07:17.488Z,-5.20
2022-12-18T22:09:45.456Z,-5.30
2022-12-18T22:12:34.597Z,-5.30
2022-12-18T22:15:05.802Z,-5.30
2022-12-18T22:17:33.901Z,-5.40
2022-12-18T22:20:01.930Z,-5.30
2022-12-18T22:22:29.855Z,-5.30
2022-12-18T22:24:57.782Z,-5.30
2022-12-18T22:27:25.711Z,-5.40
2022-12-18T22:30:04.658Z,-5.40
2022-12-18T22:32:35.032Z,-5.40
2022-12-18T22:35:09.518Z,-5.50
2022-12-18T22:37:40.959Z,-5.40
2022-12-18T22:40:13.057Z,-5.40
2022-12-18T22:42:41.917Z,-5.30
2022-12-18T22:45:10.898Z,-5.40
2022-12-18T22:47:40.150Z,-5.50
2022-12-18T22:50:09.123Z,-5.50
2022-12-18T22:52:37.198Z,-5.50
2022-12-18T22:55:06.263Z,-5.40
2022-12-18T22:57:35.051Z,-5.30
2022-12-18T23:00:04.964Z,-5.30
2022-12-18T23:02:33.965Z,-5.40
2022-12-18T23:05:03.481Z,-5.40
2022-12-18T23:07:31.459Z,-5.40
2022-12-18T23:10:01.026Z,-5.40
2022-12-18T23:12:29.316Z,-5.40
2022-12-18T23:14:57.287Z,-5.50
2022-12-18T23:17:25.404Z,-5.50
2022-12-18T23:19:53.329Z,-5.50
2022-12-18T23:22:22.842Z,-5.50
2022-12-18T23:24:50.914Z,-5.50
2022-12-18T23:27:18.889Z,-5.60
2022-12-18T23:29:46.790Z,-5.50
2022-12-18T23:32:16.003Z,-5.50
2022-12-18T23:34:44.011Z,-5.50
2022-12-18T23:37:11.995Z,-5.50
2022-12-18T23:40:07.529Z,-5.40
2022-12-18T23:42:35.521Z,-5.40
2022-12-18T23:45:04.123Z,-5.50
2022-12-18T23:47:40.208Z,-5.40
2022-12-18T23:50:09.344Z,-5.40
2022-12-18T23:52:37.451Z,-5.30
2022-12-18T23:55:07.919Z,-5.30
2022-12-18T23:57:35.978Z,-5.30
