createdAt,value
2019-01-10T00:00:05.614Z,2.83
2019-01-10T00:01:15.042Z,2.77
2019-01-10T00:02:24.726Z,2.75
2019-01-10T00:03:34.659Z,2.77
2019-01-10T00:04:44.359Z,2.76
2019-01-10T00:05:54.307Z,2.75
2019-01-10T00:07:04.232Z,2.76
2019-01-10T00:08:13.925Z,2.79
2019-01-10T00:09:23.348Z,2.75
2019-01-10T00:10:33.486Z,2.72
2019-01-10T00:11:43.414Z,2.73
2019-01-10T00:12:53.111Z,2.7
2019-01-10T00:14:02.790Z,2.65
2019-01-10T00:15:12.746Z,2.73
2019-01-10T00:16:22.444Z,2.65
2019-01-10T00:17:31.930Z,2.65
2019-01-10T00:18:41.872Z,2.58
2019-01-10T00:19:51.811Z,2.64
2019-01-10T00:21:01.753Z,2.58
2019-01-10T00:22:11.704Z,2.57
2019-01-10T00:23:21.394Z,2.59
2019-01-10T00:24:30.580Z,2.59
2019-01-10T00:25:40.524Z,2.58
2019-01-10T00:26:50.205Z,2.46
2019-01-10T00:27:59.936Z,2.51
2019-01-10T00:29:09.870Z,2.46
2019-01-10T00:30:19.560Z,2.46
2019-01-10T00:31:29.486Z,2.46
2019-01-10T00:32:39.426Z,2.55
2019-01-10T00:33:49.398Z,2.39
2019-01-10T00:34:58.840Z,2.44
2019-01-10T00:36:08.508Z,2.4
2019-01-10T00:37:18.507Z,2.46
2019-01-10T00:38:28.458Z,2.33
2019-01-10T00:39:39.475Z,2.37
2019-01-10T00:40:49.597Z,2.39
2019-01-10T00:41:59.545Z,2.43
2019-01-10T00:43:09.489Z,2.41
2019-01-10T00:44:19.426Z,2.39
2019-01-10T00:45:29.364Z,2.41
2019-01-10T00:46:39.389Z,2.51
2019-01-10T00:47:49.318Z,2.47
2019-01-10T00:48:59.018Z,2.39
2019-01-10T00:50:08.961Z,2.37
2019-01-10T00:51:18.756Z,2.43
2019-01-10T00:52:28.686Z,2.39
2019-01-10T00:53:38.628Z,2.43
2019-01-10T00:54:48.562Z,2.4
2019-01-10T00:55:58.500Z,2.41
2019-01-10T00:57:08.429Z,2.4
2019-01-10T00:58:18.379Z,2.43
2019-01-10T00:59:28.317Z,2.44
2019-01-10T01:00:38.023Z,2.37
2019-01-10T01:01:47.952Z,2.36
2019-01-10T01:02:58.009Z,2.51
2019-01-10T01:04:07.938Z,2.5
2019-01-10T01:05:17.885Z,2.51
2019-01-10T01:06:27.832Z,2.44
2019-01-10T01:07:37.775Z,2.44
2019-01-10T01:08:47.546Z,2.52
2019-01-10T01:09:57.498Z,2.5
2019-01-10T01:11:07.446Z,2.5
2019-01-10T01:12:17.381Z,2.5
2019-01-10T01:13:27.331Z,2.5
2019-01-10T01:14:37.021Z,2.47
2019-01-10T01:15:47.036Z,2.47
2019-01-10T01:16:56.748Z,2.5
2019-01-10T01:18:06.189Z,2.51
2019-01-10T01:19:15.865Z,2.55
2019-01-10T01:20:25.889Z,2.52
2019-01-10T01:21:35.681Z,2.51
2019-01-10T01:22:45.618Z,2.5
2019-01-10T01:23:55.321Z,2.51
2019-01-10T01:25:05.014Z,2.51
2019-01-10T01:26:14.945Z,2.51
2019-01-10T01:27:24.410Z,2.64
2019-01-10T01:28:34.347Z,2.47
2019-01-10T01:29:44.282Z,2.62
2019-01-10T01:30:54.218Z,2.57
2019-01-10T01:32:03.923Z,2.57
2019-01-10T01:33:13.852Z,2.57
2019-01-10T01:34:23.780Z,2.62
2019-01-10T01:35:33.473Z,2.55
2019-01-10T01:36:43.486Z,2.57
2019-01-10T01:37:53.427Z,2.57
2019-01-10T01:39:03.383Z,2.59
2019-01-10T01:40:13.076Z,2.57
2019-01-10T01:41:22.777Z,2.59
2019-01-10T01:42:32.716Z,2.59
2019-01-10T01:43:42.651Z,2.58
2019-01-10T01:44:52.345Z,2.5
2019-01-10T01:46:02.106Z,2.59
2019-01-10T01:47:12.861Z,2.58
2019-01-10T01:48:22.869Z,2.62
2019-01-10T01:49:32.308Z,2.72
2019-01-10T01:50:42.256Z,2.69
2019-01-10T01:51:52.182Z,2.72
2019-01-10T01:53:02.125Z,2.72
2019-01-10T01:54:12.050Z,2.7
2019-01-10T01:55:22.007Z,2.69
2019-01-10T01:56:31.946Z,2.62
2019-01-10T01:57:41.629Z,2.62
2019-01-10T01:58:51.321Z,2.69
2019-01-10T02:00:01.011Z,2.55
2019-01-10T02:01:10.799Z,2.57
2019-01-10T02:02:20.274Z,2.58
2019-01-10T02:03:29.965Z,2.57
2019-01-10T02:04:39.914Z,2.54
2019-01-10T02:05:49.861Z,2.58
2019-01-10T02:06:59.552Z,2.62
2019-01-10T02:08:09.484Z,2.58
2019-01-10T02:09:19.013Z,2.59
2019-01-10T02:10:28.453Z,2.58
2019-01-10T02:11:38.391Z,2.58
2019-01-10T02:12:47.838Z,2.58
2019-01-10T02:13:57.530Z,2.58
2019-01-10T02:15:07.228Z,2.47
2019-01-10T02:16:19.443Z,2.57
2019-01-10T02:17:29.387Z,2.5
2019-01-10T02:18:39.073Z,2.5
2019-01-10T02:19:48.751Z,2.51
2019-01-10T02:20:58.689Z,2.54
2019-01-10T02:22:08.623Z,2.5
2019-01-10T02:23:18.545Z,2.5
2019-01-10T02:24:28.481Z,2.46
2019-01-10T02:25:38.170Z,2.51
2019-01-10T02:26:48.111Z,2.5
2019-01-10T02:27:58.043Z,2.44
2019-01-10T02:29:07.747Z,2.5
2019-01-10T02:30:17.449Z,2.46
2019-01-10T02:31:27.162Z,2.5
2019-01-10T02:32:37.125Z,2.44
2019-01-10T02:33:47.055Z,2.46
2019-01-10T02:34:56.737Z,2.39
2019-01-10T02:36:06.772Z,2.44
2019-01-10T02:37:16.747Z,2.44
2019-01-10T02:38:26.469Z,2.51
2019-01-10T02:39:36.392Z,2.46
2019-01-10T02:40:46.079Z,2.47
2019-01-10T02:41:56.015Z,2.4
2019-01-10T02:43:05.968Z,2.41
2019-01-10T02:44:15.909Z,2.41
2019-01-10T02:45:25.861Z,2.4
2019-01-10T02:46:35.807Z,2.39
2019-01-10T02:47:45.758Z,2.4
2019-01-10T02:48:55.205Z,2.4
2019-01-10T02:50:05.161Z,2.34
2019-01-10T02:51:15.114Z,2.39
2019-01-10T02:52:25.049Z,2.37
2019-01-10T02:53:35.029Z,2.3
2019-01-10T02:54:44.977Z,2.4
2019-01-10T02:55:54.679Z,2.43
2019-01-10T02:57:04.361Z,2.36
2019-01-10T02:58:14.050Z,2.36
2019-01-10T02:59:24.045Z,2.39
2019-01-10T03:00:36.302Z,2.4
2019-01-10T03:01:45.748Z,2.39
2019-01-10T03:02:55.461Z,2.37
2019-01-10T03:04:05.474Z,2.41
2019-01-10T03:05:15.411Z,2.39
2019-01-10T03:06:25.350Z,2.37
2019-01-10T03:07:35.039Z,2.37
2019-01-10T03:08:44.730Z,2.26
2019-01-10T03:09:54.546Z,2.34
2019-01-10T03:11:03.736Z,2.34
2019-01-10T03:12:13.194Z,2.26
2019-01-10T03:13:22.875Z,2.4
2019-01-10T03:14:41.629Z,2.37
2019-01-10T03:15:50.817Z,2.28
2019-01-10T03:17:00.624Z,2.37
2019-01-10T03:18:10.569Z,2.47
2019-01-10T03:19:20.510Z,2.39
2019-01-10T03:20:30.208Z,2.34
2019-01-10T03:21:39.892Z,2.46
2019-01-10T03:22:49.846Z,2.43
2019-01-10T03:23:59.543Z,2.43
2019-01-10T03:25:09.028Z,2.36
2019-01-10T03:26:18.955Z,2.41
2019-01-10T03:27:28.902Z,2.34
2019-01-10T03:28:38.837Z,2.39
2019-01-10T03:29:48.795Z,2.43
2019-01-10T03:30:58.758Z,2.41
2019-01-10T03:32:08.510Z,2.4
2019-01-10T03:33:18.277Z,2.41
2019-01-10T03:34:28.244Z,2.41
2019-01-10T03:35:37.934Z,2.4
2019-01-10T03:36:47.901Z,2.39
2019-01-10T03:37:57.852Z,2.39
2019-01-10T03:39:07.781Z,2.37
2019-01-10T03:40:17.721Z,2.4
2019-01-10T03:41:27.670Z,2.43
2019-01-10T03:42:37.615Z,2.37
2019-01-10T03:43:52.404Z,2.36
2019-01-10T03:45:02.340Z,2.44
2019-01-10T03:46:12.286Z,2.37
2019-01-10T03:47:22.014Z,2.4
2019-01-10T03:48:31.953Z,2.36
2019-01-10T03:49:41.899Z,2.4
2019-01-10T03:50:51.842Z,2.34
2019-01-10T03:52:01.529Z,2.39
2019-01-10T03:53:10.977Z,2.33
2019-01-10T03:54:20.917Z,2.34
2019-01-10T03:55:30.863Z,2.41
2019-01-10T03:56:40.809Z,2.33
2019-01-10T03:57:50.509Z,2.34
2019-01-10T03:59:00.457Z,2.32
2019-01-10T04:00:10.403Z,2.36
2019-01-10T04:01:20.366Z,2.39
2019-01-10T04:02:30.072Z,2.36
2019-01-10T04:03:40.014Z,2.39
2019-01-10T04:04:49.961Z,2.32
2019-01-10T04:05:59.901Z,2.3
2019-01-10T04:07:09.604Z,2.3
2019-01-10T04:08:19.537Z,2.23
2019-01-10T04:09:29.222Z,2.33
2019-01-10T04:10:39.185Z,2.32
2019-01-10T04:11:49.237Z,2.33
2019-01-10T04:12:59.181Z,2.25
2019-01-10T04:14:08.628Z,2.39
2019-01-10T04:15:18.338Z,2.37
2019-01-10T04:16:28.031Z,2.3
2019-01-10T04:17:37.997Z,2.32
2019-01-10T04:18:47.946Z,2.32
2019-01-10T04:19:59.865Z,2.26
2019-01-10T04:21:19.285Z,2.3
2019-01-10T04:22:29.232Z,2.26
2019-01-10T04:23:38.921Z,2.43
2019-01-10T04:24:48.863Z,2.39
2019-01-10T04:25:58.308Z,2.26
2019-01-10T04:27:08.256Z,2.32
2019-01-10T04:28:17.953Z,2.28
2019-01-10T04:29:27.976Z,2.36
2019-01-10T04:30:37.903Z,2.28
2019-01-10T04:31:47.835Z,2.28
2019-01-10T04:32:57.777Z,2.46
2019-01-10T04:34:07.468Z,2.28
2019-01-10T04:35:17.407Z,2.32
2019-01-10T04:36:27.355Z,2.32
2019-01-10T04:37:37.925Z,2.32
2019-01-10T04:38:47.611Z,2.39
2019-01-10T04:39:57.550Z,2.26
2019-01-10T04:41:07.502Z,2.28
2019-01-10T04:42:17.461Z,2.32
2019-01-10T04:43:29.234Z,2.37
2019-01-10T04:44:38.928Z,2.41
2019-01-10T04:45:48.629Z,2.26
2019-01-10T04:46:58.562Z,2.26
2019-01-10T04:48:07.993Z,2.25
2019-01-10T04:49:17.424Z,2.3
2019-01-10T04:50:27.359Z,2.28
2019-01-10T04:51:37.291Z,2.32
2019-01-10T04:52:47.227Z,2.28
2019-01-10T04:53:57.165Z,2.32
2019-01-10T04:55:07.103Z,2.26
2019-01-10T04:56:17.039Z,2.33
2019-01-10T04:57:26.733Z,2.36
2019-01-10T04:58:36.679Z,2.34
2019-01-10T04:59:46.384Z,2.32
2019-01-10T05:00:56.331Z,2.3
2019-01-10T05:02:06.022Z,2.3
2019-01-10T05:03:25.819Z,2.28
2019-01-10T05:04:35.758Z,2.26
2019-01-10T05:05:45.435Z,2.28
2019-01-10T05:06:55.127Z,2.3
2019-01-10T05:08:04.813Z,2.21
2019-01-10T05:09:14.763Z,2.14
2019-01-10T05:10:24.475Z,2.14
2019-01-10T05:11:34.165Z,2.25
2019-01-10T05:12:46.570Z,2.14
2019-01-10T05:13:56.526Z,2.14
2019-01-10T05:15:06.228Z,2.15
2019-01-10T05:16:15.927Z,2.08
2019-01-10T05:17:25.883Z,2.03
2019-01-10T05:18:38.068Z,2.08
2019-01-10T05:19:48.025Z,2
2019-01-10T05:20:57.710Z,1.88
2019-01-10T05:22:07.672Z,1.88
2019-01-10T05:23:17.390Z,1.85
2019-01-10T05:24:27.456Z,2.03
2019-01-10T05:25:37.419Z,1.98
2019-01-10T05:26:47.352Z,1.89
2019-01-10T05:27:57.287Z,1.97
2019-01-10T05:29:06.981Z,2.01
2019-01-10T05:30:16.923Z,1.86
2019-01-10T05:31:26.871Z,1.97
2019-01-10T05:32:36.833Z,1.95
2019-01-10T05:33:46.524Z,1.97
2019-01-10T05:34:56.217Z,1.88
2019-01-10T05:36:06.166Z,1.85
2019-01-10T05:37:16.108Z,1.78
2019-01-10T05:38:26.032Z,1.86
2019-01-10T05:39:35.971Z,1.82
2019-01-10T05:40:55.036Z,1.82
2019-01-10T05:42:05.651Z,1.84
2019-01-10T05:43:15.346Z,1.76
2019-01-10T05:44:31.511Z,1.81
2019-01-10T05:45:41.479Z,1.81
2019-01-10T05:46:53.664Z,1.85
2019-01-10T05:48:03.349Z,1.75
2019-01-10T05:49:13.303Z,1.86
2019-01-10T05:50:23.014Z,1.84
2019-01-10T05:51:32.971Z,1.76
2019-01-10T05:52:42.924Z,1.84
2019-01-10T05:53:52.873Z,1.78
2019-01-10T05:55:02.820Z,1.81
2019-01-10T05:56:20.503Z,1.86
2019-01-10T05:57:30.446Z,1.76
2019-01-10T05:58:40.152Z,1.81
2019-01-10T05:59:51.894Z,1.74
2019-01-10T06:01:01.841Z,1.78
2019-01-10T06:02:11.777Z,1.76
2019-01-10T06:03:21.728Z,1.78
2019-01-10T06:04:31.688Z,1.74
2019-01-10T06:05:41.358Z,1.71
2019-01-10T06:06:51.311Z,1.63
2019-01-10T06:08:01.006Z,1.6
2019-01-10T06:09:10.957Z,1.61
2019-01-10T06:10:20.894Z,1.63
2019-01-10T06:11:30.835Z,1.63
2019-01-10T06:12:40.785Z,1.61
2019-01-10T06:13:50.728Z,1.57
2019-01-10T06:15:00.033Z,1.6
2019-01-10T06:16:09.989Z,1.66
2019-01-10T06:17:19.934Z,1.6
2019-01-10T06:18:29.879Z,1.63
2019-01-10T06:19:39.321Z,1.67
2019-01-10T06:20:49.013Z,1.66
2019-01-10T06:21:58.980Z,1.61
2019-01-10T06:23:09.006Z,1.61
2019-01-10T06:24:18.949Z,1.75
2019-01-10T06:25:28.655Z,1.63
2019-01-10T06:26:38.606Z,1.68
2019-01-10T06:27:48.254Z,1.64
2019-01-10T06:28:57.711Z,1.63
2019-01-10T06:30:07.669Z,1.57
2019-01-10T06:31:17.609Z,1.57
2019-01-10T06:32:27.046Z,1.56
2019-01-10T06:33:36.774Z,1.6
2019-01-10T06:34:46.703Z,1.52
2019-01-10T06:35:56.180Z,1.58
2019-01-10T06:37:05.919Z,1.53
2019-01-10T06:38:15.608Z,1.46
2019-01-10T06:39:25.573Z,1.5
2019-01-10T06:40:35.518Z,1.53
2019-01-10T06:41:44.974Z,1.53
2019-01-10T06:42:54.799Z,1.6
2019-01-10T06:44:04.736Z,1.56
2019-01-10T06:45:14.732Z,1.52
2019-01-10T06:46:24.170Z,1.56
2019-01-10T06:47:36.238Z,1.52
2019-01-10T06:48:46.183Z,1.5
2019-01-10T06:49:55.880Z,1.56
2019-01-10T06:51:05.821Z,1.63
2019-01-10T06:52:15.589Z,1.63
2019-01-10T06:53:25.551Z,1.63
2019-01-10T06:54:35.248Z,1.58
2019-01-10T06:55:47.393Z,1.64
2019-01-10T06:56:57.098Z,1.61
2019-01-10T06:58:07.049Z,1.64
2019-01-10T06:59:16.500Z,1.64
2019-01-10T07:00:26.230Z,1.6
2019-01-10T07:01:35.934Z,1.66
2019-01-10T07:02:45.988Z,1.71
2019-01-10T07:03:55.909Z,1.74
2019-01-10T07:05:05.806Z,1.75
2019-01-10T07:06:15.988Z,1.71
2019-01-10T07:07:27.158Z,1.7
2019-01-10T07:08:37.366Z,1.68
2019-01-10T07:09:47.431Z,1.67
2019-01-10T07:10:56.876Z,1.75
2019-01-10T07:12:07.774Z,1.68
2019-01-10T07:13:17.887Z,1.64
2019-01-10T07:14:27.838Z,1.6
2019-01-10T07:15:39.215Z,1.76
2019-01-10T07:16:58.338Z,1.75
2019-01-10T07:18:08.309Z,1.75
2019-01-10T07:19:17.998Z,1.74
2019-01-10T07:20:27.972Z,1.71
2019-01-10T07:21:37.970Z,1.76
2019-01-10T07:22:47.941Z,1.76
2019-01-10T07:23:58.514Z,1.78
2019-01-10T07:25:08.476Z,1.81
2019-01-10T07:26:18.481Z,1.76
2019-01-10T07:27:28.197Z,1.75
2019-01-10T07:28:37.904Z,1.78
2019-01-10T07:29:47.620Z,1.68
2019-01-10T07:30:57.306Z,1.79
2019-01-10T07:32:07.277Z,1.74
2019-01-10T07:33:16.990Z,1.78
2019-01-10T07:34:26.970Z,1.7
2019-01-10T07:35:36.704Z,1.79
2019-01-10T07:36:46.431Z,1.78
2019-01-10T07:37:56.426Z,1.81
2019-01-10T07:39:06.127Z,1.71
2019-01-10T07:40:15.572Z,1.75
2019-01-10T07:41:25.550Z,1.74
2019-01-10T07:42:35.324Z,1.61
2019-01-10T07:43:45.144Z,1.66
2019-01-10T07:45:02.564Z,1.63
2019-01-10T07:46:12.545Z,1.64
2019-01-10T07:47:22.234Z,1.61
2019-01-10T07:48:31.932Z,1.6
2019-01-10T07:49:41.634Z,1.6
2019-01-10T07:50:51.582Z,1.53
2019-01-10T07:52:01.556Z,1.57
2019-01-10T07:53:11.532Z,1.5
2019-01-10T07:54:21.524Z,1.57
2019-01-10T07:55:31.247Z,1.58
2019-01-10T07:56:41.403Z,1.58
2019-01-10T07:57:51.332Z,1.53
2019-01-10T07:59:01.296Z,1.57
2019-01-10T08:00:10.852Z,1.49
2019-01-10T08:01:20.812Z,1.49
2019-01-10T08:02:30.794Z,1.56
2019-01-10T08:03:40.746Z,1.57
2019-01-10T08:04:50.717Z,1.61
2019-01-10T08:06:00.666Z,1.61
2019-01-10T08:07:12.264Z,1.58
2019-01-10T08:08:22.209Z,1.56
2019-01-10T08:09:32.157Z,1.57
2019-01-10T08:10:41.597Z,1.58
2019-01-10T08:12:00.078Z,1.6
2019-01-10T08:13:10.385Z,1.6
2019-01-10T08:14:20.092Z,1.6
2019-01-10T08:15:29.784Z,1.56
2019-01-10T08:16:40.268Z,1.56
2019-01-10T08:17:50.242Z,1.6
2019-01-10T08:18:59.974Z,1.57
2019-01-10T08:20:10.022Z,1.56
2019-01-10T08:21:20.256Z,1.66
2019-01-10T08:22:32.972Z,1.6
2019-01-10T08:23:42.418Z,1.61
2019-01-10T08:24:52.117Z,1.52
2019-01-10T08:26:01.820Z,1.6
2019-01-10T08:27:11.785Z,1.58
2019-01-10T08:28:21.482Z,1.57
2019-01-10T08:29:31.202Z,1.67
2019-01-10T08:30:41.037Z,1.63
2019-01-10T08:31:50.479Z,1.63
2019-01-10T08:33:00.160Z,1.75
2019-01-10T08:34:10.195Z,1.66
2019-01-10T08:35:19.876Z,1.71
2019-01-10T08:36:37.382Z,1.67
2019-01-10T08:37:47.063Z,1.78
2019-01-10T08:38:56.770Z,1.75
2019-01-10T08:40:06.711Z,1.63
2019-01-10T08:41:18.742Z,1.64
2019-01-10T08:42:28.176Z,1.66
2019-01-10T08:43:37.867Z,1.64
2019-01-10T08:44:47.354Z,1.58
2019-01-10T08:45:57.137Z,1.66
2019-01-10T08:47:07.098Z,1.61
2019-01-10T08:48:17.401Z,1.63
2019-01-10T08:49:27.352Z,1.6
2019-01-10T08:50:37.316Z,1.74
2019-01-10T08:51:47.019Z,1.71
2019-01-10T08:52:56.989Z,1.75
2019-01-10T08:54:06.947Z,1.63
2019-01-10T08:55:16.644Z,1.61
2019-01-10T08:56:26.583Z,1.63
2019-01-10T08:57:36.530Z,1.56
2019-01-10T08:58:46.248Z,1.61
2019-01-10T08:59:56.199Z,1.53
2019-01-10T09:01:05.904Z,1.57
2019-01-10T09:02:16.109Z,1.5
2019-01-10T09:03:26.063Z,1.56
2019-01-10T09:04:35.747Z,1.64
2019-01-10T09:05:45.733Z,1.56
2019-01-10T09:06:55.687Z,1.61
2019-01-10T09:08:05.620Z,1.64
2019-01-10T09:09:15.559Z,1.75
2019-01-10T09:10:24.243Z,1.71
2019-01-10T09:11:34.189Z,1.82
2019-01-10T09:12:44.130Z,1.75
2019-01-10T09:13:54.073Z,1.7
2019-01-10T09:15:04.017Z,1.76
2019-01-10T09:16:13.708Z,1.82
2019-01-10T09:17:23.451Z,1.84
2019-01-10T09:18:33.498Z,1.74
2019-01-10T09:19:43.204Z,1.78
2019-01-10T09:20:52.902Z,1.89
2019-01-10T09:22:11.833Z,1.92
2019-01-10T09:23:21.799Z,1.84
2019-01-10T09:24:31.747Z,1.97
2019-01-10T09:25:41.442Z,1.92
2019-01-10T09:26:51.167Z,1.81
2019-01-10T09:28:01.133Z,1.81
2019-01-10T09:29:10.829Z,1.78
2019-01-10T09:30:20.801Z,1.85
2019-01-10T09:31:30.751Z,1.82
2019-01-10T09:32:40.697Z,1.79
2019-01-10T09:33:50.728Z,1.81
2019-01-10T09:35:00.424Z,1.81
2019-01-10T09:36:09.876Z,1.88
2019-01-10T09:37:19.582Z,1.95
2019-01-10T09:38:29.295Z,1.93
2019-01-10T09:39:39.244Z,1.98
2019-01-10T09:40:49.199Z,1.84
2019-01-10T09:41:59.168Z,1.98
2019-01-10T09:43:09.155Z,1.98
2019-01-10T09:44:18.600Z,1.89
2019-01-10T09:45:27.870Z,1.88
2019-01-10T09:46:37.577Z,2.05
2019-01-10T09:47:47.513Z,2.03
2019-01-10T09:48:57.457Z,2.05
2019-01-10T09:50:07.171Z,2.05
2019-01-10T09:51:17.121Z,2.05
2019-01-10T09:52:26.861Z,2.08
2019-01-10T09:53:36.807Z,2.1
2019-01-10T09:54:46.811Z,2.18
2019-01-10T09:55:56.785Z,2.14
2019-01-10T09:57:06.972Z,2.21
2019-01-10T09:58:17.034Z,2.33
2019-01-10T09:59:26.506Z,2.28
2019-01-10T10:00:36.197Z,2.12
2019-01-10T10:01:46.151Z,2.19
2019-01-10T10:02:55.936Z,2.18
2019-01-10T10:04:05.656Z,2.08
2019-01-10T10:05:15.379Z,2.07
2019-01-10T10:06:25.080Z,2.03
2019-01-10T10:07:35.054Z,2.05
2019-01-10T10:08:45.037Z,2.03
2019-01-10T10:09:54.989Z,2.16
2019-01-10T10:11:05.056Z,2.15
2019-01-10T10:12:14.763Z,2.12
2019-01-10T10:13:24.716Z,2.18
2019-01-10T10:14:34.751Z,2.1
2019-01-10T10:15:52.203Z,2.05
2019-01-10T10:17:02.587Z,2.12
2019-01-10T10:18:12.628Z,2.15
2019-01-10T10:19:22.611Z,2.16
2019-01-10T10:20:32.558Z,2.18
2019-01-10T10:21:42.597Z,2.1
2019-01-10T10:22:52.296Z,2.15
2019-01-10T10:24:02.012Z,2.01
2019-01-10T10:25:11.709Z,2.03
2019-01-10T10:26:21.407Z,2.12
2019-01-10T10:27:31.367Z,2.15
2019-01-10T10:28:41.337Z,2.15
2019-01-10T10:29:51.297Z,2.21
2019-01-10T10:31:01.244Z,2.26
2019-01-10T10:32:11.210Z,2.26
2019-01-10T10:33:20.935Z,2.28
2019-01-10T10:34:30.657Z,2.37
2019-01-10T10:35:40.717Z,2.37
2019-01-10T10:36:50.905Z,2.41
2019-01-10T10:38:00.875Z,2.51
2019-01-10T10:39:10.573Z,2.61
2019-01-10T10:40:20.274Z,2.54
2019-01-10T10:41:30.114Z,2.52
2019-01-10T10:42:40.114Z,2.59
2019-01-10T10:43:50.072Z,2.58
2019-01-10T10:44:59.542Z,2.65
2019-01-10T10:46:09.483Z,2.73
2019-01-10T10:47:18.968Z,2.79
2019-01-10T10:48:28.507Z,2.85
2019-01-10T10:49:38.489Z,2.9
2019-01-10T10:50:48.439Z,3.13
2019-01-10T10:51:58.395Z,3.3
2019-01-10T10:53:08.359Z,3.49
2019-01-10T10:54:17.832Z,3.56
2019-01-10T10:55:27.542Z,3.68
2019-01-10T10:56:37.473Z,3.89
2019-01-10T10:57:47.423Z,3.84
2019-01-10T10:58:57.165Z,3.71
2019-01-10T11:00:07.157Z,3.71
2019-01-10T11:01:17.115Z,3.56
2019-01-10T11:02:27.112Z,3.55
2019-01-10T11:03:38.808Z,3.49
2019-01-10T11:04:48.697Z,3.73
2019-01-10T11:05:58.655Z,3.91
2019-01-10T11:07:08.369Z,4.24
2019-01-10T11:08:18.323Z,4.36
2019-01-10T11:09:28.273Z,4.5
2019-01-10T11:10:37.755Z,4.6
2019-01-10T11:11:47.455Z,4.3
2019-01-10T11:12:57.445Z,4.52
2019-01-10T11:14:07.413Z,4.66
2019-01-10T11:15:17.363Z,4.6
2019-01-10T11:16:27.321Z,4.64
2019-01-10T11:17:37.269Z,4.57
2019-01-10T11:18:47.269Z,4.58
2019-01-10T11:19:57.255Z,4.64
2019-01-10T11:21:07.205Z,4.82
2019-01-10T11:22:16.916Z,5.08
2019-01-10T11:23:26.374Z,5.51
2019-01-10T11:24:35.598Z,5.77
2019-01-10T11:25:45.044Z,5.87
2019-01-10T11:26:55.945Z,6.05
2019-01-10T11:28:05.903Z,6.34
2019-01-10T11:29:15.861Z,6.47
2019-01-10T11:30:25.580Z,6.57
2019-01-10T11:31:35.543Z,6.83
2019-01-10T11:32:45.490Z,6.52
2019-01-10T11:33:54.941Z,6.2
2019-01-10T11:35:04.960Z,5.84
2019-01-10T11:36:14.925Z,5.49
2019-01-10T11:37:24.891Z,5.23
2019-01-10T11:38:34.851Z,5.2
2019-01-10T11:39:44.808Z,5.04
2019-01-10T11:40:54.503Z,5
2019-01-10T11:42:04.202Z,5.01
2019-01-10T11:43:13.901Z,5.02
2019-01-10T11:44:23.854Z,4.83
2019-01-10T11:45:34.045Z,4.87
2019-01-10T11:46:43.753Z,5
2019-01-10T11:47:53.448Z,5.19
2019-01-10T11:49:03.164Z,5.44
2019-01-10T11:50:12.623Z,5.7
2019-01-10T11:51:22.322Z,6.12
2019-01-10T11:52:32.279Z,6.31
2019-01-10T11:53:42.219Z,6.52
2019-01-10T11:54:52.464Z,6.34
2019-01-10T11:56:02.175Z,5.88
2019-01-10T11:57:11.879Z,5.49
2019-01-10T11:58:21.831Z,5.25
2019-01-10T11:59:31.536Z,4.64
2019-01-10T12:00:41.485Z,4.22
2019-01-10T12:01:51.453Z,3.89
2019-01-10T12:03:01.173Z,3.94
2019-01-10T12:04:11.142Z,3.68
2019-01-10T12:05:20.851Z,3.56
2019-01-10T12:06:30.570Z,3.33
2019-01-10T12:07:40.020Z,3.19
2019-01-10T12:08:49.986Z,3.15
2019-01-10T12:09:59.793Z,3.13
2019-01-10T12:11:09.757Z,3.26
2019-01-10T12:12:19.721Z,3.52
2019-01-10T12:13:29.441Z,3.94
2019-01-10T12:14:39.164Z,4.12
2019-01-10T12:15:48.871Z,4.27
2019-01-10T12:16:58.845Z,4.49
2019-01-10T12:18:08.802Z,4.31
2019-01-10T12:19:18.781Z,4.32
2019-01-10T12:20:28.485Z,4.25
2019-01-10T12:21:38.385Z,4.16
2019-01-10T12:22:48.079Z,4.16
2019-01-10T12:23:58.023Z,4.18
2019-01-10T12:25:07.980Z,4
2019-01-10T12:26:17.423Z,4.02
2019-01-10T12:27:26.879Z,3.86
2019-01-10T12:28:36.831Z,3.71
2019-01-10T12:29:46.544Z,3.58
2019-01-10T12:30:56.255Z,3.37
2019-01-10T12:32:06.213Z,3.34
2019-01-10T12:33:15.661Z,3.16
2019-01-10T12:34:25.430Z,3.16
2019-01-10T12:35:34.887Z,3.12
2019-01-10T12:36:44.596Z,3.11
2019-01-10T12:37:54.049Z,2.98
2019-01-10T12:39:06.009Z,3.05
2019-01-10T12:40:16.001Z,2.9
2019-01-10T12:41:25.954Z,2.88
2019-01-10T12:42:35.459Z,2.95
2019-01-10T12:43:45.470Z,2.93
2019-01-10T12:44:55.477Z,2.95
2019-01-10T12:46:05.997Z,2.87
2019-01-10T12:47:16.188Z,2.9
2019-01-10T12:48:26.180Z,2.98
2019-01-10T12:49:36.146Z,2.94
2019-01-10T12:50:46.102Z,2.87
2019-01-10T12:51:55.802Z,2.93
2019-01-10T12:53:05.815Z,2.88
2019-01-10T12:54:15.726Z,2.82
2019-01-10T12:55:27.380Z,2.85
2019-01-10T12:56:37.351Z,2.76
2019-01-10T12:57:47.057Z,2.7
2019-01-10T12:58:57.009Z,2.65
2019-01-10T13:00:06.771Z,2.59
2019-01-10T13:01:16.756Z,2.73
2019-01-10T13:02:26.748Z,2.59
2019-01-10T13:03:36.707Z,2.59
2019-01-10T13:04:46.426Z,2.51
2019-01-10T13:05:56.370Z,2.46
2019-01-10T13:07:06.148Z,2.46
2019-01-10T13:08:15.607Z,2.47
2019-01-10T13:09:25.580Z,2.52
2019-01-10T13:10:35.314Z,2.5
2019-01-10T13:11:45.082Z,2.5
2019-01-10T13:12:55.045Z,2.5
2019-01-10T13:14:09.002Z,2.41
2019-01-10T13:15:18.953Z,2.37
2019-01-10T13:16:28.715Z,2.39
2019-01-10T13:17:38.559Z,2.32
2019-01-10T13:18:48.545Z,2.36
2019-01-10T13:19:58.262Z,2.32
2019-01-10T13:21:09.699Z,2.39
2019-01-10T13:22:19.770Z,2.33
2019-01-10T13:23:29.981Z,2.34
2019-01-10T13:24:39.935Z,2.3
2019-01-10T13:25:59.439Z,2.26
2019-01-10T13:27:09.734Z,2.33
2019-01-10T13:28:19.712Z,2.36
2019-01-10T13:29:29.415Z,2.39
2019-01-10T13:30:39.242Z,2.46
2019-01-10T13:31:51.156Z,2.52
2019-01-10T13:33:00.616Z,2.52
2019-01-10T13:34:10.575Z,2.57
2019-01-10T13:35:20.533Z,2.7
2019-01-10T13:36:30.659Z,2.59
2019-01-10T13:37:40.356Z,2.72
2019-01-10T13:38:50.061Z,2.72
2019-01-10T13:39:59.750Z,2.65
2019-01-10T13:41:10.642Z,2.69
2019-01-10T13:42:20.453Z,2.59
2019-01-10T13:43:30.167Z,2.58
2019-01-10T13:44:40.120Z,2.57
2019-01-10T13:45:50.966Z,2.57
2019-01-10T13:47:02.859Z,2.52
2019-01-10T13:48:12.561Z,2.47
2019-01-10T13:49:22.504Z,2.61
2019-01-10T13:50:32.206Z,2.62
2019-01-10T13:51:41.657Z,2.59
2019-01-10T13:52:51.635Z,2.59
2019-01-10T13:54:01.592Z,2.62
2019-01-10T13:55:11.760Z,2.46
2019-01-10T13:56:21.520Z,2.51
2019-01-10T13:57:33.007Z,2.43
2019-01-10T13:58:42.966Z,2.36
2019-01-10T13:59:52.668Z,2.4
2019-01-10T14:01:02.625Z,2.43
2019-01-10T14:02:12.596Z,2.46
2019-01-10T14:03:22.297Z,2.4
2019-01-10T14:04:32.626Z,2.39
2019-01-10T14:05:42.584Z,2.39
2019-01-10T14:06:52.304Z,2.4
2019-01-10T14:08:02.269Z,2.37
2019-01-10T14:09:12.225Z,2.37
2019-01-10T14:10:22.169Z,2.25
2019-01-10T14:11:32.618Z,2.26
2019-01-10T14:12:42.566Z,2.33
2019-01-10T14:13:52.247Z,2.3
2019-01-10T14:15:02.229Z,2.28
2019-01-10T14:16:12.206Z,2.28
2019-01-10T14:17:22.190Z,2.28
2019-01-10T14:18:31.914Z,2.28
2019-01-10T14:19:41.884Z,2.26
2019-01-10T14:20:51.835Z,2.25
2019-01-10T14:22:01.540Z,2.32
2019-01-10T14:23:11.464Z,2.12
2019-01-10T14:24:21.187Z,2.18
2019-01-10T14:25:31.125Z,2.12
2019-01-10T14:26:41.070Z,2.08
2019-01-10T14:27:50.527Z,2.08
2019-01-10T14:29:07.295Z,2.12
2019-01-10T14:30:17.248Z,2.12
2019-01-10T14:31:26.956Z,2.16
2019-01-10T14:32:36.656Z,2.14
2019-01-10T14:33:46.638Z,2.07
2019-01-10T14:34:56.580Z,2.15
2019-01-10T14:36:06.250Z,2.05
2019-01-10T14:37:16.214Z,2.05
2019-01-10T14:38:26.182Z,2.1
2019-01-10T14:39:36.134Z,2.05
2019-01-10T14:40:46.096Z,2.01
2019-01-10T14:41:55.550Z,1.97
2019-01-10T14:43:05.502Z,2.01
2019-01-10T14:44:15.246Z,2.08
2019-01-10T14:45:25.216Z,1.89
2019-01-10T14:46:35.182Z,2
2019-01-10T14:47:45.136Z,2.04
2019-01-10T14:48:55.107Z,1.98
2019-01-10T14:50:04.822Z,1.93
2019-01-10T14:51:14.530Z,2
2019-01-10T14:52:24.496Z,1.93
2019-01-10T14:53:35.100Z,1.92
2019-01-10T14:54:44.557Z,1.93
2019-01-10T14:55:54.486Z,1.88
2019-01-10T14:57:04.454Z,1.95
2019-01-10T14:58:14.167Z,1.92
2019-01-10T14:59:24.116Z,1.81
2019-01-10T15:00:34.089Z,1.82
2019-01-10T15:01:44.048Z,1.81
2019-01-10T15:02:53.780Z,1.82
2019-01-10T15:04:03.741Z,1.82
2019-01-10T15:05:13.441Z,1.75
2019-01-10T15:06:23.154Z,1.81
2019-01-10T15:07:32.868Z,1.84
2019-01-10T15:08:42.815Z,1.78
2019-01-10T15:09:52.757Z,1.84
2019-01-10T15:11:02.716Z,1.81
2019-01-10T15:12:12.187Z,1.81
2019-01-10T15:13:22.144Z,1.71
2019-01-10T15:14:32.095Z,1.74
2019-01-10T15:15:43.513Z,1.7
2019-01-10T15:16:53.089Z,1.79
2019-01-10T15:18:03.117Z,1.75
2019-01-10T15:19:13.055Z,1.79
2019-01-10T15:20:23.010Z,1.79
2019-01-10T15:21:32.982Z,1.74
2019-01-10T15:22:42.942Z,1.79
2019-01-10T15:23:52.898Z,1.79
2019-01-10T15:25:02.696Z,1.78
2019-01-10T15:26:13.341Z,1.79
2019-01-10T15:27:23.754Z,1.76
2019-01-10T15:28:33.516Z,1.85
2019-01-10T15:29:43.470Z,1.78
2019-01-10T15:30:52.943Z,1.78
2019-01-10T15:32:02.890Z,1.76
2019-01-10T15:33:12.594Z,1.76
2019-01-10T15:34:22.310Z,1.75
2019-01-10T15:35:32.290Z,1.75
2019-01-10T15:36:41.473Z,1.68