createdAt,value
2018-12-16T00:00:57.039Z,46.70
2018-12-16T00:05:42.339Z,48.40
2018-12-16T00:10:28.034Z,45.33
2018-12-16T00:15:13.484Z,49.73
2018-12-16T00:19:58.468Z,45.47
2018-12-16T00:24:43.253Z,41.67
2018-12-16T00:29:28.155Z,40.87
2018-12-16T00:34:13.152Z,47.13
2018-12-16T00:38:58.016Z,42.53
2018-12-16T00:43:43.358Z,39.53
2018-12-16T00:48:28.431Z,39.07
2018-12-16T00:53:13.255Z,40.33
2018-12-16T00:57:59.322Z,37.57
2018-12-16T01:02:44.201Z,25.63
2018-12-16T01:07:29.064Z,28.07
2018-12-16T01:12:13.820Z,28.60
2018-12-16T01:16:58.715Z,28.17
2018-12-16T01:21:43.504Z,28.87
2018-12-16T01:26:28.323Z,28.53
2018-12-16T01:31:13.092Z,27.23
2018-12-16T01:35:57.914Z,22.60
2018-12-16T01:40:42.722Z,23.93
2018-12-16T01:45:27.624Z,23.90
2018-12-16T01:50:12.639Z,25.27
2018-12-16T01:54:57.729Z,23.13
2018-12-16T01:59:42.542Z,22.07
2018-12-16T02:04:27.490Z,25.10
2018-12-16T02:09:12.238Z,23.90
2018-12-16T02:13:57.094Z,20.70
2018-12-16T02:18:41.996Z,25.17
2018-12-16T02:23:27.314Z,25.07
2018-12-16T02:28:12.172Z,26.40
2018-12-16T02:32:57.179Z,25.57
2018-12-16T02:37:42.018Z,28.60
2018-12-16T02:42:26.981Z,28.13
2018-12-16T02:47:12.024Z,34.63
2018-12-16T02:51:57.593Z,31.63
2018-12-16T02:56:42.385Z,26.57
2018-12-16T03:01:27.332Z,22.27
2018-12-16T03:06:12.256Z,16.97
2018-12-16T03:10:57.231Z,12.00
2018-12-16T03:15:42.668Z,5.07
2018-12-16T03:20:29.023Z,4.93
2018-12-16T03:25:13.893Z,7.10
2018-12-16T03:29:59.234Z,6.83
2018-12-16T03:34:44.150Z,7.80
2018-12-16T03:39:29.057Z,4.70
2018-12-16T03:44:14.294Z,5.87
2018-12-16T03:49:00.395Z,3.90
2018-12-16T03:53:45.212Z,3.03
2018-12-16T03:58:30.198Z,5.43
2018-12-16T04:03:15.104Z,5.50
2018-12-16T04:08:00.486Z,3.03
2018-12-16T04:12:45.311Z,4.93
2018-12-16T04:17:30.355Z,3.80
2018-12-16T04:22:15.158Z,4.47
2018-12-16T04:27:00.303Z,6.23
2018-12-16T04:31:45.109Z,5.77
2018-12-16T04:36:29.942Z,15.27
2018-12-16T04:41:14.810Z,6.67
2018-12-16T04:45:59.643Z,4.40
2018-12-16T04:50:44.744Z,4.50
2018-12-16T04:55:29.535Z,3.13
2018-12-16T05:00:14.326Z,3.17
2018-12-16T05:04:59.211Z,4.00
2018-12-16T05:09:44.306Z,4.23
2018-12-16T05:14:29.335Z,4.30
2018-12-16T05:19:14.563Z,2.53
2018-12-16T05:23:59.346Z,1.40
2018-12-16T05:28:44.172Z,2.87
2018-12-16T05:33:29.022Z,3.07
2018-12-16T05:38:13.898Z,2.60
2018-12-16T05:42:58.808Z,3.57
2018-12-16T05:47:43.611Z,2.53
2018-12-16T05:52:28.404Z,3.97
2018-12-16T05:57:13.284Z,3.87
2018-12-16T06:01:58.145Z,3.40
2018-12-16T06:06:42.953Z,2.30
2018-12-16T06:11:27.703Z,4.10
2018-12-16T06:16:12.487Z,3.60
2018-12-16T06:20:57.271Z,4.20
2018-12-16T06:25:42.038Z,3.50
2018-12-16T06:30:28.922Z,5.37
2018-12-16T06:35:13.695Z,5.00
2018-12-16T06:39:58.395Z,6.40
2018-12-16T06:44:43.158Z,6.47
2018-12-16T06:49:27.966Z,5.20
2018-12-16T06:54:12.703Z,5.97
2018-12-16T06:58:57.562Z,5.23
2018-12-16T07:03:42.393Z,4.90
2018-12-16T07:08:27.180Z,4.40
2018-12-16T07:13:11.904Z,5.23
2018-12-16T07:17:56.630Z,4.73
2018-12-16T07:22:41.509Z,6.20
2018-12-16T07:27:26.474Z,7.83
2018-12-16T07:32:11.309Z,10.67
2018-12-16T07:36:56.170Z,7.20
2018-12-16T07:41:40.960Z,5.40
2018-12-16T07:46:25.748Z,4.83
2018-12-16T07:51:10.535Z,4.40
2018-12-16T07:55:55.435Z,4.77
2018-12-16T08:00:40.326Z,4.47
2018-12-16T08:05:25.460Z,5.07
2018-12-16T08:10:10.273Z,6.83
2018-12-16T08:14:55.144Z,6.60
2018-12-16T08:19:41.024Z,5.10
2018-12-16T08:24:25.945Z,3.90
2018-12-16T08:29:10.892Z,3.73
2018-12-16T08:33:55.670Z,3.83
2018-12-16T08:38:40.570Z,4.63
2018-12-16T08:43:25.610Z,2.77
2018-12-16T08:48:10.490Z,3.80
2018-12-16T08:52:55.412Z,2.80
2018-12-16T08:57:40.477Z,3.07
2018-12-16T09:02:25.381Z,4.70
2018-12-16T09:07:10.405Z,3.93
2018-12-16T09:11:55.223Z,2.57
2018-12-16T09:16:40.098Z,3.67
2018-12-16T09:21:24.911Z,3.20
2018-12-16T09:26:09.644Z,3.47
2018-12-16T09:30:57.992Z,11.10
2018-12-16T09:35:41.629Z,17.93
2018-12-16T09:40:27.116Z,14.43
2018-12-16T09:45:12.221Z,10.07
2018-12-16T09:49:57.137Z,9.93
2018-12-16T09:54:44.403Z,18.30
2018-12-16T09:59:29.013Z,16.03
2018-12-16T10:04:13.774Z,12.17
2018-12-16T10:08:58.599Z,7.83
2018-12-16T10:13:43.411Z,4.17
2018-12-16T10:18:28.252Z,4.60
2018-12-16T10:23:13.056Z,10.00
2018-12-16T10:27:57.957Z,3.70
2018-12-16T10:32:42.889Z,4.50
2018-12-16T10:37:28.027Z,6.33
2018-12-16T10:42:12.942Z,6.07
2018-12-16T10:46:57.937Z,8.63
2018-12-16T10:51:43.614Z,11.23
2018-12-16T10:56:28.671Z,14.70
2018-12-16T11:01:18.776Z,17.97
2018-12-16T11:06:03.657Z,16.63
2018-12-16T11:10:48.512Z,18.47
2018-12-16T11:15:34.740Z,21.20
2018-12-16T11:20:19.599Z,24.70
2018-12-16T11:25:05.889Z,26.60
2018-12-16T11:29:50.967Z,21.53
2018-12-16T11:34:35.858Z,19.70
2018-12-16T11:39:20.797Z,23.33
2018-12-16T11:44:05.687Z,20.67
2018-12-16T11:48:50.950Z,18.70
2018-12-16T11:53:35.894Z,23.03
2018-12-16T11:58:20.742Z,20.63
2018-12-16T12:03:05.574Z,17.27
2018-12-16T12:07:50.435Z,22.23
2018-12-16T12:12:35.377Z,23.23
2018-12-16T12:17:20.272Z,17.80
2018-12-16T12:22:05.299Z,25.13
2018-12-16T12:26:50.899Z,20.40
2018-12-16T12:31:35.824Z,23.13
2018-12-16T12:36:20.678Z,29.63
2018-12-16T12:41:05.496Z,32.40
2018-12-16T12:45:50.343Z,26.20
2018-12-16T12:50:35.215Z,28.33
2018-12-16T12:55:26.656Z,32.37
2018-12-16T13:00:11.278Z,29.83
2018-12-16T13:04:56.123Z,20.60
2018-12-16T13:09:40.883Z,16.70
2018-12-16T13:14:25.725Z,17.63
2018-12-16T13:19:11.007Z,15.20
2018-12-16T13:23:55.874Z,10.50
2018-12-16T13:28:40.798Z,12.57
2018-12-16T13:33:25.656Z,65.37
2018-12-16T13:38:10.623Z,10.27
2018-12-16T13:42:55.694Z,11.00
2018-12-16T13:47:40.631Z,11.53
2018-12-16T13:52:25.560Z,11.13
2018-12-16T13:57:10.533Z,16.10
2018-12-16T14:01:55.539Z,10.73
2018-12-16T14:06:40.876Z,16.40
2018-12-16T14:11:26.133Z,6.87
2018-12-16T14:16:11.393Z,6.73
2018-12-16T14:20:56.744Z,11.40
2018-12-16T14:25:48.000Z,12.40
2018-12-16T14:30:29.363Z,11.87
2018-12-16T14:35:15.045Z,11.43
2018-12-16T14:40:00.379Z,16.83
2018-12-16T14:44:45.560Z,13.63
2018-12-16T14:49:30.981Z,17.47
2018-12-16T14:54:16.601Z,14.17
2018-12-16T14:59:01.545Z,19.37
2018-12-16T15:03:46.896Z,16.50
2018-12-16T15:08:32.068Z,15.90
2018-12-16T15:13:17.390Z,12.23
2018-12-16T15:18:03.298Z,18.97
2018-12-16T15:22:50.413Z,20.63
2018-12-16T15:27:35.829Z,19.00
2018-12-16T15:32:20.821Z,20.77
2018-12-16T15:37:05.751Z,22.53
2018-12-16T15:41:50.643Z,30.53
2018-12-16T15:46:35.613Z,29.90
2018-12-16T15:51:20.504Z,33.47
2018-12-16T15:56:09.223Z,40.63
2018-12-16T16:00:52.353Z,36.30
2018-12-16T16:05:37.208Z,26.50
2018-12-16T16:10:22.115Z,32.57
2018-12-16T16:15:08.141Z,30.20
2018-12-16T16:19:53.032Z,33.07
2018-12-16T16:24:37.890Z,33.00
2018-12-16T16:29:22.827Z,43.40
2018-12-16T16:34:07.891Z,43.33
2018-12-16T16:38:52.921Z,54.40
2018-12-16T16:43:38.081Z,74.43
2018-12-16T16:48:23.158Z,75.80
2018-12-16T16:53:08.024Z,50.63
2018-12-16T16:57:52.974Z,40.33
2018-12-16T17:02:37.861Z,27.73
2018-12-16T17:07:22.828Z,42.57
2018-12-16T17:12:07.857Z,50.47
2018-12-16T17:16:52.789Z,51.87
2018-12-16T17:21:38.750Z,57.13
2018-12-16T17:26:29.865Z,98.20
2018-12-16T17:31:11.087Z,188.40
2018-12-16T17:35:56.220Z,68.93
2018-12-16T17:40:41.389Z,50.83
2018-12-16T17:45:26.390Z,51.87
2018-12-16T17:50:11.367Z,45.77
2018-12-16T17:54:56.279Z,81.93
2018-12-16T17:59:41.559Z,112.17
2018-12-16T18:04:26.769Z,226.43
2018-12-16T18:09:11.699Z,74.87
2018-12-16T18:13:56.921Z,57.73
2018-12-16T18:18:41.860Z,94.43
2018-12-16T18:23:29.743Z,83.10
2018-12-16T18:28:13.641Z,73.17
2018-12-16T18:32:58.752Z,92.87
2018-12-16T18:37:44.129Z,135.33
2018-12-16T18:42:29.227Z,106.13
2018-12-16T18:47:14.178Z,118.90
2018-12-16T18:51:59.278Z,139.50
2018-12-16T18:56:50.881Z,63.73
2018-12-16T19:01:31.453Z,110.33
2018-12-16T19:06:16.482Z,64.60
2018-12-16T19:11:01.359Z,109.37
2018-12-16T19:15:46.218Z,68.80
2018-12-16T19:20:31.216Z,71.73
2018-12-16T19:25:16.252Z,82.57
2018-12-16T19:30:01.146Z,131.83
2018-12-16T19:34:46.100Z,69.53
2018-12-16T19:39:31.143Z,69.67
2018-12-16T19:44:16.073Z,64.83
2018-12-16T19:49:01.641Z,165.87
2018-12-16T19:53:46.918Z,201.20
2018-12-16T19:58:32.414Z,85.70
2018-12-16T20:03:17.849Z,127.20
2018-12-16T20:08:03.202Z,115.33
2018-12-16T20:12:48.461Z,95.03
2018-12-16T20:17:33.477Z,84.10
2018-12-16T20:22:18.832Z,122.73
2018-12-16T20:27:04.043Z,232.40
2018-12-16T20:31:49.355Z,171.43
2018-12-16T20:36:34.678Z,292.50
2018-12-16T20:41:19.907Z,232.83
2018-12-16T20:46:05.236Z,133.03
2018-12-16T20:50:50.589Z,136.73
2018-12-16T20:55:36.027Z,135.87
2018-12-16T21:00:21.381Z,76.20
2018-12-16T21:05:07.078Z,100.77
2018-12-16T21:09:52.358Z,47.20
2018-12-16T21:14:42.667Z,57.93
2018-12-16T21:19:34.914Z,106.70
2018-12-16T21:24:20.173Z,80.73
2018-12-16T21:29:05.284Z,63.30
2018-12-16T21:33:50.234Z,48.07
2018-12-16T21:38:35.615Z,52.63
2018-12-16T21:43:20.685Z,50.00
2018-12-16T21:48:05.750Z,71.77
2018-12-16T21:52:50.899Z,65.57
2018-12-16T21:57:36.240Z,58.73
2018-12-16T22:02:21.567Z,49.97
2018-12-16T22:07:06.922Z,76.50
2018-12-16T22:11:51.941Z,36.70
2018-12-16T22:16:37.089Z,67.60
2018-12-16T22:21:22.248Z,42.63
2018-12-16T22:26:07.365Z,45.53
2018-12-16T22:30:52.643Z,37.70
2018-12-16T22:35:37.716Z,37.20
2018-12-16T22:40:23.145Z,40.90
2018-12-16T22:45:08.981Z,51.23
2018-12-16T22:49:54.042Z,40.60
2018-12-16T22:54:39.014Z,54.63
2018-12-16T22:59:23.978Z,35.50
2018-12-16T23:04:09.026Z,38.53
2018-12-16T23:08:53.941Z,42.27
2018-12-16T23:13:38.771Z,79.30
2018-12-16T23:18:23.707Z,97.67
2018-12-16T23:23:08.653Z,114.07
2018-12-16T23:27:54.323Z,110.50
2018-12-16T23:32:39.415Z,122.73
2018-12-16T23:37:24.426Z,102.03
2018-12-16T23:42:09.364Z,84.00
2018-12-16T23:46:54.271Z,67.47
2018-12-16T23:51:39.126Z,66.47
2018-12-16T23:56:23.883Z,50.83
