createdAt,value
2022-11-28T00:00:56.284Z,930.79
2022-11-28T00:01:56.309Z,930.74
2022-11-28T00:02:56.366Z,930.73
2022-11-28T00:03:56.246Z,930.70
2022-11-28T00:04:56.248Z,930.74
2022-11-28T00:05:56.222Z,930.71
2022-11-28T00:06:56.210Z,930.74
2022-11-28T00:07:56.217Z,930.68
2022-11-28T00:08:56.192Z,930.73
2022-11-28T00:09:56.182Z,930.68
2022-11-28T00:10:56.174Z,930.65
2022-11-28T00:11:56.164Z,930.67
2022-11-28T00:12:56.155Z,930.64
2022-11-28T00:13:56.149Z,930.67
2022-11-28T00:14:56.136Z,930.65
2022-11-28T00:15:56.172Z,930.66
2022-11-28T00:16:56.125Z,930.63
2022-11-28T00:17:56.220Z,930.66
2022-11-28T00:18:56.110Z,930.69
2022-11-28T00:19:56.098Z,930.75
2022-11-28T00:20:56.095Z,930.73
2022-11-28T00:21:56.075Z,930.70
2022-11-28T00:22:56.069Z,930.65
2022-11-28T00:23:56.058Z,930.80
2022-11-28T00:24:56.049Z,930.72
2022-11-28T00:25:56.042Z,930.74
2022-11-28T00:26:56.029Z,930.72
2022-11-28T00:27:56.023Z,930.69
2022-11-28T00:28:56.011Z,930.70
2022-11-28T00:29:56.212Z,930.69
2022-11-28T00:30:55.995Z,930.67
2022-11-28T00:31:56.558Z,930.68
2022-11-28T00:32:56.086Z,930.71
2022-11-28T00:33:55.962Z,930.66
2022-11-28T00:34:55.948Z,930.66
2022-11-28T00:35:55.940Z,930.64
2022-11-28T00:36:55.937Z,930.64
2022-11-28T00:37:55.928Z,930.65
2022-11-28T00:38:55.916Z,930.60
2022-11-28T00:39:55.897Z,930.57
2022-11-28T00:40:55.892Z,930.55
2022-11-28T00:41:56.097Z,930.55
2022-11-28T00:42:55.880Z,930.53
2022-11-28T00:43:55.860Z,930.55
2022-11-28T00:44:55.851Z,930.51
2022-11-28T00:45:55.854Z,930.55
2022-11-28T00:46:55.830Z,930.52
2022-11-28T00:47:55.824Z,930.55
2022-11-28T00:48:55.911Z,930.54
2022-11-28T00:49:55.804Z,930.52
2022-11-28T00:50:55.796Z,930.52
2022-11-28T00:51:55.793Z,930.53
2022-11-28T00:52:55.782Z,930.50
2022-11-28T00:53:55.778Z,930.53
2022-11-28T00:54:55.862Z,930.56
2022-11-28T00:55:55.752Z,930.56
2022-11-28T00:56:55.750Z,930.54
2022-11-28T00:57:55.735Z,930.54
2022-11-28T00:58:55.726Z,930.55
2022-11-28T00:59:55.711Z,930.59
2022-11-28T01:00:55.841Z,930.61
2022-11-28T01:01:55.733Z,930.64
2022-11-28T01:02:55.689Z,930.66
2022-11-28T01:03:55.680Z,930.63
2022-11-28T01:04:55.673Z,930.68
2022-11-28T01:05:55.657Z,930.66
2022-11-28T01:06:55.750Z,930.67
2022-11-28T01:07:55.683Z,930.67
2022-11-28T01:08:55.632Z,930.68
2022-11-28T01:09:55.624Z,930.70
2022-11-28T01:10:55.610Z,930.66
2022-11-28T01:11:55.606Z,930.69
2022-11-28T01:12:55.701Z,930.67
2022-11-28T01:13:55.580Z,930.66
2022-11-28T01:14:55.581Z,930.67
2022-11-28T01:15:55.619Z,930.62
2022-11-28T01:16:55.555Z,930.66
2022-11-28T01:17:55.638Z,930.66
2022-11-28T01:18:55.547Z,930.61
2022-11-28T01:19:55.527Z,930.63
2022-11-28T01:20:55.521Z,930.65
2022-11-28T01:21:55.521Z,930.66
2022-11-28T01:22:55.497Z,930.65
2022-11-28T01:23:55.482Z,930.62
2022-11-28T01:24:55.479Z,930.64
2022-11-28T01:25:55.468Z,930.68
2022-11-28T01:26:55.459Z,930.63
2022-11-28T01:27:55.449Z,930.56
2022-11-28T01:28:55.453Z,930.55
2022-11-28T01:29:55.438Z,930.54
2022-11-28T01:30:55.428Z,930.52
2022-11-28T01:31:55.450Z,930.51
2022-11-28T01:32:55.411Z,930.49
2022-11-28T01:33:55.401Z,930.47
2022-11-28T01:34:55.388Z,930.43
2022-11-28T01:35:55.385Z,930.46
2022-11-28T01:36:55.371Z,930.41
2022-11-28T01:37:55.465Z,930.43
2022-11-28T01:38:55.377Z,930.40
2022-11-28T01:39:55.340Z,930.40
2022-11-28T01:40:55.342Z,930.37
2022-11-28T01:41:55.333Z,930.39
2022-11-28T01:42:55.320Z,930.36
2022-11-28T01:43:55.308Z,930.37
2022-11-28T01:44:55.295Z,930.33
2022-11-28T01:45:55.289Z,930.30
2022-11-28T01:46:55.393Z,930.32
2022-11-28T01:47:55.364Z,930.34
2022-11-28T01:48:55.257Z,930.35
2022-11-28T01:49:55.250Z,930.32
2022-11-28T01:50:55.239Z,930.37
2022-11-28T01:51:55.227Z,930.32
2022-11-28T01:52:55.218Z,930.31
2022-11-28T01:53:55.223Z,930.30
2022-11-28T01:54:55.201Z,930.31
2022-11-28T01:55:55.192Z,930.31
2022-11-28T01:56:55.184Z,930.29
2022-11-28T01:57:55.178Z,930.27
2022-11-28T01:58:55.174Z,930.26
2022-11-28T01:59:55.163Z,930.23
2022-11-28T02:00:55.216Z,930.26
2022-11-28T02:01:55.182Z,930.29
2022-11-28T02:02:55.230Z,930.29
2022-11-28T02:03:55.130Z,930.30
2022-11-28T02:04:55.105Z,930.27
2022-11-28T02:05:55.105Z,930.27
2022-11-28T02:06:55.090Z,930.25
2022-11-28T02:07:55.132Z,930.32
2022-11-28T02:08:55.075Z,930.26
2022-11-28T02:09:55.066Z,930.28
2022-11-28T02:10:55.061Z,930.31
2022-11-28T02:11:55.044Z,930.26
2022-11-28T02:12:55.146Z,930.29
2022-11-28T02:13:55.025Z,930.26
2022-11-28T02:14:55.014Z,930.29
2022-11-28T02:15:55.059Z,930.24
2022-11-28T02:16:55.009Z,930.29
2022-11-28T02:17:54.988Z,930.31
2022-11-28T02:18:54.975Z,930.31
2022-11-28T02:19:54.970Z,930.33
2022-11-28T02:20:54.964Z,930.32
2022-11-28T02:21:54.950Z,930.28
2022-11-28T02:22:54.946Z,930.29
2022-11-28T02:23:54.940Z,930.26
2022-11-28T02:24:54.923Z,930.30
2022-11-28T02:25:54.915Z,930.25
2022-11-28T02:26:54.913Z,930.22
2022-11-28T02:27:54.897Z,930.22
2022-11-28T02:28:54.987Z,930.21
2022-11-28T02:29:54.874Z,930.15
2022-11-28T02:30:54.873Z,930.12
2022-11-28T02:31:54.908Z,930.15
2022-11-28T02:32:54.849Z,930.13
2022-11-28T02:33:54.834Z,930.11
2022-11-28T02:34:54.831Z,930.08
2022-11-28T02:35:54.816Z,930.08
2022-11-28T02:36:54.805Z,930.09
2022-11-28T02:37:54.797Z,930.10
2022-11-28T02:38:54.789Z,930.10
2022-11-28T02:39:54.781Z,930.10
2022-11-28T02:40:54.771Z,930.09
2022-11-28T02:41:54.759Z,930.11
2022-11-28T02:42:54.756Z,930.10
2022-11-28T02:43:54.746Z,930.04
2022-11-28T02:44:54.736Z,930.04
2022-11-28T02:45:54.729Z,930.00
2022-11-28T02:46:54.783Z,930.02
2022-11-28T02:47:54.704Z,930.05
2022-11-28T02:48:54.694Z,930.02
2022-11-28T02:49:54.691Z,930.00
2022-11-28T02:50:54.682Z,929.99
2022-11-28T02:51:54.675Z,929.93
2022-11-28T02:52:54.661Z,929.97
2022-11-28T02:53:54.647Z,929.98
2022-11-28T02:54:54.649Z,929.91
2022-11-28T02:55:54.645Z,929.88
2022-11-28T02:56:54.619Z,929.86
2022-11-28T02:57:54.618Z,929.85
2022-11-28T02:58:54.601Z,929.82
2022-11-28T02:59:54.598Z,929.79
2022-11-28T03:00:54.775Z,929.79
2022-11-28T03:01:54.648Z,929.77
2022-11-28T03:02:54.563Z,929.74
2022-11-28T03:03:54.557Z,929.68
2022-11-28T03:04:54.547Z,929.66
2022-11-28T03:05:54.542Z,929.65
2022-11-28T03:06:54.524Z,929.67
2022-11-28T03:07:54.586Z,929.64
2022-11-28T03:08:54.519Z,929.63
2022-11-28T03:09:54.498Z,929.63
2022-11-28T03:10:54.594Z,929.58
2022-11-28T03:11:54.479Z,929.58
2022-11-28T03:12:54.468Z,929.57
2022-11-28T03:13:54.470Z,929.55
2022-11-28T03:14:54.449Z,929.54
2022-11-28T03:15:54.473Z,929.53
2022-11-28T03:16:54.426Z,929.52
2022-11-28T03:17:54.424Z,929.49
2022-11-28T03:18:54.411Z,929.50
2022-11-28T03:19:54.404Z,929.48
2022-11-28T03:20:54.397Z,929.46
2022-11-28T03:21:54.389Z,929.40
2022-11-28T03:22:54.374Z,929.38
2022-11-28T03:23:54.359Z,929.34
2022-11-28T03:24:54.349Z,929.36
2022-11-28T03:25:54.441Z,929.32
2022-11-28T03:26:54.333Z,929.31
2022-11-28T03:27:54.326Z,929.32
2022-11-28T03:28:54.312Z,929.30
2022-11-28T03:29:54.316Z,929.31
2022-11-28T03:30:54.297Z,929.30
2022-11-28T03:31:54.346Z,929.30
2022-11-28T03:32:54.276Z,929.29
2022-11-28T03:33:54.266Z,929.27
2022-11-28T03:34:54.256Z,929.20
2022-11-28T03:35:54.248Z,929.24
2022-11-28T03:36:54.239Z,929.21
2022-11-28T03:37:54.232Z,929.23
2022-11-28T03:38:54.229Z,929.24
2022-11-28T03:39:54.208Z,929.21
2022-11-28T03:40:54.298Z,929.26
2022-11-28T03:41:54.193Z,929.27
2022-11-28T03:42:54.175Z,929.22
2022-11-28T03:43:54.169Z,929.20
2022-11-28T03:44:54.160Z,929.21
2022-11-28T03:45:54.151Z,929.18
2022-11-28T03:46:54.184Z,929.16
2022-11-28T03:47:54.132Z,929.17
2022-11-28T03:48:54.121Z,929.13
2022-11-28T03:49:54.124Z,929.13
2022-11-28T03:50:54.197Z,929.09
2022-11-28T03:51:54.094Z,929.14
2022-11-28T03:52:54.088Z,929.11
2022-11-28T03:53:54.073Z,929.12
2022-11-28T03:54:54.066Z,929.08
2022-11-28T03:55:54.111Z,929.10
2022-11-28T03:56:54.053Z,929.05
2022-11-28T03:57:54.035Z,929.05
2022-11-28T03:58:54.019Z,929.09
2022-11-28T03:59:54.014Z,929.01
2022-11-28T04:00:54.022Z,929.01
2022-11-28T04:01:54.097Z,928.96
2022-11-28T04:02:54.051Z,928.97
2022-11-28T04:03:53.977Z,928.94
2022-11-28T04:04:53.972Z,928.94
2022-11-28T04:05:53.970Z,928.92
2022-11-28T04:06:53.958Z,928.91
2022-11-28T04:07:53.972Z,928.88
2022-11-28T04:08:53.933Z,928.87
2022-11-28T04:09:53.922Z,928.86
2022-11-28T04:10:53.912Z,928.83
2022-11-28T04:11:53.906Z,928.83
2022-11-28T04:12:53.893Z,928.75
2022-11-28T04:13:53.881Z,928.76
2022-11-28T04:14:53.875Z,928.79
2022-11-28T04:15:53.972Z,928.73
2022-11-28T04:16:54.219Z,928.74
2022-11-28T04:17:53.941Z,928.74
2022-11-28T04:18:53.837Z,928.71
2022-11-28T04:19:53.823Z,928.70
2022-11-28T04:20:53.813Z,928.70
2022-11-28T04:21:53.807Z,928.69
2022-11-28T04:22:53.793Z,928.71
2022-11-28T04:23:53.792Z,928.71
2022-11-28T04:24:53.778Z,928.74
2022-11-28T04:25:53.769Z,928.67
2022-11-28T04:26:53.752Z,928.69
2022-11-28T04:27:53.752Z,928.69
2022-11-28T04:28:53.739Z,928.68
2022-11-28T04:29:53.726Z,928.67
2022-11-28T04:30:53.719Z,928.65
2022-11-28T04:31:53.771Z,928.62
2022-11-28T04:32:53.701Z,928.62
2022-11-28T04:33:53.787Z,928.59
2022-11-28T04:34:53.676Z,928.61
2022-11-28T04:35:53.675Z,928.60
2022-11-28T04:36:53.660Z,928.60
2022-11-28T04:37:53.652Z,928.59
2022-11-28T04:38:53.638Z,928.55
2022-11-28T04:39:53.637Z,928.59
2022-11-28T04:40:53.622Z,928.61
2022-11-28T04:41:53.614Z,928.60
2022-11-28T04:42:53.597Z,928.61
2022-11-28T04:43:53.594Z,928.63
2022-11-28T04:44:53.686Z,928.62
2022-11-28T04:45:53.612Z,928.69
2022-11-28T04:46:53.567Z,928.64
2022-11-28T04:47:53.558Z,928.64
2022-11-28T04:48:53.540Z,928.67
2022-11-28T04:49:53.534Z,928.66
2022-11-28T04:50:53.527Z,928.63
2022-11-28T04:51:53.520Z,928.66
2022-11-28T04:52:53.508Z,928.64
2022-11-28T04:53:53.498Z,928.63
2022-11-28T04:54:53.596Z,928.58
2022-11-28T04:55:53.476Z,928.60
2022-11-28T04:56:53.464Z,928.58
2022-11-28T04:57:57.275Z,928.59
2022-11-28T04:58:53.447Z,928.59
2022-11-28T04:59:53.445Z,928.56
2022-11-28T05:00:53.480Z,928.54
2022-11-28T05:01:53.481Z,928.55
2022-11-28T05:02:53.408Z,928.59
2022-11-28T05:03:53.401Z,928.56
2022-11-28T05:04:53.391Z,928.56
2022-11-28T05:05:53.387Z,928.57
2022-11-28T05:06:53.375Z,928.56
2022-11-28T05:07:53.496Z,928.55
2022-11-28T05:08:53.353Z,928.52
2022-11-28T05:09:53.341Z,928.53
2022-11-28T05:10:53.336Z,928.53
2022-11-28T05:11:53.322Z,928.54
2022-11-28T05:12:53.312Z,928.48
2022-11-28T05:13:53.303Z,928.50
2022-11-28T05:14:53.293Z,928.49
2022-11-28T05:15:53.287Z,928.44
2022-11-28T05:16:53.319Z,928.43
2022-11-28T05:17:53.265Z,928.40
2022-11-28T05:18:53.250Z,928.41
2022-11-28T05:19:53.248Z,928.42
2022-11-28T05:20:53.238Z,928.39
2022-11-28T05:21:53.235Z,928.38
2022-11-28T05:22:53.220Z,928.38
2022-11-28T05:23:53.210Z,928.36
2022-11-28T05:24:53.199Z,928.35
2022-11-28T05:25:53.197Z,928.38
2022-11-28T05:26:53.179Z,928.37
2022-11-28T05:27:53.177Z,928.36
2022-11-28T05:28:53.163Z,928.38
2022-11-28T05:29:53.244Z,928.39
2022-11-28T05:30:53.135Z,928.35
2022-11-28T05:31:53.215Z,928.39
2022-11-28T05:32:53.119Z,928.37
2022-11-28T05:33:53.113Z,928.36
2022-11-28T05:34:53.096Z,928.36
2022-11-28T05:35:53.087Z,928.40
2022-11-28T05:36:53.090Z,928.40
2022-11-28T05:37:53.070Z,928.42
2022-11-28T05:38:53.063Z,928.46
2022-11-28T05:39:53.051Z,928.48
2022-11-28T05:40:53.142Z,928.52
2022-11-28T05:41:53.035Z,928.51
2022-11-28T05:42:53.026Z,928.50
2022-11-28T05:43:53.017Z,928.51
2022-11-28T05:44:53.004Z,928.49
2022-11-28T05:45:53.021Z,928.51
2022-11-28T05:46:52.987Z,928.47
2022-11-28T05:47:52.972Z,928.45
2022-11-28T05:48:52.967Z,928.45
2022-11-28T05:49:52.952Z,928.43
2022-11-28T05:50:52.950Z,928.43
2022-11-28T05:51:52.931Z,928.48
2022-11-28T05:52:52.929Z,928.46
2022-11-28T05:53:52.915Z,928.50
2022-11-28T05:54:52.908Z,928.45
2022-11-28T05:55:52.898Z,928.43
2022-11-28T05:56:52.998Z,928.44
2022-11-28T05:57:52.875Z,928.42
2022-11-28T05:58:52.866Z,928.42
2022-11-28T05:59:52.866Z,928.46
2022-11-28T06:00:52.850Z,928.43
2022-11-28T06:01:52.875Z,928.43
2022-11-28T06:02:57.067Z,928.42
2022-11-28T06:03:52.816Z,928.43
2022-11-28T06:04:52.886Z,928.40
2022-11-28T06:05:52.803Z,928.38
2022-11-28T06:06:52.784Z,928.39
2022-11-28T06:07:52.844Z,928.37
2022-11-28T06:08:52.772Z,928.33
2022-11-28T06:09:52.759Z,928.30
2022-11-28T06:10:52.755Z,928.32
2022-11-28T06:11:52.846Z,928.34
2022-11-28T06:12:52.724Z,928.35
2022-11-28T06:13:52.722Z,928.34
2022-11-28T06:14:52.710Z,928.33
2022-11-28T06:15:52.700Z,928.34
2022-11-28T06:16:52.717Z,928.30
2022-11-28T06:17:52.691Z,928.29
2022-11-28T06:18:52.668Z,928.32
2022-11-28T06:19:52.661Z,928.28
2022-11-28T06:20:52.654Z,928.31
2022-11-28T06:21:52.642Z,928.30
2022-11-28T06:22:52.628Z,928.29
2022-11-28T06:23:52.628Z,928.29
2022-11-28T06:24:52.616Z,928.29
2022-11-28T06:25:52.604Z,928.28
2022-11-28T06:26:52.594Z,928.27
2022-11-28T06:27:52.682Z,928.26
2022-11-28T06:28:52.576Z,928.28
2022-11-28T06:29:52.562Z,928.31
2022-11-28T06:30:52.557Z,928.30
2022-11-28T06:31:52.568Z,928.30
2022-11-28T06:32:52.531Z,928.27
2022-11-28T06:33:52.527Z,928.27
2022-11-28T06:34:52.524Z,928.26
2022-11-28T06:35:52.500Z,928.27
2022-11-28T06:36:52.544Z,928.27
2022-11-28T06:37:52.487Z,928.22
2022-11-28T06:38:52.485Z,928.24
2022-11-28T06:39:52.466Z,928.21
2022-11-28T06:40:52.452Z,928.19
2022-11-28T06:41:52.448Z,928.20
2022-11-28T06:42:52.540Z,928.24
2022-11-28T06:43:52.428Z,928.23
2022-11-28T06:44:52.416Z,928.23
2022-11-28T06:45:52.426Z,928.17
2022-11-28T06:46:52.399Z,928.12
2022-11-28T06:47:52.387Z,928.12
2022-11-28T06:48:52.381Z,928.14
2022-11-28T06:49:52.366Z,928.08
2022-11-28T06:50:52.368Z,928.12
2022-11-28T06:51:52.347Z,928.09
2022-11-28T06:52:52.334Z,928.07
2022-11-28T06:53:52.334Z,928.07
2022-11-28T06:54:52.319Z,928.12
2022-11-28T06:55:52.316Z,928.08
2022-11-28T06:56:52.300Z,928.04
2022-11-28T06:57:52.390Z,928.04
2022-11-28T06:58:52.282Z,928.01
2022-11-28T06:59:52.278Z,928.02
2022-11-28T07:00:52.327Z,928.00
2022-11-28T07:01:52.303Z,927.99
2022-11-28T07:02:52.282Z,927.99
2022-11-28T07:03:52.225Z,928.00
2022-11-28T07:04:52.228Z,927.98
2022-11-28T07:05:52.214Z,927.94
2022-11-28T07:06:52.206Z,927.94
2022-11-28T07:07:54.400Z,927.96
2022-11-28T07:08:52.181Z,927.93
2022-11-28T07:09:52.171Z,927.97
2022-11-28T07:10:52.167Z,927.94
2022-11-28T07:11:52.151Z,927.95
2022-11-28T07:12:52.145Z,927.93
2022-11-28T07:13:52.132Z,927.94
2022-11-28T07:14:52.122Z,927.90
2022-11-28T07:15:52.114Z,927.90
2022-11-28T07:16:52.159Z,927.91
2022-11-28T07:17:52.091Z,927.93
2022-11-28T07:18:52.085Z,927.97
2022-11-28T07:19:54.972Z,928.01
2022-11-28T07:20:52.060Z,928.00
2022-11-28T07:21:52.059Z,927.99
2022-11-28T07:22:52.039Z,928.03
2022-11-28T07:23:52.133Z,928.02
2022-11-28T07:24:52.030Z,927.98
2022-11-28T07:25:52.028Z,927.98
2022-11-28T07:26:52.010Z,927.90
2022-11-28T07:27:52.005Z,927.93
2022-11-28T07:28:52.001Z,927.96
2022-11-28T07:29:52.076Z,927.97
2022-11-28T07:30:51.971Z,927.92
2022-11-28T07:31:52.019Z,927.92
2022-11-28T07:32:51.955Z,927.93
2022-11-28T07:33:51.941Z,927.94
2022-11-28T07:34:51.927Z,927.91
2022-11-28T07:35:51.919Z,927.89
2022-11-28T07:36:51.909Z,927.83
2022-11-28T07:37:51.904Z,927.83
2022-11-28T07:38:51.898Z,927.83
2022-11-28T07:39:51.976Z,927.80
2022-11-28T07:40:51.877Z,927.82
2022-11-28T07:41:51.861Z,927.82
2022-11-28T07:42:51.855Z,927.81
2022-11-28T07:43:51.845Z,927.79
2022-11-28T07:44:51.941Z,927.80
2022-11-28T07:46:01.074Z,927.76
2022-11-28T07:46:51.864Z,927.76
2022-11-28T07:47:51.800Z,927.75
2022-11-28T07:48:51.792Z,927.75
2022-11-28T07:49:51.787Z,927.73
2022-11-28T07:50:51.776Z,927.75
2022-11-28T07:51:51.773Z,927.75
2022-11-28T07:52:51.759Z,927.76
2022-11-28T07:53:51.753Z,927.70
2022-11-28T07:54:51.740Z,927.70
2022-11-28T07:55:51.723Z,927.68
2022-11-28T07:57:51.718Z,927.69
2022-11-28T07:58:51.711Z,927.70
2022-11-28T07:59:51.689Z,927.72
2022-11-28T08:00:51.685Z,927.70
2022-11-28T08:01:51.694Z,927.71
2022-11-28T08:02:51.662Z,927.72
2022-11-28T08:03:51.650Z,927.72
2022-11-28T08:04:55.159Z,927.67
2022-11-28T08:05:51.732Z,927.72
2022-11-28T08:06:51.625Z,927.73
2022-11-28T08:07:51.670Z,927.73
2022-11-28T08:08:51.602Z,927.73
2022-11-28T08:09:51.590Z,927.72
2022-11-28T08:10:51.584Z,927.75
2022-11-28T08:11:51.573Z,927.75
2022-11-28T08:12:51.582Z,927.78
2022-11-28T08:13:52.839Z,927.78
2022-11-28T08:14:51.546Z,927.78
2022-11-28T08:15:51.538Z,927.82
2022-11-28T08:16:51.548Z,927.82
2022-11-28T08:17:51.517Z,927.83
2022-11-28T08:18:51.513Z,927.81
2022-11-28T08:19:51.507Z,927.82
2022-11-28T08:20:52.098Z,927.83
2022-11-28T08:21:51.576Z,927.87
2022-11-28T08:22:51.473Z,927.87
2022-11-28T08:23:51.459Z,927.89
2022-11-28T08:24:51.452Z,927.90
2022-11-28T08:25:51.442Z,927.94
2022-11-28T08:26:51.438Z,927.97
2022-11-28T08:27:51.426Z,927.98
2022-11-28T08:28:51.417Z,928.01
2022-11-28T08:29:53.501Z,927.97
2022-11-28T08:30:51.467Z,927.95
2022-11-28T08:31:51.393Z,928.00
2022-11-28T08:32:51.375Z,927.98
2022-11-28T08:33:51.364Z,927.95
2022-11-28T08:34:51.353Z,927.93
2022-11-28T08:35:51.345Z,927.94
2022-11-28T08:36:51.434Z,927.92
2022-11-28T08:37:51.330Z,927.95
2022-11-28T08:39:03.368Z,927.96
2022-11-28T08:39:51.309Z,927.95
2022-11-28T08:40:51.306Z,927.99
2022-11-28T08:41:51.293Z,928.01
2022-11-28T08:42:51.277Z,928.04
2022-11-28T08:43:51.274Z,928.03
2022-11-28T08:44:51.265Z,928.04
2022-11-28T08:45:51.301Z,928.06
2022-11-28T08:46:51.337Z,928.07
2022-11-28T08:47:51.244Z,928.10
2022-11-28T08:48:51.230Z,928.08
2022-11-28T08:49:51.215Z,928.12
2022-11-28T08:50:51.206Z,928.15
2022-11-28T08:51:51.306Z,928.15
2022-11-28T08:52:51.186Z,928.20
2022-11-28T08:53:54.970Z,928.21
2022-11-28T08:54:51.175Z,928.23
2022-11-28T08:55:51.157Z,928.21
2022-11-28T08:56:51.151Z,928.22
2022-11-28T08:57:51.147Z,928.22
2022-11-28T08:58:51.143Z,928.24
2022-11-28T08:59:51.121Z,928.20
2022-11-28T09:00:51.150Z,928.18
2022-11-28T09:01:51.157Z,928.20
2022-11-28T09:02:51.093Z,928.21
2022-11-28T09:03:51.137Z,928.21
2022-11-28T09:04:51.077Z,928.22
2022-11-28T09:05:51.066Z,928.24
2022-11-28T09:06:51.057Z,928.26
2022-11-28T09:07:51.195Z,928.27
2022-11-28T09:08:51.038Z,928.29
2022-11-28T09:09:51.029Z,928.27
2022-11-28T09:10:51.017Z,928.26
2022-11-28T09:11:51.017Z,928.25
2022-11-28T09:12:51.014Z,928.24
2022-11-28T09:13:50.996Z,928.23
2022-11-28T09:14:50.984Z,928.24
2022-11-28T09:15:52.741Z,928.25
2022-11-28T09:16:51.005Z,928.23
2022-11-28T09:17:50.960Z,928.26
2022-11-28T09:18:51.053Z,928.26
2022-11-28T09:19:50.937Z,928.27
2022-11-28T09:20:50.935Z,928.29
2022-11-28T09:21:56.117Z,928.29
2022-11-28T09:22:50.907Z,928.29
2022-11-28T09:23:50.903Z,928.31
2022-11-28T09:24:50.900Z,928.33
2022-11-28T09:25:50.886Z,928.30
2022-11-28T09:26:50.877Z,928.30
2022-11-28T09:27:50.867Z,928.28
2022-11-28T09:28:50.857Z,928.31
2022-11-28T09:29:50.846Z,928.31
2022-11-28T09:30:50.887Z,928.34
2022-11-28T09:31:50.829Z,928.37
2022-11-28T09:32:50.823Z,928.38
2022-11-28T09:33:50.922Z,928.42
2022-11-28T09:34:50.803Z,928.47
2022-11-28T09:35:51.574Z,928.46
2022-11-28T09:36:50.783Z,928.48
2022-11-28T09:37:50.776Z,928.50
2022-11-28T09:38:50.759Z,928.48
2022-11-28T09:40:12.154Z,928.50
2022-11-28T09:40:50.750Z,928.46
2022-11-28T09:41:50.737Z,928.43
2022-11-28T09:42:50.726Z,928.46
2022-11-28T09:43:54.728Z,928.43
2022-11-28T09:44:50.807Z,928.45
2022-11-28T09:45:50.750Z,928.46
2022-11-28T09:46:50.723Z,928.44
2022-11-28T09:47:50.678Z,928.44
2022-11-28T09:48:50.671Z,928.49
2022-11-28T09:49:50.660Z,928.54
2022-11-28T09:50:50.651Z,928.56
2022-11-28T09:51:50.643Z,928.58
2022-11-28T09:52:50.669Z,928.58
2022-11-28T09:53:50.626Z,928.56
2022-11-28T09:54:50.611Z,928.57
2022-11-28T09:55:50.711Z,928.58
2022-11-28T09:56:50.598Z,928.54
2022-11-28T09:57:50.584Z,928.58
2022-11-28T09:58:50.597Z,928.57
2022-11-28T09:59:50.569Z,928.63
2022-11-28T10:00:54.259Z,928.64
2022-11-28T10:01:50.550Z,928.66
2022-11-28T10:02:50.546Z,928.59
2022-11-28T10:03:50.581Z,928.60
2022-11-28T10:04:50.551Z,928.57
2022-11-28T10:05:50.519Z,928.62
2022-11-28T10:06:50.502Z,928.62
2022-11-28T10:07:54.849Z,928.60
2022-11-28T10:08:50.486Z,928.57
2022-11-28T10:09:50.484Z,928.58
2022-11-28T10:10:50.477Z,928.54
2022-11-28T10:11:50.458Z,928.54
2022-11-28T10:12:50.447Z,928.54
2022-11-28T10:14:09.164Z,928.51
2022-11-28T10:14:50.437Z,928.51
2022-11-28T10:15:50.434Z,928.48
2022-11-28T10:16:50.627Z,928.50
2022-11-28T10:17:50.409Z,928.46
2022-11-28T10:18:50.400Z,928.48
2022-11-28T10:19:54.647Z,928.46
2022-11-28T10:20:50.384Z,928.47
2022-11-28T10:21:52.910Z,928.49
2022-11-28T10:22:50.378Z,928.50
2022-11-28T10:23:50.354Z,928.50
2022-11-28T10:24:50.348Z,928.51
2022-11-28T10:25:50.343Z,928.51
2022-11-28T10:26:50.425Z,928.48
2022-11-28T10:27:50.314Z,928.53
2022-11-28T10:28:50.307Z,928.54
2022-11-28T10:29:50.301Z,928.56
2022-11-28T10:30:50.331Z,928.54
2022-11-28T10:31:50.285Z,928.58
2022-11-28T10:32:50.279Z,928.56
2022-11-28T10:33:50.266Z,928.57
2022-11-28T10:34:50.261Z,928.57
2022-11-28T10:35:50.254Z,928.57
2022-11-28T10:36:50.235Z,928.56
2022-11-28T10:37:50.228Z,928.62
2022-11-28T10:38:50.224Z,928.62
2022-11-28T10:39:50.225Z,928.62
2022-11-28T10:40:50.200Z,928.62
2022-11-28T10:41:50.201Z,928.62
2022-11-28T10:42:50.286Z,928.64
2022-11-28T10:43:50.183Z,928.62
2022-11-28T10:44:50.170Z,928.58
2022-11-28T10:45:50.250Z,928.61
2022-11-28T10:46:50.159Z,928.65
2022-11-28T10:47:50.157Z,928.61
2022-11-28T10:48:50.238Z,928.66
2022-11-28T10:49:50.128Z,928.65
2022-11-28T10:50:50.115Z,928.65
2022-11-28T10:51:50.152Z,928.67
2022-11-28T10:52:50.107Z,928.61
2022-11-28T10:53:50.102Z,928.64
2022-11-28T10:54:50.087Z,928.63
2022-11-28T10:55:50.085Z,928.61
2022-11-28T10:56:50.070Z,928.60
2022-11-28T10:57:50.065Z,928.61
2022-11-28T10:58:50.057Z,928.60
2022-11-28T10:59:50.042Z,928.63
2022-11-28T11:00:50.034Z,928.61
2022-11-28T11:01:50.475Z,928.63
2022-11-28T11:02:50.024Z,928.55
2022-11-28T11:03:50.019Z,928.62
2022-11-28T11:04:50.098Z,928.59
2022-11-28T11:05:49.998Z,928.61
2022-11-28T11:07:07.930Z,928.60
2022-11-28T11:07:50.101Z,928.55
2022-11-28T11:08:49.970Z,928.55
2022-11-28T11:09:49.967Z,928.56
2022-11-28T11:10:49.969Z,928.55
2022-11-28T11:11:49.954Z,928.52
2022-11-28T11:12:49.940Z,928.56
2022-11-28T11:13:49.942Z,928.54
2022-11-28T11:14:49.932Z,928.56
2022-11-28T11:15:49.931Z,928.58
2022-11-28T11:16:49.909Z,928.55
2022-11-28T11:17:49.910Z,928.54
2022-11-28T11:18:49.895Z,928.55
2022-11-28T11:19:49.990Z,928.54
2022-11-28T11:20:49.888Z,928.53
2022-11-28T11:21:49.876Z,928.57
2022-11-28T11:22:49.865Z,928.50
2022-11-28T11:23:49.862Z,928.49
2022-11-28T11:24:49.859Z,928.53
2022-11-28T11:25:49.844Z,928.52
2022-11-28T11:26:49.837Z,928.53
2022-11-28T11:27:49.832Z,928.54
2022-11-28T11:28:49.822Z,928.56
2022-11-28T11:29:51.637Z,928.61
2022-11-28T11:30:49.829Z,928.59
2022-11-28T11:31:49.799Z,928.59
2022-11-28T11:32:51.641Z,928.57
2022-11-28T11:33:49.789Z,928.55
2022-11-28T11:34:49.776Z,928.61
2022-11-28T11:35:49.769Z,928.57
2022-11-28T11:36:49.776Z,928.58
2022-11-28T11:37:49.762Z,928.55
2022-11-28T11:38:49.756Z,928.55
2022-11-28T11:39:49.861Z,928.55
2022-11-28T11:40:49.739Z,928.52
2022-11-28T11:41:49.732Z,928.56
2022-11-28T11:42:49.733Z,928.53
2022-11-28T11:43:49.718Z,928.53
2022-11-28T11:44:49.707Z,928.58
2022-11-28T11:45:52.497Z,928.51
2022-11-28T11:46:49.735Z,928.48
2022-11-28T11:47:49.693Z,928.45
2022-11-28T11:48:49.681Z,928.46
2022-11-28T11:49:49.677Z,928.51
2022-11-28T11:50:49.676Z,928.48
2022-11-28T11:51:49.672Z,928.46
2022-11-28T11:52:49.651Z,928.46
2022-11-28T11:53:49.648Z,928.41
2022-11-28T11:54:49.645Z,928.45
2022-11-28T11:55:49.742Z,928.45
2022-11-28T11:56:56.580Z,928.45
2022-11-28T11:57:49.622Z,928.45
2022-11-28T11:58:49.618Z,928.44
2022-11-28T11:59:49.611Z,928.40
2022-11-28T12:00:49.606Z,928.38
2022-11-28T12:01:49.596Z,928.42
2022-11-28T12:02:49.699Z,928.36
2022-11-28T12:03:49.668Z,928.38
2022-11-28T12:04:54.962Z,928.37
2022-11-28T12:06:12.763Z,928.37
2022-11-28T12:06:49.666Z,928.37
2022-11-28T12:07:49.637Z,928.37
2022-11-28T12:08:49.553Z,928.37
2022-11-28T12:09:49.550Z,928.33
2022-11-28T12:10:49.541Z,928.32
2022-11-28T12:11:49.543Z,928.31
2022-11-28T12:12:49.529Z,928.31
2022-11-28T12:13:49.534Z,928.30
2022-11-28T12:14:49.516Z,928.27
2022-11-28T12:15:49.531Z,928.24
2022-11-28T12:16:49.502Z,928.23
2022-11-28T12:17:52.353Z,928.21
2022-11-28T12:18:49.491Z,928.17
2022-11-28T12:19:49.482Z,928.21
2022-11-28T12:20:49.475Z,928.19
2022-11-28T12:21:49.473Z,928.15
2022-11-28T12:22:49.461Z,928.16
2022-11-28T12:23:49.469Z,928.18
2022-11-28T12:24:49.697Z,928.20
2022-11-28T12:25:49.453Z,928.17
2022-11-28T12:26:49.538Z,928.16
2022-11-28T12:27:49.430Z,928.21
2022-11-28T12:28:49.420Z,928.18
2022-11-28T12:29:49.422Z,928.20