createdAt,value
2018-11-04T00:00:20.737Z,80.15
2018-11-04T00:02:50.202Z,80.48
2018-11-04T00:05:19.480Z,80.01
2018-11-04T00:07:50.013Z,80.49
2018-11-04T00:10:19.080Z,80.99
2018-11-04T00:12:48.053Z,80.41
2018-11-04T00:15:17.279Z,81.21
2018-11-04T00:17:46.570Z,82.34
2018-11-04T00:20:15.998Z,81.61
2018-11-04T00:22:45.084Z,80.71
2018-11-04T00:25:14.735Z,80.55
2018-11-04T00:27:43.504Z,80.41
2018-11-04T00:30:15.027Z,81.58
2018-11-04T00:32:44.567Z,80.97
2018-11-04T00:35:13.356Z,82.51
2018-11-04T00:37:42.542Z,83.08
2018-11-04T00:40:11.867Z,82.65
2018-11-04T00:42:40.810Z,82.93
2018-11-04T00:45:10.615Z,83.33
2018-11-04T00:47:40.146Z,82.78
2018-11-04T00:50:11.573Z,81.50
2018-11-04T00:52:40.234Z,81.25
2018-11-04T00:55:09.453Z,79.70
2018-11-04T00:57:38.284Z,80.04
2018-11-04T01:00:11.448Z,78.95
2018-11-04T01:02:40.566Z,77.85
2018-11-04T01:05:10.108Z,77.65
2018-11-04T01:07:39.667Z,79.10
2018-11-04T01:10:09.933Z,78.83
2018-11-04T01:12:38.877Z,77.40
2018-11-04T01:15:08.686Z,78.21
2018-11-04T01:17:37.600Z,78.34
2018-11-04T01:20:08.359Z,78.31
2018-11-04T01:22:37.149Z,79.20
2018-11-04T01:25:06.163Z,78.90
2018-11-04T01:27:34.846Z,79.50
2018-11-04T01:30:03.799Z,78.83
2018-11-04T01:32:33.008Z,80.39
2018-11-04T01:35:02.115Z,79.03
2018-11-04T01:37:31.239Z,79.68
2018-11-04T01:40:00.264Z,79.81
2018-11-04T01:42:29.162Z,79.43
2018-11-04T01:44:57.940Z,80.12
2018-11-04T01:47:27.152Z,80.75
2018-11-04T01:49:56.042Z,80.37
2018-11-04T01:52:25.222Z,80.16
2018-11-04T01:54:54.022Z,80.08
2018-11-04T01:57:22.684Z,81.60
2018-11-04T01:59:52.029Z,81.94
2018-11-04T02:02:21.017Z,81.85
2018-11-04T02:04:50.150Z,82.63
2018-11-04T02:07:19.218Z,82.90
2018-11-04T02:09:48.159Z,83.22
2018-11-04T02:12:17.178Z,82.85
2018-11-04T02:14:46.406Z,83.42
2018-11-04T02:17:15.527Z,83.47
2018-11-04T02:19:44.259Z,83.69
2018-11-04T02:22:13.387Z,83.73
2018-11-04T02:24:42.144Z,83.14
2018-11-04T02:27:10.918Z,83.20
2018-11-04T02:29:40.257Z,82.38
2018-11-04T02:32:09.078Z,82.49
2018-11-04T02:34:37.780Z,82.50
2018-11-04T02:37:07.265Z,81.82
2018-11-04T02:39:36.169Z,82.79
2018-11-04T02:42:05.515Z,82.88
2018-11-04T02:44:34.655Z,83.15
2018-11-04T02:47:03.574Z,83.48
2018-11-04T02:49:32.404Z,82.79
2018-11-04T02:52:01.819Z,82.10
2018-11-04T02:54:30.551Z,82.64
2018-11-04T02:56:59.285Z,83.20
2018-11-04T02:59:28.117Z,83.05
2018-11-04T03:01:57.317Z,83.44
2018-11-04T03:04:26.075Z,82.95
2018-11-04T03:06:55.267Z,83.73
2018-11-04T03:09:23.937Z,83.27
2018-11-04T03:11:52.580Z,84.08
2018-11-04T03:14:21.955Z,83.91
2018-11-04T03:16:50.729Z,83.29
2018-11-04T03:19:19.411Z,83.62
2018-11-04T03:21:48.547Z,83.44
2018-11-04T03:24:17.336Z,82.86
2018-11-04T03:26:46.045Z,82.39
2018-11-04T03:29:14.963Z,82.13
2018-11-04T03:31:43.973Z,82.42
2018-11-04T03:34:12.707Z,82.65
2018-11-04T03:36:41.614Z,82.93
2018-11-04T03:39:11.264Z,83.14
2018-11-04T03:41:40.559Z,82.94
2018-11-04T03:44:09.895Z,82.62
2018-11-04T03:46:39.211Z,82.06
2018-11-04T03:49:08.461Z,81.65
2018-11-04T03:51:37.530Z,80.90
2018-11-04T03:54:06.480Z,81.35
2018-11-04T03:56:35.267Z,81.59
2018-11-04T03:59:03.967Z,80.86
2018-11-04T04:01:32.934Z,81.67
2018-11-04T04:04:01.710Z,82.16
2018-11-04T04:06:30.697Z,82.24
2018-11-04T04:08:59.630Z,82.03
2018-11-04T04:11:28.592Z,80.91
2018-11-04T04:13:57.588Z,81.68
2018-11-04T04:16:26.885Z,81.08
2018-11-04T04:18:55.780Z,82.32
2018-11-04T04:21:24.870Z,82.29
2018-11-04T04:23:53.981Z,82.11
2018-11-04T04:26:22.698Z,82.16
2018-11-04T04:28:51.291Z,82.32
2018-11-04T04:31:20.450Z,82.61
2018-11-04T04:33:49.218Z,82.71
2018-11-04T04:36:18.302Z,82.62
2018-11-04T04:38:47.750Z,82.72
2018-11-04T04:41:16.663Z,82.70
2018-11-04T04:43:45.508Z,83.03
2018-11-04T04:46:14.735Z,83.25
2018-11-04T04:48:43.505Z,83.61
2018-11-04T04:51:12.639Z,83.99
2018-11-04T04:53:41.619Z,83.62
2018-11-04T04:56:10.289Z,83.79
2018-11-04T04:58:38.950Z,83.82
2018-11-04T05:01:08.239Z,83.75
2018-11-04T05:03:37.146Z,83.64
2018-11-04T05:06:06.210Z,83.23
2018-11-04T05:08:35.186Z,82.73
2018-11-04T05:11:04.203Z,82.68
2018-11-04T05:13:32.970Z,82.76
2018-11-04T05:16:01.664Z,82.25
2018-11-04T05:18:30.509Z,82.10
2018-11-04T05:20:59.703Z,81.97
2018-11-04T05:23:28.548Z,82.58
2018-11-04T05:25:57.274Z,82.51
2018-11-04T05:28:26.015Z,82.34
2018-11-04T05:30:55.047Z,81.80
2018-11-04T05:33:24.061Z,82.22
2018-11-04T05:35:52.785Z,82.67
2018-11-04T05:38:21.599Z,82.25
2018-11-04T05:40:50.226Z,81.89
2018-11-04T05:43:19.137Z,82.10
2018-11-04T05:45:48.426Z,81.57
2018-11-04T05:48:17.159Z,81.18
2018-11-04T05:50:46.418Z,81.57
2018-11-04T05:53:15.471Z,81.09
2018-11-04T05:55:44.219Z,81.13
2018-11-04T05:58:12.946Z,80.23
2018-11-04T06:00:41.626Z,79.75
2018-11-04T06:03:10.538Z,79.36
2018-11-04T06:05:39.402Z,78.55
2018-11-04T06:08:08.313Z,78.65
2018-11-04T06:10:37.233Z,79.12
2018-11-04T06:13:06.057Z,79.07
2018-11-04T06:15:35.184Z,78.42
2018-11-04T06:18:03.911Z,77.90
2018-11-04T06:20:32.948Z,77.60
2018-11-04T06:23:01.696Z,77.50
2018-11-04T06:25:30.444Z,76.83
2018-11-04T06:27:59.267Z,76.40
2018-11-04T06:30:28.050Z,75.70
2018-11-04T06:32:57.028Z,75.32
2018-11-04T06:35:26.272Z,74.04
2018-11-04T06:37:55.295Z,73.18
2018-11-04T06:40:24.184Z,72.52
2018-11-04T06:42:52.957Z,71.79
2018-11-04T06:45:21.954Z,71.05
2018-11-04T06:47:50.846Z,70.56
2018-11-04T06:50:20.131Z,69.89
2018-11-04T06:52:48.868Z,69.28
2018-11-04T06:55:17.601Z,67.33
2018-11-04T06:57:46.906Z,67.15
2018-11-04T07:00:15.766Z,66.06
2018-11-04T07:02:44.656Z,65.73
2018-11-04T07:05:14.186Z,64.94
2018-11-04T07:07:43.012Z,64.47
2018-11-04T07:10:11.959Z,63.50
2018-11-04T07:12:41.276Z,63.64
2018-11-04T07:15:10.367Z,63.18
2018-11-04T07:17:39.032Z,63.18
2018-11-04T07:20:08.695Z,62.37
2018-11-04T07:22:37.878Z,62.15
2018-11-04T07:25:07.022Z,62.58
2018-11-04T07:27:35.991Z,63.31
2018-11-04T07:30:05.726Z,62.82
2018-11-04T07:32:34.634Z,61.43
2018-11-04T07:35:04.063Z,62.17
2018-11-04T07:37:32.836Z,61.85
2018-11-04T07:40:01.730Z,60.78
2018-11-04T07:42:30.726Z,60.53
2018-11-04T07:44:59.831Z,60.04
2018-11-04T07:47:28.534Z,60.12
2018-11-04T07:49:57.511Z,59.76
2018-11-04T07:52:27.130Z,58.52
2018-11-04T07:54:55.857Z,59.24
2018-11-04T07:57:24.777Z,59.27
2018-11-04T07:59:53.679Z,58.00
2018-11-04T08:02:22.455Z,57.77
2018-11-04T08:04:51.604Z,58.06
2018-11-04T08:07:20.715Z,58.28
2018-11-04T08:09:49.565Z,58.24
2018-11-04T08:12:18.759Z,55.87
2018-11-04T08:14:47.874Z,56.95
2018-11-04T08:17:17.119Z,56.67
2018-11-04T08:19:45.849Z,55.54
2018-11-04T08:22:14.889Z,55.04
2018-11-04T08:24:43.596Z,55.75
2018-11-04T08:27:12.255Z,55.01
2018-11-04T08:29:41.141Z,54.46
2018-11-04T08:32:10.622Z,54.82
2018-11-04T08:34:39.906Z,54.21
2018-11-04T08:37:08.733Z,53.88
2018-11-04T08:39:38.000Z,53.97
2018-11-04T08:42:07.343Z,52.88
2018-11-04T08:44:36.086Z,51.43
2018-11-04T08:47:05.605Z,51.42
2018-11-04T08:49:34.474Z,51.68
2018-11-04T08:52:03.297Z,51.88
2018-11-04T08:54:32.220Z,50.28
2018-11-04T08:57:00.899Z,49.52
2018-11-04T08:59:29.950Z,49.98
2018-11-04T09:01:59.249Z,48.84
2018-11-04T09:04:28.315Z,48.64
2018-11-04T09:06:57.222Z,46.90
2018-11-04T09:09:26.251Z,44.46
2018-11-04T09:11:55.235Z,42.17
2018-11-04T09:14:24.086Z,43.18
2018-11-04T09:16:53.528Z,43.02
2018-11-04T09:19:22.660Z,42.21
2018-11-04T09:21:51.657Z,41.49
2018-11-04T09:24:20.192Z,40.60
2018-11-04T09:26:48.894Z,39.86
2018-11-04T09:29:18.966Z,39.28
2018-11-04T09:31:47.900Z,36.68
2018-11-04T09:34:16.628Z,37.03
2018-11-04T09:36:45.666Z,36.74
2018-11-04T09:39:14.894Z,36.93
2018-11-04T09:41:43.966Z,35.35
2018-11-04T09:44:12.994Z,34.27
2018-11-04T09:46:41.851Z,32.35
2018-11-04T09:49:10.732Z,32.32
2018-11-04T09:51:39.540Z,31.60
2018-11-04T09:54:08.414Z,31.70
2018-11-04T09:56:37.246Z,31.94
2018-11-04T09:59:06.613Z,32.10
2018-11-04T10:01:35.505Z,31.27
2018-11-04T10:04:04.239Z,31.42
2018-11-04T10:06:33.335Z,31.65
2018-11-04T10:09:02.545Z,31.57
2018-11-04T10:11:31.676Z,31.64
2018-11-04T10:14:00.581Z,31.02
2018-11-04T10:16:29.474Z,30.78
2018-11-04T10:18:58.641Z,30.85
2018-11-04T10:21:27.161Z,30.07
2018-11-04T10:23:55.978Z,30.29
2018-11-04T10:26:24.639Z,30.04
2018-11-04T10:28:53.831Z,30.84
2018-11-04T10:31:23.351Z,30.72
2018-11-04T10:33:52.066Z,30.37
2018-11-04T10:36:21.147Z,30.08
2018-11-04T10:38:50.556Z,29.79
2018-11-04T10:41:19.519Z,28.91
2018-11-04T10:43:48.304Z,28.50
2018-11-04T10:46:17.431Z,28.34
2018-11-04T10:48:46.392Z,28.53
2018-11-04T10:51:15.340Z,27.94
2018-11-04T10:53:44.077Z,28.61
2018-11-04T10:56:12.864Z,27.70
2018-11-04T10:58:42.078Z,26.93
2018-11-04T11:01:12.141Z,27.01
2018-11-04T11:03:41.279Z,26.51
2018-11-04T11:06:10.179Z,26.58
2018-11-04T11:08:39.283Z,27.29
2018-11-04T11:11:08.307Z,26.52
2018-11-04T11:13:36.948Z,25.22
2018-11-04T11:16:06.185Z,25.59
2018-11-04T11:18:34.948Z,24.59
2018-11-04T11:21:03.978Z,24.60
2018-11-04T11:23:32.935Z,23.65
2018-11-04T11:26:01.928Z,23.36
2018-11-04T11:28:30.811Z,23.39
2018-11-04T11:31:00.015Z,22.88
2018-11-04T11:33:28.793Z,22.14
2018-11-04T11:35:57.787Z,22.37
2018-11-04T11:38:26.700Z,21.82
2018-11-04T11:40:55.749Z,22.25
2018-11-04T11:43:24.888Z,21.59
2018-11-04T11:45:54.611Z,21.85
2018-11-04T11:48:23.544Z,22.87
2018-11-04T11:50:52.224Z,22.68
2018-11-04T11:53:21.476Z,22.62
2018-11-04T11:55:50.188Z,22.93
2018-11-04T11:58:19.059Z,23.30
2018-11-04T12:00:48.059Z,23.12
2018-11-04T12:03:17.122Z,23.31
2018-11-04T12:05:46.010Z,23.22
2018-11-04T12:08:15.459Z,23.87
2018-11-04T12:10:44.938Z,23.41
2018-11-04T12:13:13.884Z,23.77
2018-11-04T12:15:42.851Z,23.67
2018-11-04T12:18:11.816Z,23.81
2018-11-04T12:20:40.616Z,23.52
2018-11-04T12:23:09.403Z,23.94
2018-11-04T12:25:38.028Z,23.82
2018-11-04T12:28:07.203Z,24.24
2018-11-04T12:30:36.155Z,24.29
2018-11-04T12:33:05.109Z,24.21
2018-11-04T12:35:34.101Z,24.11
2018-11-04T12:38:03.387Z,23.95
2018-11-04T12:40:32.249Z,23.54
2018-11-04T12:43:00.993Z,23.09
2018-11-04T12:45:29.837Z,22.38
2018-11-04T12:47:59.029Z,22.62
2018-11-04T12:50:27.871Z,22.78
2018-11-04T12:52:56.686Z,22.59
2018-11-04T12:55:25.643Z,23.15
2018-11-04T12:57:54.539Z,22.73
2018-11-04T13:00:23.496Z,22.76
2018-11-04T13:02:52.327Z,22.61
2018-11-04T13:05:21.256Z,22.67
2018-11-04T13:07:50.227Z,22.89
2018-11-04T13:10:19.534Z,22.55
2018-11-04T13:12:48.257Z,22.38
2018-11-04T13:15:17.267Z,22.21
2018-11-04T13:17:46.185Z,21.98
2018-11-04T13:20:14.974Z,21.78
2018-11-04T13:22:43.957Z,21.45
2018-11-04T13:25:12.715Z,21.53
2018-11-04T13:27:41.858Z,22.14
2018-11-04T13:30:12.485Z,22.25
2018-11-04T13:32:41.436Z,22.16
2018-11-04T13:35:10.171Z,21.65
2018-11-04T13:37:39.542Z,21.21
2018-11-04T13:40:10.143Z,21.44
2018-11-04T13:42:39.180Z,21.18
2018-11-04T13:45:08.371Z,21.70
2018-11-04T13:47:37.352Z,22.19
2018-11-04T13:50:08.587Z,23.18
2018-11-04T13:52:37.596Z,22.99
2018-11-04T13:55:07.212Z,22.44
2018-11-04T13:57:36.359Z,22.62
2018-11-04T14:00:06.282Z,22.73
2018-11-04T14:02:35.206Z,22.85
2018-11-04T14:05:04.606Z,22.86
2018-11-04T14:07:33.583Z,23.28
2018-11-04T14:10:02.487Z,23.21
2018-11-04T14:12:31.963Z,23.19
2018-11-04T14:15:00.728Z,22.61
2018-11-04T14:17:29.762Z,22.62
2018-11-04T14:19:59.651Z,22.83
2018-11-04T14:22:28.508Z,23.24
2018-11-04T14:24:57.489Z,23.56
2018-11-04T14:27:27.032Z,23.54
2018-11-04T14:29:55.780Z,23.49
2018-11-04T14:32:24.646Z,23.84
2018-11-04T14:34:53.666Z,24.47
2018-11-04T14:37:22.536Z,24.40
2018-11-04T14:39:51.422Z,24.04
2018-11-04T14:42:20.751Z,24.69
2018-11-04T14:44:49.414Z,24.94
2018-11-04T14:47:18.086Z,24.93
2018-11-04T14:49:46.903Z,25.40
2018-11-04T14:52:15.883Z,25.75
2018-11-04T14:54:45.346Z,25.55
2018-11-04T14:57:14.631Z,25.74
2018-11-04T14:59:43.778Z,26.39
2018-11-04T15:02:12.497Z,25.95
2018-11-04T15:04:41.992Z,26.46
2018-11-04T15:07:11.099Z,26.55
2018-11-04T15:09:40.255Z,27.56
2018-11-04T15:12:09.721Z,27.55
2018-11-04T15:14:39.097Z,27.85
2018-11-04T15:17:07.737Z,28.02
2018-11-04T15:19:36.527Z,28.28
2018-11-04T15:22:05.575Z,28.46
2018-11-04T15:24:34.811Z,28.56
2018-11-04T15:27:03.981Z,29.65
2018-11-04T15:29:32.879Z,29.61
2018-11-04T15:32:01.975Z,30.32
2018-11-04T15:34:31.136Z,31.02
2018-11-04T15:36:59.988Z,30.60
2018-11-04T15:39:28.859Z,30.72
2018-11-04T15:41:58.256Z,31.23
2018-11-04T15:44:27.135Z,31.13
2018-11-04T15:46:55.902Z,31.49
2018-11-04T15:49:25.163Z,31.91
2018-11-04T15:51:54.235Z,32.06
2018-11-04T15:54:23.011Z,31.98
2018-11-04T15:56:52.142Z,33.14
2018-11-04T15:59:20.986Z,32.45
2018-11-04T16:01:50.022Z,32.93
2018-11-04T16:04:19.123Z,33.09
2018-11-04T16:06:48.265Z,32.66
2018-11-04T16:09:17.112Z,32.59
2018-11-04T16:11:45.931Z,32.42
2018-11-04T16:14:14.905Z,32.28
2018-11-04T16:16:43.770Z,31.86
2018-11-04T16:19:12.726Z,32.15
2018-11-04T16:21:41.664Z,31.66
2018-11-04T16:24:10.927Z,31.75
2018-11-04T16:26:39.595Z,31.87
2018-11-04T16:29:08.549Z,32.41
2018-11-04T16:31:37.539Z,31.85
2018-11-04T16:34:06.835Z,32.33
2018-11-04T16:36:36.015Z,32.24
2018-11-04T16:39:06.210Z,32.65
2018-11-04T16:41:35.437Z,32.42
2018-11-04T16:44:04.599Z,32.46
2018-11-04T16:46:33.254Z,32.55
2018-11-04T16:49:01.875Z,32.88
2018-11-04T16:51:30.850Z,33.27
2018-11-04T16:54:00.028Z,33.53
2018-11-04T16:56:29.277Z,33.91
2018-11-04T16:58:58.493Z,33.70
2018-11-04T17:01:27.378Z,33.79
2018-11-04T17:03:56.266Z,34.42
2018-11-04T17:06:25.568Z,34.58
2018-11-04T17:08:54.659Z,34.65
2018-11-04T17:11:23.767Z,34.87
2018-11-04T17:13:52.472Z,35.25
2018-11-04T17:16:21.254Z,35.20
2018-11-04T17:18:49.946Z,35.79
2018-11-04T17:21:19.126Z,35.58
2018-11-04T17:23:47.848Z,35.96
2018-11-04T17:26:17.042Z,36.26
2018-11-04T17:28:46.127Z,36.54
2018-11-04T17:31:15.122Z,36.84
2018-11-04T17:33:44.254Z,37.04
2018-11-04T17:36:13.167Z,37.29
2018-11-04T17:38:42.035Z,37.58
2018-11-04T17:41:11.017Z,38.22
2018-11-04T17:43:40.148Z,38.06
2018-11-04T17:46:08.816Z,38.15
2018-11-04T17:48:37.699Z,38.57
2018-11-04T17:51:06.803Z,39.12
2018-11-04T17:53:35.591Z,39.66
2018-11-04T17:56:04.468Z,40.27
2018-11-04T17:58:33.258Z,40.71
2018-11-04T18:01:02.411Z,40.29
2018-11-04T18:03:31.206Z,41.10
2018-11-04T18:06:00.432Z,40.83
2018-11-04T18:08:29.243Z,40.99
2018-11-04T18:10:58.567Z,41.30
2018-11-04T18:13:27.488Z,41.27
2018-11-04T18:15:56.256Z,40.75
2018-11-04T18:18:24.905Z,40.90
2018-11-04T18:20:53.685Z,41.38
2018-11-04T18:23:22.833Z,40.86
2018-11-04T18:25:51.926Z,41.20
2018-11-04T18:28:20.838Z,40.95
2018-11-04T18:30:49.707Z,40.54
2018-11-04T18:33:18.402Z,40.55
2018-11-04T18:35:47.315Z,40.61
2018-11-04T18:38:16.256Z,41.01
2018-11-04T18:40:45.324Z,41.52
2018-11-04T18:43:14.027Z,41.37
2018-11-04T18:45:42.779Z,41.86
2018-11-04T18:48:11.467Z,42.25
2018-11-04T18:50:40.862Z,42.90
2018-11-04T18:53:09.800Z,43.92
2018-11-04T18:55:38.895Z,44.21
2018-11-04T18:58:08.016Z,43.86
2018-11-04T19:00:37.196Z,44.89
2018-11-04T19:03:06.299Z,45.16
2018-11-04T19:05:35.439Z,44.83
2018-11-04T19:08:04.339Z,45.58
2018-11-04T19:10:33.311Z,45.93
2018-11-04T19:13:02.119Z,46.63
2018-11-04T19:15:30.891Z,48.01
2018-11-04T19:17:59.705Z,48.51
2018-11-04T19:20:29.042Z,49.04
2018-11-04T19:22:58.408Z,49.66
2018-11-04T19:25:27.597Z,50.26
2018-11-04T19:27:56.818Z,50.37
2018-11-04T19:30:25.884Z,50.67
2018-11-04T19:32:54.874Z,51.44
2018-11-04T19:35:23.933Z,52.02
2018-11-04T19:37:53.119Z,52.15
2018-11-04T19:40:21.871Z,52.68
2018-11-04T19:42:50.640Z,53.22
2018-11-04T19:45:19.470Z,53.23
2018-11-04T19:47:48.222Z,53.46
2018-11-04T19:50:17.020Z,53.86
2018-11-04T19:52:45.924Z,53.87
2018-11-04T19:55:15.159Z,54.25
2018-11-04T19:57:44.220Z,54.61
2018-11-04T20:00:13.899Z,54.96
2018-11-04T20:02:42.930Z,55.39
2018-11-04T20:05:12.764Z,55.30
2018-11-04T20:07:41.865Z,55.63
2018-11-04T20:10:12.917Z,55.46
2018-11-04T20:12:46.615Z,55.97
2018-11-04T20:15:15.575Z,55.79
2018-11-04T20:17:45.006Z,56.04
2018-11-04T20:20:16.958Z,56.00
2018-11-04T20:22:45.935Z,56.48
2018-11-04T20:25:19.865Z,56.64
2018-11-04T20:27:48.777Z,56.47
2018-11-04T20:30:17.682Z,57.31
2018-11-04T20:32:52.119Z,56.62
2018-11-04T20:35:20.966Z,56.93
2018-11-04T20:37:49.943Z,56.54
2018-11-04T20:40:23.783Z,56.56
2018-11-04T20:42:52.803Z,56.03
2018-11-04T20:45:21.676Z,55.98
2018-11-04T20:47:55.503Z,56.13
2018-11-04T20:50:29.673Z,56.02
2018-11-04T20:52:58.767Z,55.95
2018-11-04T20:55:33.203Z,55.92
2018-11-04T20:58:02.261Z,55.10
2018-11-04T21:00:31.300Z,55.44
2018-11-04T21:03:00.400Z,54.79
2018-11-04T21:05:29.319Z,55.00
2018-11-04T21:07:58.289Z,55.21
2018-11-04T21:10:27.369Z,55.57
2018-11-04T21:12:56.155Z,55.84
2018-11-04T21:15:25.138Z,56.27
2018-11-04T21:17:53.820Z,56.85
2018-11-04T21:20:22.728Z,57.72
2018-11-04T21:22:51.735Z,57.16
2018-11-04T21:25:21.035Z,55.58
2018-11-04T21:27:50.309Z,54.22
2018-11-04T21:30:19.530Z,55.47
2018-11-04T21:32:48.421Z,55.49
2018-11-04T21:35:17.795Z,54.79
2018-11-04T21:37:46.825Z,54.30
2018-11-04T21:40:15.707Z,54.36
2018-11-04T21:42:44.451Z,54.49
2018-11-04T21:45:14.178Z,53.84
2018-11-04T21:47:43.339Z,53.69
2018-11-04T21:50:12.654Z,53.78
2018-11-04T21:52:41.801Z,53.81
2018-11-04T21:55:12.412Z,54.12
2018-11-04T21:57:42.268Z,54.13
2018-11-04T22:00:13.130Z,55.01
2018-11-04T22:02:42.154Z,55.91
2018-11-04T22:05:11.588Z,57.48
2018-11-04T22:07:41.851Z,56.96
2018-11-04T22:10:12.811Z,57.45
2018-11-04T22:12:41.999Z,57.96
2018-11-04T22:15:11.079Z,59.41
2018-11-04T22:17:40.298Z,58.54
2018-11-04T22:20:10.779Z,58.00
2018-11-04T22:22:39.702Z,58.96
2018-11-04T22:25:09.429Z,59.59
2018-11-04T22:27:38.671Z,59.24
2018-11-04T22:30:08.848Z,60.65
2018-11-04T22:32:38.039Z,60.64
2018-11-04T22:35:07.794Z,60.49
2018-11-04T22:37:36.958Z,60.88
2018-11-04T22:40:06.926Z,60.50
2018-11-04T22:42:35.794Z,60.90
2018-11-04T22:45:04.818Z,64.17
2018-11-04T22:47:33.474Z,65.65
2018-11-04T22:50:02.490Z,60.52
2018-11-04T22:52:31.226Z,59.32
2018-11-04T22:55:00.338Z,59.20
2018-11-04T22:57:29.064Z,60.32
2018-11-04T22:59:58.008Z,61.14
2018-11-04T23:02:27.308Z,60.72
2018-11-04T23:05:01.556Z,62.23
2018-11-04T23:07:30.354Z,62.76
2018-11-04T23:09:59.471Z,65.06
2018-11-04T23:12:28.210Z,65.22
2018-11-04T23:14:56.917Z,67.17
2018-11-04T23:17:25.688Z,66.15
2018-11-04T23:19:54.563Z,65.50
2018-11-04T23:22:23.268Z,66.10
2018-11-04T23:24:52.268Z,66.68
2018-11-04T23:27:21.170Z,66.12
2018-11-04T23:29:50.041Z,64.67
2018-11-04T23:32:19.356Z,63.21
2018-11-04T23:34:48.157Z,61.77
2018-11-04T23:37:17.336Z,61.55
2018-11-04T23:39:46.464Z,63.21
2018-11-04T23:42:15.252Z,62.83
2018-11-04T23:44:43.914Z,63.16
2018-11-04T23:47:12.892Z,63.18
2018-11-04T23:49:41.896Z,63.89
2018-11-04T23:52:10.831Z,64.75
2018-11-04T23:54:40.242Z,63.45
2018-11-04T23:57:09.124Z,64.91
2018-11-04T23:59:38.120Z,65.67
