createdAt,value
2023-03-18T00:00:25.040Z,19.49
2023-03-18T00:01:25.021Z,19.51
2023-03-18T00:02:25.078Z,19.49
2023-03-18T00:03:25.117Z,19.52
2023-03-18T00:04:25.029Z,19.53
2023-03-18T00:05:24.984Z,19.54
2023-03-18T00:06:24.979Z,19.54
2023-03-18T00:07:24.996Z,19.53
2023-03-18T00:08:24.977Z,19.48
2023-03-18T00:09:25.042Z,19.51
2023-03-18T00:10:25.009Z,19.51
2023-03-18T00:11:24.981Z,19.53
2023-03-18T00:12:24.948Z,19.55
2023-03-18T00:13:24.937Z,19.54
2023-03-18T00:14:24.903Z,19.55
2023-03-18T00:15:24.926Z,19.56
2023-03-18T00:16:24.993Z,19.57
2023-03-18T00:17:24.911Z,19.57
2023-03-18T00:18:24.956Z,19.51
2023-03-18T00:19:24.839Z,19.56
2023-03-18T00:20:24.811Z,19.56
2023-03-18T00:21:24.825Z,19.59
2023-03-18T00:22:24.836Z,19.58
2023-03-18T00:23:24.815Z,19.60
2023-03-18T00:24:24.835Z,19.59
2023-03-18T00:25:24.745Z,19.58
2023-03-18T00:26:24.733Z,19.60
2023-03-18T00:27:24.735Z,19.60
2023-03-18T00:28:24.753Z,19.59
2023-03-18T00:29:24.682Z,19.59
2023-03-18T00:30:24.677Z,19.57
2023-03-18T00:31:24.737Z,19.60
2023-03-18T00:32:24.653Z,19.61
2023-03-18T00:33:24.651Z,19.63
2023-03-18T00:34:24.647Z,19.62
2023-03-18T00:35:24.674Z,19.62
2023-03-18T00:36:24.601Z,19.63
2023-03-18T00:37:24.616Z,19.65
2023-03-18T00:38:24.617Z,19.64
2023-03-18T00:39:24.569Z,19.66
2023-03-18T00:40:24.553Z,19.64
2023-03-18T00:41:24.538Z,19.65
2023-03-18T00:42:24.546Z,19.65
2023-03-18T00:43:24.554Z,19.68
2023-03-18T00:44:24.530Z,19.66
2023-03-18T00:45:24.515Z,19.69
2023-03-18T00:46:24.606Z,19.64
2023-03-18T00:47:24.466Z,19.65
2023-03-18T00:48:24.464Z,19.69
2023-03-18T00:49:24.445Z,19.68
2023-03-18T00:50:24.503Z,19.69
2023-03-18T00:51:24.426Z,19.70
2023-03-18T00:52:24.443Z,19.70
2023-03-18T00:53:24.574Z,19.71
2023-03-18T00:54:24.405Z,19.72
2023-03-18T00:55:24.386Z,19.70
2023-03-18T00:56:24.412Z,19.73
2023-03-18T00:57:24.352Z,19.72
2023-03-18T00:58:24.392Z,19.73
2023-03-18T00:59:24.365Z,19.74
2023-03-18T01:00:24.326Z,19.72
2023-03-18T01:01:24.356Z,19.75
2023-03-18T01:02:24.343Z,19.73
2023-03-18T01:03:24.304Z,19.75
2023-03-18T01:04:24.322Z,19.74
2023-03-18T01:05:24.265Z,19.75
2023-03-18T01:06:24.249Z,19.75
2023-03-18T01:07:24.237Z,19.75
2023-03-18T01:08:24.269Z,19.77
2023-03-18T01:09:24.213Z,19.76
2023-03-18T01:10:24.209Z,19.78
2023-03-18T01:11:24.253Z,19.79
2023-03-18T01:12:24.231Z,19.82
2023-03-18T01:13:24.197Z,19.79
2023-03-18T01:14:24.175Z,19.79
2023-03-18T01:15:24.151Z,19.79
2023-03-18T01:16:24.155Z,19.80
2023-03-18T01:17:24.117Z,19.80
2023-03-18T01:18:24.133Z,19.80
2023-03-18T01:19:24.092Z,19.78
2023-03-18T01:20:24.070Z,19.74
2023-03-18T01:21:24.126Z,19.72
2023-03-18T01:22:24.028Z,19.72
2023-03-18T01:23:24.014Z,19.72
2023-03-18T01:24:24.017Z,19.78
2023-03-18T01:25:24.009Z,19.79
2023-03-18T01:26:23.982Z,19.78
2023-03-18T01:27:23.933Z,19.77
2023-03-18T01:28:23.909Z,19.76
2023-03-18T01:29:23.907Z,19.79
2023-03-18T01:30:23.887Z,19.80
2023-03-18T01:31:23.942Z,19.80
2023-03-18T01:32:23.880Z,19.82
2023-03-18T01:33:23.828Z,19.77
2023-03-18T01:34:23.825Z,19.78
2023-03-18T01:35:23.793Z,19.80
2023-03-18T01:36:23.764Z,19.81
2023-03-18T01:37:23.746Z,19.83
2023-03-18T01:38:23.761Z,19.83
2023-03-18T01:39:23.745Z,19.82
2023-03-18T01:40:23.740Z,19.84
2023-03-18T01:41:23.696Z,19.77
2023-03-18T01:42:23.645Z,19.74
2023-03-18T01:43:26.335Z,19.79
2023-03-18T01:44:23.645Z,19.82
2023-03-18T01:45:23.614Z,19.74
2023-03-18T01:46:23.624Z,19.79
2023-03-18T01:47:23.577Z,19.75
2023-03-18T01:48:23.569Z,19.78
2023-03-18T01:49:23.625Z,19.81
2023-03-18T01:50:23.518Z,19.82
2023-03-18T01:51:23.554Z,19.80
2023-03-18T01:52:23.541Z,19.81
2023-03-18T01:53:23.508Z,19.82
2023-03-18T01:54:23.487Z,19.85
2023-03-18T01:55:23.541Z,19.87
2023-03-18T01:56:23.433Z,19.85
2023-03-18T01:57:23.427Z,19.84
2023-03-18T01:58:23.421Z,19.79
2023-03-18T01:59:23.390Z,19.80
2023-03-18T02:00:23.392Z,19.76
2023-03-18T02:01:23.434Z,19.81
2023-03-18T02:02:23.330Z,19.80
2023-03-18T02:03:23.335Z,19.78
2023-03-18T02:04:23.333Z,19.80
2023-03-18T02:05:23.332Z,19.77
2023-03-18T02:06:23.272Z,19.72
2023-03-18T02:07:23.266Z,19.72
2023-03-18T02:08:23.236Z,19.78
2023-03-18T02:09:23.267Z,19.81
2023-03-18T02:10:23.258Z,19.83
2023-03-18T02:11:23.229Z,19.83
2023-03-18T02:12:23.202Z,19.69
2023-03-18T02:13:23.215Z,19.78
2023-03-18T02:14:23.175Z,19.78
2023-03-18T02:15:23.149Z,19.79
2023-03-18T02:16:23.262Z,19.71
2023-03-18T02:17:23.122Z,19.70
2023-03-18T02:18:23.121Z,19.79
2023-03-18T02:19:23.143Z,19.80
2023-03-18T02:20:23.088Z,19.68
2023-03-18T02:21:23.173Z,19.62
2023-03-18T02:22:23.075Z,19.65
2023-03-18T02:23:23.062Z,19.71
2023-03-18T02:24:23.040Z,19.71
2023-03-18T02:25:23.040Z,19.71
2023-03-18T02:26:23.029Z,19.79
2023-03-18T02:27:23.030Z,19.80
2023-03-18T02:28:22.998Z,19.64
2023-03-18T02:29:23.046Z,19.79
2023-03-18T02:30:22.985Z,19.69
2023-03-18T02:31:23.071Z,19.78
2023-03-18T02:32:22.944Z,19.82
2023-03-18T02:33:22.918Z,19.82
2023-03-18T02:34:22.988Z,19.78
2023-03-18T02:35:22.948Z,19.72
2023-03-18T02:36:22.869Z,19.81
2023-03-18T02:37:22.883Z,19.83
2023-03-18T02:38:22.845Z,19.82
2023-03-18T02:39:22.832Z,19.75
2023-03-18T02:40:22.846Z,19.73
2023-03-18T02:41:22.796Z,19.75
2023-03-18T02:42:22.789Z,19.76
2023-03-18T02:43:22.854Z,19.73
2023-03-18T02:44:22.759Z,19.79
2023-03-18T02:45:22.769Z,19.78
2023-03-18T02:46:22.797Z,19.76
2023-03-18T02:47:22.711Z,19.81
2023-03-18T02:48:22.729Z,19.80
2023-03-18T02:49:22.692Z,19.77
2023-03-18T02:50:22.679Z,19.82
2023-03-18T02:51:22.677Z,19.83
2023-03-18T02:52:22.671Z,19.85
2023-03-18T02:53:22.608Z,19.86
2023-03-18T02:54:22.607Z,19.85
2023-03-18T02:55:22.604Z,19.84
2023-03-18T02:56:22.618Z,19.80
2023-03-18T02:57:22.575Z,19.70
2023-03-18T02:58:22.556Z,19.56
2023-03-18T02:59:22.579Z,19.56
2023-03-18T03:00:22.550Z,19.47
2023-03-18T03:01:22.529Z,19.43
2023-03-18T03:02:22.546Z,19.35
2023-03-18T03:03:22.590Z,19.31
2023-03-18T03:04:22.528Z,19.20
2023-03-18T03:05:22.456Z,19.21
2023-03-18T03:06:22.463Z,19.17
2023-03-18T03:07:22.421Z,19.11
2023-03-18T03:08:22.449Z,19.11
2023-03-18T03:09:22.418Z,19.05
2023-03-18T03:10:22.395Z,19.00
2023-03-18T03:11:22.391Z,19.00
2023-03-18T03:12:22.391Z,19.00
2023-03-18T03:13:22.374Z,19.00
2023-03-18T03:14:22.399Z,18.92
2023-03-18T03:15:24.448Z,18.94
2023-03-18T03:16:22.345Z,18.90
2023-03-18T03:17:22.361Z,18.86
2023-03-18T03:18:22.414Z,18.87
2023-03-18T03:19:22.309Z,18.81
2023-03-18T03:20:22.303Z,18.79
2023-03-18T03:21:22.319Z,18.76
2023-03-18T03:22:22.285Z,18.73
2023-03-18T03:23:22.300Z,18.78
2023-03-18T03:24:22.285Z,18.75
2023-03-18T03:25:22.247Z,18.69
2023-03-18T03:26:22.254Z,18.71
2023-03-18T03:27:22.283Z,18.68
2023-03-18T03:28:22.310Z,18.71
2023-03-18T03:29:22.366Z,18.71
2023-03-18T03:30:22.413Z,18.70
2023-03-18T03:31:22.488Z,18.69
2023-03-18T03:32:22.480Z,18.65
2023-03-18T03:33:22.415Z,18.65
2023-03-18T03:34:22.368Z,18.65
2023-03-18T03:35:22.387Z,18.63
2023-03-18T03:36:22.350Z,18.61
2023-03-18T03:37:22.355Z,18.64
2023-03-18T03:38:22.351Z,18.64
2023-03-18T03:39:22.357Z,18.66
2023-03-18T03:40:22.391Z,18.62
2023-03-18T03:41:22.334Z,18.58
2023-03-18T03:42:22.325Z,18.63
2023-03-18T03:43:22.323Z,18.60
2023-03-18T03:44:22.288Z,18.59
2023-03-18T03:45:22.345Z,18.59
2023-03-18T03:46:22.335Z,18.59
2023-03-18T03:47:22.296Z,18.57
2023-03-18T03:48:22.320Z,18.62
2023-03-18T03:49:22.307Z,18.59
2023-03-18T03:50:22.362Z,18.61
2023-03-18T03:51:22.267Z,18.58
2023-03-18T03:52:22.297Z,18.64
2023-03-18T03:53:22.273Z,18.60
2023-03-18T03:54:22.289Z,18.65
2023-03-18T03:55:22.232Z,18.62
2023-03-18T03:56:22.246Z,18.65
2023-03-18T03:57:22.254Z,18.61
2023-03-18T03:58:22.253Z,18.66
2023-03-18T03:59:22.237Z,18.66
2023-03-18T04:00:22.238Z,18.66
2023-03-18T04:01:22.236Z,18.70
2023-03-18T04:02:22.215Z,18.64
2023-03-18T04:03:22.240Z,18.65
2023-03-18T04:04:22.305Z,18.66
2023-03-18T04:05:22.228Z,18.64
2023-03-18T04:06:22.188Z,18.65
2023-03-18T04:07:22.211Z,18.65
2023-03-18T04:08:22.188Z,18.68
2023-03-18T04:09:22.188Z,18.68
2023-03-18T04:10:22.185Z,18.67
2023-03-18T04:11:22.221Z,18.68
2023-03-18T04:12:22.179Z,18.64
2023-03-18T04:13:22.187Z,18.70
2023-03-18T04:14:22.159Z,18.69
2023-03-18T04:15:22.181Z,18.70
2023-03-18T04:16:22.233Z,18.64
2023-03-18T04:17:22.163Z,18.65
2023-03-18T04:18:22.182Z,18.72
2023-03-18T04:19:22.146Z,18.72
2023-03-18T04:20:22.161Z,18.63
2023-03-18T04:21:22.484Z,18.65
2023-03-18T04:22:22.142Z,18.70
2023-03-18T04:23:22.160Z,18.65
2023-03-18T04:24:22.191Z,18.67
2023-03-18T04:25:22.148Z,18.63
2023-03-18T04:26:22.211Z,18.68
2023-03-18T04:27:22.120Z,18.66
2023-03-18T04:28:22.124Z,18.72
2023-03-18T04:29:22.125Z,18.67
2023-03-18T04:30:22.114Z,18.69
2023-03-18T04:31:22.215Z,18.72
2023-03-18T04:32:22.104Z,18.69
2023-03-18T04:33:22.108Z,18.72
2023-03-18T04:34:22.108Z,18.70
2023-03-18T04:35:22.141Z,18.74
2023-03-18T04:36:22.098Z,18.73
2023-03-18T04:37:22.098Z,18.69
2023-03-18T04:38:22.064Z,18.70
2023-03-18T04:39:22.131Z,18.68
2023-03-18T04:40:22.099Z,18.70
2023-03-18T04:41:22.085Z,18.77
2023-03-18T04:42:22.100Z,18.82
2023-03-18T04:43:22.088Z,18.72
2023-03-18T04:44:22.055Z,18.72
2023-03-18T04:45:22.045Z,18.80
2023-03-18T04:46:22.148Z,18.79
2023-03-18T04:47:22.047Z,18.75
2023-03-18T04:48:22.050Z,18.72
2023-03-18T04:49:22.058Z,18.75
2023-03-18T04:50:22.072Z,18.79
2023-03-18T04:51:22.129Z,18.76
2023-03-18T04:52:22.094Z,18.80
2023-03-18T04:53:22.106Z,18.81
2023-03-18T04:54:22.139Z,18.80
2023-03-18T04:55:22.094Z,18.85
2023-03-18T04:56:22.083Z,18.79
2023-03-18T04:57:22.118Z,18.76
2023-03-18T04:58:22.098Z,18.84
2023-03-18T04:59:22.099Z,18.80
2023-03-18T05:00:22.093Z,18.83
2023-03-18T05:01:22.134Z,18.78
2023-03-18T05:02:22.126Z,18.85
2023-03-18T05:03:22.063Z,18.85
2023-03-18T05:04:22.073Z,18.88
2023-03-18T05:05:22.067Z,18.87
2023-03-18T05:06:22.064Z,18.89
2023-03-18T05:07:22.058Z,18.98
2023-03-18T05:08:22.091Z,18.90
2023-03-18T05:09:22.061Z,18.86
2023-03-18T05:10:22.056Z,18.91
2023-03-18T05:11:22.114Z,18.87
2023-03-18T05:12:22.062Z,18.86
2023-03-18T05:13:22.060Z,18.94
2023-03-18T05:14:22.053Z,18.88
2023-03-18T05:15:22.082Z,18.89
2023-03-18T05:16:22.156Z,18.86
2023-03-18T05:17:22.030Z,18.87
2023-03-18T05:18:22.079Z,18.83
2023-03-18T05:19:22.036Z,18.88
2023-03-18T05:20:22.036Z,18.84
2023-03-18T05:21:21.998Z,18.87
2023-03-18T05:22:22.053Z,18.86
2023-03-18T05:23:22.024Z,18.93
2023-03-18T05:24:22.024Z,18.89
2023-03-18T05:25:22.016Z,18.88
2023-03-18T05:26:22.007Z,18.91
2023-03-18T05:27:22.030Z,18.94
2023-03-18T05:28:22.006Z,18.89
2023-03-18T05:29:21.995Z,18.88
2023-03-18T05:30:22.006Z,18.88
2023-03-18T05:31:22.042Z,18.93
2023-03-18T05:32:22.030Z,18.95
2023-03-18T05:33:23.234Z,18.92
2023-03-18T05:34:21.996Z,18.94
2023-03-18T05:35:22.041Z,18.89
2023-03-18T05:36:21.996Z,18.93
2023-03-18T05:37:22.001Z,18.89
2023-03-18T05:38:21.968Z,18.90
2023-03-18T05:39:21.948Z,18.95
2023-03-18T05:40:21.978Z,18.90
2023-03-18T05:41:21.958Z,18.91
2023-03-18T05:42:21.931Z,18.97
2023-03-18T05:43:21.967Z,18.98
2023-03-18T05:44:21.934Z,18.96
2023-03-18T05:45:21.952Z,18.95
2023-03-18T05:46:21.961Z,18.99
2023-03-18T05:47:21.936Z,19.00
2023-03-18T05:48:21.896Z,18.97
2023-03-18T05:49:21.903Z,18.98
2023-03-18T05:50:21.937Z,19.03
2023-03-18T05:51:21.933Z,19.02
2023-03-18T05:52:21.883Z,18.98
2023-03-18T05:53:21.869Z,19.05
2023-03-18T05:54:21.860Z,19.03
2023-03-18T05:55:21.862Z,18.99
2023-03-18T05:56:21.854Z,19.03
2023-03-18T05:57:21.865Z,19.04
2023-03-18T05:58:21.821Z,19.04
2023-03-18T05:59:21.820Z,19.09
2023-03-18T06:00:21.827Z,19.04
2023-03-18T06:01:21.789Z,19.05
2023-03-18T06:02:21.822Z,19.03
2023-03-18T06:03:21.867Z,19.03
2023-03-18T06:04:21.791Z,19.10
2023-03-18T06:05:21.776Z,19.09
2023-03-18T06:06:21.768Z,19.06
2023-03-18T06:07:21.803Z,19.11
2023-03-18T06:08:21.762Z,19.15
2023-03-18T06:09:21.749Z,19.10
2023-03-18T06:10:21.749Z,19.12
2023-03-18T06:11:21.772Z,19.13
2023-03-18T06:12:21.756Z,19.18
2023-03-18T06:13:21.741Z,19.14
2023-03-18T06:14:21.732Z,19.15
2023-03-18T06:15:21.748Z,19.21
2023-03-18T06:16:21.732Z,19.18
2023-03-18T06:17:21.721Z,19.18
2023-03-18T06:18:21.707Z,19.15
2023-03-18T06:19:21.742Z,19.16
2023-03-18T06:20:21.687Z,19.18
2023-03-18T06:21:21.675Z,19.17
2023-03-18T06:22:22.544Z,19.15
2023-03-18T06:23:21.694Z,19.20
2023-03-18T06:24:21.662Z,19.18
2023-03-18T06:25:21.683Z,19.15
2023-03-18T06:26:21.635Z,19.18
2023-03-18T06:27:21.678Z,19.22
2023-03-18T06:28:21.702Z,19.27
2023-03-18T06:29:21.622Z,19.22
2023-03-18T06:30:21.626Z,19.21
2023-03-18T06:31:21.676Z,19.23
2023-03-18T06:32:21.656Z,19.20
2023-03-18T06:33:21.586Z,19.22
2023-03-18T06:34:21.597Z,19.23
2023-03-18T06:35:21.551Z,19.22
2023-03-18T06:36:21.568Z,19.24
2023-03-18T06:37:21.582Z,19.22
2023-03-18T06:38:21.543Z,19.27
2023-03-18T06:39:21.519Z,19.27
2023-03-18T06:40:21.534Z,19.25
2023-03-18T06:41:21.558Z,19.23
2023-03-18T06:42:21.577Z,19.29
2023-03-18T06:43:21.556Z,19.32
2023-03-18T06:44:21.519Z,19.30
2023-03-18T06:45:21.522Z,19.28
2023-03-18T06:46:21.514Z,19.32
2023-03-18T06:47:21.539Z,19.33
2023-03-18T06:48:21.562Z,19.31
2023-03-18T06:49:21.506Z,19.33
2023-03-18T06:50:21.540Z,19.35
2023-03-18T06:51:21.527Z,19.34
2023-03-18T06:52:21.494Z,19.36
2023-03-18T06:53:21.540Z,19.35
2023-03-18T06:54:21.513Z,19.37
2023-03-18T06:55:21.455Z,19.41
2023-03-18T06:56:21.473Z,19.37
2023-03-18T06:57:21.446Z,19.37
2023-03-18T06:58:21.456Z,19.42
2023-03-18T06:59:21.456Z,19.43
2023-03-18T07:00:21.512Z,19.36
2023-03-18T07:01:21.459Z,19.41
2023-03-18T07:02:21.461Z,19.46
2023-03-18T07:03:21.422Z,19.41
2023-03-18T07:04:21.408Z,19.40
2023-03-18T07:05:21.393Z,19.42
2023-03-18T07:06:21.423Z,19.46
2023-03-18T07:07:21.361Z,19.44
2023-03-18T07:08:21.361Z,19.44
2023-03-18T07:09:21.338Z,19.43
2023-03-18T07:10:21.340Z,19.44
2023-03-18T07:11:21.323Z,19.52
2023-03-18T07:12:21.349Z,19.50
2023-03-18T07:13:21.341Z,19.48
2023-03-18T07:14:21.330Z,19.55
2023-03-18T07:15:21.337Z,19.50
2023-03-18T07:16:21.383Z,19.52
2023-03-18T07:17:21.316Z,19.50
2023-03-18T07:18:21.355Z,19.48
2023-03-18T07:19:21.301Z,19.51
2023-03-18T07:20:21.282Z,19.52
2023-03-18T07:21:21.265Z,19.52
2023-03-18T07:22:21.297Z,19.50
2023-03-18T07:23:21.297Z,19.49
2023-03-18T07:24:21.398Z,19.52
2023-03-18T07:25:22.906Z,19.54
2023-03-18T07:26:21.251Z,19.57
2023-03-18T07:27:21.215Z,19.52
2023-03-18T07:28:21.223Z,19.50
2023-03-18T07:29:21.196Z,19.56
2023-03-18T07:30:21.198Z,19.53
2023-03-18T07:31:21.220Z,19.50
2023-03-18T07:32:21.177Z,19.52
2023-03-18T07:33:21.189Z,19.53
2023-03-18T07:34:21.165Z,19.51
2023-03-18T07:35:21.176Z,19.48
2023-03-18T07:36:21.162Z,19.47
2023-03-18T07:37:21.135Z,19.46
2023-03-18T07:38:21.145Z,19.47
2023-03-18T07:39:21.128Z,19.46
2023-03-18T07:40:21.123Z,19.44
2023-03-18T07:41:21.086Z,19.45
2023-03-18T07:42:21.102Z,19.45
2023-03-18T07:43:21.095Z,19.42
2023-03-18T07:44:21.069Z,19.43
2023-03-18T07:45:21.092Z,19.46
2023-03-18T07:46:21.085Z,19.42
2023-03-18T07:47:21.111Z,19.42
2023-03-18T07:48:21.058Z,19.43
2023-03-18T07:49:21.035Z,19.40
2023-03-18T07:50:21.069Z,19.40
2023-03-18T07:51:21.016Z,19.38
2023-03-18T07:52:21.089Z,19.34
2023-03-18T07:53:21.044Z,19.35
2023-03-18T07:54:21.025Z,19.36
2023-03-18T07:55:21.017Z,19.33
2023-03-18T07:56:21.026Z,19.29
2023-03-18T07:57:21.071Z,19.34
2023-03-18T07:58:21.006Z,19.36
2023-03-18T07:59:21.017Z,19.30
2023-03-18T08:00:21.115Z,19.35
2023-03-18T08:01:21.009Z,19.31
2023-03-18T08:02:21.098Z,19.31
2023-03-18T08:03:21.005Z,19.28
2023-03-18T08:04:21.170Z,19.29
2023-03-18T08:05:20.985Z,19.30
2023-03-18T11:31:18.689Z,18.90
2023-03-18T11:48:18.237Z,18.88
2023-03-18T11:49:18.233Z,18.89
2023-03-18T11:50:18.204Z,18.90
2023-03-18T11:51:18.224Z,18.87
2023-03-18T11:52:18.175Z,18.85
2023-03-18T11:53:18.149Z,18.84
2023-03-18T11:54:18.093Z,18.85
2023-03-18T11:55:18.070Z,18.82
2023-03-18T11:56:18.081Z,18.82
2023-03-18T11:57:18.063Z,18.84
2023-03-18T11:58:18.005Z,18.82
2023-03-18T11:59:17.970Z,18.86
2023-03-18T12:00:17.962Z,18.86
2023-03-18T12:01:17.934Z,18.84
2023-03-18T12:02:17.930Z,18.82
2023-03-18T12:03:17.871Z,18.82
2023-03-18T12:04:17.838Z,18.81
2023-03-18T12:05:17.856Z,18.82
2023-03-18T12:06:17.799Z,18.86
2023-03-18T12:07:17.755Z,18.83
2023-03-18T12:08:17.738Z,18.77
2023-03-18T12:09:17.758Z,18.82
2023-03-18T12:10:17.777Z,18.82
2023-03-18T12:12:17.652Z,18.84
2023-03-18T12:13:19.028Z,18.81
2023-03-18T12:14:17.656Z,18.82
2023-03-18T12:15:17.609Z,18.76
2023-03-18T12:16:17.637Z,18.80
2023-03-18T12:17:17.561Z,18.80
2023-03-18T12:18:17.522Z,18.82
2023-03-18T12:19:17.463Z,18.83
2023-03-18T12:20:17.461Z,18.84
2023-03-18T12:21:17.436Z,18.83
2023-03-18T12:22:17.440Z,18.83
2023-03-18T12:23:17.377Z,18.83
2023-03-18T12:24:17.380Z,18.80
2023-03-18T12:25:17.350Z,18.75
2023-03-18T12:26:17.334Z,18.77
2023-03-18T12:27:17.321Z,18.80
2023-03-18T12:28:17.308Z,18.78
2023-03-18T12:29:17.260Z,18.77
2023-03-18T12:30:17.246Z,18.76
2023-03-18T12:31:17.263Z,18.78
2023-03-18T12:32:17.230Z,18.79
2023-03-18T12:33:17.176Z,18.77
2023-03-18T12:34:17.127Z,18.77
2023-03-18T12:35:18.862Z,18.78
2023-03-18T12:36:17.090Z,18.81
2023-03-18T12:37:17.066Z,18.79
2023-03-18T12:38:17.035Z,18.77
2023-03-18T12:39:17.010Z,18.78
2023-03-18T12:40:17.047Z,18.77
2023-03-18T12:41:16.981Z,18.77
2023-03-18T12:42:16.948Z,18.79
2023-03-18T12:43:16.912Z,18.76
2023-03-18T12:44:16.888Z,18.70
2023-03-18T12:45:16.887Z,18.74
2023-03-18T12:46:17.022Z,18.77
2023-03-18T12:47:16.811Z,18.76
2023-03-18T12:48:16.811Z,18.77
2023-03-18T12:49:16.849Z,18.77
2023-03-18T12:50:16.898Z,18.77
2023-03-18T12:51:16.776Z,18.77
2023-03-18T12:52:16.700Z,18.77
2023-03-18T12:53:16.772Z,18.73
2023-03-18T12:54:16.644Z,18.76
2023-03-18T12:55:16.636Z,18.76
2023-03-18T12:56:16.632Z,18.76
2023-03-18T12:57:16.571Z,18.74
2023-03-18T12:58:16.552Z,18.75
2023-03-18T12:59:16.525Z,18.75
2023-03-18T13:00:16.660Z,18.75
2023-03-18T13:01:16.610Z,18.73
2023-03-18T13:02:16.457Z,18.74
2023-03-18T13:03:16.413Z,18.74
2023-03-18T13:04:16.387Z,18.74
2023-03-18T13:05:16.366Z,18.74
2023-03-18T13:06:16.341Z,18.72
2023-03-18T13:07:16.367Z,18.70
2023-03-18T13:08:16.326Z,18.71
2023-03-18T13:09:16.313Z,18.68
2023-03-18T13:10:16.232Z,18.71
2023-03-18T13:11:16.242Z,18.71
2023-03-18T13:12:16.213Z,18.72
2023-03-18T13:13:16.164Z,18.72
2023-03-18T13:14:16.136Z,18.74
2023-03-18T13:15:16.191Z,18.74
2023-03-18T13:16:16.107Z,18.66
2023-03-18T13:17:16.157Z,18.69
2023-03-18T13:18:16.001Z,18.72
2023-03-18T13:19:16.014Z,18.72
2023-03-18T13:20:15.968Z,18.71
2023-03-18T13:21:15.943Z,18.69
2023-03-18T13:22:15.897Z,18.70
2023-03-18T13:23:15.874Z,18.72
2023-03-18T13:24:15.838Z,18.67
2023-03-18T13:25:15.804Z,18.72
2023-03-18T13:26:15.795Z,18.71
2023-03-18T13:27:15.785Z,18.73
2023-03-18T13:28:15.769Z,18.73
2023-03-18T13:29:15.719Z,18.72
2023-03-18T13:30:15.715Z,18.73
2023-03-18T13:31:15.769Z,18.73
2023-03-18T13:32:15.649Z,18.72
2023-03-18T13:33:15.661Z,18.72
2023-03-18T13:34:15.595Z,18.69
2023-03-18T13:35:15.550Z,18.73
2023-03-18T13:36:15.605Z,18.70
2023-03-18T13:37:15.534Z,18.72
2023-03-18T13:38:15.455Z,18.70
2023-03-18T13:39:15.467Z,18.71
2023-03-18T13:40:15.388Z,18.69
2023-03-18T13:41:15.761Z,18.73
2023-03-18T13:42:15.373Z,18.71
2023-03-18T13:43:15.679Z,18.71
2023-03-18T13:44:15.425Z,18.73
2023-03-18T13:45:15.734Z,18.71
2023-03-18T14:01:15.343Z,18.64
2023-03-18T14:02:15.524Z,18.66
2023-03-18T14:03:15.423Z,18.66
2023-03-18T14:04:15.398Z,18.63
2023-03-18T14:05:15.424Z,18.58
2023-03-18T14:06:15.829Z,18.63
2023-03-18T14:07:15.468Z,18.62
2023-03-18T14:08:15.487Z,18.64
2023-03-18T14:09:15.492Z,18.64
2023-03-18T14:10:19.159Z,18.62
2023-03-18T14:11:15.497Z,18.56
2023-03-18T14:12:15.486Z,18.59
2023-03-18T14:13:15.473Z,18.58
2023-03-18T14:14:15.423Z,18.59
2023-03-18T14:15:15.409Z,18.51
2023-03-18T14:16:15.483Z,18.55
2023-03-18T14:17:15.325Z,18.47
2023-03-18T14:18:15.291Z,18.44
2023-03-18T14:19:15.289Z,18.53
2023-03-18T14:20:15.243Z,18.44
2023-03-18T14:21:15.211Z,18.46
2023-03-18T14:22:15.249Z,18.50
2023-03-18T14:23:15.148Z,18.47
2023-03-18T14:24:15.132Z,18.50
2023-03-18T14:25:15.079Z,18.51
2023-03-18T14:26:15.044Z,18.51
2023-03-18T14:27:15.008Z,18.50
2023-03-18T14:28:14.994Z,18.48
2023-03-18T14:29:14.959Z,18.49
2023-03-18T14:30:14.929Z,18.46
2023-03-18T14:31:14.904Z,18.49
2023-03-18T14:32:14.866Z,18.48
2023-03-18T14:33:14.885Z,18.46
2023-03-18T14:34:14.840Z,18.45
2023-03-18T14:35:14.778Z,18.46
2023-03-18T14:36:14.764Z,18.43
2023-03-18T14:37:14.715Z,18.41
2023-03-18T14:38:14.687Z,18.38
2023-03-18T14:39:14.608Z,18.37
2023-03-18T14:40:14.619Z,18.37
2023-03-18T14:41:14.532Z,18.42
2023-03-18T14:42:14.491Z,18.42
2023-03-18T14:43:14.503Z,18.40
2023-03-18T14:44:14.425Z,18.33
2023-03-18T14:45:14.432Z,18.36
2023-03-18T14:46:14.461Z,18.40
2023-03-18T14:47:14.966Z,18.28
2023-03-18T14:48:14.328Z,18.36
2023-03-18T14:49:14.967Z,18.36
2023-03-18T14:50:14.322Z,18.41
2023-03-18T14:51:14.193Z,18.41
2023-03-18T14:52:14.189Z,18.39
2023-03-18T14:53:14.225Z,18.43
2023-03-18T14:54:14.097Z,18.44
2023-03-18T14:55:14.060Z,18.46
2023-03-18T14:56:14.033Z,18.41
2023-03-18T14:57:14.048Z,18.43
2023-03-18T14:58:14.707Z,18.39
2023-03-18T14:59:13.954Z,18.41
2023-03-18T15:00:13.954Z,18.41
2023-03-18T15:01:14.210Z,18.36
2023-03-18T15:02:13.853Z,18.36
2023-03-18T15:03:13.844Z,18.31
2023-03-18T15:04:13.779Z,18.32
2023-03-18T15:05:13.747Z,18.35
2023-03-18T15:06:13.685Z,18.36
2023-03-18T15:07:13.675Z,18.28
2023-03-18T15:08:13.637Z,18.33
2023-03-18T15:09:13.555Z,18.33
2023-03-18T15:10:13.530Z,18.36
2023-03-18T15:11:13.502Z,18.32
2023-03-18T15:12:13.474Z,18.32
2023-03-18T15:13:13.470Z,18.24
2023-03-18T15:14:13.391Z,18.25
2023-03-18T15:15:13.342Z,18.41
2023-03-18T15:16:13.308Z,18.42
2023-03-18T15:17:13.322Z,18.47
2023-03-18T15:18:13.237Z,18.47
2023-03-18T15:19:13.172Z,18.43
2023-03-18T15:20:14.120Z,18.36
2023-03-18T15:21:14.141Z,18.43
2023-03-18T15:22:13.104Z,18.46
2023-03-18T15:23:13.056Z,18.49
2023-03-18T15:24:13.003Z,18.47
2023-03-18T15:25:12.945Z,18.43
2023-03-18T15:26:12.926Z,18.49
2023-03-18T15:27:12.870Z,18.52
2023-03-18T15:28:12.842Z,18.51
2023-03-18T15:29:12.806Z,18.51
2023-03-18T15:30:12.770Z,18.56
2023-03-18T15:31:12.794Z,18.55
2023-03-18T15:32:12.736Z,18.52
2023-03-18T15:33:12.795Z,18.59
2023-03-18T15:34:12.664Z,18.61
2023-03-18T15:35:13.004Z,18.60
2023-03-18T15:36:12.607Z,18.62
2023-03-18T15:37:12.503Z,18.65
2023-03-18T15:38:12.546Z,18.61
2023-03-18T15:39:12.452Z,18.64
2023-03-18T15:40:12.419Z,18.69
2023-03-18T15:41:12.381Z,18.70
2023-03-18T15:42:12.356Z,18.66
2023-03-18T15:43:12.335Z,18.70
2023-03-18T15:44:12.321Z,18.71
2023-03-18T15:45:12.284Z,18.74
2023-03-18T15:46:12.263Z,18.65
2023-03-18T15:47:12.202Z,18.71
2023-03-18T15:48:12.167Z,18.77
2023-03-18T15:49:12.116Z,18.78
2023-03-18T15:50:12.080Z,18.79
2023-03-18T15:51:12.043Z,18.80
2023-03-18T15:52:12.030Z,18.81
2023-03-18T15:53:12.061Z,18.81
2023-03-18T15:54:11.954Z,18.83
2023-03-18T15:55:11.924Z,18.85
2023-03-18T15:56:12.049Z,18.84
2023-03-18T15:57:11.861Z,18.85
2023-03-18T15:58:11.852Z,18.86
2023-03-18T15:59:11.794Z,18.87
2023-03-18T16:00:11.786Z,18.89
2023-03-18T16:01:11.756Z,18.90
2023-03-18T16:02:11.700Z,18.91
2023-03-18T16:03:11.797Z,18.92
2023-03-18T16:04:11.639Z,18.93
2023-03-18T16:05:11.607Z,18.94
2023-03-18T16:06:11.667Z,18.96
2023-03-18T16:07:11.539Z,18.95
2023-03-18T16:08:11.626Z,18.97
2023-03-18T16:09:11.529Z,18.98
2023-03-18T16:10:11.497Z,19.01
2023-03-18T16:11:11.592Z,19.01
2023-03-18T16:12:11.365Z,19.01
2023-03-18T16:13:11.349Z,19.04
2023-03-18T16:14:11.335Z,19.04
2023-03-18T16:15:11.260Z,19.07
2023-03-18T16:16:11.337Z,19.06
2023-03-18T16:17:11.234Z,19.09
2023-03-18T16:18:11.157Z,19.08
2023-03-18T16:19:11.142Z,19.10
2023-03-18T16:20:11.074Z,19.10
2023-03-18T16:21:11.025Z,19.13
2023-03-18T16:22:11.036Z,19.15
2023-03-18T16:23:10.963Z,19.15
2023-03-18T16:24:11.111Z,19.14
2023-03-18T16:25:10.949Z,19.16
2023-03-18T16:26:10.851Z,19.16
2023-03-18T16:27:10.841Z,19.18
2023-03-18T16:28:10.791Z,19.18
2023-03-18T16:29:10.759Z,19.19
2023-03-18T16:30:10.800Z,19.19
2023-03-18T16:31:10.670Z,19.22
2023-03-18T16:32:10.689Z,19.24
2023-03-18T16:33:10.634Z,19.24
2023-03-18T16:34:10.714Z,19.24
2023-03-18T16:35:10.578Z,19.28
2023-03-18T16:36:10.531Z,19.27
2023-03-18T16:37:10.472Z,19.29
2023-03-18T16:38:10.461Z,19.30
2023-03-18T16:39:10.444Z,19.31
2023-03-18T16:40:10.405Z,19.33
2023-03-18T16:41:10.352Z,19.35
2023-03-18T16:42:10.371Z,19.37
2023-03-18T16:43:10.301Z,19.37
2023-03-18T16:44:10.291Z,19.39
2023-03-18T16:45:10.239Z,19.40
2023-03-18T16:46:10.270Z,19.40
2023-03-18T16:47:10.154Z,19.41
2023-03-18T16:48:10.134Z,19.45
2023-03-18T16:49:10.109Z,19.44