createdAt,value
2023-04-20T00:11:01.926Z,13.10
2023-04-20T00:23:02.380Z,11.10
2023-04-20T00:35:02.875Z,12.80
2023-04-20T00:47:03.303Z,13.80
2023-04-20T00:59:03.730Z,12.20
2023-04-20T01:11:04.220Z,12.90
2023-04-20T01:23:04.643Z,13.80
2023-04-20T01:35:05.260Z,12.30
2023-04-20T01:47:05.599Z,14.40
2023-04-20T01:59:05.987Z,15.10
2023-04-20T02:11:06.469Z,11.60
2023-04-20T02:23:06.912Z,16.50
2023-04-20T02:35:07.351Z,14.60
2023-04-20T02:47:07.825Z,15.30
2023-04-20T02:59:08.313Z,15.40
2023-04-20T03:11:08.751Z,14.80
2023-04-20T03:23:09.222Z,16.00
2023-04-20T03:35:09.683Z,14.70
2023-04-20T03:47:10.160Z,15.80
2023-04-20T03:59:10.572Z,15.40
2023-04-20T04:11:10.999Z,16.70
2023-04-20T04:23:11.487Z,15.80
2023-04-20T04:35:11.955Z,19.60
2023-04-20T04:47:12.374Z,20.90
2023-04-20T04:59:12.842Z,21.00
2023-04-20T05:11:13.295Z,19.50
2023-04-20T05:23:13.745Z,22.80
2023-04-20T05:35:14.202Z,23.10
2023-04-20T05:47:14.640Z,24.70
2023-04-20T05:59:15.221Z,27.60
2023-04-20T06:11:15.583Z,40.20
2023-04-20T06:23:15.981Z,37.60
2023-04-20T06:35:16.463Z,24.30
2023-04-20T06:47:16.900Z,11.40
2023-04-20T06:59:17.753Z,12.60
2023-04-20T07:11:17.808Z,8.80
2023-04-20T07:23:18.244Z,9.40
2023-04-20T07:35:18.718Z,7.70
2023-04-20T07:47:19.209Z,9.20
2023-04-20T07:59:19.761Z,9.50
2023-04-20T08:11:20.051Z,8.90
2023-04-20T08:23:20.532Z,8.70
2023-04-20T08:35:21.009Z,9.80
2023-04-20T08:47:21.505Z,12.10
2023-04-20T08:59:21.874Z,11.40
2023-04-20T09:11:22.341Z,14.10
2023-04-20T09:23:22.932Z,11.90
2023-04-20T09:35:23.232Z,13.10
2023-04-20T09:47:23.842Z,10.20
2023-04-20T09:59:24.132Z,11.40
2023-04-20T10:11:24.675Z,11.30
2023-04-20T10:23:25.033Z,11.40
2023-04-20T10:35:25.471Z,10.60
2023-04-20T10:47:26.012Z,10.40
2023-04-20T10:59:26.446Z,10.70
2023-04-20T11:11:26.917Z,12.50
2023-04-20T11:23:27.400Z,12.10
2023-04-20T11:35:27.802Z,11.00
2023-04-20T11:47:28.300Z,13.20
2023-04-20T11:59:28.702Z,10.00
2023-04-20T12:11:29.172Z,11.70
2023-04-20T12:23:29.635Z,12.40
2023-04-20T12:35:30.071Z,10.70
2023-04-20T12:47:30.566Z,9.60
2023-04-20T12:59:30.951Z,7.80
2023-04-20T13:11:31.424Z,8.40
2023-04-20T13:23:31.920Z,6.80
2023-04-20T13:35:32.354Z,7.80
2023-04-20T13:47:32.794Z,7.60
2023-04-20T13:59:33.237Z,7.60
2023-04-20T14:11:33.720Z,6.80
2023-04-20T14:23:34.150Z,7.10
2023-04-20T14:35:34.616Z,7.00
2023-04-20T14:47:35.121Z,7.20
2023-04-20T14:59:35.544Z,6.60
2023-04-20T15:11:35.973Z,6.40
2023-04-20T15:23:36.450Z,6.10
2023-04-20T15:35:36.890Z,4.70
2023-04-20T15:47:37.393Z,4.90
2023-04-20T15:59:37.767Z,5.10
2023-04-20T16:11:38.244Z,6.20
2023-04-20T16:23:38.716Z,6.50
2023-04-20T16:35:39.192Z,6.90
2023-04-20T16:47:39.657Z,8.70
2023-04-20T16:59:40.079Z,7.60
2023-04-20T17:11:40.511Z,6.50
2023-04-20T17:23:41.044Z,7.50
2023-04-20T17:35:41.448Z,9.40
2023-04-20T17:47:41.981Z,11.00
2023-04-20T17:59:42.377Z,11.90
2023-04-20T18:11:42.852Z,9.40
2023-04-20T18:23:43.245Z,11.20
2023-04-20T18:35:43.756Z,15.00
2023-04-20T18:47:44.198Z,11.60
2023-04-20T18:59:44.654Z,14.80
2023-04-20T19:11:45.126Z,15.30
2023-04-20T19:23:45.539Z,20.00
2023-04-20T19:35:45.982Z,17.00
2023-04-20T19:47:46.561Z,19.40
2023-04-20T19:59:46.925Z,19.70
2023-04-20T20:11:47.353Z,22.30
2023-04-20T20:23:47.795Z,19.80
2023-04-20T20:35:48.301Z,22.80
2023-04-20T20:47:48.719Z,26.90
2023-04-20T20:59:49.152Z,25.10
2023-04-20T21:11:49.619Z,25.80
2023-04-20T21:23:50.114Z,23.50
2023-04-20T21:35:50.522Z,24.20
2023-04-20T21:47:51.081Z,26.40
2023-04-20T21:59:51.420Z,22.40
2023-04-20T22:11:51.902Z,21.90
2023-04-20T22:23:52.320Z,27.20
2023-04-20T22:35:52.760Z,27.50
2023-04-20T22:47:53.287Z,25.30
2023-04-20T22:59:53.715Z,28.10
2023-04-20T23:11:54.125Z,23.20
2023-04-20T23:23:54.625Z,25.20
2023-04-20T23:35:55.084Z,21.90
2023-04-20T23:47:55.557Z,22.50
2023-04-20T23:59:55.958Z,25.80
