createdAt,value
2022-12-19T00:01:54.947Z,31.27
2022-12-19T00:04:22.267Z,31.88
2022-12-19T00:06:49.456Z,29.48
2022-12-19T00:09:16.388Z,29.27
2022-12-19T00:11:43.460Z,29.52
2022-12-19T00:14:11.744Z,30.98
2022-12-19T00:16:39.156Z,33.67
2022-12-19T00:19:06.544Z,28.35
2022-12-19T00:21:35.032Z,30.98
2022-12-19T00:24:18.058Z,30.38
2022-12-19T00:26:48.162Z,28.27
2022-12-19T00:29:15.394Z,29.40
2022-12-19T00:31:44.775Z,28.75
2022-12-19T00:34:15.022Z,27.65
2022-12-19T00:36:42.127Z,31.33
2022-12-19T00:39:10.544Z,31.98
2022-12-19T00:41:41.848Z,33.92
2022-12-19T00:44:13.176Z,30.90
2022-12-19T00:46:41.736Z,31.70
2022-12-19T00:49:09.377Z,32.60
2022-12-19T00:51:37.686Z,30.98
2022-12-19T00:54:10.818Z,31.42
2022-12-19T00:56:38.993Z,29.67
2022-12-19T00:59:10.742Z,30.05
2022-12-19T01:01:41.655Z,32.95
2022-12-19T01:04:30.318Z,36.95
2022-12-19T01:07:02.407Z,29.25
2022-12-19T01:09:35.041Z,32.95
2022-12-19T01:14:56.405Z,33.28
2022-12-19T01:17:30.750Z,34.28
2022-12-19T01:19:57.644Z,29.08
2022-12-19T01:22:24.568Z,31.08
2022-12-19T01:24:51.567Z,30.90
2022-12-19T01:27:18.495Z,33.70
2022-12-19T01:29:52.747Z,31.50
2022-12-19T01:32:21.093Z,32.55
2022-12-19T01:34:48.283Z,30.73
2022-12-19T01:37:15.507Z,30.98
2022-12-19T01:39:43.960Z,30.75
2022-12-19T01:42:23.444Z,29.42
2022-12-19T01:45:17.705Z,29.15
2022-12-19T01:48:01.407Z,33.08
2022-12-19T01:50:53.571Z,31.48
2022-12-19T01:54:00.546Z,32.67
2022-12-19T01:56:36.279Z,30.08
2022-12-19T01:59:08.046Z,32.70
2022-12-19T02:01:51.154Z,30.85
2022-12-19T02:04:26.224Z,34.75
2022-12-19T02:07:06.315Z,32.65
2022-12-19T02:09:45.186Z,33.22
2022-12-19T02:12:13.745Z,31.02
2022-12-19T02:14:42.162Z,31.17
2022-12-19T02:17:35.173Z,36.17
2022-12-19T02:20:22.062Z,32.78
2022-12-19T02:22:58.288Z,31.48
2022-12-19T02:26:03.015Z,30.90
2022-12-19T02:28:33.442Z,36.60
2022-12-19T02:31:16.629Z,31.55
2022-12-19T02:33:56.405Z,31.38
2022-12-19T02:36:42.635Z,32.03
2022-12-19T02:39:14.480Z,36.60
2022-12-19T02:41:52.846Z,32.30
2022-12-19T02:44:30.851Z,32.92
2022-12-19T02:47:00.425Z,36.53
2022-12-19T02:49:33.682Z,30.77
2022-12-19T02:52:22.985Z,32.70
2022-12-19T02:54:55.513Z,33.20
2022-12-19T02:57:33.343Z,32.83
2022-12-19T03:00:08.124Z,35.60
2022-12-19T03:02:43.958Z,35.08
2022-12-19T03:05:31.103Z,34.53
2022-12-19T03:08:06.723Z,37.10
2022-12-19T03:10:34.282Z,31.08
2022-12-19T03:13:08.106Z,32.70
2022-12-19T03:15:38.569Z,30.50
2022-12-19T03:18:06.691Z,30.48
2022-12-19T03:21:20.214Z,32.15
2022-12-19T03:23:49.059Z,32.40
2022-12-19T03:26:20.187Z,35.08
2022-12-19T03:28:56.002Z,32.72
2022-12-19T03:31:27.749Z,34.42
2022-12-19T03:33:59.431Z,31.60
2022-12-19T03:36:37.407Z,32.42
2022-12-19T03:39:08.487Z,31.65
2022-12-19T03:41:56.481Z,33.47
2022-12-19T03:44:28.446Z,33.10
2022-12-19T03:47:03.557Z,33.25
2022-12-19T03:49:30.679Z,32.92
2022-12-19T03:52:23.936Z,31.50
2022-12-19T03:55:09.998Z,28.50
2022-12-19T03:57:44.199Z,31.45
2022-12-19T04:00:16.111Z,31.27
2022-12-19T04:02:48.170Z,32.60
2022-12-19T04:05:20.001Z,31.88
2022-12-19T04:07:48.680Z,29.73
2022-12-19T04:10:20.571Z,32.70
2022-12-19T04:12:53.530Z,29.90
2022-12-19T04:15:29.849Z,30.25
2022-12-19T04:17:59.182Z,35.65
2022-12-19T04:20:28.558Z,34.53
2022-12-19T04:23:05.230Z,30.95
2022-12-19T04:25:46.402Z,36.30
2022-12-19T04:28:34.441Z,28.83
2022-12-19T04:31:02.726Z,31.88
2022-12-19T04:33:29.862Z,33.53
2022-12-19T04:35:57.212Z,32.53
2022-12-19T04:38:24.287Z,35.38
2022-12-19T04:40:51.535Z,32.05
2022-12-19T04:43:18.563Z,33.58
2022-12-19T04:45:45.915Z,32.28
2022-12-19T04:48:13.437Z,38.38
2022-12-19T04:50:40.593Z,33.13
2022-12-19T04:53:07.643Z,34.00
2022-12-19T04:55:34.984Z,37.88
2022-12-19T04:58:02.052Z,30.67
2022-12-19T05:00:29.317Z,38.17
2022-12-19T05:02:57.658Z,33.63
2022-12-19T05:05:25.035Z,35.85
2022-12-19T05:07:52.163Z,33.47
2022-12-19T05:10:19.637Z,31.92
2022-12-19T05:12:46.671Z,32.65
2022-12-19T05:15:13.599Z,33.42
2022-12-19T05:17:41.939Z,34.42
2022-12-19T05:20:09.767Z,33.42
2022-12-19T05:22:37.016Z,31.40
2022-12-19T05:25:04.571Z,34.78
2022-12-19T05:27:32.160Z,34.38
2022-12-19T05:29:59.289Z,36.83
2022-12-19T05:32:26.333Z,35.90
2022-12-19T05:34:53.437Z,32.75
2022-12-19T05:37:20.645Z,34.35
2022-12-19T05:39:47.795Z,31.73
2022-12-19T05:42:14.791Z,38.42
2022-12-19T05:44:41.843Z,33.08
2022-12-19T05:47:09.035Z,35.75
2022-12-19T05:49:36.120Z,36.58
2022-12-19T05:52:03.254Z,31.00
2022-12-19T05:54:30.613Z,35.67
2022-12-19T05:56:58.014Z,31.83
2022-12-19T05:59:26.628Z,31.23
2022-12-19T06:01:54.430Z,34.47
2022-12-19T06:04:21.744Z,32.65
2022-12-19T06:06:48.754Z,33.30
2022-12-19T06:09:16.295Z,30.10
2022-12-19T06:11:43.262Z,31.70
2022-12-19T06:14:10.331Z,34.28
2022-12-19T06:16:37.463Z,35.17
2022-12-19T06:19:04.793Z,34.45
2022-12-19T06:21:31.769Z,33.53
2022-12-19T06:23:59.086Z,31.25
2022-12-19T06:26:26.455Z,36.22
2022-12-19T06:28:55.874Z,32.83
2022-12-19T06:33:52.541Z,35.25
2022-12-19T06:36:22.693Z,34.33
2022-12-19T06:38:50.951Z,32.08
2022-12-19T06:41:36.948Z,35.30
2022-12-19T06:44:06.567Z,29.70
2022-12-19T06:46:34.581Z,32.38
2022-12-19T06:49:02.558Z,31.90
2022-12-19T06:51:30.476Z,30.92
2022-12-19T06:53:57.939Z,36.58
2022-12-19T06:56:25.090Z,35.80
2022-12-19T06:58:53.306Z,30.95
2022-12-19T07:01:22.151Z,33.33
2022-12-19T07:03:50.056Z,34.75
2022-12-19T07:06:17.424Z,32.25
2022-12-19T07:08:44.415Z,35.80
2022-12-19T07:11:11.500Z,34.80
2022-12-19T07:13:38.437Z,36.20
2022-12-19T07:16:06.248Z,35.00
2022-12-19T07:18:37.144Z,31.10
2022-12-19T07:21:05.333Z,33.72
2022-12-19T07:23:33.819Z,34.30
2022-12-19T07:26:01.207Z,38.15
2022-12-19T07:28:28.520Z,32.92
2022-12-19T07:30:56.094Z,30.73
2022-12-19T07:33:23.313Z,39.65
2022-12-19T07:35:50.437Z,35.30
2022-12-19T07:38:17.834Z,36.05
2022-12-19T07:40:44.919Z,35.45
2022-12-19T07:43:11.897Z,36.40
2022-12-19T07:45:39.502Z,34.65
2022-12-19T07:48:08.229Z,35.45
2022-12-19T07:50:35.410Z,35.85
2022-12-19T07:53:02.613Z,41.58
2022-12-19T07:55:29.749Z,56.05
2022-12-19T07:57:57.156Z,45.35
2022-12-19T08:00:24.701Z,35.38
2022-12-19T08:02:51.929Z,40.13
2022-12-19T08:05:19.315Z,36.05
2022-12-19T08:07:46.482Z,39.88
2022-12-19T08:10:15.337Z,40.63
2022-12-19T08:12:42.663Z,40.53
2022-12-19T08:15:11.335Z,47.40
2022-12-19T08:17:41.373Z,48.30
2022-12-19T08:20:11.485Z,52.80
2022-12-19T08:22:38.553Z,54.33
2022-12-19T08:25:07.565Z,50.53
2022-12-19T08:27:35.005Z,50.63
2022-12-19T08:30:02.628Z,54.25
2022-12-19T08:32:31.809Z,45.42
2022-12-19T08:34:58.801Z,48.75
2022-12-19T08:37:25.757Z,49.20
2022-12-19T08:39:53.206Z,47.47
2022-12-19T08:42:20.088Z,49.80
2022-12-19T08:44:47.147Z,54.28
2022-12-19T08:47:15.205Z,58.85
2022-12-19T08:49:42.474Z,52.47
2022-12-19T08:52:09.693Z,52.28
2022-12-19T08:54:37.063Z,52.03
2022-12-19T08:57:04.260Z,50.92
2022-12-19T08:59:32.230Z,55.85
2022-12-19T09:02:00.768Z,44.55
2022-12-19T09:06:00.117Z,44.35
2022-12-19T09:07:16.268Z,44.10
2022-12-19T09:09:45.383Z,43.45
2022-12-19T09:12:14.347Z,44.45
2022-12-19T09:14:41.487Z,39.80
2022-12-19T09:17:09.246Z,45.85
2022-12-19T09:19:37.632Z,44.90
2022-12-19T09:22:05.243Z,42.85
2022-12-19T09:24:32.213Z,45.55
2022-12-19T09:26:59.331Z,42.58
2022-12-19T09:29:28.705Z,41.97
2022-12-19T09:31:59.401Z,45.00
2022-12-19T09:34:38.196Z,43.40
2022-12-19T09:37:16.473Z,44.47
2022-12-19T09:39:48.322Z,40.05
2022-12-19T09:42:23.629Z,40.63
2022-12-19T09:45:21.500Z,38.67
2022-12-19T09:48:00.209Z,40.58
2022-12-19T09:50:39.415Z,34.70
2022-12-19T09:53:18.219Z,35.97
2022-12-19T09:55:47.963Z,38.92
2022-12-19T09:58:41.232Z,35.58
2022-12-19T10:01:19.470Z,33.33
2022-12-19T10:04:13.100Z,31.67
2022-12-19T10:07:14.444Z,33.22
2022-12-19T10:11:13.281Z,37.60
2022-12-19T10:12:51.171Z,36.65
2022-12-19T10:15:43.189Z,35.45
2022-12-19T10:18:35.203Z,31.55
2022-12-19T10:25:38.245Z,33.42
2022-12-19T10:28:33.357Z,36.03
2022-12-19T10:31:21.930Z,37.55
2022-12-19T10:39:54.324Z,36.67
2022-12-19T10:42:34.452Z,35.50
2022-12-19T10:45:10.517Z,35.13
2022-12-19T10:47:37.805Z,34.67
2022-12-19T10:50:09.596Z,35.70
2022-12-19T10:52:53.154Z,34.95
2022-12-19T10:55:40.155Z,34.75
2022-12-19T10:58:21.671Z,33.88
2022-12-19T11:00:57.834Z,37.53
2022-12-19T11:03:25.218Z,34.35
2022-12-19T11:05:58.540Z,36.90
2022-12-19T11:08:27.404Z,34.47
2022-12-19T11:12:13.840Z,34.07
2022-12-19T11:19:13.509Z,35.08
2022-12-19T11:23:32.415Z,32.40
2022-12-19T11:23:34.064Z,31.90
2022-12-19T11:29:33.109Z,35.22
2022-12-19T11:29:47.130Z,32.08
2022-12-19T11:30:37.982Z,33.67
2022-12-19T11:32:14.115Z,31.20
2022-12-19T11:34:24.689Z,29.80
2022-12-19T11:37:08.246Z,31.55
2022-12-19T11:39:57.576Z,25.23
2022-12-19T11:42:34.345Z,25.52
2022-12-19T11:45:31.874Z,24.58
2022-12-19T11:48:08.889Z,26.40
2022-12-19T11:50:43.624Z,28.40
2022-12-19T11:53:16.816Z,25.95
2022-12-19T11:55:56.668Z,24.27
2022-12-19T11:58:28.816Z,24.73
2022-12-19T12:01:18.104Z,23.75
2022-12-19T12:04:04.134Z,24.40
2022-12-19T12:06:44.258Z,26.92
2022-12-19T12:11:22.035Z,27.20
2022-12-19T12:21:58.270Z,27.23
2022-12-19T12:31:00.548Z,26.35
2022-12-19T12:31:16.503Z,24.55
2022-12-19T12:31:22.293Z,24.75
2022-12-19T12:31:28.656Z,21.13
2022-12-19T12:31:43.771Z,23.70
2022-12-19T12:31:45.495Z,22.10
2022-12-19T12:35:29.220Z,21.90
2022-12-19T12:38:14.223Z,22.55
2022-12-19T12:40:40.047Z,25.52
2022-12-19T12:43:38.120Z,26.13
2022-12-19T12:46:08.708Z,23.55
2022-12-19T12:48:48.059Z,24.05
2022-12-19T12:51:16.271Z,24.42
2022-12-19T12:53:45.733Z,21.40
2022-12-19T12:56:16.655Z,22.02
2022-12-19T12:58:46.893Z,21.63
2022-12-19T13:01:30.225Z,28.58
2022-12-19T13:04:12.737Z,21.80
2022-12-19T13:07:00.666Z,25.63
2022-12-19T13:09:31.213Z,21.63
2022-12-19T13:12:33.886Z,21.42
2022-12-19T13:15:27.311Z,20.77
2022-12-19T13:17:54.361Z,19.23
2022-12-19T13:20:24.858Z,21.95
2022-12-19T13:22:58.275Z,21.98
2022-12-19T13:25:34.632Z,19.85
2022-12-19T13:28:01.616Z,20.92
2022-12-19T13:30:30.848Z,21.40
2022-12-19T13:33:00.989Z,23.83
2022-12-19T13:36:48.494Z,20.05
2022-12-19T13:40:00.636Z,26.33
2022-12-19T13:41:48.420Z,19.20
2022-12-19T13:44:21.679Z,22.90
2022-12-19T13:46:50.070Z,21.13
2022-12-19T13:49:30.454Z,22.13
2022-12-19T13:52:00.959Z,20.83
2022-12-19T13:54:36.595Z,19.67
2022-12-19T13:57:09.172Z,21.92
2022-12-19T13:59:40.407Z,19.83
2022-12-19T14:02:29.925Z,22.90
2022-12-19T14:04:57.596Z,21.33
2022-12-19T14:07:42.165Z,19.58
2022-12-19T14:11:27.639Z,23.38
2022-12-19T14:14:00.504Z,22.02
2022-12-19T14:16:18.536Z,19.65
2022-12-19T14:18:50.454Z,22.13
2022-12-19T14:22:05.621Z,20.85
2022-12-19T14:24:40.015Z,20.67
2022-12-19T14:28:18.861Z,21.85
2022-12-19T14:30:27.815Z,21.52
2022-12-19T14:36:08.840Z,18.63
2022-12-19T14:39:22.086Z,21.58
2022-12-19T14:41:45.741Z,19.85
2022-12-19T14:52:35.041Z,19.35
2022-12-19T14:53:34.273Z,21.00
2022-12-19T14:54:17.639Z,17.85
2022-12-19T14:54:28.280Z,19.02
2022-12-19T14:56:53.738Z,18.63
2022-12-19T14:59:27.333Z,18.27
2022-12-19T15:02:07.775Z,19.40
2022-12-19T15:05:00.503Z,20.38
2022-12-19T15:07:30.045Z,19.90
2022-12-19T15:11:04.268Z,25.55
2022-12-19T15:14:48.068Z,24.98
2022-12-19T15:16:07.578Z,24.52
2022-12-19T15:18:40.403Z,24.60
2022-12-19T15:21:14.769Z,21.67
2022-12-19T15:23:45.132Z,22.08
2022-12-19T15:26:15.382Z,24.17
2022-12-19T15:28:47.646Z,18.52
2022-12-19T15:31:35.673Z,20.85
2022-12-19T15:34:46.321Z,22.52
2022-12-19T15:37:12.992Z,26.33
2022-12-19T15:39:40.938Z,32.28
2022-12-19T15:42:21.719Z,27.25
2022-12-19T15:44:49.867Z,28.67
2022-12-19T15:47:33.136Z,27.38
2022-12-19T15:50:20.312Z,30.15
2022-12-19T15:52:47.404Z,49.45
2022-12-19T15:55:20.020Z,34.25
2022-12-19T15:57:52.071Z,35.17
2022-12-19T16:00:23.713Z,33.33
2022-12-19T16:08:19.497Z,32.72
2022-12-19T16:11:01.161Z,35.25
2022-12-19T16:13:35.347Z,35.75
2022-12-19T16:16:09.262Z,37.78
2022-12-19T16:18:42.675Z,38.25
2022-12-19T16:21:19.818Z,35.60
2022-12-19T16:23:47.355Z,36.28
2022-12-19T16:27:00.459Z,36.22
2022-12-19T16:29:29.800Z,36.30
2022-12-19T16:31:57.625Z,36.28
2022-12-19T16:34:25.090Z,33.80
2022-12-19T16:36:55.017Z,36.03
2022-12-19T16:39:27.090Z,36.55
2022-12-19T16:41:54.106Z,59.33
2022-12-19T16:44:23.087Z,35.50
2022-12-19T16:46:51.715Z,35.03
2022-12-19T16:49:24.720Z,34.50
2022-12-19T16:51:52.370Z,35.42
2022-12-19T16:54:20.363Z,36.33
2022-12-19T16:56:49.883Z,29.67
2022-12-19T16:59:20.578Z,40.15
2022-12-19T17:01:48.730Z,36.33
2022-12-19T17:04:19.609Z,37.40
2022-12-19T17:06:46.793Z,32.55
2022-12-19T17:09:15.922Z,34.60
2022-12-19T17:12:01.916Z,34.53
2022-12-19T17:14:32.118Z,38.20
2022-12-19T17:16:59.754Z,35.28
2022-12-19T17:19:47.254Z,35.90
2022-12-19T17:22:16.438Z,33.60
2022-12-19T17:24:46.615Z,36.60
2022-12-19T17:27:14.162Z,40.95
2022-12-19T17:29:42.036Z,33.75
2022-12-19T17:32:23.210Z,38.08
2022-12-19T17:34:51.998Z,35.38
2022-12-19T17:37:18.873Z,35.35
2022-12-19T17:39:46.045Z,43.15
2022-12-19T17:42:24.583Z,47.58
2022-12-19T17:44:52.110Z,36.42
2022-12-19T17:47:21.072Z,34.33
2022-12-19T17:49:48.977Z,34.28
2022-12-19T17:52:18.419Z,33.72
2022-12-19T17:54:51.496Z,36.20
2022-12-19T17:57:26.909Z,34.50
2022-12-19T17:59:53.959Z,36.63
2022-12-19T18:02:27.586Z,37.03
2022-12-19T18:04:54.745Z,38.42
2022-12-19T18:07:21.775Z,28.05
2022-12-19T18:09:48.736Z,34.55
2022-12-19T18:12:16.018Z,26.38
2022-12-19T18:14:43.098Z,23.77
2022-12-19T18:17:21.250Z,22.60
2022-12-19T18:19:48.253Z,23.77
2022-12-19T18:22:15.312Z,19.02
2022-12-19T18:24:42.597Z,18.73
2022-12-19T18:27:09.531Z,18.25
2022-12-19T18:29:37.175Z,19.90
2022-12-19T18:32:04.558Z,20.70
2022-12-19T18:34:33.402Z,17.45
2022-12-19T18:37:01.119Z,20.38
2022-12-19T18:39:29.468Z,40.72
2022-12-19T18:41:56.821Z,19.43
2022-12-19T18:44:23.958Z,19.38
2022-12-19T18:46:52.745Z,18.08
2022-12-19T18:49:20.213Z,17.35
2022-12-19T18:51:47.379Z,18.38
2022-12-19T18:54:20.315Z,16.55
2022-12-19T18:56:47.979Z,16.10
2022-12-19T18:59:15.186Z,22.58
2022-12-19T19:01:46.935Z,19.92
2022-12-19T19:04:18.025Z,17.90
2022-12-19T19:06:51.536Z,18.08
2022-12-19T19:09:21.329Z,21.15
2022-12-19T19:12:14.264Z,15.57
2022-12-19T19:14:42.019Z,19.42
2022-12-19T19:17:24.038Z,18.35
2022-12-19T19:19:52.131Z,16.60
2022-12-19T19:22:19.433Z,18.60
2022-12-19T19:24:46.410Z,18.30
2022-12-19T19:27:13.511Z,19.75
2022-12-19T19:29:40.643Z,18.73
2022-12-19T19:32:07.866Z,13.82
2022-12-19T19:34:40.442Z,15.95
2022-12-19T19:37:10.873Z,17.10
2022-12-19T19:39:38.112Z,15.85
2022-12-19T19:42:05.815Z,15.85
2022-12-19T19:44:33.132Z,16.60
2022-12-19T19:47:00.451Z,17.83
2022-12-19T19:49:28.093Z,17.45
2022-12-19T19:52:02.001Z,17.40
2022-12-19T19:54:29.843Z,17.33
2022-12-19T19:56:56.749Z,17.65
2022-12-19T19:59:23.766Z,17.30
2022-12-19T20:01:54.540Z,18.98
2022-12-19T20:04:23.068Z,14.90
2022-12-19T20:06:50.101Z,17.92
2022-12-19T20:09:17.401Z,18.75
2022-12-19T20:11:45.037Z,19.73
2022-12-19T20:14:12.162Z,15.38
2022-12-19T20:16:39.208Z,15.50
2022-12-19T20:19:06.888Z,41.90
2022-12-19T20:21:33.865Z,27.60
2022-12-19T20:24:00.976Z,24.17
2022-12-19T20:26:28.031Z,16.83
2022-12-19T20:28:55.608Z,13.73
2022-12-19T20:31:24.055Z,14.50
2022-12-19T20:33:53.193Z,15.18
2022-12-19T20:36:21.819Z,18.65
2022-12-19T20:38:49.449Z,15.93
2022-12-19T20:41:17.080Z,14.93
2022-12-19T20:43:45.618Z,17.38
2022-12-19T20:46:18.267Z,15.48
2022-12-19T20:48:47.217Z,17.95
2022-12-19T20:51:15.623Z,13.13
2022-12-19T20:53:43.254Z,17.65
2022-12-19T20:56:14.406Z,13.60
2022-12-19T20:58:41.805Z,14.43
2022-12-19T21:01:15.601Z,13.35
2022-12-19T21:03:43.452Z,15.75
2022-12-19T21:06:12.710Z,16.80
2022-12-19T21:08:40.591Z,13.07
2022-12-19T21:11:09.054Z,13.70
2022-12-19T21:13:37.679Z,16.15
2022-12-19T21:16:10.239Z,15.90
2022-12-19T21:18:39.258Z,14.82
2022-12-19T21:21:08.826Z,15.90
2022-12-19T21:23:35.902Z,18.83
2022-12-19T21:26:04.656Z,16.90
2022-12-19T21:28:32.720Z,18.13
2022-12-19T21:31:27.390Z,15.55
2022-12-19T21:33:56.961Z,14.68
2022-12-19T21:36:25.778Z,15.32
2022-12-19T21:38:56.335Z,18.85
2022-12-19T21:41:23.362Z,14.30
2022-12-19T21:43:53.513Z,15.57
2022-12-19T21:46:23.736Z,18.17
2022-12-19T21:48:52.560Z,14.82
2022-12-19T21:51:21.795Z,15.82
2022-12-19T21:56:19.617Z,19.45
2022-12-19T21:58:46.553Z,16.75
2022-12-19T22:01:14.374Z,19.33
2022-12-19T22:03:41.658Z,16.42
2022-12-19T22:06:15.865Z,17.20
2022-12-19T22:08:44.499Z,18.08
2022-12-19T22:11:14.614Z,17.47
2022-12-19T22:13:43.940Z,23.25
2022-12-19T22:16:12.020Z,21.77
2022-12-19T22:18:39.939Z,17.67
2022-12-19T22:21:09.340Z,20.98
2022-12-19T22:23:37.083Z,18.48
2022-12-19T22:26:14.303Z,19.85
2022-12-19T22:28:44.687Z,21.83
2022-12-19T22:31:21.195Z,20.30
2022-12-19T22:33:50.205Z,20.27
2022-12-19T22:36:23.931Z,17.40
2022-12-19T22:38:54.803Z,16.95
2022-12-19T22:41:22.025Z,20.15
2022-12-19T22:43:49.164Z,17.23
2022-12-19T22:46:17.909Z,18.45
2022-12-19T22:48:46.602Z,20.15
2022-12-19T22:51:15.123Z,21.40
2022-12-19T22:53:42.565Z,26.10
2022-12-19T22:56:16.627Z,21.40
2022-12-19T22:58:46.547Z,21.42
2022-12-19T23:01:20.588Z,20.23
2022-12-19T23:03:54.186Z,18.67
2022-12-19T23:06:22.678Z,18.60
2022-12-19T23:08:50.414Z,20.35
2022-12-19T23:11:21.801Z,21.80
2022-12-19T23:13:50.005Z,25.83
2022-12-19T23:16:17.263Z,20.25
2022-12-19T23:18:44.804Z,22.60
2022-12-19T23:21:18.176Z,22.73
2022-12-19T23:23:47.776Z,24.48
2022-12-19T23:26:18.373Z,23.63
2022-12-19T23:28:51.374Z,23.30
2022-12-19T23:31:18.745Z,22.27
2022-12-19T23:33:45.891Z,22.17
2022-12-19T23:36:13.566Z,22.67
2022-12-19T23:38:42.233Z,25.10
2022-12-19T23:41:11.554Z,21.25
2022-12-19T23:43:39.449Z,20.73
2022-12-19T23:46:13.599Z,22.85
2022-12-19T23:48:41.843Z,24.17
2022-12-19T23:51:13.287Z,20.95
2022-12-19T23:53:40.493Z,27.45
2022-12-19T23:56:13.438Z,26.23
2022-12-19T23:58:41.198Z,20.20
