createdAt,value
2019-06-10T00:01:53.986Z,24.20
2019-06-10T00:04:23.497Z,24.20
2019-06-10T00:06:52.888Z,24.10
2019-06-10T00:09:22.221Z,24.10
2019-06-10T00:11:51.671Z,24.10
2019-06-10T00:14:21.378Z,24.10
2019-06-10T00:16:51.141Z,24.10
2019-06-10T00:19:21.707Z,24.10
2019-06-10T00:21:51.372Z,24.10
2019-06-10T00:24:21.300Z,24.10
2019-06-10T00:26:51.240Z,24.00
2019-06-10T00:29:22.180Z,24.00
2019-06-10T00:31:51.927Z,24.00
2019-06-10T00:34:22.519Z,24.00
2019-06-10T00:36:51.860Z,24.00
2019-06-10T00:39:22.135Z,24.00
2019-06-10T00:41:52.360Z,24.00
2019-06-10T00:44:22.965Z,24.00
2019-06-10T00:46:52.313Z,23.90
2019-06-10T00:49:21.635Z,23.90
2019-06-10T00:51:51.189Z,23.90
2019-06-10T00:54:21.856Z,23.80
2019-06-10T00:56:51.833Z,23.80
2019-06-10T00:59:22.069Z,23.80
2019-06-10T01:01:51.755Z,23.70
2019-06-10T01:04:21.661Z,23.70
2019-06-10T01:06:51.638Z,23.70
2019-06-10T01:09:21.953Z,23.70
2019-06-10T01:11:52.032Z,23.70
2019-06-10T01:14:21.742Z,23.70
2019-06-10T01:16:51.334Z,23.60
2019-06-10T01:19:21.856Z,23.60
2019-06-10T01:21:52.553Z,23.60
2019-06-10T01:24:22.441Z,23.50
2019-06-10T01:26:52.065Z,23.50
2019-06-10T01:29:22.459Z,23.50
2019-06-10T01:31:51.790Z,23.40
2019-06-10T01:34:21.843Z,23.40
2019-06-10T01:36:52.283Z,23.40
2019-06-10T01:39:22.636Z,23.30
2019-06-10T01:41:52.138Z,23.30
2019-06-10T01:44:22.217Z,23.30
2019-06-10T01:46:51.802Z,23.20
2019-06-10T01:49:22.332Z,23.20
2019-06-10T01:51:51.835Z,23.20
2019-06-10T01:54:22.225Z,23.20
2019-06-10T01:56:51.582Z,23.20
2019-06-10T01:59:21.919Z,23.20
2019-06-10T02:01:53.354Z,23.10
2019-06-10T02:04:22.690Z,23.10
2019-06-10T02:06:52.074Z,23.10
2019-06-10T02:09:23.120Z,23.10
2019-06-10T02:11:52.552Z,23.10
2019-06-10T02:14:24.215Z,23.10
2019-06-10T02:16:53.433Z,23.10
2019-06-10T02:19:23.031Z,23.00
2019-06-10T02:21:53.539Z,23.00
2019-06-10T02:24:23.555Z,23.00
2019-06-10T02:26:53.060Z,23.00
2019-06-10T02:29:23.553Z,23.00
2019-06-10T02:31:53.119Z,23.00
2019-06-10T02:34:27.021Z,23.00
2019-06-10T02:36:53.807Z,23.00
2019-06-10T02:39:32.320Z,22.90
2019-06-10T02:41:56.035Z,22.90
2019-06-10T02:44:33.041Z,22.90
2019-06-10T02:46:57.377Z,22.90
2019-06-10T02:49:46.992Z,22.90
2019-06-10T02:51:57.747Z,22.90
2019-06-10T02:54:31.537Z,22.90
2019-06-10T02:56:58.096Z,22.90
2019-06-10T02:59:31.582Z,22.90
2019-06-10T03:01:58.451Z,22.80
2019-06-10T03:04:32.797Z,22.80
2019-06-10T03:06:58.810Z,22.80
2019-06-10T03:09:31.919Z,22.80
2019-06-10T03:11:59.164Z,22.80
2019-06-10T03:14:28.493Z,22.80
2019-06-10T03:16:59.453Z,22.80
2019-06-10T03:19:42.068Z,22.80
2019-06-10T03:21:59.811Z,22.70
2019-06-10T03:24:29.158Z,22.70
2019-06-10T03:26:58.531Z,22.70
2019-06-10T03:29:28.219Z,22.70
2019-06-10T03:31:57.670Z,22.70
2019-06-10T03:34:33.625Z,22.70
2019-06-10T03:36:58.014Z,22.70
2019-06-10T03:39:28.553Z,22.70
2019-06-10T03:41:58.054Z,22.70
2019-06-10T03:44:28.465Z,22.70
2019-06-10T03:46:58.945Z,22.70
2019-06-10T03:49:28.873Z,22.60
2019-06-10T03:51:58.295Z,22.70
2019-06-10T03:54:29.403Z,22.70
2019-06-10T03:56:58.648Z,22.70
2019-06-10T03:59:29.559Z,22.70
2019-06-10T04:02:02.179Z,22.70
2019-06-10T04:04:32.806Z,22.70
2019-06-10T04:07:03.924Z,22.70
2019-06-10T04:09:33.484Z,22.70
2019-06-10T04:12:03.950Z,22.70
2019-06-10T04:14:33.269Z,22.70
2019-06-10T04:17:02.785Z,22.70
2019-06-10T04:19:32.795Z,22.70
2019-06-10T04:22:02.671Z,22.70
2019-06-10T04:24:32.686Z,22.70
2019-06-10T04:27:02.783Z,22.70
2019-06-10T04:29:33.348Z,22.70
2019-06-10T04:32:03.201Z,22.70
2019-06-10T04:34:33.336Z,22.80
2019-06-10T04:37:03.278Z,22.70
2019-06-10T04:39:33.738Z,22.70
2019-06-10T04:42:03.142Z,22.70
2019-06-10T04:44:33.436Z,22.70
2019-06-10T04:47:02.944Z,22.70
2019-06-10T04:49:32.827Z,22.70
2019-06-10T04:52:03.063Z,22.80
2019-06-10T04:54:33.294Z,22.80
2019-06-10T04:57:02.858Z,22.80
2019-06-10T04:59:33.689Z,22.80
2019-06-10T05:02:05.631Z,22.70
2019-06-10T05:04:35.398Z,22.80
2019-06-10T05:07:04.715Z,22.80
2019-06-10T05:09:34.043Z,22.70
2019-06-10T05:12:03.368Z,22.80
2019-06-10T05:14:33.376Z,22.70
2019-06-10T05:17:03.093Z,22.80
2019-06-10T05:19:33.765Z,22.80
2019-06-10T05:22:03.412Z,22.80
2019-06-10T05:24:34.486Z,22.70
2019-06-10T05:27:05.039Z,22.80
2019-06-10T05:29:34.370Z,22.80
2019-06-10T05:32:03.761Z,22.80
2019-06-10T05:34:34.768Z,22.80
2019-06-10T05:37:04.159Z,22.80
2019-06-10T05:39:35.061Z,22.80
2019-06-10T05:42:04.822Z,22.80
2019-06-10T05:44:34.658Z,22.80
2019-06-10T05:47:04.721Z,22.90
2019-06-10T05:49:36.094Z,22.90
2019-06-10T05:52:05.452Z,22.90
2019-06-10T05:54:35.477Z,22.90
2019-06-10T05:57:04.978Z,22.90
2019-06-10T05:59:35.921Z,23.00
2019-06-10T06:02:06.577Z,23.00
2019-06-10T06:04:36.141Z,23.00
2019-06-10T06:07:05.773Z,23.00
2019-06-10T06:09:35.406Z,23.00
2019-06-10T06:12:05.137Z,23.00
2019-06-10T06:14:36.080Z,23.00
2019-06-10T06:17:05.822Z,23.00
2019-06-10T06:19:37.348Z,23.00
2019-06-10T06:22:06.250Z,23.00
2019-06-10T06:24:35.717Z,23.00
2019-06-10T06:27:05.184Z,23.00
2019-06-10T06:29:36.652Z,23.00
2019-06-10T06:32:05.871Z,23.00
2019-06-10T06:34:37.399Z,23.00
2019-06-10T06:37:06.235Z,23.00
2019-06-10T06:39:37.057Z,23.00
2019-06-10T06:42:06.719Z,23.00
2019-06-10T06:44:37.741Z,23.00
2019-06-10T06:47:07.071Z,23.00
2019-06-10T06:49:37.101Z,23.00
2019-06-10T06:52:06.793Z,23.00
2019-06-10T06:54:36.595Z,23.00
2019-06-10T06:57:07.210Z,23.00
2019-06-10T06:59:39.040Z,23.10
2019-06-10T07:02:08.586Z,23.10
2019-06-10T07:04:38.734Z,23.10
2019-06-10T07:07:08.197Z,23.10
2019-06-10T07:09:38.849Z,23.10
2019-06-10T07:12:08.365Z,23.10
2019-06-10T07:14:40.421Z,23.10
2019-06-10T07:17:12.409Z,23.10
2019-06-10T07:19:45.636Z,23.20
2019-06-10T07:22:15.991Z,23.20
2019-06-10T07:24:47.633Z,23.30
2019-06-10T07:27:14.769Z,23.30
2019-06-10T07:29:46.997Z,23.40
2019-06-10T07:32:15.196Z,23.40
2019-06-10T07:34:46.811Z,23.60
2019-06-10T07:37:15.539Z,23.60
2019-06-10T07:39:45.397Z,23.70
2019-06-10T07:42:14.942Z,23.70
2019-06-10T07:44:45.331Z,23.80
2019-06-10T07:47:14.806Z,23.80
2019-06-10T07:49:45.555Z,23.90
2019-06-10T07:52:19.861Z,23.90
2019-06-10T07:54:46.332Z,23.90
2019-06-10T07:57:15.662Z,23.90
2019-06-10T07:59:46.021Z,24.00
2019-06-10T08:02:16.790Z,24.00
2019-06-10T08:04:46.194Z,24.00
2019-06-10T08:07:15.526Z,24.00
2019-06-10T08:09:45.809Z,23.90
2019-06-10T08:12:15.480Z,24.00
2019-06-10T08:14:45.802Z,24.00
2019-06-10T08:17:15.241Z,24.00
2019-06-10T08:19:49.578Z,24.00
2019-06-10T08:22:29.941Z,24.00
2019-06-10T08:24:48.236Z,24.00
2019-06-10T08:27:18.315Z,24.00
2019-06-10T08:29:49.643Z,24.10
2019-06-10T08:32:18.707Z,24.10
2019-06-10T08:34:48.216Z,24.10
2019-06-10T08:37:17.650Z,24.10
2019-06-10T08:39:47.715Z,24.10
2019-06-10T08:42:17.243Z,24.20
2019-06-10T08:44:48.422Z,24.20
2019-06-10T08:47:17.664Z,24.20
2019-06-10T08:49:49.033Z,24.20
2019-06-10T08:52:18.027Z,24.20
2019-06-10T08:54:49.822Z,24.20
2019-06-10T08:57:18.636Z,24.30
2019-06-10T08:59:49.260Z,24.20
2019-06-10T09:02:18.786Z,24.30
2019-06-10T09:04:50.431Z,24.30
2019-06-10T09:07:19.156Z,24.20
2019-06-10T09:09:50.294Z,24.20
2019-06-10T09:12:30.369Z,24.20
2019-06-10T09:14:52.976Z,24.20
2019-06-10T09:17:22.821Z,24.20
2019-06-10T09:19:54.157Z,24.20
2019-06-10T09:22:23.776Z,24.20
2019-06-10T09:24:56.313Z,24.20
2019-06-10T09:27:26.883Z,24.20
2019-06-10T09:29:55.719Z,24.20
2019-06-10T09:32:26.234Z,24.20
2019-06-10T09:34:57.635Z,24.20
2019-06-10T09:37:26.676Z,24.30
2019-06-10T09:39:59.698Z,24.30
2019-06-10T09:42:27.071Z,24.30
2019-06-10T09:44:56.727Z,24.30
2019-06-10T09:47:27.205Z,24.30
2019-06-10T09:49:57.567Z,24.40
2019-06-10T09:52:27.085Z,24.50
2019-06-10T09:54:56.923Z,24.50
2019-06-10T09:57:26.578Z,24.60
2019-06-10T09:59:56.665Z,24.60
2019-06-10T10:02:26.216Z,24.70
2019-06-10T10:04:58.279Z,24.70
2019-06-10T10:07:27.757Z,24.80
2019-06-10T10:09:57.485Z,24.90
2019-06-10T10:12:26.894Z,25.00
2019-06-10T10:14:56.600Z,25.00
2019-06-10T10:17:26.033Z,25.00
2019-06-10T10:19:57.004Z,25.10
2019-06-10T10:22:27.651Z,25.10
2019-06-10T10:24:57.155Z,25.10
2019-06-10T10:27:26.577Z,25.10
2019-06-10T10:29:57.396Z,25.20
2019-06-10T10:32:26.883Z,25.20
2019-06-10T10:34:57.214Z,25.30
2019-06-10T10:37:26.592Z,25.40
2019-06-10T10:39:56.507Z,25.50
2019-06-10T10:42:39.129Z,25.60
2019-06-10T10:44:59.193Z,25.60
2019-06-10T10:47:28.822Z,25.70
2019-06-10T10:49:58.165Z,25.80
2019-06-10T10:52:27.477Z,25.80
2019-06-10T10:54:56.930Z,25.90
2019-06-10T10:57:26.320Z,26.00
2019-06-10T10:59:56.253Z,26.00
2019-06-10T11:02:25.680Z,26.00
2019-06-10T11:04:57.016Z,26.00
2019-06-10T11:07:26.432Z,26.10
2019-06-10T11:09:56.827Z,26.10
2019-06-10T11:12:28.041Z,26.10
2019-06-10T11:15:02.085Z,26.10
2019-06-10T11:17:29.213Z,26.10
2019-06-10T11:19:58.554Z,26.20
2019-06-10T11:22:27.878Z,26.10
2019-06-10T11:24:57.727Z,26.20
2019-06-10T11:27:27.213Z,26.20
2019-06-10T11:29:58.976Z,26.20
2019-06-10T11:32:27.571Z,26.20
2019-06-10T11:34:57.405Z,26.20
2019-06-10T11:37:28.007Z,26.10
2019-06-10T11:39:57.352Z,26.10
2019-06-10T11:42:26.675Z,26.10
2019-06-10T11:44:59.449Z,26.00
2019-06-10T11:47:27.168Z,26.00
2019-06-10T11:49:56.893Z,26.00
2019-06-10T11:52:27.310Z,26.00
2019-06-10T11:55:09.118Z,26.00
2019-06-10T11:57:27.658Z,26.00
2019-06-10T11:59:58.197Z,26.10
2019-06-10T12:02:28.307Z,26.10
2019-06-10T12:04:59.323Z,26.10
2019-06-10T12:07:28.669Z,26.10
2019-06-10T12:10:00.827Z,26.10
2019-06-10T12:12:29.021Z,26.10
2019-06-10T12:15:01.260Z,26.10
2019-06-10T12:17:41.640Z,26.10
2019-06-10T12:20:03.000Z,26.10
2019-06-10T12:22:33.070Z,26.20
2019-06-10T12:25:26.719Z,26.20
2019-06-10T12:27:33.729Z,26.20
2019-06-10T12:30:05.156Z,26.20
2019-06-10T12:32:34.510Z,26.20
2019-06-10T12:35:05.943Z,26.20
2019-06-10T12:37:35.704Z,26.20
2019-06-10T12:40:14.005Z,26.20
2019-06-10T12:42:43.506Z,26.20
2019-06-10T12:45:13.662Z,26.20
2019-06-10T12:47:42.980Z,26.20
2019-06-10T12:50:13.454Z,26.20
2019-06-10T12:52:42.796Z,26.30
2019-06-10T12:55:12.742Z,26.30
2019-06-10T12:57:42.819Z,26.30
2019-06-10T13:00:20.402Z,26.30
2019-06-10T13:02:44.434Z,26.40
2019-06-10T13:05:14.405Z,26.30
2019-06-10T13:07:45.839Z,26.30
2019-06-10T13:10:18.231Z,26.30
2019-06-10T13:12:48.980Z,26.30
2019-06-10T13:15:22.017Z,26.30
2019-06-10T13:17:53.764Z,26.20
2019-06-10T13:20:22.935Z,26.20
2019-06-10T13:22:53.462Z,26.20
2019-06-10T13:25:22.786Z,26.20
2019-06-10T13:27:52.127Z,26.20
2019-06-10T13:30:22.625Z,26.20
2019-06-10T13:32:52.685Z,26.20
2019-06-10T13:35:23.044Z,26.30
2019-06-10T13:37:52.961Z,26.30
2019-06-10T13:40:22.746Z,26.20
2019-06-10T13:42:52.745Z,26.20
2019-06-10T13:45:25.649Z,26.30
2019-06-10T13:48:06.096Z,26.30
2019-06-10T13:50:33.563Z,26.30
2019-06-10T13:53:03.737Z,26.20
2019-06-10T13:55:35.056Z,26.20
2019-06-10T13:58:08.011Z,26.20
2019-06-10T14:00:45.801Z,26.20
2019-06-10T14:03:10.278Z,26.20
2019-06-10T14:05:37.567Z,26.20
2019-06-10T14:08:09.352Z,26.20
2019-06-10T14:10:38.098Z,26.10
2019-06-10T14:13:09.534Z,26.10
2019-06-10T14:15:38.544Z,26.10
2019-06-10T14:18:08.941Z,26.10
2019-06-10T14:20:39.135Z,26.10
2019-06-10T14:23:08.539Z,26.10
2019-06-10T14:25:37.862Z,26.00
2019-06-10T14:28:10.226Z,26.10
2019-06-10T14:30:38.215Z,26.00
2019-06-10T14:33:07.550Z,26.00
2019-06-10T14:35:36.871Z,25.90
2019-06-10T14:38:06.545Z,25.80
2019-06-10T14:40:36.218Z,25.80
2019-06-10T14:43:06.271Z,25.70
2019-06-10T14:45:35.657Z,25.60
2019-06-10T14:48:05.039Z,25.60
2019-06-10T14:50:34.393Z,25.60
2019-06-10T14:53:04.815Z,25.60
2019-06-10T14:55:34.211Z,25.50
2019-06-10T14:58:05.375Z,25.50
2019-06-10T15:00:34.825Z,25.50
2019-06-10T15:03:05.750Z,25.40
2019-06-10T15:05:35.890Z,25.40
2019-06-10T15:08:05.223Z,25.40
2019-06-10T15:10:35.520Z,25.30
2019-06-10T15:13:04.942Z,25.30
2019-06-10T15:15:34.247Z,25.30
2019-06-10T15:18:03.592Z,25.30
2019-06-10T15:20:33.040Z,25.20
2019-06-10T15:23:02.425Z,25.20
2019-06-10T15:25:48.360Z,25.10
2019-06-10T15:28:03.279Z,25.00
2019-06-10T15:30:34.368Z,24.90
2019-06-10T15:33:03.757Z,24.90
2019-06-10T15:35:33.102Z,24.80
2019-06-10T15:38:04.144Z,24.80
2019-06-10T15:40:33.591Z,24.80
2019-06-10T15:43:06.236Z,24.70
2019-06-10T15:45:35.145Z,24.70
2019-06-10T15:48:05.130Z,24.70
2019-06-10T15:50:34.579Z,24.70
2019-06-10T15:53:03.931Z,24.70
2019-06-10T15:55:55.545Z,24.80
2019-06-10T15:58:04.425Z,24.70
2019-06-10T16:00:34.234Z,24.70
2019-06-10T16:03:03.654Z,24.70
2019-06-10T16:05:32.973Z,24.70
2019-06-10T16:08:02.321Z,24.60
2019-06-10T16:10:32.723Z,24.60
2019-06-10T16:13:03.450Z,24.60
2019-06-10T16:15:33.170Z,24.60
2019-06-10T16:18:02.948Z,24.60
2019-06-10T16:20:32.519Z,24.60
2019-06-10T16:23:02.884Z,24.60
2019-06-10T16:25:32.434Z,24.60
2019-06-10T16:28:02.857Z,24.60
2019-06-10T16:30:32.339Z,24.60
2019-06-10T16:33:02.854Z,24.60
2019-06-10T16:35:32.342Z,24.70
2019-06-10T16:38:01.781Z,24.70
2019-06-10T16:40:32.465Z,24.70
2019-06-10T16:43:01.935Z,24.70
2019-06-10T16:45:33.857Z,24.70
2019-06-10T16:48:02.516Z,24.70
2019-06-10T16:50:33.942Z,24.70
2019-06-10T16:53:03.137Z,24.80
2019-06-10T16:55:33.237Z,24.70
2019-06-10T16:58:02.952Z,24.70
2019-06-10T17:00:34.774Z,24.70
2019-06-10T17:03:03.481Z,24.70
2019-06-10T17:05:33.780Z,24.70
2019-06-10T17:08:03.319Z,24.70
2019-06-10T17:10:34.424Z,24.60
2019-06-10T17:13:05.822Z,24.60
2019-06-10T17:15:35.182Z,24.60
2019-06-10T17:18:04.939Z,24.60
2019-06-10T17:20:34.434Z,24.60
2019-06-10T17:23:24.651Z,24.50
2019-06-10T17:25:54.866Z,24.50
2019-06-10T17:28:28.707Z,24.50
2019-06-10T17:30:56.941Z,24.40
2019-06-10T17:33:28.378Z,24.30
2019-06-10T17:35:57.514Z,24.30
2019-06-10T17:38:27.018Z,24.30
2019-06-10T17:40:56.454Z,24.20
2019-06-10T17:43:25.778Z,24.10
2019-06-10T17:45:56.409Z,24.10
2019-06-10T17:48:27.404Z,24.10
2019-06-10T17:50:57.116Z,24.00
2019-06-10T17:53:26.517Z,24.00
2019-06-10T17:55:56.010Z,24.00
2019-06-10T17:58:40.783Z,24.00
2019-06-10T18:00:56.370Z,24.00
2019-06-10T18:03:26.562Z,24.00
2019-06-10T18:05:56.713Z,24.00
2019-06-10T18:08:26.065Z,24.00
2019-06-10T18:10:55.437Z,24.00
2019-06-10T18:13:26.270Z,23.90
2019-06-10T18:15:56.698Z,23.90
2019-06-10T18:18:26.428Z,24.00
2019-06-10T18:20:55.806Z,24.00
2019-06-10T18:23:26.392Z,24.00
2019-06-10T18:25:55.904Z,24.00
2019-06-10T18:28:25.234Z,24.00
2019-06-10T18:30:54.680Z,23.90
2019-06-10T18:33:25.484Z,23.90
2019-06-10T18:35:55.127Z,23.90
2019-06-10T18:38:24.456Z,23.90
2019-06-10T18:40:54.754Z,23.90
2019-06-10T18:43:24.162Z,23.90
2019-06-10T18:45:53.642Z,23.90
2019-06-10T18:48:23.387Z,23.90
2019-06-10T18:50:53.470Z,23.90
2019-06-10T18:53:23.732Z,23.90
2019-06-10T18:55:54.868Z,23.90
2019-06-10T18:58:24.405Z,23.90
2019-06-10T19:01:03.585Z,23.90
2019-06-10T19:03:24.755Z,23.90
2019-06-10T19:05:54.089Z,23.90
2019-06-10T19:08:23.461Z,23.80
2019-06-10T19:10:53.589Z,23.90
2019-06-10T19:13:23.328Z,23.80
2019-06-10T19:15:53.201Z,23.80
2019-06-10T19:18:23.737Z,23.80
2019-06-10T19:20:53.616Z,23.80
2019-06-10T19:23:23.181Z,23.70
2019-06-10T19:25:52.829Z,23.70
2019-06-10T19:28:23.299Z,23.70
2019-06-10T19:30:53.518Z,23.70
2019-06-10T19:33:24.098Z,23.70
2019-06-10T19:35:53.502Z,23.70
2019-06-10T19:38:23.311Z,23.70
2019-06-10T19:40:52.758Z,23.70
2019-06-10T19:43:22.090Z,23.70
2019-06-10T19:45:53.014Z,23.60
2019-06-10T19:48:22.426Z,23.60
2019-06-10T19:50:53.861Z,23.60
2019-06-10T19:53:22.800Z,23.60
2019-06-10T19:55:53.320Z,23.60
2019-06-10T19:58:23.313Z,23.60
2019-06-10T20:00:54.501Z,23.50
2019-06-10T20:03:25.107Z,23.50
2019-06-10T20:05:54.428Z,23.50
2019-06-10T20:08:23.829Z,23.50
2019-06-10T20:10:53.393Z,23.40
2019-06-10T20:13:23.239Z,23.40
2019-06-10T20:15:52.736Z,23.40
2019-06-10T20:18:22.725Z,23.40
2019-06-10T20:20:54.033Z,23.30
2019-06-10T20:23:23.288Z,23.30
2019-06-10T20:25:52.851Z,23.30
2019-06-10T20:28:22.493Z,23.30
2019-06-10T20:30:52.948Z,23.30
2019-06-10T20:33:36.332Z,23.20
2019-06-10T20:36:07.966Z,23.20
2019-06-10T20:38:37.890Z,23.20
2019-06-10T20:41:07.818Z,23.20
2019-06-10T20:43:37.335Z,23.10
2019-06-10T20:46:06.765Z,23.10
2019-06-10T20:48:36.165Z,23.10
2019-06-10T20:51:05.627Z,23.10
2019-06-10T20:53:34.959Z,23.10
2019-06-10T20:56:04.424Z,23.10
2019-06-10T20:58:33.765Z,23.10
2019-06-10T21:01:04.735Z,23.10
2019-06-10T21:03:34.283Z,23.00
2019-06-10T21:06:03.943Z,23.00
2019-06-10T21:08:33.941Z,23.00
2019-06-10T21:11:03.367Z,23.00
2019-06-10T21:13:33.179Z,23.00
2019-06-10T21:16:03.682Z,23.00
2019-06-10T21:18:33.405Z,22.90
2019-06-10T21:21:02.947Z,22.90
2019-06-10T21:23:32.303Z,22.90
2019-06-10T21:26:02.855Z,22.90
2019-06-10T21:28:33.698Z,22.90
2019-06-10T21:31:03.191Z,22.90
2019-06-10T21:33:33.298Z,22.80
2019-06-10T21:36:03.835Z,22.80
2019-06-10T21:38:33.435Z,22.70
2019-06-10T21:41:03.256Z,22.70
2019-06-10T21:43:33.219Z,22.70
2019-06-10T21:46:04.082Z,22.70
2019-06-10T21:48:33.431Z,22.60
2019-06-10T21:51:02.742Z,22.70
2019-06-10T21:53:33.042Z,22.60
2019-06-10T21:56:02.370Z,22.60
2019-06-10T21:58:32.847Z,22.60
2019-06-10T22:01:12.508Z,22.50
2019-06-10T22:03:33.608Z,22.50
2019-06-10T22:06:02.967Z,22.50
2019-06-10T22:08:33.442Z,22.50
2019-06-10T22:11:03.143Z,22.40
2019-06-10T22:13:32.906Z,22.40
2019-06-10T22:16:03.489Z,22.40
2019-06-10T22:18:33.002Z,22.40
2019-06-10T22:21:02.875Z,22.40
2019-06-10T22:23:33.132Z,22.40
2019-06-10T22:26:02.846Z,22.30
2019-06-10T22:28:32.791Z,22.30
2019-06-10T22:31:15.995Z,22.30
2019-06-10T22:33:33.294Z,22.30
2019-06-10T22:36:02.612Z,22.30
2019-06-10T22:38:32.820Z,22.30
2019-06-10T22:41:03.288Z,22.30
2019-06-10T22:43:32.847Z,22.30
2019-06-10T22:46:03.927Z,22.20
2019-06-10T22:48:33.408Z,22.20
2019-06-10T22:51:02.860Z,22.20
2019-06-10T22:53:33.315Z,22.20
2019-06-10T22:56:03.038Z,22.20
2019-06-10T22:58:32.635Z,22.20
2019-06-10T23:01:04.259Z,22.20
2019-06-10T23:03:32.983Z,22.10
2019-06-10T23:06:02.718Z,22.10
2019-06-10T23:08:33.456Z,22.10
2019-06-10T23:11:03.068Z,22.10
2019-06-10T23:13:32.519Z,22.10
2019-06-10T23:16:02.575Z,22.10
2019-06-10T23:18:32.142Z,22.10
2019-06-10T23:21:04.055Z,22.10
2019-06-10T23:23:32.688Z,22.10
2019-06-10T23:26:02.947Z,22.10
2019-06-10T23:28:32.814Z,22.00
2019-06-10T23:31:04.946Z,22.00
2019-06-10T23:33:33.189Z,22.00
2019-06-10T23:36:04.039Z,22.00
2019-06-10T23:38:33.616Z,22.00
2019-06-10T23:41:03.718Z,22.00
2019-06-10T23:43:33.418Z,21.90
2019-06-10T23:46:04.341Z,21.90
2019-06-10T23:48:34.131Z,21.90
2019-06-10T23:51:05.042Z,21.90
2019-06-10T23:53:35.765Z,21.80
2019-06-10T23:56:05.312Z,21.80
2019-06-10T23:58:34.668Z,21.80
