createdAt,value
2022-10-05T00:00:50.537Z,101396.50
2022-10-05T00:03:18.345Z,101392.97
2022-10-05T00:05:46.197Z,101387.75
2022-10-05T00:08:19.289Z,101392.13
2022-10-05T00:10:47.293Z,101382.47
2022-10-05T00:13:30.702Z,101385.91
2022-10-05T00:16:21.551Z,101382.47
2022-10-05T00:18:52.084Z,101383.38
2022-10-05T00:21:27.550Z,101378.09
2022-10-05T00:23:58.222Z,101380.75
2022-10-05T00:26:31.307Z,101382.47
2022-10-05T00:28:59.569Z,101378.91
2022-10-05T00:31:32.910Z,101371.06
2022-10-05T00:34:02.365Z,101372.75
2022-10-05T00:36:29.825Z,101370.16
2022-10-05T00:38:57.340Z,101367.47
2022-10-05T00:41:34.468Z,101366.56
2022-10-05T00:44:20.072Z,101368.31
2022-10-05T00:47:02.515Z,101363.94
2022-10-05T00:49:48.762Z,101373.59
2022-10-05T00:52:26.583Z,101369.25
2022-10-05T00:55:26.252Z,101368.34
2022-10-05T00:58:15.700Z,101364.81
2022-10-05T01:01:04.284Z,101365.66
2022-10-05T01:03:52.701Z,101363.91
2022-10-05T01:06:42.553Z,101362.16
2022-10-05T01:09:40.863Z,101368.25
2022-10-05T01:12:29.563Z,101364.75
2022-10-05T01:15:43.759Z,101348.06
2022-10-05T01:18:23.247Z,101352.47
2022-10-05T01:21:02.805Z,101345.38
2022-10-05T01:23:57.363Z,101335.66
2022-10-05T01:26:31.268Z,101337.50
2022-10-05T01:29:19.564Z,101336.63
2022-10-05T01:31:56.834Z,101329.59
2022-10-05T01:34:41.386Z,101336.69
2022-10-05T01:37:17.111Z,101331.44
2022-10-05T01:40:02.953Z,101322.72
2022-10-05T01:42:31.814Z,101327.03
2022-10-05T01:45:21.789Z,101320.00
2022-10-05T01:47:58.619Z,101315.56
2022-10-05T01:50:45.234Z,101313.81
2022-10-05T01:53:51.606Z,101313.81
2022-10-05T01:56:33.020Z,101313.78
2022-10-05T01:59:01.784Z,101310.31
2022-10-05T02:01:50.405Z,101302.41
2022-10-05T02:05:03.647Z,101300.63
2022-10-05T02:07:27.666Z,101298.91
2022-10-05T02:10:22.220Z,101292.75
2022-10-05T02:12:57.504Z,101282.16
2022-10-05T02:15:34.485Z,101283.94
2022-10-05T02:18:12.620Z,101273.34
2022-10-05T02:20:43.018Z,101273.34
2022-10-05T02:23:24.155Z,101275.19
2022-10-05T02:25:53.945Z,101271.63
2022-10-05T02:28:36.186Z,101264.59
2022-10-05T02:31:25.590Z,101267.25
2022-10-05T02:34:23.403Z,101263.69
2022-10-05T02:37:10.511Z,101254.03
2022-10-05T02:39:47.350Z,101249.72
2022-10-05T02:42:35.806Z,101244.41
2022-10-05T02:45:16.999Z,101233.81
2022-10-05T02:48:08.440Z,101236.47
2022-10-05T02:50:46.461Z,101228.53
2022-10-05T02:53:21.590Z,101230.28
2022-10-05T02:56:12.175Z,101225.91
2022-10-05T02:58:58.263Z,101225.91
2022-10-05T03:01:44.214Z,101220.59
2022-10-05T03:04:37.718Z,101217.13
2022-10-05T03:07:15.139Z,101215.28
2022-10-05T03:10:23.400Z,101219.66
2022-10-05T03:12:55.547Z,101212.63
2022-10-05T03:15:43.776Z,101213.59
2022-10-05T03:18:21.092Z,101209.13
2022-10-05T03:21:02.645Z,101207.44
2022-10-05T03:23:45.923Z,101202.16
2022-10-05T03:26:23.180Z,101198.56
2022-10-05T03:29:09.434Z,101190.66
2022-10-05T03:31:44.396Z,101194.19
2022-10-05T03:34:22.009Z,101195.06
2022-10-05T03:37:10.936Z,101194.28
2022-10-05T03:40:01.832Z,101190.66
2022-10-05T03:42:47.824Z,101188.91
2022-10-05T03:45:48.422Z,101184.59
2022-10-05T03:48:23.667Z,101184.59
2022-10-05T03:51:15.994Z,101184.53
2022-10-05T03:53:50.639Z,101180.19
2022-10-05T03:56:38.850Z,101178.50
2022-10-05T03:59:19.764Z,101173.19
2022-10-05T04:02:07.306Z,101174.97
2022-10-05T04:05:05.104Z,101174.91
2022-10-05T04:07:40.655Z,101170.53
2022-10-05T04:10:31.813Z,101168.81
2022-10-05T04:13:24.542Z,101166.25
2022-10-05T04:16:00.740Z,101163.59
2022-10-05T04:18:44.902Z,101168.94
2022-10-05T04:21:39.056Z,101162.78
2022-10-05T04:24:12.826Z,101174.06
2022-10-05T04:26:59.802Z,101174.06
2022-10-05T04:29:58.426Z,101175.88
2022-10-05T04:32:39.627Z,101173.22
2022-10-05T04:35:22.362Z,101175.09
2022-10-05T04:37:58.404Z,101175.91
2022-10-05T04:40:41.504Z,101169.81
2022-10-05T04:43:20.033Z,101170.72
2022-10-05T04:46:07.079Z,101167.19
2022-10-05T04:49:10.890Z,101164.47
2022-10-05T04:52:06.113Z,101160.22
2022-10-05T04:54:36.219Z,101163.72
2022-10-05T04:57:14.641Z,101161.00
2022-10-05T05:00:09.276Z,101152.19
2022-10-05T05:02:37.897Z,101155.59
2022-10-05T05:05:18.835Z,101167.97
2022-10-05T05:08:13.246Z,101160.06
2022-10-05T05:11:23.749Z,101161.78
2022-10-05T05:14:23.130Z,101158.25
2022-10-05T05:17:00.706Z,101153.88
2022-10-05T05:19:40.537Z,101158.13
2022-10-05T05:22:44.489Z,101149.47
2022-10-05T05:25:49.727Z,101154.78
2022-10-05T05:28:36.666Z,101152.19
2022-10-05T05:31:22.425Z,101161.75
2022-10-05T05:33:57.789Z,101154.75
2022-10-05T05:36:32.454Z,101161.66
2022-10-05T05:39:37.475Z,101160.81
2022-10-05T05:42:34.344Z,101159.00
2022-10-05T05:45:16.198Z,101159.88
2022-10-05T05:47:52.224Z,101156.28
2022-10-05T05:50:40.744Z,101156.28
2022-10-05T05:53:20.110Z,101156.38
2022-10-05T05:56:13.680Z,101155.50
2022-10-05T05:59:00.378Z,101159.03
2022-10-05T06:01:51.670Z,101153.75
2022-10-05T06:04:45.846Z,101153.00
2022-10-05T06:07:20.193Z,101151.28
2022-10-05T06:09:55.546Z,101149.44
2022-10-05T06:12:35.760Z,101153.84
2022-10-05T06:15:28.447Z,101154.72
2022-10-05T06:18:01.957Z,101152.88
2022-10-05T06:20:52.014Z,101160.81
2022-10-05T06:23:57.934Z,101154.63
2022-10-05T06:26:52.440Z,101166.94
2022-10-05T06:29:26.138Z,101161.69
2022-10-05T06:32:03.479Z,101156.41
2022-10-05T06:34:39.126Z,101160.72
2022-10-05T06:37:36.124Z,101163.41
2022-10-05T06:40:09.467Z,101166.91
2022-10-05T06:42:55.957Z,101160.78
2022-10-05T06:45:48.337Z,101174.88
2022-10-05T06:48:54.137Z,101166.03
2022-10-05T06:51:57.661Z,101172.19
2022-10-05T06:54:59.407Z,101180.03
2022-10-05T06:58:02.760Z,101183.53
2022-10-05T07:00:41.793Z,101184.44
2022-10-05T07:03:32.173Z,101181.78
2022-10-05T07:06:10.514Z,101186.13
2022-10-05T07:08:52.750Z,101185.19
2022-10-05T07:12:05.543Z,101187.03
2022-10-05T07:14:43.879Z,101198.31
2022-10-05T07:17:15.052Z,101201.84
2022-10-05T07:20:15.188Z,101188.50
2022-10-05T07:23:12.007Z,101192.81
2022-10-05T07:26:14.967Z,101197.16
2022-10-05T07:28:50.052Z,101193.63
2022-10-05T07:31:35.582Z,101186.47
2022-10-05T07:34:17.103Z,101199.63
2022-10-05T07:37:08.010Z,101195.88
2022-10-05T07:40:00.512Z,101205.28
2022-10-05T07:42:50.620Z,101198.75
2022-10-05T07:45:48.972Z,101209.22
2022-10-05T07:48:22.195Z,101204.50
2022-10-05T07:51:03.973Z,101208.44
2022-10-05T07:53:49.098Z,101210.00
2022-10-05T07:56:34.125Z,101203.72
2022-10-05T07:59:44.375Z,101209.53
2022-10-05T08:02:32.972Z,101214.19
2022-10-05T08:05:11.349Z,101214.34
2022-10-05T08:07:41.330Z,101210.50
2022-10-05T08:10:32.603Z,101212.03
2022-10-05T08:13:19.818Z,101212.53
2022-10-05T08:15:53.966Z,101211.09
2022-10-05T08:18:38.837Z,101214.34
2022-10-05T08:21:17.001Z,101217.75
2022-10-05T08:23:50.761Z,101215.03
2022-10-05T08:26:27.996Z,101215.13
2022-10-05T08:29:20.250Z,101220.53
2022-10-05T08:31:56.174Z,101234.47
2022-10-05T08:34:42.285Z,101234.19
2022-10-05T08:37:28.099Z,101218.94
2022-10-05T08:40:25.421Z,101235.88
2022-10-05T08:43:05.897Z,101237.28
2022-10-05T08:45:55.527Z,101232.44
2022-10-05T08:48:43.132Z,101233.13
2022-10-05T08:51:20.332Z,101231.06
2022-10-05T08:54:22.946Z,101229.97
2022-10-05T08:57:12.881Z,101224.63
2022-10-05T09:00:05.157Z,101227.78
2022-10-05T09:03:18.520Z,101225.28
2022-10-05T09:05:52.040Z,101232.88
2022-10-05T09:08:31.014Z,101235.66
2022-10-05T09:11:07.103Z,101248.41
2022-10-05T09:13:44.491Z,101244.19
2022-10-05T09:16:50.211Z,101257.59
2022-10-05T09:19:49.483Z,101255.16
2022-10-05T09:22:38.988Z,101247.59
2022-10-05T09:25:17.432Z,101247.59
2022-10-05T09:28:18.063Z,101253.69
2022-10-05T09:31:02.817Z,101259.72
2022-10-05T09:33:54.123Z,101252.63
2022-10-05T09:36:55.940Z,101259.59
2022-10-05T09:39:35.535Z,101264.94
2022-10-05T09:42:17.155Z,101258.56
2022-10-05T09:44:55.839Z,101254.09
2022-10-05T09:48:00.608Z,101268.25
2022-10-05T09:50:51.446Z,101262.63
2022-10-05T09:53:49.449Z,101279.78
2022-10-05T09:56:40.960Z,101271.78
2022-10-05T09:59:42.962Z,101272.41
2022-10-05T10:02:39.298Z,101275.66
2022-10-05T10:05:39.483Z,101266.59
2022-10-05T10:08:22.342Z,101275.94
2022-10-05T10:11:09.853Z,101281.00
2022-10-05T10:14:02.307Z,101274.56
2022-10-05T10:17:28.219Z,101279.91
2022-10-05T10:20:14.778Z,101275.28
2022-10-05T10:22:53.276Z,101289.38
2022-10-05T10:25:59.481Z,101287.22
2022-10-05T10:29:02.941Z,101276.28
2022-10-05T10:31:38.977Z,101281.66
2022-10-05T10:34:32.141Z,101283.03
2022-10-05T10:37:40.014Z,101291.63
2022-10-05T10:40:23.641Z,101293.19
2022-10-05T10:43:00.187Z,101282.88
2022-10-05T10:46:06.414Z,101260.53
2022-10-05T10:49:06.684Z,101275.63
2022-10-05T10:51:56.839Z,101283.09
2022-10-05T10:54:29.059Z,101286.44
2022-10-05T10:57:10.088Z,101289.13
2022-10-05T11:00:21.681Z,101284.66
2022-10-05T11:03:40.685Z,101296.16
2022-10-05T11:06:28.920Z,101282.72
2022-10-05T11:09:19.182Z,101290.97
2022-10-05T11:11:53.356Z,101285.38
2022-10-05T11:14:46.350Z,101279.75
2022-10-05T11:17:51.473Z,101284.03
2022-10-05T11:20:38.847Z,101296.16
2022-10-05T11:23:29.923Z,101296.34
2022-10-05T11:26:20.147Z,101291.88
2022-10-05T11:29:20.022Z,101305.44
2022-10-05T11:32:06.330Z,101288.69
2022-10-05T11:34:33.982Z,101302.91
2022-10-05T11:37:27.016Z,101301.97
2022-10-05T11:40:33.452Z,101292.00
2022-10-05T11:43:32.486Z,101288.19
2022-10-05T11:46:28.765Z,101294.72
2022-10-05T11:49:24.459Z,101298.28
2022-10-05T11:51:59.670Z,101282.13
2022-10-05T11:55:10.340Z,101291.88
2022-10-05T11:57:53.379Z,101283.88
2022-10-05T12:00:24.794Z,101295.41
2022-10-05T12:03:22.931Z,101300.06
2022-10-05T12:06:17.063Z,101296.47
2022-10-05T12:09:06.692Z,101278.28
2022-10-05T12:11:46.425Z,101292.34
2022-10-05T12:14:33.544Z,101272.84
2022-10-05T12:17:31.217Z,101280.69
2022-10-05T12:20:07.372Z,101300.66
2022-10-05T12:22:39.542Z,101280.84
2022-10-05T12:25:39.536Z,101299.31
2022-10-05T12:28:15.425Z,101296.00
2022-10-05T12:30:55.492Z,101299.94
2022-10-05T12:33:51.467Z,101303.47
2022-10-05T12:36:52.506Z,101299.09
2022-10-05T12:39:27.258Z,101293.25
2022-10-05T12:42:00.512Z,101300.44
2022-10-05T12:44:46.603Z,101319.03
2022-10-05T12:47:29.756Z,101312.06
2022-10-05T12:50:21.034Z,101316.63
2022-10-05T12:52:58.327Z,101320.19
2022-10-05T12:55:41.720Z,101330.28
2022-10-05T12:58:29.819Z,101344.91
2022-10-05T13:01:34.101Z,101342.78
2022-10-05T13:04:24.152Z,101348.09
2022-10-05T13:07:42.489Z,101349.97
2022-10-05T13:10:49.700Z,101357.19
2022-10-05T13:13:34.961Z,101358.00
2022-10-05T13:16:17.813Z,101360.66
2022-10-05T13:19:21.771Z,101358.91
2022-10-05T13:22:09.872Z,101365.13
2022-10-05T13:24:53.909Z,101366.16
2022-10-05T13:27:42.075Z,101364.28
2022-10-05T13:30:18.958Z,101361.94
2022-10-05T13:32:53.343Z,101376.97
2022-10-05T13:35:36.130Z,101378.81
2022-10-05T13:38:22.209Z,101379.72
2022-10-05T13:41:13.200Z,101378.09
2022-10-05T13:44:01.971Z,101379.19
2022-10-05T13:46:45.447Z,101386.22
2022-10-05T13:49:23.999Z,101383.50
2022-10-05T13:52:27.280Z,101392.50
2022-10-05T13:55:35.855Z,101396.06
2022-10-05T13:58:13.756Z,101383.72
2022-10-05T14:00:54.562Z,101384.69
2022-10-05T14:03:34.351Z,101393.34
2022-10-05T14:06:11.275Z,101394.25
2022-10-05T14:08:53.303Z,101397.94
2022-10-05T14:11:28.459Z,101404.91
2022-10-05T14:14:03.558Z,101398.72
2022-10-05T14:16:34.067Z,101394.50
2022-10-05T14:19:04.480Z,101391.31
2022-10-05T14:21:45.527Z,101393.22
2022-10-05T14:27:31.470Z,101405.50
2022-10-05T14:30:19.192Z,101419.59
2022-10-05T14:33:05.604Z,101414.31
2022-10-05T14:35:56.957Z,101419.72
2022-10-05T14:38:56.771Z,101418.81
2022-10-05T14:41:27.494Z,101422.44
2022-10-05T14:44:21.092Z,101426.09
2022-10-05T14:47:04.461Z,101420.75
2022-10-05T14:49:36.297Z,101420.88
2022-10-05T14:52:32.715Z,101424.41
2022-10-05T14:55:24.047Z,101425.25
2022-10-05T14:58:31.178Z,101428.84
2022-10-05T15:01:18.206Z,101441.09
2022-10-05T15:04:04.035Z,101429.66
2022-10-05T15:07:05.602Z,101437.47
2022-10-05T15:10:05.216Z,101439.22
2022-10-05T15:12:38.408Z,101439.28
2022-10-05T15:15:40.013Z,101438.38
2022-10-05T15:18:11.247Z,101508.00
2022-10-05T15:20:53.142Z,101519.66
2022-10-05T15:23:25.855Z,101522.69
2022-10-05T15:25:58.953Z,101526.63
2022-10-05T15:29:05.352Z,101518.84
2022-10-05T15:31:39.299Z,101530.53
2022-10-05T15:34:17.019Z,101527.13
2022-10-05T15:36:48.018Z,101528.09
2022-10-05T15:39:38.743Z,101518.47
2022-10-05T15:42:16.970Z,101533.50
2022-10-05T15:44:54.713Z,101537.88
2022-10-05T15:47:34.848Z,101525.59
2022-10-05T15:50:21.742Z,101521.19
2022-10-05T15:53:12.656Z,101529.09
2022-10-05T15:56:08.882Z,101532.59
2022-10-05T15:59:01.959Z,101542.28
2022-10-05T16:01:36.006Z,101544.91
2022-10-05T16:04:13.814Z,101542.28
2022-10-05T16:07:24.347Z,101559.84
2022-10-05T16:09:58.106Z,101558.09
2022-10-05T16:12:53.966Z,101565.16
2022-10-05T16:15:43.429Z,101569.56
2022-10-05T16:18:57.503Z,101577.47
2022-10-05T16:21:45.935Z,101583.63
2022-10-05T16:24:21.222Z,101598.56
2022-10-05T16:27:10.529Z,101593.31
2022-10-05T16:30:03.792Z,101599.44
2022-10-05T16:32:39.136Z,101609.13
2022-10-05T16:35:40.625Z,101602.97
2022-10-05T16:38:28.273Z,101593.31
2022-10-05T16:41:22.965Z,101584.53
2022-10-05T16:44:37.707Z,101613.53
2022-10-05T16:47:36.026Z,101632.00
2022-10-05T16:50:30.296Z,101637.25
2022-10-05T16:53:09.867Z,101653.94
2022-10-05T16:55:51.901Z,101660.97
2022-10-05T16:58:33.463Z,101665.34
2022-10-05T17:01:12.136Z,101678.53
2022-10-05T17:04:00.875Z,101682.94
2022-10-05T17:06:50.889Z,101687.34
2022-10-05T17:09:43.065Z,101697.00
2022-10-05T17:12:38.804Z,101704.03
2022-10-05T17:15:12.094Z,101711.06
2022-10-05T17:17:58.944Z,101705.78
2022-10-05T17:20:27.729Z,101718.09
2022-10-05T17:23:04.168Z,101718.97
2022-10-05T17:25:47.568Z,101735.69
2022-10-05T17:28:17.184Z,101736.56
2022-10-05T17:30:50.440Z,101746.22
2022-10-05T17:33:32.209Z,101751.50
2022-10-05T17:36:03.643Z,101764.69
2022-10-05T17:38:31.524Z,101769.97
2022-10-05T17:41:22.061Z,101782.25
2022-10-05T17:44:21.392Z,101779.59
2022-10-05T17:46:57.528Z,101787.50
2022-10-05T17:50:13.439Z,101803.31
2022-10-05T17:53:02.487Z,101808.56
2022-10-05T17:55:34.071Z,101815.59
2022-10-05T17:58:26.541Z,101833.16
2022-10-05T18:01:14.055Z,101839.31
2022-10-05T18:03:50.600Z,101856.91
2022-10-05T18:06:24.374Z,101862.16
2022-10-05T18:09:21.215Z,101858.66
2022-10-05T18:12:06.141Z,101864.81
2022-10-05T18:14:58.762Z,101876.22
2022-10-05T18:17:51.609Z,101885.00
2022-10-05T18:20:27.181Z,101888.53
2022-10-05T18:23:07.277Z,101893.78
2022-10-05T18:25:57.405Z,101906.97
2022-10-05T18:28:42.826Z,101908.72
2022-10-05T18:31:49.247Z,101919.25
2022-10-05T18:34:34.937Z,101922.69
2022-10-05T18:37:22.005Z,101942.88
2022-10-05T18:39:55.301Z,101946.28
2022-10-05T18:42:34.297Z,101944.47
2022-10-05T18:45:35.400Z,101947.03
2022-10-05T18:48:25.422Z,101948.72
2022-10-05T18:50:56.022Z,101962.72
2022-10-05T18:53:39.989Z,101972.25
2022-10-05T18:56:17.481Z,101971.34
2022-10-05T18:59:03.069Z,101974.78
2022-10-05T19:01:58.254Z,101986.06
2022-10-05T19:04:37.452Z,102000.94
2022-10-05T19:07:08.911Z,101998.28
2022-10-05T19:10:05.155Z,102011.31
2022-10-05T19:12:41.237Z,102014.81
2022-10-05T19:15:22.833Z,102017.38
2022-10-05T19:18:09.830Z,102023.44
2022-10-05T19:21:10.206Z,102034.66
2022-10-05T19:24:04.458Z,102039.84
2022-10-05T19:27:03.894Z,102052.00
2022-10-05T19:29:47.638Z,102057.19
2022-10-05T19:32:42.079Z,102061.47
2022-10-05T19:35:31.828Z,102073.63
2022-10-05T19:38:16.527Z,102076.16
2022-10-05T19:41:15.694Z,102082.28
2022-10-05T19:44:06.579Z,102090.09
2022-10-05T19:46:36.818Z,102087.34
2022-10-05T19:49:10.571Z,102091.63
2022-10-05T19:51:51.576Z,102106.47
2022-10-05T19:54:25.971Z,102107.25
2022-10-05T19:56:55.971Z,102111.59
2022-10-05T19:59:27.703Z,102114.97
2022-10-05T20:01:57.844Z,102116.59
2022-10-05T20:04:43.234Z,102129.66
2022-10-05T20:07:17.105Z,102135.72
2022-10-05T20:09:59.220Z,102140.03
2022-10-05T20:12:52.809Z,102143.53
2022-10-05T20:15:42.912Z,102149.75
2022-10-05T20:18:54.474Z,102155.72
2022-10-05T20:21:50.984Z,102159.91
2022-10-05T20:24:29.256Z,102172.97
2022-10-05T20:27:31.890Z,102173.78
2022-10-05T20:29:59.326Z,102183.47
2022-10-05T20:32:30.513Z,102182.44
2022-10-05T20:34:58.985Z,102189.34
2022-10-05T20:37:28.263Z,102197.09
2022-10-05T20:39:57.647Z,102193.53
2022-10-05T20:42:27.567Z,102209.25
2022-10-05T20:44:57.087Z,102206.56
2022-10-05T20:47:25.573Z,102215.28
2022-10-05T20:49:56.699Z,102216.94
2022-10-05T20:52:24.536Z,102221.22
2022-10-05T20:54:53.919Z,102226.31
2022-10-05T20:57:24.397Z,102228.84
2022-10-05T20:59:51.822Z,102237.53
2022-10-05T21:02:20.087Z,102242.63
2022-10-05T21:04:49.106Z,102240.81
2022-10-05T21:07:19.716Z,102237.28
2022-10-05T21:09:47.828Z,102249.66
2022-10-05T21:12:19.017Z,102259.09
2022-10-05T21:14:52.785Z,102263.28
2022-10-05T21:17:20.607Z,102265.91
2022-10-05T21:19:48.025Z,102271.13
2022-10-05T21:22:15.569Z,102277.19
2022-10-05T21:24:43.759Z,102287.53
2022-10-05T21:27:11.840Z,102285.81
2022-10-05T21:29:41.277Z,102289.28
2022-10-05T21:32:11.890Z,102291.88
2022-10-05T21:34:40.547Z,102293.44
2022-10-05T21:37:09.078Z,102305.53
2022-10-05T21:39:37.099Z,102302.88
2022-10-05T21:42:06.461Z,102298.44
2022-10-05T21:44:37.633Z,102314.16
2022-10-05T21:47:07.057Z,102317.53
2022-10-05T21:49:36.051Z,102320.81
2022-10-05T21:52:05.498Z,102330.31
2022-10-05T21:54:34.287Z,102332.16
2022-10-05T21:57:02.906Z,102328.66
2022-10-05T21:59:34.334Z,102335.50
2022-10-05T22:02:03.035Z,102337.34
2022-10-05T22:04:30.474Z,102342.66
2022-10-05T22:06:58.792Z,102345.97
2022-10-05T22:09:26.364Z,102351.91
2022-10-05T22:11:53.878Z,102348.41
2022-10-05T22:14:21.281Z,102345.81
2022-10-05T22:16:48.792Z,102344.00
2022-10-05T22:19:19.442Z,102344.88
2022-10-05T22:21:48.111Z,102347.44
2022-10-05T22:24:15.649Z,102353.41
2022-10-05T22:26:47.013Z,102361.19
2022-10-05T22:29:16.752Z,102357.59
2022-10-05T22:31:48.680Z,102361.09
2022-10-05T22:34:18.359Z,102359.38
2022-10-05T22:36:47.530Z,102368.00
2022-10-05T22:39:17.277Z,102365.22
2022-10-05T22:41:45.083Z,102372.94
2022-10-05T22:44:13.584Z,102371.16
2022-10-05T22:46:41.026Z,102369.34
2022-10-05T22:49:13.312Z,102365.72
2022-10-05T22:51:42.847Z,102370.16
2022-10-05T22:54:10.289Z,102371.00
2022-10-05T22:56:38.082Z,102368.47
2022-10-05T22:59:05.488Z,102371.94
2022-10-05T23:01:36.942Z,102378.75
2022-10-05T23:04:06.223Z,102381.13
2022-10-05T23:06:34.143Z,102389.84
2022-10-05T23:09:01.486Z,102389.69
2022-10-05T23:11:31.398Z,102392.28
2022-10-05T23:14:00.380Z,102398.28
2022-10-05T23:16:30.614Z,102394.78
2022-10-05T23:18:59.597Z,102393.06
2022-10-05T23:21:30.271Z,102394.75
2022-10-05T23:23:57.988Z,102401.63
2022-10-05T23:26:26.060Z,102398.97
2022-10-05T23:28:54.231Z,102410.00
2022-10-05T23:31:31.304Z,102412.63
2022-10-05T23:33:58.719Z,102403.00
2022-10-05T23:36:27.790Z,102406.28
2022-10-05T23:38:55.524Z,102412.44
2022-10-05T23:41:23.694Z,102407.28
2022-10-05T23:43:54.718Z,102411.38
2022-10-05T23:46:25.010Z,102415.72
2022-10-05T23:48:53.538Z,102420.06
2022-10-05T23:51:21.058Z,102419.94
2022-10-05T23:53:48.563Z,102418.22
2022-10-05T23:56:16.555Z,102415.53
2022-10-05T23:58:45.034Z,102423.47
