createdAt,value
2023-03-02T00:01:56.753Z,97843.23
2023-03-02T00:04:36.173Z,97837.08
2023-03-02T00:07:11.082Z,97833.55
2023-03-02T00:09:39.493Z,97835.08
2023-03-02T00:12:08.498Z,97834.83
2023-03-02T00:14:38.167Z,97835.95
2023-03-02T00:17:08.191Z,97835.31
2023-03-02T00:19:37.122Z,97829.55
2023-03-02T00:22:05.813Z,97826.52
2023-03-02T00:24:33.988Z,97829.95
2023-03-02T00:27:02.197Z,97835.30
2023-03-02T00:29:30.439Z,97835.16
2023-03-02T00:31:58.619Z,97835.33
2023-03-02T00:34:26.705Z,97832.92
2023-03-02T00:36:54.848Z,97829.20
2023-03-02T00:39:23.133Z,97827.17
2023-03-02T00:41:51.720Z,97822.95
2023-03-02T00:44:20.338Z,97823.56
2023-03-02T00:46:48.725Z,97818.92
2023-03-02T00:49:17.280Z,97811.92
2023-03-02T00:51:45.436Z,97810.30
2023-03-02T00:54:13.762Z,97802.61
2023-03-02T00:56:42.502Z,97799.27
2023-03-02T00:59:28.697Z,97794.69
2023-03-02T01:02:17.204Z,97790.02
2023-03-02T01:04:46.456Z,97786.88
2023-03-02T01:07:17.551Z,97783.46
2023-03-02T01:09:46.094Z,97780.70
2023-03-02T01:12:15.066Z,97778.04
2023-03-02T01:14:47.257Z,97778.84
2023-03-02T01:17:15.643Z,97778.67
2023-03-02T01:19:45.032Z,97777.05
2023-03-02T01:22:13.123Z,97776.56
2023-03-02T01:24:41.264Z,97773.77
2023-03-02T01:27:09.652Z,97772.10
2023-03-02T01:29:38.134Z,97766.17
2023-03-02T01:32:06.662Z,97762.08
2023-03-02T01:34:34.917Z,97760.16
2023-03-02T01:37:03.279Z,97763.04
2023-03-02T01:39:31.384Z,97767.56
2023-03-02T01:41:59.722Z,97768.04
2023-03-02T01:44:37.269Z,97766.46
2023-03-02T01:47:18.183Z,97768.14
2023-03-02T01:49:58.575Z,97769.14
2023-03-02T01:52:30.759Z,97767.39
2023-03-02T01:55:03.720Z,97768.48
2023-03-02T01:57:43.540Z,97772.30
2023-03-02T02:00:16.142Z,97767.41
2023-03-02T02:02:44.403Z,97766.59
2023-03-02T02:05:18.996Z,97767.44
2023-03-02T02:07:47.416Z,97768.83
2023-03-02T02:10:17.056Z,97770.69
2023-03-02T02:12:45.196Z,97768.75
2023-03-02T02:15:13.477Z,97771.31
2023-03-02T02:17:42.463Z,97771.84
2023-03-02T02:20:24.179Z,97768.58
2023-03-02T02:22:52.234Z,97768.61
2023-03-02T02:25:36.587Z,97772.16
2023-03-02T02:28:09.050Z,97768.10
2023-03-02T02:30:40.506Z,97764.40
2023-03-02T02:33:17.046Z,97760.44
2023-03-02T02:35:48.097Z,97762.21
2023-03-02T02:38:19.485Z,97761.66
2023-03-02T02:41:00.536Z,97762.35
2023-03-02T02:43:33.230Z,97763.48
2023-03-02T02:46:03.046Z,97764.00
2023-03-02T02:48:32.749Z,97757.12
2023-03-02T02:51:03.037Z,97755.83
2023-03-02T02:53:59.034Z,97760.83
2023-03-02T02:56:36.609Z,97761.59
2023-03-02T02:59:17.772Z,97758.48
2023-03-02T03:01:47.889Z,97755.51
2023-03-02T03:04:22.395Z,97755.20
2023-03-02T03:06:56.791Z,97754.69
2023-03-02T03:09:26.404Z,97754.21
2023-03-02T03:12:03.063Z,97752.96
2023-03-02T03:14:36.205Z,97754.75
2023-03-02T03:17:12.612Z,97760.45
2023-03-02T03:19:47.725Z,97758.19
2023-03-02T03:22:17.630Z,97756.35
2023-03-02T03:24:47.164Z,97763.17
2023-03-02T03:27:16.325Z,97762.11
2023-03-02T03:29:48.588Z,97763.35
2023-03-02T03:32:19.372Z,97759.83
2023-03-02T03:34:48.472Z,97754.82
2023-03-02T03:37:22.747Z,97753.54
2023-03-02T03:39:51.455Z,97753.48
2023-03-02T03:42:20.086Z,97756.80
2023-03-02T03:44:48.394Z,97757.20
2023-03-02T03:47:16.883Z,97754.48
2023-03-02T03:49:45.245Z,97753.45
2023-03-02T03:52:13.514Z,97753.04
2023-03-02T03:54:42.279Z,97753.28
2023-03-02T03:57:12.431Z,97753.30
2023-03-02T03:59:41.008Z,97755.67
2023-03-02T04:02:09.277Z,97756.58
2023-03-02T04:04:43.506Z,97757.66
2023-03-02T04:07:15.674Z,97758.67
2023-03-02T04:09:44.771Z,97756.44
2023-03-02T04:12:14.784Z,97755.69
2023-03-02T04:14:52.218Z,97752.16
2023-03-02T04:17:20.503Z,97754.13
2023-03-02T04:19:50.573Z,97752.42
2023-03-02T04:22:20.144Z,97749.10
2023-03-02T04:24:49.340Z,97746.91
2023-03-02T04:27:18.066Z,97750.54
2023-03-02T04:29:46.998Z,97751.04
2023-03-02T04:32:15.294Z,97751.66
2023-03-02T04:34:45.777Z,97752.48
2023-03-02T04:37:16.061Z,97752.53
2023-03-02T04:39:47.451Z,97753.17
2023-03-02T04:42:15.967Z,97756.75
2023-03-02T04:44:44.487Z,97759.02
2023-03-02T04:47:13.108Z,97759.52
2023-03-02T04:49:41.588Z,97763.94
2023-03-02T04:52:10.034Z,97768.11
2023-03-02T04:54:38.198Z,97769.37
2023-03-02T04:57:08.675Z,97767.91
2023-03-02T04:59:36.742Z,97769.70
2023-03-02T05:02:05.161Z,97769.61
2023-03-02T05:04:33.622Z,97770.52
2023-03-02T05:07:01.792Z,97770.06
2023-03-02T05:09:31.118Z,97769.86
2023-03-02T05:12:00.185Z,97769.93
2023-03-02T05:14:29.079Z,97769.45
2023-03-02T05:16:57.466Z,97769.23
2023-03-02T05:19:26.168Z,97771.61
2023-03-02T05:21:54.617Z,97775.00
2023-03-02T05:24:22.784Z,97780.86
2023-03-02T05:26:51.105Z,97778.98
2023-03-02T05:29:19.184Z,97779.95
2023-03-02T05:31:48.633Z,97783.23
2023-03-02T05:34:22.260Z,97786.14
2023-03-02T05:36:50.423Z,97789.70
2023-03-02T05:39:18.596Z,97787.79
2023-03-02T05:41:49.646Z,97786.17
2023-03-02T05:44:17.803Z,97789.67
2023-03-02T05:46:45.942Z,97790.14
2023-03-02T05:49:14.065Z,97789.16
2023-03-02T05:51:42.449Z,97792.73
2023-03-02T05:54:10.816Z,97789.86
2023-03-02T05:56:39.198Z,97792.73
2023-03-02T05:59:08.441Z,97791.79
2023-03-02T06:01:37.196Z,97796.20
2023-03-02T06:04:05.790Z,97798.34
2023-03-02T06:06:34.454Z,97793.93
2023-03-02T06:09:03.136Z,97800.60
2023-03-02T06:11:31.716Z,97802.35
2023-03-02T06:14:03.078Z,97803.76
2023-03-02T06:16:34.409Z,97803.10
2023-03-02T06:19:03.542Z,97802.77
2023-03-02T06:21:35.139Z,97805.22
2023-03-02T06:24:03.927Z,97802.90
2023-03-02T06:26:32.516Z,97801.23
2023-03-02T06:29:00.984Z,97801.63
2023-03-02T06:31:29.554Z,97802.58
2023-03-02T06:33:57.858Z,97800.45
2023-03-02T06:36:26.377Z,97796.81
2023-03-02T06:38:54.765Z,97795.52
2023-03-02T06:41:22.994Z,97795.43
2023-03-02T06:43:51.160Z,97796.18
2023-03-02T06:46:19.616Z,97796.60
2023-03-02T06:48:48.030Z,97800.29
2023-03-02T06:51:16.298Z,97798.35
2023-03-02T06:53:44.778Z,97804.33
2023-03-02T06:56:13.572Z,97803.09
2023-03-02T06:58:42.161Z,97799.59
2023-03-02T07:01:10.302Z,97796.23
2023-03-02T07:03:38.657Z,97793.27
2023-03-02T07:06:07.205Z,97790.23
2023-03-02T07:08:35.990Z,97788.84
2023-03-02T07:11:08.835Z,97786.67
2023-03-02T07:13:41.027Z,97782.84
2023-03-02T07:16:14.117Z,97779.07
2023-03-02T07:18:42.401Z,97779.84
2023-03-02T07:21:10.563Z,97777.86
2023-03-02T07:23:38.643Z,97774.64
2023-03-02T07:26:08.707Z,97777.60
2023-03-02T07:28:42.162Z,97775.83
2023-03-02T07:31:11.825Z,97774.73
2023-03-02T07:33:40.455Z,97775.77
2023-03-02T07:36:08.962Z,97777.51
2023-03-02T07:38:38.582Z,97771.80
2023-03-02T07:41:08.973Z,97773.98
2023-03-02T07:43:38.167Z,97775.78
2023-03-02T07:46:06.835Z,97776.67
2023-03-02T07:48:36.055Z,97775.63
2023-03-02T07:51:06.264Z,97777.30
2023-03-02T07:53:34.759Z,97772.18
2023-03-02T07:56:11.126Z,97768.19
2023-03-02T07:58:39.202Z,97768.92
2023-03-02T08:01:07.468Z,97768.11
2023-03-02T08:03:37.132Z,97770.33
2023-03-02T08:06:10.834Z,97767.02
2023-03-02T08:08:39.520Z,97765.02
2023-03-02T08:11:16.972Z,97762.72
2023-03-02T08:13:46.511Z,97762.75
2023-03-02T08:16:16.040Z,97765.80
2023-03-02T08:18:44.380Z,97766.12
2023-03-02T08:21:18.540Z,97763.02
2023-03-02T08:23:46.800Z,97761.38
2023-03-02T08:26:17.468Z,97762.05
2023-03-02T08:28:47.150Z,97763.59
2023-03-02T08:31:16.346Z,97766.52
2023-03-02T08:33:48.491Z,97760.42
2023-03-02T08:36:19.299Z,97752.31
2023-03-02T08:38:48.496Z,97755.16
2023-03-02T08:41:17.808Z,97753.60
2023-03-02T08:43:46.785Z,97751.68
2023-03-02T08:46:18.055Z,97754.92
2023-03-02T08:48:47.439Z,97751.46
2023-03-02T08:51:19.453Z,97746.42
2023-03-02T08:53:55.232Z,97742.92
2023-03-02T08:56:23.638Z,97739.98
2023-03-02T08:58:53.862Z,97743.51
2023-03-02T09:01:25.878Z,97744.02
2023-03-02T09:03:54.708Z,97742.55
2023-03-02T09:06:22.943Z,97735.52
2023-03-02T09:08:51.119Z,97732.70
2023-03-02T09:11:19.537Z,97730.66
2023-03-02T09:13:48.170Z,97730.12
2023-03-02T09:16:17.202Z,97727.78
2023-03-02T09:18:45.701Z,97721.14
2023-03-02T09:21:14.088Z,97722.01
2023-03-02T09:23:42.870Z,97721.90
2023-03-02T09:26:11.561Z,97721.17
2023-03-02T09:28:40.049Z,97720.64
2023-03-02T09:31:09.086Z,97714.87
2023-03-02T09:33:37.212Z,97717.48
2023-03-02T09:36:07.946Z,97713.13
2023-03-02T09:38:36.271Z,97715.16
2023-03-02T09:41:19.873Z,97712.43
2023-03-02T09:43:59.182Z,97705.47
2023-03-02T09:46:50.005Z,97701.89
2023-03-02T09:49:43.466Z,97702.45
2023-03-02T09:52:33.558Z,97703.32
2023-03-02T09:55:24.212Z,97701.31
2023-03-02T09:57:55.002Z,97703.50
2023-03-02T10:00:29.105Z,97701.96
2023-03-02T10:03:14.714Z,97695.02
2023-03-02T10:05:53.956Z,97692.55
2023-03-02T10:08:28.759Z,97695.03
2023-03-02T10:11:05.849Z,97696.54
2023-03-02T10:13:45.029Z,97690.34
2023-03-02T10:16:36.340Z,97688.27
2023-03-02T10:19:07.840Z,97679.95
2023-03-02T10:21:52.397Z,97674.79
2023-03-02T10:25:09.721Z,97676.67
2023-03-02T10:27:44.289Z,97673.67
2023-03-02T10:30:19.892Z,97673.36
2023-03-02T10:32:50.997Z,97670.70
2023-03-02T10:35:23.210Z,97665.39
2023-03-02T10:37:56.191Z,97668.61
2023-03-02T10:40:48.730Z,97664.86
2023-03-02T10:43:39.962Z,97666.41
2023-03-02T10:46:10.591Z,97660.27
2023-03-02T10:48:51.159Z,97656.41
2023-03-02T10:51:29.005Z,97654.84
2023-03-02T10:54:10.533Z,97656.38
2023-03-02T10:56:42.233Z,97657.11
2023-03-02T10:59:30.626Z,97656.27
2023-03-02T11:02:24.013Z,97653.35
2023-03-02T11:05:00.259Z,97652.86
2023-03-02T11:07:29.912Z,97647.80
2023-03-02T11:10:05.430Z,97647.31
2023-03-02T11:12:37.116Z,97642.86
2023-03-02T11:15:29.528Z,97644.64
2023-03-02T11:18:02.850Z,97640.98
2023-03-02T11:20:41.752Z,97637.78
2023-03-02T11:23:48.740Z,97638.20
2023-03-02T11:26:39.643Z,97637.98
2023-03-02T11:29:22.436Z,97636.95
2023-03-02T11:31:57.059Z,97634.42
2023-03-02T11:34:40.942Z,97633.41
2023-03-02T11:37:30.096Z,97635.41
2023-03-02T11:40:01.231Z,97637.58
2023-03-02T11:42:39.227Z,97637.64
2023-03-02T11:45:13.811Z,97639.09
2023-03-02T11:48:01.187Z,97635.86
2023-03-02T11:50:32.759Z,97633.12
2023-03-02T11:53:07.270Z,97628.73
2023-03-02T11:55:45.833Z,97626.31
2023-03-02T11:58:21.343Z,97624.77
2023-03-02T12:00:50.989Z,97623.16
2023-03-02T12:03:28.439Z,97618.88
2023-03-02T12:06:03.024Z,97619.67
2023-03-02T12:08:31.752Z,97617.09
2023-03-02T12:11:07.301Z,97617.88
2023-03-02T12:13:40.570Z,97618.36
2023-03-02T12:16:37.225Z,97618.13
2023-03-02T12:19:25.379Z,97615.92
2023-03-02T12:22:07.057Z,97614.51
2023-03-02T12:24:37.881Z,97609.95
2023-03-02T12:27:23.175Z,97606.80
2023-03-02T12:29:55.972Z,97607.45
2023-03-02T12:32:29.315Z,97600.98
2023-03-02T12:35:12.457Z,97596.45
2023-03-02T12:37:53.637Z,97594.81
2023-03-02T12:41:04.539Z,97593.36
2023-03-02T12:43:44.141Z,97587.77
2023-03-02T12:46:33.957Z,97581.92
2023-03-02T12:49:37.776Z,97583.16
2023-03-02T12:52:30.998Z,97582.14
2023-03-02T12:55:20.313Z,97579.95
2023-03-02T12:57:54.065Z,97576.23
2023-03-02T13:00:30.381Z,97571.19
2023-03-02T13:03:00.340Z,97568.54
2023-03-02T13:05:32.100Z,97566.41
2023-03-02T13:08:06.345Z,97562.73
2023-03-02T13:11:03.742Z,97558.17
2023-03-02T13:13:39.507Z,97554.85
2023-03-02T13:16:28.314Z,97549.19
2023-03-02T13:18:59.895Z,97546.35
2023-03-02T13:21:41.071Z,97543.07
2023-03-02T13:24:34.122Z,97542.34
2023-03-02T13:27:08.186Z,97540.54
2023-03-02T13:29:36.380Z,97541.56
2023-03-02T13:32:35.412Z,97541.84
2023-03-02T13:35:04.959Z,97538.11
2023-03-02T13:37:40.671Z,97534.40
2023-03-02T13:41:02.413Z,97531.52
2023-03-02T13:43:30.592Z,97526.41
2023-03-02T13:46:02.329Z,97527.09
2023-03-02T13:48:31.635Z,97525.00
2023-03-02T13:51:03.091Z,97526.24
2023-03-02T13:53:38.029Z,97524.31
2023-03-02T13:56:07.110Z,97524.73
2023-03-02T13:58:40.658Z,97519.41
2023-03-02T14:01:11.495Z,97516.17
2023-03-02T14:03:39.727Z,97515.05
2023-03-02T14:06:08.541Z,97510.61
2023-03-02T14:08:37.004Z,97505.25
2023-03-02T14:11:06.789Z,97505.29
2023-03-02T14:13:41.026Z,97504.30
2023-03-02T14:16:14.469Z,97501.80
2023-03-02T14:18:52.426Z,97501.00
2023-03-02T14:21:24.037Z,97499.42
2023-03-02T14:23:53.131Z,97494.79
2023-03-02T14:26:44.316Z,97494.30
2023-03-02T14:29:27.927Z,97492.03
2023-03-02T14:31:58.283Z,97491.52
2023-03-02T14:34:26.944Z,97487.10
2023-03-02T14:36:59.205Z,97486.85
2023-03-02T14:39:53.396Z,97484.09
2023-03-02T14:42:23.975Z,97482.11
2023-03-02T14:44:52.275Z,97484.50
2023-03-02T14:47:21.886Z,97481.84
2023-03-02T14:49:50.243Z,97481.77
2023-03-02T14:52:35.979Z,97481.65
2023-03-02T14:55:28.131Z,97483.44
2023-03-02T14:58:06.145Z,97484.42
2023-03-02T15:00:34.396Z,97480.83
2023-03-02T15:03:02.891Z,97479.77
2023-03-02T15:05:32.189Z,97480.09
2023-03-02T15:08:00.355Z,97482.48
2023-03-02T15:10:28.688Z,97485.11
2023-03-02T15:12:57.186Z,97486.02
2023-03-02T15:15:26.722Z,97486.57
2023-03-02T15:17:55.408Z,97482.55
2023-03-02T15:20:23.591Z,97483.23
2023-03-02T15:22:52.966Z,97485.16
2023-03-02T15:25:24.153Z,97482.08
2023-03-02T15:27:53.636Z,97480.56
2023-03-02T15:30:23.174Z,97481.20
2023-03-02T15:32:53.326Z,97482.25
2023-03-02T15:35:24.047Z,97478.36
2023-03-02T15:37:53.704Z,97483.93
2023-03-02T15:40:21.928Z,97484.77
2023-03-02T15:42:53.341Z,97480.44
2023-03-02T15:45:21.772Z,97478.76
2023-03-02T15:47:50.082Z,97479.86
2023-03-02T15:50:18.520Z,97485.60
2023-03-02T15:52:46.651Z,97485.94
2023-03-02T15:55:15.684Z,97488.31
2023-03-02T15:57:44.110Z,97487.84
2023-03-02T16:00:13.694Z,97490.14
2023-03-02T16:02:42.249Z,97489.63
2023-03-02T16:05:10.684Z,97495.27
2023-03-02T16:07:39.136Z,97497.20
2023-03-02T16:10:08.672Z,97496.34
2023-03-02T16:12:36.949Z,97500.33
2023-03-02T16:15:05.874Z,97502.17
2023-03-02T16:17:34.327Z,97501.23
2023-03-02T16:20:03.354Z,97500.17
2023-03-02T16:22:31.805Z,97498.91
2023-03-02T16:25:03.876Z,97497.79
2023-03-02T16:27:39.927Z,97492.86
2023-03-02T16:30:16.905Z,97493.71
2023-03-02T16:32:45.368Z,97494.55
2023-03-02T16:35:14.073Z,97497.65
2023-03-02T16:37:42.363Z,97500.59
2023-03-02T16:40:18.784Z,97500.13
2023-03-02T16:42:47.317Z,97506.45
2023-03-02T16:45:15.918Z,97509.23
2023-03-02T16:47:44.263Z,97508.82
2023-03-02T16:50:13.572Z,97508.12
2023-03-02T16:52:41.714Z,97507.16
2023-03-02T16:55:16.781Z,97509.83
2023-03-02T16:57:45.577Z,97517.53
2023-03-02T17:00:16.763Z,97520.56
2023-03-02T17:02:45.395Z,97521.67
2023-03-02T17:05:21.027Z,97521.32
2023-03-02T17:07:49.833Z,97524.77
2023-03-02T17:10:21.674Z,97525.14
2023-03-02T17:12:50.179Z,97524.45
2023-03-02T17:15:18.386Z,97531.20
2023-03-02T17:17:46.669Z,97534.21
2023-03-02T17:20:15.006Z,97536.89
2023-03-02T17:22:43.385Z,97535.02
2023-03-02T17:25:12.583Z,97538.98
2023-03-02T17:27:40.933Z,97535.70
2023-03-02T17:30:12.525Z,97538.11
2023-03-02T17:32:41.559Z,97537.26
2023-03-02T17:35:12.548Z,97533.79
2023-03-02T17:37:41.390Z,97531.16
2023-03-02T17:40:13.115Z,97531.64
2023-03-02T17:42:41.781Z,97534.35
2023-03-02T17:45:18.046Z,97532.85
2023-03-02T17:47:46.218Z,97536.73
2023-03-02T17:50:14.504Z,97533.47
2023-03-02T17:52:43.423Z,97535.77
2023-03-02T17:55:12.297Z,97539.05
2023-03-02T17:57:41.068Z,97541.02
2023-03-02T18:00:13.731Z,97543.63
2023-03-02T18:02:42.332Z,97541.27
2023-03-02T18:05:11.849Z,97540.67
2023-03-02T18:07:40.326Z,97538.80
2023-03-02T18:10:09.597Z,97537.81
2023-03-02T18:12:38.007Z,97536.30
2023-03-02T18:15:07.195Z,97537.78
2023-03-02T18:17:35.474Z,97535.68
2023-03-02T18:20:04.878Z,97536.84
2023-03-02T18:22:33.261Z,97533.14
2023-03-02T18:25:01.506Z,97532.48
2023-03-02T18:27:29.946Z,97535.30
2023-03-02T18:29:58.292Z,97533.14
2023-03-02T18:32:26.895Z,97537.50
2023-03-02T18:34:55.359Z,97536.27
2023-03-02T18:37:23.530Z,97534.84
2023-03-02T18:39:51.810Z,97536.33
2023-03-02T18:42:19.917Z,97538.60
2023-03-02T18:44:48.360Z,97539.66
2023-03-02T18:47:18.177Z,97537.98
2023-03-02T18:49:46.496Z,97542.30
2023-03-02T18:52:16.791Z,97542.11
2023-03-02T18:54:46.875Z,97545.95
2023-03-02T18:57:15.173Z,97546.23
2023-03-02T18:59:43.367Z,97549.06
2023-03-02T19:02:14.395Z,97549.58
2023-03-02T19:04:42.774Z,97549.82
2023-03-02T19:07:11.113Z,97551.58
2023-03-02T19:09:39.344Z,97553.84
2023-03-02T19:12:07.906Z,97549.17
2023-03-02T19:14:36.109Z,97552.36
2023-03-02T19:17:04.306Z,97554.10
2023-03-02T19:19:32.537Z,97557.71
2023-03-02T19:22:01.249Z,97557.10
2023-03-02T19:24:29.416Z,97558.14
2023-03-02T19:26:57.916Z,97560.27
2023-03-02T19:29:26.597Z,97559.80
2023-03-02T19:31:58.280Z,97567.66
2023-03-02T19:34:27.642Z,97572.61
2023-03-02T19:36:55.797Z,97574.98
2023-03-02T19:39:23.970Z,97577.98
2023-03-02T19:41:52.201Z,97581.32
2023-03-02T19:44:20.627Z,97580.29
2023-03-02T19:46:48.696Z,97579.63
2023-03-02T19:49:17.391Z,97579.72
2023-03-02T19:51:45.559Z,97575.98
2023-03-02T19:54:13.627Z,97581.01
2023-03-02T19:56:43.750Z,97582.05
2023-03-02T19:59:12.144Z,97576.54
2023-03-02T20:01:40.481Z,97579.31
2023-03-02T20:04:08.888Z,97580.24
2023-03-02T20:06:37.577Z,97579.35
2023-03-02T20:09:07.204Z,97577.45
2023-03-02T20:11:36.071Z,97575.48
2023-03-02T20:14:04.983Z,97576.57
2023-03-02T20:16:35.301Z,97575.77
2023-03-02T20:19:05.210Z,97570.22
2023-03-02T20:21:34.402Z,97568.57
2023-03-02T20:24:02.581Z,97566.45
2023-03-02T20:26:31.905Z,97564.16
2023-03-02T20:29:02.320Z,97565.31
2023-03-02T20:31:33.324Z,97564.02
2023-03-02T20:34:05.095Z,97564.94
2023-03-02T20:36:35.946Z,97567.20
2023-03-02T20:39:09.543Z,97566.22
2023-03-02T20:41:38.330Z,97563.81
2023-03-02T20:44:07.190Z,97567.42
2023-03-02T20:46:39.588Z,97564.45
2023-03-02T20:49:12.888Z,97564.34
2023-03-02T20:51:45.563Z,97562.16
2023-03-02T20:54:13.803Z,97558.65
2023-03-02T20:56:42.426Z,97552.67
2023-03-02T20:59:11.218Z,97550.96
2023-03-02T21:01:39.687Z,97551.19
2023-03-02T21:04:08.006Z,97546.77
2023-03-02T21:06:36.722Z,97545.05
2023-03-02T21:09:07.200Z,97541.85
2023-03-02T21:11:36.389Z,97541.10
2023-03-02T21:14:04.861Z,97544.90
2023-03-02T21:16:38.673Z,97544.52
2023-03-02T21:19:11.248Z,97543.09
2023-03-02T21:21:42.180Z,97538.56
2023-03-02T21:24:13.120Z,97539.61
2023-03-02T21:26:41.871Z,97538.66
2023-03-02T21:29:12.195Z,97537.48
2023-03-02T21:31:42.775Z,97535.71
2023-03-02T21:34:12.891Z,97531.98
2023-03-02T21:36:42.037Z,97531.65
2023-03-02T21:39:12.124Z,97531.02
2023-03-02T21:41:40.564Z,97532.84
2023-03-02T21:44:09.209Z,97528.65
2023-03-02T21:46:39.604Z,97528.60
2023-03-02T21:49:08.389Z,97526.55
2023-03-02T21:51:37.181Z,97523.67
2023-03-02T21:54:05.462Z,97526.07
2023-03-02T21:56:33.739Z,97522.59
2023-03-02T21:59:02.331Z,97525.86
2023-03-02T22:01:33.068Z,97529.08
2023-03-02T22:04:01.432Z,97530.41
2023-03-02T22:06:32.148Z,97529.75
2023-03-02T22:09:01.679Z,97529.60
2023-03-02T22:11:33.959Z,97521.52
2023-03-02T22:14:12.093Z,97515.52
2023-03-02T22:16:42.590Z,97515.77
2023-03-02T22:19:38.173Z,97518.45
2023-03-02T22:22:24.365Z,97522.98
2023-03-02T22:24:54.394Z,97521.23
2023-03-02T22:27:27.292Z,97523.20
2023-03-02T22:29:59.098Z,97523.89
2023-03-02T22:32:30.282Z,97521.27
2023-03-02T22:35:02.118Z,97521.37
2023-03-02T22:37:34.061Z,97521.85
2023-03-02T22:40:18.188Z,97519.45
2023-03-02T22:42:46.551Z,97519.22
2023-03-02T22:45:17.355Z,97519.88
2023-03-02T22:47:51.644Z,97516.17
2023-03-02T22:50:29.119Z,97517.55
2023-03-02T22:52:59.535Z,97516.27
2023-03-02T22:55:35.400Z,97515.18
2023-03-02T22:58:32.170Z,97512.89
2023-03-02T23:01:02.734Z,97512.45
2023-03-02T23:03:40.258Z,97509.66
2023-03-02T23:06:26.943Z,97508.05
2023-03-02T23:08:58.728Z,97508.48
2023-03-02T23:11:28.410Z,97512.77
2023-03-02T23:13:56.558Z,97512.50
2023-03-02T23:16:27.548Z,97511.33
2023-03-02T23:18:59.370Z,97508.45
2023-03-02T23:21:35.681Z,97504.70
2023-03-02T23:24:04.118Z,97500.38
2023-03-02T23:26:32.362Z,97499.77
2023-03-02T23:29:01.228Z,97494.96
2023-03-02T23:31:29.286Z,97493.35
2023-03-02T23:33:58.339Z,97483.02
2023-03-02T23:36:27.821Z,97486.16
2023-03-02T23:38:55.956Z,97481.98
2023-03-02T23:41:24.154Z,97483.33
2023-03-02T23:43:52.416Z,97482.16
2023-03-02T23:46:20.556Z,97474.52
2023-03-02T23:48:49.022Z,97471.14
2023-03-02T23:51:17.575Z,97473.15
2023-03-02T23:53:45.618Z,97475.79
2023-03-02T23:56:14.003Z,97476.17
2023-03-02T23:58:42.478Z,97474.16
