createdAt,value
2018-08-09T00:01:12.030Z,44.11
2018-08-09T00:03:42.662Z,43.37
2018-08-09T00:06:13.642Z,44.19
2018-08-09T00:08:43.430Z,43.43
2018-08-09T00:11:15.856Z,43.97
2018-08-09T00:13:58.230Z,44.22
2018-08-09T00:19:32.950Z,43.82
2018-08-09T00:22:03.124Z,44.66
2018-08-09T00:24:31.515Z,44.39
2018-08-09T00:27:05.222Z,44.18
2018-08-09T00:29:33.832Z,43.94
2018-08-09T00:32:03.922Z,44.71
2018-08-09T00:34:35.068Z,44.85
2018-08-09T00:37:05.460Z,44.29
2018-08-09T00:39:34.097Z,45.12
2018-08-09T00:42:03.166Z,44.46
2018-08-09T00:44:32.646Z,44.59
2018-08-09T00:50:16.504Z,44.71
2018-08-09T00:52:45.032Z,45.65
2018-08-09T00:55:14.044Z,45.19
2018-08-09T00:57:42.610Z,45.01
2018-08-09T01:02:58.207Z,45.17
2018-08-09T01:05:31.998Z,45.21
2018-08-09T01:08:01.978Z,45.26
2018-08-09T01:10:35.342Z,45.37
2018-08-09T01:13:13.713Z,45.40
2018-08-09T01:15:52.175Z,46.38
2018-08-09T01:18:26.316Z,46.07
2018-08-09T01:21:00.353Z,46.09
2018-08-09T01:23:30.281Z,45.79
2018-08-09T01:25:59.684Z,45.73
2018-08-09T01:28:29.212Z,45.76
2018-08-09T01:30:58.544Z,46.55
2018-08-09T01:36:44.339Z,45.98
2018-08-09T01:39:15.244Z,46.40
2018-08-09T01:41:57.278Z,46.73
2018-08-09T01:44:32.508Z,46.85
2018-08-09T01:47:08.140Z,46.66
2018-08-09T01:49:41.228Z,46.62
2018-08-09T01:52:10.044Z,46.50
2018-08-09T01:57:17.274Z,47.27
2018-08-09T01:59:48.088Z,47.41
2018-08-09T02:02:17.182Z,47.56
2018-08-09T02:04:48.279Z,47.17
2018-08-09T02:07:16.619Z,47.25
2018-08-09T02:09:45.176Z,47.47
2018-08-09T02:12:16.306Z,47.30
2018-08-09T02:14:47.484Z,47.89
2018-08-09T02:17:19.626Z,47.97
2018-08-09T02:19:49.442Z,47.58
2018-08-09T02:25:07.818Z,48.24
2018-08-09T02:27:36.358Z,48.69
2018-08-09T02:30:05.952Z,48.27
2018-08-09T02:32:35.660Z,48.94
2018-08-09T02:35:04.537Z,48.93
2018-08-09T02:37:33.259Z,49.07
2018-08-09T02:40:03.489Z,48.45
2018-08-09T02:42:36.784Z,48.76
2018-08-09T02:45:06.083Z,49.05
2018-08-09T02:47:34.892Z,48.84
2018-08-09T02:50:04.317Z,49.12
2018-08-09T02:52:34.464Z,49.61
2018-08-09T02:55:05.321Z,49.37
2018-08-09T03:00:35.792Z,50.23
2018-08-09T03:03:04.491Z,49.96
2018-08-09T03:05:40.909Z,49.96
2018-08-09T03:08:32.071Z,50.26
2018-08-09T03:11:02.845Z,50.31
2018-08-09T03:13:34.904Z,50.52
2018-08-09T03:16:16.181Z,50.61
2018-08-09T03:18:46.981Z,50.98
2018-08-09T03:24:09.076Z,50.88
2018-08-09T03:26:46.888Z,51.39
2018-08-09T03:32:10.170Z,51.64
2018-08-09T03:34:39.554Z,51.38
2018-08-09T03:40:07.654Z,52.05
2018-08-09T03:42:39.942Z,51.52
2018-08-09T03:45:14.286Z,51.49
2018-08-09T03:50:38.840Z,51.39
2018-08-09T03:53:13.466Z,51.63
2018-08-09T03:55:44.132Z,51.85
2018-08-09T03:58:26.407Z,51.49
2018-08-09T04:00:55.886Z,51.71
2018-08-09T04:03:25.160Z,51.14
2018-08-09T04:05:59.062Z,51.31
2018-08-09T04:08:28.896Z,51.42
2018-08-09T04:11:03.006Z,51.71
2018-08-09T04:13:32.715Z,51.91
2018-08-09T04:16:18.876Z,51.37
2018-08-09T04:18:48.345Z,51.88
2018-08-09T04:21:17.462Z,51.36
2018-08-09T04:23:46.202Z,51.37
2018-08-09T04:26:17.034Z,52.10
2018-08-09T04:28:47.904Z,51.97
2018-08-09T04:31:17.456Z,51.97
2018-08-09T04:33:49.080Z,51.35
2018-08-09T04:36:17.961Z,51.44
2018-08-09T04:38:47.370Z,51.68
2018-08-09T04:41:16.278Z,51.83
2018-08-09T04:43:45.784Z,51.77
2018-08-09T04:46:15.976Z,52.49
2018-08-09T04:48:46.110Z,51.51
2018-08-09T04:51:15.424Z,52.15
2018-08-09T04:53:44.314Z,52.41
2018-08-09T04:56:27.814Z,51.93
2018-08-09T04:59:02.675Z,52.03
2018-08-09T05:09:43.441Z,52.56
2018-08-09T05:23:17.809Z,51.92
2018-08-09T05:28:39.669Z,52.38
2018-08-09T05:31:09.911Z,52.59
2018-08-09T05:33:46.499Z,52.71
2018-08-09T05:36:17.861Z,52.46
2018-08-09T05:38:47.196Z,52.82
2018-08-09T05:41:17.668Z,52.73
2018-08-09T05:43:47.250Z,52.52
2018-08-09T05:46:16.352Z,52.65
2018-08-09T05:48:45.294Z,53.18
2018-08-09T05:51:13.946Z,53.63
2018-08-09T05:53:42.955Z,53.14
2018-08-09T05:56:11.839Z,52.75
2018-08-09T05:58:40.499Z,53.06
2018-08-09T06:01:09.042Z,52.92
2018-08-09T06:03:37.651Z,53.00
2018-08-09T06:06:06.209Z,53.16
2018-08-09T06:08:35.313Z,53.47
2018-08-09T06:11:03.900Z,53.47
2018-08-09T06:13:33.112Z,53.72
2018-08-09T06:19:08.259Z,53.18
2018-08-09T06:21:38.040Z,53.87
2018-08-09T06:24:08.524Z,54.32
2018-08-09T06:26:55.788Z,54.13
2018-08-09T06:29:25.420Z,54.64
2018-08-09T06:31:54.000Z,54.43
2018-08-09T06:34:22.950Z,53.99
2018-08-09T06:37:00.665Z,54.30
2018-08-09T06:39:37.099Z,54.06
2018-08-09T06:42:05.828Z,54.41
2018-08-09T06:44:36.172Z,54.49
2018-08-09T06:47:07.124Z,54.29
2018-08-09T06:49:36.495Z,54.46
2018-08-09T06:52:07.236Z,54.62
2018-08-09T06:54:35.952Z,54.33
2018-08-09T06:57:04.982Z,54.05
2018-08-09T06:59:33.484Z,54.44
2018-08-09T07:02:02.267Z,53.50
2018-08-09T07:04:31.283Z,54.30
2018-08-09T07:07:22.466Z,53.58
2018-08-09T07:09:51.478Z,54.04
2018-08-09T07:12:19.977Z,54.63
2018-08-09T07:14:48.932Z,53.92
2018-08-09T07:17:17.550Z,53.97
2018-08-09T07:19:46.264Z,53.74
2018-08-09T07:22:15.040Z,53.89
2018-08-09T07:24:44.678Z,54.04
2018-08-09T07:30:09.871Z,53.73
2018-08-09T07:32:39.655Z,53.76
2018-08-09T07:35:09.530Z,54.02
2018-08-09T07:40:38.118Z,54.22
2018-08-09T07:43:07.770Z,53.69
2018-08-09T07:45:36.655Z,53.72
2018-08-09T07:48:10.658Z,54.17
2018-08-09T07:50:40.787Z,53.95
2018-08-09T07:53:09.660Z,54.36
2018-08-09T07:55:39.372Z,53.80
2018-08-09T07:58:10.778Z,54.28
2018-08-09T08:00:39.964Z,53.43
2018-08-09T08:03:09.200Z,53.58
2018-08-09T08:08:20.254Z,53.80
2018-08-09T08:10:49.962Z,52.84
2018-08-09T08:13:19.878Z,53.17
2018-08-09T08:15:48.468Z,53.19
2018-08-09T08:18:18.138Z,52.32
2018-08-09T08:20:46.701Z,52.10
2018-08-09T08:23:15.404Z,51.89
2018-08-09T08:25:45.530Z,51.94
2018-08-09T08:28:15.426Z,52.13
2018-08-09T08:30:45.031Z,52.08
2018-08-09T08:33:14.491Z,52.48
2018-08-09T08:35:43.039Z,52.57
2018-08-09T08:41:22.948Z,52.55
2018-08-09T08:43:51.761Z,51.86
2018-08-09T08:46:20.479Z,51.56
2018-08-09T08:48:49.265Z,51.67
2018-08-09T08:51:18.140Z,51.90
2018-08-09T08:53:49.073Z,51.76
2018-08-09T08:56:23.701Z,52.28
2018-08-09T08:58:52.199Z,51.62
2018-08-09T09:01:22.612Z,52.34
2018-08-09T09:03:53.281Z,51.80
2018-08-09T09:06:22.095Z,51.88
2018-08-09T09:08:50.635Z,51.18
2018-08-09T09:11:20.055Z,50.86
2018-08-09T09:13:51.194Z,51.89
2018-08-09T09:16:19.909Z,51.07
2018-08-09T09:18:49.213Z,51.60
2018-08-09T09:21:18.003Z,50.75
2018-08-09T09:23:47.197Z,50.59
2018-08-09T09:26:17.526Z,49.64
2018-08-09T09:28:47.209Z,50.00
2018-08-09T09:31:16.895Z,48.39
2018-08-09T09:33:45.912Z,47.53
2018-08-09T09:36:20.237Z,47.61
2018-08-09T09:38:49.797Z,47.31
2018-08-09T09:41:18.669Z,47.23
2018-08-09T09:43:47.832Z,47.33
2018-08-09T09:46:16.786Z,47.39
2018-08-09T09:48:46.181Z,46.67
2018-08-09T09:51:15.614Z,46.39
2018-08-09T09:53:44.017Z,45.97
2018-08-09T09:56:14.648Z,46.06
2018-08-09T09:58:43.162Z,45.33
2018-08-09T10:01:17.631Z,44.06
2018-08-09T10:06:27.390Z,44.35
2018-08-09T10:08:56.142Z,44.78
2018-08-09T10:11:24.823Z,44.07
2018-08-09T10:13:53.713Z,42.78
2018-08-09T10:16:22.291Z,42.53
2018-08-09T10:18:50.849Z,40.87
2018-08-09T10:21:19.237Z,40.56
2018-08-09T10:23:47.997Z,40.65
2018-08-09T10:26:16.730Z,41.10
2018-08-09T10:28:45.281Z,40.80
2018-08-09T10:31:13.917Z,40.64
2018-08-09T10:33:43.410Z,39.77
2018-08-09T10:36:14.531Z,39.44
2018-08-09T10:38:43.655Z,39.16
2018-08-09T10:41:12.619Z,39.03
2018-08-09T10:43:41.109Z,38.91
2018-08-09T10:46:09.647Z,39.02
2018-08-09T10:48:39.456Z,38.18
2018-08-09T10:51:08.201Z,38.37
2018-08-09T10:53:38.571Z,37.49
2018-08-09T10:56:08.165Z,38.07
2018-08-09T10:58:36.844Z,37.46
2018-08-09T11:01:06.081Z,36.89
2018-08-09T11:03:35.235Z,36.42
2018-08-09T11:06:09.163Z,35.60
2018-08-09T11:08:38.228Z,34.60
2018-08-09T11:11:12.009Z,34.14
2018-08-09T11:13:43.423Z,33.45
2018-08-09T11:16:12.999Z,33.52
2018-08-09T11:18:42.065Z,33.36
2018-08-09T11:21:12.005Z,32.90
2018-08-09T11:23:40.769Z,31.90
2018-08-09T11:26:10.671Z,31.08
2018-08-09T11:28:39.505Z,30.04
2018-08-09T11:31:07.695Z,30.15
2018-08-09T11:33:35.790Z,29.06
2018-08-09T11:36:03.814Z,28.13
2018-08-09T11:38:31.810Z,27.87
2018-08-09T11:40:59.814Z,28.42
2018-08-09T11:43:27.471Z,27.69
2018-08-09T11:45:55.186Z,27.88
2018-08-09T11:48:22.965Z,27.41
2018-08-09T11:50:50.754Z,26.77
2018-08-09T11:53:18.639Z,26.96
2018-08-09T11:55:46.312Z,26.97
2018-08-09T11:58:14.009Z,27.29
2018-08-09T12:00:41.670Z,27.01
2018-08-09T12:03:09.402Z,26.74
2018-08-09T12:05:38.581Z,26.39
2018-08-09T12:08:06.465Z,26.43
2018-08-09T12:10:34.139Z,26.57
2018-08-09T12:13:01.857Z,26.55
2018-08-09T12:15:29.575Z,27.41
2018-08-09T12:17:57.265Z,26.79
2018-08-09T12:20:24.922Z,26.45
2018-08-09T12:22:52.840Z,26.79
2018-08-09T12:25:20.602Z,25.95
2018-08-09T12:27:48.385Z,25.87
2018-08-09T12:30:16.606Z,26.04
2018-08-09T12:32:45.047Z,26.52
2018-08-09T12:35:13.239Z,27.28
2018-08-09T12:37:41.903Z,27.00
2018-08-09T12:40:10.608Z,25.71
2018-08-09T12:42:38.876Z,25.53
2018-08-09T12:45:07.208Z,25.46
2018-08-09T12:47:35.029Z,25.02
2018-08-09T12:50:02.740Z,25.83
2018-08-09T12:52:30.354Z,26.67
2018-08-09T12:54:57.996Z,27.24
2018-08-09T12:57:25.648Z,27.29
2018-08-09T12:59:53.280Z,26.13
2018-08-09T13:02:21.056Z,26.13
2018-08-09T13:04:48.714Z,26.26
2018-08-09T13:07:16.479Z,26.20
2018-08-09T13:09:44.138Z,25.70
2018-08-09T13:12:11.845Z,25.94
2018-08-09T13:14:39.662Z,26.34
2018-08-09T13:17:07.401Z,26.49
2018-08-09T13:19:35.360Z,26.38
2018-08-09T13:22:14.592Z,25.07
2018-08-09T13:24:42.296Z,24.41
2018-08-09T13:27:10.089Z,24.00
2018-08-09T13:29:37.778Z,24.00
2018-08-09T13:32:05.613Z,23.76
2018-08-09T13:34:33.287Z,23.71
2018-08-09T13:37:01.119Z,23.47
2018-08-09T13:39:28.752Z,23.57
2018-08-09T13:41:56.447Z,23.63
2018-08-09T13:44:24.075Z,23.73
2018-08-09T13:46:51.829Z,23.92
2018-08-09T13:49:19.500Z,24.36
2018-08-09T13:51:47.205Z,25.25
2018-08-09T13:54:14.948Z,24.75
2018-08-09T13:56:42.902Z,25.08
2018-08-09T13:59:10.541Z,25.49
2018-08-09T14:01:38.127Z,26.08
2018-08-09T14:04:05.785Z,25.33
2018-08-09T14:06:33.530Z,24.12
2018-08-09T14:09:01.277Z,23.60
2018-08-09T14:11:28.916Z,23.12
2018-08-09T14:13:56.615Z,22.61
2018-08-09T14:16:29.525Z,22.68
2018-08-09T14:18:57.176Z,23.93
2018-08-09T14:21:25.587Z,24.31
2018-08-09T14:23:54.137Z,24.69
2018-08-09T14:26:27.631Z,24.66
2018-08-09T14:28:56.071Z,24.78
2018-08-09T14:31:24.549Z,25.08
2018-08-09T14:33:53.032Z,25.49
2018-08-09T14:36:21.647Z,24.89
2018-08-09T14:38:50.083Z,24.40
2018-08-09T14:41:18.746Z,24.41
2018-08-09T14:43:47.202Z,23.99
2018-08-09T14:46:15.757Z,23.16
2018-08-09T14:48:44.261Z,23.32
2018-08-09T14:51:12.700Z,23.79
2018-08-09T14:53:41.179Z,23.04
2018-08-09T14:56:09.680Z,23.62
2018-08-09T14:58:38.185Z,23.59
2018-08-09T15:01:06.771Z,23.46
2018-08-09T15:03:35.282Z,23.35
2018-08-09T15:06:03.855Z,23.04
2018-08-09T15:08:32.356Z,23.76
2018-08-09T15:11:00.778Z,23.93
2018-08-09T15:13:29.247Z,24.19
2018-08-09T15:15:57.645Z,24.47
2018-08-09T15:18:27.585Z,25.17
2018-08-09T15:20:56.121Z,25.05
2018-08-09T15:23:24.597Z,25.51
2018-08-09T15:25:53.059Z,25.38
2018-08-09T15:28:21.597Z,25.61
2018-08-09T15:30:50.073Z,25.77
2018-08-09T15:33:18.439Z,25.55
2018-08-09T15:35:46.887Z,25.70
2018-08-09T15:38:15.419Z,25.73
2018-08-09T15:40:44.120Z,26.08
2018-08-09T15:43:12.627Z,26.34
2018-08-09T15:45:41.153Z,26.40
2018-08-09T15:48:09.721Z,26.26
2018-08-09T15:50:38.284Z,26.09
2018-08-09T15:53:07.001Z,26.35
2018-08-09T15:55:35.571Z,26.51
2018-08-09T15:58:04.106Z,26.12
2018-08-09T16:00:32.552Z,26.98
2018-08-09T16:03:01.213Z,27.33
2018-08-09T16:05:30.002Z,27.09
2018-08-09T16:07:59.523Z,26.95
2018-08-09T16:10:29.086Z,27.06
2018-08-09T16:12:59.049Z,26.99
2018-08-09T16:15:27.725Z,27.37
2018-08-09T16:17:56.295Z,27.38
2018-08-09T16:20:24.824Z,27.32
2018-08-09T16:22:53.305Z,27.94
2018-08-09T16:25:21.928Z,28.08
2018-08-09T16:27:50.857Z,27.75
2018-08-09T16:30:21.865Z,27.51
2018-08-09T16:32:51.373Z,27.93
2018-08-09T16:35:20.099Z,28.23
2018-08-09T16:37:48.779Z,27.90
2018-08-09T16:40:22.939Z,28.23
2018-08-09T16:42:51.481Z,28.53
2018-08-09T16:45:21.685Z,30.44
2018-08-09T16:47:56.583Z,28.67
2018-08-09T16:50:26.639Z,28.77
2018-08-09T16:52:55.383Z,28.72
2018-08-09T16:55:24.724Z,28.91
2018-08-09T16:57:53.445Z,29.15
2018-08-09T17:00:25.539Z,29.05
2018-08-09T17:02:54.908Z,29.68
2018-08-09T17:05:24.795Z,29.52
2018-08-09T17:07:58.971Z,29.62
2018-08-09T17:10:28.377Z,31.16
2018-08-09T17:12:58.569Z,32.94
2018-08-09T17:15:28.402Z,34.51
2018-08-09T17:17:57.844Z,37.17
2018-08-09T17:20:29.776Z,40.02
2018-08-09T17:22:59.793Z,43.22
2018-08-09T17:25:28.402Z,46.07
2018-08-09T17:28:01.912Z,47.69
2018-08-09T17:30:31.003Z,49.97
2018-08-09T17:33:00.842Z,50.34
2018-08-09T17:35:30.085Z,51.17
2018-08-09T17:46:38.381Z,53.37
2018-08-09T17:49:07.057Z,53.50
2018-08-09T17:51:36.575Z,53.35
2018-08-09T17:54:05.531Z,51.60
2018-08-09T17:56:34.041Z,49.38
2018-08-09T17:59:02.842Z,46.24
2018-08-09T18:01:31.689Z,46.90
2018-08-09T18:04:01.183Z,47.04
2018-08-09T18:06:29.941Z,47.71
2018-08-09T18:08:59.187Z,48.86
2018-08-09T18:11:27.969Z,54.38
2018-08-09T18:13:56.742Z,60.06
2018-08-09T18:16:25.751Z,62.58
2018-08-09T18:18:54.464Z,62.68
2018-08-09T18:21:23.090Z,62.70
2018-08-09T18:23:51.779Z,63.41
2018-08-09T18:26:25.547Z,64.22
2018-08-09T18:28:54.149Z,64.48
2018-08-09T18:31:23.034Z,63.74
2018-08-09T18:33:51.594Z,62.91
2018-08-09T18:39:18.334Z,62.93
2018-08-09T18:41:47.023Z,61.70
2018-08-09T18:44:15.873Z,61.82
2018-08-09T18:46:44.379Z,61.10
2018-08-09T18:49:12.928Z,61.15
2018-08-09T18:51:41.697Z,60.66
2018-08-09T18:54:10.403Z,61.44
2018-08-09T18:56:38.891Z,61.22
2018-08-09T18:59:07.426Z,62.01
2018-08-09T19:01:35.881Z,60.12
2018-08-09T19:04:04.475Z,60.79
2018-08-09T19:06:38.089Z,60.89
2018-08-09T19:09:09.021Z,60.80
2018-08-09T19:11:37.425Z,61.43
2018-08-09T19:14:06.069Z,62.17
2018-08-09T19:16:34.836Z,62.07
2018-08-09T19:19:03.472Z,62.43
2018-08-09T19:21:32.131Z,61.40
2018-08-09T19:24:00.709Z,62.50
2018-08-09T19:26:29.331Z,61.96
2018-08-09T19:28:58.145Z,61.15
2018-08-09T19:31:26.864Z,61.98
2018-08-09T19:33:55.687Z,61.70
2018-08-09T19:36:33.676Z,61.64
2018-08-09T19:39:02.498Z,62.51
2018-08-09T19:41:31.037Z,62.52
2018-08-09T19:43:59.585Z,62.42
2018-08-09T19:46:29.244Z,62.95
2018-08-09T19:48:57.847Z,62.25
2018-08-09T19:51:26.506Z,62.77
2018-08-09T19:53:55.252Z,62.67
2018-08-09T19:56:24.277Z,62.58
2018-08-09T19:58:53.263Z,62.08
2018-08-09T20:01:22.899Z,62.10
2018-08-09T20:03:52.415Z,62.17
2018-08-09T20:06:21.530Z,62.85
2018-08-09T20:08:49.991Z,63.07
2018-08-09T20:11:18.559Z,62.80
2018-08-09T20:13:47.179Z,62.20
2018-08-09T20:16:15.746Z,61.72
2018-08-09T20:18:44.928Z,61.94
2018-08-09T20:21:13.403Z,62.32
2018-08-09T20:23:42.437Z,62.53
2018-08-09T20:26:11.232Z,62.51
2018-08-09T20:28:39.745Z,61.65
2018-08-09T20:31:09.067Z,62.40
2018-08-09T20:33:37.697Z,62.86
2018-08-09T20:36:06.493Z,62.02
2018-08-09T20:38:37.743Z,62.44
2018-08-09T20:41:06.676Z,62.33
2018-08-09T20:43:35.451Z,62.51
2018-08-09T20:46:05.218Z,62.55
2018-08-09T20:48:39.793Z,62.28
2018-08-09T20:51:09.178Z,62.79
2018-08-09T20:53:38.035Z,61.18
2018-08-09T20:56:06.695Z,61.57
2018-08-09T20:58:45.415Z,61.03
2018-08-09T21:01:15.268Z,61.52
2018-08-09T21:03:44.320Z,61.45
2018-08-09T21:06:13.310Z,61.36
2018-08-09T21:08:41.813Z,61.20
2018-08-09T21:11:10.727Z,61.89
2018-08-09T21:13:39.497Z,61.68
2018-08-09T21:16:08.759Z,57.68
2018-08-09T21:18:56.255Z,56.18
2018-08-09T21:21:25.617Z,56.76
2018-08-09T21:23:54.480Z,56.62
2018-08-09T21:26:23.794Z,57.58
2018-08-09T21:28:52.367Z,57.62
2018-08-09T21:31:20.982Z,57.60
2018-08-09T21:33:50.182Z,57.82
2018-08-09T21:36:19.284Z,57.78
2018-08-09T21:38:47.784Z,55.96
2018-08-09T21:41:16.568Z,55.71
2018-08-09T21:43:45.057Z,55.89
2018-08-09T21:46:13.637Z,55.62
2018-08-09T21:48:42.497Z,54.54
2018-08-09T21:51:11.155Z,55.13
2018-08-09T21:53:40.150Z,55.61
2018-08-09T21:56:08.681Z,55.43
2018-08-09T21:58:42.840Z,56.18
2018-08-09T22:01:12.801Z,55.95
2018-08-09T22:03:41.410Z,56.86
2018-08-09T22:06:15.486Z,56.98
2018-08-09T22:08:49.146Z,57.73
2018-08-09T22:11:22.995Z,57.63
2018-08-09T22:13:56.937Z,57.23
2018-08-09T22:16:44.230Z,57.39
2018-08-09T22:19:18.061Z,56.11
2018-08-09T22:21:51.642Z,54.83
2018-08-09T22:24:20.915Z,56.73
2018-08-09T22:26:49.561Z,55.39
2018-08-09T22:29:18.036Z,54.92
2018-08-09T22:31:46.559Z,54.98
2018-08-09T22:34:15.036Z,56.63
2018-08-09T22:36:43.515Z,55.74
2018-08-09T22:39:12.075Z,55.10
2018-08-09T22:41:40.653Z,55.66
2018-08-09T22:44:12.315Z,55.22
2018-08-09T22:46:41.275Z,55.09
2018-08-09T22:49:09.765Z,55.09
2018-08-09T22:51:38.383Z,55.02
2018-08-09T22:54:07.455Z,55.31
2018-08-09T22:56:36.063Z,55.13
2018-08-09T22:59:04.951Z,55.29
2018-08-09T23:01:33.466Z,55.48
2018-08-09T23:04:02.046Z,54.68
2018-08-09T23:06:31.628Z,55.44
2018-08-09T23:09:00.216Z,55.06
2018-08-09T23:11:28.791Z,54.23
2018-08-09T23:13:57.278Z,53.84
2018-08-09T23:16:35.267Z,53.25
2018-08-09T23:19:03.860Z,52.78
2018-08-09T23:21:32.480Z,51.56
2018-08-09T23:24:01.281Z,51.34
2018-08-09T23:26:39.196Z,51.34
2018-08-09T23:29:07.932Z,51.22
2018-08-09T23:31:36.662Z,51.03
2018-08-09T23:34:05.444Z,51.29
2018-08-09T23:36:34.000Z,51.47
2018-08-09T23:39:02.441Z,51.73
2018-08-09T23:41:30.975Z,52.01
2018-08-09T23:43:59.616Z,52.21
2018-08-09T23:49:34.813Z,51.89
2018-08-09T23:52:03.345Z,51.84
2018-08-09T23:54:31.891Z,51.65
2018-08-09T23:57:00.372Z,52.08
2018-08-09T23:59:29.191Z,51.30
