createdAt,value
2023-06-16T00:00:15.470Z,57
2023-06-16T00:00:50.335Z,54
2023-06-16T00:01:21.688Z,54
2023-06-16T00:01:53.729Z,59
2023-06-16T00:02:27.038Z,59
2023-06-16T00:02:57.763Z,59
2023-06-16T00:03:29.391Z,53
2023-06-16T00:03:52.144Z,54
2023-06-16T00:04:14.468Z,57
2023-06-16T00:04:49.393Z,58
2023-06-16T00:05:21.691Z,57
2023-06-16T00:05:53.603Z,57
2023-06-16T00:06:25.585Z,58
2023-06-16T00:06:57.443Z,57
2023-06-16T00:07:31.426Z,57
2023-06-16T00:07:54.652Z,57
2023-06-16T00:08:16.942Z,64
2023-06-16T00:08:49.960Z,60
2023-06-16T00:09:21.711Z,59
2023-06-16T00:09:53.450Z,67
2023-06-16T00:10:25.469Z,64
2023-06-16T00:10:57.356Z,63
2023-06-16T00:11:29.793Z,68
2023-06-16T00:11:52.794Z,66
2023-06-16T00:12:14.893Z,59
2023-06-16T00:12:51.553Z,59
2023-06-16T00:13:21.348Z,59
2023-06-16T00:13:57.228Z,59
2023-06-16T00:14:25.305Z,60
2023-06-16T00:14:57.418Z,58
2023-06-16T00:15:29.636Z,60
2023-06-16T00:15:52.878Z,60
2023-06-16T00:16:14.960Z,60
2023-06-16T00:16:49.408Z,63
2023-06-16T00:17:21.492Z,63
2023-06-16T00:17:53.718Z,60
2023-06-16T00:18:25.439Z,59
2023-06-16T00:18:57.452Z,82
2023-06-16T00:19:29.436Z,61
2023-06-16T00:19:52.493Z,57
2023-06-16T00:20:16.365Z,34
2023-06-16T00:20:50.217Z,14
2023-06-16T00:21:22.046Z,327
2023-06-16T00:21:53.914Z,241
2023-06-16T00:22:25.501Z,242
2023-06-16T00:22:57.580Z,243
2023-06-16T00:23:29.640Z,243
2023-06-16T00:23:52.241Z,232
2023-06-16T00:24:14.575Z,241
2023-06-16T00:24:49.431Z,241
2023-06-16T00:25:21.430Z,236
2023-06-16T00:25:53.423Z,241
2023-06-16T00:26:25.369Z,245
2023-06-16T00:26:57.407Z,246
2023-06-16T00:27:29.447Z,240
2023-06-16T00:27:52.236Z,246
2023-06-16T00:28:14.679Z,295
2023-06-16T00:28:49.379Z,307
2023-06-16T00:29:21.395Z,321
2023-06-16T00:29:53.426Z,328
2023-06-16T00:30:25.646Z,331
2023-06-16T00:30:57.429Z,331
2023-06-16T00:31:29.242Z,341
2023-06-16T00:31:52.102Z,346
2023-06-16T00:32:14.775Z,356
2023-06-16T00:32:52.924Z,5
2023-06-16T00:33:21.825Z,22
2023-06-16T00:33:56.153Z,40
2023-06-16T00:34:25.378Z,49
2023-06-16T00:34:58.844Z,70
2023-06-16T00:35:29.430Z,67
2023-06-16T00:35:52.132Z,66
2023-06-16T00:36:15.999Z,66
2023-06-16T00:36:49.440Z,66
2023-06-16T00:37:23.088Z,65
2023-06-16T00:37:53.427Z,65
2023-06-16T00:38:25.725Z,65
2023-06-16T00:38:57.395Z,65
2023-06-16T00:39:29.411Z,65
2023-06-16T00:39:53.239Z,65
2023-06-16T00:40:18.062Z,65
2023-06-16T00:40:49.347Z,65
2023-06-16T00:41:24.036Z,65
2023-06-16T00:41:53.539Z,65
2023-06-16T00:42:26.034Z,65
2023-06-16T00:42:59.049Z,65
2023-06-16T00:43:30.479Z,66
2023-06-16T00:43:52.105Z,67
2023-06-16T00:44:14.571Z,69
2023-06-16T00:44:49.420Z,68
2023-06-16T00:45:21.352Z,75
2023-06-16T00:45:53.417Z,69
2023-06-16T00:46:25.777Z,69
2023-06-16T00:46:57.347Z,74
2023-06-16T00:47:29.402Z,74
2023-06-16T00:47:52.110Z,77
2023-06-16T00:48:14.296Z,86
2023-06-16T00:48:49.461Z,96
2023-06-16T00:49:21.653Z,107
2023-06-16T00:49:53.772Z,99
2023-06-16T00:50:25.361Z,109
2023-06-16T00:50:58.217Z,113
2023-06-16T00:51:29.666Z,99
2023-06-16T00:51:52.253Z,103
2023-06-16T00:52:14.644Z,97
2023-06-16T00:52:49.517Z,91
2023-06-16T00:53:21.548Z,92
2023-06-16T00:53:53.291Z,89
2023-06-16T00:54:25.342Z,79
2023-06-16T00:54:57.384Z,84
2023-06-16T00:55:29.403Z,87
2023-06-16T00:55:54.325Z,93
2023-06-16T00:56:15.269Z,86
2023-06-16T00:56:49.525Z,87
2023-06-16T00:57:21.604Z,79
2023-06-16T00:57:53.419Z,79
2023-06-16T00:58:25.649Z,76
2023-06-16T00:58:57.751Z,76
2023-06-16T00:59:29.594Z,75
2023-06-16T00:59:52.215Z,75
2023-06-16T01:00:14.538Z,140
2023-06-16T01:00:49.392Z,156
2023-06-16T01:01:21.418Z,148
2023-06-16T01:01:53.825Z,158
2023-06-16T01:02:58.312Z,162
2023-06-16T01:03:29.690Z,154
2023-06-16T01:03:52.811Z,155
2023-06-16T01:04:15.017Z,184
2023-06-16T01:04:49.514Z,184
2023-06-16T01:05:21.588Z,186
2023-06-16T01:05:53.981Z,190
2023-06-16T01:06:26.472Z,186
2023-06-16T01:06:58.920Z,184
2023-06-16T01:07:30.130Z,132
2023-06-16T01:07:52.899Z,165
2023-06-16T01:08:15.604Z,173
2023-06-16T01:10:10.178Z,179
2023-06-16T01:10:41.776Z,179
2023-06-16T01:11:04.494Z,185
2023-06-16T01:11:27.118Z,176
2023-06-16T01:11:58.303Z,175
2023-06-16T01:12:33.393Z,180
2023-06-16T01:12:55.998Z,180
2023-06-16T01:13:18.694Z,176
2023-06-16T01:13:53.588Z,170
2023-06-16T01:14:26.344Z,170
2023-06-16T01:14:57.945Z,149
2023-06-16T01:15:29.566Z,148
2023-06-16T01:15:52.148Z,157
2023-06-16T01:16:14.459Z,163
2023-06-16T01:16:50.187Z,175
2023-06-16T01:17:22.555Z,168
2023-06-16T01:17:53.706Z,140
2023-06-16T01:18:26.515Z,103
2023-06-16T01:18:58.024Z,107
2023-06-16T01:19:29.533Z,112
2023-06-16T01:19:52.318Z,104
2023-06-16T01:20:14.754Z,107
2023-06-16T01:20:50.298Z,102
2023-06-16T01:21:21.671Z,102
2023-06-16T01:21:53.454Z,100
2023-06-16T01:22:25.697Z,99
2023-06-16T01:22:57.379Z,99
2023-06-16T01:23:29.507Z,99
2023-06-16T01:23:53.593Z,99
2023-06-16T01:24:14.584Z,104
2023-06-16T01:24:49.488Z,108
2023-06-16T01:25:21.775Z,100
2023-06-16T01:25:53.459Z,101
2023-06-16T01:26:25.707Z,97
2023-06-16T01:26:57.458Z,98
2023-06-16T01:27:29.451Z,97
2023-06-16T01:27:52.295Z,97
2023-06-16T01:28:14.697Z,97
2023-06-16T01:28:49.329Z,98
2023-06-16T01:29:21.780Z,97
2023-06-16T01:29:53.447Z,97
2023-06-16T01:30:25.958Z,97
2023-06-16T01:30:57.281Z,101
2023-06-16T01:31:29.446Z,99
2023-06-16T01:31:52.237Z,97
2023-06-16T01:32:14.677Z,97
2023-06-16T01:32:49.796Z,97
2023-06-16T01:33:21.877Z,97
2023-06-16T01:33:53.863Z,97
2023-06-16T01:34:25.447Z,97
2023-06-16T01:34:57.509Z,97
2023-06-16T01:35:29.354Z,97
2023-06-16T01:35:52.141Z,97
2023-06-16T01:36:49.865Z,95
2023-06-16T01:37:21.455Z,95
2023-06-16T01:37:53.352Z,95
2023-06-16T01:38:25.354Z,94
2023-06-16T01:38:57.394Z,94
2023-06-16T01:39:29.419Z,94
2023-06-16T01:39:52.206Z,94
2023-06-16T01:40:14.633Z,94
2023-06-16T01:40:49.729Z,94
2023-06-16T01:41:21.377Z,94
2023-06-16T01:41:58.284Z,94
2023-06-16T01:42:25.483Z,94
2023-06-16T01:42:57.833Z,94
2023-06-16T01:43:29.406Z,94
2023-06-16T01:43:52.064Z,94
2023-06-16T01:44:15.081Z,94
2023-06-16T01:44:49.321Z,94
2023-06-16T01:45:21.569Z,94
2023-06-16T01:45:53.469Z,94
2023-06-16T01:46:25.686Z,94
2023-06-16T01:46:57.802Z,94
2023-06-16T01:47:30.340Z,94
2023-06-16T01:47:52.582Z,94
2023-06-16T01:48:15.235Z,94
2023-06-16T01:48:50.197Z,94
2023-06-16T01:49:25.312Z,94
2023-06-16T01:49:53.722Z,94
2023-06-16T01:50:27.311Z,94
2023-06-16T01:50:57.782Z,94
2023-06-16T01:51:45.672Z,91
2023-06-16T01:52:18.289Z,91
2023-06-16T01:52:49.629Z,91
2023-06-16T01:53:21.433Z,91
2023-06-16T01:53:53.362Z,91
2023-06-16T01:54:25.949Z,91
2023-06-16T01:54:57.572Z,91
2023-06-16T01:55:29.245Z,91
2023-06-16T01:55:51.958Z,91
2023-06-16T01:56:14.908Z,91
2023-06-16T01:56:52.112Z,91
2023-06-16T01:57:21.797Z,91
2023-06-16T01:57:55.255Z,90
2023-06-16T01:58:25.749Z,90
2023-06-16T01:59:00.697Z,90
2023-06-16T01:59:29.654Z,90
2023-06-16T01:59:52.493Z,90
2023-06-16T02:00:28.511Z,90
2023-06-16T02:00:56.781Z,91
2023-06-16T02:01:21.416Z,90
2023-06-16T02:01:56.182Z,99
2023-06-16T02:02:32.564Z,137
2023-06-16T02:02:55.445Z,145
2023-06-16T02:03:25.945Z,137
2023-06-16T02:03:57.732Z,130
2023-06-16T02:04:33.364Z,140
2023-06-16T02:04:58.484Z,136
2023-06-16T02:05:18.278Z,145
2023-06-16T02:05:54.998Z,139
2023-06-16T02:06:27.023Z,138
2023-06-16T02:06:57.613Z,154
2023-06-16T02:07:29.228Z,161
2023-06-16T02:07:53.351Z,172
2023-06-16T02:08:15.285Z,177
2023-06-16T02:08:49.342Z,172
2023-06-16T02:09:21.472Z,183
2023-06-16T02:09:53.355Z,178
2023-06-16T02:10:25.507Z,165
2023-06-16T02:10:57.579Z,168
2023-06-16T02:11:29.337Z,173
2023-06-16T02:11:53.254Z,173
2023-06-16T02:12:15.541Z,181
2023-06-16T02:12:51.394Z,190
2023-06-16T02:13:21.328Z,208
2023-06-16T02:13:54.277Z,223
2023-06-16T02:14:25.438Z,225
2023-06-16T02:15:00.929Z,226
2023-06-16T02:15:29.328Z,224
2023-06-16T02:15:53.910Z,223
2023-06-16T02:16:16.259Z,224
2023-06-16T02:16:49.220Z,223
2023-06-16T02:17:21.416Z,221
2023-06-16T02:17:53.354Z,219
2023-06-16T02:18:25.536Z,217
2023-06-16T02:18:57.271Z,218
2023-06-16T02:19:29.252Z,217
2023-06-16T02:19:52.078Z,217
2023-06-16T02:20:15.903Z,217
2023-06-16T02:20:49.317Z,215
2023-06-16T02:21:21.303Z,215
2023-06-16T02:21:53.790Z,215
2023-06-16T02:22:25.350Z,214
2023-06-16T02:22:57.344Z,215
2023-06-16T02:23:29.328Z,214
2023-06-16T02:23:52.216Z,217
2023-06-16T02:24:14.570Z,214
2023-06-16T02:24:49.338Z,217
2023-06-16T02:25:21.293Z,214
2023-06-16T02:25:53.369Z,214
2023-06-16T02:26:25.274Z,215
2023-06-16T02:26:57.302Z,215
2023-06-16T02:27:29.335Z,214
2023-06-16T02:27:52.433Z,213
2023-06-16T02:28:14.959Z,213
2023-06-16T02:28:49.373Z,212
2023-06-16T02:29:21.369Z,217
2023-06-16T02:29:53.253Z,223
2023-06-16T02:30:25.499Z,223
2023-06-16T02:30:57.260Z,224
2023-06-16T02:31:29.464Z,224
2023-06-16T02:31:52.142Z,224
2023-06-16T02:32:14.412Z,224
2023-06-16T02:33:01.534Z,224
2023-06-16T02:33:21.267Z,224
2023-06-16T02:33:53.723Z,224
2023-06-16T02:34:25.370Z,224
2023-06-16T02:34:57.501Z,224
2023-06-16T02:35:29.202Z,224
2023-06-16T02:35:51.946Z,223
2023-06-16T02:36:14.210Z,223
2023-06-16T02:36:49.303Z,223
2023-06-16T02:37:21.330Z,223
2023-06-16T02:37:53.334Z,223
2023-06-16T02:38:25.208Z,223
2023-06-16T02:38:57.298Z,223
2023-06-16T02:39:29.188Z,223
2023-06-16T02:39:52.278Z,223
2023-06-16T02:40:14.658Z,222
2023-06-16T02:40:49.412Z,222
2023-06-16T02:41:21.270Z,223
2023-06-16T02:41:53.762Z,221
2023-06-16T02:42:25.838Z,221
2023-06-16T02:42:57.557Z,222
2023-06-16T02:43:29.491Z,222
2023-06-16T02:43:51.983Z,222
2023-06-16T02:44:14.560Z,223
2023-06-16T02:44:49.647Z,223
2023-06-16T02:45:21.491Z,223
2023-06-16T02:45:53.225Z,223
2023-06-16T02:46:25.319Z,223
2023-06-16T02:46:57.242Z,223
2023-06-16T02:47:29.239Z,221
2023-06-16T02:47:52.139Z,216
2023-06-16T02:48:14.431Z,217
2023-06-16T02:48:49.406Z,217
2023-06-16T02:49:21.577Z,217
2023-06-16T02:49:53.167Z,217
2023-06-16T02:50:25.328Z,217
2023-06-16T02:50:57.453Z,217
2023-06-16T02:51:34.817Z,217
2023-06-16T02:51:54.453Z,218
2023-06-16T02:52:14.759Z,218
2023-06-16T02:52:49.337Z,218
2023-06-16T02:53:21.465Z,218
2023-06-16T02:53:53.419Z,218
2023-06-16T02:54:25.467Z,218
2023-06-16T02:54:57.365Z,218
2023-06-16T02:55:29.253Z,218
2023-06-16T02:55:52.001Z,218
2023-06-16T02:56:14.567Z,218
2023-06-16T02:56:49.291Z,220
2023-06-16T02:57:21.677Z,220
2023-06-16T02:57:53.227Z,220
2023-06-16T02:58:25.537Z,220
2023-06-16T02:58:57.507Z,220
2023-06-16T02:59:29.321Z,220
2023-06-16T02:59:52.544Z,220
2023-06-16T03:00:14.764Z,220
2023-06-16T03:00:49.539Z,220
2023-06-16T03:01:21.712Z,220
2023-06-16T03:01:55.786Z,222
2023-06-16T03:02:25.507Z,222
2023-06-16T03:02:58.742Z,222
2023-06-16T03:03:29.238Z,222
2023-06-16T03:03:52.641Z,222
2023-06-16T03:04:15.064Z,222
2023-06-16T03:04:49.186Z,222
2023-06-16T03:05:21.282Z,222
2023-06-16T03:05:53.502Z,222
2023-06-16T03:06:25.357Z,222
2023-06-16T03:06:57.354Z,222
2023-06-16T03:07:29.290Z,222
2023-06-16T03:07:52.457Z,219
2023-06-16T03:08:15.209Z,214
2023-06-16T03:08:49.332Z,210
2023-06-16T03:09:21.459Z,209
2023-06-16T03:09:55.402Z,125
2023-06-16T03:10:25.210Z,121
2023-06-16T03:10:57.630Z,121
2023-06-16T03:11:29.265Z,109
2023-06-16T03:11:55.070Z,108
2023-06-16T03:12:15.481Z,106
2023-06-16T03:12:49.348Z,105
2023-06-16T03:13:21.238Z,110
2023-06-16T03:13:53.547Z,111
2023-06-16T03:14:25.383Z,111
2023-06-16T03:14:57.351Z,112
2023-06-16T03:15:29.285Z,112
2023-06-16T03:15:52.860Z,112
2023-06-16T03:16:15.292Z,112
2023-06-16T03:16:49.356Z,112
2023-06-16T03:17:21.469Z,112
2023-06-16T03:17:53.287Z,112
2023-06-16T03:18:25.722Z,112
2023-06-16T03:18:57.253Z,112
2023-06-16T03:19:30.125Z,112
2023-06-16T03:19:52.198Z,112
2023-06-16T03:20:14.647Z,112
2023-06-16T03:20:49.458Z,110
2023-06-16T03:21:21.693Z,110
2023-06-16T03:21:53.206Z,111
2023-06-16T03:22:25.310Z,112
2023-06-16T03:22:57.481Z,112
2023-06-16T03:23:29.303Z,112
2023-06-16T03:23:52.332Z,112
2023-06-16T03:24:14.667Z,112
2023-06-16T03:24:49.354Z,114
2023-06-16T03:25:21.678Z,115
2023-06-16T03:25:53.266Z,115
2023-06-16T03:26:25.254Z,115
2023-06-16T03:26:57.398Z,114
2023-06-16T03:27:29.135Z,114
2023-06-16T03:27:51.979Z,114
2023-06-16T03:28:14.441Z,114
2023-06-16T03:28:49.362Z,115
2023-06-16T03:29:21.423Z,115
2023-06-16T03:29:53.234Z,115
2023-06-16T03:30:25.266Z,115
2023-06-16T03:30:57.173Z,114
2023-06-16T03:31:29.471Z,114
2023-06-16T03:31:52.191Z,114
2023-06-16T03:32:14.461Z,114
2023-06-16T03:32:49.361Z,114
2023-06-16T03:33:22.201Z,114
2023-06-16T03:33:53.410Z,114
2023-06-16T03:34:25.544Z,114
2023-06-16T03:34:57.726Z,114
2023-06-16T03:35:29.327Z,114
2023-06-16T03:35:52.306Z,114
2023-06-16T03:36:14.675Z,114
2023-06-16T03:36:49.231Z,114
2023-06-16T03:37:21.277Z,115
2023-06-16T03:37:53.606Z,115
2023-06-16T03:38:25.296Z,116
2023-06-16T03:38:57.190Z,117
2023-06-16T03:39:29.242Z,115
2023-06-16T03:39:52.021Z,115
2023-06-16T03:40:14.480Z,118
2023-06-16T03:40:49.353Z,115
2023-06-16T03:41:21.181Z,118
2023-06-16T03:41:53.575Z,118
2023-06-16T03:42:25.173Z,115
2023-06-16T03:42:57.300Z,115
2023-06-16T03:43:29.652Z,114
2023-06-16T03:43:52.059Z,114
2023-06-16T03:44:14.224Z,114
2023-06-16T03:44:49.431Z,114
2023-06-16T03:45:21.284Z,114
2023-06-16T03:45:53.303Z,114
2023-06-16T03:46:25.332Z,114
2023-06-16T03:46:58.839Z,115
2023-06-16T03:47:29.238Z,115
2023-06-16T03:47:52.210Z,114
2023-06-16T03:48:14.392Z,115
2023-06-16T03:48:49.253Z,116
2023-06-16T03:49:21.400Z,116
2023-06-16T03:49:53.181Z,168
2023-06-16T03:50:25.317Z,224
2023-06-16T03:50:58.772Z,227
2023-06-16T03:51:34.949Z,224
2023-06-16T03:51:52.601Z,229
2023-06-16T03:52:15.132Z,232
2023-06-16T03:52:54.266Z,233
2023-06-16T03:53:21.429Z,226
2023-06-16T03:53:53.583Z,232
2023-06-16T03:54:25.452Z,232
2023-06-16T03:54:57.412Z,233
2023-06-16T03:55:29.336Z,234
2023-06-16T03:55:53.313Z,236
2023-06-16T03:56:15.079Z,237
2023-06-16T03:56:49.297Z,239
2023-06-16T03:57:21.563Z,242
2023-06-16T03:57:53.358Z,240
2023-06-16T03:58:25.209Z,240
2023-06-16T03:58:57.375Z,240
2023-06-16T03:59:29.455Z,243
2023-06-16T03:59:52.371Z,243
2023-06-16T04:00:15.401Z,243
2023-06-16T04:00:49.507Z,244
2023-06-16T04:01:21.737Z,244
2023-06-16T04:01:53.584Z,243
2023-06-16T04:02:26.723Z,244
2023-06-16T04:02:57.381Z,243
2023-06-16T04:03:29.639Z,242
2023-06-16T04:03:52.313Z,243
2023-06-16T04:04:14.606Z,243
2023-06-16T04:04:49.438Z,243
2023-06-16T04:05:21.408Z,246
2023-06-16T04:05:53.434Z,247
2023-06-16T04:06:26.366Z,249
2023-06-16T04:06:57.484Z,251
2023-06-16T04:07:29.824Z,250
2023-06-16T04:07:52.764Z,249
2023-06-16T04:08:15.456Z,249
2023-06-16T04:08:51.092Z,248
2023-06-16T04:09:21.583Z,248
2023-06-16T04:09:53.896Z,248
2023-06-16T04:10:25.273Z,248
2023-06-16T04:10:57.873Z,244
2023-06-16T04:11:29.256Z,238
2023-06-16T04:11:52.043Z,238
2023-06-16T04:12:15.993Z,240
2023-06-16T04:12:49.301Z,295
2023-06-16T04:13:21.335Z,332
2023-06-16T04:13:53.674Z,333
2023-06-16T04:14:25.277Z,350
2023-06-16T04:14:57.431Z,2
2023-06-16T04:15:29.277Z,3
2023-06-16T04:15:52.701Z,3
2023-06-16T04:16:16.322Z,3
2023-06-16T04:16:49.317Z,3
2023-06-16T04:17:21.960Z,3
2023-06-16T04:17:53.355Z,3
2023-06-16T04:18:26.113Z,3
2023-06-16T04:18:57.327Z,3
2023-06-16T04:19:29.883Z,3
2023-06-16T04:19:51.929Z,3
2023-06-16T04:20:14.219Z,3
2023-06-16T04:20:49.263Z,3
2023-06-16T04:21:21.390Z,3
2023-06-16T04:21:53.223Z,3
2023-06-16T04:22:25.597Z,17
2023-06-16T04:22:57.724Z,17
2023-06-16T04:23:29.604Z,25
2023-06-16T04:23:52.478Z,25
2023-06-16T04:24:14.896Z,25
2023-06-16T04:24:50.969Z,25
2023-06-16T04:25:21.191Z,25
2023-06-16T04:25:54.648Z,24
2023-06-16T04:26:25.437Z,25
2023-06-16T04:26:58.582Z,25
2023-06-16T04:27:29.312Z,25
2023-06-16T04:27:52.191Z,25
2023-06-16T04:28:14.497Z,25
2023-06-16T04:28:49.162Z,25
2023-06-16T04:29:21.102Z,25
2023-06-16T04:29:53.264Z,25
2023-06-16T04:30:25.234Z,25
2023-06-16T04:30:57.220Z,25
2023-06-16T04:31:29.222Z,26
2023-06-16T04:31:52.114Z,26
2023-06-16T04:32:16.694Z,28
2023-06-16T04:32:49.176Z,29
2023-06-16T04:33:21.369Z,31
2023-06-16T04:33:53.538Z,31
2023-06-16T04:34:25.359Z,32
2023-06-16T04:34:57.220Z,31
2023-06-16T04:35:29.428Z,31
2023-06-16T04:35:52.028Z,31
2023-06-16T04:36:14.420Z,31
2023-06-16T04:36:49.272Z,31
2023-06-16T04:37:21.272Z,32
2023-06-16T04:37:53.154Z,34
2023-06-16T04:38:25.591Z,33
2023-06-16T04:38:57.094Z,31
2023-06-16T04:39:29.338Z,33
2023-06-16T04:39:52.231Z,31
2023-06-16T04:40:14.767Z,32
2023-06-16T04:40:50.540Z,28
2023-06-16T04:41:21.132Z,26
2023-06-16T04:41:54.793Z,30
2023-06-16T04:42:25.363Z,30
2023-06-16T04:42:58.814Z,35
2023-06-16T04:43:29.472Z,35
2023-06-16T04:43:52.301Z,35
2023-06-16T04:44:14.554Z,37
2023-06-16T04:44:49.351Z,36
2023-06-16T04:45:21.220Z,37
2023-06-16T04:45:53.361Z,45
2023-06-16T04:46:25.266Z,42
2023-06-16T04:46:57.223Z,39
2023-06-16T04:47:29.196Z,36
2023-06-16T04:47:52.132Z,37
2023-06-16T04:48:14.256Z,39
2023-06-16T04:48:49.289Z,36
2023-06-16T04:49:22.705Z,36
2023-06-16T04:49:53.279Z,36
2023-06-16T04:50:27.057Z,34
2023-06-16T04:50:57.153Z,34
2023-06-16T04:51:36.646Z,34
2023-06-16T04:51:52.236Z,35
2023-06-16T04:52:14.550Z,34
2023-06-16T04:52:49.354Z,34
2023-06-16T04:53:21.878Z,34
2023-06-16T04:53:53.646Z,34
2023-06-16T04:54:25.525Z,34
2023-06-16T04:54:57.355Z,35
2023-06-16T04:55:29.441Z,35
2023-06-16T04:55:52.726Z,35
2023-06-16T04:56:15.112Z,35
2023-06-16T04:56:51.325Z,35
2023-06-16T04:57:21.395Z,35
2023-06-16T04:57:53.366Z,35
2023-06-16T04:58:25.509Z,34
2023-06-16T04:58:57.514Z,34
2023-06-16T04:59:29.277Z,34
2023-06-16T04:59:52.175Z,34
2023-06-16T05:00:14.366Z,34
2023-06-16T05:00:49.416Z,35
2023-06-16T05:01:21.251Z,35
2023-06-16T05:01:53.450Z,35
2023-06-16T05:02:30.753Z,35
2023-06-16T05:02:57.610Z,34
2023-06-16T05:03:29.178Z,33
2023-06-16T05:03:54.793Z,33
2023-06-16T05:04:17.382Z,29
2023-06-16T05:04:49.096Z,26
2023-06-16T05:05:23.269Z,30
2023-06-16T05:05:53.474Z,28
2023-06-16T05:06:28.568Z,27
2023-06-16T05:06:57.622Z,31
2023-06-16T05:07:31.358Z,30
2023-06-16T05:07:52.766Z,29
2023-06-16T05:08:14.981Z,33
2023-06-16T05:08:49.558Z,32
2023-06-16T05:09:21.372Z,32
2023-06-16T05:09:53.327Z,26
2023-06-16T05:10:25.517Z,28
2023-06-16T05:10:57.410Z,24
2023-06-16T05:11:31.272Z,22
2023-06-16T05:11:52.278Z,24
2023-06-16T05:12:16.119Z,23
2023-06-16T05:12:51.241Z,26
2023-06-16T05:13:21.470Z,25
2023-06-16T05:13:55.006Z,30
2023-06-16T05:14:25.357Z,29
2023-06-16T05:14:57.226Z,30
2023-06-16T05:15:29.573Z,30
2023-06-16T05:15:54.547Z,25
2023-06-16T05:16:17.113Z,29
2023-06-16T05:16:49.318Z,30
2023-06-16T05:17:21.301Z,33
2023-06-16T05:17:53.478Z,31
2023-06-16T05:18:25.634Z,31
2023-06-16T05:18:57.393Z,28
2023-06-16T05:19:29.221Z,28
2023-06-16T05:19:52.009Z,27
2023-06-16T05:20:14.390Z,24
2023-06-16T05:20:49.702Z,28
2023-06-16T05:21:21.230Z,30
2023-06-16T05:21:53.330Z,32
2023-06-16T05:22:25.531Z,29
2023-06-16T05:22:57.323Z,22
2023-06-16T05:23:29.317Z,27
2023-06-16T05:23:54.053Z,28
2023-06-16T05:24:14.548Z,31
2023-06-16T05:24:51.881Z,34
2023-06-16T05:25:21.415Z,31
2023-06-16T05:25:53.246Z,30
2023-06-16T05:26:25.382Z,30
2023-06-16T05:26:57.225Z,27
2023-06-16T05:27:29.277Z,28
2023-06-16T05:27:52.869Z,27
2023-06-16T05:28:14.361Z,34
2023-06-16T05:28:49.314Z,326
2023-06-16T05:29:21.334Z,357
2023-06-16T05:29:53.189Z,321
2023-06-16T05:30:25.434Z,188
2023-06-16T05:30:57.335Z,350
2023-06-16T05:31:29.251Z,276
2023-06-16T05:31:51.904Z,346
2023-06-16T05:32:14.459Z,346
2023-06-16T05:32:49.441Z,243
2023-06-16T05:33:21.230Z,339
2023-06-16T05:33:53.247Z,257
2023-06-16T05:34:25.206Z,67
2023-06-16T05:34:57.323Z,65
2023-06-16T05:35:29.125Z,32
2023-06-16T05:35:52.060Z,315
2023-06-16T05:36:14.375Z,19
2023-06-16T05:36:49.335Z,292
2023-06-16T05:37:21.423Z,240
2023-06-16T05:37:53.270Z,280
2023-06-16T05:38:25.166Z,288
2023-06-16T05:38:57.612Z,166
2023-06-16T05:39:29.385Z,29
2023-06-16T05:39:52.979Z,29
2023-06-16T05:40:14.763Z,72
2023-06-16T05:40:49.147Z,0
2023-06-16T05:41:21.446Z,296
2023-06-16T05:41:53.548Z,220
2023-06-16T05:42:25.425Z,321
2023-06-16T05:42:57.537Z,1
2023-06-16T05:43:29.571Z,2
2023-06-16T05:43:52.289Z,33
2023-06-16T05:44:14.761Z,18
2023-06-16T05:44:49.118Z,58
2023-06-16T05:45:21.520Z,217
2023-06-16T05:45:54.706Z,102
2023-06-16T05:46:25.354Z,334
2023-06-16T05:46:58.930Z,16
2023-06-16T05:47:29.356Z,51
2023-06-16T05:47:52.333Z,206
2023-06-16T05:48:14.709Z,28
2023-06-16T05:48:49.288Z,36
2023-06-16T05:49:21.369Z,33
2023-06-16T05:49:53.579Z,37
2023-06-16T05:50:25.547Z,219
2023-06-16T05:50:57.708Z,309
2023-06-16T05:51:29.342Z,14
2023-06-16T05:51:52.389Z,328
2023-06-16T05:52:14.576Z,212
2023-06-16T05:52:49.275Z,337
2023-06-16T05:53:21.517Z,86
2023-06-16T05:53:53.483Z,57
2023-06-16T05:54:25.551Z,323
2023-06-16T05:54:57.543Z,44
2023-06-16T05:55:29.379Z,58
2023-06-16T05:55:52.036Z,49
2023-06-16T05:56:14.865Z,28
2023-06-16T05:56:49.285Z,29
2023-06-16T05:57:22.786Z,37
2023-06-16T05:57:53.178Z,72
2023-06-16T05:58:25.307Z,33
2023-06-16T05:58:57.245Z,64
2023-06-16T05:59:29.382Z,41
2023-06-16T05:59:52.719Z,35
2023-06-16T06:00:18.199Z,223
2023-06-16T06:00:44.324Z,48
2023-06-16T06:01:53.777Z,219
2023-06-16T06:02:31.401Z,205
2023-06-16T06:02:58.314Z,161
2023-06-16T06:03:29.651Z,25
2023-06-16T06:03:52.661Z,47
2023-06-16T06:04:16.313Z,233
2023-06-16T06:04:49.745Z,15
2023-06-16T06:05:21.541Z,281
2023-06-16T06:05:59.850Z,205
2023-06-16T06:06:22.020Z,209
2023-06-16T06:06:57.607Z,232
2023-06-16T06:07:29.235Z,218
2023-06-16T06:07:52.296Z,283
2023-06-16T06:08:14.544Z,252
2023-06-16T06:08:49.367Z,250
2023-06-16T06:09:21.475Z,252
2023-06-16T06:09:53.507Z,299
2023-06-16T06:10:26.466Z,9
2023-06-16T06:10:57.553Z,275
2023-06-16T06:11:29.249Z,248
2023-06-16T06:11:54.631Z,237
2023-06-16T06:12:17.049Z,8
2023-06-16T06:12:49.232Z,55
2023-06-16T06:13:21.674Z,19
2023-06-16T06:13:53.176Z,42
2023-06-16T06:14:25.188Z,43
2023-06-16T06:14:57.110Z,13
2023-06-16T06:15:29.397Z,113
2023-06-16T06:15:52.800Z,28
2023-06-16T06:16:14.754Z,44
2023-06-16T06:16:50.356Z,45
2023-06-16T06:17:21.425Z,44
2023-06-16T06:17:53.509Z,29
2023-06-16T06:18:25.531Z,44
2023-06-16T06:18:57.077Z,44
2023-06-16T06:19:29.100Z,19
2023-06-16T06:19:51.919Z,62
2023-06-16T06:20:14.236Z,33
2023-06-16T06:20:49.243Z,241
2023-06-16T06:21:21.175Z,335
2023-06-16T06:21:53.221Z,55
2023-06-16T06:22:25.204Z,297
2023-06-16T06:22:57.220Z,204
2023-06-16T06:23:29.145Z,312
2023-06-16T06:23:51.916Z,261
2023-06-16T06:24:14.467Z,210
2023-06-16T06:24:49.268Z,152
2023-06-16T06:25:24.173Z,232
2023-06-16T06:25:53.474Z,95
2023-06-16T06:26:27.213Z,206
2023-06-16T06:26:57.477Z,235
2023-06-16T06:27:29.145Z,42
2023-06-16T06:27:52.069Z,198
2023-06-16T06:28:14.183Z,30
2023-06-16T06:28:49.319Z,185
2023-06-16T06:29:21.268Z,26
2023-06-16T06:29:53.241Z,42
2023-06-16T06:30:25.330Z,218
2023-06-16T06:30:57.071Z,40
2023-06-16T06:31:29.224Z,32
2023-06-16T06:31:52.099Z,73
2023-06-16T06:32:14.362Z,23
2023-06-16T06:32:49.307Z,218
2023-06-16T06:33:21.153Z,204
2023-06-16T06:33:53.209Z,200
2023-06-16T06:34:25.254Z,240
2023-06-16T06:34:57.306Z,0
2023-06-16T06:35:29.111Z,12
2023-06-16T06:35:52.026Z,39
2023-06-16T06:36:14.405Z,153
2023-06-16T06:36:49.608Z,108
2023-06-16T06:37:21.241Z,295
2023-06-16T06:37:53.229Z,325
2023-06-16T06:38:25.152Z,61
2023-06-16T06:38:57.251Z,111
2023-06-16T06:39:29.073Z,281
2023-06-16T06:39:51.946Z,238
2023-06-16T06:40:15.856Z,286
2023-06-16T06:40:49.545Z,327
2023-06-16T06:41:21.612Z,349
2023-06-16T06:41:53.632Z,337
2023-06-16T06:42:25.178Z,354
2023-06-16T06:42:57.187Z,293
2023-06-16T06:43:29.343Z,62
2023-06-16T06:43:52.523Z,79
2023-06-16T06:44:14.874Z,67
2023-06-16T06:44:49.303Z,66
2023-06-16T06:45:15.243Z,54
2023-06-16T06:45:53.787Z,141
2023-06-16T06:46:25.519Z,335
2023-06-16T06:46:57.081Z,1
2023-06-16T06:47:29.224Z,44
2023-06-16T06:47:52.354Z,49
2023-06-16T06:48:14.433Z,242
2023-06-16T06:48:49.453Z,206
2023-06-16T06:49:22.089Z,167
2023-06-16T06:49:53.696Z,39
2023-06-16T06:50:25.919Z,38
2023-06-16T06:50:57.646Z,2
2023-06-16T06:51:32.933Z,164
2023-06-16T06:51:52.188Z,90
2023-06-16T06:52:15.387Z,269
2023-06-16T06:52:49.499Z,172
2023-06-16T06:53:21.220Z,73
2023-06-16T06:53:53.391Z,236
2023-06-16T06:54:25.748Z,222
2023-06-16T06:54:57.434Z,353
2023-06-16T06:55:29.998Z,124
2023-06-16T06:55:52.607Z,69
2023-06-16T06:56:16.642Z,329
2023-06-16T06:56:49.598Z,110
2023-06-16T06:57:22.787Z,81
2023-06-16T06:57:53.341Z,110
2023-06-16T06:58:27.370Z,60
2023-06-16T06:58:57.796Z,166
2023-06-16T06:59:29.341Z,265
2023-06-16T06:59:52.407Z,127
2023-06-16T07:00:18.265Z,234
2023-06-16T07:00:56.385Z,148
2023-06-16T07:01:39.341Z,124
2023-06-16T07:01:51.447Z,123
2023-06-16T07:02:20.125Z,99
2023-06-16T07:02:58.806Z,94
2023-06-16T07:03:29.871Z,94