createdAt,value
2018-09-09T00:00:08.885Z,2.40
2018-09-09T00:02:38.258Z,1.80
2018-09-09T00:05:07.781Z,1.90
2018-09-09T00:07:37.063Z,1.83
2018-09-09T00:10:08.147Z,1.27
2018-09-09T00:12:37.335Z,1.20
2018-09-09T00:15:07.903Z,1.20
2018-09-09T00:17:37.159Z,1.13
2018-09-09T00:20:06.399Z,1.40
2018-09-09T00:22:35.644Z,1.50
2018-09-09T00:25:05.263Z,1.30
2018-09-09T00:27:34.582Z,1.70
2018-09-09T00:30:04.311Z,1.20
2018-09-09T00:32:33.649Z,1.10
2018-09-09T00:35:03.468Z,1.45
2018-09-09T00:40:12.319Z,1.90
2018-09-09T00:42:41.439Z,1.33
2018-09-09T00:45:10.304Z,1.23
2018-09-09T00:47:39.751Z,1.30
2018-09-09T00:50:14.247Z,1.47
2018-09-09T00:52:48.275Z,1.10
2018-09-09T00:55:17.760Z,1.23
2018-09-09T00:57:47.522Z,1.10
2018-09-09T01:00:20.851Z,1.20
2018-09-09T01:02:50.418Z,1.43
2018-09-09T01:05:19.896Z,1.47
2018-09-09T01:07:48.915Z,1.63
2018-09-09T01:10:17.954Z,1.30
2018-09-09T01:12:46.865Z,1.60
2018-09-09T01:15:15.730Z,1.53
2018-09-09T01:17:44.819Z,1.70
2018-09-09T01:20:13.699Z,1.83
2018-09-09T01:22:42.558Z,2.03
2018-09-09T01:25:11.587Z,1.70
2018-09-09T01:27:40.478Z,1.50
2018-09-09T01:30:09.394Z,1.63
2018-09-09T01:32:38.726Z,1.60
2018-09-09T01:35:07.675Z,1.50
2018-09-09T01:37:36.574Z,1.93
2018-09-09T01:40:05.863Z,1.87
2018-09-09T01:42:34.730Z,2.00
2018-09-09T01:45:03.946Z,1.80
2018-09-09T01:47:32.934Z,1.67
2018-09-09T01:50:01.782Z,2.10
2018-09-09T01:52:30.731Z,1.50
2018-09-09T01:54:59.967Z,1.77
2018-09-09T01:57:28.930Z,1.80
2018-09-09T01:59:58.302Z,1.97
2018-09-09T02:02:27.507Z,1.87
2018-09-09T02:04:56.398Z,1.63
2018-09-09T02:07:25.311Z,2.00
2018-09-09T02:09:54.342Z,2.00
2018-09-09T02:12:23.243Z,1.93
2018-09-09T02:14:52.126Z,1.70
2018-09-09T02:17:21.391Z,1.80
2018-09-09T02:19:50.214Z,1.60
2018-09-09T02:22:19.058Z,1.90
2018-09-09T02:24:48.210Z,1.83
2018-09-09T02:27:17.030Z,1.77
2018-09-09T02:29:45.902Z,1.53
2018-09-09T02:32:15.366Z,1.67
2018-09-09T02:34:44.230Z,1.90
2018-09-09T02:37:13.138Z,1.70
2018-09-09T02:39:42.131Z,2.00
2018-09-09T02:42:11.201Z,1.33
2018-09-09T02:44:40.066Z,1.60
2018-09-09T02:47:09.154Z,1.77
2018-09-09T02:49:38.150Z,1.40
2018-09-09T02:52:07.438Z,1.40
2018-09-09T02:54:36.478Z,1.53
2018-09-09T02:57:05.363Z,1.27
2018-09-09T02:59:34.327Z,1.20
2018-09-09T03:02:03.712Z,1.07
2018-09-09T03:04:32.705Z,1.23
2018-09-09T03:07:01.619Z,1.30
2018-09-09T03:09:30.703Z,1.40
2018-09-09T03:11:59.646Z,1.23
2018-09-09T03:14:28.676Z,1.50
2018-09-09T03:16:57.669Z,1.40
2018-09-09T03:19:26.846Z,1.40
2018-09-09T03:21:55.871Z,2.00
2018-09-09T03:24:25.137Z,1.40
2018-09-09T03:26:54.187Z,1.50
2018-09-09T03:29:23.047Z,1.40
2018-09-09T03:31:52.362Z,1.40
2018-09-09T03:34:21.543Z,1.70
2018-09-09T03:36:50.631Z,1.40
2018-09-09T03:39:19.759Z,1.20
2018-09-09T03:41:49.136Z,1.40
2018-09-09T03:44:18.125Z,1.27
2018-09-09T03:46:47.262Z,1.20
2018-09-09T03:49:16.208Z,1.60
2018-09-09T03:51:45.020Z,1.10
2018-09-09T03:54:14.151Z,1.10
2018-09-09T03:56:43.014Z,1.17
2018-09-09T03:59:12.222Z,0.80
2018-09-09T04:01:41.316Z,1.50
2018-09-09T04:04:10.611Z,1.17
2018-09-09T04:06:39.495Z,1.00
2018-09-09T04:09:08.655Z,1.10
2018-09-09T04:11:37.495Z,1.20
2018-09-09T04:14:06.443Z,1.30
2018-09-09T04:16:35.433Z,0.70
2018-09-09T04:19:04.307Z,1.20
2018-09-09T04:21:37.758Z,1.10
2018-09-09T04:24:06.726Z,0.83
2018-09-09T04:26:35.591Z,0.97
2018-09-09T04:29:04.436Z,1.10
2018-09-09T04:31:33.458Z,1.30
2018-09-09T04:34:02.302Z,1.20
2018-09-09T04:36:31.167Z,1.40
2018-09-09T04:39:00.070Z,1.40
2018-09-09T04:41:28.887Z,1.60
2018-09-09T04:43:57.694Z,1.80
2018-09-09T04:46:26.714Z,1.93
2018-09-09T04:48:55.710Z,1.70
2018-09-09T04:51:24.619Z,2.00
2018-09-09T04:53:53.656Z,1.30
2018-09-09T04:56:22.587Z,1.33
2018-09-09T04:58:51.494Z,1.20
2018-09-09T05:01:20.463Z,1.57
2018-09-09T05:03:49.318Z,1.23
2018-09-09T05:06:18.347Z,1.40
2018-09-09T05:08:47.266Z,1.63
2018-09-09T05:11:16.227Z,0.87
2018-09-09T05:13:45.083Z,1.10
2018-09-09T05:16:14.101Z,1.30
2018-09-09T05:18:43.579Z,1.10
2018-09-09T05:21:12.415Z,1.10
2018-09-09T05:23:41.300Z,1.70
2018-09-09T05:26:10.214Z,1.33
2018-09-09T05:28:39.115Z,1.33
2018-09-09T05:31:08.127Z,0.93
2018-09-09T05:33:37.015Z,1.10
2018-09-09T05:36:06.051Z,0.97
2018-09-09T05:38:35.053Z,1.37
2018-09-09T05:41:03.921Z,1.47
2018-09-09T05:43:32.905Z,1.10
2018-09-09T05:46:01.790Z,1.10
2018-09-09T05:48:30.668Z,1.60
2018-09-09T05:50:59.498Z,1.63
2018-09-09T05:53:29.217Z,1.37
2018-09-09T05:55:58.018Z,1.80
2018-09-09T05:58:26.891Z,2.07
2018-09-09T06:00:55.950Z,1.60
2018-09-09T06:03:24.839Z,1.82
2018-09-09T06:05:53.671Z,1.70
2018-09-09T06:08:22.773Z,1.87
2018-09-09T06:10:53.782Z,1.70
2018-09-09T06:13:25.820Z,2.00
2018-09-09T06:15:54.663Z,1.53
2018-09-09T06:18:23.498Z,2.20
2018-09-09T06:20:52.617Z,2.77
2018-09-09T06:23:22.209Z,3.07
2018-09-09T06:25:51.009Z,3.57
2018-09-09T06:28:20.010Z,4.60
2018-09-09T06:30:49.630Z,4.80
2018-09-09T06:33:18.418Z,5.10
2018-09-09T06:35:47.515Z,5.90
2018-09-09T06:38:16.364Z,6.20
2018-09-09T06:40:45.196Z,6.43
2018-09-09T06:43:14.154Z,6.87
2018-09-09T06:45:43.013Z,5.83
2018-09-09T06:48:11.838Z,7.20
2018-09-09T06:50:40.818Z,7.27
2018-09-09T06:53:09.671Z,6.43
2018-09-09T06:55:38.547Z,6.57
2018-09-09T06:58:07.652Z,6.53
2018-09-09T07:00:36.661Z,6.30
2018-09-09T07:03:05.462Z,5.33
2018-09-09T07:05:34.511Z,4.57
2018-09-09T07:08:03.616Z,3.77
2018-09-09T07:10:32.657Z,3.93
2018-09-09T07:13:01.674Z,3.50
2018-09-09T07:15:30.531Z,3.33
2018-09-09T07:17:59.342Z,3.07
2018-09-09T07:20:28.460Z,3.10
2018-09-09T07:23:09.611Z,3.50
2018-09-09T07:25:38.535Z,3.10
2018-09-09T07:28:07.448Z,2.90
2018-09-09T07:30:36.366Z,2.80
2018-09-09T07:33:05.276Z,2.93
2018-09-09T07:35:34.171Z,2.87
2018-09-09T07:38:02.962Z,2.40
2018-09-09T07:40:32.199Z,2.73
2018-09-09T07:43:01.063Z,1.57
2018-09-09T07:45:29.904Z,1.90
2018-09-09T07:47:59.085Z,1.30
2018-09-09T07:50:27.910Z,1.20
2018-09-09T07:52:56.827Z,0.90
2018-09-09T07:55:25.779Z,1.30
2018-09-09T07:57:54.615Z,1.30
2018-09-09T08:00:23.571Z,1.50
2018-09-09T08:02:52.671Z,1.40
2018-09-09T08:05:21.534Z,1.87
2018-09-09T08:07:50.371Z,2.00
2018-09-09T08:10:19.219Z,2.20
2018-09-09T08:12:48.111Z,2.07
2018-09-09T08:15:16.898Z,1.90
2018-09-09T08:17:45.844Z,1.87
2018-09-09T08:20:14.647Z,1.77
2018-09-09T08:22:43.468Z,1.67
2018-09-09T08:25:12.431Z,1.90
2018-09-09T08:27:41.258Z,1.80
2018-09-09T08:30:10.088Z,1.00
2018-09-09T08:32:39.018Z,0.80
2018-09-09T08:35:07.855Z,1.30
2018-09-09T08:37:36.684Z,1.70
2018-09-09T08:40:06.219Z,1.57
2018-09-09T08:42:35.131Z,1.70
2018-09-09T08:45:04.026Z,1.60
2018-09-09T08:47:33.326Z,1.70
2018-09-09T08:50:02.703Z,1.87
2018-09-09T08:52:31.546Z,1.60
2018-09-09T08:55:00.518Z,1.30
2018-09-09T08:57:29.364Z,1.27
2018-09-09T08:59:58.238Z,1.30
2018-09-09T09:02:27.236Z,1.40
2018-09-09T09:04:56.104Z,1.77
2018-09-09T09:07:25.127Z,1.40
2018-09-09T09:09:54.347Z,1.20
2018-09-09T09:12:23.275Z,1.27
2018-09-09T09:14:52.287Z,1.07
2018-09-09T09:17:21.226Z,1.20
2018-09-09T09:19:50.103Z,1.10
2018-09-09T09:22:19.325Z,1.40
2018-09-09T09:24:48.715Z,1.00
2018-09-09T09:27:17.647Z,1.00
2018-09-09T09:29:51.804Z,1.20
2018-09-09T09:32:24.428Z,1.57
2018-09-09T09:34:54.339Z,1.43
2018-09-09T09:37:24.708Z,1.33
2018-09-09T09:39:54.747Z,1.43
2018-09-09T09:42:24.507Z,1.13
2018-09-09T09:44:53.428Z,1.10
2018-09-09T09:47:22.650Z,1.40
2018-09-09T09:49:51.650Z,1.33
2018-09-09T09:52:20.919Z,1.70
2018-09-09T09:54:50.384Z,1.30
2018-09-09T09:57:19.422Z,1.13
2018-09-09T09:59:48.540Z,1.07
2018-09-09T10:02:17.622Z,1.50
2018-09-09T10:04:46.627Z,1.23
2018-09-09T10:07:16.453Z,1.20
2018-09-09T10:09:45.557Z,1.30
2018-09-09T10:12:15.027Z,1.47
2018-09-09T10:14:44.211Z,1.10
2018-09-09T10:17:13.615Z,1.23
2018-09-09T10:19:42.631Z,1.03
2018-09-09T10:22:11.906Z,1.03
2018-09-09T10:24:40.836Z,1.20
2018-09-09T10:27:09.683Z,1.33
2018-09-09T10:29:38.797Z,1.10
2018-09-09T10:32:07.747Z,1.67
2018-09-09T10:34:36.968Z,1.00
2018-09-09T10:37:06.174Z,1.30
2018-09-09T10:39:35.343Z,1.60
2018-09-09T10:42:04.548Z,1.50
2018-09-09T10:44:33.656Z,1.50
2018-09-09T10:47:02.948Z,1.20
2018-09-09T10:49:31.928Z,1.53
2018-09-09T10:52:01.025Z,1.60
2018-09-09T10:54:29.987Z,2.13
2018-09-09T10:56:58.884Z,1.87
2018-09-09T10:59:27.795Z,1.73
2018-09-09T11:01:58.084Z,1.90
2018-09-09T11:04:27.621Z,2.13
2018-09-09T11:06:57.210Z,1.87
2018-09-09T11:09:26.125Z,1.87
2018-09-09T11:14:17.285Z,2.00
2018-09-09T11:16:46.219Z,2.10
2018-09-09T11:19:15.305Z,1.95
2018-09-09T11:21:44.312Z,2.23
2018-09-09T11:24:13.393Z,1.83
2018-09-09T11:26:42.417Z,2.27
2018-09-09T11:29:12.263Z,1.80
2018-09-09T11:31:41.234Z,2.07
2018-09-09T11:34:10.198Z,2.17
2018-09-09T11:36:39.209Z,1.87
2018-09-09T11:39:09.589Z,2.40
2018-09-09T11:41:38.535Z,1.97
2018-09-09T11:44:07.669Z,1.60
2018-09-09T11:46:36.693Z,1.77
2018-09-09T11:49:05.703Z,1.93
2018-09-09T11:51:34.606Z,1.80
2018-09-09T11:54:03.528Z,2.20
2018-09-09T11:56:32.824Z,1.70
2018-09-09T11:59:01.849Z,1.70
2018-09-09T12:01:30.729Z,1.67
2018-09-09T12:03:59.642Z,1.97
2018-09-09T12:06:28.943Z,2.00
2018-09-09T12:08:57.892Z,2.27
2018-09-09T12:11:26.779Z,2.10
2018-09-09T12:13:55.684Z,2.10
2018-09-09T12:16:24.659Z,2.10
2018-09-09T12:18:53.860Z,2.70
2018-09-09T12:21:23.511Z,3.67
2018-09-09T12:23:52.481Z,4.00
2018-09-09T12:26:21.432Z,3.33
2018-09-09T12:28:50.583Z,3.50
2018-09-09T12:31:19.594Z,3.47
2018-09-09T12:33:48.483Z,3.43
2018-09-09T12:36:17.371Z,3.40
2018-09-09T12:38:46.379Z,4.37
2018-09-09T12:41:15.379Z,4.63
2018-09-09T12:43:49.376Z,4.40
2018-09-09T12:46:23.656Z,3.90
2018-09-09T12:48:57.961Z,4.57
2018-09-09T12:51:26.911Z,5.00
2018-09-09T12:53:55.809Z,3.73
2018-09-09T12:56:24.802Z,4.70
2018-09-09T12:58:53.847Z,4.07
2018-09-09T13:01:22.831Z,3.80
2018-09-09T13:03:51.875Z,3.97
2018-09-09T13:06:20.967Z,3.70
2018-09-09T13:08:49.995Z,2.73
2018-09-09T13:11:18.911Z,2.70
2018-09-09T13:13:47.789Z,2.77
2018-09-09T13:16:16.659Z,2.60
2018-09-09T13:18:45.583Z,2.60
2018-09-09T13:21:14.596Z,2.87
2018-09-09T13:23:43.589Z,3.10
2018-09-09T13:26:12.476Z,3.20
2018-09-09T13:28:41.490Z,3.37
2018-09-09T13:31:10.444Z,3.00
2018-09-09T13:33:39.684Z,2.70
2018-09-09T13:36:08.608Z,3.13
2018-09-09T13:38:37.567Z,2.50
2018-09-09T13:41:06.616Z,2.13
2018-09-09T13:43:35.528Z,2.35
2018-09-09T13:46:04.479Z,2.30
2018-09-09T13:48:33.648Z,2.20
2018-09-09T13:51:02.609Z,2.13
2018-09-09T13:53:31.616Z,2.40
2018-09-09T13:56:00.516Z,2.27
2018-09-09T13:58:29.465Z,2.60
2018-09-09T14:00:58.391Z,2.40
2018-09-09T14:03:27.404Z,2.00
2018-09-09T14:05:56.464Z,1.90
2018-09-09T14:08:25.458Z,2.30
2018-09-09T14:10:54.448Z,2.37
2018-09-09T14:13:23.354Z,2.20
2018-09-09T14:15:52.231Z,1.60
2018-09-09T14:18:21.119Z,1.63
2018-09-09T14:20:50.102Z,1.57
2018-09-09T14:23:19.118Z,1.20
2018-09-09T14:25:48.144Z,1.23
2018-09-09T14:28:17.166Z,1.10
2018-09-09T14:30:46.176Z,0.90
2018-09-09T14:33:15.151Z,1.03
2018-09-09T14:35:44.025Z,0.80
2018-09-09T14:38:12.896Z,0.90
2018-09-09T14:40:42.408Z,0.90
2018-09-09T14:43:11.229Z,1.07
2018-09-09T14:45:40.539Z,1.20
2018-09-09T14:48:23.918Z,1.40
2018-09-09T14:50:52.867Z,1.70
2018-09-09T14:53:21.860Z,2.50
2018-09-09T14:55:50.690Z,2.23
2018-09-09T14:58:19.739Z,2.63
2018-09-09T15:00:48.683Z,2.70
2018-09-09T15:06:09.501Z,2.97
2018-09-09T15:08:38.526Z,2.80
2018-09-09T15:11:07.618Z,2.47
2018-09-09T15:13:36.500Z,2.60
2018-09-09T15:16:05.384Z,2.90
2018-09-09T15:18:48.930Z,3.37
2018-09-09T15:21:18.276Z,3.10
2018-09-09T15:23:47.262Z,3.20
2018-09-09T15:26:16.491Z,3.10
2018-09-09T15:28:45.877Z,4.05
2018-09-09T15:31:14.777Z,4.13
2018-09-09T15:33:44.423Z,3.40
2018-09-09T15:36:13.378Z,3.07
2018-09-09T15:38:45.754Z,3.57
2018-09-09T15:41:14.812Z,3.77
2018-09-09T15:43:44.160Z,3.57
2018-09-09T15:46:13.119Z,3.90
2018-09-09T15:48:42.002Z,4.73
2018-09-09T15:51:11.156Z,5.00
2018-09-09T15:53:40.327Z,3.90
2018-09-09T15:56:09.388Z,4.50
2018-09-09T15:58:38.403Z,5.30
2018-09-09T16:01:07.321Z,5.20
2018-09-09T16:03:36.334Z,3.93
2018-09-09T16:06:05.284Z,3.33
2018-09-09T16:08:34.204Z,3.10
2018-09-09T16:11:03.161Z,2.63
2018-09-09T16:13:32.311Z,3.10
2018-09-09T16:16:01.177Z,5.67
2018-09-09T16:18:30.185Z,11.70
2018-09-09T16:20:59.624Z,29.53
2018-09-09T16:23:28.633Z,4.80
2018-09-09T16:25:57.569Z,5.63
2018-09-09T16:28:27.641Z,3.40
2018-09-09T16:30:56.679Z,4.50
2018-09-09T16:33:25.663Z,5.00
2018-09-09T16:35:55.057Z,4.07
2018-09-09T16:38:24.001Z,8.53
2018-09-09T16:40:52.915Z,3.40
2018-09-09T16:43:21.829Z,4.00
2018-09-09T16:45:51.071Z,7.17
2018-09-09T16:48:20.018Z,5.30
2018-09-09T16:50:50.595Z,5.70
2018-09-09T16:53:19.438Z,23.23
2018-09-09T16:55:48.386Z,5.40
2018-09-09T16:58:17.531Z,4.83
2018-09-09T17:00:46.452Z,3.90
2018-09-09T17:03:15.286Z,6.63
2018-09-09T17:05:44.155Z,4.73
2018-09-09T17:08:13.015Z,4.40
2018-09-09T17:10:41.914Z,4.50
2018-09-09T17:13:10.791Z,4.90
2018-09-09T17:15:39.695Z,4.10
2018-09-09T17:18:08.558Z,4.90
2018-09-09T17:20:37.435Z,4.27
2018-09-09T17:23:06.294Z,4.50
2018-09-09T17:25:35.138Z,4.17
2018-09-09T17:28:04.176Z,4.90
2018-09-09T17:30:33.173Z,3.73
2018-09-09T17:33:01.991Z,4.27
2018-09-09T17:35:30.826Z,4.00
2018-09-09T17:37:59.975Z,3.93
2018-09-09T17:40:28.793Z,3.27
2018-09-09T17:42:57.643Z,3.90
2018-09-09T17:45:26.538Z,3.10
2018-09-09T17:47:55.699Z,3.07
2018-09-09T17:50:24.536Z,4.03
2018-09-09T17:52:53.448Z,3.90
2018-09-09T17:55:22.907Z,3.60
2018-09-09T17:57:51.782Z,4.17
2018-09-09T18:00:20.996Z,3.73
2018-09-09T18:02:50.091Z,4.30
2018-09-09T18:05:19.384Z,4.17
2018-09-09T18:07:50.049Z,4.73
2018-09-09T18:11:07.799Z,4.73
2018-09-09T18:13:39.541Z,3.50
2018-09-09T18:18:56.468Z,2.90
2018-09-09T18:21:25.574Z,3.57
2018-09-09T18:23:54.363Z,2.93
2018-09-09T18:29:06.438Z,2.67
2018-09-09T18:31:55.061Z,3.40
2018-09-09T18:34:23.860Z,2.70
2018-09-09T18:37:01.608Z,3.40
2018-09-09T18:39:53.958Z,3.80
2018-09-09T18:42:23.042Z,4.70
2018-09-09T18:44:52.342Z,3.47
2018-09-09T18:47:21.303Z,3.40
2018-09-09T18:49:50.254Z,3.30
2018-09-09T18:52:19.105Z,3.73
2018-09-09T18:54:47.960Z,3.77
2018-09-09T18:57:16.881Z,4.07
2018-09-09T18:59:45.786Z,4.07
2018-09-09T19:02:15.231Z,3.40
2018-09-09T19:04:44.187Z,3.83
2018-09-09T19:07:13.970Z,4.00
2018-09-09T19:09:42.903Z,2.80
2018-09-09T19:12:20.443Z,2.83
2018-09-09T19:14:50.956Z,2.43
2018-09-09T19:17:20.796Z,2.70
2018-09-09T19:19:51.637Z,2.20
2018-09-09T19:22:20.620Z,2.40
2018-09-09T19:24:50.155Z,2.50
2018-09-09T19:27:19.266Z,2.90
2018-09-09T19:29:50.095Z,2.77
2018-09-09T19:32:19.243Z,2.93
2018-09-09T19:34:53.147Z,2.57
2018-09-09T19:37:23.390Z,2.50
2018-09-09T19:39:52.713Z,2.93
2018-09-09T19:42:21.635Z,3.13
2018-09-09T19:44:50.699Z,3.30
2018-09-09T19:47:20.074Z,3.20
2018-09-09T19:49:49.123Z,3.70
2018-09-09T19:52:18.407Z,3.93
2018-09-09T19:54:47.478Z,3.83
2018-09-09T19:57:16.695Z,4.13
2018-09-09T19:59:45.783Z,4.40
2018-09-09T20:02:15.415Z,4.70
2018-09-09T20:04:44.363Z,5.23
2018-09-09T20:07:13.856Z,4.93
2018-09-09T20:09:42.896Z,5.60
2018-09-09T20:12:12.013Z,5.70
2018-09-09T20:14:40.967Z,6.17
2018-09-09T20:17:10.119Z,6.50
2018-09-09T20:19:39.172Z,6.43
2018-09-09T20:22:10.165Z,5.60
2018-09-09T20:24:39.002Z,5.90
2018-09-09T20:27:07.866Z,5.83
2018-09-09T20:29:37.032Z,6.63
2018-09-09T20:32:05.977Z,5.77
2018-09-09T20:34:34.931Z,5.97
2018-09-09T20:37:03.764Z,5.67
2018-09-09T20:39:32.894Z,5.50
2018-09-09T20:42:01.911Z,6.17
2018-09-09T20:44:31.115Z,5.63
2018-09-09T20:47:00.330Z,5.77
2018-09-09T20:49:29.810Z,6.07
2018-09-09T20:51:59.358Z,6.17
2018-09-09T20:54:28.603Z,5.47
2018-09-09T20:56:57.397Z,4.60
2018-09-09T20:59:26.199Z,5.33
2018-09-09T21:01:55.114Z,5.33
2018-09-09T21:04:25.115Z,4.57
2018-09-09T21:06:53.972Z,4.63
2018-09-09T21:09:23.102Z,5.03
2018-09-09T21:11:51.955Z,5.00
2018-09-09T21:14:20.929Z,5.30
2018-09-09T21:16:49.903Z,5.10
2018-09-09T21:19:18.770Z,5.13
2018-09-09T21:21:48.038Z,4.70
2018-09-09T21:24:16.854Z,4.83
2018-09-09T21:26:45.994Z,4.73
2018-09-09T21:29:19.439Z,4.83
2018-09-09T21:31:49.106Z,5.20
2018-09-09T21:34:18.319Z,5.23
2018-09-09T21:36:47.276Z,5.43
2018-09-09T21:39:16.103Z,5.07
2018-09-09T21:41:44.919Z,5.30
2018-09-09T21:44:13.743Z,6.07
2018-09-09T21:46:45.468Z,5.87
2018-09-09T21:49:14.298Z,6.10
2018-09-09T21:51:43.138Z,6.27
2018-09-09T21:54:11.955Z,5.83
2018-09-09T21:56:40.783Z,5.77
2018-09-09T21:59:09.679Z,5.53
2018-09-09T22:01:43.831Z,5.03
2018-09-09T22:04:12.710Z,4.20
2018-09-09T22:06:41.560Z,4.00
2018-09-09T22:09:11.250Z,3.10
2018-09-09T22:11:40.169Z,2.70
2018-09-09T22:14:09.033Z,3.10
2018-09-09T22:16:37.990Z,3.47
2018-09-09T22:19:07.109Z,2.97
2018-09-09T22:21:35.986Z,2.30
2018-09-09T22:24:04.855Z,3.20
2018-09-09T22:26:33.755Z,3.17
2018-09-09T22:29:02.659Z,2.50
2018-09-09T22:31:31.495Z,3.10
2018-09-09T22:34:00.535Z,1.70
2018-09-09T22:36:29.363Z,3.10
2018-09-09T22:38:58.343Z,3.17
2018-09-09T22:41:27.205Z,2.27
2018-09-09T22:43:56.027Z,2.10
2018-09-09T22:46:24.868Z,2.40
2018-09-09T22:48:53.682Z,1.40
2018-09-09T22:51:22.539Z,1.57
2018-09-09T22:53:51.367Z,1.50
2018-09-09T22:56:20.229Z,1.40
2018-09-09T22:58:49.103Z,1.40
2018-09-09T23:01:17.999Z,1.43
2018-09-09T23:03:46.994Z,1.67
2018-09-09T23:06:15.960Z,1.73
2018-09-09T23:08:44.826Z,1.80
2018-09-09T23:11:13.674Z,1.57
2018-09-09T23:13:42.563Z,1.87
2018-09-09T23:16:11.442Z,2.53
2018-09-09T23:18:40.290Z,2.40
2018-09-09T23:21:09.131Z,2.87
2018-09-09T23:23:38.041Z,3.13
2018-09-09T23:26:06.978Z,3.13
2018-09-09T23:28:35.790Z,3.87
2018-09-09T23:31:04.695Z,4.30
2018-09-09T23:33:33.537Z,5.00
2018-09-09T23:36:02.523Z,5.77
2018-09-09T23:38:31.404Z,5.43
2018-09-09T23:41:00.444Z,6.40
2018-09-09T23:43:29.320Z,5.97
2018-09-09T23:45:58.144Z,6.67
2018-09-09T23:48:27.040Z,6.60
2018-09-09T23:50:55.906Z,7.40
2018-09-09T23:53:24.715Z,6.67
2018-09-09T23:55:53.582Z,7.53
2018-09-09T23:58:22.429Z,7.50
