createdAt,value
2019-05-17T00:00:07.392Z,1006.55
2019-05-17T00:01:07.696Z,1006.58
2019-05-17T00:02:06.918Z,1006.54
2019-05-17T00:03:07.645Z,1006.50
2019-05-17T00:04:07.325Z,1006.41
2019-05-17T00:05:08.007Z,1006.43
2019-05-17T00:06:07.685Z,1006.38
2019-05-17T00:07:07.352Z,1006.30
2019-05-17T00:08:07.914Z,1006.33
2019-05-17T00:09:08.712Z,1006.28
2019-05-17T00:10:07.939Z,1006.29
2019-05-17T00:11:08.179Z,1006.29
2019-05-17T00:12:08.421Z,1006.30
2019-05-17T00:13:14.079Z,1006.32
2019-05-17T00:14:10.855Z,1006.27
2019-05-17T00:15:09.046Z,1006.31
2019-05-17T00:16:10.157Z,1006.32
2019-05-17T00:17:09.388Z,1006.32
2019-05-17T00:18:09.501Z,1006.25
2019-05-17T00:19:09.617Z,1006.29
2019-05-17T00:20:09.749Z,1006.28
2019-05-17T00:21:09.980Z,1006.28
2019-05-17T00:22:10.142Z,1006.19
2019-05-17T00:23:46.918Z,1006.23
2019-05-17T00:24:10.491Z,1006.22
2019-05-17T00:25:10.742Z,1006.24
2019-05-17T00:26:10.957Z,1006.15
2019-05-17T00:27:11.707Z,1006.21
2019-05-17T00:28:11.436Z,1006.14
2019-05-17T00:29:12.180Z,1006.11
2019-05-17T00:30:11.765Z,1006.16
2019-05-17T00:31:11.925Z,1006.07
2019-05-17T00:32:12.098Z,1006.04
2019-05-17T00:33:12.244Z,1006.10
2019-05-17T00:34:12.363Z,1006.12
2019-05-17T00:35:12.505Z,1006.09
2019-05-17T00:36:12.628Z,1006.02
2019-05-17T00:37:12.824Z,1006.05
2019-05-17T00:38:13.698Z,1005.97
2019-05-17T00:39:13.199Z,1006.04
2019-05-17T00:40:16.394Z,1006.01
2019-05-17T00:41:13.475Z,1006.00
2019-05-17T00:42:13.640Z,1005.93
2019-05-17T00:43:13.823Z,1005.97
2019-05-17T00:44:13.981Z,1005.95
2019-05-17T00:45:14.125Z,1005.94
2019-05-17T00:46:14.272Z,1005.96
2019-05-17T00:47:14.425Z,1006.00
2019-05-17T00:48:16.931Z,1005.95
2019-05-17T00:49:16.904Z,1006.00
2019-05-17T00:50:17.014Z,1005.96
2019-05-17T00:51:16.710Z,1005.88
2019-05-17T00:52:16.672Z,1005.95
2019-05-17T00:53:16.707Z,1005.94
2019-05-17T00:54:17.508Z,1005.88
2019-05-17T00:55:51.134Z,1005.84
2019-05-17T00:56:17.186Z,1005.91
2019-05-17T00:57:17.228Z,1005.96
2019-05-17T00:58:17.201Z,1005.86
2019-05-17T00:59:17.651Z,1005.85
2019-05-17T01:00:17.185Z,1005.88
2019-05-17T01:01:18.727Z,1005.80
2019-05-17T01:02:17.720Z,1005.88
2019-05-17T01:03:17.253Z,1005.88
2019-05-17T01:04:17.514Z,1005.89
2019-05-17T01:05:17.545Z,1005.85
2019-05-17T01:06:17.684Z,1005.83
2019-05-17T01:07:17.942Z,1005.82
2019-05-17T01:08:18.231Z,1005.75
2019-05-17T01:09:18.130Z,1005.75
2019-05-17T01:10:18.730Z,1005.74
2019-05-17T01:11:18.484Z,1005.77
2019-05-17T01:12:18.638Z,1005.80
2019-05-17T01:13:18.765Z,1005.72
2019-05-17T01:14:18.931Z,1005.64
2019-05-17T01:15:19.063Z,1005.70
2019-05-17T01:16:19.213Z,1005.74
2019-05-17T01:17:19.442Z,1005.67
2019-05-17T01:18:19.555Z,1005.64
2019-05-17T01:19:19.700Z,1005.64
2019-05-17T01:20:19.822Z,1005.60
2019-05-17T01:21:20.053Z,1005.59
2019-05-17T01:22:21.228Z,1005.64
2019-05-17T01:23:21.214Z,1005.64
2019-05-17T01:24:20.586Z,1005.62
2019-05-17T01:25:56.720Z,1005.59
2019-05-17T01:26:20.881Z,1005.59
2019-05-17T01:27:21.019Z,1005.56
2019-05-17T01:28:21.171Z,1005.64
2019-05-17T01:29:21.311Z,1005.63
2019-05-17T01:30:21.467Z,1005.59
2019-05-17T01:31:21.622Z,1005.61
2019-05-17T01:32:21.755Z,1005.57
2019-05-17T01:33:21.909Z,1005.63
2019-05-17T01:34:22.045Z,1005.52
2019-05-17T01:35:22.270Z,1005.52
2019-05-17T01:36:23.249Z,1005.58
2019-05-17T01:37:22.635Z,1005.53
2019-05-17T01:38:22.772Z,1005.55
2019-05-17T01:39:23.925Z,1005.55
2019-05-17T01:40:23.158Z,1005.55
2019-05-17T01:41:23.318Z,1005.52
2019-05-17T01:42:23.474Z,1005.54
2019-05-17T01:43:23.621Z,1005.54
2019-05-17T01:44:23.766Z,1005.51
2019-05-17T01:45:23.923Z,1005.48
2019-05-17T01:46:26.381Z,1005.50
2019-05-17T01:47:24.262Z,1005.53
2019-05-17T01:48:24.386Z,1005.54
2019-05-17T01:49:26.942Z,1005.51
2019-05-17T01:50:26.590Z,1005.55
2019-05-17T01:51:26.317Z,1005.53
2019-05-17T01:52:27.321Z,1005.52
2019-05-17T01:53:27.010Z,1005.52
2019-05-17T01:54:26.945Z,1005.49
2019-05-17T01:55:26.727Z,1005.53
2019-05-17T01:56:59.345Z,1005.44
2019-05-17T01:57:27.401Z,1005.49
2019-05-17T01:58:27.804Z,1005.46
2019-05-17T01:59:27.291Z,1005.48
2019-05-17T02:00:27.283Z,1005.45
2019-05-17T02:01:27.566Z,1005.48
2019-05-17T02:02:28.299Z,1005.46
2019-05-17T02:03:27.256Z,1005.48
2019-05-17T02:04:27.391Z,1005.44
2019-05-17T02:05:27.551Z,1005.38
2019-05-17T02:06:27.670Z,1005.44
2019-05-17T02:07:27.917Z,1005.34
2019-05-17T02:08:28.022Z,1005.40
2019-05-17T02:09:37.403Z,1005.36
2019-05-17T02:10:30.423Z,1005.39
2019-05-17T02:11:29.621Z,1005.41
2019-05-17T02:12:28.839Z,1005.39
2019-05-17T02:13:28.953Z,1005.37
2019-05-17T02:14:29.777Z,1005.39
2019-05-17T02:15:29.253Z,1005.32
2019-05-17T02:16:29.485Z,1005.33
2019-05-17T02:17:29.597Z,1005.38
2019-05-17T02:18:29.816Z,1005.33
2019-05-17T02:19:30.062Z,1005.37
2019-05-17T02:20:30.329Z,1005.30
2019-05-17T02:21:30.442Z,1005.32
2019-05-17T02:22:30.556Z,1005.30
2019-05-17T02:23:30.786Z,1005.30
2019-05-17T02:24:31.000Z,1005.27
2019-05-17T02:25:31.258Z,1005.24
2019-05-17T02:27:04.261Z,1005.28
2019-05-17T02:27:38.277Z,1005.32
2019-05-17T02:28:33.771Z,1005.30
2019-05-17T02:29:32.208Z,1005.26
2019-05-17T02:30:33.900Z,1005.27
2019-05-17T02:31:33.346Z,1005.29
2019-05-17T02:32:33.632Z,1005.32
2019-05-17T02:33:33.689Z,1005.30
2019-05-17T02:34:33.684Z,1005.34
2019-05-17T02:35:34.147Z,1005.29
2019-05-17T02:36:33.456Z,1005.27
2019-05-17T02:37:34.408Z,1005.27
2019-05-17T02:38:34.326Z,1005.26
2019-05-17T02:39:51.917Z,1005.21
2019-05-17T02:40:35.069Z,1005.21
2019-05-17T02:41:34.325Z,1005.22
2019-05-17T02:42:34.449Z,1005.22
2019-05-17T02:43:34.569Z,1005.17
2019-05-17T02:44:35.333Z,1005.18
2019-05-17T02:45:35.318Z,1005.19
2019-05-17T02:46:35.082Z,1005.12
2019-05-17T02:47:35.251Z,1005.16
2019-05-17T02:48:35.400Z,1005.18
2019-05-17T02:49:35.635Z,1005.16
2019-05-17T02:50:35.792Z,1005.03
2019-05-17T02:51:35.968Z,1005.09
2019-05-17T02:52:36.118Z,1005.12
2019-05-17T02:53:36.245Z,1005.10
2019-05-17T02:54:36.367Z,1005.14
2019-05-17T02:55:36.497Z,1005.15
2019-05-17T02:56:36.631Z,1005.10
2019-05-17T02:57:37.747Z,1005.11
2019-05-17T02:59:13.378Z,1005.17
2019-05-17T02:59:37.834Z,1005.13
2019-05-17T03:00:37.835Z,1005.18
2019-05-17T03:01:37.477Z,1005.22
2019-05-17T03:02:37.586Z,1005.21
2019-05-17T03:03:37.857Z,1005.24
2019-05-17T03:04:38.833Z,1005.18
2019-05-17T03:05:38.191Z,1005.16
2019-05-17T03:06:38.321Z,1005.13
2019-05-17T03:07:38.465Z,1005.14
2019-05-17T03:08:38.855Z,1005.12
2019-05-17T03:09:38.721Z,1005.10
2019-05-17T03:10:38.853Z,1005.11
2019-05-17T03:11:42.708Z,1005.07
2019-05-17T03:12:39.163Z,1005.16
2019-05-17T03:13:39.363Z,1005.07
2019-05-17T03:14:39.480Z,1005.03
2019-05-17T03:15:43.101Z,1005.04
2019-05-17T03:16:42.763Z,1005.04
2019-05-17T03:17:43.396Z,1005.07
2019-05-17T03:18:43.878Z,1004.99
2019-05-17T03:19:43.636Z,1005.01
2019-05-17T03:20:43.143Z,1005.07
2019-05-17T03:21:42.903Z,1004.98
2019-05-17T03:22:44.227Z,1005.00
2019-05-17T03:23:43.613Z,1004.95
2019-05-17T03:24:43.902Z,1005.04
2019-05-17T03:25:43.965Z,1004.96
2019-05-17T03:26:43.186Z,1004.96
2019-05-17T03:27:43.864Z,1004.91
2019-05-17T03:29:15.530Z,1004.91
2019-05-17T03:29:42.609Z,1004.95
2019-05-17T03:30:46.650Z,1004.91
2019-05-17T03:31:51.164Z,1004.87
2019-05-17T03:32:47.763Z,1004.92
2019-05-17T03:33:46.020Z,1005.02
2019-05-17T03:34:45.162Z,1004.91
2019-05-17T03:35:46.174Z,1004.84
2019-05-17T03:36:46.598Z,1004.86
2019-05-17T03:37:44.788Z,1004.84
2019-05-17T03:38:44.040Z,1004.86
2019-05-17T03:39:44.172Z,1004.82
2019-05-17T03:41:46.511Z,1004.82
2019-05-17T03:42:44.698Z,1004.82
2019-05-17T03:43:44.824Z,1004.80
2019-05-17T03:44:44.975Z,1004.78
2019-05-17T03:45:45.086Z,1004.81
2019-05-17T03:46:45.873Z,1004.80
2019-05-17T03:47:45.342Z,1004.80
2019-05-17T03:48:45.502Z,1004.77
2019-05-17T03:49:45.633Z,1004.79
2019-05-17T03:50:46.364Z,1004.78
2019-05-17T03:51:45.969Z,1004.76
2019-05-17T03:52:46.869Z,1004.74
2019-05-17T03:53:46.263Z,1004.77
2019-05-17T03:54:46.395Z,1004.74
2019-05-17T03:55:47.373Z,1004.74
2019-05-17T03:56:46.748Z,1004.71
2019-05-17T03:57:47.378Z,1004.74
2019-05-17T03:58:47.022Z,1004.71
2019-05-17T04:00:23.212Z,1004.72
2019-05-17T04:00:47.372Z,1004.70
2019-05-17T04:01:48.536Z,1004.72
2019-05-17T04:02:47.769Z,1004.73
2019-05-17T04:03:47.919Z,1004.71
2019-05-17T04:04:48.040Z,1004.74
2019-05-17T04:05:48.900Z,1004.67
2019-05-17T04:06:48.375Z,1004.72
2019-05-17T04:07:48.634Z,1004.71
2019-05-17T04:08:48.792Z,1004.68
2019-05-17T04:09:52.958Z,1004.68
2019-05-17T04:10:49.137Z,1004.68
2019-05-17T04:11:49.291Z,1004.69
2019-05-17T04:12:49.418Z,1004.69
2019-05-17T04:13:49.584Z,1004.65
2019-05-17T04:14:53.059Z,1004.67
2019-05-17T04:15:53.045Z,1004.68
2019-05-17T04:16:53.361Z,1004.69
2019-05-17T04:17:52.870Z,1004.66
2019-05-17T04:18:53.467Z,1004.65
2019-05-17T04:19:53.336Z,1004.60
2019-05-17T04:20:52.785Z,1004.59
2019-05-17T04:21:53.717Z,1004.61
2019-05-17T04:22:52.773Z,1004.62
2019-05-17T04:23:53.898Z,1004.58
2019-05-17T04:24:52.678Z,1004.55
2019-05-17T04:25:53.010Z,1004.57
2019-05-17T04:26:52.979Z,1004.63
2019-05-17T04:27:53.670Z,1004.59
2019-05-17T04:28:53.902Z,1004.67
2019-05-17T04:29:53.356Z,1004.62
2019-05-17T04:31:26.081Z,1004.57
2019-05-17T04:31:54.523Z,1004.56
2019-05-17T04:32:53.931Z,1004.59
2019-05-17T04:33:53.736Z,1004.63
2019-05-17T04:34:54.229Z,1004.63
2019-05-17T04:35:54.430Z,1004.59
2019-05-17T04:36:53.687Z,1004.57
2019-05-17T04:37:53.832Z,1004.55
2019-05-17T04:38:53.962Z,1004.54
2019-05-17T04:39:54.076Z,1004.55
2019-05-17T04:40:55.194Z,1004.61
2019-05-17T04:41:55.198Z,1004.59
2019-05-17T04:42:54.604Z,1004.57
2019-05-17T04:43:54.744Z,1004.51
2019-05-17T04:44:54.876Z,1004.55
2019-05-17T04:45:54.997Z,1004.49
2019-05-17T04:46:55.441Z,1004.53
2019-05-17T04:47:55.354Z,1004.47
2019-05-17T04:48:55.524Z,1004.47
2019-05-17T04:49:55.632Z,1004.42
2019-05-17T04:50:55.812Z,1004.45
2019-05-17T04:51:55.956Z,1004.44
2019-05-17T04:52:56.078Z,1004.44
2019-05-17T04:53:56.452Z,1004.44
2019-05-17T04:54:56.451Z,1004.43
2019-05-17T04:55:56.559Z,1004.42
2019-05-17T04:56:56.806Z,1004.39
2019-05-17T04:57:56.958Z,1004.47
2019-05-17T04:58:57.930Z,1004.43
2019-05-17T04:59:57.250Z,1004.47
2019-05-17T05:00:57.383Z,1004.42
2019-05-17T05:02:33.052Z,1004.43
2019-05-17T05:02:57.694Z,1004.43
2019-05-17T05:03:58.450Z,1004.42
2019-05-17T05:04:58.169Z,1004.39
2019-05-17T05:05:58.306Z,1004.44
2019-05-17T05:06:58.522Z,1004.44
2019-05-17T05:07:58.773Z,1004.41
2019-05-17T05:08:58.902Z,1004.38
2019-05-17T05:10:02.649Z,1004.36
2019-05-17T05:10:59.302Z,1004.31
2019-05-17T05:12:05.034Z,1004.27
2019-05-17T05:13:03.048Z,1004.25
2019-05-17T05:14:02.727Z,1004.22
2019-05-17T05:15:03.483Z,1004.23
2019-05-17T05:16:03.077Z,1004.25
2019-05-17T05:17:02.565Z,1004.17
2019-05-17T05:18:02.402Z,1004.21
2019-05-17T05:19:02.920Z,1004.12
2019-05-17T05:20:02.806Z,1004.15
2019-05-17T05:21:03.819Z,1004.12
2019-05-17T05:22:04.313Z,1004.17
2019-05-17T05:23:02.838Z,1004.19
2019-05-17T05:24:02.754Z,1004.20
2019-05-17T05:25:02.471Z,1004.19
2019-05-17T05:26:03.126Z,1004.14
2019-05-17T05:27:03.184Z,1004.12
2019-05-17T05:28:02.567Z,1004.13
2019-05-17T05:29:03.606Z,1004.15
2019-05-17T05:30:03.191Z,1004.13
2019-05-17T05:31:03.850Z,1004.12
2019-05-17T05:32:38.398Z,1004.10
2019-05-17T05:33:03.180Z,1004.14
2019-05-17T05:34:03.401Z,1004.15
2019-05-17T05:35:03.533Z,1004.13
2019-05-17T05:36:03.651Z,1004.17
2019-05-17T05:37:03.782Z,1004.16
2019-05-17T05:38:04.966Z,1004.12
2019-05-17T05:39:04.155Z,1004.11
2019-05-17T05:40:04.412Z,1004.10
2019-05-17T05:41:04.658Z,1004.08
2019-05-17T05:42:10.240Z,1004.08
2019-05-17T05:43:06.970Z,1004.15
2019-05-17T05:44:05.171Z,1004.11
2019-05-17T05:45:05.317Z,1004.11
2019-05-17T05:46:05.417Z,1004.06
2019-05-17T05:47:05.532Z,1004.03
2019-05-17T05:48:05.654Z,1004.07
2019-05-17T05:49:05.774Z,1004.07
2019-05-17T05:50:07.041Z,1004.05
2019-05-17T05:51:06.194Z,1004.09
2019-05-17T05:52:06.258Z,1004.03
2019-05-17T05:53:06.979Z,1004.01
2019-05-17T05:54:06.585Z,1004.05
2019-05-17T05:55:06.733Z,1004.09
2019-05-17T05:56:06.861Z,1004.02
2019-05-17T05:57:07.971Z,1004.06
2019-05-17T05:58:07.180Z,1004.09
2019-05-17T05:59:07.423Z,1004.09
2019-05-17T06:00:08.005Z,1004.04
2019-05-17T06:01:07.845Z,1004.07
2019-05-17T06:02:08.070Z,1004.08
2019-05-17T06:03:41.725Z,1004.06
2019-05-17T06:04:08.403Z,1004.03
2019-05-17T06:05:09.496Z,1004.03
2019-05-17T06:06:08.842Z,1004.10
2019-05-17T06:07:09.051Z,1004.05
2019-05-17T06:08:09.280Z,1004.07
2019-05-17T06:09:11.832Z,1004.16
2019-05-17T06:10:09.650Z,1004.10
2019-05-17T06:11:12.106Z,1004.08
2019-05-17T06:12:23.359Z,1004.10
2019-05-17T06:13:13.071Z,1004.08
2019-05-17T06:14:12.205Z,1004.03
2019-05-17T06:15:12.569Z,1004.01
2019-05-17T06:16:12.501Z,1003.95
2019-05-17T06:17:12.591Z,1004.04
2019-05-17T06:18:12.551Z,1003.94
2019-05-17T06:19:11.735Z,1003.96
2019-05-17T06:20:12.532Z,1003.95
2019-05-17T06:21:12.240Z,1003.96
2019-05-17T06:22:12.956Z,1003.99
2019-05-17T06:23:12.607Z,1003.93
2019-05-17T06:24:13.393Z,1003.95
2019-05-17T06:25:14.949Z,1003.93
2019-05-17T06:26:13.814Z,1003.89
2019-05-17T06:27:13.053Z,1003.83
2019-05-17T06:28:13.173Z,1003.92
2019-05-17T06:29:13.302Z,1003.94
2019-05-17T06:30:14.516Z,1003.92
2019-05-17T06:31:15.169Z,1003.85
2019-05-17T06:32:14.907Z,1003.87
2019-05-17T06:33:26.941Z,1003.83
2019-05-17T06:34:15.311Z,1003.72
2019-05-17T06:35:14.522Z,1003.71
2019-05-17T06:36:14.656Z,1003.68
2019-05-17T06:37:16.546Z,1003.60
2019-05-17T06:38:15.985Z,1003.57
2019-05-17T06:39:15.092Z,1003.51
2019-05-17T06:40:15.216Z,1003.55
2019-05-17T06:41:15.364Z,1003.48
2019-05-17T06:42:15.533Z,1003.44
2019-05-17T06:43:15.672Z,1003.40
2019-05-17T06:44:15.815Z,1003.37
2019-05-17T06:45:15.958Z,1003.40
2019-05-17T06:46:16.108Z,1003.29
2019-05-17T06:47:16.289Z,1003.38
2019-05-17T06:48:16.420Z,1003.32
2019-05-17T06:49:16.547Z,1003.30
2019-05-17T06:50:16.677Z,1003.36
2019-05-17T06:51:17.504Z,1003.37
2019-05-17T06:52:17.022Z,1003.37
2019-05-17T06:53:18.019Z,1003.34
2019-05-17T06:54:17.385Z,1003.36
2019-05-17T06:55:17.523Z,1003.31
2019-05-17T06:56:17.669Z,1003.31
2019-05-17T06:57:18.530Z,1003.35
2019-05-17T06:58:18.041Z,1003.34
2019-05-17T06:59:18.187Z,1003.40
2019-05-17T07:00:20.743Z,1003.35
2019-05-17T07:01:20.568Z,1003.33
2019-05-17T07:02:19.844Z,1003.35
2019-05-17T07:03:19.976Z,1003.36
2019-05-17T07:04:19.377Z,1003.34
2019-05-17T07:05:20.333Z,1003.33
2019-05-17T07:06:21.514Z,1003.34
2019-05-17T07:07:20.741Z,1003.34
2019-05-17T07:08:20.845Z,1003.35
2019-05-17T07:09:19.996Z,1003.31
2019-05-17T07:10:39.861Z,1003.30
2019-05-17T07:11:21.046Z,1003.30
2019-05-17T07:12:21.404Z,1003.32
2019-05-17T07:13:20.644Z,1003.39
2019-05-17T07:14:20.781Z,1003.28
2019-05-17T07:15:20.919Z,1003.30
2019-05-17T07:16:22.027Z,1003.37
2019-05-17T07:17:21.368Z,1003.33
2019-05-17T07:18:21.637Z,1003.31
2019-05-17T07:19:21.754Z,1003.31
2019-05-17T07:20:21.886Z,1003.30
2019-05-17T07:21:22.011Z,1003.26
2019-05-17T07:22:22.141Z,1003.24
2019-05-17T07:23:22.304Z,1003.23
2019-05-17T07:24:22.446Z,1003.12
2019-05-17T07:25:23.520Z,1003.09
2019-05-17T07:26:22.726Z,1003.12
2019-05-17T07:27:22.981Z,1003.09
2019-05-17T07:28:23.119Z,1003.12
2019-05-17T07:29:23.229Z,1003.13
2019-05-17T07:30:23.474Z,1003.04
2019-05-17T07:31:23.597Z,1002.97
2019-05-17T07:32:23.709Z,1002.96
2019-05-17T07:33:23.972Z,1002.86
2019-05-17T07:34:24.099Z,1002.86
2019-05-17T07:35:24.521Z,1002.73
2019-05-17T07:36:59.781Z,1002.78
2019-05-17T07:37:24.613Z,1002.77
2019-05-17T07:38:24.857Z,1002.77
2019-05-17T07:39:24.990Z,1002.71
2019-05-17T07:40:25.138Z,1002.75
2019-05-17T07:41:25.264Z,1002.69
2019-05-17T07:42:25.504Z,1002.73
2019-05-17T07:43:25.617Z,1002.67
2019-05-17T07:44:25.861Z,1002.72
2019-05-17T07:45:26.024Z,1002.67
2019-05-17T07:46:29.332Z,1002.61
2019-05-17T07:47:26.272Z,1002.69
2019-05-17T07:48:26.567Z,1002.52
2019-05-17T07:49:26.609Z,1002.56
2019-05-17T07:50:26.754Z,1002.54
2019-05-17T07:51:26.918Z,1002.51
2019-05-17T07:52:27.075Z,1002.48
2019-05-17T07:53:27.212Z,1002.51
2019-05-17T07:54:27.462Z,1002.45
2019-05-17T07:55:30.274Z,1002.44
2019-05-17T07:56:30.367Z,1002.41
2019-05-17T07:57:29.985Z,1002.37
2019-05-17T07:58:30.017Z,1002.30
2019-05-17T07:59:29.421Z,1002.28
2019-05-17T08:00:30.529Z,1002.30
2019-05-17T08:01:29.870Z,1002.27
2019-05-17T08:02:30.636Z,1002.22
2019-05-17T08:03:30.296Z,1002.12
2019-05-17T08:04:29.969Z,1002.13
2019-05-17T08:05:30.665Z,1002.11
2019-05-17T08:06:30.557Z,1002.03
2019-05-17T08:08:03.520Z,1002.03
2019-05-17T08:08:31.364Z,1002.06
2019-05-17T08:09:31.487Z,1002.03
2019-05-17T08:10:30.725Z,1002.08
2019-05-17T08:11:30.842Z,1002.04
2019-05-17T08:12:31.006Z,1002.00
2019-05-17T08:13:33.646Z,1002.05
2019-05-17T08:14:33.574Z,1001.99
2019-05-17T08:15:32.606Z,1001.98
2019-05-17T08:16:31.720Z,1001.99
2019-05-17T08:17:31.858Z,1002.01
2019-05-17T08:18:31.984Z,1001.98
2019-05-17T08:19:32.123Z,1001.97
2019-05-17T08:20:32.267Z,1001.99
2019-05-17T08:21:32.452Z,1001.94
2019-05-17T08:22:32.590Z,1001.92
2019-05-17T08:23:32.765Z,1001.84
2019-05-17T08:24:32.905Z,1001.84
2019-05-17T08:25:33.076Z,1001.85
2019-05-17T08:26:33.214Z,1001.87
2019-05-17T08:27:33.369Z,1001.84
2019-05-17T08:28:33.515Z,1001.75
2019-05-17T08:29:33.674Z,1001.73
2019-05-17T08:30:33.807Z,1001.80
2019-05-17T08:31:33.967Z,1001.80
2019-05-17T08:32:34.131Z,1001.76
2019-05-17T08:33:35.108Z,1001.76
2019-05-17T08:34:34.472Z,1001.84
2019-05-17T08:35:34.603Z,1001.81
2019-05-17T08:36:34.750Z,1001.84
2019-05-17T08:38:10.377Z,1001.84
2019-05-17T08:38:35.142Z,1001.85
2019-05-17T08:39:35.315Z,1001.84
2019-05-17T08:40:35.450Z,1001.89
2019-05-17T08:41:35.602Z,1001.94
2019-05-17T08:42:35.741Z,1001.89
2019-05-17T08:43:42.707Z,1001.88
2019-05-17T08:44:39.361Z,1001.84
2019-05-17T08:45:36.296Z,1001.84
2019-05-17T08:46:36.425Z,1001.87
2019-05-17T08:47:36.592Z,1001.84
2019-05-17T08:48:36.747Z,1001.83
2019-05-17T08:49:36.905Z,1001.85
2019-05-17T08:50:55.965Z,1001.85
2019-05-17T08:51:39.497Z,1001.82
2019-05-17T08:52:40.005Z,1001.81
2019-05-17T08:53:39.747Z,1001.76
2019-05-17T08:54:42.592Z,1001.81
2019-05-17T08:55:40.902Z,1001.74
2019-05-17T08:56:40.218Z,1001.76
2019-05-17T08:57:39.945Z,1001.77
2019-05-17T08:58:40.387Z,1001.62
2019-05-17T08:59:40.397Z,1001.61
2019-05-17T09:00:40.439Z,1001.61
2019-05-17T09:01:41.816Z,1001.61
2019-05-17T09:02:41.271Z,1001.59
2019-05-17T09:03:41.197Z,1001.53
2019-05-17T09:04:40.489Z,1001.57
2019-05-17T09:05:41.833Z,1001.55
2019-05-17T09:06:41.111Z,1001.57
2019-05-17T09:07:40.446Z,1001.58
2019-05-17T09:08:42.118Z,1001.55
2019-05-17T09:09:40.345Z,1001.51
2019-05-17T09:10:41.027Z,1001.53
2019-05-17T09:11:41.636Z,1001.51
2019-05-17T09:12:41.269Z,1001.47
2019-05-17T09:13:54.380Z,1001.49
2019-05-17T09:14:43.261Z,1001.51
2019-05-17T09:15:41.510Z,1001.50
2019-05-17T09:16:41.648Z,1001.46
2019-05-17T09:17:41.769Z,1001.45
2019-05-17T09:18:42.611Z,1001.45
2019-05-17T09:19:42.216Z,1001.28
2019-05-17T09:20:43.123Z,1001.27
2019-05-17T09:21:42.486Z,1001.22
2019-05-17T09:22:43.623Z,1001.19
2019-05-17T09:23:42.759Z,1001.15
2019-05-17T09:24:43.133Z,1001.16
2019-05-17T09:25:43.144Z,1001.08
2019-05-17T09:26:43.296Z,1001.08
2019-05-17T09:27:43.413Z,1001.06
2019-05-17T09:28:43.543Z,1001.01
2019-05-17T09:29:43.703Z,1000.90
2019-05-17T09:30:43.841Z,1000.88
2019-05-17T09:31:43.971Z,1000.77
2019-05-17T09:32:44.136Z,1000.78
2019-05-17T09:33:44.266Z,1000.80
2019-05-17T09:34:44.414Z,1000.70
2019-05-17T09:35:45.520Z,1000.58
2019-05-17T09:36:44.753Z,1000.66
2019-05-17T09:37:44.882Z,1000.61
2019-05-17T09:38:46.020Z,1000.58
2019-05-17T09:39:45.227Z,1000.62
2019-05-17T09:40:45.460Z,1000.57
2019-05-17T09:41:45.692Z,1000.59
2019-05-17T09:42:45.946Z,1000.55
2019-05-17T09:43:46.187Z,1000.55
2019-05-17T09:44:46.440Z,1000.51
2019-05-17T09:45:46.571Z,1000.47
2019-05-17T09:46:46.710Z,1000.50
2019-05-17T09:47:46.935Z,1000.49
2019-05-17T09:48:47.250Z,1000.46
2019-05-17T09:49:50.146Z,1000.46
2019-05-17T09:50:47.584Z,1000.33
2019-05-17T09:51:49.678Z,1000.29
2019-05-17T09:52:49.496Z,1000.24
2019-05-17T09:53:49.584Z,1000.16
2019-05-17T09:54:50.360Z,1000.11
2019-05-17T09:55:49.762Z,1000.07
2019-05-17T09:56:49.774Z,1000.00
2019-05-17T09:58:10.705Z,1000.09
2019-05-17T09:58:49.637Z,999.98
2019-05-17T09:59:49.624Z,1000.05
2019-05-17T10:00:50.210Z,999.97
2019-05-17T10:01:49.543Z,1000.08
2019-05-17T10:02:50.925Z,1000.09
2019-05-17T10:03:50.822Z,1000.09
2019-05-17T10:04:50.820Z,1000.19
2019-05-17T10:05:50.617Z,1000.14
2019-05-17T10:06:51.330Z,1000.22
2019-05-17T10:07:51.316Z,1000.25
2019-05-17T10:08:50.399Z,1000.21
2019-05-17T10:09:50.524Z,1000.25
2019-05-17T10:11:04.860Z,1000.24
2019-05-17T10:11:53.617Z,1000.18
2019-05-17T10:12:51.083Z,1000.21
2019-05-17T10:13:51.206Z,1000.23
2019-05-17T10:14:51.356Z,1000.25
2019-05-17T10:15:52.119Z,1000.26
2019-05-17T10:16:51.602Z,1000.25
2019-05-17T10:17:51.727Z,1000.29
2019-05-17T10:18:51.856Z,1000.19
2019-05-17T10:19:53.025Z,1000.23
2019-05-17T10:20:52.131Z,1000.24
2019-05-17T10:21:52.263Z,1000.12
2019-05-17T10:22:53.131Z,1000.09
2019-05-17T10:23:52.606Z,1000.17
2019-05-17T10:24:52.727Z,1000.08
2019-05-17T10:25:52.846Z,1000.04
2019-05-17T10:26:53.118Z,999.96
2019-05-17T10:27:53.291Z,999.94
2019-05-17T10:28:53.448Z,999.83
2019-05-17T10:29:54.148Z,999.84
2019-05-17T10:30:54.647Z,999.86
2019-05-17T10:31:53.927Z,999.73
2019-05-17T10:32:54.655Z,999.75
2019-05-17T10:33:54.292Z,999.78
2019-05-17T10:34:54.434Z,999.74
2019-05-17T10:35:55.131Z,999.76
2019-05-17T10:36:55.142Z,999.76
2019-05-17T10:37:55.654Z,999.69
2019-05-17T10:38:55.160Z,999.73
2019-05-17T10:39:55.317Z,999.73
2019-05-17T10:40:55.472Z,999.78
2019-05-17T10:42:30.638Z,999.79
2019-05-17T10:42:55.705Z,999.80
2019-05-17T10:43:55.954Z,999.84
2019-05-17T10:44:56.692Z,999.83
2019-05-17T10:45:56.317Z,999.94
2019-05-17T10:46:56.458Z,999.90
2019-05-17T10:47:56.603Z,999.91
2019-05-17T10:48:57.655Z,999.93
2019-05-17T10:49:56.903Z,999.84
2019-05-17T10:50:57.041Z,999.90
2019-05-17T10:51:57.187Z,999.92
2019-05-17T10:52:57.351Z,999.91
2019-05-17T10:53:59.810Z,999.93
2019-05-17T10:54:59.926Z,999.92
2019-05-17T10:56:00.425Z,999.95
2019-05-17T10:56:59.723Z,999.92
2019-05-17T10:58:00.455Z,999.97
2019-05-17T10:59:21.152Z,999.96
2019-05-17T10:59:59.570Z,999.92
2019-05-17T11:01:00.858Z,999.94
2019-05-17T11:01:59.829Z,999.96
2019-05-17T11:03:00.576Z,999.96
2019-05-17T11:04:00.387Z,999.94
2019-05-17T11:05:00.773Z,999.94
2019-05-17T11:06:00.720Z,999.85
2019-05-17T11:06:59.960Z,999.86
2019-05-17T11:08:00.079Z,999.83
2019-05-17T11:09:00.331Z,999.81
2019-05-17T11:10:00.819Z,999.77
2019-05-17T11:11:00.634Z,999.78
2019-05-17T11:12:00.770Z,999.67
2019-05-17T11:13:00.889Z,999.69
2019-05-17T11:14:01.042Z,999.68
2019-05-17T11:15:11.140Z,999.62
2019-05-17T11:16:03.410Z,999.61
2019-05-17T11:17:02.167Z,999.51
2019-05-17T11:18:01.787Z,999.57
2019-05-17T11:19:02.070Z,999.49
2019-05-17T11:20:03.178Z,999.53
2019-05-17T11:21:02.429Z,999.43
2019-05-17T11:22:02.540Z,999.37
2019-05-17T11:23:02.674Z,999.36
2019-05-17T11:24:02.852Z,999.34
2019-05-17T11:25:03.055Z,999.35
2019-05-17T11:26:03.111Z,999.30
2019-05-17T11:27:03.261Z,999.35
2019-05-17T11:28:03.381Z,999.29
2019-05-17T11:29:03.533Z,999.31
2019-05-17T11:30:03.649Z,999.39
2019-05-17T11:31:04.675Z,999.33
2019-05-17T11:32:04.007Z,999.36
2019-05-17T11:33:04.251Z,999.39
2019-05-17T11:34:04.392Z,999.27
2019-05-17T11:35:04.511Z,999.35
2019-05-17T11:36:04.618Z,999.33
2019-05-17T11:37:04.753Z,999.24
2019-05-17T11:38:04.866Z,999.27
2019-05-17T11:39:05.002Z,999.23
2019-05-17T11:40:08.048Z,999.13
2019-05-17T11:41:20.599Z,999.17
2019-05-17T11:42:07.485Z,999.17
2019-05-17T11:43:06.680Z,999.10
2019-05-17T11:44:06.667Z,999.01
2019-05-17T11:45:06.190Z,998.97
2019-05-17T11:46:06.322Z,998.87
2019-05-17T11:47:06.529Z,998.80
2019-05-17T11:48:06.675Z,998.77
2019-05-17T11:49:06.798Z,998.79
2019-05-17T11:50:06.972Z,998.74
2019-05-17T11:51:07.135Z,998.66
2019-05-17T11:52:07.279Z,998.58
2019-05-17T11:53:08.412Z,998.67
2019-05-17T11:54:07.642Z,998.60
2019-05-17T11:55:07.775Z,998.58
2019-05-17T11:56:08.255Z,998.72
2019-05-17T11:57:08.133Z,998.71
2019-05-17T11:58:09.170Z,998.71
2019-05-17T11:59:08.480Z,998.70
2019-05-17T12:00:08.626Z,998.56
2019-05-17T12:01:08.806Z,998.54
2019-05-17T12:02:09.997Z,998.48
2019-05-17T12:03:09.106Z,998.39
2019-05-17T12:04:09.251Z,998.34
2019-05-17T12:05:09.390Z,998.31
2019-05-17T12:06:09.525Z,998.23
2019-05-17T12:07:09.693Z,998.25
2019-05-17T12:08:10.670Z,998.24
2019-05-17T12:09:10.020Z,998.20
2019-05-17T12:10:10.180Z,998.23
2019-05-17T12:11:10.286Z,998.26
2019-05-17T12:12:11.175Z,998.31