createdAt,value
2018-05-27T00:00:05.635Z,0
2018-05-27T00:01:05.879Z,0
2018-05-27T00:02:05.623Z,0
2018-05-27T00:03:05.618Z,0
2018-05-27T00:04:05.884Z,0
2018-05-27T00:05:05.354Z,0
2018-05-27T00:06:05.606Z,0
2018-05-27T00:07:05.869Z,0
2018-05-27T00:08:05.858Z,0
2018-05-27T00:09:05.585Z,0
2018-05-27T00:10:05.579Z,0
2018-05-27T00:11:05.591Z,0
2018-05-27T00:12:05.579Z,0
2018-05-27T00:13:05.832Z,0
2018-05-27T00:14:05.674Z,0
2018-05-27T00:15:05.574Z,0
2018-05-27T00:16:05.806Z,0
2018-05-27T00:17:05.546Z,0
2018-05-27T00:18:05.800Z,0
2018-05-27T00:19:05.281Z,0
2018-05-27T00:20:05.286Z,0
2018-05-27T00:21:05.271Z,0
2018-05-27T00:22:05.785Z,0
2018-05-27T00:23:05.773Z,0
2018-05-27T00:24:05.776Z,0
2018-05-27T00:25:05.252Z,0
2018-05-27T00:26:05.245Z,0
2018-05-27T00:27:05.508Z,0
2018-05-27T00:28:05.757Z,0
2018-05-27T00:29:05.238Z,0
2018-05-27T00:30:05.257Z,0
2018-05-27T00:31:05.223Z,0
2018-05-27T00:32:05.221Z,0
2018-05-27T00:33:05.738Z,0
2018-05-27T00:34:05.213Z,0
2018-05-27T00:35:05.205Z,0
2018-05-27T00:36:05.459Z,0
2018-05-27T00:37:05.454Z,0
2018-05-27T00:38:05.204Z,0
2018-05-27T00:39:05.446Z,0
2018-05-27T00:40:05.714Z,0
2018-05-27T00:41:05.436Z,0
2018-05-27T00:42:05.700Z,0
2018-05-27T00:43:04.911Z,0
2018-05-27T00:44:04.903Z,0
2018-05-27T00:45:05.685Z,0
2018-05-27T00:46:05.155Z,0
2018-05-27T00:47:05.669Z,0
2018-05-27T00:48:05.145Z,0
2018-05-27T00:49:05.167Z,0
2018-05-27T00:50:05.842Z,0
2018-05-27T00:51:04.877Z,0
2018-05-27T00:52:05.641Z,0
2018-05-27T00:53:05.639Z,0
2018-05-27T00:54:05.114Z,0
2018-05-27T00:55:05.150Z,0
2018-05-27T00:56:05.104Z,0
2018-05-27T00:57:05.638Z,0
2018-05-27T00:58:05.091Z,0
2018-05-27T00:59:05.344Z,0
2018-05-27T01:00:05.349Z,0
2018-05-27T01:01:05.076Z,0
2018-05-27T01:02:05.599Z,0
2018-05-27T01:03:05.326Z,0
2018-05-27T01:04:04.801Z,0
2018-05-27T01:05:04.809Z,0
2018-05-27T01:06:05.316Z,0
2018-05-27T01:07:05.049Z,0
2018-05-27T01:08:05.302Z,0
2018-05-27T01:09:05.564Z,0
2018-05-27T01:10:05.031Z,0
2018-05-27T01:11:04.767Z,0
2018-05-27T01:12:05.027Z,0
2018-05-27T01:13:05.016Z,0
2018-05-27T01:14:05.530Z,0
2018-05-27T01:15:05.284Z,0
2018-05-27T01:16:05.264Z,0
2018-05-27T01:17:05.003Z,0
2018-05-27T01:18:05.264Z,0
2018-05-27T01:19:05.502Z,0
2018-05-27T01:20:04.996Z,0
2018-05-27T01:21:04.719Z,0
2018-05-27T01:22:05.110Z,0
2018-05-27T01:23:05.489Z,0
2018-05-27T01:24:05.479Z,0
2018-05-27T01:25:05.214Z,0
2018-05-27T01:26:05.227Z,0
2018-05-27T01:27:05.207Z,0
2018-05-27T01:28:05.200Z,0
2018-05-27T01:29:05.206Z,0
2018-05-27T01:30:05.444Z,0
2018-05-27T01:31:04.930Z,0
2018-05-27T01:32:05.650Z,0
2018-05-27T01:33:05.183Z,0
2018-05-27T01:34:05.423Z,0
2018-05-27T01:35:04.906Z,0
2018-05-27T01:36:05.169Z,0
2018-05-27T01:37:04.900Z,0
2018-05-27T01:38:04.918Z,0
2018-05-27T01:39:05.147Z,0
2018-05-27T01:40:05.404Z,0
2018-05-27T01:41:04.885Z,0
2018-05-27T01:42:05.393Z,0
2018-05-27T01:43:04.871Z,0
2018-05-27T01:44:05.389Z,0
2018-05-27T01:45:05.116Z,0
2018-05-27T01:46:04.855Z,0
2018-05-27T01:47:05.116Z,0
2018-05-27T01:48:05.102Z,0
2018-05-27T01:49:05.099Z,0
2018-05-27T01:50:04.834Z,0
2018-05-27T01:51:05.335Z,0
2018-05-27T01:52:05.332Z,0
2018-05-27T01:53:05.077Z,0
2018-05-27T01:54:04.808Z,0
2018-05-27T01:55:05.366Z,0
2018-05-27T01:56:05.062Z,0
2018-05-27T01:57:04.801Z,0
2018-05-27T01:58:04.536Z,0
2018-05-27T01:59:04.792Z,0
2018-05-27T02:00:05.031Z,0
2018-05-27T02:01:05.036Z,0
2018-05-27T02:02:05.299Z,0
2018-05-27T02:03:05.030Z,0
2018-05-27T02:04:05.011Z,0
2018-05-27T02:05:05.018Z,0
2018-05-27T02:06:04.747Z,0
2018-05-27T02:07:04.753Z,0
2018-05-27T02:08:05.251Z,0
2018-05-27T02:09:05.245Z,0
2018-05-27T02:10:04.736Z,0
2018-05-27T02:11:04.722Z,0
2018-05-27T02:12:05.253Z,0
2018-05-27T02:13:04.978Z,0
2018-05-27T02:14:04.448Z,0
2018-05-27T02:15:04.958Z,0
2018-05-27T02:16:04.699Z,0
2018-05-27T02:17:04.948Z,0
2018-05-27T02:18:04.944Z,0
2018-05-27T02:19:05.221Z,0
2018-05-27T02:20:04.933Z,0
2018-05-27T02:21:05.185Z,0
2018-05-27T02:22:05.184Z,0
2018-05-27T02:23:04.918Z,0
2018-05-27T02:24:04.661Z,0
2018-05-27T02:25:05.174Z,0
2018-05-27T02:26:04.897Z,0
2018-05-27T02:27:04.892Z,0
2018-05-27T02:28:04.630Z,0
2018-05-27T02:29:04.891Z,0
2018-05-27T02:30:04.887Z,0
2018-05-27T02:31:04.883Z,0
2018-05-27T02:32:05.138Z,0
2018-05-27T02:33:04.362Z,0
2018-05-27T02:34:05.131Z,0
2018-05-27T02:35:05.116Z,0
2018-05-27T02:36:05.116Z,0
2018-05-27T02:37:04.333Z,0
2018-05-27T02:38:05.103Z,0
2018-05-27T02:39:05.094Z,0
2018-05-27T02:40:05.090Z,0
2018-05-27T02:41:04.569Z,0
2018-05-27T02:42:04.830Z,0
2018-05-27T02:43:05.073Z,0
2018-05-27T02:44:04.550Z,0
2018-05-27T02:45:04.812Z,0
2018-05-27T02:46:04.800Z,0
2018-05-27T02:47:04.802Z,0
2018-05-27T02:48:04.799Z,0
2018-05-27T02:49:04.781Z,0
2018-05-27T02:50:04.796Z,0
2018-05-27T02:51:04.259Z,0
2018-05-27T02:52:05.038Z,0
2018-05-27T02:53:04.769Z,0
2018-05-27T02:54:04.528Z,0
2018-05-27T02:55:04.237Z,0
2018-05-27T02:56:04.749Z,0
2018-05-27T02:57:04.745Z,0
2018-05-27T02:58:04.491Z,0
2018-05-27T02:59:04.493Z,0
2018-05-27T03:00:04.464Z,0
2018-05-27T03:01:04.462Z,0
2018-05-27T03:02:04.512Z,0
2018-05-27T03:03:04.546Z,0
2018-05-27T03:04:04.700Z,0
2018-05-27T03:05:04.182Z,0
2018-05-27T03:06:04.706Z,5
2018-05-27T03:07:04.684Z,5
2018-05-27T03:08:04.951Z,5
2018-05-27T03:09:04.677Z,5
2018-05-27T03:10:04.671Z,5
2018-05-27T03:11:04.405Z,5
2018-05-27T03:12:04.658Z,5
2018-05-27T03:13:04.440Z,5
2018-05-27T03:14:04.386Z,5
2018-05-27T03:15:04.909Z,5
2018-05-27T03:16:04.896Z,10
2018-05-27T03:17:04.640Z,10
2018-05-27T03:18:04.627Z,10
2018-05-27T03:19:04.367Z,10
2018-05-27T03:20:04.878Z,10
2018-05-27T03:21:04.350Z,10
2018-05-27T03:22:04.855Z,10
2018-05-27T03:23:04.332Z,10
2018-05-27T03:24:04.590Z,15
2018-05-27T03:25:04.324Z,15
2018-05-27T03:26:04.061Z,15
2018-05-27T03:27:04.316Z,15
2018-05-27T03:28:04.564Z,15
2018-05-27T03:29:04.830Z,15
2018-05-27T03:30:04.318Z,15
2018-05-27T03:31:04.039Z,20
2018-05-27T03:32:04.559Z,20
2018-05-27T03:33:04.276Z,20
2018-05-27T03:34:04.271Z,20
2018-05-27T03:35:04.516Z,20
2018-05-27T03:36:04.522Z,25
2018-05-27T03:37:04.517Z,25
2018-05-27T03:38:04.768Z,25
2018-05-27T03:39:04.494Z,25
2018-05-27T03:40:04.232Z,30
2018-05-27T03:41:03.965Z,30
2018-05-27T03:42:03.958Z,35
2018-05-27T03:43:04.220Z,35
2018-05-27T03:44:04.469Z,35
2018-05-27T03:45:04.212Z,40
2018-05-27T03:46:03.940Z,40
2018-05-27T03:47:03.933Z,40
2018-05-27T03:48:04.699Z,40
2018-05-27T03:49:04.184Z,45
2018-05-27T03:50:03.923Z,45
2018-05-27T03:51:04.431Z,45
2018-05-27T03:52:04.677Z,45
2018-05-27T03:53:04.672Z,45
2018-05-27T03:54:03.893Z,50
2018-05-27T03:55:04.671Z,50
2018-05-27T03:56:04.135Z,50
2018-05-27T03:57:03.869Z,50
2018-05-27T03:58:04.123Z,50
2018-05-27T03:59:04.372Z,50
2018-05-27T04:00:04.373Z,55
2018-05-27T04:01:04.619Z,55
2018-05-27T04:02:04.360Z,55
2018-05-27T04:03:04.092Z,60
2018-05-27T04:04:03.834Z,60
2018-05-27T04:05:04.081Z,60
2018-05-27T04:06:04.079Z,60
2018-05-27T04:07:04.071Z,65
2018-05-27T04:08:04.053Z,65
2018-05-27T04:09:04.054Z,65
2018-05-27T04:10:04.304Z,65
2018-05-27T04:11:04.325Z,70
2018-05-27T04:12:04.560Z,70
2018-05-27T04:13:04.279Z,70
2018-05-27T04:14:04.541Z,75
2018-05-27T04:15:04.271Z,75
2018-05-27T04:16:04.019Z,75
2018-05-27T04:17:04.532Z,80
2018-05-27T04:18:04.005Z,80
2018-05-27T04:19:03.738Z,80
2018-05-27T04:20:03.993Z,80
2018-05-27T04:21:04.241Z,80
2018-05-27T04:22:03.977Z,80
2018-05-27T04:23:04.220Z,80
2018-05-27T04:24:04.490Z,80
2018-05-27T04:25:04.471Z,85
2018-05-27T04:26:04.219Z,85
2018-05-27T04:27:03.948Z,85
2018-05-27T04:28:04.191Z,90
2018-05-27T04:29:04.184Z,90
2018-05-27T04:30:04.441Z,90
2018-05-27T04:31:04.179Z,95
2018-05-27T04:32:03.915Z,95
2018-05-27T04:33:04.418Z,95
2018-05-27T04:34:04.167Z,95
2018-05-27T04:35:04.154Z,95
2018-05-27T04:36:04.148Z,95
2018-05-27T04:37:03.882Z,95
2018-05-27T04:38:03.610Z,100
2018-05-27T04:39:04.128Z,105
2018-05-27T04:40:04.123Z,105
2018-05-27T04:41:03.604Z,110
2018-05-27T04:42:03.852Z,110
2018-05-27T04:43:03.897Z,115
2018-05-27T04:44:03.840Z,115
2018-05-27T04:45:03.848Z,115
2018-05-27T04:46:04.081Z,120
2018-05-27T04:47:04.334Z,120
2018-05-27T04:48:04.087Z,120
2018-05-27T04:49:03.553Z,125
2018-05-27T04:50:04.324Z,125
2018-05-27T04:51:03.800Z,125
2018-05-27T04:52:03.795Z,130
2018-05-27T04:53:03.836Z,130
2018-05-27T04:54:04.294Z,135
2018-05-27T04:55:04.037Z,135
2018-05-27T04:56:03.773Z,135
2018-05-27T04:57:04.023Z,140
2018-05-27T04:58:03.759Z,140
2018-05-27T04:59:03.548Z,140
2018-05-27T05:00:03.998Z,140
2018-05-27T05:01:03.777Z,145
2018-05-27T05:02:03.732Z,145
2018-05-27T05:03:04.245Z,150
2018-05-27T05:04:04.261Z,150
2018-05-27T05:05:04.258Z,155
2018-05-27T05:06:03.710Z,155
2018-05-27T05:07:03.957Z,160
2018-05-27T05:08:03.698Z,160
2018-05-27T05:09:03.709Z,165
2018-05-27T05:10:03.943Z,165
2018-05-27T05:11:04.200Z,170
2018-05-27T05:12:03.933Z,175
2018-05-27T05:13:03.928Z,180
2018-05-27T05:14:03.933Z,185
2018-05-27T05:15:03.712Z,190
2018-05-27T05:16:04.168Z,195
2018-05-27T05:17:04.175Z,195
2018-05-27T05:18:03.903Z,200
2018-05-27T05:19:03.894Z,200
2018-05-27T05:20:03.896Z,200
2018-05-27T05:21:03.927Z,200
2018-05-27T05:22:04.323Z,200
2018-05-27T05:23:03.623Z,195
2018-05-27T05:24:03.608Z,195
2018-05-27T05:25:03.618Z,190
2018-05-27T05:26:03.609Z,190
2018-05-27T05:27:03.609Z,190
2018-05-27T05:28:03.601Z,185
2018-05-27T05:29:03.851Z,180
2018-05-27T05:30:03.853Z,175
2018-05-27T05:31:03.843Z,175
2018-05-27T05:32:04.102Z,185
2018-05-27T05:33:03.840Z,185
2018-05-27T05:34:03.832Z,185
2018-05-27T05:35:04.087Z,180
2018-05-27T05:36:03.821Z,180
2018-05-27T05:37:03.303Z,180
2018-05-27T05:38:03.822Z,185
2018-05-27T05:39:03.801Z,190
2018-05-27T05:40:04.076Z,200
2018-05-27T05:41:03.542Z,205
2018-05-27T05:42:04.045Z,210
2018-05-27T05:43:04.053Z,215
2018-05-27T05:44:03.533Z,220
2018-05-27T05:45:03.792Z,225
2018-05-27T05:46:03.783Z,220
2018-05-27T05:47:03.778Z,215
2018-05-27T05:48:03.518Z,210
2018-05-27T05:49:03.765Z,205
2018-05-27T05:50:03.501Z,210
2018-05-27T05:51:04.018Z,215
2018-05-27T05:52:03.753Z,220
2018-05-27T05:53:04.014Z,215
2018-05-27T05:54:03.494Z,210
2018-05-27T05:55:03.485Z,195
2018-05-27T05:56:03.482Z,185
2018-05-27T05:57:03.481Z,180
2018-05-27T05:58:03.523Z,180
2018-05-27T05:59:03.474Z,180
2018-05-27T06:00:03.994Z,180
2018-05-27T06:01:03.202Z,190
2018-05-27T06:02:03.461Z,195
2018-05-27T06:03:03.453Z,200
2018-05-27T06:04:03.975Z,200
2018-05-27T06:05:03.709Z,200
2018-05-27T06:06:03.446Z,205
2018-05-27T06:07:03.444Z,210
2018-05-27T06:08:03.688Z,210
2018-05-27T06:09:03.708Z,210
2018-05-27T06:10:03.961Z,210
2018-05-27T06:11:03.441Z,215
2018-05-27T06:12:03.688Z,215
2018-05-27T06:13:03.937Z,220
2018-05-27T06:14:03.165Z,220
2018-05-27T06:15:03.427Z,220
2018-05-27T06:16:03.940Z,220
2018-05-27T06:17:03.418Z,220
2018-05-27T06:18:03.422Z,225
2018-05-27T06:19:03.408Z,225
2018-05-27T06:20:03.919Z,225
2018-05-27T06:21:03.666Z,225
2018-05-27T06:22:03.403Z,225
2018-05-27T06:23:03.912Z,225
2018-05-27T06:24:03.653Z,225
2018-05-27T06:25:03.132Z,225
2018-05-27T06:26:03.384Z,225
2018-05-27T06:27:03.382Z,230
2018-05-27T06:28:03.643Z,230
2018-05-27T06:29:03.654Z,240
2018-05-27T06:30:03.637Z,245
2018-05-27T06:31:03.374Z,255
2018-05-27T06:32:03.533Z,265
2018-05-27T06:33:03.632Z,270
2018-05-27T06:34:03.362Z,275
2018-05-27T06:35:03.884Z,290
2018-05-27T06:36:03.619Z,305
2018-05-27T06:37:03.099Z,295
2018-05-27T06:38:03.619Z,320
2018-05-27T06:39:03.868Z,325
2018-05-27T06:40:03.611Z,305
2018-05-27T06:41:03.856Z,355
2018-05-27T06:42:03.346Z,380
2018-05-27T06:43:03.603Z,340
2018-05-27T06:44:03.608Z,320
2018-05-27T06:45:03.600Z,360
2018-05-27T06:46:03.609Z,355
2018-05-27T06:47:03.628Z,365
2018-05-27T06:48:03.603Z,370
2018-05-27T06:49:03.851Z,335
2018-05-27T06:50:03.856Z,315
2018-05-27T06:51:03.079Z,310
2018-05-27T06:52:03.338Z,320
2018-05-27T06:53:03.600Z,385
2018-05-27T06:54:03.591Z,375
2018-05-27T06:55:03.605Z,405
2018-05-27T06:56:03.337Z,405
2018-05-27T06:57:03.602Z,435
2018-05-27T06:58:03.346Z,440
2018-05-27T06:59:03.601Z,410
2018-05-27T07:00:03.349Z,420
2018-05-27T07:01:03.345Z,385
2018-05-27T07:02:03.351Z,405
2018-05-27T07:03:03.869Z,430
2018-05-27T07:04:03.873Z,415
2018-05-27T07:05:03.506Z,415
2018-05-27T07:06:03.619Z,365
2018-05-27T07:07:03.622Z,365
2018-05-27T07:08:03.624Z,355
2018-05-27T07:09:03.630Z,360
2018-05-27T07:10:03.373Z,345
2018-05-27T07:11:03.639Z,365
2018-05-27T07:12:03.378Z,415
2018-05-27T07:13:03.644Z,415
2018-05-27T07:14:03.899Z,460
2018-05-27T07:15:03.648Z,450
2018-05-27T07:16:03.712Z,405
2018-05-27T07:17:03.503Z,450
2018-05-27T07:18:03.700Z,490
2018-05-27T07:19:03.134Z,475
2018-05-27T07:20:03.668Z,480
2018-05-27T07:21:03.418Z,465
2018-05-27T07:22:03.664Z,455
2018-05-27T07:23:03.673Z,485
2018-05-27T07:24:03.675Z,485
2018-05-27T07:25:03.942Z,475
2018-05-27T07:26:03.422Z,475
2018-05-27T07:27:03.697Z,495
2018-05-27T07:28:03.706Z,495
2018-05-27T07:29:03.707Z,445
2018-05-27T07:30:03.456Z,465
2018-05-27T07:31:03.715Z,470
2018-05-27T07:32:03.724Z,485
2018-05-27T07:33:03.721Z,495
2018-05-27T07:34:03.727Z,505
2018-05-27T07:35:03.748Z,505
2018-05-27T07:36:03.749Z,510
2018-05-27T07:37:03.231Z,510
2018-05-27T07:38:04.020Z,505
2018-05-27T07:39:03.764Z,495
2018-05-27T07:40:03.810Z,485
2018-05-27T07:41:03.770Z,470
2018-05-27T07:42:03.528Z,435
2018-05-27T07:43:03.533Z,385
2018-05-27T07:44:03.534Z,380
2018-05-27T07:45:04.058Z,365
2018-05-27T07:46:03.804Z,375
2018-05-27T07:47:03.818Z,370
2018-05-27T07:48:03.827Z,370
2018-05-27T07:49:03.821Z,365
2018-05-27T07:50:03.573Z,355
2018-05-27T07:51:03.848Z,350
2018-05-27T07:52:03.855Z,350
2018-05-27T07:53:03.864Z,345
2018-05-27T07:54:03.860Z,345
2018-05-27T07:55:03.862Z,345
2018-05-27T07:56:03.881Z,335
2018-05-27T07:57:03.988Z,335
2018-05-27T07:58:04.167Z,340
2018-05-27T07:59:04.158Z,335
2018-05-27T08:00:03.136Z,330
2018-05-27T08:01:03.397Z,320
2018-05-27T08:02:03.925Z,325
2018-05-27T08:03:03.664Z,335
2018-05-27T08:04:03.953Z,340
2018-05-27T08:05:03.949Z,345
2018-05-27T08:06:03.696Z,355
2018-05-27T08:07:04.000Z,360
2018-05-27T08:08:03.973Z,365
2018-05-27T08:09:03.983Z,370
2018-05-27T08:10:03.978Z,375
2018-05-27T08:11:03.465Z,380
2018-05-27T08:12:04.002Z,385
2018-05-27T08:13:03.751Z,395
2018-05-27T08:14:04.263Z,400
2018-05-27T08:15:03.759Z,400
2018-05-27T08:16:03.759Z,395
2018-05-27T08:17:03.768Z,395
2018-05-27T08:18:04.038Z,390
2018-05-27T08:19:04.041Z,390
2018-05-27T08:20:04.131Z,390
2018-05-27T08:21:04.046Z,390
2018-05-27T08:22:04.313Z,385
2018-05-27T08:23:03.539Z,385
2018-05-27T08:24:04.065Z,385
2018-05-27T08:25:04.226Z,385
2018-05-27T08:26:04.330Z,385
2018-05-27T08:27:03.830Z,390
2018-05-27T08:28:04.125Z,390
2018-05-27T08:29:03.840Z,395
2018-05-27T08:30:04.363Z,395
2018-05-27T08:31:03.855Z,400
2018-05-27T08:32:03.846Z,405
2018-05-27T08:33:03.849Z,410
2018-05-27T08:34:04.115Z,415
2018-05-27T08:35:04.194Z,420
2018-05-27T08:36:04.385Z,430
2018-05-27T08:37:03.610Z,430
2018-05-27T08:38:04.135Z,430
2018-05-27T08:39:04.138Z,430
2018-05-27T08:40:04.411Z,440
2018-05-27T08:41:04.407Z,445
2018-05-27T08:42:03.899Z,445
2018-05-27T08:43:04.419Z,450
2018-05-27T08:44:04.157Z,450
2018-05-27T08:45:04.207Z,445
2018-05-27T08:46:03.910Z,450
2018-05-27T08:47:03.913Z,445
2018-05-27T08:48:04.177Z,440
2018-05-27T08:49:04.318Z,435
2018-05-27T08:50:03.672Z,445
2018-05-27T08:51:04.194Z,455
2018-05-27T08:52:04.196Z,470
2018-05-27T08:53:04.201Z,475
2018-05-27T08:54:04.208Z,475
2018-05-27T08:55:04.206Z,490
2018-05-27T08:56:04.488Z,495
2018-05-27T08:57:04.228Z,500
2018-05-27T08:58:04.234Z,500
2018-05-27T08:59:03.713Z,495
2018-05-27T09:00:03.719Z,490
2018-05-27T09:01:03.982Z,495
2018-05-27T09:02:04.496Z,500
2018-05-27T09:03:04.249Z,505
2018-05-27T09:04:04.248Z,510
2018-05-27T09:05:04.254Z,510
2018-05-27T09:06:04.257Z,505
2018-05-27T09:07:04.530Z,495
2018-05-27T09:08:04.021Z,500
2018-05-27T09:09:04.606Z,495
2018-05-27T09:10:04.278Z,490
2018-05-27T09:11:04.031Z,480
2018-05-27T09:12:04.035Z,480
2018-05-27T09:13:04.298Z,475
2018-05-27T09:14:04.568Z,480
2018-05-27T09:15:04.317Z,475
2018-05-27T09:16:04.054Z,470
2018-05-27T09:17:04.050Z,470
2018-05-27T09:18:04.573Z,455
2018-05-27T09:19:04.320Z,440
2018-05-27T09:20:04.326Z,430
2018-05-27T09:21:04.374Z,420
2018-05-27T09:22:04.077Z,400
2018-05-27T09:23:04.346Z,385
2018-05-27T09:24:03.840Z,375
2018-05-27T09:25:04.961Z,370
2018-05-27T09:26:04.614Z,365
2018-05-27T09:27:04.095Z,360
2018-05-27T09:28:04.105Z,365
2018-05-27T09:29:04.619Z,370
2018-05-27T09:30:04.637Z,360
2018-05-27T09:31:04.199Z,370
2018-05-27T09:32:04.634Z,355
2018-05-27T09:33:04.134Z,335
2018-05-27T09:34:04.386Z,310
2018-05-27T09:35:04.389Z,280
2018-05-27T09:36:04.397Z,250
2018-05-27T09:37:04.397Z,225
2018-05-27T09:38:04.399Z,205
2018-05-27T09:39:04.669Z,195
2018-05-27T09:40:04.150Z,195
2018-05-27T09:41:04.161Z,195
2018-05-27T09:42:03.897Z,195
2018-05-27T09:43:04.425Z,210
2018-05-27T09:44:04.163Z,245
2018-05-27T09:45:04.507Z,260
2018-05-27T09:46:04.181Z,265
2018-05-27T09:47:04.184Z,260
2018-05-27T09:48:04.698Z,265
2018-05-27T09:49:03.919Z,285
2018-05-27T09:50:04.184Z,305
2018-05-27T09:51:03.990Z,315
2018-05-27T09:52:04.445Z,320
2018-05-27T09:53:03.934Z,355
2018-05-27T09:54:04.454Z,405
2018-05-27T09:55:03.951Z,390
2018-05-27T09:56:04.199Z,385
2018-05-27T09:57:04.459Z,385
2018-05-27T09:58:04.831Z,370
2018-05-27T09:59:04.220Z,365
2018-05-27T10:00:04.402Z,330
2018-05-27T10:01:04.214Z,330
2018-05-27T10:02:04.739Z,380
2018-05-27T10:03:04.490Z,420
2018-05-27T10:04:04.477Z,430
2018-05-27T10:05:04.243Z,415
2018-05-27T10:06:04.650Z,435
2018-05-27T10:07:03.972Z,420
2018-05-27T10:08:04.759Z,400
2018-05-27T10:09:04.760Z,400
2018-05-27T10:10:04.771Z,410
2018-05-27T10:11:04.503Z,410
2018-05-27T10:12:04.240Z,400
2018-05-27T10:13:04.519Z,385
2018-05-27T10:14:04.247Z,400
2018-05-27T10:15:04.507Z,405
2018-05-27T10:16:04.767Z,395
2018-05-27T10:17:04.766Z,405
2018-05-27T10:18:04.266Z,410
2018-05-27T10:19:04.125Z,410
2018-05-27T10:20:04.012Z,395
2018-05-27T10:21:04.008Z,355
2018-05-27T10:22:04.269Z,335
2018-05-27T10:23:04.532Z,325
2018-05-27T10:24:04.275Z,315
2018-05-27T10:25:04.283Z,300
2018-05-27T10:26:04.630Z,285
2018-05-27T10:27:04.796Z,280
2018-05-27T10:28:04.812Z,280
2018-05-27T10:29:04.864Z,260
2018-05-27T10:30:04.293Z,220
2018-05-27T10:31:03.775Z,210
2018-05-27T10:32:04.300Z,220
2018-05-27T10:33:04.923Z,235
2018-05-27T10:34:04.042Z,255
2018-05-27T10:35:04.311Z,270
2018-05-27T10:36:04.569Z,285
2018-05-27T10:37:04.307Z,305
2018-05-27T10:38:03.800Z,310
2018-05-27T10:39:04.848Z,305
2018-05-27T10:40:04.588Z,285
2018-05-27T10:41:04.583Z,295
2018-05-27T10:42:04.322Z,310
2018-05-27T10:43:04.331Z,330
2018-05-27T10:44:04.598Z,335
2018-05-27T10:45:04.347Z,320
2018-05-27T10:46:04.596Z,320
2018-05-27T10:47:04.337Z,320
2018-05-27T10:48:04.593Z,320
2018-05-27T10:49:04.877Z,325
2018-05-27T10:50:05.489Z,305
2018-05-27T10:51:04.347Z,335
2018-05-27T10:52:04.709Z,365
2018-05-27T10:53:04.362Z,375
2018-05-27T10:54:04.885Z,390
2018-05-27T10:55:04.889Z,415
2018-05-27T10:56:04.621Z,420
2018-05-27T10:57:04.893Z,395
2018-05-27T10:58:04.619Z,340
2018-05-27T10:59:04.379Z,300
2018-05-27T11:00:04.818Z,260
2018-05-27T11:01:04.638Z,250
2018-05-27T11:02:04.395Z,255
2018-05-27T11:03:04.649Z,250
2018-05-27T11:04:04.902Z,270
2018-05-27T11:05:04.913Z,275
2018-05-27T11:06:05.133Z,300
2018-05-27T11:07:04.913Z,290
2018-05-27T11:08:04.656Z,305
2018-05-27T11:09:04.659Z,330
2018-05-27T11:10:04.977Z,330
2018-05-27T11:11:04.684Z,330
2018-05-27T11:12:04.411Z,310
2018-05-27T11:13:04.722Z,300
2018-05-27T11:14:04.818Z,265
2018-05-27T11:15:04.948Z,265
2018-05-27T11:16:04.427Z,295
2018-05-27T11:17:04.948Z,320
2018-05-27T11:18:04.180Z,335
2018-05-27T11:19:05.043Z,315
2018-05-27T11:20:04.706Z,305
2018-05-27T11:21:04.962Z,305
2018-05-27T11:22:04.701Z,280
2018-05-27T11:23:04.966Z,280
2018-05-27T11:24:04.713Z,320
2018-05-27T11:25:04.723Z,335
2018-05-27T11:26:04.487Z,365
2018-05-27T11:27:04.466Z,435
2018-05-27T11:28:04.985Z,400
2018-05-27T11:29:04.984Z,385
2018-05-27T11:30:05.216Z,370
2018-05-27T11:31:04.529Z,345
2018-05-27T11:32:04.221Z,310
2018-05-27T11:33:04.493Z,280
2018-05-27T11:34:05.001Z,265
2018-05-27T11:35:04.693Z,265
2018-05-27T11:36:04.747Z,255
2018-05-27T11:37:04.665Z,230
2018-05-27T11:38:04.504Z,230
2018-05-27T11:39:05.035Z,230
2018-05-27T11:40:05.053Z,230
2018-05-27T11:41:04.802Z,225
2018-05-27T11:42:04.507Z,230
2018-05-27T11:43:05.033Z,255
2018-05-27T11:44:04.776Z,285
2018-05-27T11:45:04.808Z,320
2018-05-27T11:46:04.272Z,340
2018-05-27T11:47:04.795Z,350
2018-05-27T11:48:05.158Z,360
2018-05-27T11:49:04.802Z,375
2018-05-27T11:50:04.527Z,380
2018-05-27T11:51:04.789Z,340
2018-05-27T11:52:04.795Z,350
2018-05-27T11:53:05.057Z,380
2018-05-27T11:54:04.804Z,380
2018-05-27T11:55:04.545Z,375
2018-05-27T11:56:04.803Z,385
2018-05-27T11:57:05.073Z,390
2018-05-27T11:58:05.082Z,395
2018-05-27T11:59:04.822Z,365
2018-05-27T12:00:05.304Z,340
2018-05-27T12:01:04.559Z,335
2018-05-27T12:02:05.222Z,335
2018-05-27T12:03:04.567Z,345
2018-05-27T12:04:04.310Z,380
2018-05-27T12:05:04.833Z,410
2018-05-27T12:06:05.101Z,440
2018-05-27T12:07:04.575Z,430
2018-05-27T12:08:04.583Z,430
2018-05-27T12:09:05.177Z,425
2018-05-27T12:10:04.336Z,400
2018-05-27T12:11:04.858Z,375
2018-05-27T12:12:04.342Z,375
2018-05-27T12:13:04.334Z,370
2018-05-27T12:14:04.606Z,390
2018-05-27T12:15:04.609Z,415
2018-05-27T12:16:05.355Z,395
2018-05-27T12:17:04.881Z,375
2018-05-27T12:18:04.872Z,350
2018-05-27T12:19:04.879Z,340
2018-05-27T12:20:04.375Z,330
2018-05-27T12:21:04.880Z,335
2018-05-27T12:22:05.148Z,340
2018-05-27T12:23:05.145Z,340
2018-05-27T12:24:05.033Z,345
2018-05-27T12:25:05.160Z,365
2018-05-27T12:26:04.901Z,390
2018-05-27T12:27:05.159Z,405
2018-05-27T12:28:04.918Z,405
2018-05-27T12:29:04.392Z,360
2018-05-27T12:30:05.243Z,335
2018-05-27T12:31:04.919Z,310
2018-05-27T12:32:04.408Z,295
2018-05-27T12:33:05.184Z,300
2018-05-27T12:34:04.675Z,310
2018-05-27T12:35:05.196Z,310
2018-05-27T12:36:04.685Z,295
2018-05-27T12:37:05.353Z,285
2018-05-27T12:38:04.935Z,285
2018-05-27T12:39:04.426Z,285
2018-05-27T12:40:04.689Z,255
2018-05-27T12:41:04.694Z,220
2018-05-27T12:42:04.966Z,205
2018-05-27T12:43:04.444Z,195
2018-05-27T12:44:04.449Z,180
2018-05-27T12:45:05.220Z,175
2018-05-27T12:46:04.724Z,155
2018-05-27T12:47:04.713Z,145
2018-05-27T12:48:04.974Z,135
2018-05-27T12:49:04.725Z,120
2018-05-27T12:50:05.237Z,105
2018-05-27T12:51:05.107Z,95
2018-05-27T12:52:04.778Z,90
2018-05-27T12:53:04.994Z,90
2018-05-27T12:54:05.265Z,90
2018-05-27T12:55:04.997Z,90
2018-05-27T12:56:05.000Z,85
2018-05-27T12:57:05.111Z,85
2018-05-27T12:58:05.012Z,85
2018-05-27T12:59:05.268Z,80
2018-05-27T13:00:05.010Z,75
2018-05-27T13:01:05.013Z,70
2018-05-27T13:02:04.766Z,65
2018-05-27T13:03:05.015Z,60
2018-05-27T13:04:04.503Z,60
2018-05-27T13:05:05.025Z,55
2018-05-27T13:06:04.938Z,50
2018-05-27T13:07:05.031Z,50
2018-05-27T13:08:05.292Z,45
2018-05-27T13:09:04.774Z,40
2018-05-27T13:10:05.286Z,35
2018-05-27T13:11:04.774Z,30
2018-05-27T13:12:05.287Z,30
2018-05-27T13:13:05.035Z,30
2018-05-27T13:14:05.294Z,30
2018-05-27T13:15:05.301Z,30
2018-05-27T13:16:04.524Z,35
2018-05-27T13:17:05.571Z,35
2018-05-27T13:18:04.786Z,40
2018-05-27T13:19:04.783Z,40
2018-05-27T13:20:04.270Z,40
2018-05-27T13:21:05.077Z,45
2018-05-27T13:22:05.047Z,50
2018-05-27T13:23:05.061Z,50
2018-05-27T13:24:04.531Z,50
2018-05-27T13:25:04.810Z,50
2018-05-27T13:26:04.791Z,45
2018-05-27T13:27:05.057Z,45
2018-05-27T13:28:04.537Z,45
2018-05-27T13:29:05.052Z,45
2018-05-27T13:30:05.235Z,45
2018-05-27T13:31:05.311Z,40
2018-05-27T13:32:05.109Z,45
2018-05-27T13:33:05.301Z,45
2018-05-27T13:34:04.796Z,50
2018-05-27T13:35:05.333Z,50
2018-05-27T13:36:04.532Z,55
2018-05-27T13:37:05.331Z,55
2018-05-27T13:38:05.060Z,55
2018-05-27T13:39:04.784Z,65
2018-05-27T13:40:05.324Z,65
2018-05-27T13:41:04.794Z,65
2018-05-27T13:42:05.313Z,60
2018-05-27T13:43:05.051Z,65
2018-05-27T13:44:05.049Z,65
2018-05-27T13:45:04.959Z,70
2018-05-27T13:46:05.303Z,70
2018-05-27T13:47:04.792Z,75
2018-05-27T13:48:05.039Z,80
2018-05-27T13:49:04.788Z,85
2018-05-27T13:50:05.303Z,95
2018-05-27T13:51:05.046Z,100
2018-05-27T13:52:05.325Z,105
2018-05-27T13:53:04.814Z,105
2018-05-27T13:54:05.039Z,100
2018-05-27T13:55:05.147Z,90
2018-05-27T13:56:04.822Z,80
2018-05-27T13:57:04.769Z,70
2018-05-27T13:58:04.779Z,65
2018-05-27T13:59:04.508Z,60
2018-05-27T14:00:05.019Z,55
2018-05-27T14:01:05.274Z,50
2018-05-27T14:02:04.508Z,45
2018-05-27T14:03:05.287Z,35
2018-05-27T14:04:05.317Z,35