createdAt,value
2018-11-20T00:01:18.250Z,25.47
2018-11-20T00:03:58.979Z,24.87
2018-11-20T00:06:53.316Z,26.97
2018-11-20T00:09:41.649Z,26.30
2018-11-20T00:12:32.927Z,24.67
2018-11-20T00:15:08.189Z,25.30
2018-11-20T00:17:59.070Z,23.57
2018-11-20T00:20:56.451Z,26.80
2018-11-20T00:23:43.272Z,26.40
2018-11-20T00:26:26.304Z,25.50
2018-11-20T00:29:23.419Z,25.00
2018-11-20T00:32:11.707Z,24.93
2018-11-20T00:34:59.629Z,23.80
2018-11-20T00:37:46.676Z,22.97
2018-11-20T00:40:50.106Z,25.77
2018-11-20T00:43:34.101Z,24.23
2018-11-20T00:46:30.994Z,26.00
2018-11-20T00:49:28.339Z,24.73
2018-11-20T00:52:35.109Z,25.53
2018-11-20T00:55:27.323Z,24.43
2018-11-20T00:58:18.287Z,25.10
2018-11-20T01:01:01.682Z,25.00
2018-11-20T01:03:48.634Z,23.97
2018-11-20T01:06:44.798Z,23.10
2018-11-20T01:09:31.530Z,25.13
2018-11-20T01:12:18.464Z,23.70
2018-11-20T01:15:05.391Z,23.77
2018-11-20T01:17:50.014Z,23.97
2018-11-20T01:20:27.537Z,24.50
2018-11-20T01:23:04.594Z,23.50
2018-11-20T01:26:10.897Z,24.50
2018-11-20T01:28:59.182Z,23.60
2018-11-20T01:31:47.931Z,24.20
2018-11-20T01:34:32.169Z,24.90
2018-11-20T01:37:18.937Z,23.77
2018-11-20T01:40:03.205Z,20.67
2018-11-20T01:43:06.807Z,24.10
2018-11-20T01:45:53.706Z,22.10
2018-11-20T01:48:51.167Z,23.37
2018-11-20T01:51:40.132Z,25.77
2018-11-20T01:54:27.538Z,23.57
2018-11-20T01:57:15.944Z,25.37
2018-11-20T02:00:03.597Z,24.53
2018-11-20T02:02:50.450Z,23.00
2018-11-20T02:05:37.211Z,24.47
2018-11-20T02:08:29.000Z,23.00
2018-11-20T02:11:17.333Z,24.90
2018-11-20T02:14:18.136Z,25.90
2018-11-20T02:17:21.035Z,24.37
2018-11-20T02:20:09.368Z,25.77
2018-11-20T02:23:00.529Z,24.70
2018-11-20T02:25:47.620Z,27.13
2018-11-20T02:28:35.776Z,27.07
2018-11-20T02:31:26.942Z,26.67
2018-11-20T02:34:19.747Z,25.60
2018-11-20T02:37:08.119Z,24.47
2018-11-20T02:39:59.256Z,25.00
2018-11-20T02:42:54.164Z,27.90
2018-11-20T02:45:41.073Z,24.23
2018-11-20T02:48:32.133Z,26.20
2018-11-20T02:51:18.875Z,26.23
2018-11-20T02:54:05.985Z,24.67
2018-11-20T02:56:52.797Z,26.20
2018-11-20T02:59:43.859Z,27.40
2018-11-20T03:02:37.019Z,25.63
2018-11-20T03:05:18.281Z,26.80
2018-11-20T03:08:09.372Z,26.77
2018-11-20T03:10:56.250Z,24.80
2018-11-20T03:13:43.854Z,26.97
2018-11-20T03:16:37.970Z,25.07
2018-11-20T03:19:18.656Z,26.27
2018-11-20T03:22:12.875Z,26.07
2018-11-20T03:24:59.730Z,26.43
2018-11-20T03:27:46.511Z,24.30
2018-11-20T03:31:10.935Z,24.70
2018-11-20T03:34:16.065Z,25.03
2018-11-20T03:37:19.227Z,24.97
2018-11-20T03:40:06.420Z,23.63
2018-11-20T03:42:45.592Z,25.27
2018-11-20T03:45:32.738Z,26.00
2018-11-20T03:48:29.618Z,25.13
2018-11-20T03:51:20.892Z,23.37
2018-11-20T03:54:01.175Z,24.00
2018-11-20T03:56:39.342Z,23.20
2018-11-20T03:59:27.673Z,24.53
2018-11-20T04:02:25.005Z,24.33
2018-11-20T04:05:31.420Z,21.50
2018-11-20T04:08:18.903Z,23.60
2018-11-20T04:11:13.169Z,23.27
2018-11-20T04:14:04.561Z,21.10
2018-11-20T04:16:51.748Z,23.90
2018-11-20T04:19:34.655Z,23.03
2018-11-20T04:22:21.196Z,23.20
2018-11-20T04:25:15.072Z,22.60
2018-11-20T04:28:09.567Z,21.50
2018-11-20T04:31:49.083Z,22.43
2018-11-20T04:34:43.628Z,22.23
2018-11-20T04:37:30.368Z,21.90
2018-11-20T04:40:09.464Z,21.63
2018-11-20T04:43:07.028Z,23.00
2018-11-20T04:45:57.939Z,20.87
2018-11-20T04:48:44.644Z,22.60
2018-11-20T04:51:31.660Z,21.23
2018-11-20T04:54:28.686Z,21.90
2018-11-20T04:57:26.166Z,23.53
2018-11-20T05:00:14.364Z,20.87
2018-11-20T05:03:01.291Z,19.83
2018-11-20T05:05:49.599Z,21.90
2018-11-20T05:08:37.901Z,23.20
2018-11-20T05:11:32.150Z,21.13
2018-11-20T05:14:20.492Z,21.67
2018-11-20T05:17:11.571Z,21.00
2018-11-20T05:19:58.212Z,21.47
2018-11-20T05:22:45.338Z,21.37
2018-11-20T05:25:32.250Z,20.63
2018-11-20T05:28:26.370Z,20.40
2018-11-20T05:31:13.307Z,19.70
2018-11-20T05:33:51.620Z,19.97
2018-11-20T05:36:40.038Z,19.67
2018-11-20T05:39:35.279Z,20.97
2018-11-20T05:42:10.504Z,20.20
2018-11-20T05:45:04.807Z,21.60
2018-11-20T05:48:05.332Z,21.40
2018-11-20T05:50:45.715Z,21.50
2018-11-20T05:53:23.367Z,19.63
2018-11-20T05:56:11.659Z,19.20
2018-11-20T05:58:58.448Z,19.70
2018-11-20T06:01:45.418Z,19.70
2018-11-20T06:04:36.310Z,18.50
2018-11-20T06:07:28.128Z,20.10
2018-11-20T06:10:24.976Z,18.50
2018-11-20T06:13:15.865Z,19.47
2018-11-20T06:16:16.167Z,17.93
2018-11-20T06:19:03.055Z,19.17
2018-11-20T06:21:50.521Z,19.97
2018-11-20T06:24:37.393Z,18.63
2018-11-20T06:27:28.520Z,17.53
2018-11-20T06:30:23.321Z,17.30
2018-11-20T06:33:17.476Z,15.70
2018-11-20T06:36:04.398Z,15.43
2018-11-20T06:39:10.831Z,14.93
2018-11-20T06:41:57.610Z,15.10
2018-11-20T06:44:55.050Z,13.53
2018-11-20T06:47:36.079Z,13.43
2018-11-20T06:50:36.092Z,14.40
2018-11-20T06:53:27.275Z,12.83
2018-11-20T06:56:12.268Z,14.20
2018-11-20T06:59:03.542Z,13.47
2018-11-20T07:02:10.252Z,13.80
2018-11-20T07:05:04.325Z,12.43
2018-11-20T07:07:52.831Z,11.83
2018-11-20T07:10:44.781Z,11.00
2018-11-20T07:13:38.279Z,10.60
2018-11-20T07:16:42.541Z,9.90
2018-11-20T07:19:26.514Z,10.10
2018-11-20T07:22:12.756Z,9.30
2018-11-20T07:25:01.056Z,9.50
2018-11-20T07:27:43.131Z,10.63
2018-11-20T07:30:23.582Z,8.73
2018-11-20T07:33:23.406Z,8.60
2018-11-20T07:36:10.478Z,10.10
2018-11-20T07:39:04.791Z,9.90
2018-11-20T07:42:11.825Z,9.77
2018-11-20T07:45:03.314Z,10.20
2018-11-20T07:47:57.940Z,9.20
2018-11-20T07:50:58.168Z,9.87
2018-11-20T07:53:40.821Z,10.60
2018-11-20T07:56:35.215Z,9.40
2018-11-20T07:59:23.635Z,10.70
2018-11-20T08:02:14.037Z,9.13
2018-11-20T08:04:49.681Z,9.63
2018-11-20T08:07:56.145Z,10.20
2018-11-20T08:10:44.569Z,9.93
2018-11-20T08:13:31.626Z,9.70
2018-11-20T08:16:06.483Z,10.47
2018-11-20T08:19:06.650Z,10.47
2018-11-20T08:21:54.002Z,10.03
2018-11-20T08:24:40.942Z,10.10
2018-11-20T08:27:17.503Z,9.20
2018-11-20T08:30:05.808Z,8.60
2018-11-20T08:33:09.512Z,9.70
2018-11-20T08:36:02.185Z,9.60
2018-11-20T08:39:01.353Z,9.10
2018-11-20T08:41:42.968Z,9.67
2018-11-20T08:44:49.621Z,9.00
2018-11-20T08:47:50.244Z,9.60
2018-11-20T08:50:44.086Z,9.33
2018-11-20T08:53:40.025Z,10.53
2018-11-20T08:56:26.988Z,8.77
2018-11-20T08:59:14.004Z,8.40
2018-11-20T09:01:52.720Z,9.10
2018-11-20T09:04:40.614Z,9.53
2018-11-20T09:07:25.322Z,8.40
2018-11-20T09:10:12.382Z,8.70
2018-11-20T09:13:00.747Z,9.53
2018-11-20T09:15:55.165Z,8.53
2018-11-20T09:18:42.299Z,9.17
2018-11-20T09:21:19.036Z,8.20
2018-11-20T09:24:13.132Z,8.30
2018-11-20T09:27:00.423Z,9.63
2018-11-20T09:29:41.889Z,8.70
2018-11-20T09:32:19.494Z,7.90
2018-11-20T09:35:13.003Z,9.30
2018-11-20T09:37:50.881Z,8.80
2018-11-20T09:41:19.039Z,7.50
2018-11-20T09:45:07.287Z,9.33
2018-11-20T09:47:55.717Z,7.43
2018-11-20T09:50:42.997Z,8.20
2018-11-20T09:53:31.278Z,8.40
2018-11-20T09:56:13.441Z,8.50
2018-11-20T09:59:10.966Z,8.00
2018-11-20T10:02:02.264Z,8.37
2018-11-20T10:04:49.572Z,7.90
2018-11-20T10:07:38.234Z,8.10
2018-11-20T10:10:24.812Z,7.47
2018-11-20T10:13:11.640Z,8.63
2018-11-20T10:16:11.909Z,8.80
2018-11-20T10:19:12.887Z,7.73
2018-11-20T10:21:59.782Z,7.20
2018-11-20T10:24:54.065Z,6.63
2018-11-20T10:27:55.104Z,7.97
2018-11-20T10:30:41.785Z,7.80
2018-11-20T10:33:23.421Z,7.30
2018-11-20T10:36:14.442Z,7.50
2018-11-20T10:39:11.378Z,7.20
2018-11-20T10:42:07.124Z,7.00
2018-11-20T10:44:58.413Z,8.37
2018-11-20T10:47:59.119Z,7.00
2018-11-20T10:50:45.946Z,7.53
2018-11-20T10:53:32.920Z,6.77
2018-11-20T10:56:27.584Z,7.10
2018-11-20T10:59:14.725Z,6.53
2018-11-20T11:02:01.624Z,7.70
2018-11-20T11:04:48.614Z,7.57
2018-11-20T11:07:35.095Z,7.03
2018-11-20T11:10:10.722Z,7.00
2018-11-20T11:12:57.584Z,7.00
2018-11-20T11:16:00.975Z,6.30
2018-11-20T11:18:58.363Z,6.60
2018-11-20T11:21:58.681Z,8.07
2018-11-20T11:24:46.342Z,7.50
2018-11-20T11:27:29.775Z,7.90
2018-11-20T11:30:23.692Z,7.90
2018-11-20T11:33:26.766Z,7.20
2018-11-20T11:36:19.866Z,7.07
2018-11-20T11:39:13.783Z,7.70
2018-11-20T11:42:00.548Z,7.13
2018-11-20T11:44:48.830Z,7.20
2018-11-20T11:47:46.229Z,6.90
2018-11-20T11:50:40.346Z,6.87
2018-11-20T11:53:31.610Z,7.63
2018-11-20T11:56:18.856Z,7.33
2018-11-20T11:59:19.290Z,7.67
2018-11-20T12:04:57.543Z,8.43
2018-11-20T12:07:47.199Z,7.37
2018-11-20T12:10:36.411Z,7.37
2018-11-20T12:13:22.640Z,7.77
2018-11-20T12:16:29.398Z,6.70
2018-11-20T12:19:07.184Z,7.77
2018-11-20T12:21:54.178Z,7.00
2018-11-20T12:24:41.217Z,7.20
2018-11-20T12:27:40.308Z,7.90
2018-11-20T12:30:28.970Z,8.07
2018-11-20T12:33:17.310Z,6.87
2018-11-20T12:36:03.732Z,7.50
2018-11-20T12:38:54.821Z,7.67
2018-11-20T12:41:41.916Z,8.30
2018-11-20T12:44:29.601Z,7.60
2018-11-20T12:47:16.657Z,7.63
2018-11-20T12:50:01.848Z,7.90
2018-11-20T12:53:00.443Z,6.83
2018-11-20T12:55:46.347Z,6.83
2018-11-20T12:58:37.888Z,6.40
2018-11-20T13:01:25.041Z,7.47
2018-11-20T13:04:03.436Z,6.90
2018-11-20T13:06:43.518Z,7.80
2018-11-20T13:09:32.673Z,7.70
2018-11-20T13:12:22.998Z,7.73
2018-11-20T13:15:14.193Z,7.57
2018-11-20T13:18:03.600Z,7.40
2018-11-20T13:20:50.212Z,7.20
2018-11-20T13:23:35.552Z,7.63
2018-11-20T13:26:12.296Z,7.70
2018-11-20T13:28:59.259Z,6.73
2018-11-20T13:32:02.456Z,7.87
2018-11-20T13:34:39.611Z,7.33
2018-11-20T13:37:32.031Z,6.47
2018-11-20T13:40:33.699Z,7.10
2018-11-20T13:43:19.397Z,6.67
2018-11-20T13:46:19.817Z,7.57
2018-11-20T13:49:20.427Z,7.80
2018-11-20T13:52:01.475Z,6.20
2018-11-20T13:54:47.451Z,7.97
2018-11-20T13:57:25.981Z,7.10
2018-11-20T14:00:29.083Z,6.27
2018-11-20T14:03:15.839Z,8.17
2018-11-20T14:06:19.231Z,8.00
2018-11-20T14:09:25.814Z,7.27
2018-11-20T14:12:11.636Z,7.20
2018-11-20T14:15:02.957Z,6.57
2018-11-20T14:18:05.191Z,8.40
2018-11-20T14:20:52.124Z,7.80
2018-11-20T14:23:40.505Z,7.73
2018-11-20T14:26:21.580Z,8.60
2018-11-20T14:29:18.754Z,7.30
2018-11-20T14:32:25.353Z,6.80
2018-11-20T14:35:13.805Z,7.17
2018-11-20T14:38:00.983Z,7.60
2018-11-20T14:40:47.969Z,6.87
2018-11-20T14:43:34.943Z,7.00
2018-11-20T14:46:36.273Z,7.10
2018-11-20T14:49:27.712Z,7.37
2018-11-20T14:52:13.400Z,6.13
2018-11-20T14:55:04.143Z,8.03
2018-11-20T14:57:51.418Z,6.70
2018-11-20T15:00:39.486Z,7.40
2018-11-20T15:03:40.035Z,6.50
2018-11-20T15:06:23.555Z,6.70
2018-11-20T15:09:10.756Z,7.10
2018-11-20T15:11:57.485Z,6.80
2018-11-20T15:14:48.943Z,6.60
2018-11-20T15:17:37.834Z,8.47
2018-11-20T15:20:31.769Z,6.80
2018-11-20T15:23:18.775Z,6.87
2018-11-20T15:25:55.071Z,6.27
2018-11-20T15:28:43.504Z,7.23
2018-11-20T15:31:31.794Z,6.60
2018-11-20T15:34:18.948Z,7.97
2018-11-20T15:37:10.203Z,8.97
2018-11-20T15:39:49.366Z,8.60
2018-11-20T15:42:36.454Z,9.03
2018-11-20T15:45:24.690Z,9.83
2018-11-20T15:48:28.088Z,10.40
2018-11-20T15:51:25.665Z,9.30
2018-11-20T15:54:17.009Z,9.20
2018-11-20T15:57:05.350Z,9.90
2018-11-20T15:59:56.116Z,10.80
2018-11-20T16:02:58.175Z,10.60
2018-11-20T16:05:46.423Z,9.30
2018-11-20T16:08:38.174Z,8.83
2018-11-20T16:11:29.635Z,7.70
2018-11-20T16:14:18.166Z,8.30
2018-11-20T16:16:57.389Z,8.27
2018-11-20T16:19:44.552Z,7.90
2018-11-20T16:22:31.432Z,8.10
2018-11-20T16:25:19.813Z,9.10
2018-11-20T16:28:20.369Z,9.87
2018-11-20T16:31:00.434Z,8.77
2018-11-20T16:33:47.247Z,7.50
2018-11-20T16:36:26.032Z,7.27
2018-11-20T16:39:20.904Z,7.77
2018-11-20T16:42:27.387Z,8.73
2018-11-20T16:45:14.114Z,9.03
2018-11-20T16:48:03.915Z,7.73
2018-11-20T16:50:51.226Z,7.80
2018-11-20T16:53:39.642Z,7.87
2018-11-20T16:56:40.019Z,12.73
2018-11-20T16:59:26.226Z,15.10
2018-11-20T17:02:24.085Z,15.77
2018-11-20T17:05:11.570Z,13.80
2018-11-20T17:08:02.972Z,13.83
2018-11-20T17:10:43.097Z,11.60
2018-11-20T17:13:29.762Z,11.93
2018-11-20T17:16:18.273Z,13.30
2018-11-20T17:19:05.424Z,14.17
2018-11-20T17:21:59.514Z,12.53
2018-11-20T17:24:46.823Z,11.67
2018-11-20T17:27:37.933Z,12.40
2018-11-20T17:30:38.974Z,10.63
2018-11-20T17:33:45.852Z,10.70
2018-11-20T17:36:43.636Z,10.30
2018-11-20T17:39:31.417Z,9.90
2018-11-20T17:42:34.992Z,11.20
2018-11-20T17:45:22.909Z,9.30
2018-11-20T17:48:09.698Z,10.73
2018-11-20T17:50:58.023Z,12.00
2018-11-20T17:54:04.259Z,11.47
2018-11-20T17:56:54.162Z,11.67
2018-11-20T17:59:39.389Z,12.93
2018-11-20T18:02:22.980Z,15.33
2018-11-20T18:05:10.106Z,13.97
2018-11-20T18:07:57.679Z,13.73
2018-11-20T18:10:44.762Z,14.07
2018-11-20T18:13:45.325Z,15.30
2018-11-20T18:16:32.990Z,13.70
2018-11-20T18:19:21.408Z,12.80
2018-11-20T18:22:08.314Z,13.07
2018-11-20T18:25:05.758Z,13.80
2018-11-20T18:27:53.342Z,14.30
2018-11-20T18:30:44.899Z,14.30
2018-11-20T18:33:32.167Z,12.13
2018-11-20T18:36:23.323Z,14.00
2018-11-20T18:39:26.942Z,13.60
2018-11-20T18:42:30.640Z,12.30
2018-11-20T18:45:12.526Z,14.87
2018-11-20T18:47:55.667Z,14.40
2018-11-20T18:51:02.002Z,13.87
2018-11-20T18:53:53.107Z,15.50
2018-11-20T18:56:47.435Z,16.07
2018-11-20T18:59:41.265Z,16.70
2018-11-20T19:02:23.643Z,14.60
2018-11-20T19:05:18.042Z,15.70
2018-11-20T19:08:06.654Z,17.03
2018-11-20T19:10:57.658Z,19.43
2018-11-20T19:13:43.326Z,17.30
2018-11-20T19:16:34.274Z,17.10
2018-11-20T19:19:38.084Z,15.90
2018-11-20T19:22:26.740Z,18.20
2018-11-20T19:25:29.526Z,18.10
2018-11-20T19:28:13.173Z,18.00
2018-11-20T19:31:53.209Z,19.17
2018-11-20T19:34:45.453Z,17.30
2018-11-20T19:37:36.257Z,17.33
2018-11-20T19:40:32.028Z,17.83
2018-11-20T19:43:33.385Z,17.40
2018-11-20T19:46:25.360Z,16.73
2018-11-20T19:49:16.082Z,17.90
2018-11-20T19:52:02.574Z,17.50
2018-11-20T19:54:49.524Z,15.23
2018-11-20T19:57:36.797Z,14.90
2018-11-20T20:00:44.258Z,14.30
2018-11-20T20:03:31.172Z,15.50
2018-11-20T20:06:14.344Z,15.70
2018-11-20T20:09:08.931Z,19.50
2018-11-20T20:11:58.468Z,18.17
2018-11-20T20:14:49.842Z,17.87
2018-11-20T20:17:54.605Z,15.23
2018-11-20T20:20:47.868Z,19.00
2018-11-20T20:23:35.799Z,17.90
2018-11-20T20:26:20.291Z,19.10
2018-11-20T20:29:18.536Z,17.03
2018-11-20T20:32:13.890Z,18.53
2018-11-20T20:35:01.732Z,17.13
2018-11-20T20:38:03.003Z,16.63
2018-11-20T20:41:01.000Z,18.27
2018-11-20T20:44:02.042Z,16.50
2018-11-20T20:47:00.062Z,17.57
2018-11-20T20:49:48.187Z,19.40
2018-11-20T20:52:37.287Z,17.90
2018-11-20T20:55:25.461Z,18.40
2018-11-20T20:58:15.186Z,19.70
2018-11-20T21:01:02.725Z,17.13
2018-11-20T21:03:58.470Z,17.80
2018-11-20T21:06:43.377Z,17.70
2018-11-20T21:12:45.071Z,16.93
2018-11-20T21:15:33.805Z,16.47
2018-11-20T21:18:26.049Z,16.87
2018-11-20T21:21:32.242Z,18.53
2018-11-20T21:24:21.723Z,18.70
2018-11-20T21:27:09.270Z,18.30
2018-11-20T21:30:08.656Z,19.77
2018-11-20T21:33:05.011Z,19.83
2018-11-20T21:35:51.633Z,20.33
2018-11-20T21:39:05.080Z,17.60
2018-11-20T21:41:51.741Z,17.60
2018-11-20T21:44:46.238Z,17.20
2018-11-20T21:47:51.511Z,18.97
2018-11-20T21:50:39.038Z,17.50
2018-11-20T21:53:38.109Z,15.87
2018-11-20T21:56:31.402Z,13.83
2018-11-20T21:59:20.160Z,17.33
2018-11-20T22:02:08.591Z,16.57
2018-11-20T22:05:02.426Z,16.23
2018-11-20T22:07:52.607Z,15.70
2018-11-20T22:10:48.926Z,14.20
2018-11-20T22:13:54.022Z,16.03
2018-11-20T22:16:59.778Z,16.63
2018-11-20T22:19:45.882Z,17.27
2018-11-20T22:22:31.849Z,16.30
2018-11-20T22:25:17.520Z,15.40
2018-11-20T22:28:22.813Z,13.47
2018-11-20T22:31:21.542Z,15.10
2018-11-20T22:34:20.959Z,16.23
2018-11-20T22:37:23.239Z,15.63
2018-11-20T22:40:25.505Z,13.37
2018-11-20T22:43:30.954Z,13.73
2018-11-20T22:46:18.150Z,13.13
2018-11-20T22:49:17.479Z,14.90
2018-11-20T22:52:23.108Z,16.67
2018-11-20T22:55:28.426Z,14.27
2018-11-20T22:58:21.509Z,15.00
2018-11-20T23:01:08.712Z,14.53
2018-11-20T23:03:51.619Z,15.83
2018-11-20T23:06:28.748Z,16.03
2018-11-20T23:08:56.310Z,15.93
2018-11-20T23:11:23.843Z,16.73
2018-11-20T23:13:51.451Z,17.17
2018-11-20T23:16:19.006Z,17.10
2018-11-20T23:18:46.639Z,16.93
2018-11-20T23:21:14.228Z,15.90
2018-11-20T23:23:41.751Z,16.70
2018-11-20T23:26:09.325Z,16.60
2018-11-20T23:28:37.193Z,15.97
2018-11-20T23:31:04.828Z,16.30
2018-11-20T23:33:32.334Z,15.37
2018-11-20T23:35:59.916Z,15.50
2018-11-20T23:38:27.483Z,14.07
2018-11-20T23:40:55.112Z,15.33
2018-11-20T23:43:22.650Z,16.50
2018-11-20T23:45:50.230Z,14.93
2018-11-20T23:48:18.126Z,14.60
2018-11-20T23:50:45.660Z,16.97
2018-11-20T23:53:13.189Z,15.97
2018-11-20T23:55:40.820Z,17.50
2018-11-20T23:58:08.366Z,18.17
