createdAt,value
2016-12-10T00:00:53.264Z,0
2016-12-10T00:01:52.596Z,0
2016-12-10T00:02:52.271Z,0
2016-12-10T00:03:52.919Z,0
2016-12-10T00:04:52.736Z,0
2016-12-10T00:05:52.576Z,0
2016-12-10T00:06:53.228Z,0
2016-12-10T00:07:52.244Z,0
2016-12-10T00:08:53.229Z,0
2016-12-10T00:09:53.212Z,0
2016-12-10T00:10:52.557Z,0
2016-12-10T00:11:52.873Z,0
2016-12-10T00:12:52.885Z,0
2016-12-10T00:13:52.545Z,0
2016-12-10T00:14:52.534Z,0
2016-12-10T00:15:52.538Z,0
2016-12-10T00:16:52.206Z,0
2016-12-10T00:17:53.179Z,0
2016-12-10T00:18:52.527Z,0
2016-12-10T00:19:52.842Z,0
2016-12-10T00:20:52.844Z,0
2016-12-10T00:21:51.860Z,0
2016-12-10T00:22:52.836Z,0
2016-12-10T00:23:52.497Z,0
2016-12-10T00:24:52.824Z,0
2016-12-10T00:25:53.148Z,0
2016-12-10T00:26:52.817Z,0
2016-12-10T00:27:51.821Z,0
2016-12-10T00:28:53.129Z,0
2016-12-10T00:29:52.811Z,0
2016-12-10T00:30:53.118Z,0
2016-12-10T00:31:53.118Z,0
2016-12-10T00:32:52.466Z,0
2016-12-10T00:33:52.790Z,0
2016-12-10T00:34:52.775Z,0
2016-12-10T00:35:52.455Z,0
2016-12-10T00:36:52.112Z,0
2016-12-10T00:37:52.444Z,0
2016-12-10T00:38:52.759Z,0
2016-12-10T00:39:52.432Z,0
2016-12-10T00:40:52.440Z,0
2016-12-10T00:41:52.749Z,0
2016-12-10T00:42:52.425Z,0
2016-12-10T00:43:52.744Z,0
2016-12-10T00:44:52.729Z,0
2016-12-10T00:45:52.761Z,0
2016-12-10T00:46:53.053Z,0
2016-12-10T00:47:52.726Z,0
2016-12-10T00:48:52.727Z,0
2016-12-10T00:49:52.711Z,0
2016-12-10T00:50:52.399Z,0
2016-12-10T00:51:52.371Z,0
2016-12-10T00:52:53.040Z,0
2016-12-10T00:53:52.696Z,0
2016-12-10T00:54:52.360Z,0
2016-12-10T00:55:52.361Z,0
2016-12-10T00:56:52.685Z,0
2016-12-10T00:57:52.713Z,0
2016-12-10T00:58:52.682Z,0
2016-12-10T00:59:52.026Z,0
2016-12-10T01:00:52.995Z,0
2016-12-10T01:01:52.995Z,0
2016-12-10T01:02:52.659Z,0
2016-12-10T01:03:52.651Z,0
2016-12-10T01:04:52.656Z,0
2016-12-10T01:05:52.324Z,0
2016-12-10T01:06:52.648Z,0
2016-12-10T01:07:52.309Z,0
2016-12-10T01:08:52.305Z,0
2016-12-10T01:09:52.301Z,0
2016-12-10T01:10:52.301Z,0
2016-12-10T01:11:52.298Z,0
2016-12-10T01:12:52.614Z,0
2016-12-10T01:13:52.610Z,0
2016-12-10T01:14:52.283Z,0
2016-12-10T01:15:52.931Z,0
2016-12-10T01:16:52.927Z,0
2016-12-10T01:17:52.919Z,0
2016-12-10T01:18:52.263Z,0
2016-12-10T01:19:52.284Z,0
2016-12-10T01:20:52.260Z,0
2016-12-10T01:21:52.252Z,0
2016-12-10T01:22:52.581Z,0
2016-12-10T01:23:52.569Z,0
2016-12-10T01:24:52.565Z,0
2016-12-10T01:25:52.245Z,0
2016-12-10T01:26:52.589Z,0
2016-12-10T01:27:51.897Z,0
2016-12-10T01:28:52.545Z,0
2016-12-10T01:29:51.894Z,0
2016-12-10T01:30:51.881Z,0
2016-12-10T01:31:52.214Z,0
2016-12-10T01:32:52.526Z,0
2016-12-10T01:33:52.523Z,0
2016-12-10T01:34:52.198Z,0
2016-12-10T01:35:52.518Z,0
2016-12-10T01:36:51.851Z,0
2016-12-10T01:37:52.179Z,0
2016-12-10T01:38:52.503Z,0
2016-12-10T01:39:52.491Z,0
2016-12-10T01:40:52.167Z,0
2016-12-10T01:41:52.483Z,0
2016-12-10T01:42:52.164Z,0
2016-12-10T01:43:52.476Z,0
2016-12-10T01:44:52.144Z,0
2016-12-10T01:45:52.136Z,0
2016-12-10T01:46:52.472Z,0
2016-12-10T01:47:52.456Z,0
2016-12-10T01:48:52.129Z,0
2016-12-10T01:49:52.133Z,0
2016-12-10T01:50:52.125Z,0
2016-12-10T01:51:52.145Z,0
2016-12-10T01:52:52.441Z,0
2016-12-10T01:53:52.769Z,0
2016-12-10T01:54:52.765Z,0
2016-12-10T01:55:52.102Z,0
2016-12-10T01:56:51.762Z,0
2016-12-10T01:57:52.738Z,0
2016-12-10T01:58:52.738Z,0
2016-12-10T01:59:52.411Z,0
2016-12-10T02:00:52.706Z,0
2016-12-10T02:01:52.394Z,0
2016-12-10T02:02:52.731Z,0
2016-12-10T02:03:52.071Z,0
2016-12-10T02:04:52.063Z,0
2016-12-10T02:05:52.059Z,0
2016-12-10T02:06:52.379Z,0
2016-12-10T02:07:52.059Z,0
2016-12-10T02:08:52.039Z,0
2016-12-10T02:09:52.363Z,0
2016-12-10T02:10:52.691Z,0
2016-12-10T02:11:52.360Z,0
2016-12-10T02:12:52.708Z,0
2016-12-10T02:13:52.348Z,0
2016-12-10T02:14:52.024Z,0
2016-12-10T02:15:52.664Z,0
2016-12-10T02:16:52.040Z,0
2016-12-10T02:17:51.992Z,0
2016-12-10T02:18:52.336Z,0
2016-12-10T02:19:52.361Z,0
2016-12-10T02:20:51.989Z,0
2016-12-10T02:21:52.325Z,0
2016-12-10T02:22:51.997Z,0
2016-12-10T02:23:51.333Z,0
2016-12-10T02:24:52.302Z,0
2016-12-10T02:25:52.629Z,0
2016-12-10T02:26:52.289Z,0
2016-12-10T02:27:52.282Z,0
2016-12-10T02:28:51.954Z,0
2016-12-10T02:29:51.950Z,0
2016-12-10T02:30:52.278Z,0
2016-12-10T02:31:51.946Z,0
2016-12-10T02:32:51.946Z,0
2016-12-10T02:33:52.258Z,0
2016-12-10T02:34:52.262Z,0
2016-12-10T02:35:52.582Z,0
2016-12-10T02:36:51.594Z,0
2016-12-10T02:37:51.918Z,0
2016-12-10T02:38:51.914Z,0
2016-12-10T02:39:52.250Z,0
2016-12-10T02:40:52.238Z,0
2016-12-10T02:41:52.551Z,0
2016-12-10T02:42:52.554Z,0
2016-12-10T02:43:52.223Z,0
2016-12-10T02:44:51.234Z,0
2016-12-10T02:45:52.527Z,0
2016-12-10T02:46:51.887Z,0
2016-12-10T02:47:51.914Z,0
2016-12-10T02:48:51.871Z,0
2016-12-10T02:49:52.539Z,0
2016-12-10T02:50:52.539Z,0
2016-12-10T02:51:52.186Z,0
2016-12-10T02:52:51.859Z,0
2016-12-10T02:53:52.171Z,0
2016-12-10T02:54:52.495Z,0
2016-12-10T02:55:52.167Z,0
2016-12-10T02:56:52.151Z,0
2016-12-10T02:57:52.487Z,0
2016-12-10T02:58:52.159Z,0
2016-12-10T02:59:51.823Z,0
2016-12-10T03:00:52.475Z,0
2016-12-10T03:01:51.811Z,0
2016-12-10T03:02:51.807Z,0
2016-12-10T03:03:51.799Z,0
2016-12-10T03:04:52.463Z,0
2016-12-10T03:05:52.121Z,0
2016-12-10T03:06:51.467Z,0
2016-12-10T03:07:52.123Z,0
2016-12-10T03:08:52.119Z,0
2016-12-10T03:09:52.139Z,0
2016-12-10T03:10:52.427Z,0
2016-12-10T03:11:51.763Z,0
2016-12-10T03:12:52.099Z,0
2016-12-10T03:13:51.447Z,0
2016-12-10T03:14:52.415Z,0
2016-12-10T03:15:52.071Z,0
2016-12-10T03:16:51.755Z,0
2016-12-10T03:17:51.743Z,0
2016-12-10T03:18:52.067Z,0
2016-12-10T03:19:52.067Z,0
2016-12-10T03:20:52.379Z,0
2016-12-10T03:21:52.051Z,0
2016-12-10T03:22:51.399Z,0
2016-12-10T03:23:51.395Z,0
2016-12-10T03:24:51.715Z,0
2016-12-10T03:25:51.383Z,0
2016-12-10T03:26:52.359Z,0
2016-12-10T03:27:52.023Z,0
2016-12-10T03:28:51.687Z,0
2016-12-10T03:29:51.695Z,0
2016-12-10T03:30:52.347Z,0
2016-12-10T03:31:52.008Z,0
2016-12-10T03:32:51.699Z,0
2016-12-10T03:33:51.671Z,0
2016-12-10T03:34:51.672Z,0
2016-12-10T03:35:51.344Z,0
2016-12-10T03:36:52.323Z,0
2016-12-10T03:37:52.316Z,0
2016-12-10T03:38:51.981Z,0
2016-12-10T03:39:51.983Z,0
2016-12-10T03:40:51.651Z,0
2016-12-10T03:41:51.964Z,0
2016-12-10T03:42:51.964Z,0
2016-12-10T03:43:51.951Z,0
2016-12-10T03:44:51.623Z,0
2016-12-10T03:45:51.955Z,0
2016-12-10T03:46:51.618Z,0
2016-12-10T03:47:51.638Z,0
2016-12-10T03:48:51.938Z,0
2016-12-10T03:49:51.626Z,0
2016-12-10T03:50:51.602Z,0
2016-12-10T03:51:51.918Z,0
2016-12-10T03:52:51.594Z,0
2016-12-10T03:53:51.918Z,0
2016-12-10T03:54:51.913Z,0
2016-12-10T03:55:51.901Z,0
2016-12-10T03:56:51.901Z,0
2016-12-10T03:57:51.909Z,0
2016-12-10T03:58:52.229Z,0
2016-12-10T03:59:52.217Z,0
2016-12-10T04:00:52.209Z,0
2016-12-10T04:01:51.553Z,0
2016-12-10T04:02:52.209Z,0
2016-12-10T04:03:51.217Z,0
2016-12-10T04:04:51.213Z,0
2016-12-10T04:05:51.204Z,0
2016-12-10T04:06:51.524Z,0
2016-12-10T04:07:51.520Z,0
2016-12-10T04:08:51.554Z,0
2016-12-10T04:09:52.164Z,0
2016-12-10T04:10:52.196Z,0
2016-12-10T04:11:51.512Z,0
2016-12-10T04:12:52.156Z,0
2016-12-10T04:13:51.831Z,0
2016-12-10T04:14:51.504Z,0
2016-12-10T04:15:51.824Z,0
2016-12-10T04:16:51.819Z,0
2016-12-10T04:17:51.824Z,0
2016-12-10T04:18:52.131Z,0
2016-12-10T04:19:51.471Z,0
2016-12-10T04:20:51.803Z,0
2016-12-10T04:21:52.127Z,0
2016-12-10T04:22:51.791Z,0
2016-12-10T04:23:51.779Z,0
2016-12-10T04:24:52.103Z,0
2016-12-10T04:25:51.446Z,0
2016-12-10T04:26:51.451Z,0
2016-12-10T04:27:51.767Z,0
2016-12-10T04:28:51.424Z,0
2016-12-10T04:29:51.111Z,0
2016-12-10T04:30:51.743Z,0
2016-12-10T04:31:51.411Z,0
2016-12-10T04:32:51.407Z,0
2016-12-10T04:33:51.407Z,0
2016-12-10T04:34:51.739Z,0
2016-12-10T04:35:51.407Z,0
2016-12-10T04:36:51.735Z,0
2016-12-10T04:37:51.399Z,0
2016-12-10T04:38:52.063Z,0
2016-12-10T04:39:52.039Z,0
2016-12-10T04:40:51.703Z,0
2016-12-10T04:41:51.391Z,0
2016-12-10T04:42:51.371Z,0
2016-12-10T04:43:52.011Z,0
2016-12-10T04:44:51.367Z,0
2016-12-10T04:45:51.687Z,0
2016-12-10T04:46:51.683Z,0
2016-12-10T04:47:51.687Z,0
2016-12-10T04:48:52.011Z,0
2016-12-10T04:49:51.699Z,0
2016-12-10T04:50:51.671Z,0
2016-12-10T04:51:51.667Z,0
2016-12-10T04:52:51.339Z,0
2016-12-10T04:53:51.651Z,0
2016-12-10T04:54:51.659Z,0
2016-12-10T04:55:51.324Z,0
2016-12-10T04:56:51.335Z,0
2016-12-10T04:57:51.959Z,0
2016-12-10T04:58:51.631Z,0
2016-12-10T04:59:51.304Z,0
2016-12-10T05:00:51.616Z,0
2016-12-10T05:01:51.620Z,0
2016-12-10T05:02:51.620Z,0
2016-12-10T05:03:51.936Z,0
2016-12-10T05:04:51.615Z,0
2016-12-10T05:05:51.936Z,0
2016-12-10T05:06:51.272Z,0
2016-12-10T05:07:51.596Z,0
2016-12-10T05:08:51.271Z,0
2016-12-10T05:09:51.912Z,0
2016-12-10T05:10:51.256Z,0
2016-12-10T05:11:52.164Z,0
2016-12-10T05:12:50.916Z,0
2016-12-10T05:13:50.916Z,0
2016-12-10T05:14:51.592Z,0
2016-12-10T05:15:51.232Z,0
2016-12-10T05:16:51.556Z,0
2016-12-10T05:17:51.224Z,0
2016-12-10T05:18:50.896Z,0
2016-12-10T05:19:51.540Z,0
2016-12-10T05:20:51.872Z,0
2016-12-10T05:21:51.213Z,0
2016-12-10T05:22:51.532Z,0
2016-12-10T05:23:51.201Z,0
2016-12-10T05:24:51.524Z,0
2016-12-10T05:25:51.517Z,0
2016-12-10T05:26:51.508Z,0
2016-12-10T05:27:51.192Z,0
2016-12-10T05:28:51.176Z,0
2016-12-10T05:29:51.180Z,0
2016-12-10T05:30:51.492Z,0
2016-12-10T05:31:51.816Z,0
2016-12-10T05:32:51.497Z,0
2016-12-10T05:33:51.480Z,0
2016-12-10T05:34:51.808Z,0
2016-12-10T05:35:51.472Z,0
2016-12-10T05:36:51.804Z,0
2016-12-10T05:37:51.468Z,0
2016-12-10T05:38:51.473Z,0
2016-12-10T05:39:51.464Z,0
2016-12-10T05:40:51.473Z,0
2016-12-10T05:41:51.776Z,0
2016-12-10T05:42:51.469Z,0
2016-12-10T05:43:51.121Z,0
2016-12-10T05:44:51.429Z,0
2016-12-10T05:45:51.437Z,0
2016-12-10T05:46:51.421Z,0
2016-12-10T05:47:51.101Z,0
2016-12-10T05:48:51.750Z,0
2016-12-10T05:49:51.097Z,0
2016-12-10T05:50:51.413Z,0
2016-12-10T05:51:51.745Z,0
2016-12-10T05:52:51.396Z,0
2016-12-10T05:53:50.737Z,0
2016-12-10T05:54:51.393Z,0
2016-12-10T05:55:51.393Z,0
2016-12-10T05:56:50.733Z,0
2016-12-10T05:57:51.068Z,0
2016-12-10T05:58:51.053Z,0
2016-12-10T05:59:51.045Z,0
2016-12-10T06:00:51.369Z,0
2016-12-10T06:01:50.705Z,0
2016-12-10T06:02:51.033Z,0
2016-12-10T06:03:51.021Z,0
2016-12-10T06:04:51.356Z,0
2016-12-10T06:05:51.341Z,0
2016-12-10T06:06:51.697Z,0
2016-12-10T06:07:51.012Z,0
2016-12-10T06:08:51.036Z,0
2016-12-10T06:09:51.004Z,0
2016-12-10T06:10:50.672Z,0
2016-12-10T06:11:50.656Z,0
2016-12-10T06:12:51.308Z,0
2016-12-10T06:13:51.311Z,0
2016-12-10T06:14:51.319Z,0
2016-12-10T06:15:51.635Z,0
2016-12-10T06:16:51.312Z,0
2016-12-10T06:17:51.303Z,0
2016-12-10T06:18:50.960Z,0
2016-12-10T06:19:51.607Z,0
2016-12-10T06:20:50.971Z,0
2016-12-10T06:21:51.274Z,0
2016-12-10T06:22:51.267Z,0
2016-12-10T06:23:51.591Z,0
2016-12-10T06:24:50.938Z,0
2016-12-10T06:25:51.266Z,0
2016-12-10T06:26:51.582Z,0
2016-12-10T06:27:50.594Z,0
2016-12-10T06:28:51.574Z,0
2016-12-10T06:29:50.914Z,0
2016-12-10T06:30:51.234Z,0
2016-12-10T06:31:50.906Z,0
2016-12-10T06:32:51.235Z,0
2016-12-10T06:33:50.898Z,0
2016-12-10T06:34:51.230Z,0
2016-12-10T06:35:50.898Z,0
2016-12-10T06:36:50.882Z,0
2016-12-10T06:37:51.549Z,0
2016-12-10T06:38:50.874Z,0
2016-12-10T06:39:51.198Z,0
2016-12-10T06:40:51.522Z,0
2016-12-10T06:41:51.522Z,0
2016-12-10T06:42:51.190Z,0
2016-12-10T06:43:51.514Z,0
2016-12-10T06:44:50.858Z,0
2016-12-10T06:45:50.846Z,0
2016-12-10T06:46:51.498Z,0
2016-12-10T06:47:51.158Z,0
2016-12-10T06:48:50.830Z,0
2016-12-10T06:49:51.154Z,0
2016-12-10T06:50:51.149Z,0
2016-12-10T06:51:51.153Z,0
2016-12-10T06:52:51.135Z,0
2016-12-10T06:53:50.810Z,0
2016-12-10T06:54:51.134Z,0
2016-12-10T06:55:51.462Z,0
2016-12-10T06:56:51.446Z,0
2016-12-10T06:57:51.122Z,0
2016-12-10T06:58:51.446Z,0
2016-12-10T06:59:50.786Z,0
2016-12-10T07:00:51.442Z,0
2016-12-10T07:01:50.778Z,0
2016-12-10T07:02:51.378Z,0
2016-12-10T07:03:50.766Z,0
2016-12-10T07:04:51.091Z,0
2016-12-10T07:05:51.102Z,0
2016-12-10T07:06:51.074Z,0
2016-12-10T07:07:51.410Z,0
2016-12-10T07:08:51.074Z,0
2016-12-10T07:09:51.067Z,0
2016-12-10T07:10:51.070Z,0
2016-12-10T07:11:51.394Z,0
2016-12-10T07:12:51.058Z,0
2016-12-10T07:13:50.735Z,0
2016-12-10T07:14:51.067Z,0
2016-12-10T07:15:50.718Z,0
2016-12-10T07:16:51.046Z,5
2016-12-10T07:17:51.050Z,5
2016-12-10T07:18:51.031Z,5
2016-12-10T07:19:51.031Z,5
2016-12-10T07:20:50.711Z,5
2016-12-10T07:21:50.699Z,5
2016-12-10T07:22:51.351Z,5
2016-12-10T07:23:50.696Z,5
2016-12-10T07:24:51.340Z,5
2016-12-10T07:25:51.015Z,5
2016-12-10T07:26:50.988Z,5
2016-12-10T07:27:50.367Z,5
2016-12-10T07:28:50.660Z,5
2016-12-10T07:29:50.664Z,5
2016-12-10T07:30:50.659Z,5
2016-12-10T07:31:50.980Z,5
2016-12-10T07:32:50.972Z,5
2016-12-10T07:33:50.644Z,5
2016-12-10T07:34:50.636Z,5
2016-12-10T07:35:51.328Z,5
2016-12-10T07:36:50.972Z,5
2016-12-10T07:37:50.632Z,5
2016-12-10T07:38:50.620Z,10
2016-12-10T07:39:50.940Z,10
2016-12-10T07:40:50.292Z,10
2016-12-10T07:41:50.944Z,10
2016-12-10T07:42:51.264Z,10
2016-12-10T07:43:51.256Z,10
2016-12-10T07:44:50.928Z,10
2016-12-10T07:45:50.592Z,10
2016-12-10T07:46:51.236Z,10
2016-12-10T07:47:51.205Z,10
2016-12-10T07:48:50.576Z,10
2016-12-10T07:49:50.873Z,10
2016-12-10T07:50:50.861Z,10
2016-12-10T07:51:51.181Z,10
2016-12-10T07:52:50.861Z,10
2016-12-10T07:53:50.849Z,15
2016-12-10T07:54:51.165Z,15
2016-12-10T07:55:51.185Z,15
2016-12-10T07:56:51.160Z,10
2016-12-10T07:57:51.148Z,10
2016-12-10T07:58:51.140Z,10
2016-12-10T07:59:51.148Z,10
2016-12-10T08:00:51.140Z,10
2016-12-10T08:01:51.136Z,15
2016-12-10T08:02:51.132Z,15
2016-12-10T08:03:51.123Z,15
2016-12-10T08:04:51.120Z,15
2016-12-10T08:05:51.119Z,15
2016-12-10T08:06:51.119Z,15
2016-12-10T08:07:51.108Z,15
2016-12-10T08:08:51.108Z,15
2016-12-10T08:09:50.782Z,15
2016-12-10T08:10:50.459Z,15
2016-12-10T08:11:51.124Z,15
2016-12-10T08:12:51.016Z,15
2016-12-10T08:13:50.771Z,15
2016-12-10T08:14:51.088Z,15
2016-12-10T08:15:51.084Z,15
2016-12-10T08:16:50.756Z,15
2016-12-10T08:17:51.075Z,15
2016-12-10T08:18:51.064Z,20
2016-12-10T08:19:51.060Z,20
2016-12-10T08:20:50.420Z,20
2016-12-10T08:21:51.052Z,20
2016-12-10T08:22:51.057Z,20
2016-12-10T08:23:51.044Z,20
2016-12-10T08:24:51.044Z,20
2016-12-10T08:25:50.716Z,20
2016-12-10T08:26:51.032Z,20
2016-12-10T08:27:50.716Z,20
2016-12-10T08:28:51.033Z,20
2016-12-10T08:29:51.038Z,20
2016-12-10T08:30:51.016Z,25
2016-12-10T08:31:50.372Z,25
2016-12-10T08:32:50.688Z,20
2016-12-10T08:33:50.680Z,20
2016-12-10T08:34:50.997Z,20
2016-12-10T08:35:50.677Z,25
2016-12-10T08:36:50.353Z,25
2016-12-10T08:37:50.668Z,25
2016-12-10T08:38:50.980Z,25
2016-12-10T08:39:51.021Z,25
2016-12-10T08:40:51.005Z,25
2016-12-10T08:41:50.691Z,25
2016-12-10T08:42:50.360Z,30
2016-12-10T08:43:50.675Z,30
2016-12-10T08:44:50.348Z,30
2016-12-10T08:45:50.999Z,30
2016-12-10T08:46:50.343Z,30
2016-12-10T08:47:50.667Z,30
2016-12-10T08:48:50.655Z,25
2016-12-10T08:49:50.987Z,25
2016-12-10T08:50:49.668Z,30
2016-12-10T08:51:50.980Z,30
2016-12-10T08:52:50.643Z,30
2016-12-10T08:53:50.311Z,30
2016-12-10T08:54:50.664Z,30
2016-12-10T08:55:50.299Z,30
2016-12-10T08:56:50.008Z,30
2016-12-10T08:57:50.636Z,30
2016-12-10T08:58:50.628Z,30
2016-12-10T08:59:50.612Z,30
2016-12-10T09:00:50.611Z,30
2016-12-10T09:01:50.615Z,30
2016-12-10T09:02:50.607Z,30
2016-12-10T09:03:50.615Z,30
2016-12-10T09:04:50.267Z,30
2016-12-10T09:05:50.599Z,30
2016-12-10T09:06:50.587Z,35
2016-12-10T09:07:50.587Z,35
2016-12-10T09:08:50.587Z,35
2016-12-10T09:09:50.251Z,35
2016-12-10T09:10:50.895Z,35
2016-12-10T09:11:50.579Z,35
2016-12-10T09:12:50.243Z,30
2016-12-10T09:13:50.235Z,30
2016-12-10T09:14:50.223Z,30
2016-12-10T09:15:50.231Z,30
2016-12-10T09:16:50.883Z,30
2016-12-10T09:17:50.875Z,30
2016-12-10T09:18:50.546Z,30
2016-12-10T09:19:50.886Z,35
2016-12-10T09:20:50.203Z,35
2016-12-10T09:21:50.535Z,35
2016-12-10T09:22:50.199Z,35
2016-12-10T09:23:50.522Z,35
2016-12-10T09:24:50.194Z,35
2016-12-10T09:25:50.515Z,35
2016-12-10T09:26:49.866Z,35
2016-12-10T09:27:50.514Z,40
2016-12-10T09:28:50.831Z,40
2016-12-10T09:29:50.498Z,40
2016-12-10T09:30:50.174Z,40
2016-12-10T09:31:50.494Z,40
2016-12-10T09:32:50.522Z,40
2016-12-10T09:33:50.884Z,45
2016-12-10T09:34:50.478Z,45
2016-12-10T09:35:50.145Z,45
2016-12-10T09:36:50.145Z,45
2016-12-10T09:37:50.790Z,40
2016-12-10T09:38:50.466Z,40
2016-12-10T09:39:50.478Z,45
2016-12-10T09:40:50.134Z,45
2016-12-10T09:41:50.130Z,45
2016-12-10T09:42:50.130Z,45
2016-12-10T09:43:50.138Z,45
2016-12-10T09:44:49.794Z,45
2016-12-10T09:45:50.102Z,50
2016-12-10T09:46:50.430Z,50
2016-12-10T09:47:50.430Z,50
2016-12-10T09:48:50.762Z,50
2016-12-10T09:49:50.102Z,50
2016-12-10T09:50:50.418Z,50
2016-12-10T09:51:50.414Z,50
2016-12-10T09:52:50.414Z,50
2016-12-10T09:53:50.418Z,55
2016-12-10T09:54:50.411Z,55
2016-12-10T09:55:50.407Z,55
2016-12-10T09:56:50.403Z,55
2016-12-10T09:57:50.059Z,50
2016-12-10T09:58:50.391Z,50
2016-12-10T09:59:50.711Z,50
2016-12-10T10:00:50.083Z,55
2016-12-10T10:01:50.387Z,55
2016-12-10T10:02:50.524Z,60
2016-12-10T10:03:50.372Z,60
2016-12-10T10:04:50.048Z,60
2016-12-10T10:05:50.050Z,55
2016-12-10T10:06:50.368Z,55
2016-12-10T10:07:50.032Z,60
2016-12-10T10:08:50.365Z,60
2016-12-10T10:09:50.364Z,60
2016-12-10T10:10:50.689Z,65
2016-12-10T10:11:50.673Z,65
2016-12-10T10:12:50.665Z,70
2016-12-10T10:13:50.341Z,70
2016-12-10T10:14:50.673Z,65
2016-12-10T10:15:50.661Z,65
2016-12-10T10:16:49.345Z,60
2016-12-10T10:17:50.007Z,60
2016-12-10T10:18:50.658Z,60
2016-12-10T10:19:50.650Z,70
2016-12-10T10:20:50.674Z,70
2016-12-10T10:21:50.325Z,65
2016-12-10T10:22:50.310Z,60
2016-12-10T10:23:50.636Z,60
2016-12-10T10:24:49.970Z,55
2016-12-10T10:25:49.686Z,60
2016-12-10T10:26:49.670Z,60
2016-12-10T10:27:49.966Z,60
2016-12-10T10:28:50.614Z,65
2016-12-10T10:29:50.290Z,65
2016-12-10T10:30:50.290Z,70
2016-12-10T10:31:49.954Z,70
2016-12-10T10:32:49.947Z,70
2016-12-10T10:33:50.299Z,70
2016-12-10T10:34:49.943Z,70
2016-12-10T10:35:49.615Z,75
2016-12-10T10:36:49.959Z,75
2016-12-10T10:37:50.130Z,75
2016-12-10T10:38:49.939Z,80
2016-12-10T10:39:49.927Z,80
2016-12-10T10:40:49.627Z,75
2016-12-10T10:41:50.255Z,75
2016-12-10T10:42:50.259Z,65
2016-12-10T10:43:49.915Z,65
2016-12-10T10:44:50.239Z,70
2016-12-10T10:45:49.584Z,75
2016-12-10T10:46:50.243Z,70
2016-12-10T10:47:50.235Z,65
2016-12-10T10:48:50.564Z,65
2016-12-10T10:49:50.235Z,60
2016-12-10T10:50:50.215Z,60
2016-12-10T10:51:50.223Z,60
2016-12-10T10:52:50.384Z,55
2016-12-10T10:53:49.907Z,60
2016-12-10T10:54:50.208Z,65
2016-12-10T10:55:49.884Z,75
2016-12-10T10:56:50.208Z,70
2016-12-10T10:57:49.876Z,70
2016-12-10T10:58:49.552Z,65
2016-12-10T10:59:50.200Z,65
2016-12-10T11:00:49.864Z,65
2016-12-10T11:01:50.184Z,65
2016-12-10T11:02:49.860Z,70
2016-12-10T11:03:50.512Z,65
2016-12-10T11:04:49.844Z,75
2016-12-10T11:05:50.188Z,80
2016-12-10T11:06:50.180Z,85
2016-12-10T11:07:50.500Z,90
2016-12-10T11:08:50.170Z,80
2016-12-10T11:09:50.488Z,80
2016-12-10T11:10:50.498Z,80
2016-12-10T11:11:49.844Z,85
2016-12-10T11:12:50.176Z,85
2016-12-10T11:13:50.156Z,85
2016-12-10T11:14:50.156Z,85
2016-12-10T11:15:49.828Z,85
2016-12-10T11:16:49.829Z,85
2016-12-10T11:17:50.153Z,85
2016-12-10T11:18:50.129Z,85
2016-12-10T11:19:50.465Z,85
2016-12-10T11:20:50.140Z,85
2016-12-10T11:21:49.836Z,85
2016-12-10T11:22:50.129Z,85
2016-12-10T11:23:50.125Z,85
2016-12-10T11:24:50.453Z,80
2016-12-10T11:25:50.441Z,80
2016-12-10T11:26:49.793Z,75
2016-12-10T11:27:50.145Z,75
2016-12-10T11:28:50.441Z,70
2016-12-10T11:29:50.117Z,75
2016-12-10T11:30:50.097Z,75
2016-12-10T11:31:50.425Z,70
2016-12-10T11:32:49.777Z,75
2016-12-10T11:33:50.101Z,70
2016-12-10T11:34:50.082Z,70
2016-12-10T11:35:49.769Z,70
2016-12-10T11:36:50.082Z,70
2016-12-10T11:37:49.427Z,70
2016-12-10T11:38:50.406Z,70
2016-12-10T11:39:50.078Z,70
2016-12-10T11:40:49.750Z,65
2016-12-10T11:41:50.074Z,65
2016-12-10T11:42:50.074Z,70
2016-12-10T11:43:50.074Z,70
2016-12-10T11:44:49.742Z,70
2016-12-10T11:45:50.066Z,70
2016-12-10T11:46:50.419Z,70
2016-12-10T11:47:50.059Z,70
2016-12-10T11:48:50.067Z,65
2016-12-10T11:49:50.056Z,65
2016-12-10T11:50:50.063Z,65
2016-12-10T11:51:49.395Z,60
2016-12-10T11:52:49.720Z,60
2016-12-10T11:53:49.720Z,60
2016-12-10T11:54:50.040Z,65
2016-12-10T11:55:50.368Z,60
2016-12-10T11:56:49.708Z,60
2016-12-10T11:57:49.708Z,65
2016-12-10T11:58:50.365Z,65
2016-12-10T11:59:49.693Z,65
2016-12-10T12:00:50.029Z,65
2016-12-10T12:01:49.701Z,65
2016-12-10T12:02:50.025Z,65
2016-12-10T12:03:50.025Z,65
2016-12-10T12:04:50.349Z,65
2016-12-10T12:05:50.006Z,65
2016-12-10T12:06:50.013Z,70
2016-12-10T12:07:49.354Z,70
2016-12-10T12:08:50.206Z,65
2016-12-10T12:09:49.342Z,70
2016-12-10T12:10:50.009Z,70
2016-12-10T12:11:49.998Z,65
2016-12-10T12:12:49.994Z,65
2016-12-10T12:13:49.659Z,65
2016-12-10T12:14:49.991Z,65
2016-12-10T12:15:49.663Z,65
2016-12-10T12:16:50.311Z,60
2016-12-10T12:17:49.663Z,60
2016-12-10T12:18:49.655Z,60
2016-12-10T12:19:49.655Z,55
2016-12-10T12:20:49.656Z,55
2016-12-10T12:21:49.976Z,60
2016-12-10T12:22:49.972Z,60
2016-12-10T12:23:49.788Z,65
2016-12-10T12:24:50.292Z,65
2016-12-10T12:25:49.633Z,65
2016-12-10T12:26:50.297Z,70
2016-12-10T12:27:49.305Z,70
2016-12-10T12:28:50.281Z,70
2016-12-10T12:29:49.958Z,70
2016-12-10T12:30:49.949Z,70
2016-12-10T12:31:49.938Z,70
2016-12-10T12:32:49.637Z,70
2016-12-10T12:33:49.286Z,70
2016-12-10T12:34:49.614Z,70
2016-12-10T12:35:50.272Z,65
2016-12-10T12:36:50.265Z,65
2016-12-10T12:37:49.930Z,65
2016-12-10T12:38:49.603Z,65
2016-12-10T12:39:50.251Z,65
2016-12-10T12:40:49.930Z,60
2016-12-10T12:41:49.931Z,60
2016-12-10T12:42:49.923Z,60
2016-12-10T12:43:50.247Z,55
2016-12-10T12:44:49.275Z,55
2016-12-10T12:45:50.239Z,50
2016-12-10T12:46:49.592Z,50
2016-12-10T12:47:49.577Z,50
2016-12-10T12:48:49.913Z,50
2016-12-10T12:49:49.907Z,50
2016-12-10T12:50:49.252Z,50
2016-12-10T12:51:49.892Z,45
2016-12-10T12:52:49.896Z,45
2016-12-10T12:53:50.232Z,45
2016-12-10T12:54:49.881Z,45
2016-12-10T12:55:49.876Z,40
2016-12-10T12:56:49.889Z,40
2016-12-10T12:57:49.549Z,45
2016-12-10T12:58:49.549Z,45
2016-12-10T12:59:49.553Z,45
2016-12-10T13:00:50.201Z,45
2016-12-10T13:01:49.893Z,50
2016-12-10T13:02:49.877Z,55
2016-12-10T13:03:50.222Z,50
2016-12-10T13:04:49.537Z,50
2016-12-10T13:05:49.858Z,50
2016-12-10T13:06:49.245Z,50
2016-12-10T13:07:49.954Z,55
2016-12-10T13:08:49.538Z,50
2016-12-10T13:09:49.854Z,50
2016-12-10T13:10:49.846Z,55
2016-12-10T13:11:50.175Z,55
2016-12-10T13:12:49.194Z,55
2016-12-10T13:13:49.676Z,55
2016-12-10T13:14:49.506Z,55
2016-12-10T13:15:49.835Z,55
2016-12-10T13:16:49.835Z,55
2016-12-10T13:17:49.503Z,55
2016-12-10T13:18:49.182Z,60
2016-12-10T13:19:49.499Z,55
2016-12-10T13:20:49.834Z,55
2016-12-10T13:21:49.827Z,55
2016-12-10T13:22:49.475Z,50
2016-12-10T13:23:49.807Z,50
2016-12-10T13:24:49.483Z,50
2016-12-10T13:25:50.127Z,45
2016-12-10T13:26:49.479Z,45
2016-12-10T13:27:49.475Z,45
2016-12-10T13:28:49.472Z,45
2016-12-10T13:29:49.801Z,45
2016-12-10T13:30:50.120Z,45
2016-12-10T13:31:49.796Z,45
2016-12-10T13:32:49.131Z,45
2016-12-10T13:33:50.111Z,40
2016-12-10T13:34:49.160Z,40
2016-12-10T13:35:49.464Z,40
2016-12-10T13:36:49.832Z,40
2016-12-10T13:37:49.116Z,40
2016-12-10T13:38:49.448Z,35
2016-12-10T13:39:49.125Z,35
2016-12-10T13:40:49.768Z,35
2016-12-10T13:41:49.764Z,35
2016-12-10T13:42:49.434Z,35
2016-12-10T13:43:48.780Z,30
2016-12-10T13:44:49.425Z,30
2016-12-10T13:45:49.425Z,30
2016-12-10T13:46:49.421Z,30
2016-12-10T13:47:50.077Z,30
2016-12-10T13:48:49.745Z,30
2016-12-10T13:49:49.745Z,30
2016-12-10T13:50:49.753Z,30
2016-12-10T13:51:49.745Z,30
2016-12-10T13:52:49.745Z,30
2016-12-10T13:53:49.761Z,30
2016-12-10T13:54:50.065Z,30
2016-12-10T13:55:49.733Z,25
2016-12-10T13:56:49.393Z,25
2016-12-10T13:57:49.721Z,25
2016-12-10T13:58:50.053Z,25
2016-12-10T13:59:50.038Z,25
2016-12-10T14:00:49.385Z,25
2016-12-10T14:01:49.382Z,25
2016-12-10T14:02:49.382Z,25
2016-12-10T14:03:49.373Z,25
2016-12-10T14:04:49.710Z,25
2016-12-10T14:05:50.034Z,25
2016-12-10T14:06:49.370Z,25
2016-12-10T14:07:49.686Z,25
2016-12-10T14:08:50.018Z,25
2016-12-10T14:09:49.682Z,25
2016-12-10T14:10:49.690Z,25
2016-12-10T14:11:49.706Z,25
2016-12-10T14:12:50.014Z,25
2016-12-10T14:13:49.342Z,25
2016-12-10T14:14:49.674Z,25
2016-12-10T14:15:50.007Z,25
2016-12-10T14:16:49.986Z,25
2016-12-10T14:17:49.662Z,20
2016-12-10T14:18:49.986Z,20
2016-12-10T14:19:49.338Z,20
2016-12-10T14:20:49.979Z,20
2016-12-10T14:21:49.003Z,20
2016-12-10T14:22:49.642Z,20
2016-12-10T14:23:49.658Z,20
2016-12-10T14:24:49.310Z,20
2016-12-10T14:25:49.651Z,20
2016-12-10T14:26:49.315Z,20
2016-12-10T14:27:49.963Z,20
2016-12-10T14:28:49.959Z,15
2016-12-10T14:29:49.635Z,15
2016-12-10T14:30:48.967Z,15
2016-12-10T14:31:49.295Z,15