createdAt,value
2023-02-22T00:01:03.039Z,-2.75
2023-02-22T00:03:33.359Z,-2.69
2023-02-22T00:06:04.944Z,-2.76
2023-02-22T00:08:35.572Z,-2.73
2023-02-22T00:11:08.413Z,-2.77
2023-02-22T00:13:38.669Z,-2.77
2023-02-22T00:16:07.427Z,-2.78
2023-02-22T00:18:35.360Z,-2.80
2023-02-22T00:21:03.268Z,-2.76
2023-02-22T00:23:32.807Z,-2.74
2023-02-22T00:26:01.762Z,-2.82
2023-02-22T00:28:30.838Z,-2.82
2023-02-22T00:31:00.318Z,-2.83
2023-02-22T00:33:28.425Z,-2.84
2023-02-22T00:35:56.225Z,-2.79
2023-02-22T00:38:24.283Z,-2.79
2023-02-22T00:40:52.738Z,-2.75
2023-02-22T00:43:20.724Z,-2.79
2023-02-22T00:45:49.165Z,-2.82
2023-02-22T00:48:18.797Z,-2.81
2023-02-22T00:50:48.595Z,-2.83
2023-02-22T00:53:17.635Z,-2.85
2023-02-22T00:55:47.785Z,-2.85
2023-02-22T00:58:15.973Z,-2.88
2023-02-22T01:00:46.524Z,-2.79
2023-02-22T01:03:15.944Z,-2.78
2023-02-22T01:05:45.805Z,-2.80
2023-02-22T01:08:16.603Z,-2.83
2023-02-22T01:10:45.205Z,-2.78
2023-02-22T01:13:14.026Z,-2.79
2023-02-22T01:15:44.915Z,-2.80
2023-02-22T01:18:17.317Z,-2.81
2023-02-22T01:20:48.120Z,-2.86
2023-02-22T01:23:17.406Z,-2.77
2023-02-22T01:25:45.512Z,-2.87
2023-02-22T01:28:15.254Z,-3.01
2023-02-22T01:30:43.219Z,-2.94
2023-02-22T01:33:12.859Z,-2.88
2023-02-22T01:35:41.874Z,-2.93
2023-02-22T01:38:11.638Z,-2.95
2023-02-22T01:40:42.270Z,-2.92
2023-02-22T01:43:22.412Z,-2.98
2023-02-22T01:45:55.126Z,-2.96
2023-02-22T01:48:31.511Z,-2.99
2023-02-22T01:51:02.510Z,-2.98
2023-02-22T01:53:38.286Z,-3.00
2023-02-22T01:56:07.001Z,-3.06
2023-02-22T01:58:37.582Z,-3.10
2023-02-22T02:01:08.627Z,-3.07
2023-02-22T02:03:39.615Z,-3.07
2023-02-22T02:06:12.955Z,-3.14
2023-02-22T02:08:51.676Z,-3.18
2023-02-22T02:11:22.256Z,-3.20
2023-02-22T02:13:51.589Z,-3.22
2023-02-22T02:16:21.579Z,-3.26
2023-02-22T02:18:49.974Z,-3.24
2023-02-22T02:21:49.896Z,-3.26
2023-02-22T02:24:54.693Z,-3.27
2023-02-22T02:27:26.666Z,-3.27
2023-02-22T02:30:34.893Z,-3.27
2023-02-22T02:33:12.494Z,-3.26
2023-02-22T02:35:50.308Z,-3.24
2023-02-22T02:38:30.411Z,-3.30
2023-02-22T02:41:05.784Z,-3.31
2023-02-22T02:43:38.300Z,-3.31
2023-02-22T02:46:11.780Z,-3.32
2023-02-22T02:48:47.035Z,-3.30
2023-02-22T02:51:17.611Z,-3.32
2023-02-22T02:53:51.246Z,-3.34
2023-02-22T02:56:19.038Z,-3.36
2023-02-22T02:58:50.175Z,-3.39
2023-02-22T03:01:44.711Z,-3.37
2023-02-22T03:04:26.810Z,-3.42
2023-02-22T03:07:09.601Z,-3.47
2023-02-22T03:09:47.374Z,-3.54
2023-02-22T03:12:33.253Z,-3.44
2023-02-22T03:15:13.881Z,-3.39
2023-02-22T03:17:48.941Z,-3.41
2023-02-22T03:20:31.562Z,-3.41
2023-02-22T03:23:05.271Z,-3.42
2023-02-22T03:25:38.532Z,-3.41
2023-02-22T03:28:11.524Z,-3.39
2023-02-22T03:30:44.031Z,-3.41
2023-02-22T03:33:16.626Z,-3.41
2023-02-22T03:35:51.278Z,-3.42
2023-02-22T03:38:21.231Z,-3.42
2023-02-22T03:40:54.464Z,-3.35
2023-02-22T03:43:26.735Z,-3.35
2023-02-22T03:45:55.368Z,-3.27
2023-02-22T03:48:27.536Z,-3.27
2023-02-22T03:51:01.034Z,-3.34
2023-02-22T03:53:30.581Z,-3.37
2023-02-22T03:56:02.994Z,-3.34
2023-02-22T03:58:34.348Z,-3.35
2023-02-22T04:01:02.317Z,-3.33
2023-02-22T04:03:30.116Z,-3.33
2023-02-22T04:05:59.264Z,-3.33
2023-02-22T04:08:27.013Z,-3.32
2023-02-22T04:10:54.855Z,-3.32
2023-02-22T04:13:23.879Z,-3.24
2023-02-22T04:15:51.676Z,-3.23
2023-02-22T04:18:19.721Z,-3.25
2023-02-22T04:20:47.727Z,-3.22
2023-02-22T04:23:17.383Z,-3.24
2023-02-22T04:25:45.434Z,-3.24
2023-02-22T04:28:13.538Z,-3.27
2023-02-22T04:30:41.329Z,-3.29
2023-02-22T04:33:09.309Z,-3.27
2023-02-22T04:35:37.135Z,-3.25
2023-02-22T04:38:05.010Z,-3.25
2023-02-22T04:40:34.191Z,-3.28
2023-02-22T04:43:02.406Z,-3.31
2023-02-22T04:45:30.172Z,-3.30
2023-02-22T04:47:58.562Z,-3.38
2023-02-22T04:50:28.176Z,-3.34
2023-02-22T04:53:00.764Z,-3.36
2023-02-22T04:55:29.337Z,-3.35
2023-02-22T04:57:59.117Z,-3.36
2023-02-22T05:00:27.265Z,-3.38
2023-02-22T05:02:55.131Z,-3.40
2023-02-22T05:05:23.560Z,-3.45
2023-02-22T05:07:51.639Z,-3.46
2023-02-22T05:10:19.736Z,-3.40
2023-02-22T05:12:47.884Z,-3.46
2023-02-22T05:15:20.665Z,-3.49
2023-02-22T05:17:48.597Z,-3.59
2023-02-22T05:20:22.878Z,-3.51
2023-02-22T05:22:52.023Z,-3.46
2023-02-22T05:25:21.438Z,-3.47
2023-02-22T05:27:53.708Z,-3.50
2023-02-22T05:30:25.998Z,-3.45
2023-02-22T05:32:54.459Z,-3.57
2023-02-22T05:35:23.339Z,-3.49
2023-02-22T05:37:51.751Z,-3.51
2023-02-22T05:40:21.063Z,-3.53
2023-02-22T05:42:49.393Z,-3.56
2023-02-22T05:45:19.626Z,-3.57
2023-02-22T05:47:49.240Z,-3.58
2023-02-22T05:50:18.524Z,-3.58
2023-02-22T05:52:46.601Z,-3.58
2023-02-22T05:55:16.322Z,-3.59
2023-02-22T05:57:44.233Z,-3.58
2023-02-22T06:00:18.273Z,-3.57
2023-02-22T06:02:46.342Z,-3.59
2023-02-22T06:05:15.607Z,-3.58
2023-02-22T06:07:43.504Z,-3.60
2023-02-22T06:10:11.288Z,-3.52
2023-02-22T06:12:39.060Z,-3.51
2023-02-22T06:15:07.608Z,-3.49
2023-02-22T06:17:36.259Z,-3.48
2023-02-22T06:20:04.234Z,-3.46
2023-02-22T06:22:33.362Z,-3.42
2023-02-22T06:25:03.200Z,-3.45
2023-02-22T06:27:32.398Z,-3.41
2023-02-22T06:30:01.537Z,-3.37
2023-02-22T06:32:29.828Z,-3.33
2023-02-22T06:34:57.666Z,-3.29
2023-02-22T06:37:25.475Z,-3.26
2023-02-22T06:39:54.634Z,-3.22
2023-02-22T06:42:22.599Z,-3.18
2023-02-22T06:44:51.774Z,-3.17
2023-02-22T06:47:19.813Z,-3.12
2023-02-22T06:49:53.857Z,-3.08
2023-02-22T06:52:23.948Z,-3.05
2023-02-22T06:54:55.464Z,-3.00
2023-02-22T06:57:23.189Z,-2.96
2023-02-22T06:59:51.457Z,-2.88
2023-02-22T07:02:19.430Z,-2.80
2023-02-22T07:04:47.358Z,-2.73
2023-02-22T07:07:15.259Z,-2.67
2023-02-22T07:09:45.542Z,-2.61
2023-02-22T07:12:14.949Z,-2.55
2023-02-22T07:14:42.678Z,-2.51
2023-02-22T07:17:11.606Z,-2.40
2023-02-22T07:19:40.057Z,-2.19
2023-02-22T07:22:07.846Z,-1.94
2023-02-22T07:24:36.129Z,-1.70
2023-02-22T07:27:03.985Z,-1.48
2023-02-22T07:29:36.021Z,-1.28
2023-02-22T07:32:04.192Z,-1.22
2023-02-22T07:34:31.954Z,-1.12
2023-02-22T07:36:59.716Z,-1.34
2023-02-22T07:39:27.567Z,-1.35
2023-02-22T07:41:55.376Z,-1.27
2023-02-22T07:44:23.319Z,-1.39
2023-02-22T07:46:52.437Z,-1.43
2023-02-22T07:49:20.385Z,-1.27
2023-02-22T07:51:48.207Z,-0.86
2023-02-22T07:54:16.101Z,-0.17
2023-02-22T07:56:46.603Z,0.68
2023-02-22T07:59:14.474Z,1.31
2023-02-22T08:01:43.094Z,1.73
2023-02-22T08:04:12.246Z,2.06
2023-02-22T08:06:40.281Z,2.55
2023-02-22T08:09:08.036Z,2.75
2023-02-22T08:11:35.809Z,2.79
2023-02-22T08:14:03.632Z,2.63
2023-02-22T08:16:31.447Z,2.56
2023-02-22T08:18:59.270Z,2.35
2023-02-22T08:21:28.441Z,2.86
2023-02-22T08:23:56.193Z,3.18
2023-02-22T08:26:25.416Z,3.07
2023-02-22T08:28:53.428Z,2.87
2023-02-22T08:31:21.431Z,2.69
2023-02-22T08:33:50.352Z,2.36
2023-02-22T08:36:18.652Z,2.07
2023-02-22T08:38:47.792Z,1.76
2023-02-22T08:41:15.691Z,1.54
2023-02-22T08:43:43.691Z,1.55
2023-02-22T08:46:11.529Z,1.77
2023-02-22T08:48:39.271Z,1.64
2023-02-22T08:51:07.157Z,1.51
2023-02-22T08:53:35.302Z,1.60
2023-02-22T08:56:07.109Z,1.73
2023-02-22T08:58:35.518Z,1.90
2023-02-22T09:01:03.360Z,2.52
2023-02-22T09:03:31.219Z,2.47
2023-02-22T09:06:00.424Z,2.39
2023-02-22T09:08:28.383Z,3.46
2023-02-22T09:10:56.132Z,4.88
2023-02-22T09:13:25.414Z,5.57
2023-02-22T09:15:53.197Z,5.90
2023-02-22T09:18:21.169Z,7.36
2023-02-22T09:20:49.017Z,7.61
2023-02-22T09:23:16.782Z,7.70
2023-02-22T09:25:44.507Z,6.81
2023-02-22T09:28:12.325Z,7.88
2023-02-22T09:30:41.724Z,8.23
2023-02-22T09:33:12.372Z,8.16
2023-02-22T09:35:42.778Z,7.72
2023-02-22T09:38:11.904Z,6.93
2023-02-22T09:40:45.947Z,5.27
2023-02-22T09:43:25.434Z,4.28
2023-02-22T09:46:07.637Z,3.25
2023-02-22T09:48:40.076Z,3.51
2023-02-22T09:51:18.184Z,4.78
2023-02-22T09:53:52.359Z,6.77
2023-02-22T09:56:22.456Z,7.68
2023-02-22T09:58:55.759Z,7.62
2023-02-22T10:01:29.157Z,6.73
2023-02-22T10:04:05.249Z,5.77
2023-02-22T10:06:35.363Z,4.49
2023-02-22T10:09:07.932Z,3.71
2023-02-22T10:11:53.458Z,3.18
2023-02-22T10:14:49.267Z,2.74
2023-02-22T10:17:29.696Z,2.91
2023-02-22T10:20:13.468Z,2.72
2023-02-22T10:22:49.905Z,2.41
2023-02-22T10:25:21.476Z,2.54
2023-02-22T10:27:56.726Z,2.94
2023-02-22T10:30:27.937Z,2.89
2023-02-22T10:33:06.760Z,2.41
2023-02-22T10:35:37.147Z,2.15
2023-02-22T10:38:16.615Z,1.99
2023-02-22T10:40:47.948Z,2.04
2023-02-22T10:43:16.059Z,2.28
2023-02-22T10:45:43.990Z,2.22
2023-02-22T10:48:18.440Z,2.11
2023-02-22T10:50:47.759Z,2.10
2023-02-22T10:53:16.457Z,1.90
2023-02-22T10:56:16.039Z,1.41
2023-02-22T10:58:47.784Z,1.35
2023-02-22T11:01:27.274Z,1.28
2023-02-22T11:04:01.295Z,1.14
2023-02-22T11:06:29.704Z,1.17
2023-02-22T11:09:13.853Z,1.07
2023-02-22T11:11:44.103Z,1.16
2023-02-22T11:14:13.300Z,1.21
2023-02-22T11:16:44.523Z,1.31
2023-02-22T11:19:24.008Z,1.36
2023-02-22T11:21:54.465Z,1.19
2023-02-22T11:24:30.360Z,1.12
2023-02-22T11:27:03.650Z,1.33
2023-02-22T11:29:34.250Z,1.32
2023-02-22T11:32:04.283Z,1.18
2023-02-22T11:34:37.561Z,1.05
2023-02-22T11:37:30.606Z,1.11
2023-02-22T11:40:07.979Z,1.03
2023-02-22T11:42:35.734Z,1.41
2023-02-22T11:45:13.510Z,1.57
2023-02-22T11:47:55.799Z,1.51
2023-02-22T11:50:30.178Z,1.71
2023-02-22T11:53:14.497Z,1.74
2023-02-22T11:55:52.490Z,1.47
2023-02-22T11:58:40.433Z,1.73
2023-02-22T12:01:17.648Z,1.82
2023-02-22T12:04:03.216Z,1.78
2023-02-22T12:06:43.933Z,1.89
2023-02-22T12:09:18.829Z,2.09
2023-02-22T12:11:58.348Z,2.14
2023-02-22T12:14:35.900Z,2.15
2023-02-22T12:17:20.509Z,1.67
2023-02-22T12:19:50.896Z,1.64
2023-02-22T12:22:25.941Z,1.36
2023-02-22T12:25:08.985Z,0.93
2023-02-22T12:27:43.248Z,0.95
2023-02-22T12:30:17.492Z,0.89
2023-02-22T12:32:50.616Z,0.77
2023-02-22T12:35:24.596Z,0.76
2023-02-22T12:38:04.141Z,0.74
2023-02-22T12:40:38.305Z,0.46
2023-02-22T12:43:16.732Z,0.50
2023-02-22T12:45:49.357Z,0.38
2023-02-22T12:48:36.469Z,0.21
2023-02-22T12:51:24.976Z,0.22
2023-02-22T12:54:01.350Z,-0.05
2023-02-22T12:56:35.275Z,-0.11
2023-02-22T12:59:11.239Z,0.02
2023-02-22T13:01:42.065Z,-0.05
2023-02-22T13:04:20.626Z,-0.06
2023-02-22T13:07:12.430Z,-0.04
2023-02-22T13:10:14.395Z,-0.08
2023-02-22T13:12:53.025Z,-0.03
2023-02-22T13:15:27.738Z,-0.37
2023-02-22T13:18:03.932Z,-0.41
2023-02-22T13:20:35.519Z,-0.59
2023-02-22T13:23:10.347Z,-0.66
2023-02-22T13:25:46.650Z,-0.70
2023-02-22T13:28:30.188Z,-0.56
2023-02-22T13:31:21.856Z,-0.63
2023-02-22T13:34:06.283Z,-0.52
2023-02-22T13:36:39.535Z,-0.66
2023-02-22T13:39:34.574Z,-0.69
2023-02-22T13:42:30.234Z,-0.62
2023-02-22T13:45:23.067Z,-0.64
2023-02-22T13:48:17.601Z,-0.76
2023-02-22T13:50:59.196Z,-0.82
2023-02-22T13:53:35.022Z,-0.86
2023-02-22T13:56:03.610Z,-0.90
2023-02-22T13:58:34.269Z,-0.94
2023-02-22T14:01:02.881Z,-0.95
2023-02-22T14:03:41.149Z,-0.94
2023-02-22T14:06:11.472Z,-1.10
2023-02-22T14:08:46.847Z,-1.13
2023-02-22T14:11:54.279Z,-1.15
2023-02-22T14:14:25.068Z,-1.25
2023-02-22T14:17:21.872Z,-1.32
2023-02-22T14:20:02.612Z,-1.38
2023-02-22T14:22:30.990Z,-1.37
2023-02-22T14:24:59.643Z,-1.28
2023-02-22T14:27:41.472Z,-1.24
2023-02-22T14:30:27.609Z,-1.17
2023-02-22T14:32:56.517Z,-1.29
2023-02-22T14:35:30.012Z,-1.16
2023-02-22T14:38:02.701Z,-1.19
2023-02-22T14:40:33.413Z,-1.18
2023-02-22T14:43:06.334Z,-1.19
2023-02-22T14:45:43.345Z,-1.29
2023-02-22T14:48:23.981Z,-1.24
2023-02-22T14:50:55.484Z,-1.31
2023-02-22T14:53:34.828Z,-1.41
2023-02-22T14:56:07.883Z,-1.34
2023-02-22T14:58:41.789Z,-1.44
2023-02-22T15:01:47.445Z,-1.42
2023-02-22T15:04:20.095Z,-1.32
2023-02-22T15:06:48.964Z,-1.36
2023-02-22T15:09:24.684Z,-1.43
2023-02-22T15:11:56.384Z,-1.43
2023-02-22T15:14:27.003Z,-1.47
2023-02-22T15:16:59.611Z,-1.55
2023-02-22T15:19:29.575Z,-1.53
2023-02-22T15:21:59.596Z,-1.54
2023-02-22T15:24:29.147Z,-1.37
2023-02-22T15:27:05.973Z,-1.29
2023-02-22T15:29:37.263Z,-1.34
2023-02-22T15:32:20.284Z,-1.39
2023-02-22T15:34:48.396Z,-1.41
2023-02-22T15:37:25.478Z,-1.33
2023-02-22T15:39:59.358Z,-1.39
2023-02-22T15:42:30.555Z,-1.44
2023-02-22T15:44:58.598Z,-1.48
2023-02-22T15:47:32.005Z,-1.50
2023-02-22T15:50:18.630Z,-1.49
2023-02-22T15:52:54.097Z,-1.60
2023-02-22T15:55:25.770Z,-1.64
2023-02-22T15:57:54.090Z,-1.63
2023-02-22T16:00:25.452Z,-1.71
2023-02-22T16:02:58.910Z,-1.68
2023-02-22T16:05:36.064Z,-1.77
2023-02-22T16:08:03.925Z,-1.74
2023-02-22T16:10:33.909Z,-1.80
2023-02-22T16:13:07.473Z,-1.90
2023-02-22T16:15:35.943Z,-1.86
2023-02-22T16:18:31.254Z,-1.80
2023-02-22T16:21:00.568Z,-1.85
2023-02-22T16:23:29.036Z,-1.83
2023-02-22T16:26:22.741Z,-1.90
2023-02-22T16:28:53.068Z,-1.92
2023-02-22T16:31:22.426Z,-1.95
2023-02-22T16:33:52.146Z,-1.86
2023-02-22T16:36:21.920Z,-1.82
2023-02-22T16:38:51.827Z,-1.90
2023-02-22T16:41:20.502Z,-1.93
2023-02-22T16:43:51.317Z,-1.90
2023-02-22T16:46:20.378Z,-1.84
2023-02-22T16:48:48.387Z,-1.84
2023-02-22T16:51:23.965Z,-1.88
2023-02-22T16:53:54.132Z,-1.90
2023-02-22T16:56:26.561Z,-1.89
2023-02-22T16:58:54.850Z,-2.02
2023-02-22T17:01:23.841Z,-1.92
2023-02-22T17:03:53.979Z,-1.90
2023-02-22T17:06:23.310Z,-1.91
2023-02-22T17:08:52.026Z,-1.91
2023-02-22T17:11:20.581Z,-1.88
2023-02-22T17:13:51.717Z,-1.88
2023-02-22T17:16:19.805Z,-1.95
2023-02-22T17:18:48.082Z,-1.89
2023-02-22T17:21:16.704Z,-1.92
2023-02-22T17:23:46.969Z,-1.92
2023-02-22T17:26:16.551Z,-1.92
2023-02-22T17:28:44.821Z,-1.93
2023-02-22T17:31:21.779Z,-1.93
2023-02-22T17:33:51.332Z,-1.98
2023-02-22T17:36:19.496Z,-1.88
2023-02-22T17:38:49.936Z,-1.93
2023-02-22T17:41:17.915Z,-2.02
2023-02-22T17:43:45.716Z,-1.96
2023-02-22T17:46:13.952Z,-1.97
2023-02-22T17:48:41.791Z,-1.92
2023-02-22T17:51:11.789Z,-1.94
2023-02-22T17:53:42.291Z,-1.85
2023-02-22T17:56:13.427Z,-1.87
2023-02-22T17:58:42.557Z,-1.86
2023-02-22T18:01:21.849Z,-2.12
2023-02-22T18:03:50.306Z,-1.95
2023-02-22T18:06:22.605Z,-1.90
2023-02-22T18:08:56.064Z,-2.05
2023-02-22T18:11:27.222Z,-1.96
2023-02-22T18:13:55.479Z,-1.97
2023-02-22T18:16:25.493Z,-1.94
2023-02-22T18:18:53.647Z,-1.92
2023-02-22T18:21:21.651Z,-1.98
2023-02-22T18:23:49.508Z,-2.00
2023-02-22T18:26:23.401Z,-1.96
2023-02-22T18:28:53.625Z,-1.88
2023-02-22T18:31:23.441Z,-1.85
2023-02-22T18:33:52.898Z,-1.88
2023-02-22T18:36:22.884Z,-1.87
2023-02-22T18:38:53.083Z,-1.91
2023-02-22T18:41:25.201Z,-2.01
2023-02-22T18:43:59.022Z,-2.05
2023-02-22T18:46:27.795Z,-1.97
2023-02-22T18:48:56.910Z,-1.94
2023-02-22T18:51:26.548Z,-1.96
2023-02-22T18:54:00.271Z,-1.96
2023-02-22T18:56:30.839Z,-1.94
2023-02-22T18:59:02.405Z,-1.99
2023-02-22T19:01:31.538Z,-2.06
2023-02-22T19:03:59.416Z,-2.12
2023-02-22T19:06:27.237Z,-2.13
2023-02-22T19:08:55.113Z,-2.13
2023-02-22T19:11:25.264Z,-2.20
2023-02-22T19:13:54.637Z,-2.23
2023-02-22T19:16:25.574Z,-2.23
2023-02-22T19:18:57.273Z,-2.17
2023-02-22T19:21:26.956Z,-2.05
2023-02-22T19:23:54.838Z,-2.05
2023-02-22T19:26:24.944Z,-2.12
2023-02-22T19:28:54.053Z,-2.19
2023-02-22T19:31:26.594Z,-2.25
2023-02-22T19:33:54.881Z,-2.32
2023-02-22T19:36:24.142Z,-2.37
2023-02-22T19:38:52.253Z,-2.34
2023-02-22T19:41:22.825Z,-2.29
2023-02-22T19:43:52.769Z,-2.27
2023-02-22T19:46:21.984Z,-2.35
2023-02-22T19:48:52.092Z,-2.24
2023-02-22T19:51:24.471Z,-2.25
2023-02-22T19:53:53.081Z,-2.41
2023-02-22T19:56:27.211Z,-2.27
2023-02-22T19:58:56.941Z,-2.39
2023-02-22T20:01:27.775Z,-2.27
2023-02-22T20:04:01.459Z,-2.31
2023-02-22T20:06:31.651Z,-2.21
2023-02-22T20:08:59.436Z,-2.10
2023-02-22T20:11:28.002Z,-2.10
2023-02-22T20:13:56.505Z,-2.21
2023-02-22T20:16:25.054Z,-2.23
2023-02-22T20:18:54.454Z,-2.17
2023-02-22T20:21:30.802Z,-2.17
2023-02-22T20:23:59.289Z,-2.07
2023-02-22T20:26:29.595Z,-2.02
2023-02-22T20:28:57.816Z,-2.01
2023-02-22T20:31:25.672Z,-2.10
2023-02-22T20:33:55.840Z,-2.14
2023-02-22T20:36:25.885Z,-2.09
2023-02-22T20:38:54.821Z,-2.13
2023-02-22T20:41:25.264Z,-2.03
2023-02-22T20:43:55.233Z,-2.07
2023-02-22T20:46:24.768Z,-2.09
2023-02-22T20:48:55.235Z,-2.05
2023-02-22T20:51:23.436Z,-2.09
2023-02-22T20:53:52.804Z,-2.00
2023-02-22T20:56:24.562Z,-2.00
2023-02-22T20:58:53.377Z,-1.93
2023-02-22T21:01:22.462Z,-1.96
2023-02-22T21:03:51.328Z,-1.93
2023-02-22T21:06:21.518Z,-1.93
2023-02-22T21:08:54.373Z,-1.85
2023-02-22T21:11:23.595Z,-1.89
2023-02-22T21:13:51.888Z,-1.84
2023-02-22T21:16:22.318Z,-1.86
2023-02-22T21:18:52.250Z,-1.83
2023-02-22T21:21:20.562Z,-1.84
2023-02-22T21:23:51.317Z,-1.72
2023-02-22T21:26:23.510Z,-1.73
2023-02-22T21:28:51.996Z,-1.74
2023-02-22T21:31:21.930Z,-1.84
2023-02-22T21:33:51.005Z,-1.74
2023-02-22T21:36:19.881Z,-1.65
2023-02-22T21:38:53.130Z,-1.65
2023-02-22T21:41:24.891Z,-1.69
2023-02-22T21:43:53.088Z,-1.69
2023-02-22T21:46:22.691Z,-1.71
2023-02-22T21:48:51.111Z,-1.57
2023-02-22T21:51:21.660Z,-1.65
2023-02-22T21:53:52.523Z,-1.57
2023-02-22T21:56:24.591Z,-1.44
2023-02-22T21:58:59.287Z,-1.44
2023-02-22T22:01:28.470Z,-1.45
2023-02-22T22:03:59.772Z,-1.46
2023-02-22T22:06:29.147Z,-1.36
2023-02-22T22:08:57.856Z,-1.41
2023-02-22T22:11:27.548Z,-1.45
2023-02-22T22:13:57.651Z,-1.37
2023-02-22T22:16:29.842Z,-1.35
2023-02-22T22:18:58.072Z,-1.38
2023-02-22T22:21:26.105Z,-1.31
2023-02-22T22:23:56.114Z,-1.26
2023-02-22T22:26:27.486Z,-1.30
2023-02-22T22:28:58.833Z,-1.27
2023-02-22T22:31:28.835Z,-1.24
2023-02-22T22:33:57.996Z,-1.28
2023-02-22T22:36:27.604Z,-1.28
2023-02-22T22:38:58.424Z,-1.30
2023-02-22T22:41:28.879Z,-1.36
2023-02-22T22:43:57.230Z,-1.42
2023-02-22T22:46:25.102Z,-1.36
2023-02-22T22:48:52.891Z,-1.34
2023-02-22T22:51:22.141Z,-1.33
2023-02-22T22:53:51.648Z,-1.32
2023-02-22T22:56:26.493Z,-1.27
2023-02-22T22:58:57.256Z,-1.24
2023-02-22T23:01:32.456Z,-1.23
2023-02-22T23:04:02.552Z,-1.22
2023-02-22T23:06:32.973Z,-1.22
2023-02-22T23:09:10.299Z,-1.28
2023-02-22T23:11:44.264Z,-1.18
2023-02-22T23:14:16.033Z,-1.19
2023-02-22T23:16:45.483Z,-1.14
2023-02-22T23:19:15.509Z,-1.24
2023-02-22T23:21:44.294Z,-1.13
2023-02-22T23:24:15.456Z,-1.04
2023-02-22T23:26:48.372Z,-1.06
2023-02-22T23:29:18.946Z,-1.04
2023-02-22T23:31:48.443Z,-1.02
2023-02-22T23:34:17.084Z,-0.98
2023-02-22T23:36:46.667Z,-0.98
2023-02-22T23:39:16.328Z,-0.98
2023-02-22T23:41:44.334Z,-0.93
2023-02-22T23:44:17.415Z,-0.94
2023-02-22T23:46:48.857Z,-0.96
2023-02-22T23:49:20.499Z,-0.91
2023-02-22T23:51:49.595Z,-0.96
2023-02-22T23:54:20.322Z,-0.87
2023-02-22T23:56:56.646Z,-0.94
2023-02-22T23:59:26.238Z,-0.95
