createdAt,value
2019-04-20T00:00:21.000Z,987.6
2019-04-20T00:01:03.000Z,987.6
2019-04-20T00:01:47.000Z,987.6
2019-04-20T00:02:35.000Z,987.6
2019-04-20T00:03:15.000Z,987.6
2019-04-20T00:04:00.000Z,987.6
2019-04-20T00:05:58.000Z,987.6
2019-04-20T00:07:07.000Z,987.6
2019-04-20T00:07:50.000Z,987.6
2019-04-20T00:08:40.000Z,987.6
2019-04-20T00:09:31.000Z,987.6
2019-04-20T00:10:22.000Z,987.6
2019-04-20T00:11:13.000Z,987.6
2019-04-20T00:12:03.000Z,987.6
2019-04-20T00:17:06.000Z,987.7
2019-04-20T00:18:16.000Z,987.6
2019-04-20T00:19:05.000Z,987.6
2019-04-20T00:19:52.000Z,987.6
2019-04-20T00:20:41.000Z,987.6
2019-04-20T00:21:28.000Z,987.6
2019-04-20T00:22:13.000Z,987.6
2019-04-20T00:23:03.000Z,987.7
2019-04-20T00:23:52.000Z,987.6
2019-04-20T00:24:40.000Z,987.6
2019-04-20T00:37:49.000Z,987.6
2019-04-20T00:40:17.000Z,987.6
2019-04-20T00:41:25.000Z,987.5
2019-04-20T00:42:12.000Z,987.5
2019-04-20T00:43:03.000Z,987.5
2019-04-20T00:43:48.000Z,987.6
2019-04-20T00:44:36.000Z,987.5
2019-04-20T00:45:26.000Z,987.6
2019-04-20T00:46:16.000Z,987.5
2019-04-20T00:47:46.000Z,987.5
2019-04-20T00:58:18.000Z,987.5
2019-04-20T01:09:52.000Z,987.5
2019-04-20T01:11:08.000Z,987.5
2019-04-20T01:11:54.000Z,987.5
2019-04-20T01:12:41.000Z,987.6
2019-04-20T01:13:27.000Z,987.5
2019-04-20T01:14:10.000Z,987.5
2019-04-20T01:15:00.000Z,987.5
2019-04-20T01:15:50.000Z,987.5
2019-04-20T01:16:40.000Z,987.5
2019-04-20T01:17:30.000Z,987.5
2019-04-20T01:18:03.000Z,987.5
2019-04-20T01:18:36.000Z,987.5
2019-04-20T01:19:08.000Z,987.5
2019-04-20T01:19:41.000Z,987.5
2019-04-20T01:20:15.000Z,987.5
2019-04-20T01:20:48.000Z,987.6
2019-04-20T01:21:34.000Z,987.5
2019-04-20T01:22:22.000Z,987.6
2019-04-20T01:23:13.000Z,987.5
2019-04-20T01:24:03.000Z,987.6
2019-04-20T01:24:50.000Z,987.6
2019-04-20T01:25:38.000Z,987.6
2019-04-20T01:26:27.000Z,987.6
2019-04-20T01:29:11.000Z,987.6
2019-04-20T01:30:27.000Z,987.6
2019-04-20T01:43:45.000Z,987.6
2019-04-20T01:44:56.000Z,987.7
2019-04-20T01:45:42.000Z,987.6
2019-04-20T01:46:28.000Z,987.7
2019-04-20T01:47:14.000Z,987.6
2019-04-20T01:48:03.000Z,987.7
2019-04-20T01:48:49.000Z,987.7
2019-04-20T01:49:37.000Z,987.7
2019-04-20T01:50:26.000Z,987.7
2019-04-20T01:51:16.000Z,987.7
2019-04-20T02:00:27.000Z,987.7
2019-04-20T02:01:41.000Z,987.7
2019-04-20T02:02:25.000Z,987.7
2019-04-20T02:03:13.000Z,987.7
2019-04-20T02:03:59.000Z,987.7
2019-04-20T02:04:47.000Z,987.7
2019-04-20T02:05:35.000Z,987.7
2019-04-20T02:06:23.000Z,987.7
2019-04-20T02:07:09.000Z,987.7
2019-04-20T02:07:58.000Z,987.7
2019-04-20T02:08:41.000Z,987.7
2019-04-20T02:09:26.000Z,987.7
2019-04-20T02:10:14.000Z,987.7
2019-04-20T02:11:02.000Z,987.7
2019-04-20T02:11:48.000Z,987.7
2019-04-20T02:12:36.000Z,987.7
2019-04-20T02:13:17.000Z,987.7
2019-04-20T02:14:07.000Z,987.8
2019-04-20T02:14:58.000Z,987.7
2019-04-20T02:15:48.000Z,987.7
2019-04-20T02:16:38.000Z,987.7
2019-04-20T02:17:29.000Z,987.7
2019-04-20T02:26:47.000Z,987.9
2019-04-20T03:04:29.000Z,987.8
2019-04-20T03:43:22.000Z,987.8
2019-04-20T03:44:32.000Z,987.8
2019-04-20T03:45:19.000Z,987.8
2019-04-20T03:46:09.000Z,987.8
2019-04-20T03:47:00.000Z,987.8
2019-04-20T04:06:18.000Z,987.9
2019-04-20T04:07:31.000Z,987.9
2019-04-20T04:08:21.000Z,987.9
2019-04-20T04:15:05.000Z,987.8
2019-04-20T04:16:15.000Z,987.8
2019-04-20T04:17:03.000Z,987.8
2019-04-20T04:17:49.000Z,987.9
2019-04-20T04:18:36.000Z,987.9
2019-04-20T04:19:26.000Z,987.8
2019-04-20T04:20:16.000Z,987.9
2019-04-20T04:21:04.000Z,987.8
2019-04-20T04:45:59.000Z,988.0
2019-04-20T04:47:36.000Z,988.0
2019-04-20T04:48:45.000Z,988.0
2019-04-20T04:49:35.000Z,988.0
2019-04-20T04:50:25.000Z,988.0
2019-04-20T04:51:13.000Z,988.1
2019-04-20T04:52:03.000Z,988.0
2019-04-20T04:52:53.000Z,988.0
2019-04-20T04:53:44.000Z,988.0
2019-04-20T04:54:34.000Z,988.0
2019-04-20T04:59:37.000Z,988.0
2019-04-20T05:00:47.000Z,988.0
2019-04-20T05:01:35.000Z,988.1
2019-04-20T05:02:13.000Z,988.1
2019-04-20T05:11:17.000Z,988.1
2019-04-20T05:12:53.000Z,988.1
2019-04-20T05:14:08.000Z,988.1
2019-04-20T05:14:58.000Z,988.1
2019-04-20T05:30:01.000Z,988.1
2019-04-20T05:31:12.000Z,988.1
2019-04-20T05:32:03.000Z,988.1
2019-04-20T05:32:53.000Z,988.1
2019-04-20T07:58:17.000Z,987.9
2019-04-20T08:09:31.000Z,987.8
2019-04-20T08:27:31.000Z,987.7
2019-04-20T08:28:47.000Z,987.7
2019-04-20T08:59:06.000Z,987.5
2019-04-20T09:00:09.000Z,987.5
2019-04-20T09:00:59.000Z,987.7
2019-04-20T09:01:49.000Z,987.4
2019-04-20T09:02:31.000Z,987.4
2019-04-20T09:03:15.000Z,987.4
2019-04-20T09:04:05.000Z,987.4
2019-04-20T09:04:55.000Z,987.4
2019-04-20T09:07:22.000Z,987.4
2019-04-20T09:08:12.000Z,987.4
2019-04-20T09:15:46.000Z,987.3
2019-04-20T09:17:00.000Z,987.4
2019-04-20T09:17:51.000Z,987.4
2019-04-20T09:19:02.000Z,987.3
2019-04-20T09:19:55.000Z,987.3
2019-04-20T09:43:50.000Z,987.2
2019-04-20T09:45:00.000Z,987.2
2019-04-20T09:46:19.000Z,987.2
2019-04-20T09:47:09.000Z,987.2
2019-04-20T09:47:55.000Z,987.2
2019-04-20T09:48:45.000Z,987.2
2019-04-20T10:01:06.000Z,987.1
2019-04-20T10:05:43.000Z,987.1
2019-04-20T10:06:51.000Z,987.1
2019-04-20T10:07:37.000Z,987.0
2019-04-20T10:08:24.000Z,987.0
2019-04-20T10:09:11.000Z,986.9
2019-04-20T10:14:24.000Z,986.9
2019-04-20T10:17:59.000Z,986.9
2019-04-20T10:19:09.000Z,986.9
2019-04-20T10:19:52.000Z,986.8
2019-04-20T10:30:59.000Z,986.7
2019-04-20T10:32:15.000Z,986.7
2019-04-20T10:47:51.000Z,986.5
2019-04-20T11:13:24.000Z,986.3
2019-04-20T11:30:52.000Z,986.0
2019-04-20T11:33:43.000Z,986.1
2019-04-20T11:34:51.000Z,986.0
2019-04-20T11:51:52.000Z,985.9
2019-04-20T11:55:31.000Z,985.9
2019-04-20T12:00:01.000Z,985.9
2019-04-20T12:01:11.000Z,985.9
2019-04-20T12:02:01.000Z,985.9
2019-04-20T12:02:51.000Z,985.8
2019-04-20T12:09:25.000Z,985.8
2019-04-20T12:10:35.000Z,985.9
2019-04-20T12:27:05.000Z,985.7
2019-04-20T12:30:21.000Z,985.7
2019-04-20T12:31:34.000Z,985.7
2019-04-20T12:32:18.000Z,985.7
2019-04-20T12:50:49.000Z,985.5
2019-04-20T13:06:59.000Z,985.4
2019-04-20T13:08:05.000Z,985.5
2019-04-20T13:53:28.000Z,985.1
2019-04-20T14:12:03.000Z,984.7
2019-04-20T14:13:18.000Z,984.8
2019-04-20T15:03:12.000Z,984.1
2019-04-20T15:51:40.000Z,983.8
2019-04-20T15:54:31.000Z,983.8
2019-04-20T15:56:07.000Z,983.8
2019-04-20T16:03:36.000Z,983.8
2019-04-20T16:06:56.000Z,983.6
2019-04-20T16:16:51.000Z,983.6
2019-04-20T16:18:28.000Z,983.6
2019-04-20T16:58:16.000Z,983.4
2019-04-20T16:59:22.000Z,983.4
2019-04-20T17:37:56.000Z,983.5
2019-04-20T17:39:04.000Z,983.5
2019-04-20T17:44:32.000Z,983.6
2019-04-20T17:57:35.000Z,983.6
2019-04-20T17:59:10.000Z,983.7
2019-04-20T18:00:19.000Z,983.6
2019-04-20T18:11:04.000Z,983.7
2019-04-20T18:11:56.000Z,983.7
2019-04-20T18:12:46.000Z,983.7
2019-04-20T18:13:40.000Z,983.8
2019-04-20T18:22:06.000Z,983.8
2019-04-20T18:23:12.000Z,983.7
2019-04-20T18:23:55.000Z,983.8
2019-04-20T18:32:12.000Z,983.8
2019-04-20T18:33:51.000Z,983.8
2019-04-20T18:34:36.000Z,983.8
2019-04-20T18:35:19.000Z,983.8
2019-04-20T18:36:04.000Z,983.8
2019-04-20T18:36:52.000Z,983.8
2019-04-20T18:37:34.000Z,983.9
2019-04-20T18:38:20.000Z,983.9
2019-04-20T18:39:10.000Z,983.9
2019-04-20T18:40:00.000Z,983.9
2019-04-20T18:40:51.000Z,983.9
2019-04-20T18:41:40.000Z,983.9
2019-04-20T18:42:35.000Z,983.9
2019-04-20T18:43:24.000Z,983.9
2019-04-20T18:44:11.000Z,983.9
2019-04-20T18:52:36.000Z,984.0
2019-04-20T18:53:48.000Z,984.0
2019-04-20T18:54:56.000Z,984.0
2019-04-20T18:56:07.000Z,983.9
2019-04-20T18:56:54.000Z,984.0
2019-04-20T18:58:51.000Z,984.0
2019-04-20T19:00:00.000Z,984.0
2019-04-20T19:01:14.000Z,984.1
2019-04-20T19:01:56.000Z,984.1
2019-04-20T19:02:44.000Z,984.1
2019-04-20T19:06:56.000Z,984.1
2019-04-20T19:08:12.000Z,984.1
2019-04-20T19:09:00.000Z,984.2
2019-04-20T19:09:44.000Z,984.2
2019-04-20T19:10:35.000Z,984.2
2019-04-20T19:11:24.000Z,984.2
2019-04-20T19:12:12.000Z,984.2
2019-04-20T19:13:00.000Z,984.2
2019-04-20T19:13:51.000Z,984.2
2019-04-20T19:14:40.000Z,984.1
2019-04-20T19:16:16.000Z,984.2
2019-04-20T19:17:08.000Z,984.1
2019-04-20T19:23:02.000Z,984.2
2019-04-20T19:24:39.000Z,984.1
2019-04-20T19:25:44.000Z,984.1
2019-04-20T19:26:30.000Z,984.1
2019-04-20T19:27:12.000Z,984.1
2019-04-20T19:28:03.000Z,984.1
2019-04-20T19:28:47.000Z,984.1
2019-04-20T19:37:16.000Z,984.1
2019-04-20T19:38:08.000Z,984.1
2019-04-20T19:43:14.000Z,984.2
2019-04-20T20:03:15.000Z,984.3
2019-04-20T20:04:20.000Z,984.3
2019-04-20T20:05:08.000Z,984.3
2019-04-20T20:06:00.000Z,984.4
2019-04-20T20:06:50.000Z,984.4
2019-04-20T20:07:40.000Z,984.4
2019-04-20T20:08:34.000Z,984.4
2019-04-20T20:09:22.000Z,984.4
2019-04-20T20:10:11.000Z,984.4
2019-04-20T20:10:56.000Z,984.3
2019-04-20T20:11:46.000Z,984.4
2019-04-20T20:12:30.000Z,984.3
2019-04-20T20:13:15.000Z,984.4
2019-04-20T20:14:04.000Z,984.3
2019-04-20T20:14:55.000Z,984.4
2019-04-20T20:15:43.000Z,984.3
2019-04-20T20:24:44.000Z,984.3
2019-04-20T20:25:59.000Z,984.3
2019-04-20T20:26:48.000Z,984.4
2019-04-20T20:27:39.000Z,984.4
2019-04-20T20:34:03.000Z,984.3
2019-04-20T20:35:19.000Z,984.3
2019-04-20T20:36:08.000Z,984.3
2019-04-20T20:36:59.000Z,984.3
2019-04-20T20:37:48.000Z,984.3
2019-04-20T20:38:42.000Z,984.3
2019-04-20T20:39:31.000Z,984.3
2019-04-20T20:40:20.000Z,984.3
2019-04-20T20:41:12.000Z,984.3
2019-04-20T20:44:36.000Z,984.3
2019-04-20T20:45:26.000Z,984.3
2019-04-20T20:55:31.000Z,984.3
2019-04-20T20:56:22.000Z,984.2
2019-04-20T20:57:12.000Z,984.2
2019-04-20T20:58:02.000Z,984.2
2019-04-20T20:59:47.000Z,984.1
2019-04-20T21:01:15.000Z,984.1
2019-04-20T21:02:06.000Z,984.2
2019-04-20T21:02:56.000Z,984.2
2019-04-20T21:08:00.000Z,984.1
2019-04-20T21:09:39.000Z,984.1
2019-04-20T21:10:55.000Z,984.1
2019-04-20T21:11:40.000Z,984.1
2019-04-20T21:12:27.000Z,984.2
2019-04-20T21:13:16.000Z,984.2
2019-04-20T21:14:03.000Z,984.1
2019-04-20T21:14:50.000Z,984.2
2019-04-20T21:15:35.000Z,984.2
2019-04-20T21:16:24.000Z,984.2
2019-04-20T21:17:14.000Z,984.1
2019-04-20T21:24:48.000Z,984.1
2019-04-20T21:26:02.000Z,984.2
2019-04-20T21:26:50.000Z,984.2
2019-04-20T21:28:46.000Z,984.1
2019-04-20T21:29:56.000Z,984.1
2019-04-20T21:30:46.000Z,984.1
2019-04-20T21:31:34.000Z,984.1
2019-04-20T21:32:24.000Z,984.1
2019-04-20T21:33:10.000Z,984.1
2019-04-20T21:33:52.000Z,984.1
2019-04-20T21:34:32.000Z,984.1
2019-04-20T21:35:20.000Z,984.1
2019-04-20T21:36:04.000Z,984.1
2019-04-20T21:36:44.000Z,984.2
2019-04-20T21:37:32.000Z,984.1
2019-04-20T21:38:19.000Z,984.1
2019-04-20T21:38:58.000Z,984.1
2019-04-20T21:39:48.000Z,984.1
2019-04-20T21:40:39.000Z,984.1
2019-04-20T21:41:30.000Z,984.1
2019-04-20T21:42:20.000Z,984.1
2019-04-20T21:43:11.000Z,984.1
2019-04-20T21:43:55.000Z,984.1
2019-04-20T21:44:43.000Z,984.1
2019-04-20T21:45:32.000Z,984.2
2019-04-20T21:46:19.000Z,984.1
2019-04-20T21:47:06.000Z,984.1
2019-04-20T21:47:52.000Z,984.1
2019-04-20T21:51:48.000Z,984.1
2019-04-20T21:52:39.000Z,984.1
2019-04-20T21:56:04.000Z,984.1
2019-04-20T21:57:18.000Z,984.0
2019-04-20T21:58:08.000Z,984.1
2019-04-20T21:58:55.000Z,984.1
2019-04-20T21:59:46.000Z,984.1
2019-04-20T22:00:36.000Z,984.1
2019-04-20T22:01:27.000Z,984.1
2019-04-20T22:02:16.000Z,984.1
2019-04-20T22:07:20.000Z,984.1
2019-04-20T22:08:28.000Z,984.1
2019-04-20T22:09:15.000Z,984.1
2019-04-20T22:10:00.000Z,984.2
2019-04-20T22:11:56.000Z,984.1
2019-04-20T22:13:08.000Z,984.2
2019-04-20T22:13:52.000Z,984.2
2019-04-20T22:14:39.000Z,984.2
2019-04-20T22:15:26.000Z,984.2
2019-04-20T22:16:16.000Z,984.2
2019-04-20T22:17:04.000Z,984.3
2019-04-20T22:17:50.000Z,984.2
2019-04-20T22:19:24.000Z,984.2
2019-04-20T22:31:11.000Z,984.1
2019-04-20T22:32:24.000Z,984.1
2019-04-20T22:33:08.000Z,984.1
2019-04-20T22:33:51.000Z,984.2
2019-04-20T22:34:36.000Z,984.2
2019-04-20T22:35:26.000Z,984.2
2019-04-20T22:36:15.000Z,984.1
2019-04-20T22:36:59.000Z,984.2
2019-04-20T22:37:42.000Z,984.2
2019-04-20T22:38:27.000Z,984.2
2019-04-20T22:39:14.000Z,984.2
2019-04-20T22:40:02.000Z,984.1
2019-04-20T22:40:47.000Z,984.1
2019-04-20T22:41:35.000Z,984.1
2019-04-20T22:42:20.000Z,984.1
2019-04-20T22:43:08.000Z,984.1
2019-04-20T22:43:52.000Z,984.1
2019-04-20T22:44:38.000Z,984.1
2019-04-20T22:45:24.000Z,984.0
2019-04-20T22:46:08.000Z,984.0
2019-04-20T22:46:54.000Z,984.0
2019-04-20T22:47:42.000Z,984.1
2019-04-20T22:48:28.000Z,984.1
2019-04-20T22:59:08.000Z,984.1
2019-04-20T22:59:59.000Z,984.0
2019-04-20T23:00:48.000Z,984.1
2019-04-20T23:05:52.000Z,984.0
2019-04-20T23:08:12.000Z,984.0
2019-04-20T23:09:24.000Z,984.0
2019-04-20T23:10:08.000Z,984.0
2019-04-20T23:10:55.000Z,984.0
2019-04-20T23:11:44.000Z,984.0
2019-04-20T23:12:30.000Z,984.0
2019-04-20T23:13:12.000Z,984.0
2019-04-20T23:15:08.000Z,983.9
2019-04-20T23:16:18.000Z,983.9
2019-04-20T23:17:04.000Z,984.0
2019-04-20T23:19:30.000Z,984.0
2019-04-20T23:20:44.000Z,984.0
2019-04-20T23:21:27.000Z,984.0
2019-04-20T23:22:18.000Z,984.0
2019-04-20T23:23:00.000Z,983.9
2019-04-20T23:23:43.000Z,984.0
2019-04-20T23:25:42.000Z,984.0
2019-04-20T23:26:54.000Z,983.9
2019-04-20T23:27:42.000Z,984.0
2019-04-20T23:28:30.000Z,983.9
2019-04-20T23:29:12.000Z,983.9
2019-04-20T23:29:52.000Z,983.9
2019-04-20T23:30:40.000Z,983.9
2019-04-20T23:31:30.000Z,983.9
2019-04-20T23:33:28.000Z,983.9
2019-04-20T23:34:39.000Z,983.8
2019-04-20T23:35:26.000Z,983.9
2019-04-20T23:36:10.000Z,983.9
2019-04-20T23:36:56.000Z,983.9
2019-04-20T23:37:46.000Z,983.9
2019-04-20T23:38:32.000Z,983.9
2019-04-20T23:39:14.000Z,983.8
2019-04-20T23:41:08.000Z,983.8
2019-04-20T23:42:19.000Z,983.8
2019-04-20T23:42:59.000Z,983.9
2019-04-20T23:43:44.000Z,983.9
2019-04-20T23:44:30.000Z,983.8
2019-04-20T23:45:12.000Z,983.9
2019-04-20T23:45:59.000Z,983.9
2019-04-20T23:46:44.000Z,983.9
2019-04-20T23:47:28.000Z,983.9
2019-04-20T23:48:14.000Z,983.9
2019-04-20T23:48:56.000Z,983.9
2019-04-20T23:54:03.000Z,983.9
2019-04-20T23:55:39.000Z,983.9
2019-04-20T23:57:14.000Z,983.8
2019-04-20T23:58:22.000Z,983.8
2019-04-20T23:59:08.000Z,983.8
2019-04-20T23:59:55.000Z,983.9
