createdAt,value
2023-08-12T00:09:34.059Z,100744.44
2023-08-12T00:19:39.422Z,100738.41
2023-08-12T00:29:42.095Z,100723.53
2023-08-12T00:39:44.667Z,100718.41
2023-08-12T00:49:47.373Z,100705.44
2023-08-12T00:59:50.518Z,100708.06
2023-08-12T01:09:53.234Z,100693.81
2023-08-12T01:20:34.180Z,100692.78
2023-08-12T01:30:42.937Z,100703.09
2023-08-12T01:40:46.263Z,100705.34
2023-08-12T01:50:49.294Z,100694.56
2023-08-12T02:00:51.787Z,100678.66
2023-08-12T02:10:55.569Z,100667.84
2023-08-12T02:20:58.580Z,100665.03
2023-08-12T02:31:01.046Z,100667.50
2023-08-12T02:41:04.942Z,100652.94
2023-08-12T02:51:07.421Z,100640.88
2023-08-12T03:01:10.115Z,100627.28
2023-08-12T03:11:12.692Z,100626.72
2023-08-12T03:21:15.437Z,100626.91
2023-08-12T03:31:18.965Z,100604.03
2023-08-12T03:41:22.099Z,100602.03
2023-08-12T03:51:25.513Z,100592.97
2023-08-12T04:01:28.441Z,100569.34
2023-08-12T04:11:32.311Z,100559.13
2023-08-12T04:21:35.095Z,100554.97
2023-08-12T04:31:37.617Z,100543.06
2023-08-12T04:41:40.509Z,100529.88
2023-08-12T04:51:43.747Z,100516.97
2023-08-12T05:02:02.462Z,100515.16
2023-08-12T05:12:08.457Z,100511.09
2023-08-12T05:22:12.162Z,100504.16
2023-08-12T05:32:15.204Z,100499.09
2023-08-12T05:42:17.816Z,100490.28
2023-08-12T05:52:20.410Z,100496.69
2023-08-12T06:02:23.094Z,100482.59
2023-08-12T06:12:25.591Z,100485.91
2023-08-12T06:22:28.216Z,100485.44
2023-08-12T06:32:30.685Z,100485.28
2023-08-12T06:42:33.284Z,100482.38
2023-08-12T06:52:35.903Z,100481.03
2023-08-12T07:02:38.528Z,100477.13
2023-08-12T07:12:41.038Z,100467.56
2023-08-12T07:22:43.668Z,100427.97
2023-08-12T07:32:46.164Z,100434.22
2023-08-12T07:42:48.728Z,100460.25
2023-08-12T07:52:53.016Z,100433.44
2023-08-12T08:02:55.580Z,100439.81
2023-08-12T08:12:58.269Z,100425.44
2023-08-12T08:23:01.036Z,100424.88
2023-08-12T08:33:03.822Z,100419.44
2023-08-12T08:43:08.682Z,100419.34
2023-08-12T08:53:11.239Z,100429.88
2023-08-12T09:03:14.649Z,100436.13
2023-08-12T09:13:20.047Z,100437.38
2023-08-12T09:23:23.285Z,100446.13
2023-08-12T09:33:29.519Z,100444.56
2023-08-12T09:43:33.192Z,100430.34
2023-08-12T09:53:36.222Z,100414.88
2023-08-12T10:03:39.042Z,100421.00
2023-08-12T10:13:42.053Z,100440.41
2023-08-12T10:23:47.695Z,100438.50
2023-08-12T10:33:51.120Z,100434.94
2023-08-12T10:43:57.221Z,100427.81
2023-08-12T10:54:17.711Z,100420.47
2023-08-12T11:04:20.374Z,100407.84
2023-08-12T11:14:25.011Z,100400.44
2023-08-12T11:24:27.905Z,100393.91
2023-08-12T11:34:31.305Z,100407.31
2023-08-12T11:44:33.927Z,100409.03
2023-08-12T11:54:36.581Z,100405.50
2023-08-12T12:04:43.372Z,100408.81
2023-08-12T12:14:53.849Z,100410.38
2023-08-12T12:24:59.899Z,100397.50
2023-08-12T12:35:02.427Z,100389.38
2023-08-12T12:45:07.192Z,100391.44
2023-08-12T12:55:09.695Z,100384.44
2023-08-12T13:05:12.177Z,100377.09
2023-08-12T13:15:14.815Z,100409.88
2023-08-12T13:25:17.549Z,100435.38
2023-08-12T13:35:20.331Z,100412.91
2023-08-12T13:45:23.031Z,100443.81
2023-08-12T13:55:26.909Z,100457.06
2023-08-12T14:05:29.644Z,100458.47
2023-08-12T14:15:34.258Z,100466.25
2023-08-12T14:25:36.957Z,100463.75
2023-08-12T14:35:39.524Z,100469.88
2023-08-12T14:45:42.074Z,100471.13
2023-08-12T14:55:45.639Z,100462.91
2023-08-12T15:05:49.467Z,100459.09
2023-08-12T15:15:52.744Z,100455.38
2023-08-12T15:25:55.315Z,100462.75
2023-08-12T15:35:57.937Z,100457.44
2023-08-12T15:46:01.674Z,100467.31
2023-08-12T15:56:04.972Z,100463.91
2023-08-12T16:06:08.474Z,100456.94
2023-08-12T16:16:11.426Z,100452.53
2023-08-12T16:26:13.961Z,100463.91
2023-08-12T16:36:16.669Z,100481.69
2023-08-12T16:46:19.126Z,100481.13
2023-08-12T16:56:21.790Z,100486.09
2023-08-12T17:06:24.336Z,100486.09
2023-08-12T17:16:27.916Z,100491.03
2023-08-12T17:26:32.575Z,100502.88
2023-08-12T17:36:35.150Z,100498.41
2023-08-12T17:46:38.046Z,100513.97
2023-08-12T17:56:41.221Z,100526.16
2023-08-12T18:06:44.436Z,100543.44
2023-08-12T18:16:47.226Z,100547.97
2023-08-12T18:26:50.094Z,100546.13
2023-08-12T18:36:52.842Z,100569.41
2023-08-12T19:00:07.920Z,100583.50
2023-08-12T19:10:16.766Z,100593.75
2023-08-12T19:21:14.373Z,100603.88
2023-08-12T19:31:27.105Z,100620.69
2023-08-12T19:41:30.625Z,100617.97
2023-08-12T19:51:33.510Z,100626.91
2023-08-12T20:01:36.395Z,100629.75
2023-08-12T20:11:39.069Z,100624.47
2023-08-12T20:21:41.845Z,100628.34
2023-08-12T20:31:44.456Z,100630.84
2023-08-12T20:41:55.335Z,100632.41
2023-08-12T20:52:06.249Z,100635.69
2023-08-12T21:02:08.878Z,100632.41
2023-08-12T21:12:12.592Z,100639.75
2023-08-12T21:22:15.760Z,100645.78
2023-08-12T21:32:20.554Z,100641.63
2023-08-12T21:42:26.286Z,100643.38
2023-08-12T21:52:29.012Z,100643.53
2023-08-12T22:02:31.700Z,100640.84
2023-08-12T22:12:34.520Z,100628.22
2023-08-12T22:22:37.169Z,100622.16
2023-08-12T22:32:39.816Z,100615.25
2023-08-12T22:42:42.503Z,100622.38
2023-08-12T22:52:45.238Z,100638.19
2023-08-12T23:02:48.006Z,100633.06
2023-08-12T23:12:51.061Z,100619.34
2023-08-12T23:22:53.704Z,100633.06
2023-08-12T23:32:56.368Z,100641.81
2023-08-12T23:43:01.023Z,100636.72
2023-08-12T23:53:04.729Z,100634.06
