createdAt,value
2016-10-06T00:00:26.762Z,45.2
2016-10-06T00:01:26.701Z,45.29
2016-10-06T00:02:26.639Z,45.29
2016-10-06T00:03:26.896Z,45.29
2016-10-06T00:04:26.521Z,45.2
2016-10-06T00:05:26.457Z,45.2
2016-10-06T00:06:26.400Z,45.48
2016-10-06T00:07:26.335Z,45.29
2016-10-06T00:08:26.276Z,45.29
2016-10-06T00:09:26.215Z,45.29
2016-10-06T00:10:26.149Z,45.39
2016-10-06T00:11:26.092Z,45.2
2016-10-06T00:12:26.032Z,45.1
2016-10-06T00:13:25.967Z,45.1
2016-10-06T00:14:25.907Z,45.2
2016-10-06T00:15:25.849Z,45.2
2016-10-06T00:16:25.790Z,45.29
2016-10-06T00:17:25.740Z,45.2
2016-10-06T00:18:25.672Z,45.2
2016-10-06T00:19:25.602Z,45.29
2016-10-06T00:20:25.537Z,45.29
2016-10-06T00:21:25.477Z,45.29
2016-10-06T00:22:25.417Z,45.29
2016-10-06T00:23:25.358Z,45.29
2016-10-06T00:24:25.295Z,45.1
2016-10-06T00:25:25.232Z,45.1
2016-10-06T00:26:25.172Z,45.29
2016-10-06T00:27:25.115Z,45.29
2016-10-06T00:28:25.366Z,45.21
2016-10-06T00:29:24.989Z,45.2
2016-10-06T00:30:24.933Z,45.2
2016-10-06T00:31:24.866Z,45.2
2016-10-06T00:32:24.806Z,45.1
2016-10-06T00:33:24.754Z,45.39
2016-10-06T00:34:24.684Z,45.1
2016-10-06T00:35:24.622Z,45.2
2016-10-06T00:36:24.561Z,45.29
2016-10-06T00:37:24.501Z,45.29
2016-10-06T00:38:24.438Z,45.2
2016-10-06T00:39:24.389Z,45.2
2016-10-06T00:40:24.317Z,45.2
2016-10-06T00:41:24.256Z,45.29
2016-10-06T00:42:24.195Z,45.2
2016-10-06T00:43:24.140Z,45.29
2016-10-06T00:44:24.073Z,45.1
2016-10-06T00:45:24.016Z,45.39
2016-10-06T00:46:23.951Z,45.39
2016-10-06T00:47:23.887Z,45.2
2016-10-06T00:48:23.829Z,45.29
2016-10-06T00:49:23.765Z,45.1
2016-10-06T00:50:23.705Z,45.2
2016-10-06T00:51:23.651Z,45.2
2016-10-06T00:52:23.587Z,45.1
2016-10-06T00:53:23.542Z,45.2
2016-10-06T00:54:23.459Z,45.29
2016-10-06T00:55:23.710Z,45.29
2016-10-06T00:56:23.342Z,45.2
2016-10-06T00:57:23.285Z,45.2
2016-10-06T00:58:23.218Z,45.2
2016-10-06T00:59:23.156Z,45.39
2016-10-06T01:00:23.099Z,45.41
2016-10-06T01:01:23.038Z,45.12
2016-10-06T01:02:22.972Z,45.41
2016-10-06T01:03:22.912Z,45.48
2016-10-06T01:04:23.169Z,45.1
2016-10-06T01:05:22.790Z,45.2
2016-10-06T01:06:22.732Z,45.1
2016-10-06T01:07:22.666Z,45.2
2016-10-06T01:08:22.607Z,45.29
2016-10-06T01:09:22.542Z,45.1
2016-10-06T01:10:22.507Z,45.2
2016-10-06T01:11:22.421Z,45.29
2016-10-06T01:12:22.360Z,45.12
2016-10-06T01:13:22.300Z,45.29
2016-10-06T01:14:22.237Z,45.31
2016-10-06T01:15:22.177Z,45.1
2016-10-06T01:16:22.117Z,45.1
2016-10-06T01:17:22.056Z,45.1
2016-10-06T01:18:21.995Z,45.1
2016-10-06T01:19:21.931Z,45.39
2016-10-06T01:20:21.873Z,45.1
2016-10-06T01:21:21.811Z,45.1
2016-10-06T01:22:21.749Z,45.1
2016-10-06T01:23:21.689Z,45.39
2016-10-06T01:24:21.634Z,45.39
2016-10-06T01:25:21.565Z,45.2
2016-10-06T01:26:21.513Z,45.1
2016-10-06T01:27:21.443Z,45.39
2016-10-06T01:28:21.390Z,45.1
2016-10-06T01:29:21.324Z,45.1
2016-10-06T01:30:21.572Z,45.48
2016-10-06T01:31:21.199Z,45.39
2016-10-06T01:32:21.138Z,45.39
2016-10-06T01:33:21.077Z,45.39
2016-10-06T01:34:21.024Z,45.39
2016-10-06T01:35:20.956Z,45.39
2016-10-06T01:36:21.096Z,45.48
2016-10-06T01:37:20.880Z,45.48
2016-10-06T01:38:20.773Z,45.39
2016-10-06T01:39:20.715Z,45.39
2016-10-06T01:40:20.656Z,45.48
2016-10-06T01:41:20.588Z,45.39
2016-10-06T01:42:20.529Z,45.39
2016-10-06T01:43:20.669Z,45.39
2016-10-06T01:44:20.405Z,45.39
2016-10-06T01:45:20.357Z,45.1
2016-10-06T01:46:20.295Z,45.1
2016-10-06T01:47:20.224Z,45.1
2016-10-06T01:48:20.163Z,45.1
2016-10-06T01:49:20.104Z,45.2
2016-10-06T01:50:20.038Z,45.31
2016-10-06T01:51:19.980Z,45.2
2016-10-06T01:52:19.918Z,45.29
2016-10-06T01:53:19.856Z,45.29
2016-10-06T01:54:19.794Z,45.31
2016-10-06T01:55:19.738Z,45.2
2016-10-06T01:56:19.670Z,45.68
2016-10-06T01:57:19.610Z,45.68
2016-10-06T01:58:19.548Z,45.58
2016-10-06T01:59:19.489Z,45.68
2016-10-06T02:00:19.424Z,45.6
2016-10-06T02:01:19.377Z,45.39
2016-10-06T02:02:19.619Z,45.41
2016-10-06T02:03:19.245Z,45.41
2016-10-06T02:04:19.183Z,45.48
2016-10-06T02:05:19.125Z,45.6
2016-10-06T02:06:19.062Z,45.51
2016-10-06T02:07:18.998Z,45.39
2016-10-06T02:08:18.938Z,45.48
2016-10-06T02:09:18.881Z,45.7
2016-10-06T02:10:18.816Z,45.39
2016-10-06T02:11:18.758Z,45.68
2016-10-06T02:12:18.700Z,45.7
2016-10-06T02:13:18.641Z,45.48
2016-10-06T02:14:18.572Z,45.7
2016-10-06T02:15:18.511Z,45.41
2016-10-06T02:16:18.454Z,45.89
2016-10-06T02:17:18.388Z,45.48
2016-10-06T02:18:18.327Z,45.7
2016-10-06T02:19:18.267Z,45.39
2016-10-06T02:20:18.205Z,45.89
2016-10-06T02:21:18.146Z,45.41
2016-10-06T02:22:18.082Z,46.15
2016-10-06T02:23:18.021Z,45.97
2016-10-06T02:24:17.962Z,45.41
2016-10-06T02:25:17.904Z,45.89
2016-10-06T02:26:17.840Z,45.89
2016-10-06T02:27:17.783Z,45.87
2016-10-06T02:28:17.721Z,45.41
2016-10-06T02:29:17.656Z,45.89
2016-10-06T02:30:17.595Z,45.89
2016-10-06T02:31:17.533Z,46.25
2016-10-06T02:32:17.473Z,45.6
2016-10-06T02:33:17.412Z,45.89
2016-10-06T02:34:17.350Z,45.6
2016-10-06T02:35:17.290Z,45.79
2016-10-06T02:36:17.231Z,45.51
2016-10-06T02:37:17.170Z,46.08
2016-10-06T02:38:17.108Z,46.08
2016-10-06T02:39:17.047Z,45.6
2016-10-06T02:40:16.988Z,45.79
2016-10-06T02:41:16.940Z,46.18
2016-10-06T02:42:16.867Z,46.15
2016-10-06T02:43:16.803Z,46.08
2016-10-06T02:44:16.740Z,46.08
2016-10-06T02:45:16.681Z,46.08
2016-10-06T02:46:16.629Z,46.08
2016-10-06T02:47:16.876Z,45.99
2016-10-06T02:48:16.498Z,46.08
2016-10-06T02:49:16.434Z,46.06
2016-10-06T02:50:16.378Z,46.08
2016-10-06T02:51:16.313Z,46.18
2016-10-06T02:52:16.252Z,46.37
2016-10-06T02:53:16.192Z,46.28
2016-10-06T02:54:16.131Z,46.28
2016-10-06T02:55:16.069Z,46.18
2016-10-06T02:56:16.009Z,46.06
2016-10-06T02:57:15.958Z,46.08
2016-10-06T02:58:15.886Z,46.15
2016-10-06T02:59:15.827Z,45.97
2016-10-06T03:00:15.764Z,46.66
2016-10-06T03:01:15.701Z,46.64
2016-10-06T03:02:15.643Z,46.55
2016-10-06T03:03:15.585Z,46.06
2016-10-06T03:04:15.520Z,46.76
2016-10-06T03:05:15.461Z,46.35
2016-10-06T03:06:15.399Z,46.15
2016-10-06T03:07:15.337Z,46.55
2016-10-06T03:08:15.278Z,46.73
2016-10-06T03:09:15.221Z,46.08
2016-10-06T03:10:15.153Z,46.56
2016-10-06T03:11:15.092Z,46.47
2016-10-06T03:12:15.034Z,46.93
2016-10-06T03:13:14.970Z,46.64
2016-10-06T03:14:14.910Z,46.56
2016-10-06T03:15:14.849Z,46.55
2016-10-06T03:16:14.788Z,46.73
2016-10-06T03:17:14.742Z,46.64
2016-10-06T03:18:14.665Z,46.86
2016-10-06T03:19:14.605Z,46.64
2016-10-06T03:20:14.543Z,46.55
2016-10-06T03:21:14.488Z,46.56
2016-10-06T03:22:14.426Z,46.64
2016-10-06T03:23:14.363Z,46.73
2016-10-06T03:24:14.300Z,46.66
2016-10-06T03:25:14.239Z,46.64
2016-10-06T03:26:14.177Z,46.73
2016-10-06T03:27:14.116Z,46.35
2016-10-06T03:28:14.056Z,46.83
2016-10-06T03:29:13.993Z,46.86
2016-10-06T03:30:13.932Z,46.64
2016-10-06T03:31:13.884Z,46.64
2016-10-06T03:32:13.813Z,46.47
2016-10-06T03:33:13.751Z,46.83
2016-10-06T03:34:13.688Z,46.66
2016-10-06T03:35:13.628Z,46.83
2016-10-06T03:36:13.565Z,46.83
2016-10-06T03:37:13.506Z,46.86
2016-10-06T03:38:13.446Z,46.76
2016-10-06T03:39:13.383Z,46.83
2016-10-06T03:40:13.319Z,46.37
2016-10-06T03:41:13.262Z,46.95
2016-10-06T03:42:13.201Z,46.35
2016-10-06T03:43:13.139Z,46.73
2016-10-06T03:44:13.085Z,46.73
2016-10-06T03:45:13.017Z,46.73
2016-10-06T03:46:12.956Z,46.55
2016-10-06T03:47:12.895Z,46.45
2016-10-06T03:48:12.832Z,46.86
2016-10-06T03:49:12.777Z,46.76
2016-10-06T03:50:12.710Z,46.83
2016-10-06T03:51:12.652Z,46.73
2016-10-06T03:52:12.589Z,46.76
2016-10-06T03:53:12.531Z,46.35
2016-10-06T03:54:12.466Z,46.66
2016-10-06T03:55:12.409Z,46.73
2016-10-06T03:56:12.347Z,46.66
2016-10-06T03:57:12.289Z,46.66
2016-10-06T03:58:12.220Z,46.66
2016-10-06T03:59:12.161Z,46.37
2016-10-06T04:00:12.100Z,46.66
2016-10-06T04:01:12.047Z,46.83
2016-10-06T04:02:11.986Z,46.73
2016-10-06T04:03:11.919Z,46.64
2016-10-06T04:04:11.857Z,46.37
2016-10-06T04:05:11.794Z,46.64
2016-10-06T04:06:11.736Z,46.73
2016-10-06T04:07:11.674Z,46.73
2016-10-06T04:08:11.624Z,46.83
2016-10-06T04:09:11.550Z,46.73
2016-10-06T04:10:11.494Z,46.64
2016-10-06T04:11:11.428Z,46.64
2016-10-06T04:12:11.678Z,46.66
2016-10-06T04:13:11.313Z,46.66
2016-10-06T04:14:11.247Z,46.35
2016-10-06T04:15:11.183Z,46.55
2016-10-06T04:16:11.133Z,46.66
2016-10-06T04:17:11.064Z,46.73
2016-10-06T04:18:11.317Z,46.73
2016-10-06T04:19:10.938Z,46.73
2016-10-06T04:20:10.881Z,46.73
2016-10-06T04:21:10.819Z,46.45
2016-10-06T04:22:10.754Z,46.47
2016-10-06T04:23:10.696Z,46.15
2016-10-06T04:24:10.633Z,46.55
2016-10-06T04:25:10.573Z,46.64
2016-10-06T04:26:10.511Z,46.64
2016-10-06T04:27:10.452Z,46.64
2016-10-06T04:28:10.390Z,46.64
2016-10-06T04:29:10.328Z,46.15
2016-10-06T04:30:10.267Z,46.73
2016-10-06T04:31:10.209Z,46.55
2016-10-06T04:32:10.145Z,46.64
2016-10-06T04:33:10.083Z,46.55
2016-10-06T04:34:10.026Z,46.35
2016-10-06T04:35:09.961Z,46.73
2016-10-06T04:36:09.904Z,46.35
2016-10-06T04:37:09.843Z,45.97
2016-10-06T04:38:09.777Z,46.64
2016-10-06T04:39:09.717Z,46.45
2016-10-06T04:40:09.657Z,46.35
2016-10-06T04:41:09.593Z,46.73
2016-10-06T04:42:09.534Z,45.97
2016-10-06T04:43:09.473Z,46.66
2016-10-06T04:44:09.414Z,46.45
2016-10-06T04:45:09.351Z,46.06
2016-10-06T04:46:09.290Z,46.73
2016-10-06T04:47:09.228Z,46.35
2016-10-06T04:48:09.166Z,46.25
2016-10-06T04:49:09.106Z,46.64
2016-10-06T04:50:09.045Z,46.06
2016-10-06T04:51:08.983Z,46.55
2016-10-06T04:52:08.922Z,46.73
2016-10-06T04:53:08.861Z,46.25
2016-10-06T04:54:08.803Z,46.45
2016-10-06T04:55:08.737Z,46.47
2016-10-06T04:56:08.680Z,46.06
2016-10-06T04:57:08.618Z,46.76
2016-10-06T04:58:08.872Z,46.64
2016-10-06T04:59:08.501Z,45.97
2016-10-06T05:00:08.433Z,46.64
2016-10-06T05:01:08.373Z,46.25
2016-10-06T05:02:08.314Z,45.97
2016-10-06T05:03:08.251Z,46.73
2016-10-06T05:04:08.189Z,46.45
2016-10-06T05:05:08.128Z,46.55
2016-10-06T05:06:08.066Z,46.64
2016-10-06T05:07:08.005Z,46.15
2016-10-06T05:08:07.944Z,46.64
2016-10-06T05:09:07.884Z,46.93
2016-10-06T05:10:07.827Z,45.97
2016-10-06T05:11:07.761Z,46.64
2016-10-06T05:12:07.700Z,46.73
2016-10-06T05:13:07.640Z,46.25
2016-10-06T05:14:07.578Z,46.73
2016-10-06T05:15:07.516Z,46.55
2016-10-06T05:16:07.480Z,46.55
2016-10-06T05:17:07.399Z,46.35
2016-10-06T05:18:07.335Z,46.73
2016-10-06T05:19:07.272Z,46.64
2016-10-06T05:20:07.212Z,46.83
2016-10-06T05:21:07.147Z,46.73
2016-10-06T05:22:07.088Z,46.64
2016-10-06T05:23:07.027Z,46.64
2016-10-06T05:24:06.970Z,46.73
2016-10-06T05:25:06.906Z,46.35
2016-10-06T05:26:06.844Z,46.35
2016-10-06T05:27:06.786Z,46.64
2016-10-06T05:28:06.719Z,46.55
2016-10-06T05:29:06.661Z,46.55
2016-10-06T05:30:06.598Z,46.73
2016-10-06T05:31:06.539Z,46.66
2016-10-06T05:32:06.481Z,46.66
2016-10-06T05:33:06.417Z,46.64
2016-10-06T05:34:06.357Z,46.35
2016-10-06T05:35:06.300Z,46.64
2016-10-06T05:36:06.237Z,46.73
2016-10-06T05:37:06.174Z,46.64
2016-10-06T05:38:06.121Z,46.66
2016-10-06T05:39:06.253Z,46.55
2016-10-06T05:40:05.991Z,46.35
2016-10-06T05:41:06.239Z,46.64
2016-10-06T05:42:05.869Z,46.55
2016-10-06T05:43:05.806Z,46.35
2016-10-06T05:44:05.747Z,46.83
2016-10-06T05:45:05.689Z,46.64
2016-10-06T05:46:05.645Z,46.35
2016-10-06T05:47:05.581Z,46.55
2016-10-06T05:48:05.525Z,46.73
2016-10-06T05:49:05.447Z,46.45
2016-10-06T05:50:05.389Z,46.55
2016-10-06T05:51:05.330Z,46.45
2016-10-06T05:52:05.272Z,46.73
2016-10-06T05:53:05.212Z,46.35
2016-10-06T05:54:05.172Z,46.55
2016-10-06T05:55:05.253Z,46.55
2016-10-06T05:56:05.031Z,46.55
2016-10-06T05:57:04.970Z,46.45
2016-10-06T05:58:04.901Z,46.45
2016-10-06T05:59:04.841Z,46.64
2016-10-06T06:00:04.776Z,46.35
2016-10-06T06:01:04.723Z,46.45
2016-10-06T06:02:04.664Z,46.47
2016-10-06T06:03:04.596Z,46.55
2016-10-06T06:04:04.536Z,46.93
2016-10-06T06:05:04.840Z,46.64
2016-10-06T06:06:04.406Z,46.45
2016-10-06T06:07:04.654Z,46.55
2016-10-06T06:08:04.283Z,46.45
2016-10-06T06:09:04.217Z,46.66
2016-10-06T06:10:04.176Z,46.55
2016-10-06T06:11:04.098Z,46.64
2016-10-06T06:12:04.039Z,46.55
2016-10-06T06:13:03.985Z,46.64
2016-10-06T06:14:03.912Z,46.64
2016-10-06T06:15:03.853Z,46.73
2016-10-06T06:16:03.809Z,46.55
2016-10-06T06:17:04.043Z,46.64
2016-10-06T06:18:03.671Z,46.83
2016-10-06T06:19:03.606Z,46.64
2016-10-06T06:20:03.549Z,46.83
2016-10-06T06:21:03.796Z,47.03
2016-10-06T06:22:03.426Z,46.35
2016-10-06T06:23:03.361Z,47.03
2016-10-06T06:24:03.302Z,46.93
2016-10-06T06:25:03.244Z,46.83
2016-10-06T06:26:03.181Z,46.93
2016-10-06T06:27:03.123Z,47.05
2016-10-06T06:28:03.057Z,46.83
2016-10-06T06:29:02.999Z,46.93
2016-10-06T06:30:02.937Z,47.03
2016-10-06T06:31:02.875Z,46.93
2016-10-06T06:32:02.812Z,46.95
2016-10-06T06:33:02.753Z,46.73
2016-10-06T06:34:02.690Z,46.93
2016-10-06T06:35:02.636Z,46.93
2016-10-06T06:36:02.569Z,46.83
2016-10-06T06:37:02.509Z,47.51
2016-10-06T06:38:02.758Z,46.93
2016-10-06T06:39:02.393Z,46.83
2016-10-06T06:40:02.327Z,47.41
2016-10-06T06:41:02.261Z,47.03
2016-10-06T06:42:02.204Z,47.03
2016-10-06T06:43:02.455Z,47.22
2016-10-06T06:44:02.081Z,47.51
2016-10-06T06:45:02.030Z,47.03
2016-10-06T06:46:01.959Z,47.03
2016-10-06T06:47:01.898Z,46.73
2016-10-06T06:48:01.838Z,46.93
2016-10-06T06:49:01.786Z,46.83
2016-10-06T06:50:01.715Z,46.86
2016-10-06T06:51:01.655Z,46.76
2016-10-06T06:52:01.592Z,46.37
2016-10-06T06:53:01.545Z,46.86
2016-10-06T06:54:01.471Z,46.76
2016-10-06T06:55:01.410Z,46.2
2016-10-06T06:56:01.349Z,46.01
2016-10-06T06:57:01.288Z,45.62
2016-10-06T06:58:01.258Z,45.72
2016-10-06T06:59:01.367Z,45.82
2016-10-06T07:00:01.118Z,45.34
2016-10-06T07:01:01.050Z,45.43
2016-10-06T07:02:00.981Z,45.53
2016-10-06T07:03:00.930Z,44.95
2016-10-06T07:04:01.170Z,45.07
2016-10-06T07:05:00.806Z,44.97
2016-10-06T07:06:00.745Z,45.36
2016-10-06T07:07:00.681Z,45.26
2016-10-06T07:08:00.617Z,44.87
2016-10-06T07:09:00.558Z,44.78
2016-10-06T07:10:00.495Z,44.68
2016-10-06T07:11:00.443Z,44.78
2016-10-06T07:12:00.384Z,44.49
2016-10-06T07:13:00.329Z,44.68
2016-10-06T07:14:00.260Z,44.39
2016-10-06T07:15:00.195Z,44.59
2016-10-06T07:16:00.131Z,44.97
2016-10-06T07:17:00.078Z,44.97
2016-10-06T07:18:00.014Z,45.55
2016-10-06T07:18:59.958Z,45.45
2016-10-06T07:20:00.204Z,45.26
2016-10-06T07:21:00.153Z,45.07
2016-10-06T07:21:59.775Z,45.07
2016-10-06T07:22:59.708Z,45.17
2016-10-06T07:23:59.663Z,44.97
2016-10-06T07:24:59.587Z,45.65
2016-10-06T07:25:59.861Z,45.55
2016-10-06T07:26:59.481Z,45.45
2016-10-06T07:27:59.414Z,45.26
2016-10-06T07:28:59.756Z,45.65
2016-10-06T07:29:59.298Z,45.75
2016-10-06T07:30:59.233Z,45.94
2016-10-06T07:31:59.190Z,46.13
2016-10-06T07:32:59.108Z,46.33
2016-10-06T07:33:59.043Z,45.75
2016-10-06T07:34:58.979Z,45.84
2016-10-06T07:35:58.926Z,46.49
2016-10-06T07:36:58.860Z,46.42
2016-10-06T07:37:58.803Z,46.49
2016-10-06T07:38:58.737Z,46.13
2016-10-06T07:39:58.708Z,46.2
2016-10-06T07:40:58.615Z,46.2
2016-10-06T07:41:58.891Z,46.3
2016-10-06T07:42:58.502Z,46.11
2016-10-06T07:43:58.450Z,46.3
2016-10-06T07:44:58.395Z,46.11
2016-10-06T07:45:58.319Z,46.11
2016-10-06T07:46:58.273Z,46.2
2016-10-06T07:47:58.505Z,46.3
2016-10-06T07:48:58.141Z,46.3
2016-10-06T07:49:58.089Z,46.4
2016-10-06T07:50:58.253Z,46.59
2016-10-06T07:51:57.976Z,46.78
2016-10-06T07:52:57.957Z,46.69
2016-10-06T07:53:57.856Z,46.97
2016-10-06T07:54:57.817Z,46.4
2016-10-06T07:55:57.715Z,46.88
2016-10-06T07:56:57.652Z,46.97
2016-10-06T07:57:57.599Z,46.78
2016-10-06T07:58:57.528Z,46.88
2016-10-06T07:59:57.464Z,46.4
2016-10-06T08:00:57.412Z,46.3
2016-10-06T08:01:57.658Z,46.49
2016-10-06T08:02:57.285Z,46.49
2016-10-06T08:03:57.221Z,46.59
2016-10-06T08:04:57.271Z,46.3
2016-10-06T08:05:57.410Z,46.3
2016-10-06T08:06:57.038Z,46.69
2016-10-06T08:07:56.987Z,46.69
2016-10-06T08:08:56.926Z,46.59
2016-10-06T08:09:56.856Z,46.49
2016-10-06T08:10:56.797Z,46.78
2016-10-06T08:11:56.739Z,46.4
2016-10-06T08:12:56.685Z,46.78
2016-10-06T08:13:56.615Z,46.4
2016-10-06T08:14:56.550Z,46.88
2016-10-06T08:15:56.493Z,46.69
2016-10-06T08:16:56.431Z,46.88
2016-10-06T08:17:56.375Z,46.88
2016-10-06T08:18:56.308Z,46.78
2016-10-06T08:19:56.248Z,46.69
2016-10-06T08:20:56.185Z,46.88
2016-10-06T08:21:56.134Z,47.07
2016-10-06T08:22:56.068Z,47.07
2016-10-06T08:23:56.012Z,46.88
2016-10-06T08:24:55.944Z,46.78
2016-10-06T08:25:55.886Z,46.88
2016-10-06T08:26:55.832Z,46.78
2016-10-06T08:27:55.766Z,47.07
2016-10-06T08:28:55.710Z,47.07
2016-10-06T08:29:55.645Z,46.97
2016-10-06T08:30:55.894Z,47.65
2016-10-06T08:31:55.823Z,47.14
2016-10-06T08:32:55.466Z,47.24
2016-10-06T08:33:55.723Z,47.34
2016-10-06T08:34:55.655Z,47.34
2016-10-06T08:35:55.277Z,47.44
2016-10-06T08:36:55.216Z,47.24
2016-10-06T08:37:55.156Z,47.34
2016-10-06T08:38:55.093Z,47.45
2016-10-06T08:39:55.037Z,47.24
2016-10-06T08:40:54.974Z,47.44
2016-10-06T08:41:54.924Z,47.53
2016-10-06T08:42:54.861Z,47.44
2016-10-06T08:43:54.801Z,47.45
2016-10-06T08:44:54.733Z,47.94
2016-10-06T08:45:54.677Z,47.75
2016-10-06T08:46:54.622Z,47.55
2016-10-06T08:47:54.863Z,47.85
2016-10-06T08:48:54.801Z,47.72
2016-10-06T08:49:54.434Z,47.72
2016-10-06T08:50:54.367Z,47.63
2016-10-06T08:51:54.305Z,47.53
2016-10-06T08:52:54.247Z,47.53
2016-10-06T08:53:54.509Z,47.82
2016-10-06T08:54:54.133Z,47.72
2016-10-06T08:55:54.099Z,47.63
2016-10-06T08:56:54.006Z,47.72
2016-10-06T08:57:53.949Z,47.72
2016-10-06T08:58:53.899Z,47.72
2016-10-06T08:59:53.865Z,47.44
2016-10-06T09:00:53.774Z,47.44
2016-10-06T09:01:53.783Z,47.44
2016-10-06T09:02:53.641Z,47.63
2016-10-06T09:03:53.595Z,47.53
2016-10-06T09:04:53.542Z,47.53
2016-10-06T09:05:53.682Z,47.63
2016-10-06T09:06:53.400Z,47.92
2016-10-06T09:07:53.389Z,47.44
2016-10-06T09:08:53.292Z,47.82
2016-10-06T09:09:53.333Z,47.53
2016-10-06T09:10:53.458Z,47.65
2016-10-06T09:11:53.104Z,47.44
2016-10-06T09:12:53.035Z,47.55
2016-10-06T09:13:52.987Z,47.53
2016-10-06T09:14:52.925Z,47.72
2016-10-06T09:15:53.111Z,47.63
2016-10-06T09:16:52.795Z,47.53
2016-10-06T09:17:52.752Z,47.34
2016-10-06T09:18:52.684Z,47.75
2016-10-06T09:19:52.619Z,47.44
2016-10-06T09:20:52.555Z,47.65
2016-10-06T09:21:52.489Z,47.44
2016-10-06T09:22:52.746Z,47.44
2016-10-06T09:23:52.876Z,47.53
2016-10-06T09:24:52.531Z,47.72
2016-10-06T09:25:52.242Z,47.65
2016-10-06T09:26:52.507Z,47.63
2016-10-06T09:27:52.131Z,47.44
2016-10-06T09:28:52.065Z,47.94
2016-10-06T09:29:52.027Z,47.85
2016-10-06T09:30:51.942Z,47.63
2016-10-06T09:31:51.882Z,47.55
2016-10-06T09:32:51.870Z,48.21
2016-10-06T09:33:51.764Z,47.82
2016-10-06T09:34:52.017Z,48.21
2016-10-06T09:35:51.637Z,47.75
2016-10-06T09:36:51.580Z,47.82
2016-10-06T09:37:51.525Z,48.3
2016-10-06T09:38:51.769Z,48.03
2016-10-06T09:39:51.396Z,47.82
2016-10-06T09:40:51.638Z,48.11
2016-10-06T09:41:51.597Z,48.23
2016-10-06T09:42:51.215Z,48.3
2016-10-06T09:43:51.463Z,48.11
2016-10-06T09:44:51.122Z,48.13
2016-10-06T09:45:51.038Z,48.52
2016-10-06T09:46:51.288Z,48.21
2016-10-06T09:47:51.239Z,47.82
2016-10-06T09:48:50.857Z,48.01
2016-10-06T09:49:51.107Z,48.4
2016-10-06T09:50:50.728Z,47.92
2016-10-06T09:51:50.983Z,48.33
2016-10-06T09:52:50.609Z,48.11
2016-10-06T09:53:50.549Z,48.11
2016-10-06T09:54:50.493Z,48.11
2016-10-06T09:55:50.431Z,48.3
2016-10-06T09:56:50.372Z,48.49
2016-10-06T09:57:50.301Z,48.33
2016-10-06T09:58:50.241Z,48.11
2016-10-06T09:59:50.178Z,48.4
2016-10-06T10:00:50.123Z,47.72
2016-10-06T10:01:50.381Z,48.23
2016-10-06T10:02:50.004Z,48.23
2016-10-06T10:03:49.948Z,48.42
2016-10-06T10:04:50.192Z,48.33
2016-10-06T10:05:49.816Z,49.19
2016-10-06T10:06:49.762Z,48.9
2016-10-06T10:07:49.701Z,49.48
2016-10-06T10:08:49.639Z,49.39
2016-10-06T10:09:49.576Z,49.58
2016-10-06T10:10:49.762Z,49.58
2016-10-06T10:11:49.452Z,49.48
2016-10-06T10:12:49.392Z,49.68
2016-10-06T10:13:49.341Z,49.68
2016-10-06T10:14:49.275Z,50.35
2016-10-06T10:15:49.213Z,50.84
2016-10-06T10:16:49.464Z,50.64
2016-10-06T10:17:49.091Z,50.54
2016-10-06T10:18:49.041Z,50.45
2016-10-06T10:19:48.969Z,50.84
2016-10-06T10:20:48.912Z,50.64
2016-10-06T10:21:49.175Z,50.74
2016-10-06T10:22:48.793Z,50.93
2016-10-06T10:23:48.733Z,51.15
2016-10-06T10:24:48.993Z,51.05
2016-10-06T10:25:48.916Z,51.41
2016-10-06T10:26:48.550Z,51.12
2016-10-06T10:27:48.490Z,51.7
2016-10-06T10:28:48.433Z,51.44
2016-10-06T10:29:48.369Z,51.73
2016-10-06T10:30:48.616Z,51.44
2016-10-06T10:31:48.558Z,51.73
2016-10-06T10:32:48.190Z,52.11
2016-10-06T10:33:48.123Z,52.09
2016-10-06T10:34:48.060Z,51.7
2016-10-06T10:35:48.013Z,52.09
2016-10-06T10:36:47.948Z,51.92
2016-10-06T10:37:47.881Z,51.82
2016-10-06T10:38:47.830Z,52.4
2016-10-06T10:39:48.072Z,52.79
2016-10-06T10:40:47.697Z,52.4
2016-10-06T10:41:47.638Z,52.59
2016-10-06T10:42:47.578Z,52.5
2016-10-06T10:43:47.514Z,52.89
2016-10-06T10:44:47.462Z,52.59
2016-10-06T10:45:47.400Z,52.69
2016-10-06T10:46:47.338Z,53.17
2016-10-06T10:47:47.273Z,52.79
2016-10-06T10:48:47.223Z,52.89
2016-10-06T10:49:47.158Z,53.08
2016-10-06T10:50:47.410Z,52.98
2016-10-06T10:51:47.041Z,53.17
2016-10-06T10:52:47.286Z,52.98
2016-10-06T10:53:46.919Z,52.98
2016-10-06T10:54:46.856Z,53.47
2016-10-06T10:55:46.794Z,53.37
2016-10-06T10:56:46.731Z,53.37
2016-10-06T10:57:46.671Z,53.37
2016-10-06T10:58:46.612Z,52.98
2016-10-06T10:59:46.566Z,53.37
2016-10-06T11:00:46.510Z,53.56
2016-10-06T11:01:46.438Z,53.56
2016-10-06T11:02:46.371Z,53.17
2016-10-06T11:03:46.621Z,51.15
2016-10-06T11:04:46.256Z,50.47
2016-10-06T11:05:46.199Z,50.67
2016-10-06T11:06:46.138Z,49.8
2016-10-06T11:07:46.081Z,50.06
2016-10-06T11:08:46.006Z,49.9
2016-10-06T11:09:45.962Z,49.8
2016-10-06T11:10:45.896Z,49.6
2016-10-06T11:11:45.827Z,49.51
2016-10-06T11:12:45.777Z,49.32
2016-10-06T11:13:45.704Z,49.51
2016-10-06T11:14:45.648Z,49.58
2016-10-06T11:15:45.895Z,50.76
2016-10-06T11:16:45.528Z,49.96
2016-10-06T11:17:45.465Z,49.51
2016-10-06T11:18:45.412Z,50.06
2016-10-06T11:19:45.345Z,49.51
2016-10-06T11:20:45.599Z,49.29
2016-10-06T11:21:45.232Z,49.68
2016-10-06T11:22:45.169Z,49.19
2016-10-06T11:23:45.346Z,49.29
2016-10-06T11:24:45.048Z,48.9
2016-10-06T11:25:44.983Z,49.19
2016-10-06T11:26:45.234Z,48.61
2016-10-06T11:27:44.876Z,49.19
2016-10-06T11:28:44.806Z,49.19
2016-10-06T11:29:44.744Z,48.9
2016-10-06T11:30:44.893Z,48.81
2016-10-06T11:31:44.626Z,49.1
2016-10-06T11:32:44.561Z,49
2016-10-06T11:33:44.544Z,49.29
2016-10-06T11:34:44.454Z,48.71
2016-10-06T11:35:44.384Z,49.19
2016-10-06T11:36:44.325Z,49.1
2016-10-06T11:37:44.567Z,49.1
2016-10-06T11:38:44.223Z,48.81
2016-10-06T11:39:44.139Z,49.19
2016-10-06T11:40:44.545Z,49.19
2016-10-06T11:41:44.017Z,49.1
2016-10-06T11:42:43.953Z,48.9
2016-10-06T11:43:43.893Z,48.9
2016-10-06T11:44:43.838Z,48.9
2016-10-06T11:45:43.793Z,49.29
2016-10-06T11:46:43.717Z,49.29
2016-10-06T11:47:43.655Z,49.1
2016-10-06T11:48:43.594Z,48.9
2016-10-06T11:49:43.538Z,48.71
2016-10-06T11:50:43.809Z,48.71
2016-10-06T11:51:43.728Z,48.71
2016-10-06T11:52:43.352Z,48.71
2016-10-06T11:53:43.305Z,48.81
2016-10-06T11:54:43.554Z,48.81
2016-10-06T11:55:43.169Z,48.71
2016-10-06T11:56:43.121Z,48.61
2016-10-06T11:57:43.054Z,48.71
2016-10-06T11:58:42.999Z,48.71
2016-10-06T11:59:42.928Z,48.23
2016-10-06T12:00:42.873Z,48.42
2016-10-06T12:01:42.811Z,48.23
2016-10-06T12:02:42.749Z,48.03
2016-10-06T12:03:42.689Z,48.23
2016-10-06T12:04:42.635Z,48.33
2016-10-06T12:05:42.831Z,48.13
2016-10-06T12:06:42.508Z,48.42
2016-10-06T12:07:42.766Z,48.42
2016-10-06T12:08:42.397Z,48.33
2016-10-06T12:09:42.328Z,48.23
2016-10-06T12:10:42.263Z,48.03
2016-10-06T12:11:42.205Z,48.52
2016-10-06T12:12:42.454Z,48.33
2016-10-06T12:13:42.098Z,48.71
2016-10-06T12:14:42.652Z,48.13
2016-10-06T12:15:41.964Z,48.03
2016-10-06T12:16:41.929Z,47.85
2016-10-06T12:17:41.843Z,48.13
2016-10-06T12:18:41.786Z,48.33
2016-10-06T12:19:41.742Z,48.23
2016-10-06T12:20:41.664Z,48.33
2016-10-06T12:21:41.604Z,48.33
2016-10-06T12:22:41.545Z,48.42
2016-10-06T12:23:41.481Z,48.13
2016-10-06T12:24:41.419Z,48.42
2016-10-06T12:25:41.677Z,48.23
2016-10-06T12:26:41.305Z,48.13
2016-10-06T12:27:41.244Z,48.33
2016-10-06T12:28:41.182Z,48.23
2016-10-06T12:29:41.437Z,48.33
2016-10-06T12:30:41.058Z,48.42
2016-10-06T12:31:41.307Z,48.61
2016-10-06T12:32:40.941Z,47.94
2016-10-06T12:33:41.186Z,47.75
2016-10-06T12:34:40.822Z,48.61
2016-10-06T12:35:40.805Z,48.23
2016-10-06T12:36:40.695Z,48.81
2016-10-06T12:37:40.640Z,48.52
2016-10-06T12:38:40.576Z,48.23
2016-10-06T12:39:40.516Z,48.23
2016-10-06T12:40:40.460Z,48.13
2016-10-06T12:41:40.397Z,48.9
2016-10-06T12:42:40.333Z,48.9
2016-10-06T12:43:40.274Z,48.61
2016-10-06T12:44:40.225Z,48.52
2016-10-06T12:45:40.500Z,48.81
2016-10-06T12:46:40.095Z,48.52
2016-10-06T12:47:40.551Z,48.03
2016-10-06T12:48:39.970Z,48.61
2016-10-06T12:49:39.936Z,48.33
2016-10-06T12:50:39.875Z,48.61
2016-10-06T12:51:39.792Z,48.61
2016-10-06T12:52:39.770Z,48.61
2016-10-06T12:53:39.673Z,48.61
2016-10-06T12:54:39.608Z,48.61
2016-10-06T12:55:39.551Z,48.81