createdAt,value
2022-11-07T00:00:23.245Z,100219.56
2022-11-07T00:03:25.299Z,100218.69
2022-11-07T00:06:27.311Z,100217.06
2022-11-07T00:09:29.334Z,100215.00
2022-11-07T00:12:31.402Z,100221.66
2022-11-07T00:15:33.396Z,100226.41
2022-11-07T00:18:36.279Z,100231.94
2022-11-07T00:21:39.727Z,100236.50
2022-11-07T00:24:42.073Z,100241.94
2022-11-07T00:27:44.141Z,100249.38
2022-11-07T00:30:46.155Z,100246.81
2022-11-07T00:33:48.614Z,100250.69
2022-11-07T00:36:50.927Z,100251.78
2022-11-07T00:39:52.956Z,100254.69
2022-11-07T00:42:54.871Z,100260.03
2022-11-07T00:45:57.867Z,100266.75
2022-11-07T00:48:59.892Z,100269.34
2022-11-07T00:52:01.950Z,100263.81
2022-11-07T00:55:04.673Z,100259.34
2022-11-07T00:58:11.218Z,100260.59
2022-11-07T01:01:20.221Z,100265.66
2022-11-07T01:04:41.115Z,100254.81
2022-11-07T01:07:43.092Z,100261.56
2022-11-07T01:10:45.094Z,100265.62
2022-11-07T01:13:47.042Z,100261.03
2022-11-07T01:16:50.157Z,100261.66
2022-11-07T01:19:52.118Z,100257.34
2022-11-07T01:22:54.135Z,100266.88
2022-11-07T01:25:56.153Z,100272.97
2022-11-07T01:28:58.251Z,100267.78
2022-11-07T01:32:00.260Z,100271.19
2022-11-07T01:35:02.242Z,100269.78
2022-11-07T01:38:04.765Z,100267.94
2022-11-07T01:41:21.330Z,100265.25
2022-11-07T01:44:23.213Z,100256.19
2022-11-07T01:47:31.571Z,100245.16
2022-11-07T01:50:33.570Z,100250.41
2022-11-07T01:53:36.463Z,100238.69
2022-11-07T01:56:42.096Z,100248.28
2022-11-07T01:59:44.217Z,100246.47
2022-11-07T02:02:49.541Z,100249.38
2022-11-07T02:06:00.217Z,100241.50
2022-11-07T02:09:02.312Z,100248.72
2022-11-07T02:12:04.592Z,100239.41
2022-11-07T02:15:09.444Z,100249.69
2022-11-07T02:18:11.622Z,100254.09
2022-11-07T02:21:19.296Z,100252.66
2022-11-07T02:24:34.236Z,100247.53
2022-11-07T02:27:37.608Z,100249.34
2022-11-07T02:30:39.634Z,100250.41
2022-11-07T02:33:42.120Z,100250.44
2022-11-07T02:36:44.169Z,100248.84
2022-11-07T02:39:46.354Z,100251.69
2022-11-07T02:42:48.891Z,100250.03
2022-11-07T02:45:51.807Z,100257.06
2022-11-07T02:48:59.498Z,100265.06
2022-11-07T02:52:01.856Z,100264.97
2022-11-07T02:55:05.406Z,100259.00
2022-11-07T02:58:07.610Z,100259.94
2022-11-07T03:01:10.006Z,100256.63
2022-11-07T03:04:12.015Z,100254.13
2022-11-07T03:07:13.942Z,100251.69
2022-11-07T03:10:17.753Z,100244.00
2022-11-07T03:13:19.721Z,100248.47
2022-11-07T03:16:21.694Z,100251.09
2022-11-07T03:19:23.668Z,100248.59
2022-11-07T03:22:25.733Z,100243.38
2022-11-07T03:25:27.682Z,100247.75
2022-11-07T03:28:29.835Z,100247.75
2022-11-07T03:31:31.843Z,100237.66
2022-11-07T03:34:33.919Z,100245.53
2022-11-07T03:37:36.391Z,100253.50
2022-11-07T03:40:39.093Z,100252.03
2022-11-07T03:43:41.049Z,100263.34
2022-11-07T03:46:43.160Z,100271.22
2022-11-07T03:49:45.116Z,100273.03
2022-11-07T03:52:48.076Z,100272.19
2022-11-07T03:55:50.082Z,100277.47
2022-11-07T03:58:52.039Z,100275.78
2022-11-07T04:01:54.118Z,100282.84
2022-11-07T04:04:56.156Z,100286.38
2022-11-07T04:07:58.216Z,100297.69
2022-11-07T04:11:00.261Z,100296.72
2022-11-07T04:14:20.822Z,100298.34
2022-11-07T04:17:22.935Z,100304.38
2022-11-07T04:20:24.951Z,100310.44
2022-11-07T04:23:26.928Z,100320.81
2022-11-07T04:26:47.453Z,100319.03
2022-11-07T04:29:49.438Z,100317.19
2022-11-07T04:32:53.901Z,100317.97
2022-11-07T04:35:55.888Z,100318.75
2022-11-07T04:38:58.550Z,100321.25
2022-11-07T04:42:00.495Z,100329.94
2022-11-07T04:45:02.500Z,100347.38
2022-11-07T04:48:05.948Z,100331.69
2022-11-07T04:51:14.195Z,100330.78
2022-11-07T04:54:16.588Z,100325.53
2022-11-07T04:57:18.587Z,100334.31
2022-11-07T05:00:21.548Z,100325.53
2022-11-07T05:03:23.425Z,100319.44
2022-11-07T05:06:25.704Z,100333.31
2022-11-07T05:09:28.002Z,100342.00
2022-11-07T05:12:29.948Z,100351.47
2022-11-07T05:15:31.910Z,100354.03
2022-11-07T05:18:33.942Z,100360.03
2022-11-07T05:21:35.914Z,100353.84
2022-11-07T05:24:38.126Z,100353.06
2022-11-07T05:27:40.083Z,100359.22
2022-11-07T05:30:44.088Z,100369.72
2022-11-07T05:33:46.128Z,100368.00
2022-11-07T05:36:48.297Z,100378.38
2022-11-07T05:39:54.826Z,100374.06
2022-11-07T05:43:01.705Z,100368.69
2022-11-07T05:46:03.844Z,100362.56
2022-11-07T05:49:06.018Z,100365.31
2022-11-07T05:52:07.942Z,100368.50
2022-11-07T05:55:09.911Z,100367.59
2022-11-07T05:58:12.616Z,100381.59
2022-11-07T06:01:14.625Z,100386.75
2022-11-07T06:04:16.600Z,100395.38
2022-11-07T06:07:18.572Z,100397.94
2022-11-07T06:10:21.017Z,100403.94
2022-11-07T06:13:23.314Z,100413.28
2022-11-07T06:16:25.555Z,100428.72
2022-11-07T06:19:27.561Z,100429.31
2022-11-07T06:22:30.319Z,100425.59
2022-11-07T06:25:33.037Z,100433.25
2022-11-07T06:28:35.314Z,100440.81
2022-11-07T06:31:37.386Z,100447.72
2022-11-07T06:34:39.460Z,100458.03
2022-11-07T06:37:41.458Z,100464.94
2022-11-07T06:40:44.563Z,100468.41
2022-11-07T06:43:46.637Z,100474.47
2022-11-07T06:46:48.673Z,100487.66
2022-11-07T06:49:50.721Z,100487.66
2022-11-07T06:52:52.734Z,100487.63
2022-11-07T06:55:55.727Z,100490.12
2022-11-07T06:58:57.802Z,100479.50
2022-11-07T07:02:00.089Z,100483.78
2022-11-07T07:05:02.116Z,100496.59
2022-11-07T07:08:05.937Z,100484.91
2022-11-07T07:11:10.635Z,100484.63
2022-11-07T07:14:12.769Z,100490.47
2022-11-07T07:17:14.731Z,100483.38
2022-11-07T07:20:16.850Z,100484.16
2022-11-07T07:23:20.189Z,100483.38
2022-11-07T07:26:22.448Z,100482.75
2022-11-07T07:29:25.215Z,100480.97
2022-11-07T07:32:27.240Z,100468.72
2022-11-07T07:35:29.280Z,100481.78
2022-11-07T07:38:31.556Z,100484.25
2022-11-07T07:41:38.992Z,100480.44
2022-11-07T07:44:42.048Z,100472.13
2022-11-07T07:47:44.116Z,100484.16
2022-11-07T07:50:52.452Z,100485.44
2022-11-07T07:53:54.619Z,100489.25
2022-11-07T07:56:56.594Z,100487.94
2022-11-07T07:59:58.801Z,100484.56
2022-11-07T08:03:11.901Z,100486.47
2022-11-07T08:06:13.806Z,100475.09
2022-11-07T08:09:15.755Z,100478.56
2022-11-07T08:12:17.747Z,100470.28
2022-11-07T08:15:20.549Z,100473.91
2022-11-07T08:18:24.297Z,100472.72
2022-11-07T08:21:26.297Z,100471.66
2022-11-07T08:24:28.520Z,100474.75
2022-11-07T08:27:30.629Z,100473.81
2022-11-07T08:30:32.864Z,100466.44
2022-11-07T08:33:35.515Z,100478.28
2022-11-07T08:36:39.905Z,100475.81
2022-11-07T08:39:41.907Z,100479.53
2022-11-07T08:42:43.944Z,100476.16
2022-11-07T08:45:47.820Z,100476.38
2022-11-07T08:48:50.159Z,100480.94
2022-11-07T08:51:52.238Z,100482.72
2022-11-07T08:54:54.330Z,100493.97
2022-11-07T08:58:01.169Z,100495.38
2022-11-07T09:01:08.121Z,100500.34
2022-11-07T09:04:10.363Z,100503.59
2022-11-07T09:07:12.383Z,100514.22
2022-11-07T09:10:14.670Z,100502.91
2022-11-07T09:13:17.208Z,100506.09
2022-11-07T09:16:20.390Z,100513.97
2022-11-07T09:19:22.458Z,100501.50
2022-11-07T09:22:24.547Z,100518.63
2022-11-07T09:25:27.092Z,100515.69
2022-11-07T09:28:29.796Z,100520.56
2022-11-07T09:31:31.781Z,100522.94
2022-11-07T09:34:33.747Z,100521.16
2022-11-07T09:37:39.325Z,100523.47
2022-11-07T09:41:00.539Z,100532.06
2022-11-07T09:44:28.067Z,100530.66
2022-11-07T09:47:37.432Z,100538.09
2022-11-07T09:50:43.131Z,100535.25
2022-11-07T09:53:51.278Z,100534.00
2022-11-07T09:56:55.835Z,100525.16
2022-11-07T10:00:02.232Z,100520.28
2022-11-07T10:03:08.988Z,100522.19
2022-11-07T10:06:25.134Z,100517.16
2022-11-07T10:09:49.676Z,100521.38
2022-11-07T10:13:06.730Z,100527.72
2022-11-07T10:16:17.785Z,100525.94
2022-11-07T10:19:43.948Z,100515.09
2022-11-07T10:22:58.061Z,100510.47
2022-11-07T10:26:08.181Z,100517.78
2022-11-07T10:29:21.403Z,100512.78
2022-11-07T10:32:29.319Z,100510.75
2022-11-07T10:35:34.070Z,100502.31
2022-11-07T10:38:41.438Z,100509.84
2022-11-07T10:42:14.440Z,100505.00
2022-11-07T10:45:17.795Z,100504.81
2022-11-07T10:48:19.929Z,100501.03
2022-11-07T10:51:42.607Z,100491.44
2022-11-07T10:54:47.526Z,100494.31
2022-11-07T10:58:12.466Z,100483.06
2022-11-07T11:01:22.990Z,100484.78
2022-11-07T11:04:30.495Z,100477.22
2022-11-07T11:07:38.802Z,100466.47
2022-11-07T11:10:42.258Z,100461.22
2022-11-07T11:13:44.332Z,100449.72
2022-11-07T11:16:50.016Z,100466.44
2022-11-07T11:19:53.840Z,100461.13
2022-11-07T11:22:55.931Z,100453.53
2022-11-07T11:26:14.342Z,100455.53
2022-11-07T11:29:50.527Z,100452.28
2022-11-07T11:33:06.783Z,100443.13
2022-11-07T11:36:19.589Z,100437.50
2022-11-07T11:39:33.122Z,100438.59
2022-11-07T11:42:53.995Z,100434.19
2022-11-07T11:46:02.493Z,100433.59
2022-11-07T11:49:36.651Z,100429.84
2022-11-07T11:52:39.027Z,100431.44
2022-11-07T11:55:52.174Z,100426.94
2022-11-07T11:59:09.731Z,100426.06
2022-11-07T12:02:27.022Z,100416.25
2022-11-07T12:06:04.848Z,100402.25
2022-11-07T12:09:17.168Z,100409.75
2022-11-07T12:12:38.185Z,100403.22
2022-11-07T12:16:17.648Z,100392.19
2022-11-07T12:19:46.241Z,100395.00
2022-11-07T12:23:16.453Z,100402.19
2022-11-07T12:26:24.278Z,100404.75
2022-11-07T12:29:48.214Z,100404.41
2022-11-07T12:32:50.128Z,100408.50
2022-11-07T12:36:00.619Z,100403.28
2022-11-07T12:39:17.916Z,100397.00
2022-11-07T12:42:34.684Z,100392.13
2022-11-07T12:45:48.807Z,100371.25
2022-11-07T12:49:15.512Z,100385.69
2022-11-07T12:53:06.021Z,100374.56
2022-11-07T12:56:20.180Z,100370.28
2022-11-07T12:59:29.793Z,100382.94
2022-11-07T13:02:44.175Z,100375.66
2022-11-07T13:06:19.140Z,100370.25
2022-11-07T13:09:26.833Z,100381.97
2022-11-07T13:12:36.477Z,100385.63
2022-11-07T13:16:08.961Z,100377.13
2022-11-07T13:19:21.010Z,100376.47
2022-11-07T13:22:32.509Z,100386.66
2022-11-07T13:25:34.989Z,100390.41
2022-11-07T13:28:44.449Z,100392.87
2022-11-07T13:31:46.502Z,100399.56
2022-11-07T13:34:58.026Z,100404.53
2022-11-07T13:38:12.043Z,100404.66
2022-11-07T13:41:16.026Z,100400.25
2022-11-07T13:44:29.510Z,100398.31
2022-11-07T13:47:39.384Z,100398.22
2022-11-07T13:50:46.649Z,100396.28
2022-11-07T13:53:48.566Z,100392.38
2022-11-07T13:56:59.714Z,100403.75
2022-11-07T14:00:14.528Z,100401.59
2022-11-07T14:03:29.519Z,100400.13
2022-11-07T14:06:32.552Z,100392.22
2022-11-07T14:09:34.807Z,100399.09
2022-11-07T14:12:40.383Z,100402.38
2022-11-07T14:15:54.020Z,100390.94
2022-11-07T14:19:04.513Z,100396.97
2022-11-07T14:22:08.756Z,100403.59
2022-11-07T14:25:35.799Z,100403.31
2022-11-07T14:28:39.975Z,100402.69
2022-11-07T14:31:42.219Z,100406.28
2022-11-07T14:34:46.451Z,100402.69
2022-11-07T14:37:48.640Z,100407.22
2022-11-07T14:40:53.182Z,100411.06
2022-11-07T14:44:03.878Z,100404.59
2022-11-07T14:47:08.432Z,100404.53
2022-11-07T14:50:16.011Z,100399.78
2022-11-07T14:53:22.397Z,100402.16
2022-11-07T14:56:34.658Z,100406.81
2022-11-07T14:59:38.057Z,100408.34
2022-11-07T15:02:40.432Z,100406.66
2022-11-07T15:05:42.388Z,100412.75
2022-11-07T15:08:56.862Z,100392.28
2022-11-07T15:12:00.954Z,100421.38
2022-11-07T15:15:17.141Z,100426.03
2022-11-07T15:18:26.802Z,100429.63
2022-11-07T15:21:32.943Z,100425.12
2022-11-07T15:24:45.218Z,100427.31
2022-11-07T15:27:47.235Z,100429.38
2022-11-07T15:30:51.994Z,100430.50
2022-11-07T15:33:57.332Z,100422.03
2022-11-07T15:36:59.262Z,100426.41
2022-11-07T15:40:13.152Z,100428.03
2022-11-07T15:43:15.483Z,100432.25
2022-11-07T15:46:39.335Z,100442.12
2022-11-07T15:49:41.402Z,100437.94
2022-11-07T15:52:44.574Z,100438.78
2022-11-07T15:55:47.313Z,100435.00
2022-11-07T15:58:50.683Z,100433.50
2022-11-07T16:01:52.715Z,100432.31
2022-11-07T16:04:54.840Z,100438.31
2022-11-07T16:07:58.402Z,100443.31
2022-11-07T16:11:02.678Z,100440.28
2022-11-07T16:14:36.399Z,100435.16
2022-11-07T16:17:27.240Z,100436.09
2022-11-07T16:20:33.633Z,100440.97
2022-11-07T16:23:37.360Z,100448.47
2022-11-07T16:26:40.475Z,100451.75
2022-11-07T16:29:44.391Z,100455.00
2022-11-07T16:32:47.227Z,100456.16
2022-11-07T16:35:51.933Z,100455.72
2022-11-07T16:38:55.549Z,100464.19
2022-11-07T16:41:58.693Z,100455.72
2022-11-07T16:45:02.544Z,100457.53
2022-11-07T16:48:05.962Z,100467.50
2022-11-07T16:51:15.606Z,100468.59
2022-11-07T16:54:18.330Z,100470.81
2022-11-07T16:57:21.234Z,100471.91
2022-11-07T17:00:24.977Z,100466.97
2022-11-07T17:03:29.589Z,100476.59
2022-11-07T17:06:35.030Z,100481.03
2022-11-07T17:09:38.807Z,100491.91
2022-11-07T17:12:41.844Z,100488.97
2022-11-07T17:15:47.472Z,100494.66
2022-11-07T17:18:51.578Z,100491.66
2022-11-07T17:21:54.339Z,100495.59
2022-11-07T17:24:59.301Z,100502.13
2022-11-07T17:28:02.127Z,100495.53
2022-11-07T17:31:05.260Z,100500.91
2022-11-07T17:34:08.856Z,100507.34
2022-11-07T17:37:15.711Z,100505.78
2022-11-07T17:40:26.759Z,100503.38
2022-11-07T17:43:29.894Z,100512.53
2022-11-07T17:46:34.656Z,100513.91
2022-11-07T17:49:37.704Z,100507.16
2022-11-07T17:52:41.876Z,100508.37
2022-11-07T17:55:45.044Z,100505.88
2022-11-07T17:58:52.631Z,100508.03
2022-11-07T18:01:55.441Z,100504.78
2022-11-07T18:04:58.406Z,100498.16
2022-11-07T18:08:01.750Z,100498.34
2022-11-07T18:11:04.951Z,100504.91
2022-11-07T18:14:08.256Z,100505.06
2022-11-07T18:17:11.430Z,100501.84
2022-11-07T18:20:17.390Z,100499.22
2022-11-07T18:23:20.505Z,100508.16
2022-11-07T18:26:32.992Z,100505.75
2022-11-07T18:29:36.782Z,100501.63
2022-11-07T18:32:39.998Z,100493.94
2022-11-07T18:35:43.059Z,100506.41
2022-11-07T18:38:47.728Z,100486.97
2022-11-07T18:41:54.599Z,100485.94
2022-11-07T18:44:57.782Z,100479.97
2022-11-07T18:48:02.049Z,100474.94
2022-11-07T18:51:10.095Z,100474.59
2022-11-07T18:54:14.354Z,100471.97
2022-11-07T18:57:17.475Z,100472.13
2022-11-07T19:00:20.793Z,100480.91
2022-11-07T19:03:23.510Z,100483.03
2022-11-07T19:06:33.241Z,100491.63
2022-11-07T19:09:37.530Z,100489.09
2022-11-07T19:12:41.222Z,100503.50
2022-11-07T19:15:45.576Z,100501.06
2022-11-07T19:18:50.395Z,100503.06
2022-11-07T19:21:53.122Z,100491.88
2022-11-07T19:24:56.117Z,100502.31
2022-11-07T19:27:59.495Z,100501.34
2022-11-07T19:31:04.362Z,100501.72
2022-11-07T19:34:08.766Z,100510.22
2022-11-07T19:37:12.520Z,100516.22
2022-11-07T19:40:15.706Z,100522.00
2022-11-07T19:43:19.797Z,100526.41
2022-11-07T19:46:24.054Z,100530.38
2022-11-07T19:49:26.745Z,100535.34
2022-11-07T19:52:29.830Z,100541.06
2022-11-07T19:55:33.750Z,100537.94
2022-11-07T19:58:40.981Z,100544.44
2022-11-07T20:02:04.134Z,100538.69
2022-11-07T20:05:09.900Z,100541.69
2022-11-07T20:08:14.230Z,100542.84
2022-11-07T20:11:23.153Z,100533.50
2022-11-07T20:14:28.668Z,100534.63
2022-11-07T20:17:32.547Z,100526.13
2022-11-07T20:20:35.190Z,100525.41
2022-11-07T20:23:37.900Z,100523.44
2022-11-07T20:26:45.238Z,100526.47
2022-11-07T20:29:49.850Z,100529.22
2022-11-07T20:32:53.020Z,100529.34
2022-11-07T20:36:05.014Z,100537.38
2022-11-07T20:39:08.847Z,100529.00
2022-11-07T20:42:11.953Z,100543.94
2022-11-07T20:45:14.814Z,100545.84
2022-11-07T20:48:18.862Z,100538.16
2022-11-07T20:51:26.206Z,100530.41
2022-11-07T20:54:30.362Z,100534.72
2022-11-07T20:57:34.609Z,100534.59
2022-11-07T21:00:40.459Z,100530.19
2022-11-07T21:03:43.579Z,100525.66
2022-11-07T21:06:46.830Z,100531.84
2022-11-07T21:09:49.977Z,100535.44
2022-11-07T21:12:52.825Z,100529.47
2022-11-07T21:15:55.821Z,100536.50
2022-11-07T21:18:58.539Z,100532.28
2022-11-07T21:22:01.123Z,100538.56
2022-11-07T21:25:07.217Z,100540.56
2022-11-07T21:28:13.153Z,100543.47
2022-11-07T21:31:20.097Z,100542.81
2022-11-07T21:34:22.079Z,100549.91
2022-11-07T21:37:24.287Z,100547.38
2022-11-07T21:40:27.231Z,100541.34
2022-11-07T21:43:29.291Z,100542.25
2022-11-07T21:46:34.417Z,100538.72
2022-11-07T21:49:36.375Z,100543.09
2022-11-07T21:52:38.330Z,100530.69
2022-11-07T21:55:40.343Z,100528.81
2022-11-07T21:58:42.831Z,100523.38
2022-11-07T22:01:46.552Z,100525.88
2022-11-07T22:04:48.607Z,100518.72
2022-11-07T22:07:51.383Z,100525.66
2022-11-07T22:10:53.544Z,100531.72
2022-11-07T22:13:56.092Z,100533.56
2022-11-07T22:16:58.057Z,100533.62
2022-11-07T22:20:00.264Z,100529.34
2022-11-07T22:23:02.242Z,100532.94
2022-11-07T22:26:15.221Z,100532.94
2022-11-07T22:29:17.143Z,100531.31
2022-11-07T22:32:19.203Z,100524.28
2022-11-07T22:35:21.230Z,100525.19
2022-11-07T22:38:23.910Z,100525.16
2022-11-07T22:41:27.606Z,100518.78
2022-11-07T22:44:29.599Z,100516.03
2022-11-07T22:47:31.605Z,100515.13
2022-11-07T22:50:34.428Z,100512.47
2022-11-07T22:53:38.208Z,100511.50
2022-11-07T22:56:41.150Z,100504.72
2022-11-07T22:59:43.139Z,100506.62
2022-11-07T23:02:45.207Z,100512.72
2022-11-07T23:05:47.208Z,100514.13
2022-11-07T23:08:49.505Z,100517.88
2022-11-07T23:11:51.529Z,100520.84
2022-11-07T23:14:56.854Z,100520.44
2022-11-07T23:17:59.091Z,100521.75
2022-11-07T23:21:10.453Z,100516.84
2022-11-07T23:24:12.800Z,100529.41
2022-11-07T23:27:15.964Z,100526.94
2022-11-07T23:30:20.359Z,100529.56
2022-11-07T23:33:23.199Z,100534.09
2022-11-07T23:36:26.138Z,100531.66
2022-11-07T23:39:30.100Z,100535.31
2022-11-07T23:42:32.806Z,100522.34
2022-11-07T23:45:53.812Z,100519.72
2022-11-07T23:49:15.011Z,100517.25
2022-11-07T23:52:18.546Z,100512.22
2022-11-07T23:55:39.992Z,100522.78
2022-11-07T23:59:21.143Z,100520.31
