createdAt,value
2019-01-20T00:00:26.518Z,-7.67
2019-01-20T00:01:26.445Z,-7.76
2019-01-20T00:02:26.366Z,-7.82
2019-01-20T00:03:26.258Z,-7.76
2019-01-20T00:04:26.172Z,-7.79
2019-01-20T00:05:26.082Z,-7.76
2019-01-20T00:06:25.994Z,-7.96
2019-01-20T00:07:25.897Z,-7.75
2019-01-20T00:08:25.811Z,-7.93
2019-01-20T00:09:25.761Z,-7.96
2019-01-20T00:10:25.636Z,-7.85
2019-01-20T00:11:25.543Z,-7.85
2019-01-20T00:12:25.460Z,-7.79
2019-01-20T00:13:25.363Z,-7.80
2019-01-20T00:14:25.277Z,-7.85
2019-01-20T00:15:25.248Z,-7.80
2019-01-20T00:16:25.102Z,-7.62
2019-01-20T00:17:25.057Z,-7.61
2019-01-20T00:18:24.924Z,-7.78
2019-01-20T00:19:24.871Z,-7.73
2019-01-20T00:20:24.889Z,-7.79
2019-01-20T00:21:24.721Z,-7.79
2019-01-20T00:22:24.591Z,-7.86
2019-01-20T00:23:24.527Z,-7.96
2019-01-20T00:24:24.388Z,-7.93
2019-01-20T00:25:24.303Z,-7.96
2019-01-20T00:26:24.205Z,-7.96
2019-01-20T00:27:24.181Z,-7.90
2019-01-20T00:28:24.082Z,-7.93
2019-01-20T00:29:23.935Z,-7.91
2019-01-20T00:30:23.850Z,-7.93
2019-01-20T00:31:23.766Z,-7.90
2019-01-20T00:32:23.679Z,-7.83
2019-01-20T00:33:23.589Z,-7.98
2019-01-20T00:34:23.541Z,-7.91
2019-01-20T00:35:23.415Z,-7.86
2019-01-20T00:36:23.356Z,-7.96
2019-01-20T00:37:23.236Z,-8.04
2019-01-20T00:38:23.141Z,-8.08
2019-01-20T00:39:23.070Z,-8.12
2019-01-20T00:40:22.998Z,-8.16
2019-01-20T00:41:24.354Z,-8.20
2019-01-20T00:42:22.830Z,-8.23
2019-01-20T00:43:22.689Z,-8.15
2019-01-20T00:44:22.614Z,-8.15
2019-01-20T00:45:22.512Z,-8.15
2019-01-20T00:46:22.421Z,-8.19
2019-01-20T00:47:22.346Z,-8.10
2019-01-20T00:48:22.250Z,-8.08
2019-01-20T00:49:22.193Z,-8.12
2019-01-20T00:50:22.097Z,-8.12
2019-01-20T00:51:21.978Z,-8.20
2019-01-20T00:52:21.886Z,-8.16
2019-01-20T00:53:21.800Z,-8.19
2019-01-20T00:54:21.713Z,-8.12
2019-01-20T00:55:21.619Z,-8.22
2019-01-20T00:56:21.566Z,-8.05
2019-01-20T00:57:21.438Z,-8.13
2019-01-20T00:58:21.351Z,-8.13
2019-01-20T00:59:21.258Z,-8.08
2019-01-20T01:00:21.179Z,-8.04
2019-01-20T01:01:21.084Z,-8.04
2019-01-20T01:02:21.067Z,-8.04
2019-01-20T01:03:20.915Z,-8.08
2019-01-20T01:04:20.835Z,-8.08
2019-01-20T01:05:20.730Z,-7.98
2019-01-20T01:06:20.664Z,-8.01
2019-01-20T01:07:20.599Z,-8.01
2019-01-20T01:08:20.483Z,-8.04
2019-01-20T01:09:20.372Z,-8.07
2019-01-20T01:10:20.283Z,-8.07
2019-01-20T01:11:20.215Z,-8.18
2019-01-20T01:12:20.187Z,-8.28
2019-01-20T01:13:20.023Z,-8.23
2019-01-20T01:14:19.924Z,-8.37
2019-01-20T01:15:19.836Z,-8.41
2019-01-20T01:16:19.764Z,-8.44
2019-01-20T01:17:19.662Z,-8.43
2019-01-20T01:18:19.597Z,-8.37
2019-01-20T01:19:19.484Z,-8.46
2019-01-20T01:20:19.460Z,-8.43
2019-01-20T01:21:19.304Z,-8.43
2019-01-20T01:22:19.222Z,-8.46
2019-01-20T01:23:19.154Z,-8.52
2019-01-20T01:24:19.062Z,-8.62
2019-01-20T01:25:18.958Z,-8.62
2019-01-20T01:26:18.854Z,-8.61
2019-01-20T01:27:18.765Z,-8.61
2019-01-20T01:28:18.672Z,-8.61
2019-01-20T01:29:18.642Z,-8.62
2019-01-20T01:30:18.500Z,-8.64
2019-01-20T01:31:18.409Z,-8.61
2019-01-20T01:32:18.325Z,-8.62
2019-01-20T01:33:18.274Z,-8.51
2019-01-20T01:34:18.202Z,-8.59
2019-01-20T01:35:18.102Z,-8.44
2019-01-20T01:36:18.028Z,-8.57
2019-01-20T01:37:17.887Z,-8.49
2019-01-20T01:38:17.830Z,-8.43
2019-01-20T01:39:17.745Z,-8.40
2019-01-20T01:40:17.609Z,-8.46
2019-01-20T01:41:17.514Z,-8.40
2019-01-20T01:42:17.432Z,-8.38
2019-01-20T01:43:17.407Z,-8.33
2019-01-20T01:44:17.244Z,-8.33
2019-01-20T01:45:17.157Z,-8.25
2019-01-20T01:46:17.070Z,-8.31
2019-01-20T01:47:17.003Z,-8.38
2019-01-20T01:48:16.896Z,-8.33
2019-01-20T01:49:16.854Z,-8.38
2019-01-20T01:50:16.721Z,-8.36
2019-01-20T01:51:16.615Z,-8.43
2019-01-20T01:52:16.576Z,-8.46
2019-01-20T01:53:16.495Z,-8.41
2019-01-20T01:54:16.412Z,-8.46
2019-01-20T01:55:16.268Z,-8.48
2019-01-20T01:56:16.198Z,-8.41
2019-01-20T01:57:16.089Z,-8.48
2019-01-20T01:58:16.055Z,-8.41
2019-01-20T01:59:15.957Z,-8.41
2019-01-20T02:00:15.817Z,-8.52
2019-01-20T02:01:15.757Z,-8.49
2019-01-20T02:02:15.632Z,-8.46
2019-01-20T02:03:15.550Z,-8.58
2019-01-20T02:04:15.516Z,-8.59
2019-01-20T02:05:15.367Z,-8.68
2019-01-20T02:06:15.286Z,-8.68
2019-01-20T02:07:15.210Z,-8.57
2019-01-20T02:08:15.108Z,-8.64
2019-01-20T02:09:15.020Z,-8.76
2019-01-20T02:10:14.926Z,-8.62
2019-01-20T02:11:14.871Z,-8.69
2019-01-20T02:12:14.785Z,-8.79
2019-01-20T02:13:14.652Z,-8.78
2019-01-20T02:14:14.622Z,-8.72
2019-01-20T02:15:14.526Z,-8.73
2019-01-20T02:16:14.390Z,-8.64
2019-01-20T02:17:14.296Z,-8.68
2019-01-20T02:18:14.254Z,-8.57
2019-01-20T02:19:14.113Z,-8.57
2019-01-20T02:20:14.023Z,-8.59
2019-01-20T02:21:13.984Z,-8.59
2019-01-20T02:22:13.851Z,-8.73
2019-01-20T02:23:13.764Z,-8.73
2019-01-20T02:24:13.669Z,-8.68
2019-01-20T02:25:13.618Z,-8.59
2019-01-20T02:26:13.527Z,-8.59
2019-01-20T02:27:13.395Z,-8.62
2019-01-20T02:28:13.313Z,-8.64
2019-01-20T02:29:13.224Z,-8.55
2019-01-20T02:30:13.129Z,-8.54
2019-01-20T02:31:13.048Z,-8.46
2019-01-20T02:32:12.954Z,-8.43
2019-01-20T02:33:12.876Z,-8.41
2019-01-20T02:34:12.779Z,-8.37
2019-01-20T02:35:12.680Z,-8.33
2019-01-20T02:36:12.608Z,-8.37
2019-01-20T02:37:12.526Z,-8.33
2019-01-20T02:38:12.417Z,-8.38
2019-01-20T02:39:12.337Z,-8.26
2019-01-20T02:40:12.233Z,-8.33
2019-01-20T02:41:12.156Z,-8.34
2019-01-20T02:42:12.055Z,-8.46
2019-01-20T02:43:11.991Z,-8.41
2019-01-20T02:44:11.882Z,-8.51
2019-01-20T02:45:11.798Z,-8.43
2019-01-20T02:46:11.735Z,-8.55
2019-01-20T02:47:11.654Z,-8.55
2019-01-20T02:48:11.573Z,-8.57
2019-01-20T02:49:11.433Z,-8.75
2019-01-20T02:50:11.418Z,-8.72
2019-01-20T02:51:11.310Z,-8.72
2019-01-20T02:52:11.201Z,-8.70
2019-01-20T02:53:11.108Z,-8.73
2019-01-20T02:54:11.007Z,-8.66
2019-01-20T02:55:10.953Z,-8.62
2019-01-20T02:56:10.801Z,-8.66
2019-01-20T02:57:10.729Z,-8.88
2019-01-20T02:58:10.633Z,-8.76
2019-01-20T02:59:10.573Z,-8.78
2019-01-20T03:00:10.452Z,-8.76
2019-01-20T03:01:10.367Z,-8.82
2019-01-20T03:02:10.279Z,-8.80
2019-01-20T03:03:10.199Z,-8.76
2019-01-20T03:04:10.101Z,-8.80
2019-01-20T03:05:09.998Z,-8.82
2019-01-20T03:06:09.909Z,-8.83
2019-01-20T03:07:09.817Z,-8.75
2019-01-20T03:08:09.762Z,-8.70
2019-01-20T03:09:09.646Z,-8.69
2019-01-20T03:10:09.561Z,-8.73
2019-01-20T03:11:09.495Z,-8.58
2019-01-20T03:12:09.369Z,-8.66
2019-01-20T03:13:09.281Z,-8.64
2019-01-20T03:14:09.252Z,-8.61
2019-01-20T03:15:09.150Z,-8.59
2019-01-20T03:16:09.031Z,-8.55
2019-01-20T03:17:08.927Z,-8.52
2019-01-20T03:18:08.842Z,-8.66
2019-01-20T03:19:08.745Z,-8.61
2019-01-20T03:20:08.664Z,-8.73
2019-01-20T03:21:08.592Z,-8.79
2019-01-20T03:22:08.529Z,-8.80
2019-01-20T03:23:08.396Z,-8.98
2019-01-20T03:24:08.305Z,-9.00
2019-01-20T03:25:08.232Z,-9.11
2019-01-20T03:26:08.166Z,-9.15
2019-01-20T03:27:08.025Z,-9.04
2019-01-20T03:28:07.993Z,-9.07
2019-01-20T03:29:07.893Z,-9.05
2019-01-20T03:30:07.757Z,-8.93
2019-01-20T03:31:07.713Z,-8.93
2019-01-20T03:32:07.632Z,-8.90
2019-01-20T03:33:07.530Z,-8.82
2019-01-20T03:34:07.422Z,-8.90
2019-01-20T03:35:07.309Z,-8.82
2019-01-20T03:36:07.218Z,-8.87
2019-01-20T03:37:07.172Z,-8.90
2019-01-20T03:38:07.059Z,-8.87
2019-01-20T03:39:06.993Z,-8.83
2019-01-20T03:40:06.855Z,-8.87
2019-01-20T03:41:06.853Z,-8.83
2019-01-20T03:42:11.841Z,-8.88
2019-01-20T03:43:06.620Z,-8.82
2019-01-20T03:44:06.509Z,-8.88
2019-01-20T03:45:06.408Z,-8.78
2019-01-20T03:46:06.385Z,-8.88
2019-01-20T03:47:06.284Z,-8.80
2019-01-20T03:48:06.198Z,-8.87
2019-01-20T03:49:06.064Z,-8.87
2019-01-20T03:50:05.989Z,-8.91
2019-01-20T03:51:05.872Z,-9.04
2019-01-20T03:52:05.779Z,-9.01
2019-01-20T03:53:05.697Z,-9.00
2019-01-20T03:54:05.665Z,-8.97
2019-01-20T03:55:05.525Z,-9.04
2019-01-20T03:56:05.442Z,-9.01
2019-01-20T03:57:05.359Z,-9.05
2019-01-20T03:58:05.300Z,-9.00
2019-01-20T03:59:05.182Z,-9.11
2019-01-20T04:00:05.115Z,-9.11
2019-01-20T04:01:05.006Z,-9.17
2019-01-20T04:02:04.881Z,-9.30
2019-01-20T04:03:04.849Z,-9.26
2019-01-20T04:04:04.741Z,-9.17
2019-01-20T04:05:04.683Z,-9.29
2019-01-20T04:06:04.538Z,-9.23
2019-01-20T04:07:04.479Z,-9.12
2019-01-20T04:08:04.348Z,-9.12
2019-01-20T04:09:04.348Z,-9.19
2019-01-20T04:10:04.206Z,-9.04
2019-01-20T04:11:04.080Z,-9.12
2019-01-20T04:12:04.035Z,-9.08
2019-01-20T04:13:03.900Z,-9.07
2019-01-20T04:14:03.807Z,-9.05
2019-01-20T04:15:03.772Z,-9.01
2019-01-20T04:16:03.685Z,-9.07
2019-01-20T04:17:03.580Z,-9.01
2019-01-20T04:18:03.450Z,-9.01
2019-01-20T04:19:03.361Z,-9.05
2019-01-20T04:20:03.306Z,-9.19
2019-01-20T04:21:03.231Z,-9.11
2019-01-20T04:22:03.093Z,-9.15
2019-01-20T04:23:03.001Z,-9.14
2019-01-20T04:24:02.944Z,-9.19
2019-01-20T04:25:02.816Z,-9.07
2019-01-20T04:26:02.779Z,-9.14
2019-01-20T04:27:02.713Z,-9.33
2019-01-20T04:28:02.549Z,-9.19
2019-01-20T04:29:02.463Z,-9.19
2019-01-20T04:30:02.376Z,-9.38
2019-01-20T04:31:02.318Z,-9.41
2019-01-20T04:32:02.195Z,-9.36
2019-01-20T04:33:02.138Z,-9.33
2019-01-20T04:34:02.017Z,-9.36
2019-01-20T04:35:01.923Z,-9.33
2019-01-20T04:36:01.832Z,-9.29
2019-01-20T04:37:01.788Z,-9.29
2019-01-20T04:38:01.665Z,-9.30
2019-01-20T04:39:01.612Z,-9.19
2019-01-20T04:40:01.473Z,-9.09
2019-01-20T04:41:01.402Z,-9.18
2019-01-20T04:42:01.298Z,-9.11
2019-01-20T04:43:01.250Z,-9.17
2019-01-20T04:44:01.167Z,-9.12
2019-01-20T04:45:01.040Z,-9.17
2019-01-20T04:46:00.945Z,-9.14
2019-01-20T04:47:00.894Z,-9.12
2019-01-20T04:48:00.756Z,-9.18
2019-01-20T04:49:00.687Z,-9.17
2019-01-20T04:50:00.580Z,-9.17
2019-01-20T04:51:00.543Z,-9.32
2019-01-20T04:52:00.409Z,-9.36
2019-01-20T04:53:00.332Z,-9.33
2019-01-20T04:54:00.222Z,-9.33
2019-01-20T04:55:00.403Z,-9.52
2019-01-20T04:56:00.066Z,-9.52
2019-01-20T04:56:59.979Z,-9.51
2019-01-20T04:57:59.864Z,-9.48
2019-01-20T04:58:59.767Z,-9.49
2019-01-20T04:59:59.675Z,-9.45
2019-01-20T05:00:59.582Z,-9.35
2019-01-20T05:01:59.496Z,-9.45
2019-01-20T05:02:59.438Z,-9.38
2019-01-20T05:03:59.316Z,-9.25
2019-01-20T05:04:59.223Z,-9.32
2019-01-20T05:05:59.140Z,-9.30
2019-01-20T05:06:59.121Z,-9.23
2019-01-20T05:07:58.994Z,-9.21
2019-01-20T05:08:58.892Z,-9.29
2019-01-20T05:09:58.833Z,-9.29
2019-01-20T05:10:58.688Z,-9.38
2019-01-20T05:11:58.595Z,-9.54
2019-01-20T05:12:58.537Z,-9.51
2019-01-20T05:13:58.464Z,-9.51
2019-01-20T05:14:58.367Z,-9.48
2019-01-20T05:15:58.237Z,-9.48
2019-01-20T05:16:58.141Z,-9.48
2019-01-20T05:17:58.063Z,-9.44
2019-01-20T05:18:58.014Z,-9.41
2019-01-20T05:19:57.941Z,-9.49
2019-01-20T05:20:57.780Z,-9.52
2019-01-20T05:21:57.695Z,-9.36
2019-01-20T05:22:57.601Z,-9.41
2019-01-20T05:23:57.532Z,-9.38
2019-01-20T05:24:57.474Z,-9.25
2019-01-20T05:25:57.335Z,-9.29
2019-01-20T05:26:57.301Z,-9.29
2019-01-20T05:27:57.155Z,-9.26
2019-01-20T05:28:57.075Z,-9.38
2019-01-20T05:29:56.985Z,-9.41
2019-01-20T05:30:56.884Z,-9.47
2019-01-20T05:31:56.827Z,-9.48
2019-01-20T05:32:56.760Z,-9.49
2019-01-20T05:33:56.614Z,-9.48
2019-01-20T05:34:57.042Z,-9.55
2019-01-20T05:35:56.459Z,-9.55
2019-01-20T05:36:56.356Z,-9.54
2019-01-20T05:37:56.261Z,-9.66
2019-01-20T05:38:56.174Z,-9.54
2019-01-20T05:39:56.148Z,-9.63
2019-01-20T05:40:55.985Z,-9.54
2019-01-20T05:41:55.912Z,-9.54
2019-01-20T05:42:55.804Z,-9.60
2019-01-20T05:43:55.715Z,-9.55
2019-01-20T05:44:55.619Z,-9.51
2019-01-20T05:45:55.553Z,-9.52
2019-01-20T05:46:55.484Z,-9.44
2019-01-20T05:47:55.369Z,-9.49
2019-01-20T05:48:55.281Z,-9.48
2019-01-20T05:49:55.230Z,-9.45
2019-01-20T05:50:55.084Z,-9.48
2019-01-20T05:51:55.027Z,-9.52
2019-01-20T05:52:54.899Z,-9.54
2019-01-20T05:53:54.822Z,-9.47
2019-01-20T05:54:54.732Z,-9.55
2019-01-20T05:55:54.637Z,-9.51
2019-01-20T05:56:54.551Z,-9.51
2019-01-20T05:57:54.451Z,-9.48
2019-01-20T05:58:54.372Z,-9.54
2019-01-20T05:59:54.298Z,-9.51
2019-01-20T06:00:54.243Z,-9.54
2019-01-20T06:01:54.141Z,-9.51
2019-01-20T06:02:53.998Z,-9.55
2019-01-20T06:03:53.955Z,-9.51
2019-01-20T06:04:53.874Z,-9.48
2019-01-20T06:05:53.778Z,-9.54
2019-01-20T06:06:53.644Z,-9.49
2019-01-20T06:07:53.613Z,-9.47
2019-01-20T06:08:53.477Z,-9.44
2019-01-20T06:09:53.388Z,-9.39
2019-01-20T06:10:53.332Z,-9.51
2019-01-20T06:11:53.198Z,-9.47
2019-01-20T06:12:54.152Z,-9.51
2019-01-20T06:13:53.051Z,-9.52
2019-01-20T06:14:52.992Z,-9.49
2019-01-20T06:15:52.883Z,-9.55
2019-01-20T06:16:52.742Z,-9.49
2019-01-20T06:17:52.710Z,-9.45
2019-01-20T06:18:52.563Z,-9.57
2019-01-20T06:19:52.467Z,-9.57
2019-01-20T06:20:52.382Z,-9.63
2019-01-20T06:21:52.330Z,-9.66
2019-01-20T06:22:52.248Z,-9.65
2019-01-20T06:23:52.143Z,-9.60
2019-01-20T06:24:52.020Z,-9.70
2019-01-20T06:25:51.948Z,-9.68
2019-01-20T06:26:51.855Z,-9.70
2019-01-20T06:27:51.753Z,-9.73
2019-01-20T06:28:51.669Z,-9.83
2019-01-20T06:29:51.567Z,-9.81
2019-01-20T06:30:51.520Z,-9.69
2019-01-20T06:31:51.388Z,-9.73
2019-01-20T06:32:51.296Z,-9.58
2019-01-20T06:33:51.257Z,-9.57
2019-01-20T06:34:51.120Z,-9.55
2019-01-20T06:35:51.053Z,-9.47
2019-01-20T06:36:50.944Z,-9.51
2019-01-20T06:37:50.874Z,-9.45
2019-01-20T06:38:50.791Z,-9.47
2019-01-20T06:39:50.676Z,-9.54
2019-01-20T06:40:50.583Z,-9.49
2019-01-20T06:41:50.490Z,-9.44
2019-01-20T06:42:50.400Z,-9.48
2019-01-20T06:43:50.317Z,-9.49
2019-01-20T06:44:50.275Z,-9.47
2019-01-20T06:45:50.139Z,-9.54
2019-01-20T06:46:50.042Z,-9.49
2019-01-20T06:47:49.984Z,-9.55
2019-01-20T06:48:49.858Z,-9.54
2019-01-20T06:49:49.859Z,-9.49
2019-01-20T06:50:49.695Z,-9.48
2019-01-20T06:51:49.583Z,-9.52
2019-01-20T06:52:49.497Z,-9.48
2019-01-20T06:53:49.479Z,-9.38
2019-01-20T06:54:49.316Z,-9.36
2019-01-20T06:55:49.371Z,-9.23
2019-01-20T06:56:49.142Z,-9.28
2019-01-20T06:57:49.047Z,-9.23
2019-01-20T06:58:48.957Z,-9.17
2019-01-20T06:59:48.882Z,-9.17
2019-01-20T07:00:48.794Z,-9.05
2019-01-20T07:01:48.691Z,-9.04
2019-01-20T07:02:48.651Z,-8.90
2019-01-20T07:03:48.556Z,-8.87
2019-01-20T07:04:48.414Z,-8.87
2019-01-20T07:05:48.348Z,-8.79
2019-01-20T07:06:48.242Z,-8.76
2019-01-20T07:07:48.199Z,-8.64
2019-01-20T07:08:48.117Z,-8.75
2019-01-20T07:09:47.974Z,-8.64
2019-01-20T07:10:47.937Z,-8.66
2019-01-20T07:11:47.788Z,-8.66
2019-01-20T07:12:47.700Z,-8.62
2019-01-20T07:13:47.605Z,-8.57
2019-01-20T07:14:47.516Z,-8.55
2019-01-20T07:15:47.432Z,-8.59
2019-01-20T07:16:47.399Z,-8.41
2019-01-20T07:17:47.282Z,-8.43
2019-01-20T07:18:47.158Z,-8.43
2019-01-20T07:19:47.067Z,-8.28
2019-01-20T07:20:46.988Z,-8.34
2019-01-20T07:21:46.883Z,-8.20
2019-01-20T07:22:46.802Z,-8.22
2019-01-20T07:23:46.722Z,-8.15
2019-01-20T07:24:46.678Z,-8.19
2019-01-20T07:25:46.591Z,-8.10
2019-01-20T07:26:46.476Z,-8.08
2019-01-20T07:27:46.348Z,-8.04
2019-01-20T07:28:46.308Z,-8.07
2019-01-20T07:29:46.176Z,-7.86
2019-01-20T07:30:46.083Z,-7.90
2019-01-20T07:31:45.984Z,-7.85
2019-01-20T07:32:45.958Z,-7.82
2019-01-20T07:33:45.864Z,-7.83
2019-01-20T07:34:45.722Z,-7.79
2019-01-20T07:35:45.638Z,-7.73
2019-01-20T07:36:45.538Z,-7.75
2019-01-20T07:37:45.454Z,-7.72
2019-01-20T07:38:45.369Z,-7.73
2019-01-20T07:39:45.272Z,-7.64
2019-01-20T07:40:45.225Z,-7.51
2019-01-20T07:41:45.152Z,-7.50
2019-01-20T07:42:45.018Z,-7.50
2019-01-20T07:43:44.945Z,-7.44
2019-01-20T07:44:44.825Z,-7.41
2019-01-20T07:45:44.737Z,-7.48
2019-01-20T07:46:44.661Z,-7.34
2019-01-20T07:47:44.605Z,-7.34
2019-01-20T07:48:44.465Z,-7.25
2019-01-20T07:49:44.378Z,-7.34
2019-01-20T07:50:44.349Z,-7.25
2019-01-20T07:51:44.198Z,-7.26
2019-01-20T07:52:44.140Z,-7.22
2019-01-20T07:53:44.035Z,-7.28
2019-01-20T07:54:43.929Z,-7.14
2019-01-20T07:55:43.883Z,-7.12
2019-01-20T07:56:43.804Z,-7.12
2019-01-20T07:57:43.698Z,-7.14
2019-01-20T07:58:43.580Z,-7.08
2019-01-20T07:59:43.549Z,-6.94
2019-01-20T08:00:43.398Z,-6.94
2019-01-20T08:01:43.306Z,-6.91
2019-01-20T08:02:43.276Z,-6.89
2019-01-20T08:03:43.130Z,-6.80
2019-01-20T08:04:43.086Z,-6.80
2019-01-20T08:05:42.960Z,-6.76
2019-01-20T08:06:42.860Z,-6.80
2019-01-20T08:07:42.771Z,-6.72
2019-01-20T08:08:42.681Z,-6.68
2019-01-20T08:09:42.597Z,-6.63
2019-01-20T08:10:42.553Z,-6.68
2019-01-20T08:11:42.422Z,-6.69
2019-01-20T08:12:42.320Z,-6.56
2019-01-20T08:13:42.231Z,-6.69
2019-01-20T08:14:42.182Z,-6.56
2019-01-20T08:15:42.055Z,-6.56
2019-01-20T08:16:41.974Z,-6.59
2019-01-20T08:17:41.915Z,-6.59
2019-01-20T08:18:41.834Z,-6.43
2019-01-20T08:19:41.779Z,-6.56
2019-01-20T08:20:41.608Z,-6.51
2019-01-20T08:21:41.579Z,-6.44
2019-01-20T08:22:41.489Z,-6.35
2019-01-20T08:23:41.342Z,-6.41
2019-01-20T08:24:41.314Z,-6.43
2019-01-20T08:25:41.229Z,-6.29
2019-01-20T08:26:41.076Z,-6.35
2019-01-20T08:27:40.988Z,-6.20
2019-01-20T08:28:40.904Z,-6.17
2019-01-20T08:29:40.858Z,-6.23
2019-01-20T08:30:40.743Z,-6.14
2019-01-20T08:31:40.642Z,-6.14
2019-01-20T08:32:40.543Z,-6.05
2019-01-20T08:33:40.513Z,-6.08
2019-01-20T08:34:40.371Z,-6.07
2019-01-20T08:35:40.288Z,-6.07
2019-01-20T08:36:40.225Z,-5.96
2019-01-20T08:37:40.112Z,-5.96
2019-01-20T08:38:40.040Z,-5.86
2019-01-20T08:39:39.925Z,-5.83
2019-01-20T08:40:39.834Z,-5.73
2019-01-20T08:41:39.803Z,-5.75
2019-01-20T08:42:40.258Z,-5.76
2019-01-20T08:43:39.604Z,-5.69
2019-01-20T08:44:39.482Z,-5.66
2019-01-20T08:45:39.420Z,-5.57
2019-01-20T08:46:39.335Z,-5.52
2019-01-20T08:47:39.228Z,-5.60
2019-01-20T08:48:39.131Z,-5.48
2019-01-20T08:49:39.051Z,-5.50
2019-01-20T08:50:38.964Z,-5.51
2019-01-20T08:51:38.860Z,-5.43
2019-01-20T08:52:38.774Z,-5.48
2019-01-20T08:53:38.688Z,-5.40
2019-01-20T08:54:38.599Z,-5.43
2019-01-20T08:55:38.507Z,-5.37
2019-01-20T08:56:38.465Z,-5.32
2019-01-20T08:57:38.342Z,-5.27
2019-01-20T08:58:38.294Z,-5.25
2019-01-20T08:59:38.163Z,-5.13
2019-01-20T09:00:38.067Z,-5.21
2019-01-20T09:01:37.984Z,-5.16
2019-01-20T09:02:37.894Z,-5.13
2019-01-20T09:03:37.843Z,-5.03
2019-01-20T09:04:37.722Z,-5.00
2019-01-20T09:05:37.677Z,-4.99
2019-01-20T09:06:37.566Z,-4.94
2019-01-20T09:07:37.460Z,-4.94
2019-01-20T09:08:37.366Z,-4.89
2019-01-20T09:09:37.274Z,-4.99
2019-01-20T09:10:37.190Z,-4.97
2019-01-20T09:11:37.103Z,-4.90
2019-01-20T09:12:37.047Z,-4.82
2019-01-20T09:13:39.765Z,-4.84
2019-01-20T09:14:36.833Z,-4.79
2019-01-20T09:15:36.746Z,-4.76
2019-01-20T09:16:36.703Z,-4.75
2019-01-20T09:17:36.608Z,-4.65
2019-01-20T09:18:36.481Z,-4.71
2019-01-20T09:19:36.390Z,-4.55
2019-01-20T09:20:36.302Z,-4.63
2019-01-20T09:21:36.228Z,-4.55
2019-01-20T09:22:36.141Z,-4.54
2019-01-20T09:23:36.094Z,-4.55
2019-01-20T09:24:36.000Z,-4.47
2019-01-20T09:25:35.870Z,-4.53
2019-01-20T09:26:35.778Z,-4.46
2019-01-20T09:27:35.743Z,-4.39
2019-01-20T09:28:35.603Z,-4.45
2019-01-20T09:29:35.605Z,-4.49
2019-01-20T09:30:35.466Z,-4.29
2019-01-20T09:31:35.489Z,-4.29
2019-01-20T09:32:35.332Z,-4.33
2019-01-20T09:33:35.181Z,-4.25
2019-01-20T09:34:35.072Z,-4.18
2019-01-20T09:35:35.032Z,-4.26
2019-01-20T09:36:34.904Z,-4.24
2019-01-20T09:37:34.814Z,-4.25
2019-01-20T09:38:34.752Z,-4.14
2019-01-20T09:39:34.665Z,-4.10
2019-01-20T09:40:34.605Z,-4.11
2019-01-20T09:41:34.483Z,-4.08
2019-01-20T09:42:34.396Z,-4.07
2019-01-20T09:43:34.310Z,-4.03
2019-01-20T09:44:34.250Z,-4.04
2019-01-20T09:45:34.155Z,-4.01
2019-01-20T09:46:34.071Z,-4.01
2019-01-20T09:47:33.937Z,-3.92
2019-01-20T09:48:33.858Z,-3.97
2019-01-20T09:49:33.788Z,-3.93
2019-01-20T09:50:33.671Z,-3.92
2019-01-20T09:51:33.643Z,-3.88
2019-01-20T09:52:33.505Z,-3.85
2019-01-20T09:53:33.439Z,-3.75
2019-01-20T09:54:33.356Z,-3.74
2019-01-20T09:55:33.273Z,-3.79
2019-01-20T09:56:33.169Z,-3.78
2019-01-20T09:57:33.126Z,-3.83
2019-01-20T09:58:32.976Z,-3.64
2019-01-20T09:59:32.926Z,-3.67
2019-01-20T10:00:32.848Z,-3.60
2019-01-20T10:01:32.749Z,-3.64
2019-01-20T10:02:32.638Z,-3.58
2019-01-20T10:03:32.593Z,-3.57
2019-01-20T10:04:32.505Z,-3.58
2019-01-20T10:05:32.366Z,-3.48
2019-01-20T10:06:32.274Z,-3.48
2019-01-20T10:07:32.256Z,-3.45
2019-01-20T10:08:32.164Z,-3.45
2019-01-20T10:09:32.068Z,-3.50
2019-01-20T10:10:31.929Z,-3.40
2019-01-20T10:11:31.885Z,-3.46
2019-01-20T10:12:31.756Z,-3.31
2019-01-20T10:13:31.673Z,-3.40
2019-01-20T10:14:31.584Z,-3.25
2019-01-20T10:15:31.551Z,-3.31
2019-01-20T10:16:31.413Z,-3.31
2019-01-20T10:17:31.380Z,-3.22
2019-01-20T10:18:31.291Z,-3.14
2019-01-20T10:19:31.150Z,-3.22
2019-01-20T10:20:31.087Z,-3.20
2019-01-20T10:21:30.975Z,-3.25
2019-01-20T10:22:30.956Z,-3.03
2019-01-20T10:23:30.815Z,-3.11
2019-01-20T10:24:30.786Z,-3.16
2019-01-20T10:25:30.653Z,-3.11
2019-01-20T10:26:30.561Z,-3.20
2019-01-20T10:27:30.467Z,-3.13
2019-01-20T10:28:30.397Z,-3.01
2019-01-20T10:29:30.298Z,-3.04
2019-01-20T10:30:30.243Z,-3.04
2019-01-20T10:31:30.156Z,-3.04
2019-01-20T10:32:30.018Z,-3.14
2019-01-20T10:33:29.982Z,-3.14
2019-01-20T10:34:29.853Z,-3.14
2019-01-20T10:35:29.796Z,-3.20
2019-01-20T10:36:29.681Z,-3.22
2019-01-20T10:37:29.582Z,-3.14
2019-01-20T10:38:29.497Z,-3.17
2019-01-20T10:39:29.449Z,-3.20
2019-01-20T10:40:29.337Z,-3.17
2019-01-20T10:41:30.968Z,-3.17
2019-01-20T10:42:29.148Z,-3.24
2019-01-20T10:43:29.065Z,-3.20
2019-01-20T10:44:28.982Z,-3.10
2019-01-20T10:45:28.928Z,-3.16
2019-01-20T10:46:28.880Z,-3.10
2019-01-20T10:47:28.732Z,-2.99
2019-01-20T10:48:28.676Z,-2.85
2019-01-20T10:49:28.544Z,-2.83
2019-01-20T10:50:28.492Z,-2.93
2019-01-20T10:51:28.368Z,-2.77
2019-01-20T10:52:28.290Z,-2.75
2019-01-20T10:53:28.193Z,-2.83
2019-01-20T10:54:28.105Z,-2.83
2019-01-20T10:55:28.317Z,-2.91
2019-01-20T10:56:27.944Z,-2.83
2019-01-20T10:57:27.852Z,-2.85
2019-01-20T10:58:27.945Z,-2.71
2019-01-20T10:59:27.727Z,-2.71
2019-01-20T11:00:27.661Z,-2.62
2019-01-20T11:01:27.499Z,-2.67
2019-01-20T11:02:27.412Z,-2.46
2019-01-20T11:03:27.372Z,-2.38
2019-01-20T11:04:27.249Z,-2.16
2019-01-20T11:05:30.763Z,-2.15
2019-01-20T11:06:27.067Z,-2.12
2019-01-20T11:07:26.983Z,-2.16
2019-01-20T11:08:26.911Z,-2.13
2019-01-20T11:09:26.815Z,-2.10
2019-01-20T11:10:26.734Z,-2.07
2019-01-20T11:11:26.639Z,-1.94
2019-01-20T11:12:26.550Z,-1.78
2019-01-20T11:13:26.463Z,-1.73
2019-01-20T11:14:26.387Z,-1.65
2019-01-20T11:15:26.297Z,-1.55
2019-01-20T11:16:26.235Z,-1.35
2019-01-20T11:17:26.127Z,-1.32
2019-01-20T11:18:26.034Z,-1.24
2019-01-20T11:19:25.949Z,-1.24
2019-01-20T11:20:25.927Z,-1.20
2019-01-20T11:21:25.785Z,-1.17
2019-01-20T11:22:25.684Z,-1.03
2019-01-20T11:23:25.608Z,-1.01
2019-01-20T11:24:25.519Z,-1.02
2019-01-20T11:25:25.430Z,-1.03
2019-01-20T11:26:25.393Z,-0.95
2019-01-20T11:27:25.272Z,-1.01
2019-01-20T11:28:25.175Z,-1.01
2019-01-20T11:29:25.191Z,-0.84
2019-01-20T11:30:25.121Z,-0.82
2019-01-20T11:31:24.923Z,-0.79
2019-01-20T11:32:24.836Z,-0.76
2019-01-20T11:33:24.813Z,-0.80
2019-01-20T11:34:24.672Z,-0.59
2019-01-20T11:35:24.590Z,-0.61
2019-01-20T11:36:24.491Z,-0.69
2019-01-20T11:37:24.408Z,-0.69
2019-01-20T11:38:24.324Z,-0.69
2019-01-20T11:39:24.236Z,-0.79
2019-01-20T11:40:24.218Z,-0.76
2019-01-20T11:41:24.143Z,-0.84
2019-01-20T11:42:23.984Z,-0.77
2019-01-20T11:43:23.906Z,-0.74
2019-01-20T11:44:23.814Z,-0.68
2019-01-20T11:45:23.732Z,-0.69
2019-01-20T11:46:23.649Z,-0.82
2019-01-20T11:47:23.557Z,-0.93
2019-01-20T11:48:23.474Z,-0.86
2019-01-20T11:49:23.393Z,-0.80
2019-01-20T11:50:23.304Z,-0.79
2019-01-20T11:51:23.220Z,-0.71
2019-01-20T11:52:23.135Z,-0.65
2019-01-20T11:53:23.050Z,-0.56
2019-01-20T11:54:22.976Z,-0.41
2019-01-20T11:55:22.893Z,-0.43
2019-01-20T11:56:22.820Z,-0.33
2019-01-20T11:57:22.751Z,-0.26
2019-01-20T11:58:22.624Z,-0.20
2019-01-20T11:59:22.545Z,-0.32
2019-01-20T12:00:22.500Z,-0.37
2019-01-20T12:01:22.413Z,-0.35
2019-01-20T12:02:22.654Z,-0.26
2019-01-20T12:03:22.224Z,-0.26
2019-01-20T12:04:22.123Z,-0.25
2019-01-20T12:05:22.037Z,-0.20
2019-01-20T12:06:21.955Z,-0.17
2019-01-20T12:07:21.873Z,-0.11
2019-01-20T12:08:21.783Z,-0.01
2019-01-20T12:09:21.718Z,-0.02
2019-01-20T12:10:21.609Z,-0.01
2019-01-20T12:11:21.539Z,0.06
2019-01-20T12:12:21.461Z,0.14
2019-01-20T12:13:21.484Z,0.04
2019-01-20T12:14:24.133Z,0.21
2019-01-20T12:15:21.200Z,0.14
2019-01-20T12:16:21.154Z,0.04
2019-01-20T12:17:21.019Z,-0.04
2019-01-20T12:18:21.052Z,-0.11
2019-01-20T12:19:20.941Z,-0.08
2019-01-20T12:20:20.768Z,-0.10
2019-01-20T12:21:20.743Z,-0.05
2019-01-20T12:22:20.604Z,-0.10
2019-01-20T12:23:20.515Z,-0.01
2019-01-20T12:24:20.510Z,0.03
2019-01-20T12:25:20.354Z,0.06
2019-01-20T12:26:20.316Z,0.14
2019-01-20T12:27:20.208Z,0.04
2019-01-20T12:28:20.165Z,0.03
2019-01-20T12:29:20.010Z,-0.04
2019-01-20T12:30:19.931Z,0.07
2019-01-20T12:31:19.962Z,0.09
2019-01-20T12:32:19.760Z,0.07
2019-01-20T12:33:19.679Z,0.22
2019-01-20T12:34:19.597Z,0.09
2019-01-20T12:35:19.544Z,0.01
2019-01-20T12:36:19.428Z,0.04
2019-01-20T12:37:19.340Z,0.04
2019-01-20T12:38:19.279Z,0.14
2019-01-20T12:39:19.222Z,0.31
2019-01-20T12:40:19.126Z,0.27
2019-01-20T12:41:19.008Z,0.32
2019-01-20T12:42:18.923Z,0.39
2019-01-20T12:43:18.864Z,0.25
2019-01-20T12:44:18.807Z,0.06
2019-01-20T12:45:18.737Z,0.06
2019-01-20T12:46:18.587Z,0.14
2019-01-20T12:47:18.526Z,0.27
2019-01-20T12:48:18.461Z,0.22
2019-01-20T12:49:18.387Z,0.35
2019-01-20T12:50:18.252Z,0.28
2019-01-20T12:51:18.174Z,0.32
2019-01-20T12:52:18.083Z,0.32