createdAt,value
2023-03-21T00:02:35.394Z,75.9
2023-03-21T00:14:35.449Z,76.6
2023-03-21T00:26:35.354Z,76.3
2023-03-21T00:38:35.390Z,76.6
2023-03-21T00:50:35.357Z,76.3
2023-03-21T01:02:35.454Z,76.2
2023-03-21T01:14:35.445Z,76.2
2023-03-21T01:26:35.436Z,76.5
2023-03-21T01:38:35.453Z,76.4
2023-03-21T01:50:35.356Z,77.0
2023-03-21T02:02:35.401Z,77.2
2023-03-21T02:14:35.442Z,77.2
2023-03-21T02:26:42.013Z,77.4
2023-03-21T02:38:35.372Z,78.0
2023-03-21T02:50:35.599Z,78.9
2023-03-21T03:02:35.452Z,80.2
2023-03-21T03:14:47.087Z,80.7
2023-03-21T03:26:35.389Z,80.9
2023-03-21T03:38:35.414Z,81.4
2023-03-21T03:50:36.065Z,82.0
2023-03-21T04:02:35.492Z,83.3
2023-03-21T04:14:43.991Z,83.5
2023-03-21T04:26:35.337Z,83.6
2023-03-21T04:38:35.441Z,83.9
2023-03-21T04:50:35.650Z,83.9
2023-03-21T05:02:35.374Z,83.1
2023-03-21T05:14:35.426Z,82.9
2023-03-21T05:26:35.438Z,81.9
2023-03-21T05:38:35.326Z,81.3
2023-03-21T05:50:35.394Z,80.7
2023-03-21T06:02:35.468Z,79.8
2023-03-21T06:14:35.325Z,79.6
2023-03-21T06:26:35.446Z,78.8
2023-03-21T06:38:35.337Z,78.3
2023-03-21T06:50:35.341Z,78.0
2023-03-21T07:02:35.431Z,78.0
2023-03-21T07:14:35.354Z,78.2
2023-03-21T07:26:35.364Z,78.1
2023-03-21T07:38:35.362Z,78.2
2023-03-21T07:50:35.448Z,77.5
2023-03-21T08:02:35.383Z,77.4
2023-03-21T08:14:35.419Z,79.1
2023-03-21T08:26:35.424Z,81.2
2023-03-21T08:38:35.334Z,85.4
2023-03-21T08:50:35.440Z,86.5
2023-03-21T09:02:35.359Z,89.0
2023-03-21T09:14:35.356Z,89.6
2023-03-21T09:26:35.452Z,90.5
2023-03-21T09:38:35.382Z,90.4
2023-03-21T09:50:35.409Z,92.4
2023-03-21T10:02:35.463Z,91.8
2023-03-21T10:14:35.336Z,92.4
2023-03-21T10:26:35.339Z,92.8
2023-03-21T10:38:35.413Z,93.1
2023-03-21T10:50:35.541Z,94.1
2023-03-21T11:02:35.417Z,94.5
2023-03-21T11:14:35.439Z,93.9
2023-03-21T11:26:35.430Z,95.1
2023-03-21T11:38:35.355Z,93.6
2023-03-21T11:50:35.447Z,93.3
2023-03-21T12:02:35.471Z,93.5
2023-03-21T12:14:35.357Z,94.4
2023-03-21T12:26:35.397Z,93.9
2023-03-21T12:38:35.389Z,94.7
2023-03-21T12:50:35.333Z,95.0
2023-03-21T13:02:35.335Z,94.7
2023-03-21T13:14:35.441Z,94.9
2023-03-21T13:26:35.427Z,94.0
2023-03-21T13:38:35.331Z,93.0
2023-03-21T13:50:35.337Z,92.6
2023-03-21T14:02:37.730Z,93.0
2023-03-21T14:14:35.441Z,92.3
2023-03-21T14:26:35.498Z,91.5
2023-03-21T14:38:35.330Z,91.2
2023-03-21T14:50:35.344Z,92.1
2023-03-21T15:02:35.543Z,92.7
2023-03-21T15:14:35.396Z,91.9
2023-03-21T15:26:35.400Z,91.4
2023-03-21T15:38:35.444Z,91.6
2023-03-21T15:50:35.579Z,91.4
2023-03-21T16:02:35.401Z,91.8
2023-03-21T16:14:35.406Z,90.3
2023-03-21T16:26:35.319Z,90.3
2023-03-21T16:38:35.324Z,90.5
2023-03-21T16:50:35.451Z,90.3
2023-03-21T17:02:35.330Z,90.2
2023-03-21T17:14:35.332Z,89.5
2023-03-21T17:26:35.426Z,89.7
2023-03-21T17:38:35.332Z,90.2
2023-03-21T17:50:35.328Z,90.7
2023-03-21T18:02:35.349Z,91.3
2023-03-21T18:14:40.276Z,89.7
2023-03-21T18:26:35.401Z,86.5
2023-03-21T18:38:35.330Z,86.3
2023-03-21T18:50:35.337Z,86.4
2023-03-21T19:02:41.891Z,85.0
2023-03-21T19:14:35.416Z,85.1
2023-03-21T19:26:35.333Z,83.8
2023-03-21T19:38:35.411Z,83.2
2023-03-21T19:51:00.194Z,83.6
2023-03-21T20:02:36.780Z,84.0
2023-03-21T20:14:35.522Z,83.8
2023-03-21T20:26:35.435Z,84.4
2023-03-21T20:38:35.333Z,84.4
2023-03-21T20:50:39.169Z,84.7
2023-03-21T21:02:35.328Z,85.5
2023-03-21T21:14:35.453Z,85.8
2023-03-21T21:26:35.357Z,85.6
2023-03-21T21:38:35.337Z,86.1
2023-03-21T21:50:35.456Z,86.8
2023-03-21T22:02:35.443Z,86.8
2023-03-21T22:14:35.322Z,86.5
2023-03-21T22:26:35.559Z,85.7
2023-03-21T22:38:35.342Z,85.8
2023-03-21T22:50:35.385Z,86.0
2023-03-21T23:02:35.485Z,86.1
2023-03-21T23:14:35.354Z,85.5
2023-03-21T23:26:35.464Z,84.3
2023-03-21T23:38:35.332Z,83.9
2023-03-21T23:50:35.432Z,84.2
