createdAt,value
2019-04-28T00:00:05.454Z,68.00
2019-04-28T00:01:08.276Z,68.00
2019-04-28T00:02:05.255Z,68.00
2019-04-28T00:03:05.402Z,68.00
2019-04-28T00:04:08.257Z,68.00
2019-04-28T00:05:07.914Z,68.00
2019-04-28T00:06:08.710Z,68.00
2019-04-28T00:07:05.709Z,68.00
2019-04-28T00:08:05.967Z,68.20
2019-04-28T00:09:07.934Z,68.30
2019-04-28T00:10:08.496Z,68.20
2019-04-28T00:11:08.005Z,68.30
2019-04-28T00:12:05.007Z,68.20
2019-04-28T00:13:08.208Z,68.30
2019-04-28T00:14:08.992Z,68.40
2019-04-28T00:15:05.342Z,68.30
2019-04-28T00:16:05.481Z,68.30
2019-04-28T00:17:08.312Z,68.40
2019-04-28T00:18:07.879Z,68.30
2019-04-28T00:19:05.930Z,68.30
2019-04-28T00:20:05.076Z,68.30
2019-04-28T00:21:07.752Z,68.40
2019-04-28T00:22:08.355Z,68.30
2019-04-28T00:23:07.436Z,68.40
2019-04-28T00:24:08.069Z,68.30
2019-04-28T00:25:07.558Z,68.30
2019-04-28T00:26:05.765Z,68.30
2019-04-28T00:27:08.430Z,68.30
2019-04-28T00:28:05.442Z,68.30
2019-04-28T00:29:08.131Z,68.40
2019-04-28T00:30:07.709Z,68.50
2019-04-28T00:31:06.024Z,68.40
2019-04-28T00:32:05.328Z,68.50
2019-04-28T00:33:05.496Z,68.50
2019-04-28T00:34:05.918Z,68.50
2019-04-28T00:35:05.005Z,68.50
2019-04-28T00:36:05.302Z,68.60
2019-04-28T00:37:05.465Z,68.70
2019-04-28T00:38:05.634Z,68.70
2019-04-28T00:39:05.798Z,68.80
2019-04-28T00:40:06.096Z,68.70
2019-04-28T00:41:05.564Z,68.80
2019-04-28T00:42:05.805Z,68.90
2019-04-28T00:43:06.112Z,68.70
2019-04-28T00:44:05.113Z,68.70
2019-04-28T00:45:11.921Z,68.70
2019-04-28T00:46:08.496Z,68.80
2019-04-28T00:47:11.437Z,68.90
2019-04-28T00:48:07.984Z,68.80
2019-04-28T00:49:05.015Z,68.70
2019-04-28T00:50:05.244Z,68.90
2019-04-28T00:51:08.179Z,68.90
2019-04-28T00:52:05.306Z,68.90
2019-04-28T00:53:06.403Z,69.10
2019-04-28T00:54:07.976Z,69.10
2019-04-28T00:55:07.649Z,69.10
2019-04-28T00:56:05.624Z,69.10
2019-04-28T00:57:08.350Z,69.10
2019-04-28T00:58:07.890Z,69.20
2019-04-28T00:59:05.913Z,69.10
2019-04-28T01:00:05.066Z,69.20
2019-04-28T01:01:08.105Z,69.70
2019-04-28T01:02:12.385Z,70.00
2019-04-28T01:03:08.015Z,69.80
2019-04-28T01:04:05.077Z,69.80
2019-04-28T01:05:08.124Z,69.70
2019-04-28T01:06:05.122Z,69.70
2019-04-28T01:07:07.724Z,69.70
2019-04-28T01:08:04.983Z,69.70
2019-04-28T01:09:05.279Z,69.70
2019-04-28T01:10:05.447Z,69.70
2019-04-28T01:11:12.147Z,69.90
2019-04-28T01:12:07.662Z,70.00
2019-04-28T01:13:05.688Z,70.00
2019-04-28T01:14:05.256Z,70.00
2019-04-28T01:15:10.688Z,70.10
2019-04-28T01:16:05.946Z,70.10
2019-04-28T01:17:07.707Z,70.20
2019-04-28T01:18:05.945Z,70.30
2019-04-28T01:19:05.165Z,70.20
2019-04-28T01:20:05.401Z,70.20
2019-04-28T01:21:08.026Z,70.20
2019-04-28T01:22:05.180Z,70.30
2019-04-28T01:23:05.558Z,70.40
2019-04-28T01:24:05.825Z,70.40
2019-04-28T01:25:07.487Z,70.40
2019-04-28T01:26:05.551Z,70.40
2019-04-28T01:27:09.922Z,70.50
2019-04-28T01:28:05.717Z,70.50
2019-04-28T01:29:06.068Z,70.40
2019-04-28T01:30:11.151Z,70.40
2019-04-28T01:31:10.544Z,70.40
2019-04-28T01:32:09.892Z,70.40
2019-04-28T01:33:05.699Z,70.40
2019-04-28T01:34:05.966Z,70.40
2019-04-28T01:35:05.327Z,70.50
2019-04-28T01:36:08.011Z,70.20
2019-04-28T01:37:05.103Z,70.20
2019-04-28T01:38:07.957Z,70.20
2019-04-28T01:39:07.570Z,70.20
2019-04-28T01:40:05.639Z,70.20
2019-04-28T01:41:10.142Z,70.30
2019-04-28T01:42:05.340Z,70.30
2019-04-28T01:43:05.486Z,70.20
2019-04-28T01:44:05.074Z,70.20
2019-04-28T01:45:07.846Z,70.20
2019-04-28T01:46:10.776Z,70.20
2019-04-28T01:47:10.989Z,70.20
2019-04-28T01:48:10.515Z,70.20
2019-04-28T01:49:09.955Z,70.20
2019-04-28T01:50:05.959Z,70.20
2019-04-28T01:51:05.122Z,70.30
2019-04-28T01:52:07.988Z,70.70
2019-04-28T01:53:05.180Z,70.70
2019-04-28T01:54:05.569Z,70.80
2019-04-28T01:55:05.761Z,70.70
2019-04-28T01:56:07.067Z,70.80
2019-04-28T01:57:09.596Z,70.80
2019-04-28T01:58:05.159Z,70.90
2019-04-28T01:59:05.366Z,70.80
2019-04-28T02:00:18.928Z,70.70
2019-04-28T02:01:06.530Z,70.80
2019-04-28T02:02:06.131Z,70.90
2019-04-28T02:03:07.768Z,71.10
2019-04-28T02:04:06.619Z,71.10
2019-04-28T02:05:10.082Z,71.10
2019-04-28T02:06:06.632Z,71.10
2019-04-28T02:07:05.758Z,71.20
2019-04-28T02:08:11.127Z,71.20
2019-04-28T02:09:10.064Z,71.30
2019-04-28T02:10:05.103Z,71.30
2019-04-28T02:11:05.378Z,71.20
2019-04-28T02:12:05.556Z,71.30
2019-04-28T02:13:11.601Z,71.40
2019-04-28T02:14:09.941Z,71.50
2019-04-28T02:15:06.118Z,71.40
2019-04-28T02:16:09.963Z,71.60
2019-04-28T02:17:06.013Z,71.60
2019-04-28T02:18:07.706Z,71.50
2019-04-28T02:19:05.004Z,71.60
2019-04-28T02:20:05.179Z,71.60
2019-04-28T02:21:05.425Z,71.60
2019-04-28T02:22:05.704Z,71.60
2019-04-28T02:23:05.939Z,71.70
2019-04-28T02:24:09.878Z,71.90
2019-04-28T02:25:10.361Z,71.80
2019-04-28T02:26:05.490Z,71.80
2019-04-28T02:27:05.801Z,71.70
2019-04-28T02:28:05.003Z,71.80
2019-04-28T02:29:07.778Z,71.70
2019-04-28T02:30:05.264Z,71.70
2019-04-28T02:31:08.145Z,71.70
2019-04-28T02:32:10.856Z,71.80
2019-04-28T02:33:10.447Z,71.90
2019-04-28T02:34:05.308Z,71.90
2019-04-28T02:35:06.839Z,72.00
2019-04-28T02:36:11.577Z,72.20
2019-04-28T02:37:10.969Z,72.10
2019-04-28T02:38:05.440Z,72.00
2019-04-28T02:39:05.767Z,72.10
2019-04-28T02:40:06.069Z,72.10
2019-04-28T02:41:05.317Z,72.10
2019-04-28T02:42:05.507Z,72.40
2019-04-28T02:43:05.622Z,72.30
2019-04-28T02:44:10.777Z,72.60
2019-04-28T02:45:05.955Z,72.60
2019-04-28T02:46:05.291Z,72.60
2019-04-28T02:47:05.920Z,72.60
2019-04-28T02:48:05.041Z,72.60
2019-04-28T02:49:05.195Z,72.70
2019-04-28T02:50:05.353Z,72.70
2019-04-28T02:51:07.167Z,72.80
2019-04-28T02:52:05.480Z,72.70
2019-04-28T02:53:05.623Z,72.90
2019-04-28T02:54:05.791Z,72.90
2019-04-28T02:55:05.926Z,73.10
2019-04-28T02:56:12.584Z,73.10
2019-04-28T02:57:11.329Z,73.10
2019-04-28T02:58:05.951Z,73.10
2019-04-28T02:59:05.908Z,73.30
2019-04-28T03:00:10.825Z,73.30
2019-04-28T03:01:25.947Z,73.30
2019-04-28T03:02:05.768Z,73.30
2019-04-28T03:03:11.618Z,73.50
2019-04-28T03:04:05.794Z,73.40
2019-04-28T03:05:10.881Z,73.50
2019-04-28T03:06:05.804Z,73.50
2019-04-28T03:07:07.802Z,73.60
2019-04-28T03:08:05.988Z,73.60
2019-04-28T03:09:05.208Z,73.60
2019-04-28T03:10:11.875Z,73.50
2019-04-28T03:11:05.990Z,73.50
2019-04-28T03:12:07.219Z,73.40
2019-04-28T03:13:10.759Z,73.30
2019-04-28T03:14:07.703Z,73.30
2019-04-28T03:15:10.695Z,73.30
2019-04-28T03:16:05.819Z,73.30
2019-04-28T03:17:10.239Z,73.30
2019-04-28T03:18:06.002Z,73.30
2019-04-28T03:19:05.150Z,73.30
2019-04-28T03:20:05.223Z,73.30
2019-04-28T03:21:08.053Z,73.20
2019-04-28T03:22:07.557Z,73.30
2019-04-28T03:23:12.335Z,73.30
2019-04-28T03:24:05.739Z,73.30
2019-04-28T03:25:05.931Z,73.40
2019-04-28T03:26:05.044Z,73.30
2019-04-28T03:27:05.135Z,73.40
2019-04-28T03:28:05.189Z,73.40
2019-04-28T03:29:05.301Z,73.40
2019-04-28T03:30:05.746Z,73.40
2019-04-28T03:32:39.113Z,73.40
2019-04-28T03:33:17.964Z,73.30
2019-04-28T03:34:05.573Z,73.30
2019-04-28T03:35:13.477Z,73.10
2019-04-28T03:36:13.866Z,73.00
2019-04-28T03:37:05.988Z,73.00
2019-04-28T03:38:05.293Z,73.00
2019-04-28T03:39:05.414Z,73.00
2019-04-28T03:40:05.633Z,72.90
2019-04-28T03:41:05.769Z,72.90
2019-04-28T03:42:11.379Z,72.60
2019-04-28T03:43:05.749Z,72.60
2019-04-28T03:44:05.882Z,72.60
2019-04-28T03:45:05.001Z,72.60
2019-04-28T03:46:05.102Z,72.60
2019-04-28T03:47:09.935Z,72.60
2019-04-28T03:48:08.289Z,72.60
2019-04-28T03:49:05.527Z,72.60
2019-04-28T03:50:10.907Z,72.50
2019-04-28T03:51:13.705Z,72.40
2019-04-28T03:52:05.853Z,72.40
2019-04-28T03:53:11.580Z,72.50
2019-04-28T03:54:05.629Z,72.50
2019-04-28T03:55:05.995Z,72.40
2019-04-28T03:56:11.641Z,72.40
2019-04-28T03:57:05.794Z,72.40
2019-04-28T03:58:06.001Z,72.20
2019-04-28T03:59:05.333Z,72.20
2019-04-28T04:00:05.512Z,72.20
2019-04-28T04:01:05.699Z,72.00
2019-04-28T04:02:11.694Z,71.90
2019-04-28T04:03:11.220Z,72.00
2019-04-28T04:04:05.251Z,72.00
2019-04-28T04:05:05.365Z,71.90
2019-04-28T04:06:05.773Z,71.90
2019-04-28T04:07:05.105Z,71.90
2019-04-28T04:08:05.797Z,71.80
2019-04-28T04:09:10.973Z,71.80
2019-04-28T04:10:05.257Z,71.80
2019-04-28T04:11:05.490Z,71.70
2019-04-28T04:12:05.892Z,71.80
2019-04-28T04:13:05.202Z,71.70
2019-04-28T04:14:08.102Z,71.80
2019-04-28T04:15:07.706Z,71.90
2019-04-28T04:16:05.255Z,71.90
2019-04-28T04:17:07.752Z,71.90
2019-04-28T04:18:05.802Z,71.90
2019-04-28T04:19:06.124Z,71.90
2019-04-28T04:20:07.772Z,71.90
2019-04-28T04:21:11.453Z,71.90
2019-04-28T04:22:10.510Z,71.90
2019-04-28T04:23:10.941Z,71.90
2019-04-28T04:24:05.334Z,72.20
2019-04-28T04:25:12.612Z,72.10
2019-04-28T04:26:06.086Z,72.10
2019-04-28T04:27:05.327Z,72.10
2019-04-28T04:28:05.556Z,72.20
2019-04-28T04:29:10.594Z,72.10
2019-04-28T04:30:05.791Z,72.10
2019-04-28T04:31:06.061Z,72.10
2019-04-28T04:32:25.998Z,71.90
2019-04-28T04:33:05.853Z,71.90
2019-04-28T04:34:05.987Z,71.80
2019-04-28T04:35:10.896Z,71.70
2019-04-28T04:36:05.501Z,71.70
2019-04-28T04:37:05.782Z,71.70
2019-04-28T04:38:10.902Z,71.50
2019-04-28T04:39:06.152Z,71.50
2019-04-28T04:40:07.824Z,71.40
2019-04-28T04:41:10.821Z,71.40
2019-04-28T04:42:05.217Z,71.40
2019-04-28T04:43:05.660Z,71.40
2019-04-28T04:44:11.497Z,71.30
2019-04-28T04:45:10.830Z,71.30
2019-04-28T04:46:07.742Z,71.30
2019-04-28T04:47:11.318Z,71.40
2019-04-28T04:48:07.910Z,71.40
2019-04-28T04:49:11.007Z,71.40
2019-04-28T04:50:13.340Z,71.30
2019-04-28T04:51:10.257Z,71.30
2019-04-28T04:52:10.292Z,71.40
2019-04-28T04:53:05.558Z,71.40
2019-04-28T04:54:10.606Z,71.30
2019-04-28T04:55:05.920Z,71.30
2019-04-28T04:56:05.119Z,71.30
2019-04-28T04:57:05.422Z,71.60
2019-04-28T04:58:05.606Z,71.30
2019-04-28T04:59:05.848Z,71.30
2019-04-28T05:00:05.166Z,71.50
2019-04-28T05:01:05.382Z,71.50
2019-04-28T05:02:19.105Z,71.50
2019-04-28T05:03:10.855Z,71.50
2019-04-28T05:04:05.070Z,71.50
2019-04-28T05:05:05.202Z,71.60
2019-04-28T05:06:05.439Z,71.60
2019-04-28T05:07:05.839Z,71.60
2019-04-28T05:08:05.914Z,71.80
2019-04-28T05:09:10.600Z,71.80
2019-04-28T05:10:08.178Z,71.80
2019-04-28T05:11:07.747Z,71.80
2019-04-28T05:12:05.874Z,71.80
2019-04-28T05:13:05.246Z,71.70
2019-04-28T05:14:12.493Z,72.00
2019-04-28T05:15:05.868Z,72.00
2019-04-28T05:16:07.618Z,71.80
2019-04-28T05:17:08.248Z,71.70
2019-04-28T05:18:05.477Z,71.80
2019-04-28T05:19:07.070Z,71.80
2019-04-28T05:20:13.008Z,71.70
2019-04-28T05:21:04.977Z,71.70
2019-04-28T05:22:07.728Z,71.70
2019-04-28T05:23:09.995Z,71.80
2019-04-28T05:24:17.453Z,71.90
2019-04-28T05:25:05.975Z,71.90
2019-04-28T05:26:11.406Z,71.80
2019-04-28T05:27:05.798Z,71.90
2019-04-28T05:28:10.752Z,71.90
2019-04-28T05:29:06.092Z,71.90
2019-04-28T05:30:05.919Z,71.90
2019-04-28T05:31:05.397Z,71.90
2019-04-28T05:32:05.545Z,71.60
2019-04-28T05:33:08.194Z,71.50
2019-04-28T05:34:09.859Z,71.60
2019-04-28T05:35:05.732Z,71.50
2019-04-28T05:36:09.845Z,71.30
2019-04-28T05:37:05.347Z,71.40
2019-04-28T05:38:05.583Z,71.40
2019-04-28T05:39:05.945Z,71.30
2019-04-28T05:40:07.772Z,71.00
2019-04-28T05:41:05.291Z,71.00
2019-04-28T05:42:05.733Z,71.10
2019-04-28T05:43:06.225Z,70.90
2019-04-28T05:44:05.998Z,71.00
2019-04-28T05:45:05.906Z,70.80
2019-04-28T05:46:10.955Z,70.80
2019-04-28T05:47:06.358Z,70.80
2019-04-28T05:48:05.526Z,70.90
2019-04-28T05:49:06.040Z,70.80
2019-04-28T05:50:05.434Z,70.80
2019-04-28T05:51:05.124Z,70.80
2019-04-28T05:52:12.287Z,71.00
2019-04-28T05:53:05.465Z,71.10
2019-04-28T05:54:05.760Z,71.10
2019-04-28T05:55:07.119Z,71.20
2019-04-28T05:56:05.449Z,71.20
2019-04-28T05:57:05.322Z,71.20
2019-04-28T05:58:05.592Z,71.30
2019-04-28T05:59:05.185Z,71.50
2019-04-28T06:00:05.699Z,71.60
2019-04-28T06:01:10.565Z,71.50
2019-04-28T06:02:05.973Z,71.50
2019-04-28T06:03:10.447Z,71.80
2019-04-28T06:04:05.665Z,71.70
2019-04-28T06:05:10.471Z,72.00
2019-04-28T06:06:05.784Z,72.10
2019-04-28T06:07:06.101Z,72.10
2019-04-28T06:08:05.505Z,72.10
2019-04-28T06:09:05.873Z,72.10
2019-04-28T06:10:05.037Z,72.50
2019-04-28T06:11:05.471Z,72.70
2019-04-28T06:12:05.831Z,72.70
2019-04-28T06:13:11.323Z,72.70
2019-04-28T06:14:05.340Z,72.70
2019-04-28T06:15:05.499Z,72.60
2019-04-28T06:16:05.872Z,72.60
2019-04-28T06:17:05.247Z,72.70
2019-04-28T06:18:05.402Z,72.70
2019-04-28T06:19:05.778Z,72.70
2019-04-28T06:20:12.859Z,72.80
2019-04-28T06:21:11.359Z,72.80
2019-04-28T06:22:05.552Z,72.80
2019-04-28T06:23:05.828Z,72.80
2019-04-28T06:24:06.078Z,72.90
2019-04-28T06:25:05.409Z,72.90
2019-04-28T06:26:05.800Z,73.00
2019-04-28T06:27:06.053Z,73.10
2019-04-28T06:28:05.391Z,73.00
2019-04-28T06:29:05.540Z,73.00
2019-04-28T06:30:08.474Z,73.00
2019-04-28T06:31:08.098Z,73.10
2019-04-28T06:32:05.155Z,73.00
2019-04-28T06:33:08.767Z,73.10
2019-04-28T06:34:08.495Z,72.90
2019-04-28T06:35:05.618Z,72.90
2019-04-28T06:36:05.829Z,73.00
2019-04-28T06:37:05.308Z,73.10
2019-04-28T06:38:05.705Z,73.20
2019-04-28T06:39:06.087Z,73.30
2019-04-28T06:40:06.816Z,73.30
2019-04-28T06:41:08.616Z,73.40
2019-04-28T06:42:05.832Z,73.40
2019-04-28T06:43:05.862Z,73.30
2019-04-28T06:44:15.485Z,73.50
2019-04-28T06:45:05.534Z,73.50
2019-04-28T06:46:10.948Z,73.60
2019-04-28T06:47:07.623Z,73.60
2019-04-28T06:48:05.764Z,73.60
2019-04-28T06:49:06.114Z,73.50
2019-04-28T06:50:05.643Z,73.50
2019-04-28T06:51:05.873Z,73.60
2019-04-28T06:52:07.607Z,73.60
2019-04-28T06:53:08.237Z,73.60
2019-04-28T06:54:05.325Z,73.70
2019-04-28T06:55:05.431Z,73.60
2019-04-28T06:56:08.448Z,73.90
2019-04-28T06:57:08.707Z,73.50
2019-04-28T06:58:05.871Z,73.50
2019-04-28T06:59:10.208Z,73.40
2019-04-28T07:00:05.300Z,73.40
2019-04-28T07:01:05.389Z,73.50
2019-04-28T07:02:05.570Z,73.60
2019-04-28T07:03:05.699Z,73.60
2019-04-28T07:04:05.832Z,73.50
2019-04-28T07:05:08.520Z,73.40
2019-04-28T07:06:06.000Z,73.30
2019-04-28T07:07:05.234Z,73.40
2019-04-28T07:08:05.404Z,73.30
2019-04-28T07:09:05.780Z,73.30
2019-04-28T07:10:10.904Z,73.20
2019-04-28T07:11:05.967Z,73.20
2019-04-28T07:12:05.120Z,73.10
2019-04-28T07:13:08.225Z,73.20
2019-04-28T07:14:08.013Z,73.10
2019-04-28T07:15:05.198Z,73.10
2019-04-28T07:16:07.982Z,73.10
2019-04-28T07:17:07.809Z,73.00
2019-04-28T07:18:05.880Z,73.00
2019-04-28T07:19:07.738Z,73.10
2019-04-28T07:20:05.902Z,73.10
2019-04-28T07:21:07.694Z,73.10
2019-04-28T07:22:08.353Z,73.10
2019-04-28T07:23:05.541Z,73.10
2019-04-28T07:24:10.916Z,73.00
2019-04-28T07:25:08.616Z,73.00
2019-04-28T07:26:05.726Z,73.00
2019-04-28T07:27:05.944Z,73.10
2019-04-28T07:28:10.307Z,73.20
2019-04-28T07:29:05.433Z,73.20
2019-04-28T07:30:05.963Z,73.10
2019-04-28T07:31:05.113Z,73.00
2019-04-28T07:32:05.367Z,73.00
2019-04-28T07:33:05.506Z,73.00
2019-04-28T07:34:05.743Z,72.90
2019-04-28T07:35:07.839Z,72.90
2019-04-28T07:36:06.086Z,72.90
2019-04-28T07:37:07.892Z,73.00
2019-04-28T07:38:08.624Z,73.10
2019-04-28T07:39:08.367Z,73.20
2019-04-28T07:40:07.892Z,73.30
2019-04-28T07:41:06.040Z,73.30
2019-04-28T07:42:10.377Z,73.50
2019-04-28T07:43:05.490Z,73.40
2019-04-28T07:44:06.135Z,73.40
2019-04-28T07:45:14.005Z,73.90
2019-04-28T07:46:05.003Z,73.80
2019-04-28T07:47:05.473Z,73.90
2019-04-28T07:48:05.579Z,74.20
2019-04-28T07:49:08.365Z,74.50
2019-04-28T07:50:07.996Z,74.60
2019-04-28T07:51:08.294Z,74.70
2019-04-28T07:52:08.228Z,74.80
2019-04-28T07:53:05.347Z,74.80
2019-04-28T07:54:05.784Z,74.80
2019-04-28T07:55:07.569Z,74.90
2019-04-28T07:56:11.753Z,74.90
2019-04-28T07:57:05.880Z,74.90
2019-04-28T07:58:05.231Z,74.80
2019-04-28T07:59:13.096Z,74.90
2019-04-28T08:00:05.308Z,74.80
2019-04-28T08:01:08.284Z,75.00
2019-04-28T08:02:05.336Z,75.00
2019-04-28T08:03:05.652Z,74.90
2019-04-28T08:04:07.596Z,75.10
2019-04-28T08:05:08.202Z,75.20
2019-04-28T08:06:07.817Z,75.20
2019-04-28T08:07:05.855Z,75.30
2019-04-28T08:08:05.148Z,75.30
2019-04-28T08:09:05.304Z,75.30
2019-04-28T08:10:09.228Z,75.50
2019-04-28T08:11:05.468Z,75.60
2019-04-28T08:12:05.701Z,75.80
2019-04-28T08:13:05.984Z,75.70
2019-04-28T08:14:08.916Z,75.80
2019-04-28T08:15:05.152Z,75.80
2019-04-28T08:16:08.150Z,76.00
2019-04-28T08:17:07.871Z,75.80
2019-04-28T08:18:11.190Z,75.80
2019-04-28T08:19:05.329Z,75.80
2019-04-28T08:20:06.207Z,75.90
2019-04-28T08:21:05.375Z,75.90
2019-04-28T08:22:14.210Z,75.80
2019-04-28T08:23:05.415Z,75.90
2019-04-28T08:24:05.762Z,76.00
2019-04-28T08:25:06.178Z,76.00
2019-04-28T08:26:07.999Z,76.10
2019-04-28T08:27:05.313Z,76.00
2019-04-28T08:28:05.599Z,76.00
2019-04-28T08:29:08.400Z,76.10
2019-04-28T08:30:05.422Z,76.10
2019-04-28T08:31:08.203Z,75.90
2019-04-28T08:32:07.872Z,76.00
2019-04-28T08:33:06.039Z,76.00
2019-04-28T08:34:08.284Z,76.00
2019-04-28T08:35:10.501Z,76.00
2019-04-28T08:36:05.564Z,76.00
2019-04-28T08:37:10.914Z,76.00
2019-04-28T08:38:08.665Z,76.00
2019-04-28T08:39:05.678Z,76.00
2019-04-28T08:40:05.945Z,76.10
2019-04-28T08:41:07.828Z,76.10
2019-04-28T08:42:06.052Z,76.10
2019-04-28T08:43:05.357Z,76.00
2019-04-28T08:44:08.634Z,75.80
2019-04-28T08:45:08.246Z,76.00
2019-04-28T08:46:05.266Z,76.00
2019-04-28T08:47:05.613Z,76.00
2019-04-28T08:48:06.015Z,75.80
2019-04-28T08:49:05.412Z,75.50
2019-04-28T08:50:08.398Z,75.40
2019-04-28T08:51:05.602Z,75.40
2019-04-28T08:52:06.146Z,75.60
2019-04-28T08:53:07.749Z,75.80
2019-04-28T08:54:05.756Z,75.80
2019-04-28T08:55:06.113Z,76.00
2019-04-28T08:56:05.415Z,76.30
2019-04-28T08:57:05.590Z,76.30
2019-04-28T08:58:06.007Z,76.20
2019-04-28T08:59:05.495Z,76.00
2019-04-28T09:00:08.476Z,75.70
2019-04-28T09:01:05.571Z,75.70
2019-04-28T09:02:05.939Z,75.50
2019-04-28T09:03:05.179Z,75.40
2019-04-28T09:04:15.922Z,74.70
2019-04-28T09:05:05.699Z,74.50
2019-04-28T09:06:05.852Z,74.60
2019-04-28T09:07:07.539Z,74.90
2019-04-28T09:08:08.216Z,75.00
2019-04-28T09:09:05.358Z,75.00
2019-04-28T09:10:08.103Z,74.80
2019-04-28T09:11:05.369Z,74.80
2019-04-28T09:12:08.082Z,74.50
2019-04-28T09:13:05.194Z,74.50
2019-04-28T09:14:05.408Z,74.40
2019-04-28T09:15:08.129Z,74.30
2019-04-28T09:16:05.213Z,74.20
2019-04-28T09:17:05.564Z,73.90
2019-04-28T09:18:05.978Z,73.80
2019-04-28T09:19:05.250Z,73.70
2019-04-28T09:20:05.384Z,73.60
2019-04-28T09:21:05.538Z,73.60
2019-04-28T09:22:05.756Z,73.60
2019-04-28T09:23:07.109Z,73.60
2019-04-28T09:24:05.173Z,73.60
2019-04-28T09:25:05.507Z,73.40
2019-04-28T09:26:05.779Z,73.20
2019-04-28T09:27:06.081Z,73.00
2019-04-28T09:28:05.332Z,72.90
2019-04-28T09:29:08.049Z,72.70
2019-04-28T09:30:05.040Z,72.70
2019-04-28T09:31:07.888Z,72.30
2019-04-28T09:32:08.461Z,72.20
2019-04-28T09:33:05.518Z,72.20
2019-04-28T09:34:08.407Z,71.60
2019-04-28T09:35:05.467Z,71.60
2019-04-28T09:36:10.975Z,71.00
2019-04-28T09:37:05.067Z,71.00
2019-04-28T09:38:05.487Z,70.90
2019-04-28T09:39:05.757Z,70.80
2019-04-28T09:40:10.384Z,70.30
2019-04-28T09:41:08.172Z,69.90
2019-04-28T09:42:05.373Z,69.80
2019-04-28T09:43:05.608Z,69.60
2019-04-28T09:44:08.100Z,69.10
2019-04-28T09:45:05.573Z,69.10
2019-04-28T09:46:09.276Z,68.90
2019-04-28T09:47:05.374Z,68.90
2019-04-28T09:48:08.045Z,68.60
2019-04-28T09:49:05.477Z,68.60
2019-04-28T09:50:11.586Z,68.70
2019-04-28T09:51:05.788Z,68.70
2019-04-28T09:52:08.830Z,68.60
2019-04-28T09:53:05.881Z,68.60
2019-04-28T09:54:07.597Z,68.60
2019-04-28T09:55:10.719Z,68.40
2019-04-28T09:56:05.864Z,68.40
2019-04-28T09:57:07.669Z,67.60
2019-04-28T09:58:08.697Z,67.10
2019-04-28T09:59:08.493Z,66.70
2019-04-28T10:00:05.713Z,66.60
2019-04-28T10:01:05.902Z,66.70
2019-04-28T10:02:06.146Z,66.80
2019-04-28T10:03:06.895Z,66.80
2019-04-28T10:04:06.063Z,66.40
2019-04-28T10:05:05.384Z,66.20
2019-04-28T10:06:05.591Z,65.40
2019-04-28T10:07:10.967Z,64.30
2019-04-28T10:08:05.124Z,64.20
2019-04-28T10:09:07.951Z,64.10
2019-04-28T10:10:04.969Z,64.10
2019-04-28T10:11:05.161Z,63.80
2019-04-28T10:12:05.542Z,62.80
2019-04-28T10:13:05.736Z,62.80
2019-04-28T10:14:05.114Z,63.20
2019-04-28T10:15:08.274Z,63.10
2019-04-28T10:16:05.314Z,63.10
2019-04-28T10:17:07.218Z,63.30
2019-04-28T10:18:07.852Z,63.20
2019-04-28T10:19:05.929Z,63.10
2019-04-28T10:20:07.889Z,62.80
2019-04-28T10:21:06.219Z,62.80
2019-04-28T10:22:05.537Z,62.70
2019-04-28T10:23:05.735Z,62.50
2019-04-28T10:24:08.365Z,62.10
2019-04-28T10:25:05.342Z,62.00
2019-04-28T10:26:05.777Z,62.20
2019-04-28T10:27:08.443Z,61.70
2019-04-28T10:28:05.650Z,61.70
2019-04-28T10:29:05.849Z,61.30
2019-04-28T10:30:05.279Z,60.60
2019-04-28T10:31:05.429Z,60.20
2019-04-28T10:32:09.891Z,59.50
2019-04-28T10:33:08.648Z,59.70
2019-04-28T10:34:06.035Z,59.80
2019-04-28T10:35:05.357Z,59.80
2019-04-28T10:36:05.680Z,59.10
2019-04-28T10:37:05.949Z,58.30
2019-04-28T10:38:05.078Z,57.90
2019-04-28T10:39:05.383Z,58.30
2019-04-28T10:40:05.573Z,58.60
2019-04-28T10:41:05.798Z,58.70
2019-04-28T10:42:05.966Z,58.70
2019-04-28T10:43:07.798Z,57.50
2019-04-28T10:44:09.058Z,57.50
2019-04-28T10:45:05.273Z,57.30
2019-04-28T10:46:05.921Z,57.10
2019-04-28T10:47:05.067Z,56.50
2019-04-28T10:48:06.944Z,55.20
2019-04-28T10:49:05.340Z,54.30
2019-04-28T10:50:05.464Z,54.80
2019-04-28T10:51:05.725Z,55.10
2019-04-28T10:52:06.146Z,54.80
2019-04-28T10:53:07.984Z,54.10
2019-04-28T10:54:08.660Z,54.30
2019-04-28T10:55:05.676Z,54.30
2019-04-28T10:56:18.765Z,54.50
2019-04-28T10:57:05.879Z,54.50
2019-04-28T10:58:07.725Z,54.50
2019-04-28T10:59:05.843Z,54.50
2019-04-28T11:00:08.080Z,54.10
2019-04-28T11:01:05.162Z,54.00
2019-04-28T11:02:08.108Z,53.60
2019-04-28T11:03:05.371Z,53.60
2019-04-28T11:04:08.206Z,53.00
2019-04-28T11:05:09.233Z,53.00
2019-04-28T11:06:05.882Z,52.40
2019-04-28T11:07:12.686Z,51.60
2019-04-28T11:08:05.790Z,51.70
2019-04-28T11:09:05.514Z,51.10
2019-04-28T11:10:08.428Z,49.40
2019-04-28T11:11:05.450Z,49.50
2019-04-28T11:12:08.258Z,50.10
2019-04-28T11:13:05.306Z,50.10
2019-04-28T11:14:05.620Z,50.00
2019-04-28T11:15:05.924Z,49.30
2019-04-28T11:16:05.280Z,49.70
2019-04-28T11:17:05.527Z,50.20
2019-04-28T11:18:08.517Z,49.80
2019-04-28T11:19:10.626Z,49.10
2019-04-28T11:20:05.817Z,49.10
2019-04-28T11:21:06.108Z,48.90
2019-04-28T11:22:05.660Z,48.60
2019-04-28T11:23:05.982Z,48.10
2019-04-28T11:24:05.380Z,47.20
2019-04-28T11:25:05.591Z,47.50
2019-04-28T11:26:08.296Z,48.10
2019-04-28T11:27:05.423Z,48.10
2019-04-28T11:28:05.619Z,48.10
2019-04-28T11:29:05.992Z,47.70
2019-04-28T11:30:05.263Z,48.00
2019-04-28T11:31:06.534Z,47.90
2019-04-28T11:32:05.815Z,47.50
2019-04-28T11:33:06.071Z,46.40
2019-04-28T11:34:05.250Z,46.30
2019-04-28T11:35:22.186Z,46.00
2019-04-28T11:36:07.960Z,45.80
2019-04-28T11:37:05.984Z,45.80
2019-04-28T11:38:05.312Z,46.40
2019-04-28T11:39:10.582Z,46.80
2019-04-28T11:40:05.829Z,46.80
2019-04-28T11:41:05.134Z,46.90
2019-04-28T11:42:05.635Z,46.40
2019-04-28T11:43:05.872Z,46.40
2019-04-28T11:44:05.783Z,45.50
2019-04-28T11:45:08.606Z,45.50
2019-04-28T11:46:08.171Z,45.30
2019-04-28T11:47:07.741Z,45.40
2019-04-28T11:48:05.921Z,45.40
2019-04-28T11:49:07.646Z,45.90
2019-04-28T11:50:08.314Z,45.90
2019-04-28T11:51:05.339Z,45.90
2019-04-28T11:52:08.471Z,46.50
2019-04-28T11:53:06.154Z,46.50
2019-04-28T11:54:05.498Z,46.50
2019-04-28T11:55:08.315Z,47.30
2019-04-28T11:56:05.330Z,47.40
2019-04-28T11:57:05.641Z,47.80
2019-04-28T11:58:06.045Z,48.00
2019-04-28T11:59:10.495Z,48.10
2019-04-28T12:00:05.582Z,48.10
2019-04-28T12:01:06.045Z,48.10
2019-04-28T12:02:05.410Z,48.10
2019-04-28T12:03:05.599Z,48.40
2019-04-28T12:04:08.475Z,49.20
2019-04-28T12:05:05.665Z,49.20
2019-04-28T12:06:07.789Z,49.70
2019-04-28T12:07:08.988Z,50.40
2019-04-28T12:08:05.385Z,50.30
2019-04-28T12:09:08.397Z,50.80
2019-04-28T12:10:13.240Z,50.90
2019-04-28T12:11:08.099Z,50.90
2019-04-28T12:12:09.072Z,51.00
2019-04-28T12:13:05.714Z,51.00
2019-04-28T12:14:05.939Z,51.30
2019-04-28T12:15:13.149Z,51.40
2019-04-28T12:16:05.238Z,51.30
2019-04-28T12:17:07.962Z,51.40
2019-04-28T12:18:08.552Z,51.60
2019-04-28T12:19:08.104Z,51.80
2019-04-28T12:20:07.952Z,51.80
2019-04-28T12:21:05.041Z,51.80
2019-04-28T12:22:06.902Z,51.90
2019-04-28T12:23:05.127Z,52.00
2019-04-28T12:24:05.359Z,52.20
2019-04-28T12:25:05.640Z,52.20
2019-04-28T12:26:05.981Z,52.10
2019-04-28T12:27:05.291Z,51.80
2019-04-28T12:28:10.522Z,51.70
2019-04-28T12:29:05.573Z,51.70
2019-04-28T12:30:10.923Z,51.90
2019-04-28T12:31:05.024Z,51.90
2019-04-28T12:32:05.525Z,52.00
2019-04-28T12:33:12.439Z,52.40
2019-04-28T12:34:08.047Z,52.00
2019-04-28T12:35:05.076Z,52.00
2019-04-28T12:36:07.881Z,52.20
2019-04-28T12:37:06.161Z,52.20
2019-04-28T12:38:07.735Z,52.30
2019-04-28T12:39:05.902Z,52.50
2019-04-28T12:40:05.478Z,53.10
2019-04-28T12:41:07.809Z,53.40
2019-04-28T12:42:08.590Z,53.70
2019-04-28T12:43:08.273Z,53.80
2019-04-28T12:44:10.342Z,53.10
2019-04-28T12:45:07.929Z,53.20
2019-04-28T12:46:05.975Z,53.20
2019-04-28T12:47:05.753Z,53.50
2019-04-28T12:48:08.484Z,53.90
2019-04-28T12:49:05.533Z,53.90
2019-04-28T12:50:05.649Z,54.30
2019-04-28T12:51:13.554Z,55.00
2019-04-28T12:52:08.120Z,54.90
2019-04-28T12:53:08.894Z,54.90