createdAt,value
2018-01-19T00:00:36.844Z,3.80
2018-01-19T00:01:36.828Z,3.90
2018-01-19T00:02:36.807Z,3.70
2018-01-19T00:03:36.806Z,3.50
2018-01-19T00:04:36.772Z,3.60
2018-01-19T00:05:36.769Z,3.50
2018-01-19T00:06:36.754Z,3.50
2018-01-19T00:07:36.715Z,4.80
2018-01-19T00:08:36.705Z,2.90
2018-01-19T00:09:36.683Z,3.20
2018-01-19T00:10:36.680Z,2.80
2018-01-19T00:11:36.645Z,3.00
2018-01-19T00:12:36.631Z,3.00
2018-01-19T00:13:36.615Z,2.20
2018-01-19T00:14:36.594Z,2.70
2018-01-19T00:15:36.576Z,2.20
2018-01-19T00:16:36.571Z,2.80
2018-01-19T00:17:36.546Z,2.30
2018-01-19T00:18:36.539Z,2.20
2018-01-19T00:19:36.504Z,1.90
2018-01-19T00:20:36.489Z,2.70
2018-01-19T00:21:36.486Z,2.10
2018-01-19T00:22:36.453Z,2.30
2018-01-19T00:23:36.435Z,2.30
2018-01-19T00:24:36.416Z,2.70
2018-01-19T00:25:36.402Z,2.60
2018-01-19T00:26:36.393Z,2.50
2018-01-19T00:27:36.368Z,2.70
2018-01-19T00:28:36.351Z,2.60
2018-01-19T00:29:36.331Z,2.50
2018-01-19T00:30:36.315Z,3.80
2018-01-19T00:31:36.315Z,3.10
2018-01-19T00:32:36.281Z,3.80
2018-01-19T00:33:36.261Z,3.70
2018-01-19T00:34:36.242Z,4.20
2018-01-19T00:35:36.224Z,4.50
2018-01-19T00:36:36.206Z,4.50
2018-01-19T00:37:36.204Z,4.70
2018-01-19T00:38:36.184Z,4.70
2018-01-19T00:39:36.151Z,4.60
2018-01-19T00:40:36.136Z,4.70
2018-01-19T00:41:36.116Z,5.00
2018-01-19T00:42:36.104Z,5.00
2018-01-19T00:43:36.098Z,4.80
2018-01-19T00:44:36.064Z,5.10
2018-01-19T00:45:36.045Z,4.90
2018-01-19T00:46:36.032Z,5.40
2018-01-19T00:47:36.010Z,5.80
2018-01-19T00:48:36.008Z,5.80
2018-01-19T00:49:35.977Z,6.00
2018-01-19T00:50:35.956Z,6.20
2018-01-19T00:51:35.935Z,6.00
2018-01-19T00:52:35.919Z,6.20
2018-01-19T00:53:35.920Z,6.40
2018-01-19T00:54:35.883Z,6.70
2018-01-19T00:55:35.865Z,6.90
2018-01-19T00:56:35.848Z,6.80
2018-01-19T00:57:35.833Z,6.70
2018-01-19T00:58:35.824Z,6.80
2018-01-19T00:59:35.796Z,7.30
2018-01-19T01:00:35.810Z,7.60
2018-01-19T01:01:35.759Z,7.10
2018-01-19T01:02:35.737Z,7.50
2018-01-19T01:03:35.718Z,7.60
2018-01-19T01:04:35.703Z,8.00
2018-01-19T01:05:35.686Z,7.50
2018-01-19T01:06:35.683Z,8.50
2018-01-19T01:07:35.651Z,8.10
2018-01-19T01:08:35.632Z,8.30
2018-01-19T01:09:35.616Z,8.40
2018-01-19T01:10:35.610Z,8.50
2018-01-19T01:11:35.591Z,9.20
2018-01-19T01:12:35.559Z,9.00
2018-01-19T01:13:35.542Z,9.20
2018-01-19T01:14:35.526Z,8.90
2018-01-19T01:15:35.520Z,8.30
2018-01-19T01:16:35.504Z,9.00
2018-01-19T01:17:35.470Z,9.00
2018-01-19T01:18:35.451Z,9.30
2018-01-19T01:19:35.434Z,9.10
2018-01-19T01:20:35.415Z,9.20
2018-01-19T01:21:35.432Z,9.20
2018-01-19T01:22:35.382Z,9.30
2018-01-19T01:23:35.364Z,9.40
2018-01-19T01:24:35.345Z,8.80
2018-01-19T01:25:35.331Z,9.20
2018-01-19T01:26:35.307Z,9.10
2018-01-19T01:27:35.301Z,9.10
2018-01-19T01:28:35.272Z,10.00
2018-01-19T01:29:35.254Z,9.50
2018-01-19T01:30:35.236Z,8.90
2018-01-19T01:31:35.218Z,8.90
2018-01-19T01:32:35.217Z,9.20
2018-01-19T01:33:35.185Z,9.00
2018-01-19T01:34:35.166Z,9.30
2018-01-19T01:35:35.149Z,9.40
2018-01-19T01:36:35.130Z,8.70
2018-01-19T01:37:35.127Z,7.90
2018-01-19T01:38:35.095Z,8.00
2018-01-19T01:39:35.076Z,8.00
2018-01-19T01:40:35.060Z,8.00
2018-01-19T01:41:35.044Z,8.40
2018-01-19T01:42:35.041Z,7.60
2018-01-19T01:43:35.020Z,8.00
2018-01-19T01:44:34.985Z,8.10
2018-01-19T01:45:34.968Z,6.90
2018-01-19T01:46:34.949Z,6.70
2018-01-19T01:47:34.934Z,5.90
2018-01-19T01:48:34.929Z,6.50
2018-01-19T01:49:34.902Z,6.40
2018-01-19T01:50:34.876Z,6.90
2018-01-19T01:51:34.860Z,5.50
2018-01-19T01:52:34.842Z,5.60
2018-01-19T01:53:34.839Z,5.30
2018-01-19T01:54:34.811Z,4.80
2018-01-19T01:55:34.796Z,4.60
2018-01-19T01:56:34.769Z,4.80
2018-01-19T01:57:34.750Z,5.00
2018-01-19T01:58:34.732Z,5.10
2018-01-19T01:59:34.729Z,5.50
2018-01-19T02:00:34.697Z,5.80
2018-01-19T02:01:34.715Z,5.70
2018-01-19T02:02:34.659Z,6.30
2018-01-19T02:03:34.643Z,5.90
2018-01-19T02:04:34.622Z,6.80
2018-01-19T02:05:34.605Z,6.40
2018-01-19T02:06:34.586Z,6.70
2018-01-19T02:07:34.600Z,6.60
2018-01-19T02:08:34.547Z,6.50
2018-01-19T02:09:34.531Z,6.70
2018-01-19T02:10:34.514Z,6.90
2018-01-19T02:11:34.497Z,7.40
2018-01-19T02:12:34.478Z,8.00
2018-01-19T02:13:34.491Z,7.70
2018-01-19T02:14:34.440Z,7.40
2018-01-19T02:15:34.421Z,8.10
2018-01-19T02:16:34.403Z,8.40
2018-01-19T02:17:34.391Z,8.50
2018-01-19T02:18:34.365Z,8.80
2018-01-19T02:19:34.383Z,8.70
2018-01-19T02:20:34.332Z,9.30
2018-01-19T02:21:34.313Z,9.40
2018-01-19T02:22:34.294Z,9.80
2018-01-19T02:23:34.275Z,10.00
2018-01-19T02:24:34.257Z,10.70
2018-01-19T02:25:55.251Z,10.20
2018-01-19T02:26:34.222Z,10.20
2018-01-19T02:27:34.210Z,11.20
2018-01-19T02:28:34.181Z,12.10
2018-01-19T02:29:34.179Z,11.70
2018-01-19T02:30:34.157Z,11.50
2018-01-19T02:31:34.129Z,12.40
2018-01-19T02:32:34.127Z,12.70
2018-01-19T02:33:34.094Z,12.20
2018-01-19T02:34:34.074Z,11.70
2018-01-19T02:35:34.075Z,12.30
2018-01-19T02:36:34.040Z,12.60
2018-01-19T02:37:34.020Z,12.40
2018-01-19T02:38:34.000Z,13.10
2018-01-19T02:39:33.985Z,13.60
2018-01-19T02:40:33.977Z,13.40
2018-01-19T02:41:33.947Z,13.50
2018-01-19T02:42:33.928Z,14.30
2018-01-19T02:43:33.924Z,14.20
2018-01-19T02:44:33.889Z,15.00
2018-01-19T02:45:33.873Z,15.50
2018-01-19T02:46:33.852Z,15.50
2018-01-19T02:47:33.842Z,16.00
2018-01-19T02:48:33.831Z,15.80
2018-01-19T02:49:33.801Z,16.40
2018-01-19T02:50:33.784Z,16.50
2018-01-19T02:51:33.780Z,16.20
2018-01-19T02:52:33.746Z,16.40
2018-01-19T02:53:33.728Z,16.50
2018-01-19T02:54:33.709Z,17.30
2018-01-19T02:55:33.692Z,17.80
2018-01-19T02:56:33.691Z,18.50
2018-01-19T02:57:33.660Z,17.40
2018-01-19T02:58:33.639Z,17.90
2018-01-19T02:59:33.623Z,17.10
2018-01-19T03:00:33.621Z,17.10
2018-01-19T03:01:33.599Z,15.60
2018-01-19T03:02:33.582Z,16.70
2018-01-19T03:03:33.553Z,15.50
2018-01-19T03:04:33.532Z,14.60
2018-01-19T03:05:33.512Z,14.30
2018-01-19T03:06:33.489Z,14.50
2018-01-19T03:07:33.494Z,14.60
2018-01-19T03:08:33.454Z,15.00
2018-01-19T03:09:33.439Z,15.00
2018-01-19T03:10:33.419Z,15.50
2018-01-19T03:11:33.403Z,15.80
2018-01-19T03:12:33.405Z,15.50
2018-01-19T03:13:33.379Z,15.50
2018-01-19T03:14:33.347Z,16.20
2018-01-19T03:15:33.328Z,16.70
2018-01-19T03:16:33.314Z,17.70
2018-01-19T03:17:33.292Z,17.50
2018-01-19T03:18:33.276Z,17.30
2018-01-19T03:19:33.267Z,17.20
2018-01-19T03:20:33.235Z,17.80
2018-01-19T03:21:33.221Z,17.50
2018-01-19T03:22:33.200Z,16.80
2018-01-19T03:23:33.200Z,17.20
2018-01-19T03:24:33.167Z,19.40
2018-01-19T03:25:33.149Z,18.10
2018-01-19T03:26:33.129Z,17.80
2018-01-19T03:27:33.111Z,18.20
2018-01-19T03:28:33.097Z,16.80
2018-01-19T03:29:33.122Z,15.80
2018-01-19T03:30:33.112Z,15.40
2018-01-19T03:31:33.041Z,15.70
2018-01-19T03:32:33.023Z,16.30
2018-01-19T03:33:33.006Z,14.70
2018-01-19T03:34:32.985Z,14.40
2018-01-19T03:35:32.986Z,12.40
2018-01-19T03:36:32.949Z,12.80
2018-01-19T03:37:32.948Z,13.80
2018-01-19T03:38:32.916Z,13.80
2018-01-19T03:39:32.896Z,10.20
2018-01-19T03:40:32.874Z,10.50
2018-01-19T03:41:32.874Z,10.00
2018-01-19T03:42:32.842Z,10.30
2018-01-19T03:43:32.839Z,10.00
2018-01-19T03:44:32.801Z,11.20
2018-01-19T03:45:32.787Z,9.40
2018-01-19T03:46:32.779Z,10.40
2018-01-19T03:47:32.755Z,9.40
2018-01-19T03:48:32.729Z,10.20
2018-01-19T03:49:32.714Z,9.20
2018-01-19T03:50:32.710Z,8.90
2018-01-19T03:51:32.692Z,8.80
2018-01-19T03:52:32.660Z,9.10
2018-01-19T03:53:32.643Z,9.00
2018-01-19T03:54:32.627Z,9.70
2018-01-19T03:55:32.606Z,9.10
2018-01-19T03:56:32.605Z,9.20
2018-01-19T03:57:32.571Z,9.30
2018-01-19T03:58:32.552Z,10.00
2018-01-19T03:59:32.534Z,9.40
2018-01-19T04:00:32.528Z,9.70
2018-01-19T04:01:32.497Z,9.40
2018-01-19T04:02:32.477Z,10.00
2018-01-19T04:03:32.459Z,9.90
2018-01-19T04:04:32.472Z,10.50
2018-01-19T04:05:32.423Z,10.80
2018-01-19T04:06:32.404Z,11.90
2018-01-19T04:07:32.389Z,11.10
2018-01-19T04:08:32.371Z,11.20
2018-01-19T04:09:32.351Z,12.00
2018-01-19T04:10:32.346Z,12.90
2018-01-19T04:11:32.313Z,13.00
2018-01-19T04:12:32.296Z,12.60
2018-01-19T04:13:32.274Z,13.10
2018-01-19T04:14:32.273Z,13.30
2018-01-19T04:15:32.249Z,13.20
2018-01-19T04:16:32.255Z,13.10
2018-01-19T04:17:32.205Z,13.20
2018-01-19T04:18:32.187Z,13.30
2018-01-19T04:19:32.168Z,12.00
2018-01-19T04:20:32.151Z,12.40
2018-01-19T04:21:32.133Z,12.30
2018-01-19T04:22:32.124Z,13.60
2018-01-19T04:23:32.095Z,12.70
2018-01-19T04:24:32.081Z,13.00
2018-01-19T04:25:32.059Z,13.40
2018-01-19T04:26:32.039Z,13.70
2018-01-19T04:27:32.031Z,11.50
2018-01-19T04:28:32.005Z,12.90
2018-01-19T04:29:32.001Z,11.40
2018-01-19T04:30:31.967Z,11.90
2018-01-19T04:31:31.948Z,12.20
2018-01-19T04:32:31.941Z,11.70
2018-01-19T04:33:31.914Z,9.50
2018-01-19T04:34:31.894Z,9.20
2018-01-19T04:35:31.877Z,9.10
2018-01-19T04:36:31.874Z,8.70
2018-01-19T04:37:31.842Z,8.40
2018-01-19T04:38:31.822Z,8.80
2018-01-19T04:39:31.805Z,8.40
2018-01-19T04:40:31.786Z,8.50
2018-01-19T04:41:31.782Z,7.70
2018-01-19T04:42:31.748Z,7.30
2018-01-19T04:43:31.732Z,8.00
2018-01-19T04:44:31.712Z,8.20
2018-01-19T04:45:31.693Z,7.40
2018-01-19T04:46:31.677Z,8.40
2018-01-19T04:47:31.673Z,8.60
2018-01-19T04:48:31.641Z,9.10
2018-01-19T04:49:31.622Z,8.50
2018-01-19T04:50:31.603Z,8.80
2018-01-19T04:51:31.582Z,8.50
2018-01-19T04:52:31.586Z,9.10
2018-01-19T04:53:31.550Z,8.90
2018-01-19T04:54:31.565Z,9.10
2018-01-19T04:55:31.511Z,8.80
2018-01-19T04:56:31.494Z,9.60
2018-01-19T04:57:31.476Z,9.80
2018-01-19T04:58:31.452Z,9.30
2018-01-19T04:59:31.439Z,10.50
2018-01-19T05:00:31.439Z,9.90
2018-01-19T05:01:31.403Z,10.20
2018-01-19T05:02:31.380Z,10.60
2018-01-19T05:03:31.366Z,10.00
2018-01-19T05:04:31.350Z,9.80
2018-01-19T05:05:31.330Z,10.10
2018-01-19T05:06:31.325Z,11.10
2018-01-19T05:07:31.314Z,11.20
2018-01-19T05:08:31.275Z,11.40
2018-01-19T05:09:31.258Z,12.40
2018-01-19T05:10:31.254Z,12.80
2018-01-19T05:11:31.220Z,13.30
2018-01-19T05:12:31.204Z,13.40
2018-01-19T05:13:31.187Z,13.20
2018-01-19T05:14:31.167Z,13.50
2018-01-19T05:15:31.166Z,14.70
2018-01-19T05:16:31.146Z,14.90
2018-01-19T05:17:31.112Z,14.20
2018-01-19T05:18:31.092Z,14.60
2018-01-19T05:19:31.075Z,15.20
2018-01-19T05:20:31.058Z,15.00
2018-01-19T05:21:31.037Z,15.60
2018-01-19T05:22:31.037Z,15.20
2018-01-19T05:23:31.005Z,15.00
2018-01-19T05:24:30.981Z,16.70
2018-01-19T05:25:30.968Z,15.70
2018-01-19T05:26:30.951Z,15.60
2018-01-19T05:27:30.948Z,15.50
2018-01-19T05:28:30.913Z,15.80
2018-01-19T05:29:30.897Z,15.60
2018-01-19T05:30:30.891Z,15.80
2018-01-19T05:31:30.860Z,15.80
2018-01-19T05:32:30.839Z,16.10
2018-01-19T05:33:30.833Z,17.30
2018-01-19T05:34:30.807Z,16.30
2018-01-19T05:35:30.785Z,17.20
2018-01-19T05:36:30.782Z,18.10
2018-01-19T05:37:30.751Z,16.10
2018-01-19T05:38:30.729Z,17.50
2018-01-19T05:39:30.705Z,17.10
2018-01-19T05:40:30.694Z,17.30
2018-01-19T05:41:31.113Z,17.80
2018-01-19T05:42:30.679Z,16.70
2018-01-19T05:43:30.893Z,16.00
2018-01-19T05:44:30.658Z,19.60
2018-01-19T05:45:30.603Z,17.00
2018-01-19T05:46:30.584Z,17.10
2018-01-19T05:47:30.604Z,18.90
2018-01-19T05:48:30.551Z,18.90
2018-01-19T05:49:30.533Z,20.20
2018-01-19T05:50:30.516Z,19.90
2018-01-19T05:51:30.504Z,19.70
2018-01-19T05:52:30.494Z,20.80
2018-01-19T05:53:30.456Z,21.30
2018-01-19T05:54:30.441Z,20.50
2018-01-19T05:55:30.421Z,22.20
2018-01-19T05:56:30.402Z,23.80
2018-01-19T05:57:30.400Z,21.40
2018-01-19T05:58:30.380Z,20.90
2018-01-19T05:59:30.354Z,19.90
2018-01-19T06:00:30.336Z,20.70
2018-01-19T06:01:30.314Z,21.10
2018-01-19T06:02:30.297Z,20.70
2018-01-19T06:03:30.312Z,21.20
2018-01-19T06:04:30.259Z,21.40
2018-01-19T06:05:30.242Z,20.40
2018-01-19T06:06:30.224Z,23.20
2018-01-19T06:07:30.206Z,22.40
2018-01-19T06:08:30.186Z,21.60
2018-01-19T06:09:30.185Z,21.50
2018-01-19T06:10:30.153Z,21.70
2018-01-19T06:11:30.132Z,24.10
2018-01-19T06:12:30.116Z,21.90
2018-01-19T06:13:30.098Z,23.60
2018-01-19T06:14:30.093Z,20.20
2018-01-19T06:15:30.063Z,17.10
2018-01-19T06:16:30.043Z,18.30
2018-01-19T06:17:30.032Z,18.00
2018-01-19T06:18:30.008Z,16.10
2018-01-19T06:19:29.989Z,17.30
2018-01-19T06:20:29.991Z,16.90
2018-01-19T06:21:29.954Z,17.00
2018-01-19T06:22:30.134Z,16.40
2018-01-19T06:23:29.919Z,16.00
2018-01-19T06:24:29.902Z,14.90
2018-01-19T06:25:29.898Z,14.30
2018-01-19T06:26:29.859Z,14.70
2018-01-19T06:27:29.846Z,13.90
2018-01-19T06:28:29.829Z,13.90
2018-01-19T06:29:29.808Z,14.80
2018-01-19T06:30:29.807Z,13.60
2018-01-19T06:31:29.772Z,12.60
2018-01-19T06:32:29.759Z,12.30
2018-01-19T06:33:29.737Z,12.10
2018-01-19T06:34:29.727Z,11.90
2018-01-19T06:35:29.714Z,10.70
2018-01-19T06:36:29.686Z,10.40
2018-01-19T06:37:29.680Z,10.70
2018-01-19T06:38:29.661Z,11.20
2018-01-19T06:39:29.627Z,11.80
2018-01-19T06:40:29.610Z,12.00
2018-01-19T06:41:29.595Z,12.40
2018-01-19T06:42:29.589Z,12.30
2018-01-19T06:43:29.570Z,14.20
2018-01-19T06:44:29.537Z,13.70
2018-01-19T06:45:29.519Z,14.10
2018-01-19T06:46:29.514Z,14.70
2018-01-19T06:47:29.479Z,15.50
2018-01-19T06:48:29.479Z,15.50
2018-01-19T06:49:29.444Z,15.90
2018-01-19T06:50:29.428Z,17.60
2018-01-19T06:51:29.413Z,17.00
2018-01-19T06:52:29.407Z,18.30
2018-01-19T06:53:29.376Z,18.60
2018-01-19T06:54:29.355Z,17.70
2018-01-19T06:55:29.339Z,17.80
2018-01-19T06:56:29.320Z,17.90
2018-01-19T06:57:29.315Z,17.90
2018-01-19T06:58:29.299Z,18.40
2018-01-19T06:59:29.267Z,17.70
2018-01-19T07:00:29.247Z,17.80
2018-01-19T07:01:29.231Z,17.20
2018-01-19T07:02:29.211Z,16.70
2018-01-19T07:03:29.213Z,15.70
2018-01-19T07:04:29.172Z,16.70
2018-01-19T07:05:29.158Z,16.10
2018-01-19T07:06:29.157Z,16.00
2018-01-19T07:07:29.120Z,15.70
2018-01-19T07:08:29.100Z,16.20
2018-01-19T07:09:29.083Z,15.70
2018-01-19T07:10:29.065Z,17.10
2018-01-19T07:11:29.068Z,15.70
2018-01-19T07:12:29.058Z,15.30
2018-01-19T07:13:29.011Z,15.80
2018-01-19T07:14:28.998Z,15.90
2018-01-19T07:15:28.978Z,15.20
2018-01-19T07:16:28.957Z,15.70
2018-01-19T07:17:28.957Z,16.40
2018-01-19T07:18:28.922Z,16.50
2018-01-19T07:19:28.903Z,16.50
2018-01-19T07:20:28.885Z,15.90
2018-01-19T07:21:28.868Z,16.50
2018-01-19T07:22:28.870Z,15.30
2018-01-19T07:23:28.831Z,15.50
2018-01-19T07:24:28.812Z,15.20
2018-01-19T07:25:28.794Z,15.20
2018-01-19T07:26:28.774Z,14.60
2018-01-19T07:27:28.761Z,15.00
2018-01-19T07:28:28.751Z,13.80
2018-01-19T07:29:28.764Z,14.50
2018-01-19T07:30:28.980Z,14.00
2018-01-19T07:31:29.102Z,14.60
2018-01-19T07:32:29.089Z,15.40
2018-01-19T07:33:28.652Z,13.60
2018-01-19T07:34:28.631Z,14.00
2018-01-19T07:35:28.632Z,15.00
2018-01-19T07:36:28.596Z,14.20
2018-01-19T07:37:28.575Z,14.70
2018-01-19T07:38:28.560Z,15.70
2018-01-19T07:39:28.541Z,16.20
2018-01-19T07:40:28.523Z,17.30
2018-01-19T07:41:28.516Z,16.20
2018-01-19T07:42:28.489Z,14.70
2018-01-19T07:43:28.469Z,15.80
2018-01-19T07:44:28.451Z,15.50
2018-01-19T07:45:28.432Z,14.50
2018-01-19T07:46:28.464Z,15.00
2018-01-19T07:47:28.394Z,14.00
2018-01-19T07:48:28.378Z,14.40
2018-01-19T07:49:28.363Z,15.20
2018-01-19T07:50:28.341Z,15.70
2018-01-19T07:51:28.322Z,15.50
2018-01-19T07:52:28.318Z,14.90
2018-01-19T07:53:28.288Z,14.90
2018-01-19T07:54:28.267Z,15.40
2018-01-19T07:55:28.252Z,16.10
2018-01-19T07:56:28.352Z,15.70
2018-01-19T07:57:28.216Z,16.50
2018-01-19T07:58:28.195Z,18.40
2018-01-19T07:59:28.182Z,17.20
2018-01-19T08:00:28.161Z,16.40
2018-01-19T08:01:28.144Z,16.10
2018-01-19T08:02:28.142Z,17.30
2018-01-19T08:03:28.104Z,17.50
2018-01-19T08:04:28.131Z,16.50
2018-01-19T08:05:28.095Z,15.30
2018-01-19T08:06:28.053Z,15.10
2018-01-19T08:07:28.040Z,15.70
2018-01-19T08:08:28.028Z,16.60
2018-01-19T08:09:28.014Z,16.60
2018-01-19T08:10:27.985Z,16.00
2018-01-19T08:11:27.961Z,16.90
2018-01-19T08:12:27.949Z,17.10
2018-01-19T08:13:27.926Z,17.40
2018-01-19T08:14:27.902Z,17.00
2018-01-19T08:15:27.905Z,17.50
2018-01-19T08:16:27.876Z,18.60
2018-01-19T08:17:27.854Z,17.60
2018-01-19T08:18:27.835Z,17.50
2018-01-19T08:19:27.813Z,18.90
2018-01-19T08:20:27.814Z,17.10
2018-01-19T08:21:27.781Z,18.00
2018-01-19T08:22:27.762Z,17.50
2018-01-19T08:23:27.748Z,19.60
2018-01-19T08:24:27.730Z,18.70
2018-01-19T08:25:27.734Z,17.30
2018-01-19T08:26:27.691Z,17.40
2018-01-19T08:27:27.673Z,19.60
2018-01-19T08:28:27.655Z,19.30
2018-01-19T08:29:27.640Z,19.10
2018-01-19T08:30:27.618Z,18.40
2018-01-19T08:31:27.619Z,20.00
2018-01-19T08:32:27.587Z,17.30
2018-01-19T08:33:27.564Z,18.00
2018-01-19T08:34:27.548Z,18.60
2018-01-19T08:35:27.528Z,18.70
2018-01-19T08:36:27.531Z,17.60
2018-01-19T08:37:27.492Z,19.30
2018-01-19T08:38:27.477Z,15.80
2018-01-19T08:39:27.461Z,16.40
2018-01-19T08:40:27.440Z,18.90
2018-01-19T08:41:27.437Z,20.70
2018-01-19T08:42:27.421Z,16.70
2018-01-19T08:43:27.384Z,17.50
2018-01-19T08:44:27.370Z,20.10
2018-01-19T08:45:27.352Z,20.40
2018-01-19T08:46:27.351Z,21.20
2018-01-19T08:47:27.315Z,20.60
2018-01-19T08:48:27.304Z,18.80
2018-01-19T08:49:27.279Z,19.00
2018-01-19T08:50:27.266Z,17.70
2018-01-19T08:51:27.241Z,18.90
2018-01-19T08:52:27.244Z,20.90
2018-01-19T08:53:27.212Z,20.60
2018-01-19T08:54:27.192Z,20.00
2018-01-19T08:55:27.173Z,17.80
2018-01-19T08:56:27.152Z,18.50
2018-01-19T08:57:27.153Z,14.60
2018-01-19T08:58:27.123Z,16.10
2018-01-19T08:59:27.110Z,18.30
2018-01-19T09:00:27.085Z,15.20
2018-01-19T09:01:27.079Z,18.40
2018-01-19T09:02:27.066Z,18.50
2018-01-19T09:03:27.031Z,16.40
2018-01-19T09:04:27.015Z,17.90
2018-01-19T09:05:26.993Z,15.00
2018-01-19T09:06:26.978Z,17.20
2018-01-19T09:07:26.977Z,15.90
2018-01-19T09:08:26.945Z,16.50
2018-01-19T09:09:26.947Z,17.10
2018-01-19T09:10:26.945Z,16.40
2018-01-19T09:11:26.907Z,17.30
2018-01-19T09:12:26.920Z,17.90
2018-01-19T09:13:26.855Z,16.60
2018-01-19T09:14:26.841Z,15.30
2018-01-19T09:15:26.837Z,18.60
2018-01-19T09:16:26.804Z,18.30
2018-01-19T09:17:26.784Z,17.10
2018-01-19T09:18:26.769Z,18.80
2018-01-19T09:19:27.576Z,17.10
2018-01-19T09:20:26.750Z,19.70
2018-01-19T09:21:26.716Z,16.90
2018-01-19T09:22:26.697Z,19.10
2018-01-19T09:23:26.683Z,15.90
2018-01-19T09:24:26.691Z,17.00
2018-01-19T09:25:26.645Z,18.00
2018-01-19T09:26:26.638Z,21.30
2018-01-19T09:27:26.607Z,17.80
2018-01-19T09:28:26.607Z,17.30
2018-01-19T09:29:26.570Z,19.40
2018-01-19T09:30:26.572Z,15.20
2018-01-19T09:31:26.543Z,17.40
2018-01-19T09:32:26.520Z,16.80
2018-01-19T09:33:26.507Z,17.00
2018-01-19T09:34:26.502Z,15.40
2018-01-19T09:35:26.472Z,15.70
2018-01-19T09:36:26.457Z,15.40
2018-01-19T09:37:26.438Z,18.40
2018-01-19T09:38:26.419Z,14.20
2018-01-19T09:39:26.398Z,17.10
2018-01-19T09:40:26.393Z,18.00
2018-01-19T09:41:26.382Z,15.60
2018-01-19T09:42:26.345Z,15.90
2018-01-19T09:43:26.326Z,18.20
2018-01-19T09:44:26.313Z,17.50
2018-01-19T09:45:26.307Z,16.90
2018-01-19T09:46:26.277Z,18.70
2018-01-19T09:47:26.259Z,14.40
2018-01-19T09:48:26.244Z,14.90
2018-01-19T09:49:26.227Z,13.90
2018-01-19T09:50:26.223Z,15.70
2018-01-19T09:51:26.192Z,14.90
2018-01-19T09:52:26.187Z,14.00
2018-01-19T09:53:26.157Z,16.30
2018-01-19T09:54:26.164Z,15.00
2018-01-19T09:55:26.129Z,12.80
2018-01-19T09:56:26.103Z,12.90
2018-01-19T09:57:47.097Z,13.70
2018-01-19T09:58:26.068Z,13.30
2018-01-19T09:59:26.053Z,13.90
2018-01-19T10:00:26.035Z,11.30
2018-01-19T10:01:26.034Z,12.00
2018-01-19T10:02:26.001Z,14.20
2018-01-19T10:03:25.998Z,11.90
2018-01-19T10:04:25.963Z,14.80
2018-01-19T10:05:25.950Z,12.40
2018-01-19T10:06:25.934Z,12.70
2018-01-19T10:07:25.926Z,10.70
2018-01-19T10:08:25.913Z,13.00
2018-01-19T10:09:25.877Z,13.40
2018-01-19T10:10:25.858Z,12.00
2018-01-19T10:11:25.851Z,14.60
2018-01-19T10:12:25.829Z,13.60
2018-01-19T10:13:25.809Z,13.20
2018-01-19T10:14:25.806Z,13.60
2018-01-19T10:15:25.776Z,9.40
2018-01-19T10:16:25.758Z,11.40
2018-01-19T10:17:25.773Z,12.70
2018-01-19T10:18:25.725Z,10.70
2018-01-19T10:19:25.707Z,10.40
2018-01-19T10:20:25.693Z,14.30
2018-01-19T10:21:25.674Z,12.90
2018-01-19T10:22:25.655Z,13.30
2018-01-19T10:23:25.656Z,11.60
2018-01-19T10:24:25.637Z,11.00
2018-01-19T10:25:25.604Z,11.60
2018-01-19T10:26:25.589Z,11.10
2018-01-19T10:27:25.586Z,11.30
2018-01-19T10:28:25.555Z,14.40
2018-01-19T10:29:25.537Z,11.50
2018-01-19T10:30:25.556Z,10.50
2018-01-19T10:31:25.507Z,10.50
2018-01-19T10:32:25.489Z,10.10
2018-01-19T10:33:25.466Z,10.60
2018-01-19T10:34:25.451Z,11.10
2018-01-19T10:35:25.434Z,11.20
2018-01-19T10:36:25.434Z,12.00
2018-01-19T10:37:25.417Z,9.80
2018-01-19T10:38:25.383Z,9.30
2018-01-19T10:39:25.363Z,9.50
2018-01-19T10:40:25.366Z,10.30
2018-01-19T10:41:25.336Z,11.00
2018-01-19T10:42:25.314Z,10.70
2018-01-19T10:43:25.312Z,12.90
2018-01-19T10:44:25.286Z,9.90
2018-01-19T10:45:25.268Z,9.80
2018-01-19T10:46:25.250Z,10.50
2018-01-19T10:47:25.254Z,11.80
2018-01-19T10:48:25.217Z,10.20
2018-01-19T10:49:25.201Z,8.60
2018-01-19T10:50:25.186Z,9.50
2018-01-19T10:51:25.169Z,9.60
2018-01-19T10:52:25.155Z,7.70
2018-01-19T10:53:25.157Z,10.30
2018-01-19T10:54:25.121Z,9.90
2018-01-19T10:55:25.104Z,13.50
2018-01-19T10:56:25.089Z,10.70
2018-01-19T10:57:25.073Z,10.70
2018-01-19T10:58:25.058Z,10.20
2018-01-19T10:59:25.055Z,9.70
2018-01-19T11:00:25.027Z,10.00
2018-01-19T11:01:25.030Z,10.00
2018-01-19T11:02:24.995Z,9.30
2018-01-19T11:03:24.998Z,9.10
2018-01-19T11:04:24.964Z,8.30
2018-01-19T11:05:24.949Z,11.10
2018-01-19T11:06:24.932Z,8.40
2018-01-19T11:07:24.917Z,8.90
2018-01-19T11:08:24.903Z,9.30
2018-01-19T11:09:24.904Z,9.30
2018-01-19T11:10:24.875Z,8.80
2018-01-19T11:11:24.859Z,8.20
2018-01-19T11:12:24.846Z,8.40
2018-01-19T11:13:24.830Z,7.50
2018-01-19T11:14:24.833Z,10.30
2018-01-19T11:15:24.818Z,7.80
2018-01-19T11:16:24.789Z,7.80
2018-01-19T11:17:24.776Z,11.70
2018-01-19T11:18:24.755Z,8.30
2018-01-19T11:19:24.746Z,9.20
2018-01-19T11:20:24.729Z,7.40
2018-01-19T11:21:24.740Z,8.80
2018-01-19T11:22:24.707Z,9.50
2018-01-19T11:23:24.690Z,13.60
2018-01-19T11:24:24.679Z,13.70
2018-01-19T11:25:24.682Z,16.80
2018-01-19T11:26:24.652Z,14.10
2018-01-19T11:27:24.640Z,7.70
2018-01-19T11:28:24.626Z,8.00
2018-01-19T11:29:24.616Z,10.00
2018-01-19T11:30:24.604Z,9.50
2018-01-19T11:31:24.609Z,8.00
2018-01-19T11:32:24.579Z,8.70
2018-01-19T11:33:24.565Z,10.20
2018-01-19T11:34:24.554Z,8.60
2018-01-19T11:35:24.544Z,10.80
2018-01-19T11:36:24.541Z,8.70
2018-01-19T11:37:24.517Z,10.40
2018-01-19T11:38:24.503Z,10.20
2018-01-19T11:39:24.506Z,7.90
2018-01-19T11:40:24.480Z,10.60
2018-01-19T11:41:24.469Z,7.70
2018-01-19T11:42:24.472Z,10.00
2018-01-19T11:43:24.443Z,7.80
2018-01-19T11:44:24.448Z,9.20
2018-01-19T11:45:24.419Z,8.10
2018-01-19T11:46:45.416Z,10.40
2018-01-19T11:47:24.394Z,9.10
2018-01-19T11:48:24.383Z,10.30
2018-01-19T11:49:24.381Z,8.00
2018-01-19T11:50:24.357Z,10.60
2018-01-19T11:51:24.346Z,9.60
2018-01-19T11:52:24.334Z,10.10
2018-01-19T11:53:24.321Z,9.30
2018-01-19T11:54:24.306Z,8.20
2018-01-19T11:55:24.309Z,8.90
2018-01-19T11:56:24.283Z,9.40
2018-01-19T11:57:24.269Z,10.70
2018-01-19T11:58:24.252Z,8.90
2018-01-19T11:59:24.254Z,7.70
2018-01-19T12:00:24.228Z,8.10
2018-01-19T12:01:24.219Z,7.40
2018-01-19T12:02:24.206Z,9.50
2018-01-19T12:03:24.190Z,7.90
2018-01-19T12:04:24.200Z,8.80
2018-01-19T12:05:24.163Z,9.80
2018-01-19T12:06:24.167Z,8.40
2018-01-19T12:07:24.141Z,7.20
2018-01-19T12:08:24.129Z,9.50
2018-01-19T12:09:24.132Z,9.30
2018-01-19T12:10:24.105Z,9.00
2018-01-19T12:11:24.106Z,9.70
2018-01-19T12:12:24.080Z,8.40
2018-01-19T12:13:24.067Z,9.50
2018-01-19T12:14:24.055Z,11.30
2018-01-19T12:15:24.043Z,11.00
2018-01-19T12:16:24.043Z,13.50
2018-01-19T12:17:24.029Z,11.40
2018-01-19T12:18:24.003Z,13.70
2018-01-19T12:19:23.994Z,10.80
2018-01-19T12:20:23.980Z,12.30
2018-01-19T12:21:23.982Z,8.70
2018-01-19T12:22:23.969Z,8.50
2018-01-19T12:23:23.941Z,10.70
2018-01-19T12:24:23.929Z,11.00
2018-01-19T12:25:23.913Z,9.60
2018-01-19T12:26:23.917Z,10.10
2018-01-19T12:27:23.883Z,8.70
2018-01-19T12:28:23.874Z,10.50
2018-01-19T12:29:23.860Z,7.20
2018-01-19T12:30:23.842Z,9.40
2018-01-19T12:31:24.612Z,10.40
2018-01-19T12:32:23.829Z,10.10
2018-01-19T12:33:23.801Z,12.10
2018-01-19T12:34:23.792Z,12.10
2018-01-19T12:35:23.772Z,11.50
2018-01-19T12:36:23.759Z,9.60
2018-01-19T12:37:44.752Z,14.50
2018-01-19T12:38:23.730Z,10.90
2018-01-19T12:39:23.713Z,14.60
2018-01-19T12:40:23.741Z,12.10
2018-01-19T12:41:23.685Z,13.90
2018-01-19T12:42:23.673Z,13.90
2018-01-19T12:43:23.670Z,12.40
2018-01-19T12:44:23.642Z,8.60
2018-01-19T12:45:23.625Z,10.70
2018-01-19T12:46:23.613Z,12.00
2018-01-19T12:47:23.593Z,12.70
2018-01-19T12:48:23.594Z,13.30
2018-01-19T12:49:23.565Z,13.60
2018-01-19T12:50:23.548Z,10.90
2018-01-19T12:51:23.534Z,12.70
2018-01-19T12:52:23.568Z,10.40
2018-01-19T12:53:23.517Z,6.10
2018-01-19T12:54:23.487Z,11.40
2018-01-19T12:55:23.470Z,9.50
2018-01-19T12:56:23.457Z,8.20
2018-01-19T12:57:23.441Z,8.20
2018-01-19T12:58:23.438Z,10.20
2018-01-19T12:59:23.407Z,8.60
2018-01-19T13:00:23.396Z,9.60
2018-01-19T13:01:23.379Z,11.70