createdAt,value
2023-02-06T00:04:58.762Z,3.8
2023-02-06T00:09:58.722Z,3.8
2023-02-06T00:14:58.718Z,3.8
2023-02-06T00:19:58.691Z,3.7
2023-02-06T00:24:58.676Z,3.7
2023-02-06T00:29:58.659Z,3.7
2023-02-06T00:34:58.646Z,3.7
2023-02-06T00:39:58.628Z,3.7
2023-02-06T00:44:58.603Z,3.7
2023-02-06T00:49:58.588Z,3.7
2023-02-06T00:54:58.579Z,3.6
2023-02-06T00:59:58.593Z,3.6
2023-02-06T01:04:58.564Z,3.5
2023-02-06T01:09:58.520Z,3.5
2023-02-06T01:14:58.507Z,3.5
2023-02-06T01:19:58.490Z,3.4
2023-02-06T01:24:58.467Z,3.3
2023-02-06T01:29:58.448Z,3.2
2023-02-06T01:34:58.425Z,3.2
2023-02-06T01:39:58.421Z,3.1
2023-02-06T01:44:58.394Z,3
2023-02-06T01:49:58.381Z,2.9
2023-02-06T01:54:58.354Z,2.8
2023-02-06T01:59:58.345Z,2.7
2023-02-06T02:04:58.334Z,2.6
2023-02-06T02:09:58.298Z,2.5
2023-02-06T02:14:58.298Z,2.5
2023-02-06T02:19:58.283Z,2.5
2023-02-06T02:24:58.273Z,2.5
2023-02-06T02:29:58.253Z,2.5
2023-02-06T02:34:58.282Z,2.5
2023-02-06T02:39:58.207Z,2.5
2023-02-06T02:44:58.193Z,2.4
2023-02-06T02:49:58.175Z,2.4
2023-02-06T02:54:58.155Z,2.3
2023-02-06T02:59:58.141Z,2.3
2023-02-06T03:04:58.119Z,2.3
2023-02-06T03:09:58.112Z,2.3
2023-02-06T03:14:58.092Z,2.2
2023-02-06T03:19:58.107Z,2.2
2023-02-06T03:24:58.059Z,2.2
2023-02-06T03:29:58.046Z,2.3
2023-02-06T03:34:58.025Z,2.3
2023-02-06T03:39:58.060Z,2.3
2023-02-06T03:44:57.991Z,2.3
2023-02-06T03:49:57.967Z,2.3
2023-02-06T03:54:57.949Z,2.3
2023-02-06T03:59:57.946Z,2.3
2023-02-06T04:04:57.925Z,2.3
2023-02-06T04:09:57.910Z,2.3
2023-02-06T04:14:57.887Z,2.2
2023-02-06T04:19:57.879Z,2.3
2023-02-06T04:24:57.864Z,2.2
2023-02-06T04:29:57.838Z,2.3
2023-02-06T04:34:57.842Z,2.2
2023-02-06T04:39:57.800Z,2.2
2023-02-06T04:44:57.796Z,2.2
2023-02-06T04:49:57.781Z,2.2
2023-02-06T04:54:57.750Z,2.2
2023-02-06T04:59:57.740Z,2.2
2023-02-06T05:04:57.725Z,2.2
2023-02-06T05:09:57.706Z,2.2
2023-02-06T05:14:57.687Z,2.1
2023-02-06T05:19:57.671Z,2.1
2023-02-06T05:24:57.651Z,2.1
2023-02-06T05:29:57.641Z,2.1
2023-02-06T05:34:57.674Z,2.1
2023-02-06T05:39:57.643Z,2
2023-02-06T05:44:57.630Z,2
2023-02-06T05:49:57.576Z,2
2023-02-06T05:54:57.569Z,2
2023-02-06T05:59:57.555Z,1.9
2023-02-06T06:04:57.550Z,1.9
2023-02-06T06:09:57.499Z,1.9
2023-02-06T06:14:57.491Z,1.9
2023-02-06T06:19:57.485Z,1.9
2023-02-06T06:24:57.491Z,1.8
2023-02-06T06:29:57.460Z,1.7
2023-02-06T06:34:57.418Z,1.7
2023-02-06T06:39:57.400Z,1.6
2023-02-06T06:44:57.387Z,1.6
2023-02-06T06:49:57.363Z,1.6
2023-02-06T06:54:57.492Z,1.5
2023-02-06T06:59:57.333Z,1.5
2023-02-06T07:04:57.320Z,1.5
2023-02-06T07:09:57.326Z,1.4
2023-02-06T07:14:57.289Z,1.4
2023-02-06T07:19:57.306Z,1.4
2023-02-06T07:24:57.282Z,1.4
2023-02-06T07:29:57.251Z,1.4
2023-02-06T07:34:57.225Z,1.4
2023-02-06T07:39:57.205Z,1.4
2023-02-06T07:44:57.211Z,1.4
2023-02-06T07:49:57.171Z,1.5
2023-02-06T07:54:57.154Z,1.5
2023-02-06T07:59:57.146Z,1.6
2023-02-06T08:04:57.245Z,1.7
2023-02-06T08:09:57.107Z,1.7
2023-02-06T08:14:57.084Z,1.8
2023-02-06T08:19:57.139Z,1.8
2023-02-06T08:24:57.058Z,1.9
2023-02-06T08:29:57.029Z,1.9
2023-02-06T08:34:57.044Z,2
2023-02-06T08:39:56.994Z,2.1
2023-02-06T08:44:56.994Z,2.1
2023-02-06T08:49:56.970Z,2.3
2023-02-06T08:54:56.950Z,2.4
2023-02-06T08:59:56.956Z,2.6
2023-02-06T09:04:56.919Z,2.7
2023-02-06T09:09:56.916Z,2.9
2023-02-06T09:14:56.885Z,2.9
2023-02-06T09:19:56.871Z,3
2023-02-06T09:24:56.850Z,3.2
2023-02-06T09:29:57.015Z,3.9
2023-02-06T09:34:57.020Z,4.2
2023-02-06T09:39:56.849Z,4.6
2023-02-06T09:44:56.887Z,5.9
2023-02-06T09:49:56.820Z,7
2023-02-06T09:54:56.735Z,8
2023-02-06T09:59:56.880Z,8
2023-02-06T10:04:56.840Z,7.9
2023-02-06T10:09:56.674Z,7.3
2023-02-06T10:14:56.646Z,7.1
2023-02-06T10:19:56.630Z,6.8
2023-02-06T10:24:56.619Z,6.4
2023-02-06T10:29:56.748Z,6.3
2023-02-06T10:34:56.577Z,6.2
2023-02-06T10:39:56.563Z,6.1
2023-02-06T10:44:56.714Z,6.1
2023-02-06T10:49:56.655Z,5.9
2023-02-06T10:54:56.495Z,6
2023-02-06T10:59:56.516Z,5.9
2023-02-06T11:04:56.623Z,6
2023-02-06T11:09:56.527Z,6.1
2023-02-06T11:14:56.436Z,6
2023-02-06T11:19:56.443Z,6.1
2023-02-06T11:24:56.406Z,6.3
2023-02-06T11:29:56.375Z,6.6
2023-02-06T11:34:56.360Z,6.9
2023-02-06T11:39:56.373Z,6.9
2023-02-06T11:44:56.336Z,6.7
2023-02-06T11:49:56.350Z,6.5
2023-02-06T11:54:56.294Z,6.3
2023-02-06T11:59:56.450Z,6.3
2023-02-06T12:04:56.239Z,6.2
2023-02-06T12:09:56.237Z,6.1
2023-02-06T12:14:56.204Z,6.1
2023-02-06T12:19:56.204Z,6
2023-02-06T12:24:56.178Z,6.1
2023-02-06T12:29:56.160Z,6.2
2023-02-06T12:34:56.138Z,6.2
2023-02-06T12:39:56.159Z,6
2023-02-06T12:44:56.143Z,5.9
2023-02-06T12:49:56.072Z,5.8
2023-02-06T12:54:56.055Z,5.7
2023-02-06T12:59:56.035Z,5.6
2023-02-06T13:04:56.139Z,5.7
2023-02-06T13:09:56.005Z,5.7
2023-02-06T13:14:55.987Z,5.7
2023-02-06T13:19:55.968Z,5.7
2023-02-06T13:24:55.950Z,5.7
2023-02-06T13:29:55.928Z,5.5
2023-02-06T13:34:55.911Z,5.5
2023-02-06T13:39:55.902Z,5.4
2023-02-06T13:44:55.883Z,5.4
2023-02-06T13:49:55.869Z,5.3
2023-02-06T13:54:55.836Z,5.2
2023-02-06T13:59:55.822Z,5.2
2023-02-06T14:04:55.802Z,5.1
2023-02-06T14:09:55.784Z,5
2023-02-06T14:14:55.771Z,4.9
2023-02-06T14:19:55.767Z,4.8
2023-02-06T14:24:55.731Z,4.7
2023-02-06T14:29:55.879Z,4.7
2023-02-06T14:34:55.691Z,4.7
2023-02-06T14:39:55.884Z,4.6
2023-02-06T14:44:55.646Z,4.5
2023-02-06T14:49:55.751Z,4.5
2023-02-06T14:59:55.592Z,4.3
2023-02-06T15:04:55.661Z,4.3
2023-02-06T15:09:55.569Z,4.2
2023-02-06T15:14:55.542Z,4.2
2023-02-06T15:19:55.556Z,4.1
2023-02-06T15:24:55.556Z,4.1
2023-02-06T15:29:55.597Z,4.1
2023-02-06T15:34:55.512Z,4.1
2023-02-06T15:39:55.467Z,4
2023-02-06T15:44:55.438Z,4
2023-02-06T15:49:55.442Z,3.9
2023-02-06T15:54:55.518Z,3.9
2023-02-06T15:59:55.399Z,3.9
2023-02-06T16:04:55.464Z,3.9
2023-02-06T16:09:55.359Z,3.8
2023-02-06T16:14:55.393Z,3.8
2023-02-06T16:19:55.373Z,3.8
2023-02-06T16:24:55.322Z,3.8
2023-02-06T16:29:55.289Z,3.7
2023-02-06T16:34:55.275Z,3.7
2023-02-06T16:39:55.231Z,3.7
2023-02-06T16:44:55.228Z,3.7
2023-02-06T16:49:55.211Z,3.7
2023-02-06T16:54:55.188Z,3.6
2023-02-06T16:59:55.186Z,3.6
2023-02-06T17:04:55.159Z,3.6
2023-02-06T17:09:55.154Z,3.6
2023-02-06T17:14:55.122Z,3.5
2023-02-06T17:19:55.101Z,3.5
2023-02-06T17:24:55.092Z,3.5
2023-02-06T17:29:55.070Z,3.5
2023-02-06T17:34:55.070Z,3.4
2023-02-06T17:39:55.045Z,3.3
2023-02-06T17:44:55.032Z,3.2
2023-02-06T17:49:55.088Z,3.1
2023-02-06T17:54:54.995Z,3
2023-02-06T17:59:55.061Z,3
2023-02-06T18:04:54.998Z,3
2023-02-06T18:09:54.947Z,3
2023-02-06T18:14:54.924Z,2.9
2023-02-06T18:19:54.901Z,2.9
2023-02-06T18:24:54.943Z,2.9
2023-02-06T18:29:54.884Z,2.8
2023-02-06T18:34:54.855Z,2.8
2023-02-06T18:39:54.948Z,2.8
2023-02-06T18:44:54.812Z,2.8
2023-02-06T18:49:54.822Z,2.7
2023-02-06T18:54:54.784Z,2.8
2023-02-06T18:59:54.759Z,2.8
2023-02-06T19:04:54.742Z,2.7
2023-02-06T19:09:54.724Z,2.7
2023-02-06T19:14:54.718Z,2.7
2023-02-06T19:19:54.730Z,2.7
2023-02-06T19:24:54.679Z,2.7
2023-02-06T19:29:54.670Z,2.7
2023-02-06T19:34:54.772Z,2.7
2023-02-06T19:39:54.690Z,2.8
2023-02-06T19:44:54.648Z,2.7
2023-02-06T19:49:54.661Z,2.7
2023-02-06T19:54:54.709Z,2.7
2023-02-06T19:59:54.553Z,2.8
2023-02-06T20:04:54.655Z,2.8
2023-02-06T20:09:54.601Z,2.7
2023-02-06T20:14:54.546Z,2.7
2023-02-06T20:19:54.510Z,2.7
2023-02-06T20:24:54.507Z,2.7
2023-02-06T20:29:54.541Z,2.6
2023-02-06T20:34:54.442Z,2.6
2023-02-06T20:39:54.446Z,2.6
2023-02-06T20:44:54.467Z,2.6
2023-02-06T20:49:54.412Z,2.5
2023-02-06T20:54:54.421Z,2.5
2023-02-06T20:59:54.345Z,2.5
2023-02-06T21:04:54.343Z,2.4
2023-02-06T21:09:54.410Z,2.4
2023-02-06T21:14:54.337Z,2.4
2023-02-06T21:19:54.340Z,2.3
2023-02-06T21:24:54.260Z,2.3
2023-02-06T21:29:54.249Z,2.3
2023-02-06T21:34:54.239Z,2.3
2023-02-06T21:39:54.204Z,2.3
2023-02-06T21:44:54.252Z,2.2
2023-02-06T21:49:54.176Z,2.2
2023-02-06T21:54:54.202Z,2.2
2023-02-06T21:59:54.171Z,2.2
2023-02-06T22:04:54.129Z,2.2
2023-02-06T22:09:54.128Z,2.1
2023-02-06T22:14:54.104Z,2.1
2023-02-06T22:19:54.100Z,2.1
2023-02-06T22:24:54.077Z,2.1
2023-02-06T22:29:54.058Z,2.1
2023-02-06T22:34:54.032Z,2.1
2023-02-06T22:39:54.015Z,2.1
2023-02-06T22:44:54.013Z,2
2023-02-06T22:49:53.985Z,2
2023-02-06T22:54:53.965Z,2
2023-02-06T22:59:53.938Z,2
2023-02-06T23:04:53.932Z,1.9
2023-02-06T23:09:53.909Z,1.9
2023-02-06T23:14:53.903Z,1.9
2023-02-06T23:19:53.883Z,1.9
2023-02-06T23:24:53.861Z,1.9
2023-02-06T23:29:53.897Z,1.9
2023-02-06T23:34:53.820Z,1.9
2023-02-06T23:39:53.903Z,1.8
2023-02-06T23:44:53.798Z,1.7
2023-02-06T23:49:53.787Z,1.7
2023-02-06T23:54:53.750Z,1.8
2023-02-06T23:59:53.734Z,1.7
