createdAt,value
2023-01-13T00:03:54.164Z,98392.09
2023-01-13T00:08:56.086Z,98378.44
2023-01-13T00:13:57.908Z,98376.27
2023-01-13T00:18:59.484Z,98372.60
2023-01-13T00:24:00.788Z,98380.48
2023-01-13T00:29:02.330Z,98378.70
2023-01-13T00:34:04.874Z,98374.95
2023-01-13T00:39:06.771Z,98384.84
2023-01-13T00:44:08.160Z,98372.21
2023-01-13T00:49:09.742Z,98373.93
2023-01-13T00:54:11.210Z,98376.66
2023-01-13T01:17:39.481Z,98370.86
2023-01-13T01:22:41.659Z,98359.81
2023-01-13T01:27:43.603Z,98349.41
2023-01-13T01:32:45.759Z,98340.31
2023-01-13T01:37:47.944Z,98336.54
2023-01-13T01:43:08.783Z,98333.67
2023-01-13T01:48:11.421Z,98333.42
2023-01-13T01:53:17.657Z,98328.14
2023-01-13T01:58:28.766Z,98320.12
2023-01-13T02:03:30.952Z,98312.98
2023-01-13T02:08:33.211Z,98303.30
2023-01-13T02:13:35.636Z,98294.84
2023-01-13T02:19:07.608Z,98287.14
2023-01-13T02:24:43.150Z,98278.79
2023-01-13T02:30:19.934Z,98270.90
2023-01-13T02:35:49.048Z,98269.09
2023-01-13T02:41:20.536Z,98268.81
2023-01-13T02:46:30.182Z,98264.02
2023-01-13T02:51:33.901Z,98264.23
2023-01-13T02:56:41.655Z,98262.42
2023-01-13T03:01:43.609Z,98255.42
2023-01-13T03:07:06.046Z,98251.29
2023-01-13T03:12:32.127Z,98258.17
2023-01-13T03:17:42.632Z,98261.92
2023-01-13T03:23:01.281Z,98255.48
2023-01-13T03:28:08.789Z,98251.89
2023-01-13T03:33:29.126Z,98250.35
2023-01-13T03:38:35.874Z,98253.40
2023-01-13T03:44:03.438Z,98257.91
2023-01-13T03:49:07.671Z,98261.92
2023-01-13T03:54:12.829Z,98261.79
2023-01-13T03:59:21.548Z,98260.02
2023-01-13T04:04:33.200Z,98255.64
2023-01-13T04:09:48.573Z,98253.18
2023-01-13T04:14:52.177Z,98265.56
2023-01-13T04:19:54.170Z,98262.58
2023-01-13T04:24:56.146Z,98258.84
2023-01-13T04:29:58.336Z,98250.73
2023-01-13T04:35:00.373Z,98247.74
2023-01-13T04:40:02.328Z,98250.83
2023-01-13T04:45:04.670Z,98255.75
2023-01-13T04:50:06.875Z,98252.61
2023-01-13T04:55:09.420Z,98235.08
2023-01-13T05:00:13.783Z,98250.80
2023-01-13T05:05:15.741Z,98240.60
2023-01-13T05:10:17.856Z,98245.09
2023-01-13T05:15:38.531Z,98242.19
2023-01-13T05:20:40.339Z,98240.83
2023-01-13T05:25:44.558Z,98243.95
2023-01-13T05:30:49.551Z,98243.92
2023-01-13T05:35:51.807Z,98247.85
2023-01-13T05:41:12.610Z,98240.73
2023-01-13T05:46:15.132Z,98242.18
2023-01-13T05:51:17.416Z,98247.28
2023-01-13T05:56:19.543Z,98244.36
2023-01-13T06:01:21.482Z,98242.05
2023-01-13T06:06:23.912Z,98247.52
2023-01-13T06:11:25.847Z,98247.69
2023-01-13T06:16:27.793Z,98247.99
2023-01-13T06:21:32.404Z,98245.44
2023-01-13T06:27:40.954Z,98244.80
2023-01-13T06:32:48.010Z,98247.69
2023-01-13T06:38:49.706Z,98248.89
2023-01-13T06:45:11.264Z,98254.23
2023-01-13T06:50:33.127Z,98239.97
2023-01-13T06:55:35.565Z,98232.70
2023-01-13T07:00:37.759Z,98237.88
2023-01-13T07:05:41.573Z,98250.34
2023-01-13T07:10:43.574Z,98256.88
2023-01-13T07:15:59.930Z,98252.42
2023-01-13T07:21:05.128Z,98259.39
2023-01-13T07:26:11.097Z,98254.23
2023-01-13T07:31:19.181Z,98252.27
2023-01-13T07:36:21.475Z,98246.49
2023-01-13T07:41:42.524Z,98245.02
2023-01-13T07:46:44.521Z,98252.94
2023-01-13T07:51:46.801Z,98240.04
2023-01-13T07:56:49.198Z,98252.09
2023-01-13T08:01:53.450Z,98239.53
2023-01-13T08:06:55.827Z,98246.56
2023-01-13T08:12:16.741Z,98253.64
2023-01-13T08:17:20.551Z,98251.33
2023-01-13T08:22:23.049Z,98258.82
2023-01-13T08:27:24.994Z,98258.19
2023-01-13T08:32:27.186Z,98259.59
2023-01-13T08:37:29.120Z,98257.53
2023-01-13T08:42:31.249Z,98251.52
2023-01-13T08:47:33.326Z,98257.14
2023-01-13T08:52:36.744Z,98268.02
2023-01-13T08:57:39.193Z,98269.55
2023-01-13T09:02:41.111Z,98269.73
2023-01-13T09:07:43.055Z,98278.62
2023-01-13T09:13:04.119Z,98271.79
2023-01-13T09:18:06.240Z,98273.06
2023-01-13T09:23:10.749Z,98265.49
2023-01-13T09:28:13.144Z,98270.38
2023-01-13T09:33:33.841Z,98267.48
2023-01-13T09:38:35.937Z,98252.89
2023-01-13T09:43:55.482Z,98241.82
2023-01-13T09:48:59.190Z,98236.88
2023-01-13T09:54:11.403Z,98220.44
2023-01-13T09:59:13.670Z,98229.77
2023-01-13T10:04:16.010Z,98228.90
2023-01-13T10:09:44.282Z,98232.30
2023-01-13T10:14:51.620Z,98220.24
2023-01-13T10:20:11.945Z,98206.05
2023-01-13T10:25:20.690Z,98198.45
2023-01-13T10:30:31.454Z,98208.45
2023-01-13T10:35:55.627Z,98211.04
2023-01-13T10:41:00.621Z,98207.69
2023-01-13T10:46:06.202Z,98198.03
2023-01-13T10:51:43.340Z,98192.47
2023-01-13T10:56:46.333Z,98183.27
2023-01-13T11:02:26.941Z,98181.45
2023-01-13T11:07:50.643Z,98175.66
2023-01-13T11:13:01.828Z,98193.42
2023-01-13T11:18:18.716Z,98181.13
2023-01-13T11:23:32.293Z,98188.63
2023-01-13T11:28:49.487Z,98178.63
2023-01-13T11:33:59.900Z,98173.93
2023-01-13T11:39:55.658Z,98173.83
2023-01-13T11:45:17.185Z,98166.23
2023-01-13T11:50:27.574Z,98168.61
2023-01-13T11:55:32.778Z,98163.21
2023-01-13T12:01:02.987Z,98170.35
2023-01-13T12:06:08.538Z,98166.26
2023-01-13T12:11:21.785Z,98171.54
2023-01-13T12:16:28.832Z,98168.39
2023-01-13T12:21:38.065Z,98157.23
2023-01-13T12:26:46.869Z,98151.06
2023-01-13T12:31:50.323Z,98151.98
2023-01-13T12:37:28.198Z,98155.43
2023-01-13T12:43:13.586Z,98158.86
2023-01-13T12:49:02.364Z,98161.77
2023-01-13T12:54:42.644Z,98151.05
2023-01-13T12:59:49.220Z,98154.20
2023-01-13T13:04:54.747Z,98154.41
2023-01-13T13:10:02.297Z,98152.87
2023-01-13T13:15:14.075Z,98151.34
2023-01-13T13:20:56.521Z,98160.23
2023-01-13T13:26:20.316Z,98153.86
2023-01-13T13:31:48.839Z,98159.42
2023-01-13T13:37:04.572Z,98153.04
2023-01-13T13:42:47.180Z,98153.21
2023-01-13T13:47:49.060Z,98153.50
2023-01-13T13:53:09.697Z,98152.27
2023-01-13T13:58:17.487Z,98151.64
2023-01-13T14:03:30.426Z,98158.07
2023-01-13T14:08:52.502Z,98158.69
2023-01-13T14:14:13.578Z,98166.48
2023-01-13T14:19:36.386Z,98173.05
2023-01-13T14:24:55.292Z,98174.21
2023-01-13T14:30:00.322Z,98167.39
2023-01-13T14:35:06.242Z,98171.55
2023-01-13T14:40:30.398Z,98169.05
2023-01-13T14:45:33.331Z,98174.69
2023-01-13T14:50:35.378Z,98178.02
2023-01-13T14:55:38.805Z,98180.21
2023-01-13T15:00:40.584Z,98187.15
2023-01-13T15:05:50.480Z,98199.38
2023-01-13T15:11:06.026Z,98190.61
2023-01-13T15:17:07.818Z,98203.81
2023-01-13T15:22:29.816Z,98197.05
2023-01-13T15:27:31.638Z,98194.04
2023-01-13T15:32:33.771Z,98195.30
2023-01-13T15:37:36.420Z,98206.99
2023-01-13T15:42:57.139Z,98217.03
2023-01-13T15:47:59.931Z,98218.45
2023-01-13T15:53:03.659Z,98221.95
2023-01-13T15:58:05.941Z,98234.23
2023-01-13T16:03:13.806Z,98231.70
2023-01-13T16:08:22.535Z,98226.21
2023-01-13T16:13:25.002Z,98232.66
2023-01-13T16:18:27.570Z,98236.00
2023-01-13T16:23:29.506Z,98237.87
2023-01-13T16:28:31.624Z,98242.77
2023-01-13T16:34:33.568Z,98248.48
2023-01-13T16:40:58.133Z,98249.14
2023-01-13T16:46:39.862Z,98246.63
2023-01-13T16:52:02.069Z,98255.76
2023-01-13T16:57:04.113Z,98249.45
2023-01-13T17:02:13.300Z,98248.58
2023-01-13T17:07:16.804Z,98247.66
2023-01-13T17:12:18.804Z,98257.05
2023-01-13T17:17:26.542Z,98252.46
2023-01-13T17:22:30.989Z,98255.01
2023-01-13T17:27:33.697Z,98263.20
2023-01-13T17:32:35.923Z,98259.17
2023-01-13T17:37:38.228Z,98258.39
2023-01-13T17:42:40.312Z,98264.56
2023-01-13T17:47:42.498Z,98276.39
2023-01-13T17:52:44.494Z,98281.66
2023-01-13T17:58:46.367Z,98291.23
2023-01-13T18:03:54.691Z,98301.73
2023-01-13T18:08:59.091Z,98307.44
2023-01-13T18:14:01.141Z,98312.89
2023-01-13T18:19:22.164Z,98323.15
2023-01-13T18:24:43.091Z,98329.40
2023-01-13T18:29:50.767Z,98332.17
2023-01-13T18:35:01.756Z,98330.92
2023-01-13T18:40:11.178Z,98324.19
2023-01-13T18:45:13.161Z,98341.05
2023-01-13T18:50:17.331Z,98347.98
2023-01-13T18:55:19.765Z,98362.54
2023-01-13T19:00:23.007Z,98369.23
2023-01-13T19:05:25.210Z,98366.73
2023-01-13T19:10:32.033Z,98368.80
2023-01-13T19:15:36.756Z,98376.55
2023-01-13T19:20:38.900Z,98381.88
2023-01-13T19:25:41.121Z,98392.60
2023-01-13T19:30:43.119Z,98407.62
2023-01-13T19:35:45.203Z,98405.39
2023-01-13T19:40:58.688Z,98402.52
2023-01-13T19:47:00.437Z,98398.48
2023-01-13T19:52:22.389Z,98397.32
2023-01-13T19:57:25.746Z,98390.36
2023-01-13T20:02:28.496Z,98394.20
2023-01-13T20:07:31.615Z,98400.73
2023-01-13T20:12:33.885Z,98409.96
2023-01-13T20:17:36.495Z,98413.95
2023-01-13T20:22:40.214Z,98429.65
2023-01-13T20:27:42.785Z,98437.14
2023-01-13T20:32:44.875Z,98439.34
2023-01-13T20:37:47.169Z,98443.59
2023-01-13T20:42:52.091Z,98450.91
2023-01-13T20:47:55.444Z,98449.20
2023-01-13T22:01:36.866Z,98522.38
2023-01-13T22:07:26.204Z,98521.26
2023-01-13T22:14:31.421Z,98521.33
2023-01-13T22:20:02.960Z,98520.83
2023-01-13T22:25:46.006Z,98518.21
2023-01-13T22:31:27.504Z,98522.21
2023-01-13T22:36:36.363Z,98531.62
2023-01-13T22:42:58.056Z,98528.10
2023-01-13T22:48:59.062Z,98537.02
2023-01-13T22:54:11.343Z,98544.69
2023-01-13T22:59:49.438Z,98547.77
2023-01-13T23:05:30.700Z,98554.79
2023-01-13T23:11:35.536Z,98556.67
2023-01-13T23:17:55.809Z,98549.74
2023-01-13T23:23:17.134Z,98561.55
2023-01-13T23:29:18.528Z,98568.73
2023-01-13T23:35:34.424Z,98567.23
2023-01-13T23:42:04.953Z,98578.36
2023-01-13T23:48:27.379Z,98584.86
2023-01-13T23:54:58.195Z,98583.23
