createdAt,value
2023-01-21T00:00:52.567Z,55.43
2023-01-21T00:03:18.931Z,53.37
2023-01-21T00:05:45.299Z,50.37
2023-01-21T00:08:11.691Z,50.97
2023-01-21T00:10:38.075Z,50.80
2023-01-21T00:13:04.414Z,55.17
2023-01-21T00:15:30.862Z,48.17
2023-01-21T00:17:57.220Z,53.80
2023-01-21T00:20:23.716Z,47.90
2023-01-21T00:22:53.714Z,44.60
2023-01-21T00:25:20.926Z,44.93
2023-01-21T00:27:47.440Z,51.97
2023-01-21T00:30:14.174Z,46.53
2023-01-21T00:32:40.652Z,48.27
2023-01-21T00:35:07.628Z,55.40
2023-01-21T00:37:34.037Z,46.30
2023-01-21T00:40:00.389Z,54.03
2023-01-21T00:42:27.890Z,48.30
2023-01-21T00:44:57.232Z,53.87
2023-01-21T00:47:24.493Z,57.60
2023-01-21T00:49:51.130Z,54.40
2023-01-21T00:52:17.486Z,53.43
2023-01-21T00:54:44.322Z,55.13
2023-01-21T00:57:10.795Z,54.10
2023-01-21T00:59:37.406Z,55.07
2023-01-21T01:02:03.755Z,58.20
2023-01-21T01:04:30.081Z,51.57
2023-01-21T01:06:56.435Z,47.30
2023-01-21T01:09:22.768Z,67.67
2023-01-21T01:11:49.108Z,53.00
2023-01-21T01:14:15.437Z,51.60
2023-01-21T01:16:41.796Z,56.13
2023-01-21T01:19:09.215Z,62.03
2023-01-21T01:21:35.539Z,54.30
2023-01-21T01:24:03.090Z,54.80
2023-01-21T01:26:29.680Z,62.10
2023-01-21T01:28:56.047Z,59.10
2023-01-21T01:31:22.646Z,58.67
2023-01-21T01:33:49.187Z,55.03
2023-01-21T01:36:18.063Z,63.67
2023-01-21T01:38:44.630Z,58.23
2023-01-21T01:41:21.004Z,59.43
2023-01-21T01:43:59.549Z,49.67
2023-01-21T01:46:31.432Z,49.93
2023-01-21T01:49:03.635Z,57.57
2023-01-21T01:51:38.254Z,57.40
2023-01-21T01:54:05.710Z,54.07
2023-01-21T01:56:32.151Z,54.27
2023-01-21T01:58:58.745Z,58.27
2023-01-21T02:01:25.322Z,53.50
2023-01-21T02:03:59.302Z,61.83
2023-01-21T02:06:26.800Z,57.90
2023-01-21T02:08:54.491Z,56.67
2023-01-21T02:11:21.642Z,54.57
2023-01-21T02:13:53.362Z,55.07
2023-01-21T02:16:39.014Z,51.33
2023-01-21T02:19:41.470Z,52.53
2023-01-21T02:22:13.758Z,53.87
2023-01-21T02:25:11.410Z,53.67
2023-01-21T02:27:45.981Z,57.20
2023-01-21T02:30:27.573Z,52.23
2023-01-21T02:33:09.401Z,54.47
2023-01-21T02:35:42.478Z,46.07
2023-01-21T02:38:34.380Z,53.03
2023-01-21T02:41:35.450Z,50.50
2023-01-21T02:44:09.867Z,54.30
2023-01-21T02:46:46.020Z,52.47
2023-01-21T02:49:28.179Z,53.57
2023-01-21T02:51:54.526Z,51.13
2023-01-21T02:54:38.962Z,55.67
2023-01-21T02:57:19.783Z,46.90
2023-01-21T02:59:50.228Z,45.27
2023-01-21T03:02:42.489Z,56.87
2023-01-21T03:05:23.766Z,53.60
2023-01-21T03:08:18.785Z,59.13
2023-01-21T03:11:15.837Z,50.23
2023-01-21T03:14:14.227Z,50.93
2023-01-21T03:16:59.077Z,53.20
2023-01-21T03:19:46.514Z,46.27
2023-01-21T03:22:18.737Z,54.87
2023-01-21T03:24:48.750Z,46.40
2023-01-21T03:27:19.947Z,52.33
2023-01-21T03:29:50.270Z,52.87
2023-01-21T03:32:21.289Z,49.33
2023-01-21T03:34:53.364Z,56.60
2023-01-21T03:37:32.183Z,52.63
2023-01-21T03:40:11.197Z,54.57
2023-01-21T03:42:37.797Z,54.57
2023-01-21T03:45:05.317Z,56.43
2023-01-21T03:47:36.974Z,51.30
2023-01-21T03:50:18.822Z,52.37
2023-01-21T03:52:45.956Z,63.47
2023-01-21T03:55:14.093Z,55.00
2023-01-21T03:57:40.428Z,47.53
2023-01-21T04:00:08.207Z,55.20
2023-01-21T04:02:34.604Z,54.23
2023-01-21T04:05:00.952Z,59.17
2023-01-21T04:07:27.968Z,61.50
2023-01-21T04:09:54.334Z,52.53
2023-01-21T04:12:20.664Z,59.77
2023-01-21T04:14:47.008Z,54.47
2023-01-21T04:17:13.335Z,56.23
2023-01-21T04:19:39.659Z,59.10
2023-01-21T04:22:05.982Z,53.47
2023-01-21T04:24:34.582Z,49.20
2023-01-21T04:27:01.162Z,53.47
2023-01-21T04:29:27.508Z,51.43
2023-01-21T04:31:53.917Z,53.27
2023-01-21T04:34:20.274Z,56.20
2023-01-21T04:36:46.756Z,61.70
2023-01-21T04:39:13.107Z,52.73
2023-01-21T04:41:39.458Z,56.10
2023-01-21T04:44:05.896Z,58.43
2023-01-21T04:46:32.233Z,50.23
2023-01-21T04:48:58.601Z,48.60
2023-01-21T04:51:24.979Z,60.67
2023-01-21T04:53:51.321Z,50.70
2023-01-21T04:56:17.644Z,71.03
2023-01-21T04:58:44.000Z,52.43
2023-01-21T05:01:10.348Z,53.53
2023-01-21T05:03:36.700Z,52.40
2023-01-21T05:06:03.062Z,57.73
2023-01-21T05:08:30.221Z,50.67
2023-01-21T05:10:56.535Z,59.87
2023-01-21T05:13:22.922Z,57.40
2023-01-21T05:15:49.332Z,53.20
2023-01-21T05:18:15.703Z,56.70
2023-01-21T05:20:42.053Z,49.50
2023-01-21T05:23:08.370Z,58.73
2023-01-21T05:25:34.694Z,65.67
2023-01-21T05:28:01.016Z,66.73
2023-01-21T05:30:27.412Z,61.70
2023-01-21T05:32:54.706Z,63.30
2023-01-21T05:35:22.991Z,56.67
2023-01-21T05:37:49.604Z,67.07
2023-01-21T05:40:17.238Z,68.37
2023-01-21T05:42:43.953Z,65.60
2023-01-21T05:45:11.557Z,60.10
2023-01-21T05:47:38.248Z,55.83
2023-01-21T05:50:05.101Z,70.07
2023-01-21T05:52:31.452Z,68.23
2023-01-21T05:55:02.185Z,67.67
2023-01-21T05:57:29.667Z,62.13
2023-01-21T05:59:56.341Z,72.83
2023-01-21T06:02:22.816Z,72.03
2023-01-21T06:04:49.175Z,68.63
2023-01-21T06:07:15.744Z,60.53
2023-01-21T06:09:42.173Z,77.70
2023-01-21T06:12:08.490Z,64.77
2023-01-21T06:14:34.815Z,76.77
2023-01-21T06:17:01.162Z,68.70
2023-01-21T06:19:27.536Z,68.53
2023-01-21T06:21:53.870Z,74.57
2023-01-21T06:24:20.213Z,59.70
2023-01-21T06:26:46.557Z,69.93
2023-01-21T06:29:12.952Z,68.87
2023-01-21T06:31:40.132Z,77.77
2023-01-21T06:34:06.558Z,76.67
2023-01-21T06:36:32.937Z,62.73
2023-01-21T06:38:59.280Z,69.80
2023-01-21T06:41:25.612Z,68.50
2023-01-21T06:43:51.951Z,68.47
2023-01-21T06:46:18.408Z,69.93
2023-01-21T06:48:44.786Z,73.43
2023-01-21T06:51:11.269Z,83.77
2023-01-21T06:53:37.576Z,70.80
2023-01-21T06:56:04.150Z,77.37
2023-01-21T06:58:30.521Z,71.43
2023-01-21T07:00:57.631Z,60.80
2023-01-21T07:03:24.031Z,75.97
2023-01-21T07:05:50.413Z,69.60
2023-01-21T07:08:16.743Z,79.10
2023-01-21T07:10:43.073Z,68.97
2023-01-21T07:13:09.466Z,64.07
2023-01-21T07:15:35.826Z,64.00
2023-01-21T07:18:03.001Z,80.20
2023-01-21T07:20:29.445Z,85.00
2023-01-21T07:22:55.799Z,88.80
2023-01-21T07:25:22.138Z,77.07
2023-01-21T07:27:48.463Z,79.10
2023-01-21T07:30:19.532Z,73.57
2023-01-21T07:32:46.692Z,75.57
2023-01-21T07:35:13.500Z,81.37
2023-01-21T07:37:40.406Z,84.87
2023-01-21T07:40:07.486Z,85.40
2023-01-21T07:42:33.818Z,90.57
2023-01-21T07:45:02.717Z,82.10
2023-01-21T07:47:29.474Z,89.03
2023-01-21T07:49:55.853Z,74.53
2023-01-21T07:52:22.233Z,86.43
2023-01-21T07:54:48.565Z,82.20
2023-01-21T07:57:14.907Z,81.13
2023-01-21T07:59:41.252Z,89.43
2023-01-21T08:02:07.672Z,82.07
2023-01-21T08:04:34.089Z,78.60
2023-01-21T08:07:01.834Z,83.47
2023-01-21T08:09:28.161Z,87.47
2023-01-21T08:11:54.527Z,83.17
2023-01-21T08:14:20.909Z,76.13
2023-01-21T08:16:47.234Z,84.13
2023-01-21T08:19:14.096Z,84.20
2023-01-21T08:21:40.574Z,76.03
2023-01-21T08:24:07.203Z,79.83
2023-01-21T08:26:33.588Z,76.63
2023-01-21T08:29:00.700Z,73.43
2023-01-21T08:31:27.145Z,81.83
2023-01-21T08:33:53.487Z,80.10
2023-01-21T08:36:20.071Z,78.63
2023-01-21T08:38:48.633Z,69.43
2023-01-21T08:41:16.464Z,73.33
2023-01-21T08:43:42.818Z,74.87
2023-01-21T08:46:09.197Z,78.87
2023-01-21T08:48:37.490Z,69.90
2023-01-21T08:51:04.073Z,79.93
2023-01-21T08:53:30.719Z,76.23
2023-01-21T08:56:02.004Z,71.20
2023-01-21T08:58:29.719Z,78.73
2023-01-21T09:00:56.505Z,86.17
2023-01-21T09:03:23.245Z,71.77
2023-01-21T09:05:51.706Z,70.90
2023-01-21T09:08:18.907Z,74.30
2023-01-21T09:11:03.581Z,78.67
2023-01-21T09:13:37.262Z,79.77
2023-01-21T09:16:11.892Z,85.03
2023-01-21T09:18:38.328Z,72.03
2023-01-21T09:21:05.831Z,74.83
2023-01-21T09:23:34.478Z,76.00
2023-01-21T09:26:02.218Z,80.73
2023-01-21T09:28:29.158Z,82.97
2023-01-21T09:30:57.347Z,67.73
2023-01-21T09:33:23.728Z,74.90
2023-01-21T09:35:57.877Z,76.90
2023-01-21T09:38:25.768Z,68.40
2023-01-21T09:40:52.854Z,79.97
2023-01-21T09:43:40.347Z,72.70
2023-01-21T09:46:15.019Z,77.40
2023-01-21T09:48:44.677Z,64.90
2023-01-21T09:51:27.253Z,71.30
2023-01-21T09:53:56.954Z,71.73
2023-01-21T09:56:31.246Z,74.63
2023-01-21T09:59:06.983Z,79.13
2023-01-21T10:01:37.201Z,71.63
2023-01-21T10:04:31.419Z,71.63
2023-01-21T10:07:07.329Z,71.63
2023-01-21T10:10:04.436Z,65.73
2023-01-21T10:12:51.017Z,64.93
2023-01-21T10:15:34.959Z,62.77
2023-01-21T10:18:03.348Z,65.80
2023-01-21T10:20:43.397Z,66.27
2023-01-21T10:23:24.306Z,68.17
2023-01-21T10:25:50.971Z,64.40
2023-01-21T10:28:25.130Z,71.47
2023-01-21T10:31:02.664Z,79.63
2023-01-21T10:33:32.267Z,62.30
2023-01-21T10:36:30.464Z,72.00
2023-01-21T10:39:17.206Z,72.30
2023-01-21T10:41:50.552Z,74.67
2023-01-21T10:44:24.635Z,61.80
2023-01-21T10:47:07.215Z,67.73
2023-01-21T10:49:54.743Z,69.63
2023-01-21T10:52:56.510Z,70.93
2023-01-21T10:55:54.774Z,63.97
2023-01-21T10:58:30.404Z,52.83
2023-01-21T11:01:01.070Z,60.57
2023-01-21T11:03:38.775Z,67.13
2023-01-21T11:06:08.461Z,60.37
2023-01-21T11:08:35.290Z,55.83
2023-01-21T11:11:02.865Z,70.27
2023-01-21T11:13:29.431Z,60.63
2023-01-21T11:15:59.643Z,62.40
2023-01-21T11:18:27.950Z,56.73
2023-01-21T11:20:59.040Z,71.93
2023-01-21T11:23:27.263Z,57.03
2023-01-21T11:26:05.304Z,54.40
2023-01-21T11:28:32.819Z,53.40
2023-01-21T11:31:12.978Z,58.50
2023-01-21T11:33:41.061Z,55.37
2023-01-21T11:36:19.673Z,51.93
2023-01-21T11:38:59.672Z,60.70
2023-01-21T11:41:26.466Z,52.17
2023-01-21T11:44:08.625Z,56.60
2023-01-21T11:46:41.265Z,49.27
2023-01-21T11:49:10.449Z,41.80
2023-01-21T11:51:41.824Z,45.53
2023-01-21T11:54:22.779Z,50.20
2023-01-21T11:56:58.060Z,48.17
2023-01-21T11:59:29.611Z,45.40
2023-01-21T12:02:04.319Z,45.20
2023-01-21T12:04:31.598Z,41.73
2023-01-21T12:07:00.369Z,46.73
2023-01-21T12:09:28.894Z,46.83
2023-01-21T12:12:32.482Z,44.17
2023-01-21T12:15:03.758Z,45.67
2023-01-21T12:18:08.377Z,41.27
2023-01-21T12:21:07.601Z,41.47
2023-01-21T12:24:01.508Z,38.53
2023-01-21T12:26:38.930Z,41.13
2023-01-21T12:29:26.340Z,36.63
2023-01-21T12:32:23.767Z,40.60
2023-01-21T12:34:59.952Z,37.67
2023-01-21T12:37:32.441Z,44.03
2023-01-21T12:40:12.981Z,36.03
2023-01-21T12:42:46.282Z,33.80
2023-01-21T12:45:31.051Z,37.03
2023-01-21T12:48:05.557Z,33.13
2023-01-21T12:50:41.166Z,34.23
2023-01-21T12:53:39.345Z,33.67
2023-01-21T12:56:32.552Z,33.77
2023-01-21T12:59:08.706Z,39.10
2023-01-21T13:01:53.104Z,34.07
2023-01-21T13:04:51.256Z,37.77
2023-01-21T13:07:30.486Z,30.27
2023-01-21T13:10:05.957Z,32.10
2023-01-21T13:12:35.515Z,38.57
2023-01-21T13:15:13.622Z,32.73
2023-01-21T13:17:43.329Z,43.67
2023-01-21T13:20:20.821Z,42.20
2023-01-21T13:23:00.930Z,38.23
2023-01-21T13:25:47.648Z,45.60
2023-01-21T13:28:25.848Z,37.10
2023-01-21T13:31:03.827Z,36.13
2023-01-21T13:34:15.118Z,35.73
2023-01-21T13:37:16.956Z,40.03
2023-01-21T13:40:12.421Z,39.67
2023-01-21T13:43:20.764Z,38.17
2023-01-21T13:46:16.592Z,39.87
2023-01-21T13:49:00.990Z,42.90
2023-01-21T13:51:48.707Z,42.93
2023-01-21T13:54:34.835Z,40.73
2023-01-21T13:57:25.816Z,35.53
2023-01-21T13:59:58.277Z,35.87
2023-01-21T14:02:29.042Z,34.63
2023-01-21T14:05:16.269Z,34.73
2023-01-21T14:07:50.453Z,33.20
2023-01-21T14:10:32.848Z,36.77
2023-01-21T14:13:21.064Z,29.63
2023-01-21T14:16:08.756Z,32.87
2023-01-21T14:18:56.385Z,29.80
2023-01-21T14:21:50.759Z,32.13
2023-01-21T14:24:41.674Z,41.37
2023-01-21T14:27:43.283Z,35.27
2023-01-21T14:30:19.089Z,32.70
2023-01-21T14:33:03.576Z,38.00
2023-01-21T14:35:47.559Z,37.13
2023-01-21T14:38:47.928Z,32.47
2023-01-21T14:41:15.240Z,35.60
2023-01-21T14:43:42.004Z,30.67
2023-01-21T14:46:34.960Z,33.00
2023-01-21T14:49:08.159Z,39.87
2023-01-21T14:51:37.471Z,38.57
2023-01-21T14:54:11.288Z,30.97
2023-01-21T14:56:38.557Z,33.67
2023-01-21T14:59:41.175Z,35.03
2023-01-21T15:02:42.642Z,35.47
2023-01-21T15:05:23.722Z,39.13
2023-01-21T15:08:07.688Z,37.47
2023-01-21T15:10:38.110Z,32.23
2023-01-21T15:13:28.497Z,38.47
2023-01-21T15:16:07.207Z,32.63
2023-01-21T15:18:45.357Z,30.43
2023-01-21T15:21:33.362Z,30.00
2023-01-21T15:24:18.498Z,29.10
2023-01-21T15:27:23.126Z,29.47
2023-01-21T15:29:56.707Z,28.27
2023-01-21T15:32:45.406Z,29.10
2023-01-21T15:35:34.643Z,33.97
2023-01-21T15:38:12.144Z,30.30
2023-01-21T15:40:50.230Z,31.10
2023-01-21T15:43:40.757Z,30.67
2023-01-21T15:46:15.821Z,33.97
2023-01-21T15:49:25.044Z,27.33
2023-01-21T15:52:09.440Z,26.90
2023-01-21T15:54:49.239Z,27.80
2023-01-21T15:57:41.839Z,27.37
2023-01-21T16:00:29.331Z,22.57
2023-01-21T16:03:01.827Z,25.80
2023-01-21T16:05:36.282Z,30.50
2023-01-21T16:08:32.902Z,23.20
2023-01-21T16:11:34.126Z,19.37
2023-01-21T16:14:15.391Z,20.83
2023-01-21T16:17:08.288Z,19.80
2023-01-21T16:19:42.985Z,23.27
2023-01-21T16:22:12.736Z,21.50
2023-01-21T16:24:48.004Z,26.60
2023-01-21T16:27:30.788Z,16.53
2023-01-21T16:30:07.632Z,22.77
2023-01-21T16:32:36.839Z,23.07
2023-01-21T16:35:04.673Z,21.63
2023-01-21T16:37:31.991Z,20.93
2023-01-21T16:40:23.665Z,26.07
2023-01-21T16:43:05.952Z,21.00
2023-01-21T16:45:32.653Z,20.77
2023-01-21T16:47:59.619Z,21.23
2023-01-21T16:50:29.640Z,20.33
2023-01-21T16:52:58.401Z,23.10
2023-01-21T16:55:27.824Z,19.57
2023-01-21T16:57:57.245Z,19.67
2023-01-21T17:00:29.596Z,20.87
2023-01-21T17:02:57.162Z,20.63
2023-01-21T17:05:28.260Z,25.03
2023-01-21T17:07:58.751Z,20.97
2023-01-21T17:10:38.990Z,25.90
2023-01-21T17:13:13.204Z,28.40
2023-01-21T17:15:57.975Z,32.37
2023-01-21T17:18:35.040Z,32.40
2023-01-21T17:21:08.235Z,28.67
2023-01-21T17:23:43.477Z,26.83
2023-01-21T17:26:20.237Z,28.93
2023-01-21T17:29:03.114Z,32.37
2023-01-21T17:31:35.237Z,30.10
2023-01-21T17:34:04.084Z,27.60
2023-01-21T17:36:33.125Z,29.00
2023-01-21T17:39:00.148Z,29.63
2023-01-21T17:41:29.344Z,25.63
2023-01-21T17:43:56.480Z,29.80
2023-01-21T17:46:24.498Z,27.20
2023-01-21T17:48:54.970Z,28.37
2023-01-21T17:51:28.219Z,30.60
2023-01-21T17:54:04.482Z,27.60
2023-01-21T17:56:47.804Z,28.03
2023-01-21T17:59:36.149Z,24.47
2023-01-21T18:02:05.066Z,27.00
2023-01-21T18:04:31.476Z,29.03
2023-01-21T18:06:58.060Z,29.03
2023-01-21T18:09:28.144Z,34.07
2023-01-21T18:11:57.709Z,40.17
2023-01-21T18:14:25.618Z,37.47
2023-01-21T18:16:53.592Z,35.40
2023-01-21T18:19:29.223Z,34.90
2023-01-21T18:21:56.080Z,31.97
2023-01-21T18:24:22.705Z,31.13
2023-01-21T18:26:49.483Z,29.70
2023-01-21T18:29:18.078Z,31.50
2023-01-21T18:31:45.387Z,26.50
2023-01-21T18:34:12.180Z,29.50
2023-01-21T18:36:39.870Z,34.23
2023-01-21T18:39:12.321Z,33.63
2023-01-21T18:41:38.893Z,32.67
2023-01-21T18:44:05.389Z,27.27
2023-01-21T18:46:31.782Z,32.63
2023-01-21T18:48:58.207Z,27.13
2023-01-21T18:51:26.160Z,31.50
2023-01-21T18:53:52.635Z,26.63
2023-01-21T18:56:19.491Z,36.73
2023-01-21T18:58:46.001Z,39.87
2023-01-21T19:01:22.434Z,32.87
2023-01-21T19:03:53.158Z,32.50
2023-01-21T19:06:19.694Z,37.77
2023-01-21T19:08:48.471Z,39.97
2023-01-21T19:11:16.059Z,41.17
2023-01-21T19:13:42.470Z,38.30
2023-01-21T19:16:19.666Z,41.43
2023-01-21T19:18:47.135Z,43.87
2023-01-21T19:21:14.266Z,45.10
2023-01-21T19:23:40.913Z,51.27
2023-01-21T19:26:13.523Z,49.10
2023-01-21T19:28:39.963Z,46.33
2023-01-21T19:31:06.457Z,43.00
2023-01-21T19:33:32.938Z,43.63
2023-01-21T19:36:03.274Z,44.90
2023-01-21T19:38:30.467Z,49.30
2023-01-21T19:40:56.826Z,48.60
2023-01-21T19:43:23.364Z,45.57
2023-01-21T19:45:52.016Z,51.43
2023-01-21T19:48:21.186Z,48.03
2023-01-21T19:50:48.223Z,55.77
2023-01-21T19:53:16.600Z,49.37
2023-01-21T19:55:45.864Z,56.07
2023-01-21T19:58:19.586Z,53.97
2023-01-21T20:00:48.938Z,52.83
2023-01-21T20:03:20.760Z,55.87
2023-01-21T20:05:51.599Z,53.97
2023-01-21T20:08:21.635Z,52.77
2023-01-21T20:10:49.383Z,46.20
2023-01-21T20:13:16.678Z,56.10
2023-01-21T20:15:44.844Z,62.73
2023-01-21T20:18:17.620Z,60.03
2023-01-21T20:20:44.000Z,49.40
2023-01-21T20:23:14.947Z,56.73
2023-01-21T20:25:43.519Z,55.40
2023-01-21T20:28:22.551Z,50.63
2023-01-21T20:30:50.868Z,57.00
2023-01-21T20:33:19.619Z,52.77
2023-01-21T20:35:48.070Z,64.90
2023-01-21T20:38:18.775Z,57.57
2023-01-21T20:40:45.213Z,51.50
2023-01-21T20:43:11.588Z,52.90
2023-01-21T20:45:42.535Z,54.17
2023-01-21T20:48:24.999Z,49.97
2023-01-21T20:50:51.677Z,49.97
2023-01-21T20:53:18.137Z,48.40
2023-01-21T20:55:49.856Z,50.77
2023-01-21T20:58:19.307Z,54.73
2023-01-21T21:00:46.570Z,52.17
2023-01-21T21:03:15.047Z,46.23
2023-01-21T21:05:41.394Z,49.27
2023-01-21T21:08:13.501Z,47.43
2023-01-21T21:10:40.321Z,48.63
2023-01-21T21:13:07.038Z,46.23
2023-01-21T21:15:35.879Z,49.47
2023-01-21T21:18:03.712Z,47.80
2023-01-21T21:20:36.811Z,56.00
2023-01-21T21:23:03.146Z,48.10
2023-01-21T21:25:32.274Z,41.03
2023-01-21T21:27:59.182Z,48.90
2023-01-21T21:30:31.422Z,50.60
2023-01-21T21:32:59.925Z,48.07
2023-01-21T21:35:37.369Z,46.30
2023-01-21T21:38:06.705Z,41.90
2023-01-21T21:40:35.607Z,47.23
2023-01-21T21:43:20.945Z,37.70
2023-01-21T21:46:06.281Z,38.57
2023-01-21T21:48:39.267Z,39.30
2023-01-21T21:51:10.070Z,46.03
2023-01-21T21:53:37.531Z,44.07
2023-01-21T21:56:06.552Z,44.77
2023-01-21T21:58:32.935Z,43.00
2023-01-21T22:01:13.924Z,42.97
2023-01-21T22:03:40.477Z,39.30
2023-01-21T22:06:07.805Z,39.57
2023-01-21T22:08:36.879Z,42.60
2023-01-21T22:11:06.405Z,45.80
2023-01-21T22:13:40.169Z,40.97
2023-01-21T22:16:08.148Z,38.67
2023-01-21T22:18:35.143Z,45.00
2023-01-21T22:21:03.591Z,41.67
2023-01-21T22:23:31.812Z,41.13
2023-01-21T22:26:00.461Z,39.10
2023-01-21T22:28:26.820Z,43.50
2023-01-21T22:30:53.739Z,47.23
2023-01-21T22:33:22.105Z,49.23
2023-01-21T22:35:48.482Z,42.03
2023-01-21T22:38:14.896Z,38.17
2023-01-21T22:40:41.240Z,42.77
2023-01-21T22:43:07.795Z,48.63
2023-01-21T22:45:34.217Z,36.97
2023-01-21T22:48:01.412Z,44.87
2023-01-21T22:50:28.743Z,43.93
2023-01-21T22:52:55.578Z,46.20
2023-01-21T22:55:21.922Z,44.90
2023-01-21T22:57:48.277Z,38.57
2023-01-21T23:00:16.153Z,44.47
2023-01-21T23:02:42.483Z,42.90
2023-01-21T23:05:09.145Z,45.97
2023-01-21T23:07:35.491Z,47.07
2023-01-21T23:10:01.837Z,46.87
2023-01-21T23:12:28.659Z,43.60
2023-01-21T23:14:55.050Z,40.37
2023-01-21T23:17:21.481Z,44.63
2023-01-21T23:19:48.043Z,50.23
2023-01-21T23:22:14.452Z,43.93
2023-01-21T23:24:40.795Z,45.93
2023-01-21T23:27:07.128Z,49.37
2023-01-21T23:29:33.476Z,44.60
2023-01-21T23:31:59.887Z,47.20
2023-01-21T23:34:26.264Z,42.97
2023-01-21T23:36:52.593Z,38.97
2023-01-21T23:39:18.934Z,34.83
2023-01-21T23:41:45.278Z,44.70
2023-01-21T23:44:11.702Z,38.50
2023-01-21T23:46:38.768Z,40.37
2023-01-21T23:49:05.159Z,39.57
2023-01-21T23:51:31.510Z,40.20
2023-01-21T23:53:57.907Z,42.93
2023-01-21T23:56:25.529Z,41.80
2023-01-21T23:58:52.377Z,40.07
