createdAt,value
2022-11-10T00:00:52.564Z,58.90
2022-11-10T00:03:42.673Z,55.00
2022-11-10T00:06:33.182Z,44.95
2022-11-10T00:09:23.083Z,51.22
2022-11-10T00:12:13.068Z,40.65
2022-11-10T00:15:22.800Z,40.80
2022-11-10T00:18:12.772Z,44.35
2022-11-10T00:21:21.985Z,41.78
2022-11-10T00:24:12.227Z,40.33
2022-11-10T00:27:02.499Z,40.22
2022-11-10T00:29:52.807Z,41.80
2022-11-10T00:32:42.505Z,41.88
2022-11-10T00:35:34.321Z,40.05
2022-11-10T00:38:24.395Z,44.28
2022-11-10T00:41:14.598Z,39.80
2022-11-10T00:44:05.862Z,44.35
2022-11-10T00:46:56.334Z,39.88
2022-11-10T00:49:46.601Z,43.33
2022-11-10T00:52:37.004Z,47.22
2022-11-10T00:55:27.146Z,38.00
2022-11-10T00:58:17.616Z,38.85
2022-11-10T01:01:08.585Z,35.65
2022-11-10T01:03:58.998Z,39.05
2022-11-10T01:06:49.789Z,32.58
2022-11-10T01:09:40.619Z,34.15
2022-11-10T01:12:34.712Z,36.05
2022-11-10T01:15:27.504Z,39.40
2022-11-10T01:18:18.120Z,35.50
2022-11-10T01:21:09.972Z,31.58
2022-11-10T01:24:01.174Z,33.72
2022-11-10T01:26:51.388Z,28.15
2022-11-10T01:29:41.621Z,33.70
2022-11-10T01:32:32.443Z,35.78
2022-11-10T01:35:23.549Z,31.27
2022-11-10T01:38:13.534Z,42.42
2022-11-10T01:41:04.434Z,36.67
2022-11-10T01:43:54.480Z,36.65
2022-11-10T01:46:44.247Z,33.42
2022-11-10T01:49:37.547Z,33.22
2022-11-10T01:52:27.651Z,31.52
2022-11-10T01:55:19.013Z,25.63
2022-11-10T01:58:09.916Z,26.38
2022-11-10T02:01:00.256Z,26.75
2022-11-10T02:04:02.264Z,27.60
2022-11-10T02:06:53.745Z,25.33
2022-11-10T02:09:46.807Z,25.52
2022-11-10T02:12:39.493Z,23.13
2022-11-10T02:15:29.238Z,23.98
2022-11-10T02:18:19.608Z,28.67
2022-11-10T02:21:12.791Z,22.80
2022-11-10T02:24:02.414Z,24.63
2022-11-10T02:26:56.838Z,24.20
2022-11-10T02:29:46.626Z,24.75
2022-11-10T02:32:36.625Z,23.83
2022-11-10T02:35:26.727Z,24.77
2022-11-10T02:38:17.281Z,24.98
2022-11-10T02:41:07.541Z,24.75
2022-11-10T02:43:59.956Z,28.90
2022-11-10T02:46:50.184Z,23.60
2022-11-10T02:49:40.692Z,22.35
2022-11-10T02:52:30.356Z,25.00
2022-11-10T02:55:20.071Z,24.13
2022-11-10T02:58:10.124Z,24.55
2022-11-10T03:01:00.231Z,24.67
2022-11-10T03:03:50.824Z,24.75
2022-11-10T03:06:41.000Z,27.35
2022-11-10T03:09:31.106Z,26.08
2022-11-10T03:12:21.511Z,26.05
2022-11-10T03:15:12.098Z,26.00
2022-11-10T03:18:06.441Z,26.63
2022-11-10T03:20:56.420Z,25.67
2022-11-10T03:23:46.474Z,25.75
2022-11-10T03:26:36.601Z,30.08
2022-11-10T03:29:26.343Z,27.08
2022-11-10T03:32:16.141Z,27.17
2022-11-10T03:35:06.359Z,29.25
2022-11-10T03:37:56.348Z,24.38
2022-11-10T03:41:16.947Z,27.45
2022-11-10T03:43:56.210Z,23.00
2022-11-10T03:46:50.359Z,23.92
2022-11-10T03:49:41.176Z,24.35
2022-11-10T03:52:31.152Z,23.00
2022-11-10T03:55:21.618Z,21.90
2022-11-10T03:58:12.077Z,22.00
2022-11-10T04:01:02.539Z,23.15
2022-11-10T04:03:53.186Z,20.95
2022-11-10T04:07:02.873Z,22.35
2022-11-10T04:09:52.881Z,22.55
2022-11-10T04:13:02.211Z,21.75
2022-11-10T04:15:53.523Z,22.80
2022-11-10T04:18:43.837Z,22.80
2022-11-10T04:21:33.686Z,20.25
2022-11-10T04:24:23.760Z,20.88
2022-11-10T04:27:14.191Z,21.67
2022-11-10T04:30:04.258Z,20.30
2022-11-10T04:32:56.730Z,20.05
2022-11-10T04:35:47.155Z,20.60
2022-11-10T04:38:37.790Z,20.75
2022-11-10T04:41:29.161Z,24.20
2022-11-10T04:44:18.942Z,19.80
2022-11-10T04:47:11.804Z,18.50
2022-11-10T04:50:01.845Z,25.65
2022-11-10T04:52:51.761Z,22.27
2022-11-10T04:55:44.201Z,19.02
2022-11-10T04:58:34.286Z,18.95
2022-11-10T05:01:28.934Z,18.33
2022-11-10T05:04:19.063Z,21.40
2022-11-10T05:07:09.090Z,19.23
2022-11-10T05:09:59.144Z,23.75
2022-11-10T05:12:48.798Z,20.13
2022-11-10T05:15:38.484Z,18.23
2022-11-10T05:18:29.069Z,28.08
2022-11-10T05:21:19.158Z,23.00
2022-11-10T05:24:09.411Z,21.13
2022-11-10T05:26:59.931Z,18.35
2022-11-10T05:29:50.340Z,18.42
2022-11-10T05:32:40.829Z,19.08
2022-11-10T05:35:31.304Z,17.98
2022-11-10T05:38:21.742Z,17.73
2022-11-10T05:41:11.839Z,18.73
2022-11-10T05:44:01.892Z,20.33
2022-11-10T05:46:51.878Z,19.23
2022-11-10T05:49:42.083Z,18.00
2022-11-10T05:52:31.793Z,16.50
2022-11-10T05:55:24.272Z,17.50
2022-11-10T05:58:13.991Z,17.20
2022-11-10T06:01:03.822Z,15.75
2022-11-10T06:03:54.036Z,20.38
2022-11-10T06:06:44.481Z,17.23
2022-11-10T06:09:34.924Z,17.33
2022-11-10T06:12:26.601Z,16.77
2022-11-10T06:15:17.475Z,17.92
2022-11-10T06:18:07.934Z,15.93
2022-11-10T06:20:58.489Z,17.17
2022-11-10T06:23:48.459Z,16.95
2022-11-10T06:26:38.538Z,31.85
2022-11-10T06:29:28.569Z,19.02
2022-11-10T06:32:18.680Z,19.27
2022-11-10T06:35:09.105Z,18.63
2022-11-10T06:38:04.843Z,17.55
2022-11-10T06:40:54.623Z,17.25
2022-11-10T06:43:44.262Z,18.00
2022-11-10T06:46:38.241Z,17.58
2022-11-10T06:49:32.514Z,16.52
2022-11-10T06:52:23.686Z,17.27
2022-11-10T06:55:13.690Z,15.43
2022-11-10T06:58:03.988Z,17.95
2022-11-10T07:00:54.055Z,19.20
2022-11-10T07:04:05.207Z,17.30
2022-11-10T07:06:54.096Z,17.95
2022-11-10T07:09:44.150Z,17.55
2022-11-10T07:12:34.157Z,27.30
2022-11-10T07:15:23.832Z,25.83
2022-11-10T07:18:13.559Z,25.15
2022-11-10T07:21:08.255Z,17.38
2022-11-10T07:23:58.686Z,18.95
2022-11-10T07:26:48.380Z,16.42
2022-11-10T07:29:39.490Z,16.35
2022-11-10T07:32:29.265Z,16.38
2022-11-10T07:35:19.294Z,17.30
2022-11-10T07:38:16.958Z,17.13
2022-11-10T07:41:07.381Z,19.73
2022-11-10T07:43:56.838Z,17.85
2022-11-10T07:46:46.451Z,16.88
2022-11-10T07:49:36.181Z,17.38
2022-11-10T07:52:26.261Z,16.38
2022-11-10T07:55:15.988Z,16.15
2022-11-10T07:58:06.805Z,17.45
2022-11-10T08:00:56.457Z,18.63
2022-11-10T08:03:46.985Z,20.77
2022-11-10T08:06:38.123Z,16.88
2022-11-10T08:09:27.727Z,16.45
2022-11-10T08:12:18.192Z,15.68
2022-11-10T08:15:08.985Z,16.63
2022-11-10T08:18:09.889Z,18.00
2022-11-10T08:21:02.875Z,16.48
2022-11-10T08:23:52.554Z,16.92
2022-11-10T08:26:42.862Z,16.50
2022-11-10T08:29:32.520Z,15.80
2022-11-10T08:32:22.901Z,17.63
2022-11-10T08:35:12.599Z,14.55
2022-11-10T08:38:18.635Z,17.52
2022-11-10T08:41:09.237Z,15.25
2022-11-10T08:43:58.991Z,16.60
2022-11-10T08:46:49.047Z,16.55
2022-11-10T08:49:40.045Z,16.27
2022-11-10T08:52:29.938Z,14.90
2022-11-10T08:55:24.179Z,21.02
2022-11-10T08:58:25.275Z,15.88
2022-11-10T09:01:21.412Z,16.15
2022-11-10T09:04:12.363Z,15.38
2022-11-10T09:07:02.131Z,17.58
2022-11-10T09:10:06.644Z,15.73
2022-11-10T09:13:01.954Z,14.95
2022-11-10T09:15:51.811Z,17.58
2022-11-10T09:18:42.548Z,13.77
2022-11-10T09:21:34.695Z,17.05
2022-11-10T09:24:31.627Z,16.23
2022-11-10T09:27:22.319Z,15.80
2022-11-10T09:30:17.393Z,15.80
2022-11-10T09:33:08.037Z,15.63
2022-11-10T09:36:01.500Z,15.40
2022-11-10T09:38:52.198Z,15.05
2022-11-10T09:41:45.333Z,14.27
2022-11-10T09:44:48.339Z,16.77
2022-11-10T09:48:11.263Z,17.95
2022-11-10T09:51:43.957Z,17.00
2022-11-10T09:55:02.614Z,16.08
2022-11-10T09:57:58.578Z,17.67
2022-11-10T10:01:00.656Z,16.05
2022-11-10T10:04:02.349Z,20.15
2022-11-10T10:07:22.431Z,16.90
2022-11-10T10:10:22.884Z,20.75
2022-11-10T10:13:48.231Z,16.95
2022-11-10T10:17:10.574Z,18.13
2022-11-10T10:20:33.838Z,15.43
2022-11-10T10:24:12.615Z,19.80
2022-11-10T10:27:09.058Z,17.90
2022-11-10T10:29:59.680Z,22.65
2022-11-10T10:32:50.303Z,17.45
2022-11-10T10:35:42.160Z,19.42
2022-11-10T10:38:36.755Z,18.85
2022-11-10T10:41:32.052Z,20.08
2022-11-10T10:44:22.846Z,20.05
2022-11-10T10:47:12.934Z,23.50
2022-11-10T10:50:27.212Z,17.40
2022-11-10T10:53:21.241Z,18.67
2022-11-10T10:56:22.992Z,19.85
2022-11-10T10:59:23.234Z,21.15
2022-11-10T11:02:34.127Z,26.98
2022-11-10T11:05:24.671Z,24.13
2022-11-10T11:08:21.528Z,71.30
2022-11-10T11:11:13.456Z,30.77
2022-11-10T11:14:27.236Z,33.55
2022-11-10T11:17:23.271Z,25.52
2022-11-10T11:20:16.792Z,26.35
2022-11-10T11:23:34.539Z,22.75
2022-11-10T11:27:01.404Z,26.13
2022-11-10T11:30:13.743Z,60.17
2022-11-10T11:33:27.589Z,82.45
2022-11-10T11:36:56.467Z,48.13
2022-11-10T11:40:25.629Z,39.33
2022-11-10T11:43:41.621Z,37.03
2022-11-10T11:47:00.086Z,42.47
2022-11-10T11:50:26.036Z,52.38
2022-11-10T11:53:42.532Z,40.80
2022-11-10T11:56:52.994Z,39.45
2022-11-10T12:00:23.253Z,44.45
2022-11-10T12:03:52.171Z,43.75
2022-11-10T12:07:20.977Z,42.38
2022-11-10T12:10:43.020Z,44.85
2022-11-10T12:13:51.487Z,41.92
2022-11-10T12:16:43.434Z,44.70
2022-11-10T12:20:12.232Z,46.10
2022-11-10T12:23:28.709Z,64.07
2022-11-10T12:26:40.336Z,59.20
2022-11-10T12:29:42.037Z,81.32
2022-11-10T12:32:48.244Z,56.35
2022-11-10T12:35:42.373Z,79.40
2022-11-10T12:39:11.281Z,65.93
2022-11-10T12:42:02.675Z,52.42
2022-11-10T12:45:18.826Z,58.22
2022-11-10T12:48:12.266Z,50.22
2022-11-10T12:51:26.598Z,44.75
2022-11-10T12:54:20.572Z,53.88
2022-11-10T12:57:23.372Z,46.55
2022-11-10T13:00:29.816Z,48.25
2022-11-10T13:03:37.141Z,49.97
2022-11-10T13:06:49.854Z,47.00
2022-11-10T13:09:46.148Z,43.85
2022-11-10T13:12:36.404Z,47.85
2022-11-10T13:15:48.215Z,53.45
2022-11-10T13:18:58.111Z,47.90
2022-11-10T13:22:11.907Z,48.58
2022-11-10T13:25:44.279Z,51.25
2022-11-10T13:29:01.606Z,50.17
2022-11-10T13:31:57.532Z,50.95
2022-11-10T13:34:49.327Z,42.72
2022-11-10T13:37:51.865Z,46.28
2022-11-10T13:40:42.767Z,45.25
2022-11-10T13:43:32.598Z,47.70
2022-11-10T13:46:33.849Z,46.72
2022-11-10T13:50:02.745Z,49.03
2022-11-10T13:53:32.071Z,42.28
2022-11-10T13:57:01.306Z,47.75
2022-11-10T13:59:57.046Z,47.67
2022-11-10T14:03:09.974Z,45.33
2022-11-10T14:06:08.269Z,57.55
2022-11-10T14:09:41.017Z,64.82
2022-11-10T14:12:55.064Z,66.75
2022-11-10T14:15:55.649Z,64.07
2022-11-10T14:18:56.206Z,62.17
2022-11-10T14:21:58.285Z,46.45
2022-11-10T14:25:01.357Z,41.72
2022-11-10T14:27:56.694Z,60.15
2022-11-10T14:30:55.241Z,46.80
2022-11-10T14:33:45.512Z,38.38
2022-11-10T14:36:36.185Z,38.38
2022-11-10T14:39:43.478Z,48.58
2022-11-10T14:42:35.493Z,39.53
2022-11-10T14:45:29.350Z,40.13
2022-11-10T14:48:22.863Z,38.15
2022-11-10T14:51:20.374Z,45.42
2022-11-10T14:54:18.048Z,41.40
2022-11-10T14:57:08.604Z,42.13
2022-11-10T14:59:59.230Z,40.50
2022-11-10T15:02:49.668Z,39.83
2022-11-10T15:05:40.840Z,46.60
2022-11-10T15:08:32.134Z,46.85
2022-11-10T15:12:00.926Z,46.88
2022-11-10T15:15:00.598Z,45.65
2022-11-10T15:17:52.924Z,53.03
2022-11-10T15:20:43.678Z,50.95
2022-11-10T15:23:38.436Z,49.72
2022-11-10T15:26:31.654Z,53.38
2022-11-10T15:29:26.692Z,58.90
2022-11-10T15:32:23.461Z,413.55
2022-11-10T15:35:33.764Z,229.55
2022-11-10T15:38:34.973Z,71.18
2022-11-10T15:41:27.647Z,66.72
2022-11-10T15:44:32.031Z,72.25
2022-11-10T15:47:22.520Z,70.20
2022-11-10T15:50:15.076Z,64.80
2022-11-10T15:53:09.086Z,70.20
2022-11-10T15:55:58.955Z,160.48
2022-11-10T15:58:51.696Z,77.88
2022-11-10T16:01:42.583Z,79.30
2022-11-10T16:04:32.357Z,78.20
2022-11-10T16:07:22.831Z,73.70
2022-11-10T16:10:12.562Z,79.03
2022-11-10T16:13:02.788Z,73.20
2022-11-10T16:15:53.246Z,66.30
2022-11-10T16:18:44.158Z,66.05
2022-11-10T16:21:34.976Z,81.90
2022-11-10T16:24:25.481Z,65.53
2022-11-10T16:27:16.568Z,57.63
2022-11-10T16:30:08.614Z,57.60
2022-11-10T16:32:59.414Z,60.10
2022-11-10T16:35:53.908Z,62.15
2022-11-10T16:38:44.321Z,58.17
2022-11-10T16:41:34.541Z,63.35
2022-11-10T16:44:25.468Z,61.35
2022-11-10T16:47:21.986Z,53.53
2022-11-10T16:50:35.929Z,58.72
2022-11-10T16:53:29.658Z,57.83
2022-11-10T16:56:22.315Z,64.40
2022-11-10T16:59:13.108Z,60.25
2022-11-10T17:02:03.379Z,58.67
2022-11-10T17:04:54.114Z,61.70
2022-11-10T17:07:44.497Z,59.08
2022-11-10T17:10:34.353Z,61.35
2022-11-10T17:13:25.236Z,61.50
2022-11-10T17:16:36.634Z,61.58
2022-11-10T17:19:28.659Z,57.53
2022-11-10T17:22:24.387Z,59.33
2022-11-10T17:25:28.531Z,56.38
2022-11-10T17:28:20.672Z,60.33
2022-11-10T17:31:11.200Z,55.97
2022-11-10T17:34:01.271Z,61.20
2022-11-10T17:36:55.402Z,54.17
2022-11-10T17:39:45.540Z,54.42
2022-11-10T17:42:35.953Z,62.63
2022-11-10T17:45:28.376Z,56.25
2022-11-10T17:48:18.774Z,59.00
2022-11-10T17:51:15.612Z,54.20
2022-11-10T17:54:06.245Z,56.00
2022-11-10T17:56:56.339Z,58.75
2022-11-10T17:59:46.499Z,56.03
2022-11-10T18:02:36.603Z,57.25
2022-11-10T18:05:27.552Z,60.97
2022-11-10T18:08:19.338Z,62.70
2022-11-10T18:11:10.843Z,59.67
2022-11-10T18:14:02.426Z,53.03
2022-11-10T18:16:53.058Z,58.42
2022-11-10T18:19:43.084Z,49.13
2022-11-10T18:22:33.011Z,52.05
2022-11-10T18:25:23.101Z,59.22
2022-11-10T18:28:16.640Z,50.10
2022-11-10T18:31:14.700Z,55.53
2022-11-10T18:34:04.751Z,58.08
2022-11-10T18:36:55.141Z,60.35
2022-11-10T18:39:45.829Z,57.85
2022-11-10T18:42:35.930Z,55.45
2022-11-10T18:45:26.348Z,52.60
2022-11-10T18:48:16.740Z,53.05
2022-11-10T18:51:10.134Z,58.25
2022-11-10T18:54:00.251Z,57.30
2022-11-10T18:56:49.996Z,51.70
2022-11-10T18:59:40.070Z,56.10
2022-11-10T19:02:30.036Z,53.75
2022-11-10T19:05:20.273Z,51.63
2022-11-10T19:08:10.319Z,56.00
2022-11-10T19:11:00.022Z,47.88
2022-11-10T19:13:49.943Z,56.22
2022-11-10T19:16:40.253Z,48.85
2022-11-10T19:19:30.094Z,53.35
2022-11-10T19:22:20.738Z,56.30
2022-11-10T19:25:11.147Z,54.83
2022-11-10T19:28:01.057Z,58.58
2022-11-10T19:30:51.068Z,62.42
2022-11-10T19:33:44.149Z,58.63
2022-11-10T19:36:34.232Z,54.47
2022-11-10T19:39:24.812Z,54.78
2022-11-10T19:42:15.142Z,58.17
2022-11-10T19:45:04.870Z,55.25
2022-11-10T19:47:55.696Z,50.40
2022-11-10T19:50:49.416Z,55.90
2022-11-10T19:53:40.013Z,58.53
2022-11-10T19:56:32.745Z,57.42
2022-11-10T19:59:23.723Z,55.17
2022-11-10T20:02:13.795Z,50.13
2022-11-10T20:05:23.801Z,55.28
2022-11-10T20:08:16.851Z,51.50
2022-11-10T20:11:19.150Z,58.00
2022-11-10T20:14:09.007Z,50.40
2022-11-10T20:16:59.077Z,52.00
2022-11-10T20:19:50.563Z,58.25
2022-11-10T20:22:41.433Z,59.97
2022-11-10T20:25:31.947Z,56.58
2022-11-10T20:28:22.017Z,61.65
2022-11-10T20:31:18.281Z,55.95
2022-11-10T20:34:08.778Z,49.92
2022-11-10T20:36:58.964Z,50.78
2022-11-10T20:39:49.045Z,54.25
2022-11-10T20:42:42.637Z,48.25
2022-11-10T20:45:33.064Z,47.83
2022-11-10T20:48:23.131Z,47.58
2022-11-10T20:51:16.149Z,47.75
2022-11-10T20:54:06.318Z,49.72
2022-11-10T20:56:56.399Z,47.20
2022-11-10T20:59:46.305Z,45.85
2022-11-10T21:02:35.920Z,46.28
2022-11-10T21:05:25.891Z,47.38
2022-11-10T21:08:15.647Z,46.33
2022-11-10T21:11:08.646Z,49.13
2022-11-10T21:13:58.517Z,45.30
2022-11-10T21:16:48.428Z,48.38
2022-11-10T21:19:38.349Z,49.78
2022-11-10T21:22:28.308Z,51.22
2022-11-10T21:25:20.365Z,48.17
2022-11-10T21:28:10.800Z,44.00
2022-11-10T21:31:07.928Z,48.90
2022-11-10T21:33:59.190Z,44.10
2022-11-10T21:36:49.404Z,44.55
2022-11-10T21:39:40.229Z,51.97
2022-11-10T21:42:35.186Z,47.05
2022-11-10T21:45:26.745Z,50.28
2022-11-10T21:48:16.877Z,46.58
2022-11-10T21:51:10.526Z,50.20
2022-11-10T21:54:00.289Z,48.20
2022-11-10T21:56:50.259Z,43.88
2022-11-10T21:59:39.921Z,46.17
2022-11-10T22:02:30.000Z,41.45
2022-11-10T22:05:20.021Z,37.85
2022-11-10T22:08:09.641Z,40.05
2022-11-10T22:11:19.671Z,38.45
2022-11-10T22:14:35.240Z,41.65
2022-11-10T22:17:44.837Z,41.47
2022-11-10T22:20:35.340Z,38.97
2022-11-10T22:23:45.318Z,38.78
2022-11-10T22:26:35.860Z,38.83
2022-11-10T22:29:31.467Z,46.20
2022-11-10T22:32:22.434Z,39.65
2022-11-10T22:35:31.969Z,37.97
2022-11-10T22:38:21.684Z,38.17
2022-11-10T22:41:35.726Z,39.97
2022-11-10T22:44:25.655Z,41.45
2022-11-10T22:47:15.694Z,44.20
2022-11-10T22:50:06.262Z,37.83
2022-11-10T22:52:56.318Z,43.95
2022-11-10T22:55:46.775Z,40.70
2022-11-10T22:58:36.845Z,41.88
2022-11-10T23:01:27.096Z,40.83
2022-11-10T23:04:17.465Z,42.22
2022-11-10T23:07:07.196Z,41.50
2022-11-10T23:09:57.190Z,44.28
2022-11-10T23:12:46.868Z,40.47
2022-11-10T23:15:36.490Z,41.58
2022-11-10T23:18:27.503Z,43.53
2022-11-10T23:21:19.764Z,41.97
2022-11-10T23:24:09.991Z,42.15
2022-11-10T23:26:59.662Z,39.78
2022-11-10T23:29:49.388Z,35.85
2022-11-10T23:32:39.426Z,48.03
2022-11-10T23:35:29.440Z,42.13
2022-11-10T23:38:19.816Z,44.50
2022-11-10T23:41:14.495Z,40.13
2022-11-10T23:44:04.111Z,43.53
2022-11-10T23:46:53.809Z,36.72
2022-11-10T23:49:43.683Z,38.78
2022-11-10T23:52:33.455Z,66.20
2022-11-10T23:55:24.236Z,42.97
2022-11-10T23:58:15.196Z,39.33
