createdAt,value
2023-04-30T00:00:34.367Z,1017.38
2023-04-30T00:01:34.360Z,1017.37
2023-04-30T00:02:34.447Z,1017.40
2023-04-30T00:03:34.465Z,1017.40
2023-04-30T00:04:34.349Z,1017.35
2023-04-30T00:05:34.351Z,1017.35
2023-04-30T00:06:34.363Z,1017.34
2023-04-30T00:07:34.338Z,1017.37
2023-04-30T00:08:34.337Z,1017.35
2023-04-30T00:09:34.352Z,1017.40
2023-04-30T00:10:34.578Z,1017.39
2023-04-30T00:11:34.322Z,1017.41
2023-04-30T00:12:34.321Z,1017.45
2023-04-30T00:13:34.317Z,1017.43
2023-04-30T00:14:34.314Z,1017.41
2023-04-30T00:15:34.313Z,1017.41
2023-04-30T00:16:34.514Z,1017.42
2023-04-30T00:17:34.338Z,1017.43
2023-04-30T00:18:34.303Z,1017.41
2023-04-30T00:19:34.298Z,1017.38
2023-04-30T00:20:34.296Z,1017.35
2023-04-30T00:21:34.298Z,1017.40
2023-04-30T00:22:34.293Z,1017.40
2023-04-30T00:23:34.283Z,1017.39
2023-04-30T00:24:34.283Z,1017.41
2023-04-30T00:25:34.297Z,1017.42
2023-04-30T00:26:34.288Z,1017.43
2023-04-30T00:27:34.265Z,1017.45
2023-04-30T00:28:34.265Z,1017.44
2023-04-30T00:29:34.259Z,1017.45
2023-04-30T00:30:34.257Z,1017.47
2023-04-30T00:31:34.297Z,1017.46
2023-04-30T00:32:34.273Z,1017.47
2023-04-30T00:33:34.248Z,1017.51
2023-04-30T00:34:34.240Z,1017.48
2023-04-30T00:35:34.240Z,1017.47
2023-04-30T00:36:34.239Z,1017.52
2023-04-30T00:37:34.230Z,1017.50
2023-04-30T00:38:34.229Z,1017.49
2023-04-30T00:39:34.227Z,1017.49
2023-04-30T00:40:34.218Z,1017.54
2023-04-30T00:41:34.246Z,1017.54
2023-04-30T00:42:34.225Z,1017.51
2023-04-30T00:43:34.208Z,1017.54
2023-04-30T00:44:34.205Z,1017.55
2023-04-30T00:45:34.257Z,1017.48
2023-04-30T00:46:34.203Z,1017.49
2023-04-30T00:47:34.227Z,1017.48
2023-04-30T00:48:34.196Z,1017.51
2023-04-30T00:49:34.188Z,1017.50
2023-04-30T00:50:34.181Z,1017.51
2023-04-30T00:51:34.179Z,1017.47
2023-04-30T00:52:34.178Z,1017.49
2023-04-30T00:53:34.166Z,1017.54
2023-04-30T00:54:34.165Z,1017.52
2023-04-30T00:55:34.169Z,1017.52
2023-04-30T00:56:34.162Z,1017.47
2023-04-30T00:57:34.179Z,1017.48
2023-04-30T00:58:34.154Z,1017.45
2023-04-30T00:59:34.152Z,1017.46
2023-04-30T01:00:34.148Z,1017.47
2023-04-30T01:01:34.197Z,1017.46
2023-04-30T01:02:34.192Z,1017.49
2023-04-30T01:03:34.189Z,1017.52
2023-04-30T01:04:34.126Z,1017.52
2023-04-30T01:05:34.121Z,1017.51
2023-04-30T01:06:34.165Z,1017.47
2023-04-30T01:07:34.130Z,1017.49
2023-04-30T01:08:34.129Z,1017.53
2023-04-30T01:09:34.109Z,1017.48
2023-04-30T01:10:34.107Z,1017.48
2023-04-30T01:11:34.108Z,1017.46
2023-04-30T01:12:34.094Z,1017.44
2023-04-30T01:13:34.131Z,1017.45
2023-04-30T01:14:34.094Z,1017.46
2023-04-30T01:15:34.123Z,1017.46
2023-04-30T01:16:34.536Z,1017.46
2023-04-30T01:17:34.070Z,1017.45
2023-04-30T01:18:34.145Z,1017.46
2023-04-30T01:19:34.069Z,1017.41
2023-04-30T01:20:34.063Z,1017.43
2023-04-30T01:21:34.061Z,1017.45
2023-04-30T01:22:34.054Z,1017.45
2023-04-30T01:23:34.073Z,1017.40
2023-04-30T01:24:34.048Z,1017.42
2023-04-30T01:25:34.051Z,1017.37
2023-04-30T01:26:34.038Z,1017.41
2023-04-30T01:27:34.041Z,1017.36
2023-04-30T01:28:34.032Z,1017.35
2023-04-30T01:29:34.047Z,1017.43
2023-04-30T01:30:34.020Z,1017.40
2023-04-30T01:31:34.067Z,1017.42
2023-04-30T01:32:34.034Z,1017.42
2023-04-30T01:33:34.011Z,1017.42
2023-04-30T01:34:34.012Z,1017.38
2023-04-30T01:35:34.006Z,1017.38
2023-04-30T01:36:33.999Z,1017.32
2023-04-30T01:37:33.999Z,1017.38
2023-04-30T01:38:33.992Z,1017.31
2023-04-30T01:39:33.997Z,1017.35
2023-04-30T01:40:33.990Z,1017.38
2023-04-30T01:41:33.982Z,1017.39
2023-04-30T01:42:33.986Z,1017.40
2023-04-30T01:43:33.975Z,1017.39
2023-04-30T01:44:33.967Z,1017.41
2023-04-30T01:45:33.982Z,1017.43
2023-04-30T01:46:33.970Z,1017.46
2023-04-30T01:47:33.998Z,1017.46
2023-04-30T01:48:33.956Z,1017.45
2023-04-30T01:49:33.956Z,1017.45
2023-04-30T01:50:33.950Z,1017.47
2023-04-30T01:51:33.951Z,1017.43
2023-04-30T01:52:33.947Z,1017.46
2023-04-30T01:53:33.933Z,1017.44
2023-04-30T01:54:33.927Z,1017.46
2023-04-30T01:55:33.928Z,1017.45
2023-04-30T01:56:33.924Z,1017.49
2023-04-30T01:57:33.921Z,1017.49
2023-04-30T01:58:33.911Z,1017.44
2023-04-30T01:59:33.915Z,1017.47
2023-04-30T02:00:33.905Z,1017.45
2023-04-30T02:01:33.952Z,1017.45
2023-04-30T02:02:33.982Z,1017.48
2023-04-30T02:03:34.020Z,1017.47
2023-04-30T02:04:33.933Z,1017.46
2023-04-30T02:05:33.892Z,1017.46
2023-04-30T02:06:33.960Z,1017.47
2023-04-30T02:07:33.878Z,1017.45
2023-04-30T02:08:33.872Z,1017.40
2023-04-30T02:09:33.871Z,1017.44
2023-04-30T02:10:33.876Z,1017.42
2023-04-30T02:11:33.862Z,1017.46
2023-04-30T02:12:33.859Z,1017.45
2023-04-30T02:13:33.855Z,1017.46
2023-04-30T02:14:33.846Z,1017.44
2023-04-30T02:15:33.857Z,1017.42
2023-04-30T02:16:33.908Z,1017.43
2023-04-30T02:17:33.852Z,1017.44
2023-04-30T02:18:33.830Z,1017.42
2023-04-30T02:19:33.826Z,1017.43
2023-04-30T02:20:33.826Z,1017.42
2023-04-30T02:21:34.020Z,1017.42
2023-04-30T02:22:33.812Z,1017.44
2023-04-30T02:23:33.812Z,1017.44
2023-04-30T02:24:33.806Z,1017.45
2023-04-30T02:25:33.803Z,1017.42
2023-04-30T02:26:33.795Z,1017.42
2023-04-30T02:27:33.798Z,1017.41
2023-04-30T02:28:33.789Z,1017.43
2023-04-30T02:29:33.785Z,1017.42
2023-04-30T02:30:33.783Z,1017.40
2023-04-30T02:31:33.809Z,1017.41
2023-04-30T02:32:33.829Z,1017.40
2023-04-30T02:33:33.786Z,1017.41
2023-04-30T02:34:33.770Z,1017.44
2023-04-30T02:35:33.765Z,1017.43
2023-04-30T02:36:33.763Z,1017.44
2023-04-30T02:37:33.752Z,1017.40
2023-04-30T02:38:33.749Z,1017.44
2023-04-30T02:39:33.744Z,1017.42
2023-04-30T02:40:33.736Z,1017.41
2023-04-30T02:41:33.733Z,1017.44
2023-04-30T02:42:33.729Z,1017.47
2023-04-30T02:43:33.726Z,1017.42
2023-04-30T02:44:33.720Z,1017.47
2023-04-30T02:45:33.744Z,1017.43
2023-04-30T02:46:33.713Z,1017.45
2023-04-30T02:47:33.730Z,1017.43
2023-04-30T02:48:33.706Z,1017.46
2023-04-30T02:49:33.721Z,1017.45
2023-04-30T02:50:33.703Z,1017.48
2023-04-30T02:51:33.697Z,1017.47
2023-04-30T02:52:33.687Z,1017.46
2023-04-30T02:53:33.686Z,1017.51
2023-04-30T02:54:33.679Z,1017.45
2023-04-30T02:55:33.679Z,1017.47
2023-04-30T02:56:33.679Z,1017.49
2023-04-30T02:57:33.671Z,1017.46
2023-04-30T02:58:33.663Z,1017.46
2023-04-30T02:59:33.659Z,1017.45
2023-04-30T03:00:33.676Z,1017.47
2023-04-30T03:01:33.685Z,1017.49
2023-04-30T03:02:33.718Z,1017.45
2023-04-30T03:03:33.705Z,1017.46
2023-04-30T03:04:33.642Z,1017.48
2023-04-30T03:05:33.660Z,1017.48
2023-04-30T03:06:33.691Z,1017.46
2023-04-30T03:07:33.629Z,1017.44
2023-04-30T03:08:33.632Z,1017.41
2023-04-30T03:09:33.623Z,1017.42
2023-04-30T03:10:33.616Z,1017.42
2023-04-30T03:11:33.620Z,1017.43
2023-04-30T03:12:33.607Z,1017.43
2023-04-30T03:13:33.605Z,1017.38
2023-04-30T03:14:33.605Z,1017.40
2023-04-30T03:15:33.603Z,1017.43
2023-04-30T03:16:33.608Z,1017.46
2023-04-30T03:17:33.595Z,1017.46
2023-04-30T03:18:33.583Z,1017.46
2023-04-30T03:19:33.587Z,1017.46
2023-04-30T03:20:33.578Z,1017.52
2023-04-30T03:21:34.046Z,1017.47
2023-04-30T03:22:33.573Z,1017.48
2023-04-30T03:23:33.580Z,1017.48
2023-04-30T03:24:33.561Z,1017.50
2023-04-30T03:25:33.564Z,1017.54
2023-04-30T03:26:33.553Z,1017.54
2023-04-30T03:27:33.553Z,1017.52
2023-04-30T03:28:33.548Z,1017.53
2023-04-30T03:29:33.549Z,1017.52
2023-04-30T03:30:33.545Z,1017.54
2023-04-30T03:31:33.577Z,1017.55
2023-04-30T03:32:33.586Z,1017.55
2023-04-30T03:33:33.543Z,1017.51
2023-04-30T03:34:33.526Z,1017.52
2023-04-30T03:35:33.522Z,1017.51
2023-04-30T03:36:33.518Z,1017.51
2023-04-30T03:37:33.549Z,1017.51
2023-04-30T03:38:33.519Z,1017.48
2023-04-30T03:39:33.513Z,1017.52
2023-04-30T03:40:33.501Z,1017.47
2023-04-30T03:41:33.525Z,1017.44
2023-04-30T03:42:33.502Z,1017.45
2023-04-30T03:43:33.492Z,1017.45
2023-04-30T03:44:33.482Z,1017.47
2023-04-30T03:45:33.482Z,1017.44
2023-04-30T03:46:33.538Z,1017.44
2023-04-30T03:47:33.501Z,1017.44
2023-04-30T03:48:33.473Z,1017.44
2023-04-30T03:49:33.468Z,1017.42
2023-04-30T03:50:33.464Z,1017.44
2023-04-30T03:51:33.458Z,1017.42
2023-04-30T03:52:33.453Z,1017.43
2023-04-30T03:53:33.646Z,1017.45
2023-04-30T03:54:33.445Z,1017.48
2023-04-30T03:55:33.446Z,1017.50
2023-04-30T03:56:33.438Z,1017.52
2023-04-30T03:57:33.432Z,1017.53
2023-04-30T03:58:33.471Z,1017.55
2023-04-30T03:59:33.453Z,1017.58
2023-04-30T04:00:33.431Z,1017.57
2023-04-30T04:01:33.438Z,1017.55
2023-04-30T04:02:33.433Z,1017.58
2023-04-30T04:03:33.410Z,1017.58
2023-04-30T04:04:33.422Z,1017.57
2023-04-30T04:05:33.402Z,1017.60
2023-04-30T04:06:33.408Z,1017.59
2023-04-30T04:07:33.396Z,1017.61
2023-04-30T04:08:33.401Z,1017.59
2023-04-30T04:09:33.413Z,1017.59
2023-04-30T04:10:33.379Z,1017.57
2023-04-30T04:11:33.385Z,1017.61
2023-04-30T04:12:33.373Z,1017.62
2023-04-30T04:13:33.373Z,1017.62
2023-04-30T04:14:33.365Z,1017.64
2023-04-30T04:15:33.381Z,1017.66
2023-04-30T04:16:33.597Z,1017.63
2023-04-30T04:17:33.406Z,1017.66
2023-04-30T04:18:33.348Z,1017.61
2023-04-30T04:19:33.353Z,1017.64
2023-04-30T04:20:33.343Z,1017.64
2023-04-30T04:21:33.797Z,1017.62
2023-04-30T04:22:33.331Z,1017.61
2023-04-30T04:23:33.329Z,1017.60
2023-04-30T04:24:33.330Z,1017.57
2023-04-30T04:25:33.338Z,1017.63
2023-04-30T04:26:33.316Z,1017.65
2023-04-30T04:27:33.315Z,1017.64
2023-04-30T04:28:33.306Z,1017.66
2023-04-30T04:29:33.301Z,1017.69
2023-04-30T04:30:33.294Z,1017.67
2023-04-30T04:31:33.310Z,1017.68
2023-04-30T04:32:33.333Z,1017.73
2023-04-30T04:33:33.281Z,1017.72
2023-04-30T04:34:33.278Z,1017.75
2023-04-30T04:35:33.283Z,1017.71
2023-04-30T04:36:33.271Z,1017.74
2023-04-30T04:37:33.273Z,1017.73
2023-04-30T04:38:33.255Z,1017.72
2023-04-30T04:39:33.255Z,1017.76
2023-04-30T04:40:33.285Z,1017.80
2023-04-30T04:41:33.277Z,1017.76
2023-04-30T04:42:33.238Z,1017.76
2023-04-30T04:43:33.238Z,1017.78
2023-04-30T04:44:33.231Z,1017.80
2023-04-30T04:45:33.238Z,1017.84
2023-04-30T04:46:33.231Z,1017.79
2023-04-30T04:47:33.290Z,1017.82
2023-04-30T04:48:33.217Z,1017.85
2023-04-30T04:49:33.215Z,1017.86
2023-04-30T04:50:33.216Z,1017.86
2023-04-30T04:51:33.199Z,1017.89
2023-04-30T04:52:33.216Z,1017.94
2023-04-30T04:53:34.838Z,1017.91
2023-04-30T04:54:33.183Z,1017.90
2023-04-30T04:55:33.193Z,1017.88
2023-04-30T04:56:33.185Z,1017.90
2023-04-30T04:57:33.192Z,1017.91
2023-04-30T04:58:33.167Z,1017.95
2023-04-30T04:59:33.197Z,1017.91
2023-04-30T05:00:33.158Z,1017.91
2023-04-30T05:01:33.212Z,1017.91
2023-04-30T05:02:33.256Z,1017.89
2023-04-30T05:03:33.215Z,1017.91
2023-04-30T05:04:33.143Z,1017.91
2023-04-30T05:05:33.153Z,1017.94
2023-04-30T05:06:33.252Z,1017.93
2023-04-30T05:07:33.144Z,1017.91
2023-04-30T05:08:33.125Z,1017.90
2023-04-30T05:09:33.123Z,1017.84
2023-04-30T05:10:33.132Z,1017.89
2023-04-30T05:11:33.117Z,1017.90
2023-04-30T05:12:33.105Z,1017.92
2023-04-30T05:13:33.236Z,1017.91
2023-04-30T05:14:33.098Z,1017.93
2023-04-30T05:15:33.089Z,1017.97
2023-04-30T05:16:33.143Z,1017.97
2023-04-30T05:17:33.161Z,1017.96
2023-04-30T05:18:33.083Z,1017.96
2023-04-30T05:19:33.078Z,1018.02
2023-04-30T05:20:33.099Z,1017.97
2023-04-30T05:21:33.120Z,1018.01
2023-04-30T05:22:33.060Z,1018.01
2023-04-30T05:23:33.055Z,1017.99
2023-04-30T05:24:33.051Z,1017.98
2023-04-30T05:25:33.050Z,1017.99
2023-04-30T05:26:33.192Z,1018.01
2023-04-30T05:27:33.038Z,1018.00
2023-04-30T05:28:33.033Z,1018.02
2023-04-30T05:29:33.047Z,1017.98
2023-04-30T05:30:33.024Z,1018.05
2023-04-30T05:31:33.040Z,1018.06
2023-04-30T05:32:33.053Z,1018.06
2023-04-30T05:33:33.018Z,1018.10
2023-04-30T05:34:33.009Z,1018.11
2023-04-30T05:35:33.007Z,1018.08
2023-04-30T05:36:33.009Z,1018.12
2023-04-30T05:37:32.992Z,1018.10
2023-04-30T05:38:32.992Z,1018.12
2023-04-30T05:39:32.983Z,1018.14
2023-04-30T05:40:32.991Z,1018.17
2023-04-30T05:41:32.973Z,1018.18
2023-04-30T05:42:32.973Z,1018.17
2023-04-30T05:43:32.962Z,1018.18
2023-04-30T05:44:32.962Z,1018.17
2023-04-30T05:45:32.996Z,1018.20
2023-04-30T05:46:32.956Z,1018.20
2023-04-30T05:47:32.969Z,1018.16
2023-04-30T05:48:32.951Z,1018.16
2023-04-30T05:49:35.594Z,1018.18
2023-04-30T05:50:32.935Z,1018.14
2023-04-30T05:51:32.945Z,1018.17
2023-04-30T05:52:32.931Z,1018.12
2023-04-30T05:53:32.923Z,1018.16
2023-04-30T05:54:32.921Z,1018.12
2023-04-30T05:55:32.914Z,1018.12
2023-04-30T05:56:32.909Z,1018.12
2023-04-30T05:57:32.912Z,1018.10
2023-04-30T05:58:32.909Z,1018.12
2023-04-30T05:59:32.900Z,1018.11
2023-04-30T06:00:32.897Z,1018.13
2023-04-30T06:01:33.062Z,1018.14
2023-04-30T06:02:32.996Z,1018.17
2023-04-30T06:03:32.883Z,1018.17
2023-04-30T06:04:32.883Z,1018.22
2023-04-30T06:05:32.915Z,1018.26
2023-04-30T06:06:32.957Z,1018.24
2023-04-30T06:07:32.866Z,1018.17
2023-04-30T06:08:32.862Z,1018.19
2023-04-30T06:09:32.866Z,1018.18
2023-04-30T06:10:32.862Z,1018.18
2023-04-30T06:11:32.851Z,1018.15
2023-04-30T06:12:32.852Z,1018.15
2023-04-30T06:13:32.837Z,1018.16
2023-04-30T06:14:32.838Z,1018.18
2023-04-30T06:15:32.832Z,1018.14
2023-04-30T06:16:32.864Z,1018.19
2023-04-30T06:17:32.858Z,1018.20
2023-04-30T06:18:32.820Z,1018.19
2023-04-30T06:19:32.836Z,1018.20
2023-04-30T06:20:32.812Z,1018.20
2023-04-30T06:21:32.817Z,1018.20
2023-04-30T06:22:32.807Z,1018.19
2023-04-30T06:23:32.800Z,1018.17
2023-04-30T06:24:32.793Z,1018.15
2023-04-30T06:25:32.788Z,1018.19
2023-04-30T06:26:32.786Z,1018.16
2023-04-30T06:27:32.797Z,1018.18
2023-04-30T06:28:32.781Z,1018.17
2023-04-30T06:29:32.775Z,1018.18
2023-04-30T06:30:32.770Z,1018.20
2023-04-30T06:31:33.047Z,1018.16
2023-04-30T06:32:32.787Z,1018.16
2023-04-30T06:33:32.783Z,1018.20
2023-04-30T06:34:32.757Z,1018.19
2023-04-30T06:35:32.750Z,1018.14
2023-04-30T06:36:32.750Z,1018.16
2023-04-30T06:37:33.519Z,1018.18
2023-04-30T06:38:32.743Z,1018.18
2023-04-30T06:39:32.733Z,1018.12
2023-04-30T06:40:32.733Z,1018.16
2023-04-30T06:41:32.730Z,1018.10
2023-04-30T06:42:32.725Z,1018.12
2023-04-30T06:43:32.720Z,1018.15
2023-04-30T06:44:32.718Z,1018.12
2023-04-30T06:45:32.722Z,1018.12
2023-04-30T06:46:32.727Z,1018.11
2023-04-30T06:47:32.802Z,1018.12
2023-04-30T06:48:32.704Z,1018.12
2023-04-30T06:49:32.720Z,1018.09
2023-04-30T06:50:32.687Z,1018.14
2023-04-30T06:51:32.687Z,1018.12
2023-04-30T06:52:32.684Z,1018.12
2023-04-30T06:53:32.699Z,1018.12
2023-04-30T06:54:32.687Z,1018.14
2023-04-30T06:55:32.676Z,1018.14
2023-04-30T06:56:32.668Z,1018.12
2023-04-30T06:57:32.672Z,1018.12
2023-04-30T06:58:32.669Z,1018.17
2023-04-30T06:59:32.661Z,1018.15
2023-04-30T07:00:32.656Z,1018.14
2023-04-30T07:01:32.691Z,1018.14
2023-04-30T07:02:32.706Z,1018.14
2023-04-30T07:03:32.699Z,1018.12
2023-04-30T07:04:32.639Z,1018.12
2023-04-30T07:05:32.746Z,1018.14
2023-04-30T07:06:32.677Z,1018.13
2023-04-30T07:07:32.626Z,1018.11
2023-04-30T07:08:32.626Z,1018.13
2023-04-30T07:09:32.632Z,1018.14
2023-04-30T07:10:32.619Z,1018.12
2023-04-30T07:11:32.609Z,1018.11
2023-04-30T07:12:32.607Z,1018.13
2023-04-30T07:13:32.602Z,1018.12
2023-04-30T07:14:32.599Z,1018.11
2023-04-30T07:15:32.661Z,1018.12
2023-04-30T07:16:32.658Z,1018.10
2023-04-30T07:17:32.626Z,1018.11
2023-04-30T07:18:32.585Z,1018.13
2023-04-30T07:19:32.606Z,1018.12
2023-04-30T07:20:32.585Z,1018.08
2023-04-30T07:21:32.598Z,1018.09
2023-04-30T07:22:32.578Z,1018.09
2023-04-30T07:23:32.567Z,1018.08
2023-04-30T07:24:32.576Z,1018.07
2023-04-30T07:25:32.568Z,1018.08
2023-04-30T07:26:32.559Z,1018.01
2023-04-30T07:27:32.558Z,1018.01
2023-04-30T07:28:32.558Z,1018.06
2023-04-30T07:29:32.563Z,1018.06
2023-04-30T07:30:32.752Z,1018.11
2023-04-30T07:31:33.017Z,1018.12
2023-04-30T07:32:32.573Z,1018.06
2023-04-30T07:33:32.543Z,1018.08
2023-04-30T07:34:32.541Z,1018.08
2023-04-30T07:35:32.536Z,1018.04
2023-04-30T07:36:32.529Z,1018.08
2023-04-30T07:37:34.951Z,1018.10
2023-04-30T07:38:32.520Z,1018.11
2023-04-30T07:39:32.521Z,1018.11
2023-04-30T07:40:36.444Z,1018.12
2023-04-30T07:41:32.517Z,1018.12
2023-04-30T07:42:32.507Z,1018.14
2023-04-30T07:43:32.507Z,1018.12
2023-04-30T07:44:32.504Z,1018.10
2023-04-30T07:45:32.499Z,1018.15
2023-04-30T07:46:32.565Z,1018.13
2023-04-30T07:47:32.532Z,1018.10
2023-04-30T07:48:32.494Z,1018.14
2023-04-30T07:49:32.486Z,1018.13
2023-04-30T07:50:32.486Z,1018.14
2023-04-30T07:51:32.489Z,1018.13
2023-04-30T07:52:32.485Z,1018.12
2023-04-30T07:53:32.502Z,1018.14
2023-04-30T07:54:32.477Z,1018.10
2023-04-30T07:55:32.482Z,1018.14
2023-04-30T07:56:32.471Z,1018.15
2023-04-30T07:57:32.466Z,1018.14
2023-04-30T07:58:32.479Z,1018.16
2023-04-30T07:59:32.466Z,1018.15
2023-04-30T08:00:32.471Z,1018.14
2023-04-30T08:01:32.569Z,1018.13
2023-04-30T08:02:32.553Z,1018.15
2023-04-30T08:03:32.553Z,1018.13
2023-04-30T08:04:32.591Z,1018.12
2023-04-30T08:05:32.451Z,1018.16
2023-04-30T08:06:32.454Z,1018.12
2023-04-30T08:07:32.443Z,1018.11
2023-04-30T08:08:32.439Z,1018.13
2023-04-30T08:09:32.455Z,1018.12
2023-04-30T08:10:32.453Z,1018.18
2023-04-30T08:11:32.433Z,1018.17
2023-04-30T08:12:32.533Z,1018.20
2023-04-30T08:13:32.432Z,1018.17
2023-04-30T08:14:32.438Z,1018.17
2023-04-30T08:15:32.449Z,1018.21
2023-04-30T08:16:32.514Z,1018.19
2023-04-30T08:17:32.464Z,1018.21
2023-04-30T08:18:32.425Z,1018.22
2023-04-30T08:19:32.431Z,1018.20
2023-04-30T08:20:32.420Z,1018.21
2023-04-30T08:21:32.414Z,1018.21
2023-04-30T08:22:32.412Z,1018.25
2023-04-30T08:23:32.410Z,1018.27
2023-04-30T08:24:32.421Z,1018.23
2023-04-30T08:25:32.427Z,1018.26
2023-04-30T08:26:32.414Z,1018.24
2023-04-30T08:27:32.445Z,1018.23
2023-04-30T08:28:32.403Z,1018.22
2023-04-30T08:29:32.401Z,1018.23
2023-04-30T08:30:32.399Z,1018.25
2023-04-30T08:31:32.917Z,1018.22
2023-04-30T08:32:32.419Z,1018.28
2023-04-30T08:33:32.394Z,1018.29
2023-04-30T08:34:32.406Z,1018.26
2023-04-30T08:35:32.413Z,1018.28
2023-04-30T08:36:32.392Z,1018.30
2023-04-30T08:37:32.391Z,1018.31
2023-04-30T08:38:32.399Z,1018.33
2023-04-30T08:39:32.399Z,1018.30
2023-04-30T08:40:49.185Z,1018.33
2023-04-30T08:41:32.414Z,1018.40
2023-04-30T08:42:32.391Z,1018.42
2023-04-30T08:43:32.384Z,1018.38
2023-04-30T08:44:32.383Z,1018.57
2023-04-30T08:45:32.382Z,1018.58
2023-04-30T08:46:32.512Z,1018.56
2023-04-30T08:47:32.384Z,1018.39
2023-04-30T08:48:32.381Z,1018.34
2023-04-30T08:49:32.377Z,1018.29
2023-04-30T08:50:32.381Z,1018.32
2023-04-30T08:51:32.379Z,1018.40
2023-04-30T08:52:32.385Z,1018.40
2023-04-30T08:53:32.380Z,1018.28
2023-04-30T08:54:32.394Z,1018.23
2023-04-30T08:55:32.376Z,1018.18
2023-04-30T08:56:32.376Z,1018.18
2023-04-30T08:57:32.392Z,1018.14
2023-04-30T08:58:32.384Z,1018.15
2023-04-30T08:59:32.386Z,1018.12
2023-04-30T09:00:32.373Z,1018.10
2023-04-30T09:01:32.388Z,1018.12
2023-04-30T09:02:32.423Z,1018.10
2023-04-30T09:03:32.438Z,1018.08
2023-04-30T09:04:32.368Z,1018.09
2023-04-30T09:05:32.365Z,1018.05
2023-04-30T09:06:32.441Z,1018.07
2023-04-30T09:07:32.362Z,1018.06
2023-04-30T09:08:32.364Z,1018.06
2023-04-30T09:09:32.368Z,1018.06
2023-04-30T09:10:32.371Z,1018.02
2023-04-30T09:11:32.359Z,1018.01
2023-04-30T09:12:32.360Z,1018.00
2023-04-30T09:13:32.375Z,1018.05
2023-04-30T09:14:32.357Z,1018.01
2023-04-30T09:15:32.357Z,1018.01
2023-04-30T09:16:32.472Z,1018.00
2023-04-30T09:17:32.445Z,1017.99
2023-04-30T09:18:32.350Z,1018.00
2023-04-30T09:19:32.357Z,1018.02
2023-04-30T09:20:32.353Z,1017.97
2023-04-30T09:21:32.346Z,1018.02
2023-04-30T09:22:32.345Z,1018.01
2023-04-30T09:23:32.342Z,1017.96
2023-04-30T09:24:32.339Z,1017.99
2023-04-30T09:25:32.336Z,1017.97
2023-04-30T09:26:32.333Z,1017.95
2023-04-30T09:27:32.344Z,1017.93
2023-04-30T09:28:32.336Z,1017.95
2023-04-30T09:29:32.353Z,1017.93
2023-04-30T09:30:32.330Z,1017.90
2023-04-30T09:31:32.564Z,1017.89
2023-04-30T09:32:32.423Z,1017.85
2023-04-30T09:33:32.322Z,1017.87
2023-04-30T09:34:32.324Z,1017.85
2023-04-30T09:35:32.319Z,1017.81
2023-04-30T09:36:32.370Z,1017.75
2023-04-30T09:37:32.318Z,1017.77
2023-04-30T09:38:32.310Z,1017.76
2023-04-30T09:39:32.323Z,1017.70
2023-04-30T09:40:32.309Z,1017.68
2023-04-30T09:41:32.307Z,1017.72
2023-04-30T09:42:32.309Z,1017.76
2023-04-30T09:43:32.303Z,1017.71
2023-04-30T09:44:32.301Z,1017.69
2023-04-30T09:45:33.163Z,1017.68
2023-04-30T09:46:32.419Z,1017.62
2023-04-30T09:47:32.349Z,1017.65
2023-04-30T09:48:32.360Z,1017.64
2023-04-30T09:49:32.299Z,1017.62
2023-04-30T09:50:32.290Z,1017.58
2023-04-30T09:51:32.288Z,1017.59
2023-04-30T09:52:32.300Z,1017.57
2023-04-30T09:53:32.297Z,1017.53
2023-04-30T09:54:32.312Z,1017.59
2023-04-30T09:55:32.282Z,1017.52
2023-04-30T09:56:32.279Z,1017.50
2023-04-30T09:57:32.317Z,1017.53
2023-04-30T09:58:32.285Z,1017.59
2023-04-30T09:59:32.312Z,1017.52
2023-04-30T10:00:32.310Z,1017.50
2023-04-30T10:01:32.296Z,1017.49
2023-04-30T10:02:32.296Z,1017.55
2023-04-30T10:03:32.360Z,1017.54
2023-04-30T10:04:32.266Z,1017.52
2023-04-30T10:05:32.265Z,1017.53
2023-04-30T10:06:32.368Z,1017.53
2023-04-30T10:07:32.265Z,1017.47
2023-04-30T10:08:32.255Z,1017.48
2023-04-30T10:09:32.249Z,1017.48
2023-04-30T10:10:32.370Z,1017.50
2023-04-30T10:11:32.242Z,1017.46
2023-04-30T10:12:32.247Z,1017.44
2023-04-30T10:13:32.255Z,1017.44
2023-04-30T10:14:32.247Z,1017.42
2023-04-30T10:15:32.255Z,1017.44
2023-04-30T10:16:32.286Z,1017.41
2023-04-30T10:17:32.279Z,1017.42
2023-04-30T10:18:32.234Z,1017.43
2023-04-30T10:19:32.227Z,1017.38
2023-04-30T10:20:32.222Z,1017.38
2023-04-30T10:21:32.222Z,1017.41
2023-04-30T10:22:32.236Z,1017.38
2023-04-30T10:23:32.220Z,1017.43
2023-04-30T10:24:32.216Z,1017.39
2023-04-30T10:25:32.213Z,1017.42
2023-04-30T10:26:32.212Z,1017.33
2023-04-30T10:27:32.209Z,1017.35
2023-04-30T10:28:32.206Z,1017.29
2023-04-30T10:29:32.217Z,1017.32
2023-04-30T10:30:32.205Z,1017.29
2023-04-30T10:31:32.730Z,1017.26
2023-04-30T10:32:32.331Z,1017.28
2023-04-30T10:33:32.231Z,1017.23
2023-04-30T10:34:32.196Z,1017.23
2023-04-30T10:35:32.190Z,1017.24
2023-04-30T10:36:32.190Z,1017.22
2023-04-30T10:37:32.188Z,1017.25
2023-04-30T10:38:32.193Z,1017.27
2023-04-30T10:39:32.198Z,1017.22
2023-04-30T10:40:32.187Z,1017.23
2023-04-30T10:41:32.197Z,1017.22
2023-04-30T10:42:32.181Z,1017.18
2023-04-30T10:43:32.180Z,1017.19
2023-04-30T10:44:32.176Z,1017.18
2023-04-30T10:45:32.167Z,1017.17
2023-04-30T10:46:32.217Z,1017.16
2023-04-30T10:47:32.208Z,1017.21
2023-04-30T10:48:32.167Z,1017.20
2023-04-30T10:49:32.204Z,1017.16
2023-04-30T10:50:32.177Z,1017.17
2023-04-30T10:51:32.159Z,1017.12
2023-04-30T10:52:32.166Z,1017.06
2023-04-30T10:53:32.296Z,1017.07
2023-04-30T10:54:32.159Z,1017.07
2023-04-30T10:55:32.153Z,1017.04
2023-04-30T10:56:32.142Z,1017.02
2023-04-30T10:57:32.146Z,1016.98
2023-04-30T10:58:32.148Z,1016.95
2023-04-30T10:59:32.142Z,1016.94
2023-04-30T11:00:32.139Z,1016.98
2023-04-30T11:01:32.177Z,1016.97
2023-04-30T11:02:32.159Z,1016.94
2023-04-30T11:03:32.134Z,1016.94
2023-04-30T11:04:32.172Z,1016.92
2023-04-30T11:05:32.156Z,1016.90
2023-04-30T11:06:32.134Z,1016.93
2023-04-30T11:07:32.135Z,1016.86
2023-04-30T11:08:32.123Z,1016.93
2023-04-30T11:09:32.121Z,1016.84
2023-04-30T11:10:32.115Z,1016.83
2023-04-30T11:11:32.121Z,1016.83
2023-04-30T11:12:32.112Z,1016.82
2023-04-30T11:13:32.113Z,1016.86
2023-04-30T11:14:32.106Z,1016.77
2023-04-30T11:15:32.140Z,1016.80
2023-04-30T11:16:32.257Z,1016.78
2023-04-30T11:17:32.129Z,1016.82
2023-04-30T11:18:32.230Z,1016.72
2023-04-30T11:19:32.127Z,1016.73
2023-04-30T11:20:32.105Z,1016.69
2023-04-30T11:21:32.117Z,1016.69
2023-04-30T11:22:32.092Z,1016.73
2023-04-30T11:23:40.319Z,1016.70
2023-04-30T11:24:32.089Z,1016.74
2023-04-30T11:25:32.084Z,1016.74
2023-04-30T11:26:32.085Z,1016.75
2023-04-30T11:27:32.086Z,1016.76
2023-04-30T11:28:32.084Z,1016.70
2023-04-30T11:29:32.242Z,1016.71
2023-04-30T11:30:32.094Z,1016.70
2023-04-30T11:31:32.095Z,1016.74
2023-04-30T11:32:32.089Z,1016.69
2023-04-30T11:33:32.075Z,1016.70
2023-04-30T11:34:32.068Z,1016.71
2023-04-30T11:35:32.066Z,1016.76
2023-04-30T11:36:32.063Z,1016.79
2023-04-30T11:37:32.086Z,1016.78
2023-04-30T11:38:32.061Z,1016.75
2023-04-30T11:39:32.061Z,1016.75
2023-04-30T11:40:32.056Z,1016.77
2023-04-30T11:41:32.061Z,1016.76
2023-04-30T11:42:32.062Z,1016.76
2023-04-30T11:43:32.053Z,1016.73
2023-04-30T11:44:32.052Z,1016.68
2023-04-30T11:45:32.049Z,1016.69
2023-04-30T11:46:32.079Z,1016.69
2023-04-30T11:47:32.091Z,1016.65
2023-04-30T11:48:32.042Z,1016.69
2023-04-30T11:49:32.040Z,1016.64
2023-04-30T11:50:32.045Z,1016.65
2023-04-30T11:51:32.033Z,1016.63
2023-04-30T11:52:32.033Z,1016.67
2023-04-30T11:53:32.055Z,1016.69
2023-04-30T11:54:32.033Z,1016.65
2023-04-30T11:55:32.028Z,1016.59
2023-04-30T11:56:32.038Z,1016.60
2023-04-30T11:57:32.023Z,1016.62
2023-04-30T11:58:32.020Z,1016.57
2023-04-30T11:59:32.032Z,1016.58
2023-04-30T12:00:32.016Z,1016.59
2023-04-30T12:01:32.067Z,1016.57
2023-04-30T12:02:32.072Z,1016.57
2023-04-30T12:03:32.045Z,1016.53
2023-04-30T12:04:32.039Z,1016.53
2023-04-30T12:05:32.019Z,1016.52