createdAt,value
2019-06-20T00:00:10.822Z,100.0
2019-06-20T00:01:12.189Z,100.0
2019-06-20T00:02:13.559Z,100.0
2019-06-20T00:03:14.933Z,100.0
2019-06-20T00:04:16.304Z,100.0
2019-06-20T00:05:17.670Z,100.0
2019-06-20T00:06:19.037Z,100.0
2019-06-20T00:07:20.407Z,100.0
2019-06-20T00:08:21.777Z,100.0
2019-06-20T00:09:23.147Z,100.0
2019-06-20T00:10:24.521Z,100.0
2019-06-20T00:11:25.893Z,100.0
2019-06-20T00:12:27.262Z,100.0
2019-06-20T00:13:28.629Z,100.0
2019-06-20T00:14:30.000Z,100.0
2019-06-20T00:15:31.375Z,100.0
2019-06-20T00:16:32.753Z,100.0
2019-06-20T00:17:34.124Z,100.0
2019-06-20T00:18:35.493Z,100.0
2019-06-20T00:19:36.862Z,100.0
2019-06-20T00:20:38.231Z,100.0
2019-06-20T00:21:39.601Z,100.0
2019-06-20T00:22:40.974Z,100.0
2019-06-20T00:23:42.345Z,100.0
2019-06-20T00:24:43.715Z,100.0
2019-06-20T00:25:45.096Z,100.0
2019-06-20T00:26:46.465Z,100.0
2019-06-20T00:27:47.832Z,100.0
2019-06-20T00:28:49.199Z,100.0
2019-06-20T00:29:50.571Z,100.0
2019-06-20T00:30:51.943Z,100.0
2019-06-20T00:31:53.315Z,100.0
2019-06-20T00:32:54.685Z,100.0
2019-06-20T00:33:56.053Z,100.0
2019-06-20T00:34:57.422Z,100.0
2019-06-20T00:35:58.796Z,100.0
2019-06-20T00:37:00.205Z,100.0
2019-06-20T00:38:01.554Z,100.0
2019-06-20T00:39:02.930Z,100.0
2019-06-20T00:40:04.303Z,100.0
2019-06-20T00:41:05.666Z,100.0
2019-06-20T00:42:07.031Z,100.0
2019-06-20T00:43:17.284Z,100.0
2019-06-20T00:44:09.740Z,100.0
2019-06-20T00:45:11.111Z,100.0
2019-06-20T00:46:12.488Z,100.0
2019-06-20T00:47:13.906Z,100.0
2019-06-20T00:48:15.219Z,100.0
2019-06-20T00:49:16.590Z,100.0
2019-06-20T00:50:17.962Z,100.0
2019-06-20T00:51:19.357Z,100.0
2019-06-20T00:52:20.731Z,100.0
2019-06-20T00:53:22.103Z,100.0
2019-06-20T00:54:23.470Z,100.0
2019-06-20T00:55:24.843Z,100.0
2019-06-20T00:56:26.214Z,100.0
2019-06-20T00:57:27.587Z,100.0
2019-06-20T00:58:28.958Z,100.0
2019-06-20T00:59:30.324Z,100.0
2019-06-20T01:00:31.696Z,100.0
2019-06-20T01:01:33.071Z,100.0
2019-06-20T01:02:34.441Z,100.0
2019-06-20T01:03:35.808Z,100.0
2019-06-20T01:04:37.275Z,100.0
2019-06-20T01:05:38.649Z,100.0
2019-06-20T01:06:40.018Z,100.0
2019-06-20T01:07:41.389Z,100.0
2019-06-20T01:08:42.761Z,100.0
2019-06-20T01:09:44.133Z,100.0
2019-06-20T01:10:45.501Z,100.0
2019-06-20T01:11:46.870Z,100.0
2019-06-20T01:12:48.260Z,100.0
2019-06-20T01:13:52.133Z,100.0
2019-06-20T01:14:50.967Z,100.0
2019-06-20T01:15:52.339Z,100.0
2019-06-20T01:16:53.706Z,100.0
2019-06-20T01:17:55.077Z,100.0
2019-06-20T01:18:56.448Z,100.0
2019-06-20T01:19:58.344Z,100.0
2019-06-20T01:20:59.150Z,100.0
2019-06-20T01:22:00.525Z,100.0
2019-06-20T01:23:01.898Z,100.0
2019-06-20T01:24:03.285Z,100.0
2019-06-20T01:25:04.638Z,100.0
2019-06-20T01:26:06.008Z,100.0
2019-06-20T01:27:07.381Z,100.0
2019-06-20T01:28:08.751Z,100.0
2019-06-20T01:29:10.122Z,100.0
2019-06-20T01:30:11.494Z,100.0
2019-06-20T01:31:12.915Z,100.0
2019-06-20T01:32:14.231Z,100.0
2019-06-20T01:33:15.601Z,100.0
2019-06-20T01:34:16.973Z,100.0
2019-06-20T01:35:18.342Z,100.0
2019-06-20T01:36:19.716Z,100.0
2019-06-20T01:37:21.105Z,100.0
2019-06-20T01:38:22.458Z,100.0
2019-06-20T01:39:23.829Z,100.0
2019-06-20T01:40:25.208Z,100.0
2019-06-20T01:41:26.573Z,100.0
2019-06-20T01:42:27.944Z,100.0
2019-06-20T01:43:29.314Z,100.0
2019-06-20T01:44:30.684Z,100.0
2019-06-20T01:45:32.054Z,100.0
2019-06-20T01:46:33.420Z,100.0
2019-06-20T01:47:34.796Z,100.0
2019-06-20T01:48:36.165Z,100.0
2019-06-20T01:49:37.604Z,100.0
2019-06-20T01:50:38.977Z,100.0
2019-06-20T01:51:40.351Z,100.0
2019-06-20T01:52:41.721Z,100.0
2019-06-20T01:53:43.092Z,100.0
2019-06-20T01:54:44.466Z,100.0
2019-06-20T01:55:45.832Z,100.0
2019-06-20T01:56:47.210Z,100.0
2019-06-20T01:57:48.596Z,100.0
2019-06-20T01:58:49.951Z,100.0
2019-06-20T01:59:51.331Z,100.0
2019-06-20T02:00:52.703Z,100.0
2019-06-20T02:01:54.068Z,100.0
2019-06-20T02:02:55.442Z,100.0
2019-06-20T02:03:56.811Z,100.0
2019-06-20T02:04:58.187Z,100.0
2019-06-20T02:05:59.560Z,100.0
2019-06-20T02:07:00.924Z,100.0
2019-06-20T02:08:02.299Z,100.0
2019-06-20T02:09:03.678Z,100.0
2019-06-20T02:10:05.041Z,100.0
2019-06-20T02:11:06.410Z,100.0
2019-06-20T02:12:07.788Z,100.0
2019-06-20T02:13:09.161Z,100.0
2019-06-20T02:14:10.534Z,100.0
2019-06-20T02:15:11.903Z,100.0
2019-06-20T02:16:13.277Z,100.0
2019-06-20T02:17:14.643Z,100.0
2019-06-20T02:18:16.017Z,100.0
2019-06-20T02:19:17.397Z,100.0
2019-06-20T02:20:18.761Z,100.0
2019-06-20T02:21:20.153Z,100.0
2019-06-20T02:22:21.499Z,100.0
2019-06-20T02:23:22.868Z,100.0
2019-06-20T02:24:24.427Z,100.0
2019-06-20T02:25:25.574Z,100.0
2019-06-20T02:26:26.943Z,100.0
2019-06-20T02:27:28.317Z,100.0
2019-06-20T02:28:29.689Z,100.0
2019-06-20T02:29:31.056Z,100.0
2019-06-20T02:30:32.433Z,100.0
2019-06-20T02:31:33.800Z,100.0
2019-06-20T02:32:35.173Z,100.0
2019-06-20T02:33:36.548Z,100.0
2019-06-20T02:34:37.912Z,100.0
2019-06-20T02:35:39.284Z,100.0
2019-06-20T02:36:40.658Z,100.0
2019-06-20T02:37:42.025Z,100.0
2019-06-20T02:38:43.396Z,100.0
2019-06-20T02:39:44.766Z,100.0
2019-06-20T02:40:46.138Z,100.0
2019-06-20T02:41:47.507Z,100.0
2019-06-20T02:42:48.878Z,100.0
2019-06-20T02:43:50.247Z,100.0
2019-06-20T02:44:51.622Z,100.0
2019-06-20T02:45:52.997Z,100.0
2019-06-20T02:46:54.364Z,100.0
2019-06-20T02:47:55.747Z,100.0
2019-06-20T02:48:57.116Z,100.0
2019-06-20T02:49:58.493Z,100.0
2019-06-20T02:50:59.857Z,100.0
2019-06-20T02:52:01.231Z,100.0
2019-06-20T02:53:02.607Z,100.0
2019-06-20T02:54:03.975Z,100.0
2019-06-20T02:55:05.351Z,100.0
2019-06-20T02:56:06.720Z,100.0
2019-06-20T02:57:08.092Z,100.0
2019-06-20T02:58:09.466Z,100.0
2019-06-20T02:59:10.836Z,100.0
2019-06-20T03:00:13.096Z,100.0
2019-06-20T03:01:14.427Z,100.0
2019-06-20T03:02:15.799Z,100.0
2019-06-20T03:03:17.172Z,100.0
2019-06-20T03:04:18.545Z,100.0
2019-06-20T03:05:19.923Z,100.0
2019-06-20T03:06:21.295Z,100.0
2019-06-20T03:07:22.666Z,100.0
2019-06-20T03:08:24.039Z,100.0
2019-06-20T03:09:25.408Z,100.0
2019-06-20T03:10:26.781Z,100.0
2019-06-20T03:11:28.155Z,100.0
2019-06-20T03:12:29.528Z,100.0
2019-06-20T03:13:30.903Z,100.0
2019-06-20T03:14:44.510Z,100.0
2019-06-20T03:15:33.611Z,100.0
2019-06-20T03:16:34.985Z,100.0
2019-06-20T03:17:36.358Z,100.0
2019-06-20T03:18:37.735Z,100.0
2019-06-20T03:19:39.101Z,100.0
2019-06-20T03:20:40.475Z,100.0
2019-06-20T03:21:41.855Z,100.0
2019-06-20T03:22:43.232Z,100.0
2019-06-20T03:23:44.607Z,100.0
2019-06-20T03:24:45.984Z,100.0
2019-06-20T03:25:47.358Z,100.0
2019-06-20T03:26:48.738Z,100.0
2019-06-20T03:27:50.106Z,100.0
2019-06-20T03:28:51.479Z,100.0
2019-06-20T03:29:52.853Z,100.0
2019-06-20T03:30:54.240Z,100.0
2019-06-20T03:31:55.608Z,100.0
2019-06-20T03:32:56.978Z,100.0
2019-06-20T03:33:58.354Z,100.0
2019-06-20T03:34:59.740Z,100.0
2019-06-20T03:36:01.114Z,100.0
2019-06-20T03:37:02.486Z,100.0
2019-06-20T03:38:03.863Z,100.0
2019-06-20T03:39:05.237Z,100.0
2019-06-20T03:40:06.615Z,100.0
2019-06-20T03:41:07.984Z,100.0
2019-06-20T03:42:09.359Z,100.0
2019-06-20T03:43:10.736Z,100.0
2019-06-20T03:44:12.112Z,100.0
2019-06-20T03:45:13.516Z,100.0
2019-06-20T03:46:14.926Z,100.0
2019-06-20T03:47:16.236Z,100.0
2019-06-20T03:48:17.612Z,100.0
2019-06-20T03:49:18.985Z,100.0
2019-06-20T03:50:20.357Z,100.0
2019-06-20T03:51:21.731Z,100.0
2019-06-20T03:52:23.107Z,100.0
2019-06-20T03:53:24.483Z,100.0
2019-06-20T03:54:25.855Z,100.0
2019-06-20T03:55:27.235Z,100.0
2019-06-20T03:56:28.607Z,100.0
2019-06-20T03:57:29.981Z,100.0
2019-06-20T03:58:31.355Z,100.0
2019-06-20T03:59:32.731Z,100.0
2019-06-20T04:00:34.106Z,100.0
2019-06-20T04:01:35.477Z,100.0
2019-06-20T04:02:36.865Z,100.0
2019-06-20T04:03:38.237Z,100.0
2019-06-20T04:04:39.608Z,100.0
2019-06-20T04:05:40.984Z,100.0
2019-06-20T04:06:42.355Z,100.0
2019-06-20T04:07:43.736Z,100.0
2019-06-20T04:08:45.107Z,100.0
2019-06-20T04:09:46.481Z,100.0
2019-06-20T04:10:47.856Z,100.0
2019-06-20T04:11:49.239Z,100.0
2019-06-20T04:12:50.612Z,100.0
2019-06-20T04:13:51.987Z,100.0
2019-06-20T04:14:53.356Z,100.0
2019-06-20T04:15:54.745Z,100.0
2019-06-20T04:16:56.112Z,100.0
2019-06-20T04:17:57.485Z,100.0
2019-06-20T04:18:58.864Z,100.0
2019-06-20T04:20:00.239Z,100.0
2019-06-20T04:21:01.616Z,100.0
2019-06-20T04:22:03.049Z,100.0
2019-06-20T04:23:04.331Z,100.0
2019-06-20T04:24:05.706Z,100.0
2019-06-20T04:25:07.082Z,100.0
2019-06-20T04:26:08.465Z,100.0
2019-06-20T04:27:09.845Z,100.0
2019-06-20T04:28:11.213Z,100.0
2019-06-20T04:29:12.611Z,100.0
2019-06-20T04:30:13.990Z,100.0
2019-06-20T04:31:15.363Z,100.0
2019-06-20T04:32:16.732Z,100.0
2019-06-20T04:33:18.105Z,100.0
2019-06-20T04:34:19.487Z,100.0
2019-06-20T04:35:20.863Z,100.0
2019-06-20T04:36:22.239Z,100.0
2019-06-20T04:37:23.615Z,100.0
2019-06-20T04:38:24.993Z,100.0
2019-06-20T04:39:26.364Z,100.0
2019-06-20T04:40:27.742Z,100.0
2019-06-20T04:41:29.114Z,100.0
2019-06-20T04:42:30.497Z,100.0
2019-06-20T04:43:31.872Z,100.0
2019-06-20T04:44:33.247Z,100.0
2019-06-20T04:45:35.639Z,100.0
2019-06-20T04:46:35.964Z,100.0
2019-06-20T04:47:37.345Z,100.0
2019-06-20T04:48:38.751Z,100.0
2019-06-20T04:49:40.056Z,100.0
2019-06-20T04:50:41.435Z,100.0
2019-06-20T04:51:42.816Z,100.0
2019-06-20T04:52:44.188Z,100.0
2019-06-20T04:53:45.563Z,100.0
2019-06-20T04:54:46.941Z,100.0
2019-06-20T04:55:48.317Z,100.0
2019-06-20T04:56:49.733Z,100.0
2019-06-20T04:57:51.078Z,100.0
2019-06-20T04:58:52.456Z,100.0
2019-06-20T04:59:53.835Z,100.0
2019-06-20T05:00:55.210Z,100.0
2019-06-20T05:01:56.584Z,100.0
2019-06-20T05:02:57.963Z,100.0
2019-06-20T05:03:59.337Z,100.0
2019-06-20T05:05:00.716Z,100.0
2019-06-20T05:06:02.099Z,100.0
2019-06-20T05:07:03.468Z,100.0
2019-06-20T05:08:04.835Z,100.0
2019-06-20T05:09:06.218Z,100.0
2019-06-20T05:10:07.594Z,100.0
2019-06-20T05:11:08.975Z,100.0
2019-06-20T05:12:10.350Z,100.0
2019-06-20T05:13:11.725Z,100.0
2019-06-20T05:14:13.103Z,100.0
2019-06-20T05:15:14.479Z,100.0
2019-06-20T05:16:15.860Z,100.0
2019-06-20T05:17:17.243Z,100.0
2019-06-20T05:18:18.614Z,100.0
2019-06-20T05:19:19.993Z,100.0
2019-06-20T05:20:21.370Z,100.0
2019-06-20T05:21:22.746Z,100.0
2019-06-20T05:22:24.125Z,100.0
2019-06-20T05:23:25.503Z,100.0
2019-06-20T05:24:26.878Z,100.0
2019-06-20T05:25:28.261Z,100.0
2019-06-20T05:26:29.641Z,100.0
2019-06-20T05:27:31.020Z,100.0
2019-06-20T05:28:32.399Z,100.0
2019-06-20T05:29:33.784Z,100.0
2019-06-20T05:30:35.155Z,100.0
2019-06-20T05:31:36.534Z,99.7
2019-06-20T05:32:37.916Z,100.0
2019-06-20T05:33:39.295Z,100.0
2019-06-20T05:34:40.677Z,99.7
2019-06-20T05:35:42.051Z,100.0
2019-06-20T05:36:43.432Z,100.0
2019-06-20T05:37:44.817Z,100.0
2019-06-20T05:38:46.197Z,100.0
2019-06-20T05:39:47.584Z,100.0
2019-06-20T05:40:48.961Z,100.0
2019-06-20T05:41:50.403Z,100.0
2019-06-20T05:42:51.731Z,100.0
2019-06-20T05:43:53.020Z,100.0
2019-06-20T05:44:54.409Z,100.0
2019-06-20T05:46:08.427Z,100.0
2019-06-20T05:47:11.370Z,100.0
2019-06-20T05:47:58.461Z,100.0
2019-06-20T05:48:59.840Z,100.0
2019-06-20T05:50:01.260Z,100.0
2019-06-20T05:51:02.586Z,100.0
2019-06-20T05:52:03.947Z,99.4
2019-06-20T05:53:05.338Z,98.3
2019-06-20T05:54:06.715Z,97.5
2019-06-20T05:55:08.101Z,97.9
2019-06-20T05:56:09.475Z,97.6
2019-06-20T05:57:10.861Z,97.3
2019-06-20T05:58:12.248Z,97.4
2019-06-20T05:59:13.621Z,96.5
2019-06-20T06:00:15.006Z,95.0
2019-06-20T06:01:16.383Z,95.6
2019-06-20T06:02:17.753Z,95.0
2019-06-20T06:03:19.130Z,95.2
2019-06-20T06:04:20.514Z,95.5
2019-06-20T06:05:21.889Z,94.6
2019-06-20T06:06:23.266Z,94.4
2019-06-20T06:07:24.645Z,95.2
2019-06-20T06:08:26.025Z,95.3
2019-06-20T06:09:27.402Z,96.6
2019-06-20T06:10:28.783Z,96.7
2019-06-20T06:11:30.158Z,95.8
2019-06-20T06:12:31.537Z,96.3
2019-06-20T06:13:32.911Z,96.7
2019-06-20T06:14:34.290Z,96.6
2019-06-20T06:15:35.676Z,97.5
2019-06-20T06:16:37.046Z,98.6
2019-06-20T06:17:38.682Z,99.4
2019-06-20T06:18:39.768Z,99.0
2019-06-20T06:19:41.146Z,99.7
2019-06-20T06:20:44.821Z,100.0
2019-06-20T06:21:43.867Z,100.0
2019-06-20T06:22:45.254Z,100.0
2019-06-20T06:23:46.637Z,100.0
2019-06-20T06:24:48.013Z,100.0
2019-06-20T06:25:49.394Z,100.0
2019-06-20T06:26:50.768Z,100.0
2019-06-20T06:27:52.145Z,100.0
2019-06-20T06:28:53.521Z,100.0
2019-06-20T06:29:54.904Z,100.0
2019-06-20T06:30:56.283Z,100.0
2019-06-20T06:31:57.658Z,100.0
2019-06-20T06:32:59.043Z,100.0
2019-06-20T06:34:00.414Z,100.0
2019-06-20T06:35:01.818Z,100.0
2019-06-20T06:36:03.171Z,100.0
2019-06-20T06:37:04.551Z,100.0
2019-06-20T06:38:05.932Z,100.0
2019-06-20T06:39:07.311Z,100.0
2019-06-20T06:40:08.693Z,100.0
2019-06-20T06:41:10.070Z,100.0
2019-06-20T06:42:11.450Z,100.0
2019-06-20T06:43:12.828Z,100.0
2019-06-20T06:44:14.206Z,100.0
2019-06-20T06:45:15.665Z,100.0
2019-06-20T06:46:16.929Z,100.0
2019-06-20T06:47:18.307Z,100.0
2019-06-20T06:48:19.685Z,100.0
2019-06-20T06:49:21.062Z,100.0
2019-06-20T06:50:22.440Z,100.0
2019-06-20T06:51:23.818Z,100.0
2019-06-20T06:52:25.197Z,100.0
2019-06-20T06:53:26.574Z,100.0
2019-06-20T06:54:27.953Z,100.0
2019-06-20T06:55:29.333Z,100.0
2019-06-20T06:56:30.710Z,100.0
2019-06-20T06:57:32.091Z,100.0
2019-06-20T06:58:33.470Z,100.0
2019-06-20T06:59:34.847Z,100.0
2019-06-20T07:00:36.222Z,100.0
2019-06-20T07:01:37.597Z,100.0
2019-06-20T07:02:38.975Z,100.0
2019-06-20T07:03:40.360Z,100.0
2019-06-20T07:04:41.734Z,100.0
2019-06-20T07:05:43.115Z,100.0
2019-06-20T07:06:44.497Z,100.0
2019-06-20T07:07:45.901Z,100.0
2019-06-20T07:08:47.252Z,100.0
2019-06-20T07:09:48.626Z,100.0
2019-06-20T07:10:50.002Z,100.0
2019-06-20T07:11:51.385Z,100.0
2019-06-20T07:12:52.767Z,100.0
2019-06-20T07:13:54.216Z,100.0
2019-06-20T07:14:55.590Z,100.0
2019-06-20T07:15:56.971Z,100.0
2019-06-20T07:17:00.447Z,100.0
2019-06-20T07:17:59.693Z,100.0
2019-06-20T07:19:01.095Z,100.0
2019-06-20T07:20:02.490Z,100.0
2019-06-20T07:21:03.856Z,100.0
2019-06-20T07:22:05.238Z,100.0
2019-06-20T07:23:06.620Z,100.0
2019-06-20T07:24:08.000Z,100.0
2019-06-20T07:25:09.368Z,100.0
2019-06-20T07:26:10.755Z,100.0
2019-06-20T07:27:12.126Z,100.0
2019-06-20T07:28:13.529Z,100.0
2019-06-20T07:29:14.917Z,100.0
2019-06-20T07:30:16.293Z,100.0
2019-06-20T07:31:17.672Z,100.0
2019-06-20T07:32:19.095Z,98.7
2019-06-20T07:33:20.474Z,96.9
2019-06-20T07:34:21.852Z,95.8
2019-06-20T07:35:23.233Z,94.7
2019-06-20T07:36:24.625Z,90.3
2019-06-20T07:37:26.001Z,91.1
2019-06-20T07:38:27.380Z,90.4
2019-06-20T07:39:28.843Z,86.4
2019-06-20T07:40:30.231Z,83.9
2019-06-20T07:41:31.620Z,84.3
2019-06-20T07:42:33.005Z,84.4
2019-06-20T07:43:34.392Z,84.0
2019-06-20T07:44:35.771Z,82.3
2019-06-20T07:45:37.152Z,81.6
2019-06-20T07:46:38.636Z,81.0
2019-06-20T07:47:39.892Z,80.2
2019-06-20T07:48:41.276Z,80.6
2019-06-20T07:49:42.659Z,78.2
2019-06-20T07:50:44.043Z,78.5
2019-06-20T07:51:45.423Z,78.8
2019-06-20T07:53:00.837Z,76.7
2019-06-20T07:53:48.153Z,77.1
2019-06-20T07:54:49.535Z,77.5
2019-06-20T07:55:50.921Z,77.8
2019-06-20T07:56:52.304Z,77.6
2019-06-20T07:57:53.687Z,77.9
2019-06-20T07:58:55.067Z,77.2
2019-06-20T07:59:56.449Z,77.6
2019-06-20T08:00:57.834Z,77.3
2019-06-20T08:01:59.291Z,76.3
2019-06-20T08:03:00.569Z,75.1
2019-06-20T08:04:01.972Z,75.8
2019-06-20T08:05:03.337Z,75.9
2019-06-20T08:06:04.725Z,76.0
2019-06-20T08:07:06.101Z,75.0
2019-06-20T08:08:07.486Z,75.0
2019-06-20T08:09:08.868Z,75.7
2019-06-20T08:10:10.256Z,76.2
2019-06-20T08:11:11.702Z,76.5
2019-06-20T08:12:13.027Z,76.6
2019-06-20T08:13:14.510Z,76.6
2019-06-20T08:14:15.891Z,77.0
2019-06-20T08:15:17.275Z,77.0
2019-06-20T08:16:18.657Z,77.2
2019-06-20T08:17:34.423Z,76.6
2019-06-20T08:18:21.386Z,75.5
2019-06-20T08:19:22.768Z,75.6
2019-06-20T08:20:24.149Z,74.9
2019-06-20T08:21:25.530Z,74.5
2019-06-20T08:22:26.915Z,74.5
2019-06-20T08:23:28.301Z,73.7
2019-06-20T08:24:29.719Z,73.5
2019-06-20T08:25:31.103Z,73.8
2019-06-20T08:26:32.497Z,73.6
2019-06-20T08:27:33.881Z,73.2
2019-06-20T08:28:35.252Z,73.4
2019-06-20T08:29:36.636Z,73.7
2019-06-20T08:30:38.027Z,73.3
2019-06-20T08:31:39.407Z,73.8
2019-06-20T08:32:40.802Z,73.1
2019-06-20T08:33:42.182Z,72.5
2019-06-20T08:34:43.574Z,72.1
2019-06-20T08:35:44.936Z,71.7
2019-06-20T08:36:46.315Z,71.0
2019-06-20T08:37:47.697Z,70.9
2019-06-20T08:38:49.087Z,71.0
2019-06-20T08:39:50.473Z,69.0
2019-06-20T08:40:51.854Z,68.0
2019-06-20T08:41:53.235Z,67.8
2019-06-20T08:42:55.335Z,69.0
2019-06-20T08:43:56.760Z,69.1
2019-06-20T08:44:57.894Z,68.0
2019-06-20T08:45:59.498Z,65.9
2019-06-20T08:47:01.138Z,65.2
2019-06-20T08:48:02.433Z,64.8
2019-06-20T08:49:03.532Z,66.6
2019-06-20T08:50:04.063Z,68.3
2019-06-20T08:51:06.537Z,68.9
2019-06-20T08:52:06.792Z,68.9
2019-06-20T08:53:08.181Z,69.5
2019-06-20T08:54:09.560Z,70.1
2019-06-20T08:55:10.954Z,70.2
2019-06-20T08:56:12.332Z,69.5
2019-06-20T08:57:13.712Z,67.8
2019-06-20T08:58:15.092Z,67.8
2019-06-20T08:59:24.208Z,69.2
2019-06-20T09:00:17.829Z,71.2
2019-06-20T09:01:19.220Z,70.8
2019-06-20T09:02:20.596Z,72.2
2019-06-20T09:03:21.977Z,73.1
2019-06-20T09:04:23.359Z,70.3
2019-06-20T09:05:24.744Z,71.2
2019-06-20T09:06:26.132Z,69.1
2019-06-20T09:07:27.519Z,67.9
2019-06-20T09:08:28.911Z,67.6
2019-06-20T09:09:30.302Z,67.9
2019-06-20T09:10:31.682Z,68.5
2019-06-20T09:11:33.071Z,65.6
2019-06-20T09:12:34.448Z,66.3
2019-06-20T09:13:35.832Z,66.1
2019-06-20T09:14:37.226Z,64.8
2019-06-20T09:15:38.620Z,64.8
2019-06-20T09:16:39.986Z,65.7
2019-06-20T09:17:41.374Z,64.2
2019-06-20T09:18:42.760Z,63.4
2019-06-20T09:19:44.144Z,63.8
2019-06-20T09:20:45.527Z,64.9
2019-06-20T09:21:46.914Z,63.4
2019-06-20T09:22:48.303Z,63.8
2019-06-20T09:23:49.685Z,62.7
2019-06-20T09:24:52.025Z,62.1
2019-06-20T09:25:52.420Z,61.8
2019-06-20T09:26:53.910Z,63.2
2019-06-20T09:27:55.929Z,63.7
2019-06-20T09:28:57.155Z,62.2
2019-06-20T09:29:58.506Z,61.8
2019-06-20T09:30:59.282Z,61.4
2019-06-20T09:32:00.592Z,60.8
2019-06-20T09:33:01.975Z,60.5
2019-06-20T09:34:05.340Z,59.2
2019-06-20T09:35:04.711Z,60.1
2019-06-20T09:36:06.100Z,58.0
2019-06-20T09:37:07.488Z,57.3
2019-06-20T09:38:08.877Z,56.3
2019-06-20T09:39:10.259Z,55.0
2019-06-20T09:40:11.647Z,56.1
2019-06-20T09:41:13.032Z,54.8
2019-06-20T09:42:14.459Z,56.1
2019-06-20T09:43:27.223Z,54.4
2019-06-20T09:44:17.161Z,55.2
2019-06-20T09:45:18.550Z,55.0
2019-06-20T09:46:20.004Z,54.5
2019-06-20T09:47:21.286Z,54.6
2019-06-20T09:48:22.677Z,54.7
2019-06-20T09:49:24.068Z,54.6
2019-06-20T09:50:25.452Z,55.9
2019-06-20T09:51:26.842Z,59.2
2019-06-20T09:52:28.231Z,57.9
2019-06-20T09:53:29.623Z,58.0
2019-06-20T09:54:31.010Z,57.4
2019-06-20T09:55:32.409Z,57.8
2019-06-20T09:56:33.786Z,57.3
2019-06-20T09:57:35.176Z,57.3
2019-06-20T09:58:36.567Z,57.9
2019-06-20T09:59:37.954Z,56.8
2019-06-20T10:00:39.341Z,56.9
2019-06-20T10:01:40.756Z,57.9
2019-06-20T10:02:42.113Z,58.1
2019-06-20T10:03:43.493Z,58.9
2019-06-20T10:04:46.069Z,59.4
2019-06-20T10:05:47.306Z,59.6
2019-06-20T10:06:48.615Z,60.1
2019-06-20T10:07:50.171Z,60.0
2019-06-20T10:08:50.273Z,61.0
2019-06-20T10:09:52.057Z,61.1
2019-06-20T10:10:54.124Z,59.8
2019-06-20T10:11:54.359Z,59.7
2019-06-20T10:12:55.898Z,59.8
2019-06-20T10:13:58.460Z,61.1
2019-06-20T10:14:58.453Z,61.5
2019-06-20T10:15:59.851Z,61.5
2019-06-20T10:17:01.226Z,63.2
2019-06-20T10:18:02.612Z,63.3
2019-06-20T10:19:03.997Z,62.1
2019-06-20T10:20:05.381Z,63.6
2019-06-20T10:21:06.770Z,62.7
2019-06-20T10:22:08.146Z,62.8
2019-06-20T10:23:09.527Z,62.5
2019-06-20T10:24:10.913Z,62.3
2019-06-20T10:25:12.299Z,62.4
2019-06-20T10:26:13.677Z,61.1
2019-06-20T10:27:15.064Z,60.5
2019-06-20T10:28:16.444Z,60.1
2019-06-20T10:29:17.828Z,59.4
2019-06-20T10:30:19.220Z,60.3
2019-06-20T10:31:20.607Z,58.9
2019-06-20T10:32:21.989Z,58.3
2019-06-20T10:33:23.375Z,56.7
2019-06-20T10:34:24.764Z,57.4
2019-06-20T10:35:26.148Z,57.6
2019-06-20T10:36:27.636Z,57.8
2019-06-20T10:37:28.879Z,58.9
2019-06-20T10:38:30.276Z,58.8
2019-06-20T10:39:31.649Z,59.9
2019-06-20T10:40:33.034Z,57.2
2019-06-20T10:41:34.420Z,58.5
2019-06-20T10:42:35.807Z,56.9
2019-06-20T10:43:37.190Z,56.9
2019-06-20T10:44:38.583Z,54.3
2019-06-20T10:45:39.967Z,56.2
2019-06-20T10:46:41.353Z,56.7
2019-06-20T10:47:43.755Z,56.9
2019-06-20T10:48:44.377Z,56.6
2019-06-20T10:49:46.193Z,57.7
2019-06-20T10:50:47.634Z,58.1
2019-06-20T10:51:48.132Z,58.9
2019-06-20T10:52:50.048Z,59.4
2019-06-20T10:53:51.392Z,59.3
2019-06-20T10:54:52.225Z,58.1
2019-06-20T10:55:53.609Z,57.1
2019-06-20T10:56:54.992Z,58.0
2019-06-20T10:57:56.377Z,58.9
2019-06-20T10:58:57.758Z,58.9
2019-06-20T10:59:59.146Z,59.5
2019-06-20T11:01:00.537Z,60.7
2019-06-20T11:02:01.934Z,60.5
2019-06-20T11:03:03.306Z,60.9
2019-06-20T11:04:04.690Z,60.5
2019-06-20T11:05:06.069Z,61.5
2019-06-20T11:06:07.452Z,61.5
2019-06-20T11:07:08.837Z,60.5
2019-06-20T11:08:10.223Z,60.5
2019-06-20T11:09:11.606Z,60.9
2019-06-20T11:10:12.992Z,61.0
2019-06-20T11:11:14.374Z,60.0
2019-06-20T11:12:15.756Z,58.7
2019-06-20T11:13:17.140Z,59.6
2019-06-20T11:14:18.534Z,57.7
2019-06-20T11:15:19.908Z,57.7
2019-06-20T11:16:21.295Z,58.4
2019-06-20T11:17:22.679Z,59.7
2019-06-20T11:18:24.062Z,58.9
2019-06-20T11:19:25.468Z,57.2
2019-06-20T11:20:26.836Z,56.6
2019-06-20T11:21:28.219Z,55.7
2019-06-20T11:22:29.605Z,55.6
2019-06-20T11:23:30.992Z,54.8
2019-06-20T11:24:32.379Z,55.5
2019-06-20T11:25:33.767Z,53.0
2019-06-20T11:26:35.157Z,51.6
2019-06-20T11:27:37.673Z,51.6
2019-06-20T11:28:39.258Z,50.9
2019-06-20T11:29:39.246Z,50.9
2019-06-20T11:30:53.081Z,49.9
2019-06-20T11:31:44.682Z,48.3
2019-06-20T11:32:43.521Z,49.0
2019-06-20T11:33:44.692Z,48.7
2019-06-20T11:34:47.472Z,49.7
2019-06-20T11:35:47.973Z,50.4
2019-06-20T11:36:48.789Z,49.7
2019-06-20T11:37:50.182Z,48.9
2019-06-20T11:38:51.575Z,49.3
2019-06-20T11:39:52.968Z,48.9
2019-06-20T11:40:54.354Z,49.6
2019-06-20T11:41:55.749Z,50.7
2019-06-20T11:42:57.300Z,51.4
2019-06-20T11:43:58.495Z,51.4
2019-06-20T11:44:59.877Z,51.3
2019-06-20T11:46:01.269Z,52.6
2019-06-20T11:47:02.658Z,51.0
2019-06-20T11:48:04.052Z,51.9
2019-06-20T11:49:05.437Z,51.0
2019-06-20T11:50:06.824Z,50.3
2019-06-20T11:51:08.213Z,50.9
2019-06-20T11:52:09.603Z,51.2
2019-06-20T11:53:10.993Z,50.5
2019-06-20T11:54:12.376Z,48.5
2019-06-20T11:55:13.764Z,48.1
2019-06-20T11:56:15.152Z,47.9
2019-06-20T11:57:16.561Z,49.2
2019-06-20T11:58:17.933Z,49.3
2019-06-20T11:59:19.327Z,47.9
2019-06-20T12:00:20.757Z,47.2
2019-06-20T12:01:32.442Z,47.5
2019-06-20T12:02:23.483Z,48.5
2019-06-20T12:03:24.871Z,47.6
2019-06-20T12:04:26.273Z,47.8
2019-06-20T12:05:27.651Z,48.0
2019-06-20T12:06:29.040Z,48.6
2019-06-20T12:07:30.435Z,48.9
2019-06-20T12:08:31.820Z,49.2
2019-06-20T12:09:35.893Z,50.9
2019-06-20T12:10:34.560Z,49.6
2019-06-20T12:11:35.948Z,50.8
2019-06-20T12:12:39.118Z,49.9
2019-06-20T12:13:39.319Z,50.7
2019-06-20T12:14:41.046Z,52.0
2019-06-20T12:15:42.711Z,53.0
2019-06-20T12:16:42.737Z,50.9
2019-06-20T12:17:45.221Z,52.8
2019-06-20T12:18:45.469Z,52.5
2019-06-20T12:19:46.855Z,53.8
2019-06-20T12:20:48.795Z,53.4
2019-06-20T12:21:49.596Z,54.1
2019-06-20T12:22:51.013Z,53.4
2019-06-20T12:23:52.360Z,52.6
2019-06-20T12:24:53.749Z,52.5
2019-06-20T12:25:55.134Z,54.3
2019-06-20T12:26:56.518Z,54.4
2019-06-20T12:27:57.960Z,54.8
2019-06-20T12:28:59.308Z,54.7
2019-06-20T12:30:00.678Z,52.7
2019-06-20T12:31:02.063Z,52.7
2019-06-20T12:32:03.447Z,52.2
2019-06-20T12:33:04.836Z,52.3
2019-06-20T12:34:06.227Z,51.3
2019-06-20T12:35:07.613Z,50.2
2019-06-20T12:36:09.004Z,49.6
2019-06-20T12:37:10.403Z,49.1
2019-06-20T12:38:14.453Z,49.0
2019-06-20T12:39:13.133Z,47.9
2019-06-20T12:40:14.514Z,47.2
2019-06-20T12:41:15.915Z,46.8
2019-06-20T12:42:17.301Z,46.2
2019-06-20T12:43:18.739Z,47.1
2019-06-20T12:44:20.117Z,47.5
2019-06-20T12:45:21.504Z,46.7
2019-06-20T12:46:22.893Z,47.8
2019-06-20T12:47:24.283Z,46.8
2019-06-20T12:48:25.670Z,46.8
2019-06-20T12:49:27.059Z,47.4
2019-06-20T12:50:28.478Z,49.3
2019-06-20T12:51:29.833Z,49.6
2019-06-20T12:52:31.219Z,50.2
2019-06-20T12:53:32.612Z,49.7
2019-06-20T12:54:33.999Z,50.9
2019-06-20T12:55:35.377Z,50.9
2019-06-20T12:56:38.651Z,51.6
2019-06-20T12:57:39.130Z,51.6
2019-06-20T12:58:40.617Z,54.4
2019-06-20T12:59:41.052Z,54.8
2019-06-20T13:00:43.595Z,53.5
2019-06-20T13:01:46.529Z,53.5
2019-06-20T13:02:45.517Z,54.7
2019-06-20T13:03:46.403Z,54.2
2019-06-20T13:04:47.554Z,54.8
2019-06-20T13:05:49.049Z,55.8
2019-06-20T13:06:50.289Z,55.2
2019-06-20T13:07:51.672Z,55.5
2019-06-20T13:08:53.060Z,56.8
2019-06-20T13:09:54.445Z,56.5
2019-06-20T13:10:55.848Z,56.0
2019-06-20T13:11:57.211Z,55.5
2019-06-20T13:12:58.593Z,57.0
2019-06-20T13:13:59.982Z,56.4
2019-06-20T13:15:01.360Z,56.7
2019-06-20T13:16:02.744Z,56.7
2019-06-20T13:17:04.133Z,56.5
2019-06-20T13:18:05.510Z,57.0
2019-06-20T13:19:06.895Z,57.1
2019-06-20T13:20:08.277Z,56.5
2019-06-20T13:21:09.662Z,56.6
2019-06-20T13:22:11.064Z,57.4