createdAt,value
2018-07-28T00:01:31.999Z,21.00
2018-07-28T00:04:00.527Z,20.90
2018-07-28T00:06:28.978Z,20.90
2018-07-28T00:08:57.480Z,20.80
2018-07-28T00:11:26.011Z,20.80
2018-07-28T00:13:54.554Z,20.80
2018-07-28T00:16:23.146Z,20.70
2018-07-28T00:18:51.723Z,20.70
2018-07-28T00:21:20.259Z,20.70
2018-07-28T00:23:48.751Z,20.60
2018-07-28T00:26:17.230Z,20.70
2018-07-28T00:28:47.593Z,20.60
2018-07-28T00:31:16.234Z,20.50
2018-07-28T00:33:45.331Z,20.50
2018-07-28T00:36:13.818Z,20.50
2018-07-28T00:38:42.434Z,20.40
2018-07-28T00:41:11.082Z,20.40
2018-07-28T00:43:39.701Z,20.40
2018-07-28T00:46:08.214Z,20.40
2018-07-28T00:48:36.705Z,20.40
2018-07-28T00:51:05.202Z,20.40
2018-07-28T00:53:33.743Z,20.40
2018-07-28T00:56:02.284Z,20.40
2018-07-28T00:58:30.758Z,20.40
2018-07-28T01:00:59.280Z,20.40
2018-07-28T01:03:27.787Z,20.50
2018-07-28T01:05:57.133Z,20.40
2018-07-28T01:08:25.783Z,20.40
2018-07-28T01:13:22.411Z,20.40
2018-07-28T01:15:50.894Z,20.40
2018-07-28T01:18:19.366Z,20.40
2018-07-28T01:20:47.877Z,20.40
2018-07-28T01:23:16.350Z,20.40
2018-07-28T01:25:44.855Z,20.40
2018-07-28T01:28:13.428Z,20.40
2018-07-28T01:30:42.002Z,20.40
2018-07-28T01:33:10.644Z,20.30
2018-07-28T01:35:39.123Z,20.30
2018-07-28T01:38:07.634Z,20.30
2018-07-28T01:40:36.106Z,20.30
2018-07-28T01:43:04.586Z,20.30
2018-07-28T01:45:33.052Z,20.30
2018-07-28T01:48:01.535Z,20.40
2018-07-28T01:50:30.179Z,20.50
2018-07-28T01:52:58.654Z,20.50
2018-07-28T01:55:27.146Z,20.50
2018-07-28T01:57:55.621Z,20.60
2018-07-28T02:00:24.070Z,20.50
2018-07-28T02:02:52.835Z,20.30
2018-07-28T02:05:21.431Z,20.30
2018-07-28T02:07:50.074Z,20.40
2018-07-28T02:10:18.780Z,20.40
2018-07-28T02:12:47.259Z,20.40
2018-07-28T02:15:15.968Z,20.40
2018-07-28T02:17:44.421Z,20.40
2018-07-28T02:20:12.900Z,20.50
2018-07-28T02:22:41.608Z,20.40
2018-07-28T02:25:10.981Z,20.30
2018-07-28T02:27:39.422Z,20.10
2018-07-28T02:30:08.434Z,20.00
2018-07-28T02:32:37.241Z,20.00
2018-07-28T02:35:06.340Z,20.00
2018-07-28T02:37:34.882Z,19.90
2018-07-28T02:40:03.578Z,19.80
2018-07-28T02:42:32.039Z,19.70
2018-07-28T02:45:00.658Z,19.60
2018-07-28T02:47:29.138Z,19.60
2018-07-28T02:49:57.587Z,19.50
2018-07-28T02:52:26.357Z,19.60
2018-07-28T02:54:55.024Z,19.50
2018-07-28T02:57:23.619Z,19.50
2018-07-28T02:59:52.686Z,19.40
2018-07-28T03:02:21.166Z,19.40
2018-07-28T03:04:49.639Z,19.40
2018-07-28T03:07:18.082Z,19.40
2018-07-28T03:09:46.539Z,19.40
2018-07-28T03:14:43.459Z,19.40
2018-07-28T03:17:11.909Z,19.40
2018-07-28T03:19:40.381Z,19.50
2018-07-28T03:22:08.871Z,19.50
2018-07-28T03:24:37.574Z,19.50
2018-07-28T03:27:06.607Z,19.50
2018-07-28T03:29:35.652Z,19.40
2018-07-28T03:32:04.227Z,19.30
2018-07-28T03:34:32.832Z,19.30
2018-07-28T03:37:01.470Z,19.20
2018-07-28T03:39:30.110Z,19.10
2018-07-28T03:41:58.811Z,19.10
2018-07-28T03:44:27.270Z,19.10
2018-07-28T03:46:55.720Z,19.00
2018-07-28T03:49:24.346Z,19.10
2018-07-28T03:51:52.862Z,19.10
2018-07-28T03:54:21.343Z,19.10
2018-07-28T03:56:49.879Z,19.10
2018-07-28T03:59:18.328Z,19.10
2018-07-28T04:01:46.896Z,19.10
2018-07-28T04:04:15.431Z,19.10
2018-07-28T04:06:43.854Z,19.20
2018-07-28T04:09:12.993Z,19.20
2018-07-28T04:11:41.632Z,19.20
2018-07-28T04:14:10.239Z,19.30
2018-07-28T04:16:38.846Z,19.30
2018-07-28T04:19:07.424Z,19.30
2018-07-28T04:21:36.030Z,19.30
2018-07-28T04:24:04.577Z,19.40
2018-07-28T04:26:33.130Z,19.50
2018-07-28T04:29:01.766Z,19.50
2018-07-28T04:31:30.276Z,19.70
2018-07-28T04:33:58.909Z,19.90
2018-07-28T04:36:27.445Z,20.00
2018-07-28T04:38:56.139Z,20.20
2018-07-28T04:41:24.739Z,20.40
2018-07-28T04:43:53.348Z,20.60
2018-07-28T04:46:21.973Z,20.80
2018-07-28T04:48:50.886Z,20.90
2018-07-28T04:51:19.525Z,21.00
2018-07-28T04:53:48.136Z,21.10
2018-07-28T04:58:44.761Z,21.30
2018-07-28T05:01:13.559Z,21.40
2018-07-28T05:03:42.138Z,21.50
2018-07-28T05:06:10.591Z,21.60
2018-07-28T05:08:39.357Z,21.70
2018-07-28T05:11:07.870Z,21.80
2018-07-28T05:13:36.424Z,22.00
2018-07-28T05:16:05.216Z,22.10
2018-07-28T05:18:33.836Z,22.10
2018-07-28T05:21:02.431Z,22.10
2018-07-28T05:23:30.923Z,22.00
2018-07-28T05:25:59.378Z,22.00
2018-07-28T05:28:27.835Z,22.00
2018-07-28T05:30:56.296Z,22.00
2018-07-28T05:33:24.738Z,22.00
2018-07-28T05:35:53.753Z,22.00
2018-07-28T05:38:22.235Z,22.00
2018-07-28T05:40:51.203Z,22.00
2018-07-28T05:43:19.679Z,22.10
2018-07-28T05:45:48.417Z,22.10
2018-07-28T05:48:18.888Z,22.20
2018-07-28T05:50:47.365Z,22.40
2018-07-28T05:53:15.835Z,22.40
2018-07-28T05:55:44.302Z,22.50
2018-07-28T05:58:14.001Z,22.60
2018-07-28T06:00:42.495Z,22.60
2018-07-28T06:05:39.168Z,22.90
2018-07-28T06:08:07.627Z,23.10
2018-07-28T06:10:36.284Z,23.10
2018-07-28T06:13:04.712Z,23.30
2018-07-28T06:15:33.670Z,23.30
2018-07-28T06:18:02.187Z,23.50
2018-07-28T06:20:30.681Z,23.90
2018-07-28T06:22:59.188Z,24.10
2018-07-28T06:25:27.782Z,24.60
2018-07-28T06:27:56.238Z,25.10
2018-07-28T06:30:24.822Z,25.60
2018-07-28T06:32:53.522Z,25.80
2018-07-28T06:35:22.101Z,25.80
2018-07-28T06:37:50.612Z,25.70
2018-07-28T06:40:19.086Z,25.30
2018-07-28T06:42:47.590Z,25.40
2018-07-28T06:45:16.170Z,25.40
2018-07-28T06:47:44.643Z,25.10
2018-07-28T06:50:13.217Z,24.90
2018-07-28T06:52:41.694Z,24.60
2018-07-28T06:55:10.246Z,24.60
2018-07-28T06:57:38.952Z,24.40
2018-07-28T07:00:09.043Z,24.20
2018-07-28T07:02:37.550Z,24.00
2018-07-28T07:05:07.551Z,23.90
2018-07-28T07:07:36.036Z,23.80
2018-07-28T07:10:05.686Z,23.70
2018-07-28T07:12:34.160Z,23.60
2018-07-28T07:15:02.692Z,23.50
2018-07-28T07:17:31.183Z,23.20
2018-07-28T07:19:59.694Z,23.00
2018-07-28T07:22:28.209Z,22.80
2018-07-28T07:24:56.951Z,22.70
2018-07-28T07:27:25.420Z,22.70
2018-07-28T07:29:54.092Z,22.70
2018-07-28T07:32:22.850Z,22.80
2018-07-28T07:34:51.419Z,22.90
2018-07-28T07:37:20.247Z,23.00
2018-07-28T07:39:48.843Z,23.00
2018-07-28T07:42:18.199Z,23.10
2018-07-28T07:44:46.951Z,23.00
2018-07-28T07:47:15.499Z,23.00
2018-07-28T07:52:12.265Z,23.10
2018-07-28T07:54:40.854Z,23.00
2018-07-28T07:57:09.951Z,22.90
2018-07-28T07:59:38.656Z,22.90
2018-07-28T08:02:07.167Z,23.00
2018-07-28T08:04:35.794Z,23.00
2018-07-28T08:07:04.387Z,23.10
2018-07-28T08:09:32.876Z,23.20
2018-07-28T08:14:29.735Z,23.40
2018-07-28T08:16:59.014Z,23.20
2018-07-28T08:19:27.490Z,22.90
2018-07-28T08:21:56.455Z,22.80
2018-07-28T08:24:25.323Z,22.70
2018-07-28T08:26:54.152Z,22.70
2018-07-28T08:29:22.634Z,23.00
2018-07-28T08:31:51.509Z,23.30
2018-07-28T08:34:20.087Z,23.70
2018-07-28T08:36:48.589Z,24.20
2018-07-28T08:39:17.285Z,24.10
2018-07-28T08:41:45.801Z,23.90
2018-07-28T08:44:14.871Z,23.70
2018-07-28T08:46:43.491Z,23.40
2018-07-28T08:49:12.123Z,23.20
2018-07-28T08:51:40.620Z,23.20
2018-07-28T08:54:09.146Z,23.20
2018-07-28T08:56:37.579Z,23.10
2018-07-28T08:59:06.083Z,23.40
2018-07-28T09:01:34.559Z,23.70
2018-07-28T09:04:03.100Z,24.20
2018-07-28T09:06:31.613Z,24.60
2018-07-28T09:09:00.107Z,24.80
2018-07-28T09:11:28.615Z,24.60
2018-07-28T09:13:57.135Z,25.00
2018-07-28T09:16:25.869Z,25.80
2018-07-28T09:18:54.431Z,26.90
2018-07-28T09:21:22.993Z,26.80
2018-07-28T09:23:51.514Z,26.20
2018-07-28T09:26:20.026Z,26.00
2018-07-28T09:31:16.870Z,26.20
2018-07-28T09:33:45.372Z,26.20
2018-07-28T09:36:13.899Z,26.00
2018-07-28T09:38:42.423Z,26.30
2018-07-28T09:41:11.115Z,26.30
2018-07-28T09:43:39.587Z,26.30
2018-07-28T09:46:08.289Z,26.50
2018-07-28T09:48:36.792Z,26.50
2018-07-28T09:51:05.552Z,26.50
2018-07-28T09:53:40.591Z,26.80
2018-07-28T09:56:09.145Z,27.80
2018-07-28T09:58:37.617Z,28.30
2018-07-28T10:01:11.514Z,28.60
2018-07-28T10:03:39.991Z,28.50
2018-07-28T10:06:08.775Z,28.10
2018-07-28T10:08:37.330Z,27.50
2018-07-28T10:11:06.195Z,27.40
2018-07-28T10:13:34.725Z,27.80
2018-07-28T10:16:03.337Z,29.30
2018-07-28T10:18:31.885Z,30.10
2018-07-28T10:21:00.499Z,29.70
2018-07-28T10:23:29.134Z,29.10
2018-07-28T10:25:57.672Z,29.10
2018-07-28T10:28:26.171Z,29.20
2018-07-28T10:30:54.627Z,29.60
2018-07-28T10:33:23.124Z,29.40
2018-07-28T10:35:52.197Z,28.70
2018-07-28T10:38:20.859Z,28.10
2018-07-28T10:40:49.402Z,28.20
2018-07-28T10:43:17.837Z,27.90
2018-07-28T10:45:46.489Z,27.50
2018-07-28T10:48:14.962Z,27.60
2018-07-28T10:50:43.441Z,28.30
2018-07-28T10:53:12.120Z,28.50
2018-07-28T10:55:40.601Z,28.80
2018-07-28T10:58:09.110Z,29.70
2018-07-28T11:00:37.870Z,29.90
2018-07-28T11:03:06.497Z,29.50
2018-07-28T11:05:35.013Z,28.70
2018-07-28T11:08:03.782Z,28.70
2018-07-28T11:10:32.399Z,29.10
2018-07-28T11:13:00.896Z,29.60
2018-07-28T11:15:29.538Z,29.90
2018-07-28T11:17:58.182Z,29.80
2018-07-28T11:20:26.723Z,29.40
2018-07-28T11:22:55.423Z,29.00
2018-07-28T11:25:24.153Z,29.00
2018-07-28T11:27:52.908Z,28.70
2018-07-28T11:30:21.424Z,28.80
2018-07-28T11:33:01.110Z,29.20
2018-07-28T11:35:40.833Z,29.90
2018-07-28T11:38:28.101Z,30.40
2018-07-28T11:41:08.398Z,31.00
2018-07-28T11:43:48.190Z,30.70
2018-07-28T11:48:45.006Z,30.80
2018-07-28T11:51:13.654Z,30.20
2018-07-28T11:53:42.559Z,30.20
2018-07-28T11:56:11.168Z,30.10
2018-07-28T11:58:39.630Z,30.40
2018-07-28T12:01:08.538Z,30.90
2018-07-28T12:03:37.115Z,31.60
2018-07-28T12:06:05.825Z,31.40
2018-07-28T12:08:34.339Z,31.20
2018-07-28T12:11:02.888Z,31.20
2018-07-28T12:13:31.454Z,31.20
2018-07-28T12:16:00.278Z,31.30
2018-07-28T12:18:28.778Z,31.40
2018-07-28T12:20:57.323Z,31.30
2018-07-28T12:23:25.847Z,30.40
2018-07-28T12:25:54.362Z,29.90
2018-07-28T12:28:22.825Z,29.60
2018-07-28T12:30:51.458Z,29.20
2018-07-28T12:33:20.150Z,29.10
2018-07-28T12:35:48.747Z,29.00
2018-07-28T12:38:17.313Z,29.20
2018-07-28T12:40:45.832Z,29.60
2018-07-28T12:43:14.368Z,29.70
2018-07-28T12:45:42.872Z,29.90
2018-07-28T12:48:11.408Z,30.00
2018-07-28T12:50:40.039Z,30.30
2018-07-28T12:53:08.572Z,30.40
2018-07-28T12:55:37.327Z,30.70
2018-07-28T12:58:05.929Z,31.10
2018-07-28T13:00:34.437Z,30.80
2018-07-28T13:03:03.152Z,30.60
2018-07-28T13:05:31.616Z,30.30
2018-07-28T13:08:00.142Z,29.80
2018-07-28T13:10:29.496Z,29.50
2018-07-28T13:12:58.130Z,29.40
2018-07-28T13:15:26.607Z,29.30
2018-07-28T13:17:55.434Z,29.70
2018-07-28T13:20:23.850Z,30.00
2018-07-28T13:22:52.371Z,30.20
2018-07-28T13:25:20.866Z,30.40
2018-07-28T13:27:49.363Z,30.50
2018-07-28T13:30:17.948Z,29.90
2018-07-28T13:32:46.489Z,30.10
2018-07-28T13:35:14.962Z,30.30
2018-07-28T13:37:43.510Z,30.90
2018-07-28T13:40:12.009Z,30.80
2018-07-28T13:42:40.598Z,30.90
2018-07-28T13:45:09.101Z,30.80
2018-07-28T13:47:37.704Z,30.70
2018-07-28T13:50:06.268Z,30.40
2018-07-28T13:52:34.842Z,30.50
2018-07-28T13:55:03.331Z,30.20
2018-07-28T13:57:31.970Z,29.90
2018-07-28T14:00:00.542Z,29.40
2018-07-28T14:02:29.834Z,29.20
2018-07-28T14:04:58.543Z,29.20
2018-07-28T14:07:27.106Z,28.70
2018-07-28T14:09:55.631Z,28.70
2018-07-28T14:12:24.247Z,28.70
2018-07-28T14:14:52.863Z,28.60
2018-07-28T14:17:21.301Z,28.40
2018-07-28T14:19:49.811Z,28.10
2018-07-28T14:22:18.289Z,28.00
2018-07-28T14:24:46.751Z,27.70
2018-07-28T14:27:15.281Z,27.80
2018-07-28T14:29:43.923Z,27.90
2018-07-28T14:32:12.428Z,27.70
2018-07-28T14:34:40.936Z,27.60
2018-07-28T14:37:09.439Z,27.50
2018-07-28T14:39:37.916Z,27.20
2018-07-28T14:42:06.810Z,27.00
2018-07-28T14:44:35.549Z,26.90
2018-07-28T14:47:04.293Z,26.90
2018-07-28T14:49:32.853Z,27.00
2018-07-28T14:52:01.377Z,26.90
2018-07-28T14:54:29.899Z,26.90
2018-07-28T14:56:58.465Z,26.80
2018-07-28T14:59:27.022Z,26.90
2018-07-28T15:01:55.542Z,26.90
2018-07-28T15:04:24.086Z,26.90
2018-07-28T15:06:52.602Z,26.80
2018-07-28T15:09:21.162Z,26.90
2018-07-28T15:11:49.705Z,26.90
2018-07-28T15:14:18.181Z,27.00
2018-07-28T15:16:46.667Z,26.90
2018-07-28T15:19:15.224Z,26.90
2018-07-28T15:21:43.759Z,27.10
2018-07-28T15:24:12.247Z,27.20
2018-07-28T15:26:41.392Z,27.10
2018-07-28T15:29:09.915Z,26.90
2018-07-28T15:31:38.394Z,27.00
2018-07-28T15:34:06.891Z,26.90
2018-07-28T15:36:35.357Z,26.80
2018-07-28T15:39:05.686Z,26.50
2018-07-28T15:41:34.163Z,26.40
2018-07-28T15:44:02.648Z,26.30
2018-07-28T15:46:31.122Z,26.20
2018-07-28T15:48:59.768Z,26.10
2018-07-28T15:51:28.380Z,26.10
2018-07-28T15:53:56.836Z,26.00
2018-07-28T15:56:25.330Z,26.00
2018-07-28T15:58:53.996Z,25.80
2018-07-28T16:01:22.521Z,25.80
2018-07-28T16:03:51.076Z,25.60
2018-07-28T16:06:19.605Z,25.50
2018-07-28T16:08:48.394Z,25.20
2018-07-28T16:11:16.901Z,25.00
2018-07-28T16:13:45.413Z,25.00
2018-07-28T16:16:14.106Z,25.00
2018-07-28T16:18:42.595Z,24.90
2018-07-28T16:21:11.230Z,25.00
2018-07-28T16:23:39.786Z,25.00
2018-07-28T16:26:08.367Z,24.90
2018-07-28T16:28:36.863Z,24.80
2018-07-28T16:31:05.378Z,24.70
2018-07-28T16:33:33.899Z,24.70
2018-07-28T16:36:02.394Z,24.70
2018-07-28T16:38:30.909Z,24.60
2018-07-28T16:40:59.414Z,24.50
2018-07-28T16:43:27.919Z,24.70
2018-07-28T16:45:56.394Z,24.60
2018-07-28T16:48:25.546Z,24.50
2018-07-28T16:50:54.076Z,24.60
2018-07-28T16:53:22.927Z,24.60
2018-07-28T16:55:51.410Z,24.60
2018-07-28T16:58:19.927Z,24.60
2018-07-28T17:00:48.454Z,24.40
2018-07-28T17:03:17.019Z,24.30
2018-07-28T17:05:45.530Z,24.20
2018-07-28T17:08:14.021Z,24.20
2018-07-28T17:10:42.667Z,24.20
2018-07-28T17:13:11.176Z,24.20
2018-07-28T17:15:39.717Z,24.10
2018-07-28T17:18:08.219Z,24.20
2018-07-28T17:20:36.745Z,24.30
2018-07-28T17:23:05.406Z,24.20
2018-07-28T17:25:33.980Z,24.10
2018-07-28T17:28:02.531Z,24.00
2018-07-28T17:30:31.291Z,24.00
2018-07-28T17:32:59.789Z,23.90
2018-07-28T17:35:28.292Z,23.80
2018-07-28T17:37:56.957Z,23.80
2018-07-28T17:40:25.495Z,23.70
2018-07-28T17:42:53.979Z,23.70
2018-07-28T17:45:22.501Z,23.60
2018-07-28T17:47:51.504Z,23.60
2018-07-28T17:50:20.266Z,23.50
2018-07-28T17:52:48.769Z,23.50
2018-07-28T17:55:17.235Z,23.50
2018-07-28T17:57:45.764Z,23.50
2018-07-28T18:00:14.362Z,23.50
2018-07-28T18:02:42.848Z,23.40
2018-07-28T18:05:11.436Z,23.30
2018-07-28T18:07:40.047Z,23.20
2018-07-28T18:10:08.539Z,23.10
2018-07-28T18:12:37.014Z,23.10
2018-07-28T18:15:05.697Z,23.00
2018-07-28T18:17:34.286Z,22.90
2018-07-28T18:20:02.957Z,22.90
2018-07-28T18:22:31.707Z,22.80
2018-07-28T18:25:00.290Z,22.80
2018-07-28T18:27:28.904Z,22.80
2018-07-28T18:29:57.655Z,22.70
2018-07-28T18:32:26.252Z,22.70
2018-07-28T18:34:54.938Z,22.70
2018-07-28T18:37:23.696Z,22.70
2018-07-28T18:39:52.445Z,22.70
2018-07-28T18:42:21.172Z,22.60
2018-07-28T18:44:49.666Z,22.60
2018-07-28T18:47:18.205Z,22.60
2018-07-28T18:49:46.751Z,22.60
2018-07-28T18:52:15.340Z,22.50
2018-07-28T18:54:43.855Z,22.50
2018-07-28T18:57:12.438Z,22.50
2018-07-28T18:59:41.049Z,22.50
2018-07-28T19:04:37.787Z,22.50
2018-07-28T19:07:06.288Z,22.50
2018-07-28T19:09:40.336Z,22.50
2018-07-28T19:12:08.935Z,22.50
2018-07-28T19:14:39.100Z,22.40
2018-07-28T19:17:08.064Z,22.50
2018-07-28T19:19:36.596Z,22.40
2018-07-28T19:22:09.413Z,22.40
2018-07-28T19:24:38.013Z,22.40
2018-07-28T19:27:06.706Z,22.40
2018-07-28T19:29:40.527Z,22.40
2018-07-28T19:32:09.382Z,22.40
2018-07-28T19:34:38.113Z,22.40
2018-07-28T19:37:12.007Z,22.40
2018-07-28T19:39:40.495Z,22.30
2018-07-28T19:42:14.541Z,22.30
2018-07-28T19:44:43.168Z,22.30
2018-07-28T19:47:11.675Z,22.30
2018-07-28T19:49:40.211Z,22.30
2018-07-28T19:52:08.714Z,22.20
2018-07-28T19:54:37.200Z,22.30
2018-07-28T19:57:05.880Z,22.20
2018-07-28T19:59:34.410Z,22.20
2018-07-28T20:02:03.059Z,22.10
2018-07-28T20:04:31.659Z,22.00
2018-07-28T20:07:00.299Z,22.00
2018-07-28T20:09:28.851Z,22.00
2018-07-28T20:11:58.422Z,21.90
2018-07-28T20:14:26.934Z,22.00
2018-07-28T20:16:55.635Z,21.90
2018-07-28T20:19:24.170Z,21.80
2018-07-28T20:21:52.635Z,21.80
2018-07-28T20:24:21.152Z,21.70
2018-07-28T20:26:49.715Z,21.80
2018-07-28T20:29:18.306Z,21.80
2018-07-28T20:31:46.885Z,21.70
2018-07-28T20:34:15.361Z,21.60
2018-07-28T20:36:44.006Z,21.40
2018-07-28T20:39:13.183Z,21.50
2018-07-28T20:41:41.755Z,21.40
2018-07-28T20:44:10.338Z,21.50
2018-07-28T20:46:39.010Z,21.40
2018-07-28T20:49:07.540Z,21.40
2018-07-28T20:51:36.111Z,21.40
2018-07-28T20:54:04.631Z,21.40
2018-07-28T20:56:33.190Z,21.50
2018-07-28T21:01:29.964Z,21.50
2018-07-28T21:03:58.486Z,21.50
2018-07-28T21:06:26.996Z,21.50
2018-07-28T21:08:55.578Z,21.40
2018-07-28T21:11:24.292Z,21.30
2018-07-28T21:13:53.066Z,21.20
2018-07-28T21:16:21.588Z,21.20
2018-07-28T21:18:50.195Z,21.30
2018-07-28T21:21:18.778Z,21.10
2018-07-28T21:23:47.384Z,21.00
2018-07-28T21:26:15.974Z,21.00
2018-07-28T21:28:44.652Z,20.80
2018-07-28T21:31:13.192Z,20.80
2018-07-28T21:33:41.843Z,20.70
2018-07-28T21:36:10.342Z,20.70
2018-07-28T21:38:39.034Z,20.60
2018-07-28T21:41:07.862Z,20.50
2018-07-28T21:43:36.702Z,20.50
2018-07-28T21:46:05.594Z,20.50
2018-07-28T21:48:34.111Z,20.50
2018-07-28T21:51:02.819Z,20.50
2018-07-28T21:53:31.347Z,20.40
2018-07-28T21:55:59.828Z,20.40
2018-07-28T21:58:28.390Z,20.50
2018-07-28T22:01:03.367Z,20.50
2018-07-28T22:03:31.882Z,20.50
2018-07-28T22:06:00.354Z,20.50
2018-07-28T22:08:29.045Z,20.50
2018-07-28T22:10:57.643Z,20.40
2018-07-28T22:13:26.820Z,20.30
2018-07-28T22:15:55.668Z,20.30
2018-07-28T22:18:24.363Z,20.20
2018-07-28T22:20:52.877Z,20.30
2018-07-28T22:23:21.406Z,20.30
2018-07-28T22:25:50.980Z,20.40
2018-07-28T22:28:19.554Z,20.30
2018-07-28T22:30:48.012Z,20.20
2018-07-28T22:33:16.552Z,20.10
2018-07-28T22:35:45.097Z,20.10
2018-07-28T22:38:13.602Z,20.10
2018-07-28T22:40:42.153Z,20.00
2018-07-28T22:43:10.671Z,20.00
2018-07-28T22:45:39.161Z,19.90
2018-07-28T22:48:07.862Z,19.90
2018-07-28T22:50:36.373Z,19.90
2018-07-28T22:53:05.017Z,20.00
2018-07-28T22:55:33.530Z,20.00
2018-07-28T22:58:02.002Z,19.90
2018-07-28T23:00:30.505Z,19.90
2018-07-28T23:02:59.090Z,19.80
2018-07-28T23:05:27.571Z,19.80
2018-07-28T23:07:56.204Z,19.80
2018-07-28T23:10:24.696Z,19.70
2018-07-28T23:12:53.191Z,19.70
2018-07-28T23:15:21.794Z,19.60
2018-07-28T23:17:50.301Z,19.60
2018-07-28T23:20:18.822Z,19.50
2018-07-28T23:22:47.326Z,19.50
2018-07-28T23:25:15.811Z,19.40
2018-07-28T23:27:44.316Z,19.50
2018-07-28T23:30:12.894Z,19.40
2018-07-28T23:32:41.380Z,19.40
2018-07-28T23:35:10.177Z,19.30
2018-07-28T23:37:38.772Z,19.30
2018-07-28T23:40:07.570Z,19.30
2018-07-28T23:42:36.190Z,19.30
2018-07-28T23:45:05.173Z,19.20
2018-07-28T23:47:33.619Z,19.10
2018-07-28T23:50:02.165Z,19.20
2018-07-28T23:52:30.663Z,19.20
2018-07-28T23:54:59.143Z,19.20
2018-07-28T23:57:27.698Z,19.20
2018-07-28T23:59:56.166Z,19.10
