createdAt,value
2018-03-04T00:00:46.808Z,944.19
2018-03-04T00:01:46.747Z,944.17
2018-03-04T00:02:46.689Z,944.14
2018-03-04T00:03:46.626Z,944.17
2018-03-04T00:04:46.563Z,944.18
2018-03-04T00:05:46.504Z,944.19
2018-03-04T00:06:46.441Z,944.17
2018-03-04T00:07:46.369Z,944.14
2018-03-04T00:08:46.319Z,944.16
2018-03-04T00:09:46.260Z,944.16
2018-03-04T00:10:46.195Z,944.17
2018-03-04T00:11:46.135Z,944.21
2018-03-04T00:12:46.073Z,944.21
2018-03-04T00:13:46.014Z,944.23
2018-03-04T00:14:45.954Z,944.20
2018-03-04T00:15:45.892Z,944.19
2018-03-04T00:16:45.829Z,944.25
2018-03-04T00:17:45.769Z,944.24
2018-03-04T00:18:45.707Z,944.28
2018-03-04T00:19:45.646Z,944.32
2018-03-04T00:20:45.583Z,944.32
2018-03-04T00:21:45.525Z,944.38
2018-03-04T00:22:45.462Z,944.40
2018-03-04T00:23:45.402Z,944.37
2018-03-04T00:24:45.339Z,944.39
2018-03-04T00:25:45.279Z,944.34
2018-03-04T00:26:45.218Z,944.32
2018-03-04T00:27:45.167Z,944.36
2018-03-04T00:28:45.094Z,944.40
2018-03-04T00:29:45.034Z,944.36
2018-03-04T00:30:44.970Z,944.39
2018-03-04T00:31:44.911Z,944.43
2018-03-04T00:32:44.857Z,944.43
2018-03-04T00:33:44.787Z,944.45
2018-03-04T00:34:44.727Z,944.47
2018-03-04T00:35:44.673Z,944.44
2018-03-04T00:36:44.639Z,944.49
2018-03-04T00:37:44.542Z,944.50
2018-03-04T00:38:44.486Z,944.50
2018-03-04T00:39:44.472Z,944.51
2018-03-04T00:40:44.361Z,944.47
2018-03-04T00:41:44.298Z,944.40
2018-03-04T00:42:44.235Z,944.47
2018-03-04T00:43:44.178Z,944.46
2018-03-04T00:44:44.115Z,944.41
2018-03-04T00:45:44.058Z,944.33
2018-03-04T00:46:44.000Z,944.39
2018-03-04T00:47:43.930Z,944.27
2018-03-04T00:48:43.868Z,944.30
2018-03-04T00:49:43.808Z,944.25
2018-03-04T00:50:43.748Z,944.27
2018-03-04T00:51:43.690Z,944.26
2018-03-04T00:52:43.625Z,944.25
2018-03-04T00:53:43.563Z,944.17
2018-03-04T00:54:43.502Z,944.23
2018-03-04T00:55:43.441Z,944.33
2018-03-04T00:56:43.378Z,944.38
2018-03-04T00:57:43.319Z,944.39
2018-03-04T00:58:43.257Z,944.39
2018-03-04T00:59:43.196Z,944.39
2018-03-04T01:00:43.137Z,944.35
2018-03-04T01:01:43.078Z,944.37
2018-03-04T01:02:43.011Z,944.31
2018-03-04T01:03:42.951Z,944.37
2018-03-04T01:04:42.890Z,944.46
2018-03-04T01:05:42.833Z,944.43
2018-03-04T01:06:42.764Z,944.45
2018-03-04T01:07:42.706Z,944.44
2018-03-04T01:08:42.646Z,944.50
2018-03-04T01:09:42.582Z,944.48
2018-03-04T01:10:42.522Z,944.48
2018-03-04T01:11:42.459Z,944.47
2018-03-04T01:12:42.396Z,944.46
2018-03-04T01:13:42.338Z,944.42
2018-03-04T01:14:42.274Z,944.37
2018-03-04T01:15:42.218Z,944.36
2018-03-04T01:16:42.150Z,944.29
2018-03-04T01:17:43.033Z,944.27
2018-03-04T01:18:42.029Z,944.24
2018-03-04T01:19:41.966Z,944.21
2018-03-04T01:20:41.905Z,944.23
2018-03-04T01:21:41.846Z,944.25
2018-03-04T01:22:41.788Z,944.23
2018-03-04T01:23:41.719Z,944.29
2018-03-04T01:24:41.656Z,944.33
2018-03-04T01:25:41.596Z,944.30
2018-03-04T01:26:41.532Z,944.29
2018-03-04T01:27:41.470Z,944.31
2018-03-04T01:28:41.411Z,944.32
2018-03-04T01:29:41.348Z,944.34
2018-03-04T01:30:41.287Z,944.28
2018-03-04T01:31:41.226Z,944.35
2018-03-04T01:32:41.162Z,944.31
2018-03-04T01:33:41.107Z,944.30
2018-03-04T01:34:41.037Z,944.30
2018-03-04T01:35:40.978Z,944.30
2018-03-04T01:36:40.915Z,944.34
2018-03-04T01:37:40.853Z,944.37
2018-03-04T01:38:40.793Z,944.41
2018-03-04T01:39:40.728Z,944.40
2018-03-04T01:40:40.667Z,944.38
2018-03-04T01:41:40.606Z,944.38
2018-03-04T01:42:40.562Z,944.40
2018-03-04T01:43:40.478Z,944.41
2018-03-04T01:44:40.423Z,944.39
2018-03-04T01:45:40.358Z,944.38
2018-03-04T01:46:40.295Z,944.42
2018-03-04T01:47:40.238Z,944.47
2018-03-04T01:48:40.171Z,944.47
2018-03-04T01:49:40.109Z,944.48
2018-03-04T01:50:40.047Z,944.50
2018-03-04T01:51:39.986Z,944.49
2018-03-04T01:52:39.928Z,944.45
2018-03-04T01:53:39.862Z,944.47
2018-03-04T01:54:39.803Z,944.43
2018-03-04T01:55:39.741Z,944.46
2018-03-04T01:56:39.678Z,944.49
2018-03-04T01:57:39.614Z,944.49
2018-03-04T01:58:39.552Z,944.50
2018-03-04T01:59:39.490Z,944.45
2018-03-04T02:00:39.431Z,944.42
2018-03-04T02:01:39.368Z,944.42
2018-03-04T02:02:39.306Z,944.38
2018-03-04T02:03:39.244Z,944.38
2018-03-04T02:04:39.183Z,944.36
2018-03-04T02:05:39.119Z,944.39
2018-03-04T02:06:39.058Z,944.36
2018-03-04T02:07:39.000Z,944.37
2018-03-04T02:08:38.936Z,944.38
2018-03-04T02:09:38.873Z,944.37
2018-03-04T02:10:38.810Z,944.42
2018-03-04T02:11:38.750Z,944.40
2018-03-04T02:12:38.687Z,944.40
2018-03-04T02:13:38.628Z,944.42
2018-03-04T02:14:38.565Z,944.42
2018-03-04T02:15:38.502Z,944.42
2018-03-04T02:16:38.442Z,944.46
2018-03-04T02:17:38.381Z,944.46
2018-03-04T02:18:38.317Z,944.46
2018-03-04T02:19:38.257Z,944.51
2018-03-04T02:20:38.197Z,944.53
2018-03-04T02:21:38.133Z,944.52
2018-03-04T02:22:38.072Z,944.55
2018-03-04T02:23:38.010Z,944.52
2018-03-04T02:24:37.947Z,944.50
2018-03-04T02:25:37.887Z,944.51
2018-03-04T02:26:37.826Z,944.45
2018-03-04T02:27:37.764Z,944.41
2018-03-04T02:28:37.709Z,944.43
2018-03-04T02:29:37.641Z,944.43
2018-03-04T02:30:37.581Z,944.42
2018-03-04T02:31:37.517Z,944.43
2018-03-04T02:32:37.458Z,944.37
2018-03-04T02:33:37.396Z,944.32
2018-03-04T02:34:37.332Z,944.31
2018-03-04T02:35:37.272Z,944.30
2018-03-04T02:36:37.211Z,944.24
2018-03-04T02:37:37.151Z,944.23
2018-03-04T02:38:37.088Z,944.20
2018-03-04T02:39:37.027Z,944.22
2018-03-04T02:40:36.968Z,944.22
2018-03-04T02:41:36.902Z,944.20
2018-03-04T02:42:36.846Z,944.15
2018-03-04T02:43:36.780Z,944.17
2018-03-04T02:44:36.721Z,944.18
2018-03-04T02:45:36.657Z,944.16
2018-03-04T02:46:36.595Z,944.16
2018-03-04T02:47:36.536Z,944.12
2018-03-04T02:48:36.477Z,944.07
2018-03-04T02:49:36.409Z,944.08
2018-03-04T02:50:36.348Z,944.09
2018-03-04T02:51:36.290Z,944.04
2018-03-04T02:52:36.226Z,943.97
2018-03-04T02:53:36.168Z,943.94
2018-03-04T02:54:36.105Z,943.89
2018-03-04T02:55:36.045Z,943.86
2018-03-04T02:56:35.981Z,943.88
2018-03-04T02:57:35.919Z,943.89
2018-03-04T02:58:35.857Z,943.85
2018-03-04T02:59:35.796Z,943.83
2018-03-04T03:00:35.735Z,943.78
2018-03-04T03:01:35.673Z,943.80
2018-03-04T03:02:35.616Z,943.81
2018-03-04T03:03:35.549Z,943.83
2018-03-04T03:04:35.487Z,943.81
2018-03-04T03:05:35.426Z,943.81
2018-03-04T03:06:35.364Z,943.79
2018-03-04T03:07:35.308Z,943.82
2018-03-04T03:08:35.242Z,943.87
2018-03-04T03:09:35.181Z,943.90
2018-03-04T03:10:35.120Z,943.81
2018-03-04T03:11:35.059Z,943.79
2018-03-04T03:12:34.997Z,943.80
2018-03-04T03:13:34.934Z,943.82
2018-03-04T03:14:34.869Z,943.87
2018-03-04T03:15:34.811Z,943.86
2018-03-04T03:16:34.749Z,943.84
2018-03-04T03:17:34.690Z,943.91
2018-03-04T03:18:34.627Z,943.99
2018-03-04T03:19:34.564Z,943.94
2018-03-04T03:20:34.505Z,943.98
2018-03-04T03:21:34.443Z,943.88
2018-03-04T03:22:34.381Z,943.91
2018-03-04T03:23:34.320Z,943.89
2018-03-04T03:24:34.258Z,943.87
2018-03-04T03:25:34.212Z,943.88
2018-03-04T03:26:34.134Z,943.80
2018-03-04T03:27:34.073Z,943.82
2018-03-04T03:28:34.015Z,943.84
2018-03-04T03:29:33.950Z,943.89
2018-03-04T03:30:33.889Z,943.87
2018-03-04T03:31:33.828Z,943.90
2018-03-04T03:32:33.767Z,943.90
2018-03-04T03:33:33.778Z,943.89
2018-03-04T03:34:33.643Z,943.91
2018-03-04T03:35:33.577Z,943.87
2018-03-04T03:36:33.528Z,943.91
2018-03-04T03:37:33.458Z,943.87
2018-03-04T03:38:33.396Z,943.79
2018-03-04T03:39:33.335Z,943.78
2018-03-04T03:40:33.274Z,943.70
2018-03-04T03:41:33.209Z,943.73
2018-03-04T03:42:33.148Z,943.67
2018-03-04T03:43:33.087Z,943.72
2018-03-04T03:44:33.035Z,943.71
2018-03-04T03:45:32.965Z,943.75
2018-03-04T03:46:32.900Z,943.71
2018-03-04T03:47:32.840Z,943.69
2018-03-04T03:48:32.780Z,943.69
2018-03-04T03:49:32.718Z,943.69
2018-03-04T03:50:32.652Z,943.65
2018-03-04T03:51:32.592Z,943.61
2018-03-04T03:52:32.532Z,943.60
2018-03-04T03:53:32.469Z,943.58
2018-03-04T03:54:32.407Z,943.59
2018-03-04T03:55:32.343Z,943.56
2018-03-04T03:56:32.285Z,943.53
2018-03-04T03:57:32.219Z,943.48
2018-03-04T03:58:32.158Z,943.47
2018-03-04T03:59:32.096Z,943.45
2018-03-04T04:00:32.034Z,943.51
2018-03-04T04:01:31.973Z,943.51
2018-03-04T04:02:31.912Z,943.54
2018-03-04T04:03:31.846Z,943.53
2018-03-04T04:04:31.783Z,943.51
2018-03-04T04:05:31.724Z,943.47
2018-03-04T04:06:31.662Z,943.42
2018-03-04T04:07:31.601Z,943.44
2018-03-04T04:08:31.536Z,943.45
2018-03-04T04:09:31.476Z,943.47
2018-03-04T04:10:31.416Z,943.50
2018-03-04T04:11:31.357Z,943.46
2018-03-04T04:12:31.290Z,943.43
2018-03-04T04:13:31.230Z,943.40
2018-03-04T04:14:31.164Z,943.41
2018-03-04T04:15:31.103Z,943.27
2018-03-04T04:16:31.041Z,943.33
2018-03-04T04:17:30.982Z,943.32
2018-03-04T04:18:30.918Z,943.27
2018-03-04T04:19:30.855Z,943.27
2018-03-04T04:20:30.793Z,943.32
2018-03-04T04:21:30.732Z,943.30
2018-03-04T04:22:30.671Z,943.31
2018-03-04T04:23:30.605Z,943.31
2018-03-04T04:24:30.547Z,943.35
2018-03-04T04:25:30.487Z,943.34
2018-03-04T04:26:30.426Z,943.37
2018-03-04T04:27:30.360Z,943.33
2018-03-04T04:28:30.301Z,943.29
2018-03-04T04:29:30.243Z,943.33
2018-03-04T04:30:30.175Z,943.31
2018-03-04T04:31:30.116Z,943.28
2018-03-04T04:32:30.048Z,943.23
2018-03-04T04:33:29.987Z,943.22
2018-03-04T04:34:29.928Z,943.16
2018-03-04T04:35:29.862Z,943.18
2018-03-04T04:36:29.802Z,943.18
2018-03-04T04:37:29.740Z,943.08
2018-03-04T04:38:29.678Z,943.10
2018-03-04T04:39:29.614Z,943.08
2018-03-04T04:40:29.552Z,943.08
2018-03-04T04:41:29.492Z,943.10
2018-03-04T04:42:29.430Z,943.11
2018-03-04T04:43:29.367Z,943.07
2018-03-04T04:44:29.304Z,943.12
2018-03-04T04:45:29.245Z,943.07
2018-03-04T04:46:29.181Z,943.10
2018-03-04T04:47:29.122Z,943.07
2018-03-04T04:48:29.058Z,943.11
2018-03-04T04:49:28.996Z,943.11
2018-03-04T04:50:28.935Z,943.12
2018-03-04T04:51:28.874Z,943.20
2018-03-04T04:52:28.815Z,943.18
2018-03-04T04:53:28.752Z,943.24
2018-03-04T04:54:28.687Z,943.26
2018-03-04T04:55:28.624Z,943.26
2018-03-04T04:56:28.562Z,943.29
2018-03-04T04:57:28.501Z,943.32
2018-03-04T04:58:28.438Z,943.31
2018-03-04T04:59:28.375Z,943.28
2018-03-04T05:00:28.316Z,943.27
2018-03-04T05:01:28.255Z,943.27
2018-03-04T05:02:28.191Z,943.29
2018-03-04T05:03:28.173Z,943.27
2018-03-04T05:04:28.070Z,943.28
2018-03-04T05:05:28.007Z,943.25
2018-03-04T05:06:27.943Z,943.23
2018-03-04T05:07:27.897Z,943.20
2018-03-04T05:08:27.820Z,943.26
2018-03-04T05:09:27.758Z,943.26
2018-03-04T05:10:27.695Z,943.27
2018-03-04T05:11:27.637Z,943.25
2018-03-04T05:12:27.574Z,943.24
2018-03-04T05:13:27.512Z,943.21
2018-03-04T05:14:27.451Z,943.15
2018-03-04T05:15:27.389Z,943.18
2018-03-04T05:16:27.325Z,943.22
2018-03-04T05:17:27.266Z,943.23
2018-03-04T05:18:27.198Z,943.23
2018-03-04T05:19:27.138Z,943.25
2018-03-04T05:20:27.074Z,943.29
2018-03-04T05:21:27.014Z,943.29
2018-03-04T05:22:26.950Z,943.33
2018-03-04T05:23:26.890Z,943.40
2018-03-04T05:24:26.826Z,943.43
2018-03-04T05:25:26.766Z,943.39
2018-03-04T05:26:26.701Z,943.40
2018-03-04T05:27:26.641Z,943.41
2018-03-04T05:28:26.580Z,943.40
2018-03-04T05:29:26.516Z,943.37
2018-03-04T05:30:26.466Z,943.32
2018-03-04T05:31:26.394Z,943.33
2018-03-04T05:32:26.331Z,943.29
2018-03-04T05:33:26.268Z,943.26
2018-03-04T05:34:26.205Z,943.26
2018-03-04T05:35:26.148Z,943.28
2018-03-04T05:36:26.080Z,943.24
2018-03-04T05:37:26.018Z,943.24
2018-03-04T05:38:25.955Z,943.19
2018-03-04T05:39:25.892Z,943.18
2018-03-04T05:40:25.830Z,943.20
2018-03-04T05:41:25.767Z,943.15
2018-03-04T05:42:25.704Z,943.12
2018-03-04T05:43:25.645Z,943.13
2018-03-04T05:44:25.581Z,943.08
2018-03-04T05:45:25.524Z,943.07
2018-03-04T05:46:25.455Z,943.01
2018-03-04T05:47:25.394Z,942.98
2018-03-04T05:48:25.335Z,942.98
2018-03-04T05:49:25.268Z,942.98
2018-03-04T05:50:25.207Z,942.94
2018-03-04T05:51:25.143Z,942.97
2018-03-04T05:52:25.082Z,942.98
2018-03-04T05:53:25.020Z,943.05
2018-03-04T05:54:24.959Z,943.06
2018-03-04T05:55:24.894Z,943.02
2018-03-04T05:56:24.837Z,943.01
2018-03-04T05:57:24.769Z,942.99
2018-03-04T05:58:24.706Z,942.94
2018-03-04T05:59:24.644Z,942.84
2018-03-04T06:00:24.580Z,942.82
2018-03-04T06:01:24.518Z,942.76
2018-03-04T06:02:24.456Z,942.77
2018-03-04T06:03:24.395Z,942.76
2018-03-04T06:04:24.331Z,942.79
2018-03-04T06:05:24.268Z,942.76
2018-03-04T06:06:24.205Z,942.81
2018-03-04T06:07:24.142Z,942.75
2018-03-04T06:08:24.080Z,942.79
2018-03-04T06:09:24.022Z,942.75
2018-03-04T06:10:23.956Z,942.72
2018-03-04T06:11:23.892Z,942.76
2018-03-04T06:12:23.831Z,942.74
2018-03-04T06:13:23.769Z,942.75
2018-03-04T06:14:23.706Z,942.76
2018-03-04T06:15:23.642Z,942.79
2018-03-04T06:16:23.580Z,942.73
2018-03-04T06:17:23.520Z,942.77
2018-03-04T06:18:23.454Z,942.75
2018-03-04T06:19:23.413Z,942.77
2018-03-04T06:20:23.334Z,942.76
2018-03-04T06:21:23.267Z,942.79
2018-03-04T06:22:23.206Z,942.84
2018-03-04T06:23:23.143Z,942.84
2018-03-04T06:24:23.080Z,942.91
2018-03-04T06:25:23.017Z,942.90
2018-03-04T06:26:22.954Z,942.91
2018-03-04T06:27:22.892Z,942.91
2018-03-04T06:28:22.830Z,942.92
2018-03-04T06:29:22.768Z,942.87
2018-03-04T06:30:22.704Z,942.86
2018-03-04T06:31:22.646Z,942.85
2018-03-04T06:32:22.579Z,942.82
2018-03-04T06:33:22.531Z,942.86
2018-03-04T06:34:22.453Z,942.83
2018-03-04T06:35:22.391Z,942.82
2018-03-04T06:36:22.333Z,942.84
2018-03-04T06:37:22.266Z,942.84
2018-03-04T06:38:22.203Z,942.80
2018-03-04T06:39:22.140Z,942.81
2018-03-04T06:40:22.078Z,942.80
2018-03-04T06:41:22.017Z,942.88
2018-03-04T06:42:21.953Z,942.85
2018-03-04T06:43:21.890Z,942.79
2018-03-04T06:44:21.829Z,942.82
2018-03-04T06:45:21.767Z,942.82
2018-03-04T06:46:21.704Z,942.78
2018-03-04T06:47:21.642Z,942.85
2018-03-04T06:48:21.577Z,942.84
2018-03-04T06:49:21.518Z,942.85
2018-03-04T06:50:21.459Z,942.87
2018-03-04T06:51:21.391Z,942.85
2018-03-04T06:52:21.328Z,942.82
2018-03-04T06:53:21.266Z,942.83
2018-03-04T06:54:21.204Z,942.76
2018-03-04T06:55:21.144Z,942.77
2018-03-04T06:56:21.082Z,942.70
2018-03-04T06:57:21.017Z,942.66
2018-03-04T06:58:20.955Z,942.67
2018-03-04T06:59:20.894Z,942.61
2018-03-04T07:00:20.831Z,942.61
2018-03-04T07:01:20.770Z,942.57
2018-03-04T07:02:20.705Z,942.64
2018-03-04T07:03:20.645Z,942.62
2018-03-04T07:04:20.586Z,942.59
2018-03-04T07:05:20.520Z,942.55
2018-03-04T07:06:20.459Z,942.56
2018-03-04T07:07:20.395Z,942.51
2018-03-04T07:08:20.336Z,942.50
2018-03-04T07:09:20.272Z,942.53
2018-03-04T07:10:20.209Z,942.47
2018-03-04T07:11:20.148Z,942.52
2018-03-04T07:12:20.090Z,942.50
2018-03-04T07:13:20.024Z,942.56
2018-03-04T07:14:19.961Z,942.56
2018-03-04T07:15:19.902Z,942.55
2018-03-04T07:16:19.834Z,942.55
2018-03-04T07:17:19.778Z,942.52
2018-03-04T07:18:19.713Z,942.54
2018-03-04T07:19:19.650Z,942.58
2018-03-04T07:20:19.589Z,942.59
2018-03-04T07:21:19.534Z,942.61
2018-03-04T07:22:19.462Z,942.57
2018-03-04T07:23:19.400Z,942.56
2018-03-04T07:24:19.345Z,942.57
2018-03-04T07:25:19.277Z,942.59
2018-03-04T07:26:19.217Z,942.53
2018-03-04T07:27:19.153Z,942.53
2018-03-04T07:28:19.089Z,942.65
2018-03-04T07:29:19.031Z,942.55
2018-03-04T07:30:18.967Z,942.58
2018-03-04T07:31:18.902Z,942.48
2018-03-04T07:32:18.840Z,942.51
2018-03-04T07:33:18.786Z,942.49
2018-03-04T07:34:18.717Z,942.49
2018-03-04T07:35:18.654Z,942.52
2018-03-04T07:36:18.595Z,942.52
2018-03-04T07:37:18.531Z,942.55
2018-03-04T07:38:18.466Z,942.54
2018-03-04T07:39:18.410Z,942.52
2018-03-04T07:40:18.343Z,942.41
2018-03-04T07:41:18.282Z,942.45
2018-03-04T07:42:18.218Z,942.36
2018-03-04T07:43:18.165Z,942.35
2018-03-04T07:44:18.093Z,942.37
2018-03-04T07:45:18.030Z,942.32
2018-03-04T07:46:17.970Z,942.34
2018-03-04T07:47:17.953Z,942.30
2018-03-04T07:48:17.847Z,942.28
2018-03-04T07:49:17.782Z,942.26
2018-03-04T07:50:17.721Z,942.31
2018-03-04T07:51:17.659Z,942.30
2018-03-04T07:52:17.598Z,942.28
2018-03-04T07:53:17.534Z,942.32
2018-03-04T07:54:17.473Z,942.28
2018-03-04T07:55:17.410Z,942.23
2018-03-04T07:56:17.349Z,942.27
2018-03-04T07:57:17.288Z,942.24
2018-03-04T07:58:17.226Z,942.20
2018-03-04T07:59:17.161Z,942.24
2018-03-04T08:00:17.104Z,942.24
2018-03-04T08:01:17.040Z,942.28
2018-03-04T08:02:16.977Z,942.30
2018-03-04T08:03:16.914Z,942.35
2018-03-04T08:04:16.857Z,942.34
2018-03-04T08:05:16.791Z,942.27
2018-03-04T08:06:16.729Z,942.28
2018-03-04T08:07:16.674Z,942.23
2018-03-04T08:08:16.604Z,942.20
2018-03-04T08:09:16.540Z,942.23
2018-03-04T08:10:16.483Z,942.26
2018-03-04T08:11:16.420Z,942.32
2018-03-04T08:12:16.360Z,942.39
2018-03-04T08:13:16.301Z,942.46
2018-03-04T08:14:16.236Z,942.52
2018-03-04T08:15:16.173Z,942.51
2018-03-04T08:16:16.112Z,942.45
2018-03-04T08:17:16.055Z,942.30
2018-03-04T08:18:15.991Z,942.27
2018-03-04T08:19:15.931Z,942.25
2018-03-04T08:20:15.868Z,942.30
2018-03-04T08:21:15.810Z,942.31
2018-03-04T08:22:15.747Z,942.30
2018-03-04T08:23:15.685Z,942.27
2018-03-04T08:24:15.625Z,942.24
2018-03-04T08:25:15.566Z,942.19
2018-03-04T08:26:15.503Z,942.19
2018-03-04T08:27:15.440Z,942.17
2018-03-04T08:28:15.382Z,942.20
2018-03-04T08:29:15.318Z,942.15
2018-03-04T08:30:15.257Z,942.15
2018-03-04T08:31:15.198Z,942.12
2018-03-04T08:32:15.137Z,942.15
2018-03-04T08:33:15.076Z,942.00
2018-03-04T08:34:15.015Z,942.00
2018-03-04T08:35:14.952Z,942.00
2018-03-04T08:36:14.907Z,941.94
2018-03-04T08:37:14.831Z,941.83
2018-03-04T08:38:14.769Z,941.84
2018-03-04T08:39:14.706Z,941.79
2018-03-04T08:40:14.649Z,941.78
2018-03-04T08:41:14.588Z,941.81
2018-03-04T08:42:14.524Z,941.81
2018-03-04T08:43:14.463Z,941.84
2018-03-04T08:44:14.404Z,941.85
2018-03-04T08:45:14.343Z,941.83
2018-03-04T08:46:14.282Z,941.87
2018-03-04T08:47:14.220Z,941.92
2018-03-04T08:48:14.157Z,941.91
2018-03-04T08:49:14.097Z,941.90
2018-03-04T08:50:14.037Z,941.86
2018-03-04T08:51:13.976Z,941.86
2018-03-04T08:52:13.915Z,941.90
2018-03-04T08:53:13.854Z,941.94
2018-03-04T08:54:13.794Z,941.91
2018-03-04T08:55:13.732Z,941.93
2018-03-04T08:56:13.674Z,941.95
2018-03-04T08:57:13.611Z,941.91
2018-03-04T08:58:13.550Z,941.88
2018-03-04T08:59:13.499Z,941.84
2018-03-04T09:00:13.437Z,941.83
2018-03-04T09:01:13.372Z,941.85
2018-03-04T09:02:13.347Z,941.87
2018-03-04T09:03:13.245Z,941.86
2018-03-04T09:04:13.183Z,941.87
2018-03-04T09:05:13.126Z,941.84
2018-03-04T09:06:13.077Z,941.81
2018-03-04T09:07:13.009Z,941.84
2018-03-04T09:08:12.942Z,941.90
2018-03-04T09:09:12.882Z,941.87
2018-03-04T09:10:12.823Z,941.85
2018-03-04T09:11:12.762Z,941.83
2018-03-04T09:12:12.698Z,941.86
2018-03-04T09:13:12.637Z,941.80
2018-03-04T09:14:12.578Z,941.77
2018-03-04T09:15:12.518Z,941.70
2018-03-04T09:16:12.458Z,941.69
2018-03-04T09:17:12.400Z,941.76
2018-03-04T09:18:12.336Z,941.76
2018-03-04T09:19:12.275Z,941.79
2018-03-04T09:20:12.214Z,941.82
2018-03-04T09:21:12.155Z,941.81
2018-03-04T09:22:12.093Z,941.83
2018-03-04T09:23:12.034Z,941.85
2018-03-04T09:24:11.976Z,941.77
2018-03-04T09:25:11.914Z,941.74
2018-03-04T09:26:11.852Z,941.74
2018-03-04T09:27:11.793Z,941.66
2018-03-04T09:28:11.733Z,941.68
2018-03-04T09:29:11.671Z,941.68
2018-03-04T09:30:11.611Z,941.65
2018-03-04T09:31:11.551Z,941.65
2018-03-04T09:32:11.490Z,941.70
2018-03-04T09:33:11.450Z,941.68
2018-03-04T09:34:11.379Z,941.69
2018-03-04T09:35:11.311Z,941.73
2018-03-04T09:36:11.252Z,941.70
2018-03-04T09:37:11.191Z,941.64
2018-03-04T09:38:11.131Z,941.56
2018-03-04T09:39:11.072Z,941.55
2018-03-04T09:40:11.010Z,941.53
2018-03-04T09:41:10.950Z,941.56
2018-03-04T09:42:10.891Z,941.61
2018-03-04T09:43:10.832Z,941.50
2018-03-04T09:44:10.769Z,941.54
2018-03-04T09:45:10.710Z,941.49
2018-03-04T09:46:10.653Z,941.56
2018-03-04T09:47:10.591Z,941.52
2018-03-04T09:48:10.531Z,941.54
2018-03-04T09:49:10.472Z,941.48
2018-03-04T09:50:10.411Z,941.47
2018-03-04T09:51:10.355Z,941.50
2018-03-04T09:52:10.292Z,941.46
2018-03-04T09:53:10.231Z,941.42
2018-03-04T09:54:10.171Z,941.44
2018-03-04T09:55:10.114Z,941.37
2018-03-04T09:56:10.055Z,941.34
2018-03-04T09:57:09.995Z,941.40
2018-03-04T09:58:09.935Z,941.37
2018-03-04T09:59:09.876Z,941.33
2018-03-04T10:00:09.816Z,941.31
2018-03-04T10:01:09.758Z,941.32
2018-03-04T10:02:09.714Z,941.39
2018-03-04T10:03:09.640Z,941.37
2018-03-04T10:04:09.580Z,941.38
2018-03-04T10:05:09.520Z,941.36
2018-03-04T10:06:09.460Z,941.36
2018-03-04T10:07:09.406Z,941.34
2018-03-04T10:08:09.342Z,941.34
2018-03-04T10:09:09.287Z,941.32
2018-03-04T10:10:09.225Z,941.33
2018-03-04T10:11:09.164Z,941.34
2018-03-04T10:12:09.106Z,941.25
2018-03-04T10:13:09.048Z,941.29
2018-03-04T10:14:08.992Z,941.30
2018-03-04T10:15:08.932Z,941.28
2018-03-04T10:16:08.869Z,941.24
2018-03-04T10:17:08.810Z,941.29
2018-03-04T10:18:08.750Z,941.29
2018-03-04T10:19:08.690Z,941.26
2018-03-04T10:20:08.632Z,941.21
2018-03-04T10:21:08.572Z,941.27
2018-03-04T10:22:08.513Z,941.27
2018-03-04T10:23:08.453Z,941.22
2018-03-04T10:24:08.398Z,941.20
2018-03-04T10:25:08.338Z,941.24
2018-03-04T10:26:08.326Z,941.24
2018-03-04T10:27:08.221Z,941.30
2018-03-04T10:28:08.160Z,941.29
2018-03-04T10:29:08.102Z,941.32
2018-03-04T10:30:08.039Z,941.26
2018-03-04T10:31:07.983Z,941.23
2018-03-04T10:32:07.923Z,941.23
2018-03-04T10:33:07.863Z,941.23
2018-03-04T10:34:07.802Z,941.30
2018-03-04T10:35:07.746Z,941.23
2018-03-04T10:36:07.686Z,941.16
2018-03-04T10:37:07.627Z,941.18
2018-03-04T10:38:07.572Z,941.14
2018-03-04T10:39:07.509Z,941.08
2018-03-04T10:40:07.449Z,941.09
2018-03-04T10:41:07.391Z,941.10
2018-03-04T10:42:07.330Z,941.08
2018-03-04T10:43:07.274Z,941.13
2018-03-04T10:44:07.215Z,941.15
2018-03-04T10:45:07.153Z,941.09
2018-03-04T10:46:07.101Z,941.09
2018-03-04T10:47:07.035Z,941.06
2018-03-04T10:48:06.977Z,941.07
2018-03-04T10:49:06.917Z,941.04
2018-03-04T10:50:06.860Z,941.08
2018-03-04T10:51:06.799Z,941.02
2018-03-04T10:52:06.742Z,941.02
2018-03-04T10:53:06.681Z,941.04
2018-03-04T10:54:06.622Z,941.05
2018-03-04T10:55:06.562Z,941.07
2018-03-04T10:56:06.503Z,941.08
2018-03-04T10:57:06.446Z,941.09
2018-03-04T10:58:06.388Z,941.10
2018-03-04T10:59:06.326Z,941.13
2018-03-04T11:00:06.268Z,941.05
2018-03-04T11:01:06.215Z,941.01
2018-03-04T11:02:06.148Z,941.01
2018-03-04T11:03:06.090Z,941.02
2018-03-04T11:04:06.032Z,941.03
2018-03-04T11:05:05.978Z,941.04
2018-03-04T11:06:05.912Z,941.07
2018-03-04T11:07:05.847Z,941.07
2018-03-04T11:08:05.796Z,941.07
2018-03-04T11:09:05.745Z,941.05
2018-03-04T11:10:05.677Z,941.00
2018-03-04T11:11:05.618Z,941.01
2018-03-04T11:12:05.564Z,941.09
2018-03-04T11:13:05.502Z,941.10
2018-03-04T11:14:05.443Z,941.07
2018-03-04T11:15:05.384Z,941.08
2018-03-04T11:16:05.327Z,940.98
2018-03-04T11:17:05.267Z,940.97
2018-03-04T11:18:05.208Z,941.00
2018-03-04T11:19:05.150Z,941.02
2018-03-04T11:20:05.092Z,941.00
2018-03-04T11:21:05.033Z,940.97
2018-03-04T11:22:04.974Z,940.91
2018-03-04T11:23:04.915Z,940.91
2018-03-04T11:24:04.858Z,940.87
2018-03-04T11:25:04.809Z,940.85
2018-03-04T11:26:04.739Z,940.82
2018-03-04T11:27:04.686Z,940.80
2018-03-04T11:28:04.627Z,940.77
2018-03-04T11:29:04.566Z,940.80
2018-03-04T11:30:04.508Z,940.85
2018-03-04T11:31:04.446Z,940.80
2018-03-04T11:32:04.390Z,940.79
2018-03-04T11:33:04.331Z,940.80
2018-03-04T11:34:04.272Z,940.72
2018-03-04T11:35:04.220Z,940.73
2018-03-04T11:36:04.155Z,940.70
2018-03-04T11:37:04.095Z,940.60
2018-03-04T11:38:04.036Z,940.65
2018-03-04T11:39:04.012Z,940.65
2018-03-04T11:40:03.925Z,940.64
2018-03-04T11:41:03.863Z,940.69
2018-03-04T11:42:03.801Z,940.67
2018-03-04T11:43:03.744Z,940.71
2018-03-04T11:44:03.686Z,940.66
2018-03-04T11:45:03.653Z,940.61
2018-03-04T11:46:03.569Z,940.60
2018-03-04T11:47:03.508Z,940.57
2018-03-04T11:48:03.448Z,940.59
2018-03-04T11:49:03.391Z,940.49
2018-03-04T11:50:03.330Z,940.49
2018-03-04T11:51:03.273Z,940.46
2018-03-04T11:52:03.216Z,940.42
2018-03-04T11:53:03.156Z,940.44
2018-03-04T11:54:03.094Z,940.45
2018-03-04T11:55:03.036Z,940.45
2018-03-04T11:56:02.976Z,940.44
2018-03-04T11:57:02.919Z,940.47
2018-03-04T11:58:02.861Z,940.44
2018-03-04T11:59:02.800Z,940.38
2018-03-04T12:00:02.746Z,940.38
2018-03-04T12:01:02.687Z,940.36
2018-03-04T12:02:02.621Z,940.33
2018-03-04T12:03:02.565Z,940.31
2018-03-04T12:04:02.507Z,940.31
2018-03-04T12:05:02.453Z,940.20
2018-03-04T12:06:02.387Z,940.10
2018-03-04T12:07:02.329Z,940.13
2018-03-04T12:08:02.270Z,940.15
2018-03-04T12:09:02.211Z,940.14
2018-03-04T12:10:02.148Z,940.09
2018-03-04T12:11:02.087Z,940.20
2018-03-04T12:12:02.030Z,940.17
2018-03-04T12:13:01.970Z,940.12
2018-03-04T12:14:01.910Z,940.08
2018-03-04T12:15:01.853Z,940.10
2018-03-04T12:16:01.792Z,940.04
2018-03-04T12:17:01.731Z,940.09
2018-03-04T12:18:01.673Z,940.07
2018-03-04T12:19:01.613Z,940.04
2018-03-04T12:20:01.544Z,940.06
2018-03-04T12:21:01.493Z,940.00
2018-03-04T12:22:01.435Z,940.06
2018-03-04T12:23:01.374Z,940.04
2018-03-04T12:24:01.328Z,940.03
2018-03-04T12:25:01.256Z,940.05
2018-03-04T12:26:01.196Z,940.07
2018-03-04T12:27:01.136Z,940.01
2018-03-04T12:28:01.077Z,939.99