createdAt,value
2022-08-08T00:00:53.657Z,1.98
2022-08-08T00:03:31.604Z,1.55
2022-08-08T00:06:33.960Z,1.97
2022-08-08T00:09:18.118Z,2.15
2022-08-08T00:12:07.304Z,1.45
2022-08-08T00:14:58.941Z,1.98
2022-08-08T00:18:06.143Z,1.92
2022-08-08T00:20:44.344Z,1.60
2022-08-08T00:23:19.971Z,1.88
2022-08-08T00:25:54.260Z,2.00
2022-08-08T00:28:35.828Z,2.35
2022-08-08T00:32:28.931Z,2.08
2022-08-08T00:34:27.009Z,1.65
2022-08-08T00:37:44.769Z,1.88
2022-08-08T00:41:11.790Z,1.92
2022-08-08T00:43:40.552Z,2.00
2022-08-08T00:46:25.919Z,1.55
2022-08-08T00:49:27.224Z,1.90
2022-08-08T00:52:20.200Z,1.98
2022-08-08T00:55:12.181Z,1.90
2022-08-08T00:58:01.909Z,1.95
2022-08-08T01:00:33.348Z,1.83
2022-08-08T01:03:59.199Z,1.60
2022-08-08T01:06:47.618Z,1.63
2022-08-08T01:09:41.347Z,2.08
2022-08-08T01:12:37.586Z,1.65
2022-08-08T01:15:43.557Z,1.85
2022-08-08T01:18:53.877Z,1.67
2022-08-08T01:21:17.200Z,2.05
2022-08-08T01:24:17.252Z,1.90
2022-08-08T01:27:02.848Z,1.98
2022-08-08T01:29:59.248Z,1.70
2022-08-08T01:32:41.973Z,1.93
2022-08-08T01:35:46.918Z,1.67
2022-08-08T01:38:35.316Z,1.75
2022-08-08T01:41:09.954Z,1.90
2022-08-08T01:44:20.311Z,1.77
2022-08-08T01:48:14.589Z,1.98
2022-08-08T01:50:26.283Z,1.83
2022-08-08T01:55:25.697Z,1.92
2022-08-08T01:56:31.551Z,2.05
2022-08-08T02:00:01.747Z,1.42
2022-08-08T02:02:56.418Z,1.80
2022-08-08T02:05:56.240Z,2.05
2022-08-08T02:08:50.310Z,1.73
2022-08-08T02:11:23.079Z,1.60
2022-08-08T02:14:00.006Z,1.75
2022-08-08T02:16:40.340Z,1.50
2022-08-08T02:19:41.491Z,1.80
2022-08-08T02:22:52.553Z,1.63
2022-08-08T02:25:48.365Z,1.60
2022-08-08T02:28:25.963Z,1.70
2022-08-08T02:31:59.343Z,1.40
2022-08-08T02:34:27.562Z,1.95
2022-08-08T02:37:51.891Z,1.65
2022-08-08T02:40:16.781Z,2.13
2022-08-08T02:44:34.969Z,1.58
2022-08-08T02:46:25.470Z,1.60
2022-08-08T02:49:51.115Z,2.00
2022-08-08T02:52:50.740Z,1.60
2022-08-08T02:55:57.958Z,1.73
2022-08-08T02:59:05.888Z,1.80
2022-08-08T03:02:20.472Z,1.70
2022-08-08T03:05:12.783Z,1.70
2022-08-08T03:08:27.588Z,1.75
2022-08-08T03:11:47.947Z,1.83
2022-08-08T03:15:56.197Z,1.48
2022-08-08T03:17:59.768Z,1.87
2022-08-08T03:20:53.396Z,1.48
2022-08-08T03:23:22.448Z,1.40
2022-08-08T03:25:51.325Z,1.75
2022-08-08T03:28:30.091Z,1.65
2022-08-08T03:31:07.959Z,1.70
2022-08-08T03:33:56.215Z,1.50
2022-08-08T03:36:28.061Z,1.63
2022-08-08T03:39:14.119Z,1.48
2022-08-08T03:42:28.407Z,1.88
2022-08-08T03:44:37.459Z,2.13
2022-08-08T03:47:19.571Z,1.70
2022-08-08T03:49:58.722Z,1.70
2022-08-08T03:52:30.281Z,1.40
2022-08-08T03:55:09.809Z,1.58
2022-08-08T03:58:29.945Z,1.50
2022-08-08T04:00:27.511Z,1.40
2022-08-08T04:03:00.566Z,1.60
2022-08-08T04:05:35.841Z,1.60
2022-08-08T04:08:05.377Z,1.77
2022-08-08T04:10:34.314Z,1.40
2022-08-08T04:13:18.171Z,1.20
2022-08-08T04:15:55.032Z,1.42
2022-08-08T04:18:31.148Z,1.80
2022-08-08T04:20:57.689Z,1.60
2022-08-08T04:23:24.106Z,1.20
2022-08-08T04:25:50.785Z,1.50
2022-08-08T04:28:37.240Z,1.50
2022-08-08T04:31:04.710Z,1.73
2022-08-08T04:33:41.721Z,1.58
2022-08-08T04:36:08.905Z,1.60
2022-08-08T04:38:35.658Z,1.60
2022-08-08T04:41:02.185Z,1.20
2022-08-08T04:43:32.229Z,1.42
2022-08-08T04:46:14.547Z,1.40
2022-08-08T04:48:41.602Z,1.33
2022-08-08T04:51:09.272Z,1.73
2022-08-08T04:54:26.937Z,1.55
2022-08-08T04:56:22.317Z,1.50
2022-08-08T04:58:50.693Z,1.60
2022-08-08T05:01:17.686Z,1.37
2022-08-08T05:04:09.746Z,1.35
2022-08-08T05:06:31.217Z,1.65
2022-08-08T05:09:02.814Z,1.85
2022-08-08T05:11:39.510Z,2.25
2022-08-08T05:14:08.656Z,1.73
2022-08-08T05:16:55.238Z,1.65
2022-08-08T05:20:10.911Z,1.83
2022-08-08T05:22:12.389Z,2.08
2022-08-08T05:24:39.137Z,2.28
2022-08-08T05:27:07.843Z,1.90
2022-08-08T05:29:35.781Z,1.80
2022-08-08T05:32:06.412Z,1.85
2022-08-08T05:34:41.931Z,1.80
2022-08-08T05:37:19.357Z,1.77
2022-08-08T05:39:50.053Z,1.90
2022-08-08T05:42:19.305Z,2.10
2022-08-08T05:44:49.201Z,1.80
2022-08-08T05:47:21.445Z,1.60
2022-08-08T05:49:53.967Z,1.48
2022-08-08T05:52:32.070Z,1.80
2022-08-08T05:55:07.458Z,1.70
2022-08-08T05:58:05.387Z,1.77
2022-08-08T06:00:28.561Z,1.63
2022-08-08T06:03:10.542Z,2.20
2022-08-08T06:05:52.101Z,2.40
2022-08-08T06:08:28.234Z,2.07
2022-08-08T06:11:00.702Z,2.55
2022-08-08T06:13:35.622Z,2.80
2022-08-08T06:16:12.399Z,3.10
2022-08-08T06:18:40.599Z,2.38
2022-08-08T06:21:11.618Z,2.67
2022-08-08T06:24:02.149Z,2.88
2022-08-08T06:26:45.165Z,2.67
2022-08-08T06:29:49.497Z,2.28
2022-08-08T06:32:18.330Z,2.67
2022-08-08T06:35:11.913Z,2.07
2022-08-08T06:37:44.888Z,2.00
2022-08-08T06:40:16.489Z,1.63
2022-08-08T06:43:09.966Z,1.90
2022-08-08T06:45:39.085Z,1.52
2022-08-08T06:48:06.434Z,1.50
2022-08-08T06:50:33.706Z,1.58
2022-08-08T06:53:09.954Z,0.98
2022-08-08T06:55:41.705Z,1.50
2022-08-08T06:58:08.807Z,1.45
2022-08-08T07:00:40.856Z,1.43
2022-08-08T07:03:52.241Z,1.42
2022-08-08T07:06:03.389Z,1.42
2022-08-08T07:08:37.349Z,1.40
2022-08-08T07:11:05.361Z,0.88
2022-08-08T07:13:39.460Z,1.00
2022-08-08T07:16:51.274Z,0.85
2022-08-08T07:19:30.654Z,0.93
2022-08-08T07:22:05.492Z,0.77
2022-08-08T07:25:03.604Z,0.90
2022-08-08T07:28:00.822Z,0.80
2022-08-08T07:30:28.343Z,0.80
2022-08-08T07:32:59.617Z,1.13
2022-08-08T07:35:28.816Z,0.98
2022-08-08T07:38:04.895Z,1.08
2022-08-08T07:40:38.044Z,1.03
2022-08-08T07:43:09.090Z,0.93
2022-08-08T07:46:04.982Z,1.25
2022-08-08T07:48:23.515Z,1.05
2022-08-08T07:50:52.468Z,0.88
2022-08-08T07:54:02.256Z,1.33
2022-08-08T07:56:17.272Z,0.82
2022-08-08T07:59:06.006Z,0.95
2022-08-08T08:02:33.117Z,0.70
2022-08-08T08:04:30.092Z,1.17
2022-08-08T08:07:00.999Z,0.97
2022-08-08T08:09:35.910Z,1.08
2022-08-08T08:12:03.168Z,1.00
2022-08-08T08:14:52.394Z,0.90
2022-08-08T08:17:21.000Z,1.08
2022-08-08T08:19:58.228Z,1.37
2022-08-08T08:22:31.296Z,1.23
2022-08-08T08:25:07.461Z,1.45
2022-08-08T08:27:35.760Z,1.30
2022-08-08T08:30:02.207Z,1.27
2022-08-08T08:32:35.655Z,1.20
2022-08-08T08:35:05.127Z,1.10
2022-08-08T08:37:33.211Z,1.30
2022-08-08T08:40:02.870Z,1.33
2022-08-08T08:42:35.741Z,2.08
2022-08-08T08:45:21.526Z,1.50
2022-08-08T08:47:54.887Z,1.33
2022-08-08T08:50:32.413Z,1.33
2022-08-08T08:53:27.686Z,1.30
2022-08-08T08:56:02.137Z,1.60
2022-08-08T08:58:43.304Z,1.40
2022-08-08T09:01:17.287Z,1.50
2022-08-08T09:03:50.699Z,1.55
2022-08-08T09:06:26.714Z,1.40
2022-08-08T09:09:05.459Z,1.77
2022-08-08T09:11:47.475Z,1.57
2022-08-08T09:14:25.992Z,1.27
2022-08-08T09:16:53.972Z,1.65
2022-08-08T09:21:58.258Z,1.63
2022-08-08T09:22:09.922Z,1.20
2022-08-08T09:24:38.464Z,1.00
2022-08-08T09:27:15.045Z,1.13
2022-08-08T09:30:01.775Z,0.90
2022-08-08T09:32:37.110Z,0.90
2022-08-08T09:35:10.073Z,0.90
2022-08-08T09:38:00.773Z,0.90
2022-08-08T09:40:45.532Z,0.60
2022-08-08T09:44:04.803Z,0.60
2022-08-08T09:46:30.656Z,0.60
2022-08-08T09:48:58.265Z,0.60
2022-08-08T09:52:07.504Z,0.60
2022-08-08T09:54:43.996Z,0.73
2022-08-08T09:57:16.993Z,0.82
2022-08-08T10:02:49.402Z,0.50
2022-08-08T10:05:25.265Z,0.77
2022-08-08T10:07:52.316Z,0.60
2022-08-08T10:10:38.816Z,0.90
2022-08-08T10:13:25.899Z,0.70
2022-08-08T10:16:00.733Z,0.90
2022-08-08T10:18:37.155Z,0.70
2022-08-08T10:21:25.267Z,1.00
2022-08-08T10:24:02.758Z,0.88
2022-08-08T10:26:57.630Z,0.63
2022-08-08T10:29:44.097Z,0.70
2022-08-08T10:32:38.274Z,0.67
2022-08-08T10:35:20.525Z,0.85
2022-08-08T10:38:08.178Z,1.00
2022-08-08T10:40:37.884Z,0.85
2022-08-08T10:43:06.407Z,1.00
2022-08-08T10:45:57.139Z,0.70
2022-08-08T10:48:58.642Z,0.82
2022-08-08T10:51:24.500Z,0.90
2022-08-08T10:53:57.233Z,1.10
2022-08-08T10:56:27.699Z,1.17
2022-08-08T10:59:09.551Z,0.80
2022-08-08T11:01:39.342Z,1.20
2022-08-08T11:04:12.215Z,1.02
2022-08-08T11:06:41.345Z,1.00
2022-08-08T11:09:20.061Z,0.80
2022-08-08T11:12:06.027Z,0.83
2022-08-08T11:14:49.285Z,0.85
2022-08-08T11:18:00.509Z,1.10
2022-08-08T11:20:13.454Z,0.73
2022-08-08T11:22:41.687Z,0.82
2022-08-08T11:25:14.419Z,0.70
2022-08-08T11:27:47.277Z,0.70
2022-08-08T11:30:24.208Z,0.90
2022-08-08T11:32:56.860Z,1.00
2022-08-08T11:35:37.832Z,1.40
2022-08-08T11:38:39.569Z,0.80
2022-08-08T11:40:57.062Z,0.65
2022-08-08T11:43:39.276Z,0.60
2022-08-08T11:46:17.752Z,0.52
2022-08-08T11:48:47.122Z,0.65
2022-08-08T11:51:29.564Z,0.73
2022-08-08T11:54:01.335Z,0.60
2022-08-08T11:56:34.614Z,0.68
2022-08-08T11:59:09.711Z,0.75
2022-08-08T12:01:37.648Z,0.40
2022-08-08T12:04:05.593Z,0.67
2022-08-08T12:06:33.321Z,0.50
2022-08-08T12:09:17.267Z,0.60
2022-08-08T12:11:45.998Z,0.52
2022-08-08T12:14:23.960Z,0.60
2022-08-08T12:16:56.100Z,0.50
2022-08-08T12:19:37.651Z,0.55
2022-08-08T12:22:20.816Z,0.60
2022-08-08T12:25:01.197Z,0.73
2022-08-08T12:27:45.308Z,0.57
2022-08-08T12:30:15.974Z,0.47
2022-08-08T12:32:49.324Z,0.55
2022-08-08T12:35:21.837Z,0.50
2022-08-08T12:38:03.351Z,0.50
2022-08-08T12:40:38.279Z,0.50
2022-08-08T12:43:47.761Z,0.60
2022-08-08T12:46:26.653Z,0.50
2022-08-08T12:51:59.204Z,0.40
2022-08-08T12:54:33.086Z,0.60
2022-08-08T12:57:17.215Z,0.67
2022-08-08T13:00:04.703Z,0.55
2022-08-08T13:02:35.895Z,0.45
2022-08-08T13:05:05.771Z,0.55
2022-08-08T13:08:04.337Z,0.40
2022-08-08T13:10:22.026Z,0.67
2022-08-08T13:13:01.309Z,0.60
2022-08-08T13:15:33.671Z,0.50
2022-08-08T13:18:11.613Z,0.60
2022-08-08T13:20:45.325Z,0.40
2022-08-08T13:23:41.535Z,0.60
2022-08-08T13:26:18.267Z,0.60
2022-08-08T13:28:45.742Z,0.30
2022-08-08T13:31:16.069Z,0.40
2022-08-08T13:34:06.570Z,0.40
2022-08-08T13:36:40.455Z,0.40
2022-08-08T13:39:14.657Z,0.40
2022-08-08T13:41:54.540Z,0.50
2022-08-08T13:44:30.098Z,0.30
2022-08-08T13:47:04.032Z,0.40
2022-08-08T13:50:33.578Z,0.30
2022-08-08T13:52:23.030Z,0.50
2022-08-08T13:55:05.932Z,0.50
2022-08-08T13:57:46.345Z,0.40
2022-08-08T14:00:23.210Z,0.45
2022-08-08T14:03:20.028Z,0.50
2022-08-08T14:06:00.515Z,0.40
2022-08-08T14:08:29.933Z,0.40
2022-08-08T14:10:57.060Z,0.40
2022-08-08T14:13:33.271Z,0.30
2022-08-08T14:16:15.823Z,0.53
2022-08-08T14:19:10.563Z,0.40
2022-08-08T14:21:52.010Z,0.40
2022-08-08T14:24:33.306Z,0.50
2022-08-08T14:27:01.612Z,0.30
2022-08-08T14:29:30.842Z,0.40
2022-08-08T14:32:10.762Z,0.25
2022-08-08T14:34:42.608Z,0.30
2022-08-08T14:37:12.602Z,0.30
2022-08-08T14:39:49.433Z,0.40
2022-08-08T14:42:25.008Z,0.50
2022-08-08T14:45:00.295Z,0.30
2022-08-08T14:47:27.399Z,0.30
2022-08-08T14:50:21.397Z,0.50
2022-08-08T14:53:05.591Z,0.50
2022-08-08T14:55:41.519Z,0.40
2022-08-08T14:58:11.457Z,0.40
2022-08-08T15:00:43.371Z,0.52
2022-08-08T15:03:15.881Z,0.40
2022-08-08T15:05:54.296Z,0.50
2022-08-08T15:08:35.621Z,0.40
2022-08-08T15:11:09.095Z,0.60
2022-08-08T15:13:40.857Z,0.68
2022-08-08T15:16:24.479Z,0.40
2022-08-08T15:18:51.573Z,0.30
2022-08-08T15:21:19.588Z,0.40
2022-08-08T15:23:50.859Z,0.43
2022-08-08T15:26:19.605Z,0.40
2022-08-08T15:28:46.504Z,0.50
2022-08-08T15:31:55.955Z,0.40
2022-08-08T15:34:29.603Z,0.40
2022-08-08T15:36:57.095Z,0.40
2022-08-08T15:39:23.638Z,0.40
2022-08-08T15:41:52.386Z,0.30
2022-08-08T15:44:20.349Z,0.30
2022-08-08T15:46:50.595Z,0.30
2022-08-08T15:49:20.806Z,0.30
2022-08-08T15:51:49.859Z,0.40
2022-08-08T15:54:18.999Z,0.20
2022-08-08T15:57:07.588Z,0.30
2022-08-08T16:00:05.501Z,0.50
2022-08-08T16:02:30.830Z,0.25
2022-08-08T16:04:58.874Z,0.43
2022-08-08T16:07:51.880Z,0.30
2022-08-08T16:13:04.077Z,0.22
2022-08-08T16:13:33.880Z,0.30
2022-08-08T16:15:59.061Z,0.30
2022-08-08T16:18:30.779Z,0.40
2022-08-08T16:20:59.916Z,0.30
2022-08-08T16:23:32.133Z,0.40
2022-08-08T16:26:04.214Z,0.30
2022-08-08T16:28:34.951Z,0.40
2022-08-08T16:31:07.665Z,0.30
2022-08-08T16:33:39.305Z,0.30
2022-08-08T16:36:15.864Z,0.30
2022-08-08T16:38:53.613Z,0.20
2022-08-08T16:41:23.024Z,0.30
2022-08-08T16:43:52.129Z,0.45
2022-08-08T16:46:39.305Z,0.50
2022-08-08T16:49:08.088Z,0.40
2022-08-08T16:55:00.280Z,0.25
2022-08-08T16:55:02.821Z,0.40
2022-08-08T16:57:27.904Z,0.40
2022-08-08T17:00:01.518Z,0.30
2022-08-08T17:02:39.259Z,0.30
2022-08-08T17:05:07.912Z,0.37
2022-08-08T17:07:37.853Z,0.40
2022-08-08T17:10:11.531Z,0.30
2022-08-08T17:12:38.671Z,0.50
2022-08-08T17:15:18.198Z,0.30
2022-08-08T17:18:02.292Z,0.30
2022-08-08T17:20:31.882Z,0.40
2022-08-08T17:23:18.217Z,0.30
2022-08-08T17:25:53.363Z,0.52
2022-08-08T17:28:34.942Z,0.40
2022-08-08T17:31:39.444Z,0.30
2022-08-08T17:34:48.557Z,0.40
2022-08-08T17:36:44.215Z,0.30
2022-08-08T17:40:03.244Z,0.40
2022-08-08T17:42:13.373Z,0.47
2022-08-08T17:44:44.222Z,0.50
2022-08-08T17:47:11.005Z,0.30
2022-08-08T17:49:43.719Z,0.40
2022-08-08T17:52:13.420Z,0.40
2022-08-08T17:54:40.037Z,0.40
2022-08-08T17:57:09.691Z,0.30
2022-08-08T17:59:45.334Z,0.40
2022-08-08T18:02:16.374Z,0.60
2022-08-08T18:04:51.062Z,0.30
2022-08-08T18:08:04.063Z,0.30
2022-08-08T18:10:07.302Z,0.40
2022-08-08T18:12:33.970Z,0.35
2022-08-08T18:15:03.429Z,0.40
2022-08-08T18:18:09.827Z,0.40
2022-08-08T18:20:36.758Z,0.40
2022-08-08T18:23:06.927Z,0.30
2022-08-08T18:25:41.511Z,0.30
2022-08-08T18:28:13.442Z,0.40
2022-08-08T18:30:41.680Z,0.47
2022-08-08T18:33:36.697Z,0.40
2022-08-08T18:36:03.011Z,1.00
2022-08-08T18:38:30.466Z,0.73
2022-08-08T18:40:57.555Z,0.50
2022-08-08T18:43:25.162Z,0.40
2022-08-08T18:46:56.175Z,0.47
2022-08-08T18:48:57.297Z,0.30
2022-08-08T18:51:48.373Z,0.40
2022-08-08T18:54:22.613Z,0.40
2022-08-08T18:56:53.614Z,0.40
2022-08-08T18:59:20.149Z,0.40
2022-08-08T19:02:28.189Z,0.33
2022-08-08T19:04:38.664Z,0.50
2022-08-08T19:07:05.451Z,0.47
2022-08-08T19:09:49.412Z,0.25
2022-08-08T19:12:19.173Z,0.30
2022-08-08T19:14:48.751Z,0.30
2022-08-08T19:17:28.797Z,0.30
2022-08-08T19:20:02.995Z,0.52
2022-08-08T19:22:35.633Z,0.45
2022-08-08T19:26:01.954Z,0.40
2022-08-08T19:27:57.199Z,0.40
2022-08-08T19:30:28.135Z,0.40
2022-08-08T19:32:58.071Z,0.70
2022-08-08T19:35:44.227Z,0.30
2022-08-08T19:38:17.382Z,0.50
2022-08-08T19:40:55.789Z,0.40
2022-08-08T19:43:28.523Z,0.55
2022-08-08T19:45:57.625Z,0.52
2022-08-08T19:48:29.370Z,0.60
2022-08-08T19:51:01.113Z,0.40
2022-08-08T19:53:51.903Z,0.60
2022-08-08T19:56:25.900Z,0.57
2022-08-08T19:59:04.818Z,0.52
2022-08-08T20:02:01.810Z,0.63
2022-08-08T20:04:20.779Z,0.60
2022-08-08T20:06:50.837Z,0.70
2022-08-08T20:09:22.895Z,0.50
2022-08-08T20:11:50.122Z,0.60
2022-08-08T20:14:33.713Z,0.60
2022-08-08T20:17:04.388Z,0.60
2022-08-08T20:19:33.579Z,0.70
2022-08-08T20:22:04.777Z,0.50
2022-08-08T20:24:32.229Z,0.52
2022-08-08T20:27:01.425Z,0.70
2022-08-08T20:29:45.582Z,0.75
2022-08-08T20:32:19.267Z,0.50
2022-08-08T20:34:47.447Z,0.60
2022-08-08T20:37:14.678Z,0.60
2022-08-08T20:39:51.859Z,0.80
2022-08-08T20:42:23.646Z,0.70
2022-08-08T20:44:54.925Z,1.00
2022-08-08T20:47:23.681Z,0.50
2022-08-08T20:49:50.966Z,0.80
2022-08-08T20:52:24.252Z,0.57
2022-08-08T20:54:53.337Z,0.63
2022-08-08T20:57:21.128Z,0.70
2022-08-08T20:59:48.701Z,0.63
2022-08-08T21:02:25.595Z,0.70
2022-08-08T21:04:54.034Z,0.60
2022-08-08T21:07:46.869Z,0.80
2022-08-08T21:10:13.203Z,0.50
2022-08-08T21:12:44.346Z,0.90
2022-08-08T21:15:16.726Z,0.80
2022-08-08T21:17:59.520Z,0.60
2022-08-08T21:20:34.463Z,0.75
2022-08-08T21:23:02.225Z,0.97
2022-08-08T21:25:28.987Z,0.88
2022-08-08T21:28:13.353Z,1.05
2022-08-08T21:30:42.718Z,0.90
2022-08-08T21:33:11.936Z,0.70
2022-08-08T21:36:18.359Z,0.73
2022-08-08T21:38:25.190Z,1.00
2022-08-08T21:40:56.491Z,0.90
2022-08-08T21:43:33.760Z,0.80
2022-08-08T21:48:12.845Z,1.00
2022-08-08T21:48:54.464Z,0.70
2022-08-08T21:54:17.272Z,0.80
2022-08-08T21:54:33.385Z,1.08
2022-08-08T21:57:01.104Z,1.20
2022-08-08T22:00:02.784Z,0.90
2022-08-08T22:02:22.823Z,1.08
2022-08-08T22:04:55.998Z,0.98
2022-08-08T22:07:40.280Z,0.93
2022-08-08T22:10:18.355Z,1.00
2022-08-08T22:13:16.581Z,0.93
2022-08-08T22:15:58.723Z,0.82
2022-08-08T22:18:31.088Z,1.35
2022-08-08T22:21:13.790Z,1.10
2022-08-08T22:23:50.810Z,0.90
2022-08-08T22:26:29.200Z,0.95
2022-08-08T22:29:14.624Z,1.00
2022-08-08T22:31:58.676Z,0.90
2022-08-08T22:34:33.248Z,1.10
2022-08-08T22:37:06.715Z,1.17
2022-08-08T22:39:46.142Z,0.95
2022-08-08T22:42:31.358Z,1.00
2022-08-08T22:45:01.017Z,1.00
2022-08-08T22:47:37.518Z,1.13
2022-08-08T22:50:25.041Z,1.02
2022-08-08T22:53:22.560Z,1.33
2022-08-08T22:55:58.064Z,0.82
2022-08-08T22:58:28.308Z,1.23
2022-08-08T23:00:55.836Z,0.75
2022-08-08T23:03:24.167Z,0.98
2022-08-08T23:06:01.929Z,1.17
2022-08-08T23:08:35.523Z,1.40
2022-08-08T23:11:06.028Z,1.13
2022-08-08T23:13:41.871Z,1.40
2022-08-08T23:16:39.817Z,1.27
2022-08-08T23:19:04.494Z,1.20
2022-08-08T23:21:35.638Z,0.85
2022-08-08T23:24:05.078Z,1.50
2022-08-08T23:26:31.605Z,1.05
2022-08-08T23:28:58.028Z,1.02
2022-08-08T23:31:24.704Z,0.98
2022-08-08T23:34:16.962Z,1.23
2022-08-08T23:36:39.025Z,0.90
2022-08-08T23:39:07.557Z,1.40
2022-08-08T23:41:41.591Z,1.15
2022-08-08T23:44:12.902Z,1.17
2022-08-08T23:49:04.620Z,0.93
2022-08-08T23:49:26.126Z,0.95
2022-08-08T23:52:04.763Z,1.15
2022-08-08T23:54:43.285Z,1.30
2022-08-08T23:57:26.373Z,0.90
