createdAt,value
2019-04-07T00:00:29.201Z,99.99
2019-04-07T00:01:29.324Z,99.99
2019-04-07T00:02:29.376Z,99.99
2019-04-07T00:03:28.965Z,99.99
2019-04-07T00:04:28.885Z,99.99
2019-04-07T00:05:28.829Z,99.99
2019-04-07T00:06:29.431Z,99.99
2019-04-07T00:07:28.653Z,99.99
2019-04-07T00:08:28.572Z,99.99
2019-04-07T00:09:28.704Z,99.99
2019-04-07T00:10:28.764Z,99.99
2019-04-07T00:11:28.424Z,99.99
2019-04-07T00:12:29.257Z,99.99
2019-04-07T00:13:28.224Z,99.99
2019-04-07T00:14:28.198Z,99.99
2019-04-07T00:15:28.020Z,99.99
2019-04-07T00:16:27.943Z,99.99
2019-04-07T00:17:27.863Z,99.99
2019-04-07T00:18:27.788Z,99.99
2019-04-07T00:19:28.317Z,99.99
2019-04-07T00:20:27.626Z,99.99
2019-04-07T00:21:28.057Z,99.99
2019-04-07T00:22:28.002Z,99.99
2019-04-07T00:23:27.392Z,99.99
2019-04-07T00:24:27.313Z,99.99
2019-04-07T00:25:27.670Z,99.99
2019-04-07T00:26:27.158Z,99.99
2019-04-07T00:27:27.077Z,99.99
2019-04-07T00:28:27.528Z,99.99
2019-04-07T00:29:26.921Z,99.99
2019-04-07T00:30:26.843Z,99.99
2019-04-07T00:31:26.763Z,99.99
2019-04-07T00:32:27.263Z,99.99
2019-04-07T00:33:27.320Z,99.99
2019-04-07T00:34:26.529Z,99.99
2019-04-07T00:35:31.100Z,99.99
2019-04-07T00:36:26.598Z,99.99
2019-04-07T00:37:26.319Z,99.99
2019-04-07T00:38:26.216Z,99.99
2019-04-07T00:39:26.139Z,99.99
2019-04-07T00:40:26.059Z,99.99
2019-04-07T00:41:26.414Z,99.99
2019-04-07T00:42:25.976Z,99.99
2019-04-07T00:43:26.394Z,99.99
2019-04-07T00:44:25.745Z,99.99
2019-04-07T00:45:26.293Z,99.99
2019-04-07T00:46:25.591Z,99.99
2019-04-07T00:47:26.039Z,99.99
2019-04-07T00:48:25.999Z,99.99
2019-04-07T00:49:25.822Z,99.99
2019-04-07T00:50:25.278Z,99.99
2019-04-07T00:51:25.603Z,99.99
2019-04-07T00:52:25.219Z,99.99
2019-04-07T00:53:25.460Z,99.99
2019-04-07T00:54:25.459Z,99.99
2019-04-07T00:55:25.436Z,99.99
2019-04-07T00:56:24.809Z,99.99
2019-04-07T00:57:25.368Z,99.99
2019-04-07T00:58:24.653Z,99.99
2019-04-07T00:59:24.575Z,99.99
2019-04-07T01:00:24.518Z,99.99
2019-04-07T01:01:24.573Z,99.99
2019-04-07T01:02:24.514Z,99.99
2019-04-07T01:03:24.880Z,99.99
2019-04-07T01:04:24.287Z,99.99
2019-04-07T01:05:34.215Z,99.99
2019-04-07T01:06:24.183Z,99.99
2019-04-07T01:07:24.541Z,99.99
2019-04-07T01:08:23.874Z,99.99
2019-04-07T01:09:24.516Z,99.99
2019-04-07T01:10:24.245Z,99.99
2019-04-07T01:11:24.248Z,99.99
2019-04-07T01:12:23.560Z,99.99
2019-04-07T01:13:24.010Z,99.99
2019-04-07T01:14:23.620Z,99.99
2019-04-07T01:15:23.326Z,99.99
2019-04-07T01:16:23.248Z,99.99
2019-04-07T01:17:23.695Z,99.99
2019-04-07T01:18:23.443Z,99.99
2019-04-07T01:19:23.014Z,99.99
2019-04-07T01:20:22.947Z,99.99
2019-04-07T01:21:22.859Z,99.99
2019-04-07T01:22:22.779Z,99.99
2019-04-07T01:23:22.703Z,99.99
2019-04-07T01:24:22.687Z,99.99
2019-04-07T01:25:22.607Z,99.99
2019-04-07T01:26:22.764Z,99.99
2019-04-07T01:27:22.387Z,99.99
2019-04-07T01:28:22.310Z,99.99
2019-04-07T01:29:22.230Z,99.99
2019-04-07T01:30:22.605Z,99.99
2019-04-07T01:31:22.558Z,99.99
2019-04-07T01:32:22.476Z,99.99
2019-04-07T01:33:22.123Z,99.99
2019-04-07T01:34:21.838Z,99.99
2019-04-07T01:35:22.234Z,99.99
2019-04-07T01:36:21.691Z,99.99
2019-04-07T01:37:21.602Z,99.99
2019-04-07T01:38:21.523Z,99.99
2019-04-07T01:39:22.022Z,99.99
2019-04-07T01:40:21.363Z,99.99
2019-04-07T01:41:21.721Z,99.99
2019-04-07T01:42:21.388Z,99.99
2019-04-07T01:43:21.705Z,99.99
2019-04-07T01:44:21.051Z,99.99
2019-04-07T01:45:21.488Z,99.99
2019-04-07T01:46:20.891Z,99.99
2019-04-07T01:47:21.052Z,99.99
2019-04-07T01:48:21.463Z,99.99
2019-04-07T01:49:20.692Z,99.99
2019-04-07T01:50:21.105Z,99.99
2019-04-07T01:51:21.108Z,99.99
2019-04-07T01:52:21.104Z,99.99
2019-04-07T01:53:20.364Z,99.99
2019-04-07T01:54:20.785Z,99.99
2019-04-07T01:55:20.366Z,99.99
2019-04-07T01:56:20.767Z,99.99
2019-04-07T01:57:20.169Z,99.99
2019-04-07T01:58:20.184Z,99.99
2019-04-07T01:59:19.976Z,99.99
2019-04-07T02:00:19.960Z,99.99
2019-04-07T02:01:19.806Z,99.99
2019-04-07T02:02:20.174Z,99.99
2019-04-07T02:03:20.306Z,99.99
2019-04-07T02:04:19.468Z,99.99
2019-04-07T02:05:19.882Z,99.99
2019-04-07T02:06:19.864Z,99.99
2019-04-07T02:07:19.544Z,99.99
2019-04-07T02:08:19.856Z,99.99
2019-04-07T02:09:19.121Z,99.99
2019-04-07T02:10:19.639Z,99.99
2019-04-07T02:11:18.913Z,99.99
2019-04-07T02:12:19.769Z,99.99
2019-04-07T02:13:18.771Z,99.99
2019-04-07T02:14:19.097Z,99.99
2019-04-07T02:15:18.618Z,99.99
2019-04-07T02:16:19.196Z,99.99
2019-04-07T02:17:19.978Z,99.99
2019-04-07T02:18:18.358Z,99.99
2019-04-07T02:19:19.019Z,99.99
2019-04-07T02:21:00.678Z,99.99
2019-04-07T02:22:00.599Z,99.99
2019-04-07T02:23:00.820Z,99.99
2019-04-07T02:24:00.441Z,99.99
2019-04-07T02:25:00.931Z,99.99
2019-04-07T02:26:00.884Z,99.99
2019-04-07T02:28:55.185Z,99.99
2019-04-07T02:29:55.415Z,99.99
2019-04-07T02:30:55.024Z,99.99
2019-04-07T02:31:54.943Z,99.99
2019-04-07T02:32:54.865Z,99.99
2019-04-07T02:33:54.885Z,99.99
2019-04-07T02:34:54.706Z,99.99
2019-04-07T02:35:54.628Z,99.99
2019-04-07T02:36:54.546Z,99.99
2019-04-07T02:37:54.685Z,99.99
2019-04-07T02:38:54.733Z,99.99
2019-04-07T02:39:54.928Z,99.99
2019-04-07T02:40:54.229Z,99.99
2019-04-07T02:41:54.806Z,99.99
2019-04-07T02:42:54.432Z,99.99
2019-04-07T02:43:54.014Z,99.99
2019-04-07T02:44:54.013Z,99.99
2019-04-07T02:45:53.830Z,99.99
2019-04-07T02:46:54.693Z,99.99
2019-04-07T02:47:53.674Z,99.99
2019-04-07T02:48:54.389Z,99.99
2019-04-07T02:49:54.081Z,99.99
2019-04-07T02:50:53.436Z,99.99
2019-04-07T02:51:54.205Z,99.99
2019-04-07T02:52:53.275Z,99.99
2019-04-07T02:53:53.226Z,99.99
2019-04-07T02:54:53.165Z,99.99
2019-04-07T02:55:53.649Z,99.99
2019-04-07T02:56:52.955Z,99.99
2019-04-07T02:57:52.875Z,99.99
2019-04-07T02:58:52.879Z,99.99
2019-04-07T02:59:53.456Z,99.99
2019-04-07T03:00:52.737Z,99.99
2019-04-07T03:01:52.556Z,99.99
2019-04-07T03:02:52.476Z,99.99
2019-04-07T03:03:52.654Z,99.99
2019-04-07T03:04:52.473Z,99.99
2019-04-07T03:05:52.237Z,99.99
2019-04-07T03:06:53.564Z,99.99
2019-04-07T03:07:53.096Z,99.99
2019-04-07T03:08:52.628Z,99.99
2019-04-07T03:09:51.923Z,99.99
2019-04-07T03:10:51.838Z,99.99
2019-04-07T03:11:52.408Z,99.99
2019-04-07T03:12:51.676Z,99.99
2019-04-07T03:14:52.939Z,99.99
2019-04-07T03:15:51.726Z,99.99
2019-04-07T03:16:51.571Z,99.99
2019-04-07T03:17:51.949Z,99.99
2019-04-07T03:18:51.227Z,99.99
2019-04-07T03:19:52.046Z,99.99
2019-04-07T03:20:51.523Z,99.99
2019-04-07T03:21:50.954Z,99.99
2019-04-07T03:23:36.523Z,99.99
2019-04-07T03:24:33.588Z,99.99
2019-04-07T03:25:33.197Z,99.99
2019-04-07T03:26:33.114Z,99.99
2019-04-07T03:27:33.839Z,99.99
2019-04-07T03:28:33.361Z,99.99
2019-04-07T03:29:33.342Z,99.99
2019-04-07T03:30:33.801Z,99.99
2019-04-07T03:31:36.523Z,99.99
2019-04-07T03:32:33.856Z,99.99
2019-04-07T03:33:35.094Z,99.99
2019-04-07T03:34:33.629Z,99.99
2019-04-07T03:35:34.136Z,99.99
2019-04-07T03:36:42.559Z,99.99
2019-04-07T03:37:38.828Z,99.99
2019-04-07T03:38:32.152Z,99.99
2019-04-07T03:39:33.220Z,99.99
2019-04-07T03:40:31.992Z,99.99
2019-04-07T03:41:33.104Z,99.99
2019-04-07T03:42:32.690Z,99.99
2019-04-07T03:43:31.751Z,99.99
2019-04-07T03:44:32.308Z,99.99
2019-04-07T03:45:32.506Z,99.99
2019-04-07T03:46:32.478Z,99.99
2019-04-07T03:47:32.125Z,99.99
2019-04-07T03:48:31.775Z,99.99
2019-04-07T03:49:31.558Z,99.99
2019-04-07T03:50:31.593Z,99.99
2019-04-07T03:51:31.869Z,99.99
2019-04-07T03:52:32.033Z,99.99
2019-04-07T03:53:30.955Z,99.99
2019-04-07T03:54:31.635Z,99.99
2019-04-07T03:55:31.085Z,99.99
2019-04-07T03:56:30.763Z,99.99
2019-04-07T03:57:31.172Z,99.99
2019-04-07T03:58:30.990Z,99.99
2019-04-07T03:59:30.482Z,99.99
2019-04-07T04:00:30.389Z,99.99
2019-04-07T04:01:30.311Z,99.99
2019-04-07T04:02:31.261Z,99.99
2019-04-07T04:03:30.356Z,99.99
2019-04-07T04:05:12.567Z,99.99
2019-04-07T04:06:12.820Z,99.99
2019-04-07T04:07:22.440Z,99.99
2019-04-07T04:08:12.313Z,99.99
2019-04-07T04:09:15.465Z,99.99
2019-04-07T04:10:12.157Z,99.99
2019-04-07T04:11:12.168Z,99.99
2019-04-07T04:12:11.987Z,99.99
2019-04-07T04:13:12.310Z,99.99
2019-04-07T04:14:11.828Z,99.99
2019-04-07T04:15:11.986Z,99.99
2019-04-07T04:16:12.675Z,99.99
2019-04-07T04:17:11.629Z,99.99
2019-04-07T04:18:11.965Z,99.99
2019-04-07T04:19:11.424Z,99.99
2019-04-07T04:20:11.342Z,99.99
2019-04-07T04:21:11.350Z,99.99
2019-04-07T04:22:11.611Z,99.99
2019-04-07T04:23:11.603Z,99.99
2019-04-07T04:24:11.022Z,99.99
2019-04-07T04:25:10.943Z,99.99
2019-04-07T04:26:10.864Z,99.99
2019-04-07T04:27:10.859Z,99.99
2019-04-07T04:28:10.700Z,99.99
2019-04-07T04:29:10.619Z,99.99
2019-04-07T04:30:11.998Z,99.99
2019-04-07T04:31:11.065Z,99.99
2019-04-07T04:32:10.412Z,99.99
2019-04-07T04:33:10.369Z,99.99
2019-04-07T04:34:10.217Z,99.99
2019-04-07T04:35:10.744Z,99.99
2019-04-07T04:36:10.057Z,99.99
2019-04-07T04:37:09.978Z,99.99
2019-04-07T04:38:10.277Z,99.99
2019-04-07T04:39:10.099Z,99.99
2019-04-07T04:40:09.747Z,99.99
2019-04-07T04:41:10.095Z,99.99
2019-04-07T04:42:10.420Z,99.99
2019-04-07T04:43:10.408Z,99.99
2019-04-07T04:44:10.135Z,99.99
2019-04-07T04:45:10.321Z,99.99
2019-04-07T04:46:11.006Z,99.99
2019-04-07T04:47:10.107Z,99.99
2019-04-07T04:48:09.092Z,99.99
2019-04-07T04:49:09.022Z,99.99
2019-04-07T04:50:09.896Z,99.99
2019-04-07T04:51:09.685Z,99.99
2019-04-07T04:52:08.773Z,99.99
2019-04-07T04:53:09.724Z,99.99
2019-04-07T04:54:08.611Z,99.99
2019-04-07T04:55:09.159Z,99.99
2019-04-07T04:56:08.451Z,99.99
2019-04-07T04:57:09.285Z,99.99
2019-04-07T04:58:08.782Z,99.99
2019-04-07T04:59:08.212Z,99.99
2019-04-07T05:00:08.127Z,99.99
2019-04-07T05:01:08.050Z,99.99
2019-04-07T05:02:07.980Z,99.99
2019-04-07T05:03:08.251Z,99.99
2019-04-07T05:04:07.803Z,99.99
2019-04-07T05:05:09.426Z,99.99
2019-04-07T05:06:07.858Z,99.99
2019-04-07T05:07:07.600Z,99.99
2019-04-07T05:08:08.252Z,99.99
2019-04-07T05:09:07.401Z,99.99
2019-04-07T05:10:08.105Z,99.99
2019-04-07T05:11:07.841Z,99.99
2019-04-07T05:12:07.160Z,99.99
2019-04-07T05:13:07.598Z,99.99
2019-04-07T05:14:07.169Z,99.99
2019-04-07T05:15:06.919Z,99.99
2019-04-07T05:16:07.118Z,99.99
2019-04-07T05:17:07.373Z,99.99
2019-04-07T05:18:06.681Z,99.99
2019-04-07T05:19:06.596Z,99.99
2019-04-07T05:20:06.846Z,99.99
2019-04-07T05:21:06.436Z,99.99
2019-04-07T05:22:07.106Z,99.99
2019-04-07T05:23:06.275Z,99.99
2019-04-07T05:24:06.859Z,99.99
2019-04-07T05:25:06.893Z,99.99
2019-04-07T05:26:06.055Z,99.99
2019-04-07T05:27:06.428Z,99.99
2019-04-07T05:28:05.972Z,99.99
2019-04-07T05:29:05.976Z,99.99
2019-04-07T05:30:05.711Z,99.99
2019-04-07T05:31:05.745Z,99.99
2019-04-07T05:32:05.727Z,99.99
2019-04-07T05:33:05.612Z,99.99
2019-04-07T05:34:05.439Z,99.99
2019-04-07T05:35:05.993Z,99.99
2019-04-07T05:36:05.870Z,99.99
2019-04-07T05:37:05.149Z,99.99
2019-04-07T05:38:06.770Z,99.99
2019-04-07T05:39:05.347Z,99.99
2019-04-07T05:40:04.926Z,99.99
2019-04-07T05:41:05.409Z,99.99
2019-04-07T05:42:04.751Z,99.99
2019-04-07T05:43:04.794Z,99.99
2019-04-07T05:44:04.653Z,99.99
2019-04-07T05:45:05.149Z,99.99
2019-04-07T05:46:06.972Z,99.99
2019-04-07T05:47:04.402Z,99.99
2019-04-07T05:48:04.345Z,99.99
2019-04-07T05:49:04.185Z,99.99
2019-04-07T05:50:05.132Z,99.99
2019-04-07T05:51:04.391Z,99.99
2019-04-07T05:52:05.695Z,99.99
2019-04-07T05:53:04.231Z,99.99
2019-04-07T05:54:03.790Z,99.99
2019-04-07T05:55:04.433Z,99.99
2019-04-07T05:56:04.338Z,99.99
2019-04-07T05:57:04.281Z,99.99
2019-04-07T05:58:06.487Z,99.99
2019-04-07T05:59:03.386Z,99.99
2019-04-07T06:00:04.260Z,99.99
2019-04-07T06:01:03.224Z,99.99
2019-04-07T06:02:03.898Z,99.99
2019-04-07T06:03:06.569Z,99.99
2019-04-07T06:04:02.984Z,99.99
2019-04-07T06:05:03.261Z,99.99
2019-04-07T06:06:02.960Z,99.99
2019-04-07T06:07:03.524Z,99.99
2019-04-07T06:08:18.866Z,99.99
2019-04-07T06:09:03.030Z,99.99
2019-04-07T06:10:03.401Z,99.99
2019-04-07T06:11:02.503Z,99.99
2019-04-07T06:12:05.962Z,99.99
2019-04-07T06:13:02.265Z,99.99
2019-04-07T06:14:02.969Z,99.99
2019-04-07T06:15:02.107Z,99.99
2019-04-07T06:16:02.127Z,99.99
2019-04-07T06:17:02.152Z,99.99
2019-04-07T06:18:02.581Z,99.99
2019-04-07T06:19:06.990Z,99.99
2019-04-07T06:20:02.615Z,99.99
2019-04-07T06:21:01.632Z,99.99
2019-04-07T06:22:02.279Z,99.99
2019-04-07T06:23:04.091Z,99.99
2019-04-07T06:24:01.388Z,99.99
2019-04-07T06:25:03.856Z,99.99
2019-04-07T06:26:06.653Z,99.99
2019-04-07T06:27:01.152Z,99.99
2019-04-07T06:28:01.070Z,99.99
2019-04-07T06:29:01.607Z,99.99
2019-04-07T06:30:00.985Z,99.99
2019-04-07T06:31:01.885Z,99.99
2019-04-07T06:32:43.958Z,99.99
2019-04-07T06:33:43.158Z,99.99
2019-04-07T06:34:44.164Z,99.99
2019-04-07T06:35:45.073Z,99.99
2019-04-07T06:36:43.115Z,99.99
2019-04-07T06:37:42.924Z,99.99
2019-04-07T06:38:49.329Z,99.99
2019-04-07T06:39:42.682Z,99.99
2019-04-07T06:40:42.603Z,99.99
2019-04-07T06:41:43.190Z,99.99
2019-04-07T06:42:44.007Z,99.99
2019-04-07T06:43:42.367Z,99.99
2019-04-07T06:44:42.289Z,99.99
2019-04-07T06:45:42.211Z,99.99
2019-04-07T06:46:42.375Z,99.99
2019-04-07T06:47:42.219Z,99.99
2019-04-07T06:48:41.975Z,99.99
2019-04-07T06:49:45.231Z,99.99
2019-04-07T06:50:49.426Z,99.99
2019-04-07T06:51:42.378Z,99.99
2019-04-07T06:52:42.189Z,99.99
2019-04-07T06:53:41.585Z,99.99
2019-04-07T06:54:41.507Z,99.99
2019-04-07T06:55:41.700Z,99.99
2019-04-07T06:56:41.354Z,99.99
2019-04-07T06:57:41.678Z,99.99
2019-04-07T06:58:41.838Z,99.99
2019-04-07T06:59:45.669Z,99.99
2019-04-07T07:00:41.039Z,99.99
2019-04-07T07:01:41.061Z,99.99
2019-04-07T07:02:40.885Z,99.99
2019-04-07T07:03:41.101Z,99.99
2019-04-07T07:04:43.581Z,99.99
2019-04-07T07:05:41.159Z,99.99
2019-04-07T07:06:40.650Z,99.99
2019-04-07T07:07:40.496Z,99.99
2019-04-07T07:08:45.060Z,99.99
2019-04-07T07:09:40.342Z,99.99
2019-04-07T07:10:41.879Z,99.99
2019-04-07T07:11:42.818Z,99.99
2019-04-07T07:12:41.161Z,99.99
2019-04-07T07:13:43.595Z,99.99
2019-04-07T07:14:44.364Z,99.99
2019-04-07T07:15:40.011Z,99.99
2019-04-07T07:16:42.648Z,99.99
2019-04-07T07:17:40.190Z,99.99
2019-04-07T07:18:40.305Z,99.99
2019-04-07T07:19:40.157Z,98.90
2019-04-07T07:20:39.499Z,95.27
2019-04-07T07:21:39.661Z,94.93
2019-04-07T07:22:41.516Z,95.41
2019-04-07T07:23:39.746Z,95.41
2019-04-07T07:24:39.353Z,94.74
2019-04-07T07:25:39.810Z,95.32
2019-04-07T07:26:39.560Z,94.17
2019-04-07T07:27:40.781Z,94.98
2019-04-07T07:28:41.106Z,94.65
2019-04-07T07:29:38.890Z,95.41
2019-04-07T07:30:38.730Z,97.03
2019-04-07T07:31:39.189Z,93.17
2019-04-07T07:36:49.840Z,91.26
2019-04-07T07:37:47.700Z,90.21
2019-04-07T07:38:57.603Z,88.97
2019-04-07T07:39:47.179Z,89.06
2019-04-07T07:40:47.737Z,89.25
2019-04-07T07:41:50.306Z,89.35
2019-04-07T07:42:49.589Z,89.25
2019-04-07T07:43:47.035Z,90.31
2019-04-07T07:44:47.090Z,90.78
2019-04-07T07:45:48.110Z,90.21
2019-04-07T07:46:49.128Z,88.59
2019-04-07T07:47:46.566Z,90.11
2019-04-07T07:48:46.844Z,90.97
2019-04-07T07:49:47.062Z,89.73
2019-04-07T07:50:47.044Z,88.20
2019-04-07T07:51:48.562Z,88.11
2019-04-07T07:52:49.254Z,87.35
2019-04-07T07:53:46.148Z,86.39
2019-04-07T07:55:33.906Z,87.39
2019-04-07T07:56:29.115Z,88.15
2019-04-07T07:57:28.339Z,87.29
2019-04-07T07:58:31.706Z,88.82
2019-04-07T07:59:30.603Z,89.39
2019-04-07T08:00:28.157Z,88.06
2019-04-07T08:01:28.035Z,89.30
2019-04-07T08:02:29.972Z,89.49
2019-04-07T08:03:28.127Z,88.54
2019-04-07T08:04:27.807Z,89.78
2019-04-07T08:05:32.976Z,89.20
2019-04-07T08:06:27.798Z,87.96
2019-04-07T08:07:28.728Z,86.34
2019-04-07T08:08:27.673Z,85.19
2019-04-07T08:09:28.231Z,86.10
2019-04-07T08:10:27.650Z,85.48
2019-04-07T08:11:30.949Z,85.86
2019-04-07T08:12:27.433Z,86.15
2019-04-07T08:13:27.231Z,85.19
2019-04-07T08:14:30.363Z,85.86
2019-04-07T08:15:31.231Z,86.24
2019-04-07T08:16:29.378Z,85.67
2019-04-07T08:17:27.052Z,85.48
2019-04-07T08:18:26.749Z,86.53
2019-04-07T08:19:29.649Z,87.39
2019-04-07T08:20:27.403Z,86.34
2019-04-07T08:21:26.946Z,85.10
2019-04-07T08:22:32.539Z,86.57
2019-04-07T08:23:26.373Z,86.19
2019-04-07T08:24:26.296Z,86.29
2019-04-07T08:25:26.221Z,84.38
2019-04-07T08:26:26.145Z,85.05
2019-04-07T08:27:29.307Z,85.33
2019-04-07T08:28:26.517Z,85.90
2019-04-07T08:29:25.921Z,87.15
2019-04-07T08:30:26.085Z,85.05
2019-04-07T08:31:25.794Z,84.66
2019-04-07T08:32:28.128Z,84.66
2019-04-07T08:33:28.750Z,85.90
2019-04-07T08:34:25.555Z,87.53
2019-04-07T08:35:28.844Z,85.05
2019-04-07T08:36:25.953Z,83.08
2019-04-07T08:37:25.319Z,83.33
2019-04-07T08:38:27.143Z,84.66
2019-04-07T08:39:27.034Z,84.76
2019-04-07T08:40:25.303Z,83.13
2019-04-07T08:41:25.575Z,84.56
2019-04-07T08:42:25.267Z,82.75
2019-04-07T08:43:24.871Z,82.28
2019-04-07T08:44:26.956Z,83.33
2019-04-07T08:45:26.749Z,83.33
2019-04-07T08:46:25.158Z,81.93
2019-04-07T08:47:24.646Z,81.70
2019-04-07T08:48:24.495Z,83.65
2019-04-07T08:49:25.534Z,82.98
2019-04-07T08:50:27.644Z,82.70
2019-04-07T08:51:24.941Z,82.70
2019-04-07T08:52:24.195Z,82.89
2019-04-07T08:53:24.120Z,83.27
2019-04-07T08:54:24.045Z,83.56
2019-04-07T08:55:23.977Z,83.27
2019-04-07T08:56:25.724Z,82.41
2019-04-07T08:57:27.213Z,79.54
2019-04-07T08:58:28.458Z,79.83
2019-04-07T08:59:23.699Z,82.22
2019-04-07T09:00:23.598Z,82.89
2019-04-07T09:01:23.826Z,81.93
2019-04-07T09:02:27.461Z,79.73
2019-04-07T09:03:23.381Z,79.35
2019-04-07T09:04:24.173Z,79.06
2019-04-07T09:05:27.757Z,80.11
2019-04-07T09:06:23.231Z,80.88
2019-04-07T09:07:24.543Z,81.74
2019-04-07T09:08:23.003Z,81.26
2019-04-07T09:09:32.678Z,79.64
2019-04-07T09:10:22.853Z,79.73
2019-04-07T09:11:23.652Z,79.87
2019-04-07T09:12:26.374Z,81.78
2019-04-07T09:13:22.632Z,82.35
2019-04-07T09:14:22.558Z,81.02
2019-04-07T09:15:22.495Z,79.96
2019-04-07T09:16:22.512Z,80.44
2019-04-07T09:17:30.905Z,80.73
2019-04-07T09:18:22.258Z,80.73
2019-04-07T09:19:22.518Z,79.68
2019-04-07T09:20:22.111Z,78.24
2019-04-07T09:21:34.230Z,79.77
2019-04-07T09:22:23.187Z,78.91
2019-04-07T09:23:25.252Z,82.54
2019-04-07T09:24:22.427Z,79.49
2019-04-07T09:25:22.534Z,77.48
2019-04-07T09:26:22.657Z,79.49
2019-04-07T09:27:23.556Z,78.63
2019-04-07T09:28:23.934Z,77.95
2019-04-07T09:29:24.981Z,77.95
2019-04-07T09:30:21.369Z,80.16
2019-04-07T09:31:22.000Z,80.25
2019-04-07T09:32:21.220Z,79.10
2019-04-07T09:33:21.592Z,79.77
2019-04-07T09:34:22.051Z,78.43
2019-04-07T09:35:24.037Z,78.86
2019-04-07T09:36:20.922Z,79.52
2019-04-07T09:37:22.161Z,77.67
2019-04-07T09:38:21.707Z,79.10
2019-04-07T09:39:20.904Z,79.20
2019-04-07T09:40:21.336Z,76.42
2019-04-07T09:41:24.893Z,77.00
2019-04-07T09:42:24.408Z,77.13
2019-04-07T09:43:20.410Z,75.56
2019-04-07T09:44:20.947Z,76.46
2019-04-07T09:45:20.256Z,75.85
2019-04-07T09:46:20.335Z,76.46
2019-04-07T09:47:20.108Z,74.99
2019-04-07T09:48:21.858Z,75.85
2019-04-07T09:49:22.329Z,78.57
2019-04-07T09:50:20.426Z,76.56
2019-04-07T09:51:19.811Z,77.04
2019-04-07T09:52:19.737Z,78.66
2019-04-07T09:53:19.779Z,77.23
2019-04-07T09:54:22.186Z,77.04
2019-04-07T09:55:19.515Z,76.37
2019-04-07T09:56:19.442Z,75.60
2019-04-07T09:57:20.107Z,76.18
2019-04-07T09:58:19.340Z,75.73
2019-04-07T09:59:19.566Z,76.21
2019-04-07T10:00:21.626Z,76.60
2019-04-07T10:01:20.779Z,75.35
2019-04-07T10:02:19.624Z,75.26
2019-04-07T10:03:19.274Z,76.60
2019-04-07T10:04:18.850Z,76.40
2019-04-07T10:08:24.905Z,75.26
2019-04-07T10:09:24.375Z,74.26
2019-04-07T10:10:24.759Z,75.22
2019-04-07T10:11:24.227Z,75.41
2019-04-07T10:12:24.914Z,75.98
2019-04-07T10:13:24.149Z,74.07
2019-04-07T10:14:24.033Z,74.16
2019-04-07T10:15:24.552Z,74.58
2019-04-07T10:16:23.856Z,79.85
2019-04-07T10:17:24.292Z,77.08
2019-04-07T10:19:06.194Z,74.97
2019-04-07T10:20:06.495Z,74.72
2019-04-07T10:21:06.046Z,72.86
2019-04-07T10:22:05.974Z,73.63
2019-04-07T10:23:05.898Z,73.54
2019-04-07T10:37:05.448Z,75.20
2019-04-07T10:38:05.372Z,75.20
2019-04-07T11:05:35.239Z,69.30
2019-04-07T11:06:35.743Z,68.05
2019-04-07T11:07:38.246Z,66.33
2019-04-07T11:09:38.488Z,63.19
2019-04-07T11:10:40.267Z,63.57
2019-04-07T11:12:30.433Z,62.35
2019-04-07T11:13:34.319Z,62.07
2019-04-07T11:15:55.180Z,60.82
2019-04-07T11:16:52.509Z,63.02
2019-04-07T11:17:56.011Z,62.16
2019-04-07T11:18:52.037Z,62.35
2019-04-07T11:25:28.473Z,63.12
2019-04-07T11:26:28.243Z,62.58
2019-04-07T11:28:20.847Z,60.82
2019-04-07T11:35:37.602Z,61.68
2019-04-07T11:38:10.365Z,58.40
2019-04-07T11:40:28.115Z,57.12
2019-04-07T11:41:28.725Z,58.78
2019-04-07T11:42:27.363Z,55.92
2019-04-07T11:43:27.888Z,51.87
2019-04-07T11:44:31.330Z,52.19
2019-04-07T11:45:27.158Z,52.59
2019-04-07T11:47:15.386Z,51.01
2019-04-07T11:48:14.526Z,50.26
2019-04-07T11:49:18.305Z,48.71
2019-04-07T11:50:15.088Z,48.69
2019-04-07T11:51:15.151Z,48.39
2019-04-07T11:52:14.803Z,49.24
2019-04-07T11:53:14.192Z,51.01
2019-04-07T11:54:14.294Z,48.88
2019-04-07T11:55:14.063Z,49.85
2019-04-07T11:56:13.999Z,49.00
2019-04-07T11:57:15.452Z,47.45
2019-04-07T11:58:17.514Z,48.16
2019-04-07T11:59:14.744Z,47.14
2019-04-07T12:00:14.085Z,46.44
2019-04-07T12:01:14.786Z,44.77
2019-04-07T12:02:13.741Z,45.25
2019-04-07T12:06:28.351Z,45.33
2019-04-07T12:07:27.360Z,45.50
2019-04-07T12:08:25.163Z,47.55
2019-04-07T12:09:24.129Z,49.05
2019-04-07T12:10:24.068Z,45.78
2019-04-07T12:11:24.599Z,45.40
2019-04-07T12:12:24.628Z,44.84
2019-04-07T12:13:23.885Z,43.99
2019-04-07T12:14:24.453Z,41.86
2019-04-07T12:15:26.667Z,41.56
2019-04-07T12:16:24.779Z,43.21
2019-04-07T12:17:24.284Z,45.44
2019-04-07T12:18:23.738Z,46.51
2019-04-07T12:19:24.885Z,43.00
2019-04-07T12:20:25.648Z,42.30
2019-04-07T12:21:25.481Z,43.19
2019-04-07T12:22:23.821Z,44.13
2019-04-07T12:23:25.421Z,43.34
2019-04-07T12:24:25.861Z,43.44
2019-04-07T12:25:23.346Z,43.96
2019-04-07T12:26:23.107Z,43.21
2019-04-07T12:27:23.933Z,44.51
2019-04-07T12:28:22.989Z,41.00
2019-04-07T12:29:23.266Z,40.15
2019-04-07T12:30:23.385Z,40.75
2019-04-07T12:31:22.812Z,40.71
2019-04-07T12:32:22.755Z,39.32
2019-04-07T12:33:23.310Z,39.86
2019-04-07T12:34:23.443Z,41.48
2019-04-07T12:35:23.561Z,45.59
2019-04-07T12:36:26.646Z,44.54
2019-04-07T12:37:22.461Z,41.17
2019-04-07T12:38:22.955Z,41.25
2019-04-07T12:39:22.358Z,40.58
2019-04-07T12:40:22.983Z,40.09
2019-04-07T12:41:23.335Z,41.56
2019-04-07T12:42:22.400Z,41.47
2019-04-07T12:43:22.973Z,42.41
2019-04-07T12:44:22.050Z,41.42
2019-04-07T12:45:22.370Z,41.60
2019-04-07T12:46:21.934Z,41.42
2019-04-07T12:47:22.475Z,42.51
2019-04-07T12:48:21.818Z,40.56
2019-04-07T12:49:21.761Z,41.91
2019-04-07T12:50:21.931Z,41.83
2019-04-07T12:51:22.397Z,42.51
2019-04-07T12:52:23.835Z,40.92
2019-04-07T12:53:21.911Z,41.41
2019-04-07T12:54:22.173Z,42.28
2019-04-07T12:55:21.896Z,42.57
2019-04-07T12:56:22.109Z,42.45
2019-04-07T12:57:21.970Z,42.89
2019-04-07T12:58:21.447Z,43.85
2019-04-07T12:59:21.215Z,44.05
2019-04-07T13:00:22.623Z,43.63
2019-04-07T13:01:21.184Z,42.40
2019-04-07T13:02:21.362Z,42.40
2019-04-07T13:03:21.139Z,41.17
2019-04-07T13:04:20.873Z,42.47
2019-04-07T13:05:21.449Z,43.88
2019-04-07T13:06:20.755Z,44.24
2019-04-07T13:07:20.781Z,43.78
2019-04-07T13:08:24.003Z,43.92
2019-04-07T13:09:21.446Z,41.79
2019-04-07T13:10:20.714Z,44.02
2019-04-07T13:11:31.187Z,42.35
2019-04-07T13:12:22.951Z,44.65
2019-04-07T13:13:20.333Z,44.84
2019-04-07T13:14:23.197Z,41.75
2019-04-07T13:15:20.533Z,42.83
2019-04-07T13:16:23.866Z,42.62
2019-04-07T13:17:20.561Z,43.18
2019-04-07T13:18:20.225Z,43.08
2019-04-07T13:19:19.971Z,43.95
2019-04-07T13:20:21.228Z,42.43
2019-04-07T13:21:22.372Z,42.86
2019-04-07T13:22:20.437Z,42.66
2019-04-07T13:23:19.728Z,42.66
2019-04-07T13:24:30.278Z,43.37
2019-04-07T13:25:22.567Z,41.64
2019-04-07T13:26:19.554Z,40.17
2019-04-07T13:27:20.171Z,41.72
2019-04-07T13:28:19.565Z,40.84
2019-04-07T13:29:19.364Z,39.78
2019-04-07T13:30:19.307Z,39.88
2019-04-07T13:31:19.249Z,38.45
2019-04-07T13:32:19.190Z,39.20
2019-04-07T13:33:20.409Z,39.94
2019-04-07T13:34:19.957Z,41.41
2019-04-07T13:35:19.002Z,40.59
2019-04-07T13:36:18.942Z,41.42
2019-04-07T13:37:18.883Z,43.00
2019-04-07T13:38:18.926Z,45.87
2019-04-07T13:39:19.463Z,45.29
2019-04-07T13:40:19.794Z,45.10
2019-04-07T13:41:18.734Z,47.31
2019-04-07T13:42:18.576Z,45.92
2019-04-07T13:43:18.710Z,43.93
2019-04-07T13:44:18.461Z,41.44
2019-04-07T13:45:19.101Z,41.66
2019-04-07T13:46:25.296Z,41.99
2019-04-07T13:47:18.817Z,43.24
2019-04-07T13:48:20.032Z,40.75
2019-04-07T13:49:18.144Z,40.26
2019-04-07T13:50:18.998Z,40.58
2019-04-07T13:51:18.223Z,42.24
2019-04-07T13:52:20.739Z,42.54
2019-04-07T13:53:17.908Z,40.15
2019-04-07T13:54:17.940Z,42.24
2019-04-07T13:55:18.390Z,41.46
2019-04-07T13:56:19.204Z,39.53
2019-04-07T13:57:17.762Z,40.11
2019-04-07T13:58:17.591Z,40.25
2019-04-07T13:59:18.131Z,40.63
2019-04-07T14:00:17.475Z,41.21
2019-04-07T14:01:18.514Z,40.94
2019-04-07T14:02:17.485Z,39.34
2019-04-07T14:03:21.087Z,39.09
2019-04-07T14:04:17.846Z,39.92
2019-04-07T14:05:17.225Z,41.40
2019-04-07T14:06:17.453Z,43.98
2019-04-07T14:07:18.146Z,46.20
2019-04-07T14:08:16.982Z,44.35