createdAt,value
2023-04-02T00:00:18.551Z,38.13
2023-04-02T00:02:49.248Z,44.85
2023-04-02T00:05:31.635Z,31.70
2023-04-02T00:08:03.149Z,44.63
2023-04-02T00:10:33.276Z,41.85
2023-04-02T00:13:03.627Z,52.75
2023-04-02T00:15:32.768Z,44.00
2023-04-02T00:18:01.921Z,37.47
2023-04-02T00:20:34.287Z,42.38
2023-04-02T00:23:03.566Z,48.08
2023-04-02T00:25:36.164Z,46.60
2023-04-02T00:28:05.393Z,50.75
2023-04-02T00:30:33.760Z,48.67
2023-04-02T00:33:02.359Z,49.67
2023-04-02T00:35:32.145Z,38.45
2023-04-02T00:38:00.479Z,50.35
2023-04-02T00:40:31.707Z,53.10
2023-04-02T00:43:04.393Z,47.50
2023-04-02T00:45:37.110Z,40.28
2023-04-02T00:48:22.078Z,49.42
2023-04-02T00:50:54.184Z,57.80
2023-04-02T00:53:27.148Z,26.85
2023-04-02T00:55:56.880Z,33.40
2023-04-02T00:58:29.964Z,9.88
2023-04-02T01:00:59.648Z,28.90
2023-04-02T01:03:37.302Z,44.08
2023-04-02T01:06:12.196Z,54.63
2023-04-02T01:09:05.343Z,44.78
2023-04-02T01:11:54.840Z,45.40
2023-04-02T01:14:38.916Z,36.67
2023-04-02T01:17:18.670Z,53.35
2023-04-02T01:20:08.692Z,43.70
2023-04-02T01:22:48.106Z,29.05
2023-04-02T01:25:21.008Z,41.97
2023-04-02T01:27:53.753Z,25.27
2023-04-02T01:30:23.912Z,49.47
2023-04-02T01:32:52.272Z,46.13
2023-04-02T01:35:20.623Z,45.30
2023-04-02T01:37:56.169Z,50.15
2023-04-02T01:40:37.115Z,32.22
2023-04-02T01:43:14.258Z,64.72
2023-04-02T01:45:43.645Z,48.28
2023-04-02T01:48:17.612Z,57.20
2023-04-02T01:50:48.326Z,48.20
2023-04-02T01:53:17.943Z,51.92
2023-04-02T01:55:48.892Z,48.03
2023-04-02T01:58:21.822Z,54.67
2023-04-02T02:00:54.589Z,48.70
2023-04-02T02:03:22.886Z,50.30
2023-04-02T02:05:51.759Z,35.10
2023-04-02T02:08:37.528Z,49.97
2023-04-02T02:11:08.657Z,45.83
2023-04-02T02:13:37.634Z,31.00
2023-04-02T02:16:15.120Z,35.33
2023-04-02T02:18:43.653Z,43.35
2023-04-02T02:21:12.157Z,57.92
2023-04-02T02:23:40.307Z,40.10
2023-04-02T02:26:09.238Z,39.25
2023-04-02T02:28:39.326Z,43.00
2023-04-02T02:31:17.716Z,39.17
2023-04-02T02:33:51.308Z,48.15
2023-04-02T02:36:26.321Z,45.90
2023-04-02T02:38:59.263Z,22.80
2023-04-02T02:41:34.533Z,27.45
2023-04-02T02:44:08.004Z,26.90
2023-04-02T02:46:41.612Z,48.95
2023-04-02T02:49:15.903Z,46.58
2023-04-02T02:51:49.174Z,48.22
2023-04-02T02:54:19.864Z,46.10
2023-04-02T02:56:51.014Z,66.43
2023-04-02T02:59:21.749Z,37.28
2023-04-02T03:01:51.469Z,33.90
2023-04-02T03:04:23.112Z,40.38
2023-04-02T03:06:53.381Z,27.23
2023-04-02T03:09:35.589Z,41.63
2023-04-02T03:12:10.009Z,31.10
2023-04-02T03:14:45.038Z,42.53
2023-04-02T03:17:21.893Z,45.15
2023-04-02T03:19:55.927Z,33.53
2023-04-02T03:22:32.189Z,41.35
2023-04-02T03:25:05.291Z,34.92
2023-04-02T03:27:36.581Z,42.35
2023-04-02T03:30:24.647Z,41.78
2023-04-02T03:32:58.595Z,34.53
2023-04-02T03:35:33.982Z,52.13
2023-04-02T03:38:06.178Z,31.90
2023-04-02T03:40:39.774Z,50.08
2023-04-02T03:43:17.814Z,41.92
2023-04-02T03:45:49.621Z,41.10
2023-04-02T03:48:26.258Z,50.85
2023-04-02T03:50:59.999Z,59.85
2023-04-02T03:53:32.259Z,37.90
2023-04-02T03:56:02.332Z,30.33
2023-04-02T03:58:38.342Z,44.50
2023-04-02T04:01:13.384Z,19.48
2023-04-02T04:03:46.622Z,29.33
2023-04-02T04:06:21.731Z,26.95
2023-04-02T04:08:54.660Z,39.25
2023-04-02T04:11:28.342Z,55.72
2023-04-02T04:14:02.069Z,48.08
2023-04-02T04:16:36.087Z,53.22
2023-04-02T04:19:12.542Z,42.92
2023-04-02T04:21:45.257Z,42.60
2023-04-02T04:24:20.322Z,40.28
2023-04-02T04:26:54.778Z,39.20
2023-04-02T04:29:34.313Z,40.88
2023-04-02T04:32:18.246Z,35.47
2023-04-02T04:34:53.775Z,41.40
2023-04-02T04:37:26.350Z,45.53
2023-04-02T04:40:14.143Z,36.70
2023-04-02T04:42:45.192Z,33.03
2023-04-02T04:45:30.382Z,37.38
2023-04-02T04:48:03.087Z,33.15
2023-04-02T04:50:38.450Z,61.45
2023-04-02T04:53:08.059Z,32.15
2023-04-02T04:55:41.367Z,32.22
2023-04-02T04:58:20.396Z,18.38
2023-04-02T05:00:59.645Z,33.25
2023-04-02T05:03:33.800Z,35.17
2023-04-02T05:06:10.541Z,34.33
2023-04-02T05:08:44.436Z,43.17
2023-04-02T05:11:17.054Z,40.10
2023-04-02T05:13:51.293Z,43.03
2023-04-02T05:16:26.410Z,35.40
2023-04-02T05:19:01.129Z,47.90
2023-04-02T05:21:39.345Z,53.17
2023-04-02T05:24:44.282Z,27.00
2023-04-02T05:27:23.396Z,22.63
2023-04-02T05:29:57.491Z,25.58
2023-04-02T05:32:29.326Z,50.95
2023-04-02T05:34:58.269Z,38.92
2023-04-02T05:37:31.970Z,58.45
2023-04-02T05:40:06.964Z,40.80
2023-04-02T05:42:38.287Z,49.47
2023-04-02T05:45:17.198Z,49.13
2023-04-02T05:47:48.180Z,47.88
2023-04-02T05:50:26.111Z,42.15
2023-04-02T05:52:59.985Z,45.58
2023-04-02T05:55:43.041Z,51.72
2023-04-02T05:58:35.260Z,42.65
2023-04-02T06:01:20.933Z,37.42
2023-04-02T06:03:56.709Z,54.72
2023-04-02T06:06:45.101Z,36.92
2023-04-02T06:09:20.978Z,38.63
2023-04-02T06:11:55.489Z,47.20
2023-04-02T06:14:23.380Z,39.63
2023-04-02T06:16:51.558Z,61.22
2023-04-02T06:19:26.605Z,39.80
2023-04-02T06:22:01.213Z,61.25
2023-04-02T06:24:32.655Z,57.25
2023-04-02T06:27:06.021Z,43.83
2023-04-02T06:29:39.726Z,43.58
2023-04-02T06:32:09.311Z,37.65
2023-04-02T06:34:39.780Z,46.90
2023-04-02T06:37:18.538Z,29.50
2023-04-02T06:39:47.918Z,42.38
2023-04-02T06:42:20.599Z,49.97
2023-04-02T06:44:48.854Z,46.33
2023-04-02T06:47:26.070Z,54.47
2023-04-02T06:50:02.100Z,40.97
2023-04-02T06:52:35.129Z,54.83
2023-04-02T06:55:23.098Z,41.47
2023-04-02T06:57:51.449Z,48.25
2023-04-02T07:00:27.411Z,41.22
2023-04-02T07:02:57.548Z,54.63
2023-04-02T07:05:25.698Z,55.38
2023-04-02T07:07:54.065Z,31.20
2023-04-02T07:10:23.684Z,39.00
2023-04-02T07:12:51.742Z,44.92
2023-04-02T07:15:20.677Z,52.80
2023-04-02T07:17:49.203Z,62.97
2023-04-02T07:20:27.644Z,38.17
2023-04-02T07:22:55.984Z,38.47
2023-04-02T07:25:26.270Z,34.10
2023-04-02T07:27:57.138Z,50.42
2023-04-02T07:30:25.228Z,40.45
2023-04-02T07:32:53.744Z,45.10
2023-04-02T07:35:21.830Z,34.47
2023-04-02T07:37:49.782Z,27.65
2023-04-02T07:40:20.888Z,36.08
2023-04-02T07:42:50.648Z,31.63
2023-04-02T07:45:18.773Z,41.17
2023-04-02T07:47:46.823Z,49.67
2023-04-02T07:50:15.011Z,41.22
2023-04-02T07:52:43.912Z,44.13
2023-04-02T07:55:13.907Z,34.13
2023-04-02T07:57:44.938Z,47.00
2023-04-02T08:00:17.436Z,53.53
2023-04-02T08:02:45.720Z,47.15
2023-04-02T08:05:14.340Z,63.25
2023-04-02T08:07:43.064Z,54.85
2023-04-02T08:10:13.539Z,50.40
2023-04-02T08:12:41.657Z,60.50
2023-04-02T08:15:11.613Z,42.92
2023-04-02T08:17:40.968Z,53.72
2023-04-02T08:20:14.512Z,36.00
2023-04-02T08:22:42.474Z,55.60
2023-04-02T08:25:11.109Z,56.35
2023-04-02T08:27:39.914Z,62.50
2023-04-02T08:30:09.884Z,66.80
2023-04-02T08:32:40.953Z,63.53
2023-04-02T08:35:12.369Z,49.63
2023-04-02T08:37:40.566Z,43.83
2023-04-02T08:40:17.116Z,32.95
2023-04-02T08:42:51.781Z,62.17
2023-04-02T08:45:25.633Z,52.20
2023-04-02T08:47:57.650Z,49.20
2023-04-02T08:50:31.602Z,36.92
2023-04-02T08:53:01.069Z,51.53
2023-04-02T08:55:36.337Z,50.67
2023-04-02T08:58:17.806Z,32.72
2023-04-02T09:00:49.974Z,52.90
2023-04-02T09:03:20.714Z,35.80
2023-04-02T09:05:52.560Z,61.30
2023-04-02T09:08:24.505Z,47.45
2023-04-02T09:10:56.438Z,52.15
2023-04-02T09:13:27.183Z,36.03
2023-04-02T09:16:02.357Z,41.08
2023-04-02T09:18:33.127Z,39.92
2023-04-02T09:21:09.956Z,41.35
2023-04-02T09:23:37.809Z,63.70
2023-04-02T09:26:22.075Z,77.38
2023-04-02T09:28:51.839Z,47.90
2023-04-02T09:31:23.208Z,39.17
2023-04-02T09:33:54.634Z,42.00
2023-04-02T09:36:39.133Z,30.48
2023-04-02T09:39:17.461Z,38.80
2023-04-02T09:41:52.876Z,48.50
2023-04-02T09:44:31.591Z,34.08
2023-04-02T09:47:03.687Z,47.28
2023-04-02T09:49:34.128Z,43.03
2023-04-02T09:52:28.190Z,48.08
2023-04-02T09:55:36.426Z,50.30
2023-04-02T09:58:12.598Z,46.13
2023-04-02T10:00:42.330Z,52.42
2023-04-02T10:03:24.844Z,36.65
2023-04-02T10:06:06.938Z,50.03
2023-04-02T10:08:38.487Z,30.13
2023-04-02T10:11:11.939Z,25.50
2023-04-02T10:13:55.041Z,36.78
2023-04-02T10:16:32.908Z,28.33
2023-04-02T10:19:17.404Z,23.38
2023-04-02T10:21:49.428Z,34.08
2023-04-02T10:24:19.282Z,34.15
2023-04-02T10:26:59.122Z,36.28
2023-04-02T10:29:50.486Z,31.88
2023-04-02T10:32:22.614Z,27.48
2023-04-02T10:35:02.174Z,37.10
2023-04-02T10:38:15.845Z,22.27
2023-04-02T10:40:56.467Z,29.42
2023-04-02T10:44:09.446Z,32.90
2023-04-02T10:46:54.890Z,37.05
2023-04-02T10:49:30.923Z,28.33
2023-04-02T10:52:05.949Z,34.05
2023-04-02T10:54:45.036Z,35.47
2023-04-02T10:57:28.089Z,26.73
2023-04-02T11:00:09.631Z,31.38
2023-04-02T11:02:43.122Z,15.98
2023-04-02T11:05:24.858Z,20.40
2023-04-02T11:08:07.749Z,36.03
2023-04-02T11:10:39.768Z,45.05
2023-04-02T11:13:29.241Z,36.72
2023-04-02T11:15:57.408Z,38.40
2023-04-02T11:18:34.280Z,29.50
2023-04-02T11:21:09.404Z,32.40
2023-04-02T11:23:54.576Z,32.08
2023-04-02T11:26:47.378Z,22.85
2023-04-02T11:29:31.980Z,36.47
2023-04-02T11:32:39.506Z,34.17
2023-04-02T11:35:26.446Z,24.95
2023-04-02T11:37:55.661Z,44.15
2023-04-02T11:40:50.459Z,30.88
2023-04-02T11:43:51.130Z,30.23
2023-04-02T11:46:53.481Z,24.48
2023-04-02T11:49:57.715Z,34.95
2023-04-02T11:52:29.148Z,37.17
2023-04-02T11:55:00.065Z,52.92
2023-04-02T11:57:56.204Z,45.17
2023-04-02T12:00:47.353Z,44.60
2023-04-02T12:03:37.449Z,40.10
2023-04-02T12:06:13.491Z,44.42
2023-04-02T12:08:57.702Z,46.85
2023-04-02T12:14:08.009Z,43.65
2023-04-02T12:16:36.567Z,34.50
2023-04-02T12:19:09.823Z,32.80
2023-04-02T12:21:39.287Z,35.03
2023-04-02T12:24:19.092Z,39.90
2023-04-02T12:26:47.909Z,35.75
2023-04-02T12:29:25.117Z,50.72
2023-04-02T12:31:55.062Z,49.72
2023-04-02T12:34:26.809Z,41.38
2023-04-02T12:37:02.702Z,43.00
2023-04-02T12:39:31.672Z,48.00
2023-04-02T12:42:00.099Z,50.95
2023-04-02T12:44:30.246Z,28.30
2023-04-02T12:47:00.587Z,23.17
2023-04-02T12:49:38.391Z,20.38
2023-04-02T12:52:09.213Z,8.43
2023-04-02T12:54:45.222Z,9.73
2023-04-02T12:57:30.046Z,6.53
2023-04-02T13:00:00.051Z,13.82
2023-04-02T13:02:32.267Z,13.10
2023-04-02T13:05:03.547Z,13.88
2023-04-02T13:07:34.547Z,17.85
2023-04-02T13:10:05.423Z,15.43
2023-04-02T13:12:36.402Z,11.02
2023-04-02T13:15:06.947Z,19.00
2023-04-02T13:17:43.944Z,12.70
2023-04-02T13:20:32.772Z,13.25
2023-04-02T13:23:02.710Z,10.90
2023-04-02T13:25:32.860Z,18.00
2023-04-02T13:28:01.176Z,12.02
2023-04-02T13:30:30.598Z,11.32
2023-04-02T13:32:58.956Z,10.32
2023-04-02T13:35:27.686Z,19.70
2023-04-02T13:38:03.306Z,10.80
2023-04-02T13:40:32.376Z,5.57
2023-04-02T13:43:01.623Z,8.77
2023-04-02T13:45:32.580Z,15.43
2023-04-02T13:48:02.045Z,15.55
2023-04-02T13:50:32.761Z,8.30
2023-04-02T13:53:10.700Z,13.93
2023-04-02T13:55:42.802Z,17.42
2023-04-02T13:58:12.439Z,11.18
2023-04-02T14:00:42.947Z,13.55
2023-04-02T14:03:15.226Z,9.90
2023-04-02T14:05:51.130Z,11.70
2023-04-02T14:08:31.205Z,4.30
2023-04-02T14:11:13.134Z,22.23
2023-04-02T14:13:53.998Z,7.85
2023-04-02T14:16:34.379Z,2.40
2023-04-02T14:19:15.943Z,14.55
2023-04-02T14:21:57.544Z,11.38
2023-04-02T14:24:37.313Z,12.50
2023-04-02T14:27:14.899Z,15.10
2023-04-02T14:29:49.292Z,13.23
2023-04-02T14:32:24.814Z,17.25
2023-04-02T14:35:00.933Z,15.77
2023-04-02T14:37:39.833Z,18.98
2023-04-02T14:40:20.947Z,15.38
2023-04-02T14:42:56.229Z,13.27
2023-04-02T14:45:40.891Z,16.13
2023-04-02T14:48:22.708Z,19.85
2023-04-02T14:50:54.692Z,14.77
2023-04-02T14:53:28.074Z,12.90
2023-04-02T14:56:02.914Z,18.40
2023-04-02T14:58:35.079Z,14.07
2023-04-02T15:01:06.377Z,24.98
2023-04-02T15:03:41.400Z,11.55
2023-04-02T15:06:14.972Z,22.25
2023-04-02T15:08:55.435Z,27.48
2023-04-02T15:11:39.320Z,31.30
2023-04-02T15:14:17.556Z,27.42
2023-04-02T15:16:47.945Z,18.52
2023-04-02T15:19:22.616Z,13.48
2023-04-02T15:22:09.873Z,21.40
2023-04-02T15:24:47.241Z,19.58
2023-04-02T15:27:27.396Z,43.83
2023-04-02T15:30:01.502Z,33.67
2023-04-02T15:32:38.179Z,42.38
2023-04-02T15:35:20.640Z,39.78
2023-04-02T15:38:02.126Z,26.52
2023-04-02T15:40:44.783Z,20.85
2023-04-02T15:43:22.782Z,19.20
2023-04-02T15:45:59.506Z,27.17
2023-04-02T15:48:59.780Z,27.10
2023-04-02T15:51:38.272Z,27.92
2023-04-02T15:54:21.176Z,23.90
2023-04-02T15:56:58.994Z,22.30
2023-04-02T16:00:04.142Z,20.90
2023-04-02T16:02:53.365Z,21.52
2023-04-02T16:05:29.694Z,16.33
2023-04-02T16:08:18.249Z,17.60
2023-04-02T16:10:47.004Z,14.82
2023-04-02T16:13:20.771Z,14.13
2023-04-02T16:15:55.085Z,18.98
2023-04-02T16:18:34.452Z,23.40
2023-04-02T16:21:04.692Z,28.92
2023-04-02T16:23:36.376Z,22.65
2023-04-02T16:26:17.594Z,25.90
2023-04-02T16:28:52.888Z,22.33
2023-04-02T16:31:31.022Z,15.40
2023-04-02T16:34:06.274Z,26.25
2023-04-02T16:36:47.310Z,23.95
2023-04-02T16:39:32.434Z,18.70
2023-04-02T16:42:11.509Z,20.10
2023-04-02T16:44:55.081Z,16.58
2023-04-02T16:47:46.266Z,15.18
2023-04-02T16:50:22.690Z,23.92
2023-04-02T16:52:57.875Z,35.65
2023-04-02T16:55:42.371Z,34.92
2023-04-02T16:58:35.597Z,35.95
2023-04-02T17:01:12.126Z,30.33
2023-04-02T17:04:02.995Z,22.88
2023-04-02T17:06:42.794Z,25.60
2023-04-02T17:09:20.414Z,30.70
2023-04-02T17:11:52.456Z,30.23
2023-04-02T17:14:29.698Z,37.55
2023-04-02T17:17:02.412Z,26.50
2023-04-02T17:19:33.616Z,28.65
2023-04-02T17:22:03.830Z,28.98
2023-04-02T17:24:37.392Z,21.70
2023-04-02T17:27:14.361Z,19.40
2023-04-02T17:29:46.193Z,23.65
2023-04-02T17:32:19.588Z,20.63
2023-04-02T17:34:48.780Z,24.92
2023-04-02T17:37:27.751Z,25.48
2023-04-02T17:40:09.456Z,25.63
2023-04-02T17:42:55.766Z,26.17
2023-04-02T17:45:34.183Z,25.35
2023-04-02T17:48:07.437Z,27.58
2023-04-02T17:50:47.666Z,22.25
2023-04-02T17:53:27.485Z,20.73
2023-04-02T17:56:07.319Z,24.70
2023-04-02T17:58:55.160Z,26.23
2023-04-02T18:01:31.643Z,22.65
2023-04-02T18:04:28.733Z,17.40
2023-04-02T18:07:12.071Z,23.88
2023-04-02T18:09:49.071Z,23.17
2023-04-02T18:12:30.971Z,19.58
2023-04-02T18:15:16.957Z,24.35
2023-04-02T18:17:49.801Z,24.00
2023-04-02T18:20:30.333Z,19.48
2023-04-02T18:23:09.373Z,24.02
2023-04-02T18:25:52.491Z,22.00
2023-04-02T18:28:42.318Z,23.27
2023-04-02T18:31:16.962Z,21.67
2023-04-02T18:34:05.039Z,22.40
2023-04-02T18:36:42.507Z,23.02
2023-04-02T18:39:22.459Z,20.33
2023-04-02T18:42:00.286Z,17.02
2023-04-02T18:44:44.789Z,23.27
2023-04-02T18:47:21.287Z,20.02
2023-04-02T18:49:55.548Z,22.90
2023-04-02T18:52:26.608Z,24.30
2023-04-02T18:55:10.012Z,19.05
2023-04-02T18:57:44.121Z,22.83
2023-04-02T19:00:25.498Z,19.55
2023-04-02T19:03:00.721Z,18.30
2023-04-02T19:05:39.079Z,24.83
2023-04-02T19:08:15.071Z,26.13
2023-04-02T19:10:46.237Z,17.17
2023-04-02T19:13:17.449Z,22.48
2023-04-02T19:15:59.820Z,25.52
2023-04-02T19:18:36.591Z,22.08
2023-04-02T19:21:15.827Z,22.77
2023-04-02T19:24:00.598Z,18.77
2023-04-02T19:26:37.639Z,24.90
2023-04-02T19:29:15.906Z,19.65
2023-04-02T19:31:54.691Z,20.85
2023-04-02T19:34:34.591Z,17.23
2023-04-02T19:37:06.673Z,15.40
2023-04-02T19:39:54.919Z,18.00
2023-04-02T19:42:44.799Z,12.13
2023-04-02T19:45:28.843Z,25.67
2023-04-02T19:47:59.944Z,21.45
2023-04-02T19:50:28.970Z,26.42
2023-04-02T19:52:57.813Z,26.58
2023-04-02T19:55:27.536Z,25.52
2023-04-02T19:58:08.986Z,27.85
2023-04-02T20:00:41.383Z,25.33
2023-04-02T20:03:09.234Z,21.77
2023-04-02T20:05:37.534Z,27.20
2023-04-02T20:08:06.300Z,21.25
2023-04-02T20:10:35.219Z,22.20
2023-04-02T20:13:05.223Z,20.88
2023-04-02T20:15:33.329Z,21.80
2023-04-02T20:18:01.930Z,25.38
2023-04-02T20:20:30.302Z,21.83
2023-04-02T20:22:58.482Z,28.75
2023-04-02T20:25:26.683Z,18.65
2023-04-02T20:27:55.282Z,21.77
2023-04-02T20:30:24.847Z,21.38
2023-04-02T20:32:53.210Z,21.92
2023-04-02T20:35:21.461Z,25.23
2023-04-02T20:37:49.366Z,19.15
2023-04-02T20:40:18.528Z,16.65
2023-04-02T20:42:46.802Z,25.92
2023-04-02T20:45:15.282Z,22.70
2023-04-02T20:47:44.935Z,26.27
2023-04-02T20:50:13.090Z,23.13
2023-04-02T20:52:41.675Z,19.80
2023-04-02T20:55:11.519Z,21.88
2023-04-02T20:57:39.910Z,21.40
2023-04-02T21:00:10.261Z,25.27
2023-04-02T21:02:38.519Z,18.88
2023-04-02T21:05:09.504Z,21.90
2023-04-02T21:07:38.086Z,22.75
2023-04-02T21:10:06.950Z,20.48
2023-04-02T21:12:35.345Z,21.30
2023-04-02T21:15:03.498Z,22.73
2023-04-02T21:17:31.680Z,20.70
2023-04-02T21:19:59.872Z,21.70
2023-04-02T21:22:29.467Z,20.90
2023-04-02T21:24:57.538Z,25.38
2023-04-02T21:27:26.118Z,22.92
2023-04-02T21:29:54.115Z,22.67
2023-04-02T21:32:22.412Z,27.38
2023-04-02T21:34:50.846Z,18.95
2023-04-02T21:37:18.999Z,22.55
2023-04-02T21:39:48.607Z,25.73
2023-04-02T21:42:16.904Z,29.65
2023-04-02T21:44:45.001Z,23.17
2023-04-02T21:47:13.118Z,28.05
2023-04-02T21:49:41.197Z,25.20
2023-04-02T21:52:09.346Z,24.23
2023-04-02T21:54:37.494Z,28.55
2023-04-02T21:57:07.129Z,27.17
2023-04-02T21:59:36.072Z,21.98
2023-04-02T22:02:04.871Z,20.25
2023-04-02T22:04:33.529Z,24.33
2023-04-02T22:07:02.097Z,20.73
2023-04-02T22:09:30.459Z,23.00
2023-04-02T22:12:00.356Z,20.45
2023-04-02T22:14:30.891Z,27.17
2023-04-02T22:16:59.676Z,27.02
2023-04-02T22:19:29.026Z,25.05
2023-04-02T22:21:57.334Z,14.00
2023-04-02T22:24:25.668Z,22.65
2023-04-02T22:26:53.855Z,25.98
2023-04-02T22:29:21.992Z,25.48
2023-04-02T22:31:51.603Z,22.77
2023-04-02T22:34:19.497Z,26.25
2023-04-02T22:36:48.294Z,24.00
2023-04-02T22:39:17.222Z,19.73
2023-04-02T22:41:45.476Z,24.80
2023-04-02T22:44:16.547Z,27.42
2023-04-02T22:46:44.835Z,25.63
2023-04-02T22:49:19.641Z,28.20
2023-04-02T22:51:47.913Z,19.50
2023-04-02T22:54:16.323Z,25.02
2023-04-02T22:56:44.458Z,22.80
2023-04-02T22:59:12.684Z,21.65
2023-04-02T23:01:41.136Z,19.25
2023-04-02T23:04:10.090Z,17.15
2023-04-02T23:06:39.697Z,24.40
2023-04-02T23:09:07.668Z,20.70
2023-04-02T23:11:36.364Z,21.45
2023-04-02T23:14:04.384Z,26.17
2023-04-02T23:16:32.609Z,22.95
2023-04-02T23:19:00.970Z,24.90
2023-04-02T23:21:29.238Z,25.63
2023-04-02T23:23:58.991Z,24.08
2023-04-02T23:26:31.208Z,24.27
2023-04-02T23:29:00.466Z,23.42
2023-04-02T23:31:29.474Z,23.25
2023-04-02T23:33:57.891Z,22.35
2023-04-02T23:36:27.773Z,26.27
2023-04-02T23:38:57.319Z,17.38
2023-04-02T23:41:27.999Z,15.27
2023-04-02T23:43:56.577Z,28.45
2023-04-02T23:46:25.791Z,22.80
2023-04-02T23:48:54.825Z,19.88
2023-04-02T23:51:23.418Z,24.42
2023-04-02T23:53:52.835Z,20.20
2023-04-02T23:56:21.881Z,22.92
2023-04-02T23:58:51.988Z,24.10
