createdAt,value
2018-11-14T00:00:37.854Z,35.03
2018-11-14T00:01:37.756Z,33.70
2018-11-14T00:02:37.705Z,33.51
2018-11-14T00:03:37.649Z,31.61
2018-11-14T00:04:37.642Z,30.28
2018-11-14T00:05:37.538Z,31.04
2018-11-14T00:06:37.489Z,30.85
2018-11-14T00:07:37.436Z,28.38
2018-11-14T00:08:37.376Z,28.10
2018-11-14T00:09:37.483Z,28.38
2018-11-14T00:10:37.269Z,29.05
2018-11-14T00:11:37.214Z,28.19
2018-11-14T00:12:37.159Z,26.66
2018-11-14T00:13:37.106Z,26.57
2018-11-14T00:14:37.089Z,21.93
2018-11-14T00:15:36.993Z,20.31
2018-11-14T00:16:36.939Z,19.92
2018-11-14T00:17:36.885Z,19.64
2018-11-14T00:18:36.831Z,19.93
2018-11-14T00:19:36.819Z,17.65
2018-11-14T00:20:36.718Z,16.51
2018-11-14T00:21:36.663Z,16.14
2018-11-14T00:22:36.608Z,15.47
2018-11-14T00:23:36.557Z,16.79
2018-11-14T00:24:36.582Z,17.27
2018-11-14T00:25:36.448Z,16.89
2018-11-14T00:26:36.412Z,15.09
2018-11-14T00:27:36.337Z,12.53
2018-11-14T00:28:36.503Z,10.63
2018-11-14T00:29:36.275Z,11.10
2018-11-14T00:30:36.169Z,11.76
2018-11-14T00:31:36.116Z,11.29
2018-11-14T00:32:36.063Z,13.09
2018-11-14T00:33:36.007Z,15.18
2018-11-14T00:34:36.048Z,16.03
2018-11-14T00:35:35.952Z,14.89
2018-11-14T00:36:35.843Z,15.08
2018-11-14T00:37:35.789Z,15.94
2018-11-14T00:38:35.733Z,14.70
2018-11-14T00:39:35.717Z,13.95
2018-11-14T00:40:35.620Z,12.52
2018-11-14T00:41:35.574Z,11.48
2018-11-14T00:42:35.512Z,10.44
2018-11-14T00:43:35.489Z,9.96
2018-11-14T00:44:35.410Z,9.77
2018-11-14T00:45:35.386Z,7.78
2018-11-14T00:46:35.293Z,7.78
2018-11-14T00:47:35.239Z,7.68
2018-11-14T00:48:35.179Z,8.63
2018-11-14T00:49:35.157Z,7.68
2018-11-14T00:50:35.068Z,6.45
2018-11-14T00:51:35.021Z,5.98
2018-11-14T00:52:34.959Z,6.64
2018-11-14T00:53:34.906Z,6.16
2018-11-14T00:54:34.889Z,5.31
2018-11-14T00:55:34.821Z,4.55
2018-11-14T00:56:34.772Z,4.83
2018-11-14T00:57:34.684Z,5.12
2018-11-14T00:58:34.628Z,5.12
2018-11-14T00:59:34.578Z,3.70
2018-11-14T01:00:34.554Z,1.70
2018-11-14T01:01:34.496Z,1.23
2018-11-14T01:02:34.457Z,1.90
2018-11-14T01:03:34.356Z,2.94
2018-11-14T01:04:34.299Z,4.64
2018-11-14T01:05:34.276Z,6.07
2018-11-14T01:06:34.193Z,7.21
2018-11-14T01:07:34.135Z,7.68
2018-11-14T01:08:34.112Z,8.54
2018-11-14T01:09:34.033Z,8.73
2018-11-14T01:10:33.971Z,8.16
2018-11-14T01:11:33.918Z,9.30
2018-11-14T01:12:33.857Z,10.53
2018-11-14T01:13:33.834Z,11.10
2018-11-14T01:14:33.756Z,11.38
2018-11-14T01:15:33.701Z,11.00
2018-11-14T01:16:33.646Z,11.86
2018-11-14T01:17:33.611Z,11.57
2018-11-14T01:18:33.530Z,11.38
2018-11-14T01:19:33.475Z,9.86
2018-11-14T01:20:33.416Z,7.40
2018-11-14T01:21:33.387Z,6.54
2018-11-14T01:22:33.339Z,6.26
2018-11-14T01:23:33.251Z,6.54
2018-11-14T01:24:33.197Z,7.40
2018-11-14T01:25:33.188Z,7.50
2018-11-14T01:26:33.087Z,7.40
2018-11-14T01:27:33.035Z,7.68
2018-11-14T01:28:32.977Z,7.59
2018-11-14T01:29:32.923Z,6.45
2018-11-14T01:30:32.903Z,4.17
2018-11-14T01:31:32.813Z,3.98
2018-11-14T01:32:32.762Z,4.27
2018-11-14T01:33:32.701Z,5.12
2018-11-14T01:34:32.677Z,5.50
2018-11-14T01:35:32.627Z,6.26
2018-11-14T01:36:32.543Z,8.44
2018-11-14T01:37:32.479Z,7.40
2018-11-14T01:38:32.427Z,4.83
2018-11-14T01:39:32.402Z,5.22
2018-11-14T01:40:32.347Z,6.16
2018-11-14T01:41:32.266Z,6.26
2018-11-14T01:42:32.204Z,6.83
2018-11-14T01:43:32.150Z,6.73
2018-11-14T01:44:32.093Z,6.83
2018-11-14T01:45:32.070Z,7.21
2018-11-14T01:46:32.015Z,8.06
2018-11-14T01:47:31.932Z,7.68
2018-11-14T01:48:31.878Z,5.22
2018-11-14T01:49:31.817Z,3.98
2018-11-14T01:50:31.762Z,4.46
2018-11-14T01:51:31.736Z,4.93
2018-11-14T01:52:31.700Z,5.22
2018-11-14T01:53:31.600Z,6.07
2018-11-14T01:54:31.542Z,5.31
2018-11-14T01:55:31.487Z,4.27
2018-11-14T01:56:31.428Z,4.27
2018-11-14T01:57:31.400Z,4.93
2018-11-14T01:58:31.320Z,5.60
2018-11-14T01:59:31.265Z,5.98
2018-11-14T02:00:31.214Z,6.45
2018-11-14T02:01:31.158Z,7.12
2018-11-14T02:02:31.123Z,7.59
2018-11-14T02:03:31.053Z,7.68
2018-11-14T02:04:30.987Z,7.87
2018-11-14T02:05:30.933Z,8.54
2018-11-14T02:06:30.877Z,8.44
2018-11-14T02:07:30.848Z,11.10
2018-11-14T02:08:30.766Z,13.19
2018-11-14T02:09:30.715Z,16.22
2018-11-14T02:10:30.656Z,17.08
2018-11-14T02:11:30.602Z,16.41
2018-11-14T02:12:30.572Z,16.22
2018-11-14T02:13:30.493Z,15.66
2018-11-14T02:14:30.460Z,15.08
2018-11-14T02:15:30.383Z,16.41
2018-11-14T02:16:30.328Z,16.97
2018-11-14T02:17:30.277Z,17.55
2018-11-14T02:18:30.257Z,16.97
2018-11-14T02:19:30.186Z,15.75
2018-11-14T02:20:30.106Z,14.70
2018-11-14T02:21:30.052Z,13.38
2018-11-14T02:22:29.996Z,12.23
2018-11-14T02:23:29.971Z,11.57
2018-11-14T02:24:29.883Z,11.66
2018-11-14T02:25:29.856Z,12.71
2018-11-14T02:26:29.773Z,12.71
2018-11-14T02:27:29.724Z,11.85
2018-11-14T02:28:29.663Z,10.33
2018-11-14T02:29:29.639Z,9.86
2018-11-14T02:30:29.560Z,9.29
2018-11-14T02:31:29.497Z,8.53
2018-11-14T02:32:29.453Z,7.97
2018-11-14T02:33:29.422Z,7.68
2018-11-14T02:34:29.333Z,7.87
2018-11-14T02:35:29.281Z,7.40
2018-11-14T02:36:29.226Z,7.97
2018-11-14T02:37:29.205Z,8.25
2018-11-14T02:38:29.217Z,8.91
2018-11-14T02:39:29.053Z,9.67
2018-11-14T02:40:29.024Z,9.86
2018-11-14T02:41:28.943Z,9.67
2018-11-14T02:42:28.912Z,9.39
2018-11-14T02:43:28.836Z,8.82
2018-11-14T02:44:28.778Z,7.59
2018-11-14T02:45:28.726Z,6.82
2018-11-14T02:46:28.723Z,7.40
2018-11-14T02:47:28.612Z,7.87
2018-11-14T02:48:28.559Z,8.82
2018-11-14T02:49:28.498Z,8.72
2018-11-14T02:50:28.446Z,8.63
2018-11-14T02:51:28.420Z,8.44
2018-11-14T02:52:28.341Z,7.01
2018-11-14T02:53:28.298Z,5.97
2018-11-14T02:54:28.227Z,5.12
2018-11-14T02:55:28.167Z,5.12
2018-11-14T02:56:28.146Z,5.59
2018-11-14T02:57:28.090Z,6.07
2018-11-14T02:58:27.999Z,6.07
2018-11-14T02:59:27.944Z,5.59
2018-11-14T03:00:27.902Z,5.02
2018-11-14T03:01:27.868Z,3.70
2018-11-14T03:02:27.782Z,2.75
2018-11-14T03:03:27.756Z,3.03
2018-11-14T03:04:27.666Z,3.31
2018-11-14T03:05:27.611Z,3.89
2018-11-14T03:06:27.589Z,4.27
2018-11-14T03:07:27.502Z,4.17
2018-11-14T03:08:27.444Z,4.08
2018-11-14T03:09:27.388Z,3.98
2018-11-14T03:10:27.348Z,4.36
2018-11-14T03:11:27.320Z,4.74
2018-11-14T03:12:27.256Z,5.78
2018-11-14T03:13:27.167Z,6.07
2018-11-14T03:14:27.109Z,6.63
2018-11-14T03:15:27.060Z,7.49
2018-11-14T03:16:27.036Z,8.06
2018-11-14T03:17:26.941Z,8.34
2018-11-14T03:18:26.889Z,8.53
2018-11-14T03:19:26.871Z,8.25
2018-11-14T03:20:26.775Z,8.15
2018-11-14T03:21:26.723Z,8.44
2018-11-14T03:22:26.668Z,8.62
2018-11-14T03:23:26.608Z,8.53
2018-11-14T03:24:26.588Z,8.81
2018-11-14T03:25:26.496Z,8.62
2018-11-14T03:26:26.443Z,8.34
2018-11-14T03:27:26.387Z,7.58
2018-11-14T03:28:26.333Z,7.29
2018-11-14T03:29:26.318Z,6.45
2018-11-14T03:30:26.227Z,6.35
2018-11-14T03:31:26.164Z,6.35
2018-11-14T03:32:26.150Z,5.78
2018-11-14T03:33:26.050Z,4.83
2018-11-14T03:34:26.002Z,3.98
2018-11-14T03:35:25.980Z,2.65
2018-11-14T03:36:25.883Z,2.94
2018-11-14T03:37:25.833Z,3.13
2018-11-14T03:38:25.770Z,3.41
2018-11-14T03:39:25.716Z,3.41
2018-11-14T03:40:25.710Z,2.56
2018-11-14T03:41:25.604Z,2.94
2018-11-14T03:42:25.550Z,2.94
2018-11-14T03:43:25.491Z,3.13
2018-11-14T03:44:25.434Z,3.60
2018-11-14T03:45:25.419Z,3.60
2018-11-14T03:46:25.331Z,3.13
2018-11-14T03:47:25.313Z,3.13
2018-11-14T03:48:25.217Z,3.41
2018-11-14T03:49:25.154Z,3.13
2018-11-14T03:50:25.099Z,2.65
2018-11-14T03:51:25.055Z,2.27
2018-11-14T03:52:25.018Z,2.08
2018-11-14T03:53:24.943Z,1.51
2018-11-14T03:54:24.879Z,0.85
2018-11-14T03:55:24.857Z,0.57
2018-11-14T03:56:24.762Z,0.00
2018-11-14T03:57:24.739Z,0.00
2018-11-14T03:58:24.741Z,0.00
2018-11-14T03:59:24.634Z,0.00
2018-11-14T04:00:24.539Z,0.00
2018-11-14T04:01:24.485Z,0.00
2018-11-14T04:02:24.428Z,0.00
2018-11-14T04:03:24.371Z,0.00
2018-11-14T04:04:24.347Z,0.00
2018-11-14T04:05:24.299Z,0.00
2018-11-14T04:06:24.209Z,0.00
2018-11-14T04:07:24.144Z,0.00
2018-11-14T04:08:24.090Z,0.00
2018-11-14T04:09:24.139Z,0.00
2018-11-14T04:10:23.977Z,0.00
2018-11-14T04:11:23.932Z,0.00
2018-11-14T04:12:23.876Z,0.00
2018-11-14T04:13:23.845Z,0.00
2018-11-14T04:14:23.751Z,0.00
2018-11-14T04:15:23.708Z,0.00
2018-11-14T04:16:23.637Z,0.00
2018-11-14T04:17:23.617Z,0.00
2018-11-14T04:18:23.527Z,0.00
2018-11-14T04:19:23.479Z,0.00
2018-11-14T04:20:23.417Z,0.00
2018-11-14T04:21:23.400Z,0.00
2018-11-14T04:22:23.305Z,0.00
2018-11-14T04:23:23.245Z,0.00
2018-11-14T04:24:23.199Z,0.00
2018-11-14T04:25:23.139Z,0.00
2018-11-14T04:26:23.103Z,0.00
2018-11-14T04:27:23.021Z,0.00
2018-11-14T04:28:22.969Z,0.00
2018-11-14T04:29:22.945Z,0.00
2018-11-14T04:30:22.861Z,0.00
2018-11-14T04:31:22.813Z,0.00
2018-11-14T04:32:22.745Z,0.00
2018-11-14T04:33:22.688Z,0.00
2018-11-14T04:34:22.660Z,0.00
2018-11-14T04:35:22.581Z,0.00
2018-11-14T04:36:22.519Z,0.00
2018-11-14T04:37:22.466Z,0.00
2018-11-14T04:38:22.404Z,0.00
2018-11-14T04:39:22.386Z,0.00
2018-11-14T04:40:22.291Z,0.00
2018-11-14T04:41:22.240Z,0.00
2018-11-14T04:42:22.188Z,0.00
2018-11-14T04:43:22.129Z,0.00
2018-11-14T04:44:22.109Z,0.00
2018-11-14T04:45:22.012Z,0.00
2018-11-14T04:46:21.958Z,0.00
2018-11-14T04:47:21.904Z,0.00
2018-11-14T04:48:21.886Z,0.00
2018-11-14T04:49:21.789Z,0.00
2018-11-14T04:50:21.738Z,0.00
2018-11-14T04:51:21.676Z,0.00
2018-11-14T04:52:21.619Z,0.00
2018-11-14T04:53:21.596Z,0.00
2018-11-14T04:54:21.513Z,0.00
2018-11-14T04:55:21.452Z,0.00
2018-11-14T04:56:21.394Z,0.00
2018-11-14T04:57:21.340Z,0.00
2018-11-14T04:58:21.407Z,0.00
2018-11-14T04:59:21.233Z,0.00
2018-11-14T05:00:21.186Z,0.00
2018-11-14T05:01:21.124Z,0.00
2018-11-14T05:02:21.072Z,0.00
2018-11-14T05:03:21.049Z,0.00
2018-11-14T05:04:20.952Z,0.00
2018-11-14T05:05:20.894Z,0.00
2018-11-14T05:06:20.839Z,0.00
2018-11-14T05:07:20.782Z,0.00
2018-11-14T05:08:20.763Z,0.00
2018-11-14T05:09:20.706Z,0.00
2018-11-14T05:10:20.654Z,0.00
2018-11-14T05:11:20.565Z,0.00
2018-11-14T05:12:20.501Z,0.00
2018-11-14T05:13:20.448Z,0.00
2018-11-14T05:14:20.433Z,0.00
2018-11-14T05:15:20.337Z,0.00
2018-11-14T05:16:20.277Z,0.00
2018-11-14T05:17:20.226Z,0.00
2018-11-14T05:18:20.172Z,0.00
2018-11-14T05:19:20.149Z,0.09
2018-11-14T05:20:20.060Z,0.19
2018-11-14T05:21:20.007Z,0.47
2018-11-14T05:22:19.992Z,0.57
2018-11-14T05:23:19.893Z,0.19
2018-11-14T05:24:19.888Z,0.00
2018-11-14T05:25:19.790Z,0.00
2018-11-14T05:26:19.735Z,0.00
2018-11-14T05:27:19.700Z,0.00
2018-11-14T05:28:19.611Z,0.00
2018-11-14T05:29:19.561Z,0.00
2018-11-14T05:30:19.503Z,0.00
2018-11-14T05:31:19.476Z,0.00
2018-11-14T05:32:19.392Z,0.00
2018-11-14T05:33:19.370Z,0.00
2018-11-14T05:34:19.278Z,0.00
2018-11-14T05:35:19.222Z,0.00
2018-11-14T05:36:19.206Z,0.00
2018-11-14T05:37:19.113Z,0.00
2018-11-14T05:38:19.092Z,0.00
2018-11-14T05:39:18.999Z,0.00
2018-11-14T05:40:19.065Z,0.00
2018-11-14T05:41:18.885Z,0.00
2018-11-14T05:42:18.835Z,0.00
2018-11-14T05:43:18.819Z,0.00
2018-11-14T05:44:18.724Z,0.00
2018-11-14T05:45:18.696Z,0.00
2018-11-14T05:46:18.611Z,0.00
2018-11-14T05:47:18.555Z,0.00
2018-11-14T05:48:18.531Z,0.00
2018-11-14T05:49:18.445Z,0.00
2018-11-14T05:50:18.410Z,0.00
2018-11-14T05:51:18.339Z,0.00
2018-11-14T05:52:18.277Z,0.00
2018-11-14T05:53:18.218Z,0.00
2018-11-14T05:54:18.197Z,0.00
2018-11-14T05:55:18.141Z,0.00
2018-11-14T05:56:18.057Z,0.00
2018-11-14T05:57:17.996Z,0.00
2018-11-14T05:58:17.945Z,0.00
2018-11-14T05:59:17.889Z,0.00
2018-11-14T06:00:17.860Z,0.00
2018-11-14T06:01:17.778Z,0.00
2018-11-14T06:02:17.720Z,0.00
2018-11-14T06:03:17.699Z,0.09
2018-11-14T06:04:17.607Z,2.09
2018-11-14T06:05:17.551Z,3.60
2018-11-14T06:06:17.498Z,5.21
2018-11-14T06:07:17.517Z,6.92
2018-11-14T06:08:17.423Z,8.92
2018-11-14T06:09:17.332Z,10.44
2018-11-14T06:10:17.280Z,11.19
2018-11-14T06:11:17.215Z,11.57
2018-11-14T06:12:17.164Z,12.52
2018-11-14T06:13:17.139Z,13.84
2018-11-14T06:14:17.052Z,14.98
2018-11-14T06:15:17.046Z,16.03
2018-11-14T06:16:16.939Z,17.26
2018-11-14T06:17:16.883Z,17.16
2018-11-14T06:18:16.868Z,16.97
2018-11-14T06:19:16.805Z,17.16
2018-11-14T06:20:16.713Z,17.54
2018-11-14T06:21:16.660Z,18.68
2018-11-14T06:22:16.605Z,19.54
2018-11-14T06:23:16.583Z,20.96
2018-11-14T06:24:16.492Z,20.96
2018-11-14T06:25:16.436Z,20.67
2018-11-14T06:26:16.381Z,18.59
2018-11-14T06:27:16.335Z,15.74
2018-11-14T06:28:16.300Z,13.46
2018-11-14T06:29:16.215Z,12.42
2018-11-14T06:30:16.195Z,12.23
2018-11-14T06:31:16.105Z,12.80
2018-11-14T06:32:16.049Z,13.75
2018-11-14T06:33:15.989Z,15.26
2018-11-14T06:34:15.933Z,18.02
2018-11-14T06:35:15.920Z,19.54
2018-11-14T06:36:15.826Z,22.38
2018-11-14T06:37:15.767Z,24.18
2018-11-14T06:38:15.710Z,24.94
2018-11-14T06:39:15.654Z,26.55
2018-11-14T06:40:15.629Z,27.49
2018-11-14T06:41:15.549Z,26.26
2018-11-14T06:42:15.493Z,24.46
2018-11-14T06:43:15.431Z,23.79
2018-11-14T06:44:15.374Z,21.51
2018-11-14T06:45:15.351Z,21.51
2018-11-14T06:46:15.294Z,21.14
2018-11-14T06:47:15.213Z,19.24
2018-11-14T06:48:15.152Z,18.39
2018-11-14T06:49:15.100Z,17.91
2018-11-14T06:50:15.073Z,18.39
2018-11-14T06:51:15.016Z,19.62
2018-11-14T06:52:14.929Z,19.24
2018-11-14T06:53:14.874Z,19.43
2018-11-14T06:54:14.812Z,18.67
2018-11-14T06:55:14.811Z,16.78
2018-11-14T06:56:14.703Z,15.83
2018-11-14T06:57:14.646Z,16.68
2018-11-14T06:58:14.591Z,17.16
2018-11-14T06:59:14.614Z,17.25
2018-11-14T07:00:14.509Z,17.16
2018-11-14T07:01:14.424Z,17.63
2018-11-14T07:02:14.400Z,18.29
2018-11-14T07:03:14.365Z,18.77
2018-11-14T07:04:14.250Z,19.90
2018-11-14T07:05:14.317Z,21.42
2018-11-14T07:06:14.197Z,23.22
2018-11-14T07:07:14.124Z,22.46
2018-11-14T07:08:14.060Z,23.03
2018-11-14T07:09:13.969Z,24.65
2018-11-14T07:10:13.916Z,24.55
2018-11-14T07:11:13.899Z,22.85
2018-11-14T07:12:13.799Z,19.90
2018-11-14T07:13:13.778Z,18.48
2018-11-14T07:14:13.696Z,15.92
2018-11-14T07:15:13.636Z,15.17
2018-11-14T07:16:13.576Z,15.08
2018-11-14T07:17:13.521Z,14.70
2018-11-14T07:18:13.498Z,14.89
2018-11-14T07:19:13.408Z,16.51
2018-11-14T07:20:13.354Z,20.78
2018-11-14T07:21:13.299Z,36.57
2018-11-14T07:22:13.241Z,75.45
2018-11-14T07:23:13.225Z,85.15
2018-11-14T07:24:13.141Z,97.03
2018-11-14T07:25:13.078Z,98.74
2018-11-14T07:26:13.023Z,99.99
2018-11-14T07:27:12.968Z,95.08
2018-11-14T07:28:12.959Z,99.64
2018-11-14T07:29:12.861Z,99.99
2018-11-14T07:30:12.809Z,98.97
2018-11-14T07:31:12.757Z,93.04
2018-11-14T07:32:12.786Z,92.09
2018-11-14T07:33:12.674Z,86.49
2018-11-14T07:34:12.621Z,93.32
2018-11-14T07:35:12.537Z,99.99
2018-11-14T07:36:12.482Z,99.99
2018-11-14T07:37:12.441Z,99.99
2018-11-14T07:38:12.410Z,99.99
2018-11-14T07:39:12.327Z,99.99
2018-11-14T07:40:12.305Z,99.99
2018-11-14T07:41:12.233Z,99.99
2018-11-14T07:42:12.168Z,99.99
2018-11-14T07:43:12.121Z,99.99
2018-11-14T07:44:12.099Z,99.99
2018-11-14T07:45:12.027Z,99.99
2018-11-14T07:46:11.969Z,99.99
2018-11-14T07:47:11.925Z,99.99
2018-11-14T07:48:11.874Z,99.99
2018-11-14T07:49:11.989Z,99.99
2018-11-14T07:50:11.830Z,99.99
2018-11-14T07:51:11.728Z,99.99
2018-11-14T07:52:11.684Z,99.99
2018-11-14T07:53:11.633Z,99.99
2018-11-14T07:54:11.615Z,99.99
2018-11-14T07:55:11.549Z,99.99
2018-11-14T07:56:11.494Z,99.99
2018-11-14T07:57:11.447Z,99.99
2018-11-14T07:58:11.405Z,99.99
2018-11-14T07:59:11.390Z,99.99
2018-11-14T08:00:11.309Z,99.99
2018-11-14T08:01:11.299Z,99.99
2018-11-14T08:02:11.284Z,99.99
2018-11-14T08:03:11.172Z,99.99
2018-11-14T08:04:11.128Z,99.99
2018-11-14T08:05:11.086Z,99.99
2018-11-14T08:06:11.072Z,99.99
2018-11-14T08:07:10.992Z,99.99
2018-11-14T08:08:10.988Z,99.99
2018-11-14T08:09:10.945Z,99.99
2018-11-14T08:10:10.857Z,99.99
2018-11-14T08:11:10.854Z,99.99
2018-11-14T08:12:10.769Z,99.99
2018-11-14T08:13:10.730Z,99.99
2018-11-14T08:14:10.688Z,99.99
2018-11-14T08:15:10.640Z,99.99
2018-11-14T08:16:10.625Z,99.99
2018-11-14T08:17:10.554Z,99.99
2018-11-14T08:18:10.541Z,99.99
2018-11-14T08:19:10.478Z,99.99
2018-11-14T08:20:10.431Z,99.99
2018-11-14T08:21:10.383Z,99.99
2018-11-14T08:22:10.337Z,99.99
2018-11-14T08:23:10.318Z,99.99
2018-11-14T08:24:10.246Z,99.99
2018-11-14T08:25:10.257Z,99.99
2018-11-14T08:26:10.164Z,99.99
2018-11-14T08:27:10.148Z,99.99
2018-11-14T08:28:10.064Z,99.99
2018-11-14T08:29:10.027Z,99.99
2018-11-14T08:30:09.975Z,99.99
2018-11-14T08:31:09.930Z,99.99
2018-11-14T08:32:09.910Z,99.99
2018-11-14T08:33:09.831Z,99.99
2018-11-14T08:34:09.818Z,99.99
2018-11-14T08:35:09.743Z,99.99
2018-11-14T08:36:09.694Z,99.99
2018-11-14T08:37:09.681Z,99.99
2018-11-14T08:38:09.598Z,99.99
2018-11-14T08:39:09.604Z,99.99
2018-11-14T08:40:09.497Z,99.99
2018-11-14T08:41:09.446Z,99.99
2018-11-14T08:42:09.437Z,99.99
2018-11-14T08:43:09.347Z,99.99
2018-11-14T08:44:09.298Z,99.99
2018-11-14T08:45:09.248Z,99.99
2018-11-14T08:46:09.205Z,99.99
2018-11-14T08:47:09.185Z,99.99
2018-11-14T08:48:09.906Z,99.99
2018-11-14T08:49:09.085Z,99.99
2018-11-14T08:50:09.040Z,99.99
2018-11-14T08:51:08.956Z,99.99
2018-11-14T08:52:08.904Z,99.99
2018-11-14T08:53:08.855Z,99.99
2018-11-14T08:54:08.845Z,99.99
2018-11-14T08:55:08.755Z,99.99
2018-11-14T08:56:08.707Z,99.99
2018-11-14T08:57:08.658Z,99.99
2018-11-14T08:58:08.680Z,99.99
2018-11-14T08:59:08.596Z,99.99
2018-11-14T09:00:08.507Z,99.99
2018-11-14T09:01:08.458Z,99.99
2018-11-14T09:02:08.412Z,99.99
2018-11-14T09:03:08.358Z,99.99
2018-11-14T09:04:08.414Z,99.99
2018-11-14T09:05:08.260Z,99.99
2018-11-14T09:06:08.211Z,99.99
2018-11-14T09:07:08.200Z,99.99
2018-11-14T09:08:08.109Z,99.99
2018-11-14T09:09:08.103Z,99.99
2018-11-14T09:10:08.014Z,99.99
2018-11-14T09:11:08.086Z,99.99
2018-11-14T09:12:07.941Z,99.99
2018-11-14T09:13:07.880Z,99.99
2018-11-14T09:14:07.846Z,99.99
2018-11-14T09:15:07.867Z,99.99
2018-11-14T09:16:07.709Z,99.99
2018-11-14T09:17:07.656Z,99.99
2018-11-14T09:18:07.662Z,99.99
2018-11-14T09:19:07.591Z,99.99
2018-11-14T09:20:07.558Z,99.99
2018-11-14T09:21:07.463Z,99.99
2018-11-14T09:22:07.415Z,99.99
2018-11-14T09:23:07.407Z,99.99
2018-11-14T09:24:07.314Z,99.99
2018-11-14T09:25:07.427Z,99.99
2018-11-14T09:26:07.214Z,99.99
2018-11-14T09:27:07.170Z,99.99
2018-11-14T09:28:07.121Z,99.99
2018-11-14T09:29:07.074Z,99.99
2018-11-14T09:30:07.065Z,99.99
2018-11-14T09:31:06.987Z,99.99
2018-11-14T09:32:06.930Z,99.99
2018-11-14T09:33:06.919Z,99.99
2018-11-14T09:34:06.839Z,96.22
2018-11-14T09:35:06.846Z,95.07
2018-11-14T09:36:06.756Z,88.76
2018-11-14T09:37:06.709Z,89.52
2018-11-14T09:38:06.662Z,92.35
2018-11-14T09:39:06.620Z,85.25
2018-11-14T09:40:06.620Z,87.12
2018-11-14T09:41:06.538Z,84.91
2018-11-14T09:42:06.491Z,82.04
2018-11-14T09:43:06.461Z,82.14
2018-11-14T09:44:06.404Z,82.32
2018-11-14T09:45:06.396Z,80.35
2018-11-14T09:46:06.356Z,79.88
2018-11-14T09:47:06.283Z,77.38
2018-11-14T09:48:06.241Z,77.48
2018-11-14T09:49:06.258Z,78.25
2018-11-14T09:50:06.160Z,77.92
2018-11-14T09:51:06.121Z,78.30
2018-11-14T09:52:06.076Z,78.02
2018-11-14T09:53:06.052Z,78.02
2018-11-14T09:54:06.031Z,78.63
2018-11-14T09:55:05.960Z,76.90
2018-11-14T09:56:05.945Z,75.98
2018-11-14T09:57:06.075Z,73.30
2018-11-14T09:58:05.833Z,72.91
2018-11-14T09:59:05.790Z,72.75
2018-11-14T10:00:05.758Z,71.80
2018-11-14T10:01:05.715Z,71.25
2018-11-14T10:02:05.716Z,70.36
2018-11-14T10:03:05.703Z,70.26
2018-11-14T10:04:05.610Z,70.17
2018-11-14T10:05:05.553Z,70.51
2018-11-14T10:06:05.568Z,71.89
2018-11-14T10:07:05.518Z,72.22
2018-11-14T10:08:05.520Z,69.05
2018-11-14T10:09:05.402Z,70.45
2018-11-14T10:10:05.357Z,69.49
2018-11-14T10:11:05.320Z,69.59
2018-11-14T10:12:05.317Z,69.84
2018-11-14T10:13:05.275Z,70.80
2018-11-14T10:14:05.255Z,71.09
2018-11-14T10:15:05.163Z,70.93
2018-11-14T10:16:05.124Z,70.80
2018-11-14T10:17:05.083Z,70.36
2018-11-14T10:18:05.076Z,71.03
2018-11-14T10:19:05.008Z,70.45
2018-11-14T10:20:04.966Z,69.53
2018-11-14T10:21:04.927Z,68.89
2018-11-14T10:22:04.884Z,69.66
2018-11-14T10:23:04.878Z,68.79
2018-11-14T10:24:04.876Z,67.58
2018-11-14T10:25:04.794Z,67.38
2018-11-14T10:26:04.722Z,65.53
2018-11-14T10:27:04.694Z,66.04
2018-11-14T10:28:04.667Z,66.91
2018-11-14T10:29:04.634Z,66.55
2018-11-14T10:30:04.616Z,65.59
2018-11-14T10:31:04.575Z,65.81
2018-11-14T10:32:04.482Z,63.18
2018-11-14T10:33:04.460Z,63.86
2018-11-14T10:34:04.406Z,65.43
2018-11-14T10:35:04.365Z,65.91
2018-11-14T10:36:04.372Z,65.66
2018-11-14T10:37:04.287Z,65.94
2018-11-14T10:38:04.292Z,65.75
2018-11-14T10:39:04.210Z,65.17
2018-11-14T10:40:04.161Z,64.15
2018-11-14T10:41:04.157Z,64.63
2018-11-14T10:42:04.080Z,64.37
2018-11-14T10:43:04.083Z,63.18
2018-11-14T10:44:03.996Z,63.38
2018-11-14T10:45:03.958Z,62.68
2018-11-14T10:46:03.972Z,64.85
2018-11-14T10:47:03.876Z,65.05
2018-11-14T10:48:03.838Z,66.46
2018-11-14T10:49:03.801Z,67.03
2018-11-14T10:50:03.756Z,67.86
2018-11-14T10:51:03.890Z,68.18
2018-11-14T10:52:03.674Z,67.22
2018-11-14T10:53:03.634Z,67.70
2018-11-14T10:54:03.587Z,66.71
2018-11-14T10:55:03.546Z,67.06
2018-11-14T10:56:03.541Z,69.87
2018-11-14T10:57:03.465Z,71.52
2018-11-14T10:58:03.418Z,73.47
2018-11-14T10:59:03.375Z,73.72
2018-11-14T11:00:03.370Z,74.68
2018-11-14T11:01:03.318Z,75.98
2018-11-14T11:02:03.250Z,77.95
2018-11-14T11:03:03.207Z,82.41
2018-11-14T11:04:03.159Z,86.19
2018-11-14T11:05:03.116Z,88.77
2018-11-14T11:06:03.116Z,92.97
2018-11-14T11:07:03.027Z,99.28
2018-11-14T11:08:03.029Z,99.99
2018-11-14T11:09:02.937Z,99.99
2018-11-14T11:10:02.892Z,99.99
2018-11-14T11:11:02.880Z,99.99
2018-11-14T11:12:02.804Z,99.99
2018-11-14T11:13:02.755Z,99.99
2018-11-14T11:14:02.706Z,99.99
2018-11-14T11:15:02.702Z,99.99
2018-11-14T11:16:02.618Z,99.99
2018-11-14T11:17:02.575Z,99.99
2018-11-14T11:18:02.519Z,99.99
2018-11-14T11:19:02.476Z,99.99
2018-11-14T11:20:02.459Z,99.99
2018-11-14T11:21:02.387Z,99.99
2018-11-14T11:22:02.332Z,99.99
2018-11-14T11:23:02.284Z,99.99
2018-11-14T11:24:02.267Z,99.99
2018-11-14T11:25:02.217Z,99.99
2018-11-14T11:26:02.169Z,99.99
2018-11-14T11:27:02.090Z,99.99
2018-11-14T11:28:02.043Z,99.99
2018-11-14T11:29:01.992Z,99.99
2018-11-14T11:30:01.942Z,99.99
2018-11-14T11:31:01.925Z,99.99
2018-11-14T11:32:01.861Z,99.99
2018-11-14T11:33:01.792Z,99.99
2018-11-14T11:34:01.745Z,99.99
2018-11-14T11:35:01.696Z,99.99
2018-11-14T11:36:01.685Z,99.99
2018-11-14T11:37:01.596Z,99.99
2018-11-14T11:38:01.556Z,99.99
2018-11-14T11:39:01.500Z,99.99
2018-11-14T11:40:01.456Z,99.99
2018-11-14T11:41:01.434Z,99.99
2018-11-14T11:42:01.350Z,99.99
2018-11-14T11:43:01.296Z,99.99
2018-11-14T11:44:01.247Z,99.99
2018-11-14T11:45:01.197Z,99.99
2018-11-14T11:46:01.202Z,99.99
2018-11-14T11:47:01.094Z,99.99
2018-11-14T11:48:01.050Z,99.99
2018-11-14T11:49:00.997Z,99.99
2018-11-14T11:50:00.972Z,99.99
2018-11-14T11:51:00.967Z,99.99
2018-11-14T11:52:00.875Z,99.99
2018-11-14T11:53:00.786Z,99.99
2018-11-14T11:54:00.741Z,99.99
2018-11-14T11:55:00.719Z,99.99
2018-11-14T11:56:00.646Z,99.99
2018-11-14T11:57:00.584Z,99.99
2018-11-14T11:58:00.532Z,99.99
2018-11-14T11:59:00.486Z,99.99
2018-11-14T12:00:00.537Z,99.99
2018-11-14T12:01:00.383Z,99.99
2018-11-14T12:02:00.373Z,99.99
2018-11-14T12:03:00.332Z,99.99
2018-11-14T12:04:00.224Z,99.99
2018-11-14T12:05:00.210Z,99.99
2018-11-14T12:06:00.227Z,99.99
2018-11-14T12:07:00.081Z,99.99
2018-11-14T12:08:00.023Z,99.99
2018-11-14T12:09:00.007Z,99.99
2018-11-14T12:09:59.916Z,99.99
2018-11-14T12:10:59.870Z,99.99
2018-11-14T12:11:59.814Z,99.99
2018-11-14T12:12:59.761Z,99.99
2018-11-14T12:13:59.747Z,99.99
2018-11-14T12:14:59.657Z,99.99
2018-11-14T12:15:59.604Z,99.99
2018-11-14T12:16:59.588Z,99.99
2018-11-14T12:17:59.501Z,99.99
2018-11-14T12:18:59.494Z,99.99
2018-11-14T12:19:59.396Z,99.99
2018-11-14T12:20:59.345Z,99.99
2018-11-14T12:21:59.336Z,99.99
2018-11-14T12:22:59.242Z,99.99
2018-11-14T12:23:59.211Z,99.99
2018-11-14T12:24:59.138Z,99.99
2018-11-14T12:25:59.090Z,99.99
2018-11-14T12:26:59.093Z,99.99
2018-11-14T12:27:58.993Z,99.99
2018-11-14T12:28:58.935Z,99.99
2018-11-14T12:29:58.926Z,99.99
2018-11-14T12:30:59.064Z,99.99
2018-11-14T12:31:58.810Z,99.99
2018-11-14T12:32:58.765Z,99.99
2018-11-14T12:33:58.671Z,99.99
2018-11-14T12:34:58.656Z,99.99
2018-11-14T12:35:58.571Z,99.99
2018-11-14T12:36:58.764Z,99.99
2018-11-14T12:37:58.502Z,99.99
2018-11-14T12:38:58.445Z,99.99
2018-11-14T12:39:58.366Z,99.99
2018-11-14T12:40:58.307Z,99.99
2018-11-14T12:41:58.312Z,99.99
2018-11-14T12:42:58.204Z,99.99
2018-11-14T12:43:58.150Z,99.99
2018-11-14T12:44:58.111Z,99.99
2018-11-14T12:45:58.046Z,99.99
2018-11-14T12:46:58.033Z,99.99
2018-11-14T12:47:57.940Z,99.99
2018-11-14T12:48:57.906Z,99.99
2018-11-14T12:49:57.873Z,99.99
2018-11-14T12:50:57.788Z,99.99
2018-11-14T12:51:57.767Z,99.99
2018-11-14T12:52:57.683Z,99.99
2018-11-14T12:53:57.631Z,99.99
2018-11-14T12:54:57.613Z,99.99
2018-11-14T12:55:57.527Z,99.99
2018-11-14T12:56:57.492Z,99.99
2018-11-14T12:57:57.428Z,99.99
2018-11-14T12:58:57.404Z,99.99
2018-11-14T12:59:57.334Z,99.99
2018-11-14T13:00:57.265Z,99.99
2018-11-14T13:01:57.219Z,99.99