createdAt,value
2023-01-28T00:00:03.872Z,20.1
2023-01-28T00:01:05.309Z,20.1
2023-01-28T00:02:06.755Z,20.1
2023-01-28T00:03:08.181Z,20.1
2023-01-28T00:04:09.609Z,20.1
2023-01-28T00:05:11.299Z,20.1
2023-01-28T00:06:13.039Z,20.1
2023-01-28T00:07:15.202Z,20.1
2023-01-28T00:08:16.595Z,20.1
2023-01-28T00:09:18.019Z,20.1
2023-01-28T00:10:19.417Z,20.1
2023-01-28T00:11:20.819Z,20.1
2023-01-28T00:12:22.228Z,20.1
2023-01-28T00:13:23.654Z,20.1
2023-01-28T00:14:25.056Z,20.1
2023-01-28T00:15:26.456Z,20.1
2023-01-28T00:16:27.976Z,20.1
2023-01-28T00:17:29.653Z,20.1
2023-01-28T00:18:31.088Z,20.1
2023-01-28T00:19:32.512Z,20.1
2023-01-28T00:20:33.943Z,20.1
2023-01-28T00:21:35.334Z,20.1
2023-01-28T00:22:36.738Z,20.1
2023-01-28T00:23:38.135Z,20.1
2023-01-28T00:24:39.604Z,20.1
2023-01-28T00:25:41.042Z,20.1
2023-01-28T00:26:42.450Z,20.1
2023-01-28T00:27:43.855Z,20.1
2023-01-28T00:28:45.249Z,20.1
2023-01-28T00:29:46.691Z,20.1
2023-01-28T00:30:48.114Z,20.1
2023-01-28T00:31:49.579Z,20.1
2023-01-28T00:32:51.157Z,20.1
2023-01-28T00:33:52.593Z,20.1
2023-01-28T00:34:55.237Z,20.1
2023-01-28T00:35:56.628Z,20.1
2023-01-28T00:36:58.067Z,20.1
2023-01-28T00:37:59.487Z,20.1
2023-01-28T00:39:00.877Z,20.2
2023-01-28T00:40:02.328Z,20.2
2023-01-28T00:41:03.736Z,20.2
2023-01-28T00:42:05.137Z,20.2
2023-01-28T00:43:06.560Z,20.1
2023-01-28T00:44:07.979Z,20.2
2023-01-28T00:45:09.511Z,20.2
2023-01-28T00:46:10.975Z,20.2
2023-01-28T00:47:12.595Z,20.3
2023-01-28T00:48:14.069Z,20.3
2023-01-28T00:49:15.514Z,20.2
2023-01-28T00:50:19.499Z,20.2
2023-01-28T00:51:21.963Z,20.2
2023-01-28T00:52:23.386Z,20.2
2023-01-28T00:53:24.802Z,20.2
2023-01-28T00:54:26.222Z,20.2
2023-01-28T00:55:27.647Z,20.1
2023-01-28T00:56:29.057Z,20.1
2023-01-28T00:57:30.442Z,20.2
2023-01-28T00:58:31.853Z,20.1
2023-01-28T00:59:33.256Z,20.1
2023-01-28T01:00:34.682Z,20.2
2023-01-28T01:01:36.111Z,20.2
2023-01-28T01:02:38.829Z,20.1
2023-01-28T01:03:43.463Z,20.2
2023-01-28T01:04:44.891Z,20.1
2023-01-28T01:05:46.314Z,20.1
2023-01-28T01:06:47.766Z,20.2
2023-01-28T01:07:49.159Z,20.1
2023-01-28T01:08:50.624Z,20.1
2023-01-28T01:09:52.046Z,20.1
2023-01-28T01:10:53.448Z,20.1
2023-01-28T01:11:54.890Z,20.2
2023-01-28T01:12:56.272Z,20.1
2023-01-28T01:13:57.677Z,20.2
2023-01-28T01:14:59.084Z,20.1
2023-01-28T01:16:00.542Z,20.1
2023-01-28T01:17:02.028Z,20.1
2023-01-28T01:18:03.527Z,20.1
2023-01-28T01:19:04.990Z,20.1
2023-01-28T01:20:06.527Z,20.1
2023-01-28T01:21:08.019Z,20.1
2023-01-28T01:22:09.413Z,20.1
2023-01-28T01:23:10.806Z,20.1
2023-01-28T01:24:12.295Z,20.1
2023-01-28T01:25:14.099Z,20.1
2023-01-28T01:26:16.476Z,20.2
2023-01-28T01:27:17.881Z,20.1
2023-01-28T01:28:19.269Z,20.1
2023-01-28T01:29:20.704Z,20.1
2023-01-28T01:30:22.095Z,20.1
2023-01-28T01:31:23.526Z,20.2
2023-01-28T01:32:25.114Z,20.1
2023-01-28T01:33:26.851Z,20.1
2023-01-28T01:34:28.309Z,20.1
2023-01-28T01:35:29.803Z,20.1
2023-01-28T01:36:31.224Z,20.1
2023-01-28T01:37:32.627Z,20.1
2023-01-28T01:38:34.045Z,20.1
2023-01-28T01:39:35.459Z,20.1
2023-01-28T01:40:36.856Z,20.1
2023-01-28T01:41:38.286Z,20.1
2023-01-28T01:42:39.696Z,20.1
2023-01-28T01:43:41.103Z,20.1
2023-01-28T01:44:42.507Z,20.1
2023-01-28T01:45:43.921Z,20.1
2023-01-28T01:46:45.576Z,20.1
2023-01-28T01:47:46.997Z,20.1
2023-01-28T01:48:48.411Z,20.1
2023-01-28T01:49:49.816Z,20.1
2023-01-28T01:50:51.230Z,20.1
2023-01-28T01:51:52.689Z,20.1
2023-01-28T01:52:54.094Z,20.1
2023-01-28T01:53:55.528Z,20.1
2023-01-28T01:54:56.958Z,20.1
2023-01-28T01:55:58.371Z,20.1
2023-01-28T01:56:59.894Z,20.1
2023-01-28T01:58:01.341Z,20.1
2023-01-28T01:59:02.955Z,20.1
2023-01-28T02:00:04.344Z,20.1
2023-01-28T02:01:05.758Z,20.1
2023-01-28T02:02:07.222Z,20.1
2023-01-28T02:03:08.748Z,20.1
2023-01-28T02:04:10.297Z,20.1
2023-01-28T02:05:11.780Z,20.1
2023-01-28T02:06:13.381Z,20.1
2023-01-28T02:07:14.816Z,20.1
2023-01-28T02:08:16.338Z,20.1
2023-01-28T02:09:17.779Z,20.1
2023-01-28T02:10:19.186Z,20.1
2023-01-28T02:11:20.668Z,20.1
2023-01-28T02:12:22.096Z,20.1
2023-01-28T02:13:23.505Z,20.1
2023-01-28T02:14:30.789Z,20.1
2023-01-28T02:15:33.396Z,20.1
2023-01-28T02:16:34.863Z,20.2
2023-01-28T02:17:36.384Z,20.2
2023-01-28T02:18:37.785Z,20.2
2023-01-28T02:19:39.199Z,20.2
2023-01-28T02:20:40.620Z,20.2
2023-01-28T02:21:42.019Z,20.1
2023-01-28T02:22:43.409Z,20.1
2023-01-28T02:23:44.814Z,20.1
2023-01-28T02:24:46.238Z,20.1
2023-01-28T02:25:47.657Z,20.1
2023-01-28T02:26:49.066Z,20.1
2023-01-28T02:27:50.457Z,20.1
2023-01-28T02:28:51.847Z,20.1
2023-01-28T02:29:53.214Z,20.1
2023-01-28T02:30:54.898Z,20.1
2023-01-28T02:31:56.723Z,20.1
2023-01-28T02:32:58.498Z,20.1
2023-01-28T02:33:59.911Z,20.1
2023-01-28T02:35:01.328Z,20.1
2023-01-28T02:36:02.753Z,20.1
2023-01-28T02:37:04.196Z,20.1
2023-01-28T02:38:05.583Z,20.1
2023-01-28T02:39:06.999Z,20.1
2023-01-28T02:40:08.380Z,20.1
2023-01-28T02:41:09.980Z,20.1
2023-01-28T02:42:11.385Z,20.1
2023-01-28T02:43:12.778Z,20.1
2023-01-28T02:44:14.206Z,20.1
2023-01-28T02:45:15.915Z,20.1
2023-01-28T02:46:18.077Z,20.1
2023-01-28T02:47:19.602Z,20.1
2023-01-28T02:48:20.999Z,20.1
2023-01-28T02:49:22.404Z,20.1
2023-01-28T02:50:23.829Z,20.1
2023-01-28T02:51:25.232Z,20
2023-01-28T02:52:26.646Z,20.1
2023-01-28T02:53:28.040Z,20.1
2023-01-28T02:54:29.433Z,20.1
2023-01-28T02:55:30.827Z,20.1
2023-01-28T02:56:32.239Z,20.1
2023-01-28T02:57:33.653Z,20.1
2023-01-28T02:58:35.056Z,20.1
2023-01-28T02:59:36.438Z,20
2023-01-28T03:00:37.826Z,20.1
2023-01-28T03:01:39.285Z,20.1
2023-01-28T03:02:40.808Z,20.1
2023-01-28T03:03:42.442Z,20.1
2023-01-28T03:04:43.834Z,20.1
2023-01-28T03:05:45.278Z,20.1
2023-01-28T03:06:46.855Z,20.1
2023-01-28T03:07:48.296Z,20.1
2023-01-28T03:08:49.708Z,20.1
2023-01-28T03:09:51.099Z,20.1
2023-01-28T03:10:52.580Z,20.1
2023-01-28T03:11:54.019Z,20.1
2023-01-28T03:12:55.407Z,20.1
2023-01-28T03:13:56.803Z,20.1
2023-01-28T03:14:58.185Z,20.1
2023-01-28T03:15:59.700Z,20.1
2023-01-28T03:17:01.470Z,20.1
2023-01-28T03:18:02.862Z,20.1
2023-01-28T03:19:04.260Z,20.1
2023-01-28T03:20:05.702Z,20.1
2023-01-28T03:21:07.100Z,20.1
2023-01-28T03:22:08.560Z,20.1
2023-01-28T03:23:10.050Z,20.1
2023-01-28T03:24:11.541Z,20.1
2023-01-28T03:25:13.486Z,20.1
2023-01-28T03:26:15.456Z,20.1
2023-01-28T03:27:16.854Z,20.1
2023-01-28T03:28:18.333Z,20.1
2023-01-28T03:29:19.790Z,20.1
2023-01-28T03:30:21.204Z,20.1
2023-01-28T03:31:22.682Z,20.1
2023-01-28T03:32:24.172Z,20.1
2023-01-28T03:33:25.845Z,20.1
2023-01-28T03:34:27.283Z,20.1
2023-01-28T03:35:28.704Z,20.1
2023-01-28T03:36:30.133Z,20.1
2023-01-28T03:37:31.544Z,20.1
2023-01-28T03:38:33.016Z,20.1
2023-01-28T03:39:34.427Z,20.1
2023-01-28T03:40:35.809Z,20.1
2023-01-28T03:41:37.202Z,20.1
2023-01-28T03:42:38.625Z,20.1
2023-01-28T03:43:40.018Z,20.1
2023-01-28T03:44:41.524Z,20.1
2023-01-28T03:45:42.982Z,20.1
2023-01-28T03:46:44.508Z,20.1
2023-01-28T03:47:46.046Z,20.1
2023-01-28T03:48:47.443Z,20.1
2023-01-28T03:49:48.817Z,20.1
2023-01-28T03:50:50.211Z,20.1
2023-01-28T03:51:51.642Z,20.1
2023-01-28T03:52:53.103Z,20.1
2023-01-28T03:53:54.520Z,20.1
2023-01-28T03:54:55.912Z,20.1
2023-01-28T03:55:57.315Z,20.1
2023-01-28T03:56:58.707Z,20.1
2023-01-28T03:58:00.115Z,20.1
2023-01-28T03:59:01.512Z,20.1
2023-01-28T04:00:02.923Z,20.1
2023-01-28T04:01:04.320Z,20.1
2023-01-28T04:02:05.723Z,20.1
2023-01-28T04:03:07.124Z,20.1
2023-01-28T04:04:08.587Z,20.1
2023-01-28T04:05:10.211Z,20.1
2023-01-28T04:06:11.616Z,20.1
2023-01-28T04:07:12.991Z,20.2
2023-01-28T04:08:14.444Z,20.1
2023-01-28T04:09:15.917Z,20.1
2023-01-28T04:10:17.432Z,20.1
2023-01-28T04:11:18.844Z,20.1
2023-01-28T04:12:20.270Z,20.1
2023-01-28T04:13:21.682Z,20.1
2023-01-28T04:14:23.101Z,20.1
2023-01-28T04:15:24.505Z,20.1
2023-01-28T04:16:26.078Z,20.1
2023-01-28T04:17:27.709Z,20.1
2023-01-28T04:18:29.096Z,20.1
2023-01-28T04:19:30.497Z,20.1
2023-01-28T04:20:31.885Z,20
2023-01-28T04:21:33.272Z,20.1
2023-01-28T04:22:34.676Z,20.1
2023-01-28T04:23:36.102Z,20.1
2023-01-28T04:24:37.550Z,20.1
2023-01-28T04:25:38.937Z,20.1
2023-01-28T04:26:40.337Z,20.1
2023-01-28T04:27:41.712Z,20.1
2023-01-28T04:28:43.120Z,20.1
2023-01-28T04:29:44.531Z,20.1
2023-01-28T04:30:45.957Z,20.1
2023-01-28T04:31:47.441Z,20.1
2023-01-28T04:32:49.027Z,20.1
2023-01-28T04:33:50.429Z,20.1
2023-01-28T04:34:51.833Z,20.1
2023-01-28T04:35:53.243Z,20.1
2023-01-28T04:36:54.643Z,20.1
2023-01-28T04:37:56.077Z,20.1
2023-01-28T04:38:57.524Z,20.1
2023-01-28T04:39:58.964Z,20.1
2023-01-28T04:41:00.375Z,20.2
2023-01-28T04:42:01.780Z,20.1
2023-01-28T04:43:03.197Z,20.1
2023-01-28T04:44:04.599Z,20.1
2023-01-28T04:45:05.999Z,20.1
2023-01-28T04:46:07.404Z,20.1
2023-01-28T04:47:08.781Z,20.1
2023-01-28T04:48:10.197Z,20.1
2023-01-28T04:49:11.607Z,20.1
2023-01-28T04:50:12.981Z,20.1
2023-01-28T04:51:14.375Z,20.1
2023-01-28T04:52:15.784Z,20.1
2023-01-28T04:53:17.168Z,20.1
2023-01-28T04:54:18.595Z,20.2
2023-01-28T04:55:20.027Z,20.2
2023-01-28T04:56:21.449Z,20.2
2023-01-28T04:57:22.870Z,20.2
2023-01-28T04:58:24.263Z,20.2
2023-01-28T04:59:25.687Z,20.2
2023-01-28T05:00:27.109Z,20.2
2023-01-28T05:01:28.485Z,20.1
2023-01-28T05:02:29.904Z,20.1
2023-01-28T05:03:31.308Z,20.1
2023-01-28T05:04:32.694Z,20.1
2023-01-28T05:05:34.094Z,20.1
2023-01-28T05:06:35.525Z,20.1
2023-01-28T05:07:36.930Z,20.1
2023-01-28T05:08:38.345Z,20.1
2023-01-28T05:09:39.780Z,20.1
2023-01-28T05:10:41.199Z,20.1
2023-01-28T05:11:42.608Z,20.1
2023-01-28T05:12:44.029Z,20.1
2023-01-28T05:13:45.411Z,20.1
2023-01-28T05:14:46.812Z,20.1
2023-01-28T05:15:48.215Z,20.1
2023-01-28T05:16:49.621Z,20.1
2023-01-28T05:17:51.049Z,20.1
2023-01-28T05:18:52.468Z,20.1
2023-01-28T05:19:53.836Z,20.1
2023-01-28T05:20:55.246Z,20.1
2023-01-28T05:21:56.670Z,20.1
2023-01-28T05:22:58.097Z,20.1
2023-01-28T05:23:59.513Z,20.1
2023-01-28T05:25:01.159Z,20.3
2023-01-28T05:26:02.556Z,20.1
2023-01-28T05:27:03.963Z,20.1
2023-01-28T05:28:05.394Z,20.2
2023-01-28T05:29:06.795Z,20.1
2023-01-28T05:30:08.227Z,20.1
2023-01-28T05:31:09.621Z,20.2
2023-01-28T05:32:11.135Z,20.2
2023-01-28T05:33:12.668Z,20.1
2023-01-28T05:34:14.298Z,20.1
2023-01-28T05:35:16.027Z,20.2
2023-01-28T05:36:18.330Z,20.1
2023-01-28T05:37:19.737Z,20.1
2023-01-28T05:38:21.130Z,20.2
2023-01-28T05:39:22.575Z,20.2
2023-01-28T05:40:24.010Z,20.2
2023-01-28T05:41:25.515Z,20.2
2023-01-28T05:42:26.940Z,20.3
2023-01-28T05:43:28.356Z,20.4
2023-01-28T05:44:29.783Z,20.3
2023-01-28T05:45:31.279Z,20.3
2023-01-28T05:46:32.736Z,20.5
2023-01-28T05:47:34.191Z,20.4
2023-01-28T05:48:35.612Z,20.4
2023-01-28T05:49:37.016Z,20.4
2023-01-28T05:50:38.414Z,20.3
2023-01-28T05:51:39.845Z,20.4
2023-01-28T05:52:41.266Z,20.4
2023-01-28T05:53:42.699Z,20.3
2023-01-28T05:54:44.250Z,20.4
2023-01-28T05:55:45.659Z,20.4
2023-01-28T05:56:47.091Z,20.4
2023-01-28T05:57:48.521Z,20.4
2023-01-28T05:58:50.021Z,20.3
2023-01-28T05:59:51.564Z,20.4
2023-01-28T06:00:52.968Z,20.4
2023-01-28T06:01:54.356Z,20.4
2023-01-28T06:02:55.755Z,20.4
2023-01-28T06:03:57.139Z,20.4
2023-01-28T06:04:58.603Z,20.4
2023-01-28T06:06:00.130Z,20.4
2023-01-28T06:07:01.525Z,20.4
2023-01-28T06:08:03.032Z,20.4
2023-01-28T06:09:04.429Z,20.4
2023-01-28T06:10:05.936Z,20.4
2023-01-28T06:11:07.532Z,20.4
2023-01-28T06:12:08.932Z,20.3
2023-01-28T06:13:10.325Z,20.4
2023-01-28T06:14:11.719Z,20.3
2023-01-28T06:15:13.104Z,20.3
2023-01-28T06:16:14.561Z,20.3
2023-01-28T06:17:16.114Z,20.4
2023-01-28T06:18:17.553Z,20.5
2023-01-28T06:19:19.085Z,20.4
2023-01-28T06:20:20.487Z,20.4
2023-01-28T06:21:21.905Z,20.4
2023-01-28T06:22:23.303Z,20.5
2023-01-28T06:23:24.721Z,20.3
2023-01-28T06:24:26.192Z,20.5
2023-01-28T06:25:27.622Z,20.4
2023-01-28T06:26:29.050Z,20.3
2023-01-28T06:27:30.478Z,20.4
2023-01-28T06:28:31.885Z,20.5
2023-01-28T06:29:33.294Z,20.4
2023-01-28T06:30:34.724Z,20.6
2023-01-28T06:31:36.181Z,20.5
2023-01-28T06:32:37.584Z,20.4
2023-01-28T06:33:38.972Z,20.4
2023-01-28T06:34:40.401Z,20.4
2023-01-28T06:35:41.804Z,20.4
2023-01-28T06:36:43.207Z,20.3
2023-01-28T06:37:44.602Z,20.4
2023-01-28T06:38:46.032Z,20.3
2023-01-28T06:39:47.416Z,20.3
2023-01-28T06:40:48.930Z,20.3
2023-01-28T06:41:50.386Z,20.3
2023-01-28T06:42:51.796Z,20.3
2023-01-28T06:43:53.218Z,20.3
2023-01-28T06:44:54.633Z,20.5
2023-01-28T06:45:56.065Z,20.4
2023-01-28T06:46:57.471Z,20.5
2023-01-28T06:47:58.890Z,20.6
2023-01-28T06:49:00.353Z,20.5
2023-01-28T06:50:01.765Z,20.3
2023-01-28T06:51:03.210Z,20.4
2023-01-28T06:52:04.613Z,20.4
2023-01-28T06:53:06.015Z,20.5
2023-01-28T06:54:07.442Z,20.4
2023-01-28T06:55:08.822Z,20.6
2023-01-28T06:56:10.230Z,20.5
2023-01-28T06:57:11.666Z,20.4
2023-01-28T06:58:13.086Z,20.5
2023-01-28T06:59:14.508Z,20.4
2023-01-28T07:00:16.435Z,20.5
2023-01-28T07:01:18.820Z,20.6
2023-01-28T07:02:20.215Z,20.6
2023-01-28T07:03:21.639Z,20.5
2023-01-28T07:04:23.219Z,20.5
2023-01-28T07:05:24.629Z,20.6
2023-01-28T07:06:26.045Z,20.6
2023-01-28T07:07:27.449Z,20.5
2023-01-28T07:08:28.857Z,20.4
2023-01-28T07:09:30.266Z,20.4
2023-01-28T07:10:31.649Z,20.3
2023-01-28T07:11:33.043Z,20.3
2023-01-28T07:12:34.504Z,20.2
2023-01-28T07:13:35.909Z,20.3
2023-01-28T07:14:37.310Z,20.2
2023-01-28T07:15:38.697Z,20.2
2023-01-28T07:16:40.085Z,20.2
2023-01-28T07:17:41.475Z,20.2
2023-01-28T07:18:42.875Z,20.2
2023-01-28T07:19:44.266Z,20.2
2023-01-28T07:20:45.658Z,20.2
2023-01-28T07:21:47.091Z,20.2
2023-01-28T07:22:48.507Z,20.2
2023-01-28T07:23:49.908Z,20.2
2023-01-28T07:24:51.308Z,20.2
2023-01-28T07:25:52.704Z,20.2
2023-01-28T07:26:54.102Z,20.2
2023-01-28T07:27:55.522Z,20.2
2023-01-28T07:28:56.934Z,20.2
2023-01-28T07:29:58.337Z,20.1
2023-01-28T07:30:59.861Z,20.1
2023-01-28T07:32:01.692Z,20.2
2023-01-28T07:33:03.215Z,20.2
2023-01-28T07:34:04.628Z,20.1
2023-01-28T07:35:06.032Z,20.1
2023-01-28T07:36:07.414Z,20.1
2023-01-28T07:37:08.807Z,20.2
2023-01-28T07:38:10.212Z,20.2
2023-01-28T07:39:11.594Z,20.2
2023-01-28T07:40:13.280Z,20.2
2023-01-28T07:41:15.079Z,20.2
2023-01-28T07:42:16.484Z,20.2
2023-01-28T07:43:17.932Z,20.2
2023-01-28T07:44:19.358Z,20.2
2023-01-28T07:45:20.811Z,20.3
2023-01-28T07:46:22.214Z,20.1
2023-01-28T07:47:23.695Z,20.2
2023-01-28T07:48:25.225Z,20.2
2023-01-28T07:49:26.629Z,20.1
2023-01-28T07:50:28.105Z,20.1
2023-01-28T07:51:29.720Z,20.1
2023-01-28T07:52:31.132Z,20.1
2023-01-28T07:53:32.525Z,20.1
2023-01-28T07:54:33.910Z,20.2
2023-01-28T07:55:35.334Z,20.1
2023-01-28T07:56:36.765Z,20.1
2023-01-28T07:57:38.169Z,20.1
2023-01-28T07:58:39.585Z,20.2
2023-01-28T07:59:41.007Z,20.1
2023-01-28T08:00:42.460Z,20.2
2023-01-28T08:01:43.941Z,20.2
2023-01-28T08:02:45.563Z,20.1
2023-01-28T08:03:46.971Z,20.2
2023-01-28T08:04:48.506Z,20.1
2023-01-28T08:05:50.192Z,20.1
2023-01-28T08:06:51.618Z,20.1
2023-01-28T08:07:53.041Z,20.1
2023-01-28T08:08:54.592Z,20.1
2023-01-28T08:09:55.995Z,20.1
2023-01-28T08:10:57.398Z,20.1
2023-01-28T08:11:58.801Z,20.1
2023-01-28T08:13:00.214Z,20.1
2023-01-28T08:14:01.643Z,20.1
2023-01-28T08:15:03.090Z,20.1
2023-01-28T08:16:04.532Z,20.1
2023-01-28T08:17:06.066Z,20.1
2023-01-28T08:18:07.459Z,20.1
2023-01-28T08:19:08.853Z,20.1
2023-01-28T08:20:10.269Z,20.1
2023-01-28T08:21:11.670Z,20.1
2023-01-28T08:22:13.061Z,20.1
2023-01-28T08:23:14.460Z,20.1
2023-01-28T08:24:15.905Z,20.1
2023-01-28T08:25:17.357Z,20.1
2023-01-28T08:26:18.766Z,20.1
2023-01-28T08:27:20.178Z,20.2
2023-01-28T08:28:21.586Z,20.1
2023-01-28T08:29:23.019Z,20.1
2023-01-28T08:30:24.561Z,20.1
2023-01-28T08:31:26.115Z,20.1
2023-01-28T08:32:27.739Z,20.1
2023-01-28T08:33:29.151Z,20.1
2023-01-28T08:34:30.548Z,20.1
2023-01-28T08:35:31.941Z,20.1
2023-01-28T08:36:33.361Z,20.1
2023-01-28T08:37:34.747Z,20.1
2023-01-28T08:38:36.281Z,20.1
2023-01-28T08:39:37.683Z,20.1
2023-01-28T08:40:39.076Z,20.1
2023-01-28T08:41:40.520Z,20.1
2023-01-28T08:42:41.949Z,20.1
2023-01-28T08:43:43.335Z,20.1
2023-01-28T08:44:44.762Z,20.1
2023-01-28T08:45:46.207Z,20.1
2023-01-28T08:46:47.596Z,20.1
2023-01-28T08:47:49.006Z,20.1
2023-01-28T08:48:50.403Z,20.1
2023-01-28T08:49:51.794Z,20.1
2023-01-28T08:50:53.192Z,20.1
2023-01-28T08:51:54.603Z,20.1
2023-01-28T08:52:56.004Z,20.1
2023-01-28T08:53:57.418Z,20.1
2023-01-28T08:54:58.852Z,20.1
2023-01-28T08:56:00.264Z,20.1
2023-01-28T08:57:01.660Z,20.1
2023-01-28T08:58:03.050Z,20.1
2023-01-28T08:59:04.507Z,20.1
2023-01-28T09:00:05.942Z,20.1
2023-01-28T09:01:07.404Z,20.1
2023-01-28T09:02:16.573Z,20.1
2023-01-28T09:03:33.161Z,20.1
2023-01-28T09:04:34.838Z,20.1
2023-01-28T09:05:36.254Z,20.1
2023-01-28T09:06:37.683Z,20.1
2023-01-28T09:07:39.076Z,20.1
2023-01-28T09:08:40.480Z,20.1
2023-01-28T09:09:41.889Z,20.1
2023-01-28T09:10:43.374Z,20.1
2023-01-28T09:11:44.795Z,20.1
2023-01-28T09:12:46.211Z,20.1
2023-01-28T09:13:47.604Z,20.1
2023-01-28T09:14:49.011Z,20.2
2023-01-28T09:15:50.497Z,20.1
2023-01-28T09:16:52.034Z,20.1
2023-01-28T09:17:53.465Z,20.1
2023-01-28T09:18:54.852Z,20.1
2023-01-28T09:19:56.243Z,20.1
2023-01-28T09:20:57.649Z,20.1
2023-01-28T09:21:59.060Z,20.1
2023-01-28T09:23:00.475Z,20.1
2023-01-28T09:24:01.929Z,20.1
2023-01-28T09:25:03.384Z,20.1
2023-01-28T09:26:04.854Z,20.2
2023-01-28T09:27:06.296Z,20.1
2023-01-28T09:28:07.746Z,20.1
2023-01-28T09:29:09.189Z,20.1
2023-01-28T09:30:10.633Z,20.1
2023-01-28T09:31:12.234Z,20.1
2023-01-28T09:32:13.942Z,20.1
2023-01-28T09:33:15.363Z,20.1
2023-01-28T09:34:16.757Z,20.1
2023-01-28T09:35:18.157Z,20.1
2023-01-28T09:36:19.552Z,20.1
2023-01-28T09:37:20.957Z,20.1
2023-01-28T09:38:22.329Z,20.1
2023-01-28T09:39:23.711Z,20.1
2023-01-28T09:40:25.109Z,20.1
2023-01-28T09:41:26.512Z,20.1
2023-01-28T09:42:27.939Z,20.1
2023-01-28T09:43:29.374Z,20.1
2023-01-28T09:44:30.788Z,20.1
2023-01-28T09:45:32.190Z,20.1
2023-01-28T09:46:33.608Z,20.1
2023-01-28T09:47:35.127Z,20.1
2023-01-28T09:48:36.529Z,20.1
2023-01-28T09:49:37.923Z,20.1
2023-01-28T09:50:39.353Z,20.1
2023-01-28T09:51:40.758Z,20.1
2023-01-28T09:52:42.153Z,20.1
2023-01-28T09:53:43.565Z,20.1
2023-01-28T09:54:45.134Z,20.1
2023-01-28T09:55:46.920Z,20.1
2023-01-28T09:56:48.328Z,20.2
2023-01-28T09:57:49.832Z,20.1
2023-01-28T09:58:51.225Z,20.1
2023-01-28T09:59:52.671Z,20.2
2023-01-28T10:00:54.133Z,20.1
2023-01-28T10:01:55.744Z,20.1
2023-01-28T10:02:57.192Z,20.1
2023-01-28T10:03:58.591Z,20.1
2023-01-28T10:05:00.068Z,20.1
2023-01-28T10:06:01.474Z,20.1
2023-01-28T10:07:02.875Z,20.1
2023-01-28T10:08:04.307Z,20.1
2023-01-28T10:09:05.756Z,20.1
2023-01-28T10:10:07.216Z,20.1
2023-01-28T10:11:08.638Z,20.1
2023-01-28T10:12:10.029Z,20.1
2023-01-28T10:13:11.432Z,20.1
2023-01-28T10:14:12.833Z,20.1
2023-01-28T10:15:14.279Z,20.1
2023-01-28T10:16:15.692Z,20.2
2023-01-28T10:17:17.156Z,20.1
2023-01-28T10:18:18.760Z,20.1
2023-01-28T10:19:20.196Z,20.1
2023-01-28T10:20:21.635Z,20.1
2023-01-28T10:21:23.206Z,20.1
2023-01-28T10:22:24.613Z,20.1
2023-01-28T10:23:26.028Z,20.1
2023-01-28T10:24:27.487Z,20.1
2023-01-28T10:25:29.052Z,20.1
2023-01-28T10:26:30.474Z,20.1
2023-01-28T10:27:31.907Z,20.1
2023-01-28T10:28:33.332Z,20.1
2023-01-28T10:29:34.743Z,20.1
2023-01-28T10:30:36.188Z,20.1
2023-01-28T10:31:37.991Z,20.2
2023-01-28T10:32:39.526Z,20.1
2023-01-28T10:33:40.953Z,20.1
2023-01-28T10:34:42.357Z,20.1
2023-01-28T10:35:43.791Z,20.1
2023-01-28T10:36:45.185Z,20.1
2023-01-28T10:37:46.597Z,20.1
2023-01-28T10:38:48.001Z,20.1
2023-01-28T10:39:49.391Z,20.1
2023-01-28T10:40:50.835Z,20.1
2023-01-28T10:41:58.099Z,20.1
2023-01-28T10:43:00.509Z,20.1
2023-01-28T10:44:01.913Z,20.1
2023-01-28T10:45:03.305Z,20.1
2023-01-28T10:46:04.726Z,20.1
2023-01-28T10:47:06.317Z,20.1
2023-01-28T10:48:07.740Z,20.1
2023-01-28T10:49:09.168Z,20.1
2023-01-28T10:50:10.580Z,20.1
2023-01-28T10:51:11.982Z,20.2
2023-01-28T10:52:13.386Z,20.1
2023-01-28T10:53:14.811Z,20.1
2023-01-28T10:54:16.235Z,20.2
2023-01-28T10:55:17.636Z,20.1
2023-01-28T10:56:19.053Z,20.1
2023-01-28T10:57:20.474Z,20.2
2023-01-28T10:58:21.855Z,20.1
2023-01-28T10:59:23.247Z,20.1
2023-01-28T11:00:24.665Z,20.1
2023-01-28T11:01:26.444Z,20.2
2023-01-28T11:02:27.932Z,20.1
2023-01-28T11:03:29.657Z,20.1
2023-01-28T11:04:31.085Z,20.2
2023-01-28T11:05:32.478Z,20.2
2023-01-28T11:06:33.914Z,20.2
2023-01-28T11:07:35.292Z,20.2
2023-01-28T11:08:36.706Z,20.2
2023-01-28T11:09:38.110Z,20.2
2023-01-28T11:10:39.540Z,20.2
2023-01-28T11:11:40.955Z,20.1
2023-01-28T11:12:42.347Z,20.2
2023-01-28T11:13:43.743Z,20.1
2023-01-28T11:14:45.143Z,20.2
2023-01-28T11:15:46.536Z,20.1
2023-01-28T11:16:47.955Z,20.2
2023-01-28T11:17:49.582Z,20.1
2023-01-28T11:18:51.360Z,20.2
2023-01-28T11:19:52.791Z,20.2
2023-01-28T11:20:54.172Z,20.2
2023-01-28T11:21:55.557Z,20.2
2023-01-28T11:22:56.952Z,20.1
2023-01-28T11:23:59.116Z,20.1
2023-01-28T11:25:01.115Z,20.1
2023-01-28T11:26:02.516Z,20.1
2023-01-28T11:27:03.911Z,20.1
2023-01-28T11:28:05.333Z,20.2
2023-01-28T11:29:06.775Z,20.1
2023-01-28T11:30:08.191Z,20.2
2023-01-28T11:31:09.631Z,20.2
2023-01-28T11:32:11.106Z,20.2
2023-01-28T11:33:12.507Z,20.2
2023-01-28T11:34:13.945Z,20.2
2023-01-28T11:35:15.375Z,20.2
2023-01-28T11:36:16.813Z,20.2
2023-01-28T11:37:18.220Z,20.2
2023-01-28T11:38:19.631Z,20.1
2023-01-28T11:39:21.016Z,20.1
2023-01-28T11:40:22.815Z,20.2
2023-01-28T11:41:25.292Z,20.2
2023-01-28T11:42:26.695Z,20.2
2023-01-28T11:43:28.362Z,20.2
2023-01-28T11:44:29.828Z,20.2
2023-01-28T11:45:31.324Z,20.1
2023-01-28T11:46:32.917Z,20.2
2023-01-28T11:47:34.514Z,20.1
2023-01-28T11:48:36.389Z,20.2
2023-01-28T11:49:37.790Z,20.2
2023-01-28T11:50:39.721Z,20.1
2023-01-28T11:51:41.152Z,20.2
2023-01-28T11:53:04.698Z,20.1
2023-01-28T11:54:09.207Z,20.1
2023-01-28T11:55:10.622Z,20.2
2023-01-28T11:56:12.053Z,20.2
2023-01-28T11:57:13.427Z,20.2
2023-01-28T11:58:14.830Z,20.2
2023-01-28T11:59:16.353Z,20.1
2023-01-28T12:00:18.066Z,20.1
2023-01-28T12:01:20.099Z,20.2
2023-01-28T12:02:21.549Z,20.1
2023-01-28T12:03:23.141Z,20.1
2023-01-28T12:04:24.576Z,20.1
2023-01-28T12:05:26.040Z,20.1
2023-01-28T12:06:27.517Z,20.1
2023-01-28T12:07:28.902Z,20.1
2023-01-28T12:08:30.289Z,20.1
2023-01-28T12:09:31.714Z,20.1
2023-01-28T12:10:33.126Z,20.1
2023-01-28T12:11:34.534Z,20.1
2023-01-28T12:12:35.953Z,20.1
2023-01-28T12:13:37.360Z,20.1
2023-01-28T12:14:38.787Z,20.1
2023-01-28T12:15:40.307Z,20.1
2023-01-28T12:16:42.103Z,20.1
2023-01-28T12:17:43.529Z,20.1
2023-01-28T12:18:44.940Z,20.1
2023-01-28T12:19:46.332Z,20.1
2023-01-28T12:20:47.760Z,20.1
2023-01-28T12:21:49.211Z,20.1
2023-01-28T12:22:50.695Z,20.1
2023-01-28T12:23:52.140Z,20.1
2023-01-28T12:24:53.849Z,20.1
2023-01-28T12:25:55.230Z,20.1
2023-01-28T12:26:56.634Z,20.1
2023-01-28T12:27:58.050Z,20.1
2023-01-28T12:28:59.471Z,20.1
2023-01-28T12:30:00.876Z,20.1
2023-01-28T12:31:02.343Z,20.1
2023-01-28T12:32:04.032Z,20.1
2023-01-28T12:33:05.792Z,20.1
2023-01-28T12:34:07.196Z,20.2
2023-01-28T12:35:08.569Z,20.1
2023-01-28T12:36:10.006Z,20.1
2023-01-28T12:37:11.415Z,20.1
2023-01-28T12:38:12.807Z,20.1
2023-01-28T12:39:14.211Z,20.1
2023-01-28T12:40:16.026Z,20.1
2023-01-28T12:41:18.442Z,20.1
2023-01-28T12:42:19.845Z,20.1
2023-01-28T12:43:21.242Z,20.1
2023-01-28T12:44:22.627Z,20.1
2023-01-28T12:45:24.052Z,20.1
2023-01-28T12:46:25.483Z,20.1
2023-01-28T12:47:26.890Z,20.1
2023-01-28T12:48:28.316Z,20.2
2023-01-28T12:49:29.695Z,20.1
2023-01-28T12:50:31.085Z,20.3
2023-01-28T12:51:32.540Z,20.1
2023-01-28T12:52:33.977Z,20.2
2023-01-28T12:53:35.402Z,20.1
2023-01-28T12:54:36.979Z,20.1
2023-01-28T12:55:38.339Z,20.1
2023-01-28T12:56:39.738Z,20.1
2023-01-28T12:57:41.136Z,20.2
2023-01-28T12:58:42.639Z,20.1
2023-01-28T12:59:44.036Z,20.1
2023-01-28T13:00:45.435Z,20.1
2023-01-28T13:01:46.907Z,20.1
2023-01-28T13:02:48.518Z,20.2
2023-01-28T13:03:49.954Z,20.1
2023-01-28T13:04:51.380Z,20.2
2023-01-28T13:05:52.762Z,20.1
2023-01-28T13:06:54.198Z,20.1
2023-01-28T13:07:55.651Z,20.2
2023-01-28T13:08:57.080Z,20.1
2023-01-28T13:09:58.463Z,20.1
2023-01-28T13:10:59.843Z,20.1
2023-01-28T13:12:01.263Z,20.1
2023-01-28T13:13:02.662Z,20.1
2023-01-28T13:14:04.064Z,20.2
2023-01-28T13:15:05.722Z,20.1
2023-01-28T13:16:07.181Z,20.1
2023-01-28T13:17:08.749Z,20.1
2023-01-28T13:18:10.299Z,20.1
2023-01-28T13:19:11.729Z,20.1
2023-01-28T13:20:13.134Z,20.1
2023-01-28T13:21:14.515Z,20.1
2023-01-28T13:22:15.955Z,20.1
2023-01-28T13:23:17.397Z,20.1
2023-01-28T13:24:18.825Z,20.1
2023-01-28T13:25:20.490Z,20.1
2023-01-28T13:26:24.645Z,20.1
2023-01-28T13:27:26.197Z,20.1
2023-01-28T13:28:27.588Z,20.1
2023-01-28T13:29:28.990Z,20.1
2023-01-28T13:30:30.416Z,20.1
2023-01-28T13:31:31.847Z,20.5
2023-01-28T13:32:33.312Z,20.1
2023-01-28T13:33:34.882Z,19.8
2023-01-28T13:34:36.327Z,19.6
2023-01-28T13:35:37.848Z,19.4
2023-01-28T13:36:39.261Z,19.3
2023-01-28T13:37:40.699Z,19.1
2023-01-28T13:38:42.097Z,19.1