createdAt,value
2018-05-15T00:00:45.014Z,0.00
2018-05-15T00:01:44.967Z,0.00
2018-05-15T00:02:44.996Z,0.00
2018-05-15T00:03:45.025Z,0.00
2018-05-15T00:04:45.056Z,0.00
2018-05-15T00:05:45.078Z,0.00
2018-05-15T00:06:45.106Z,0.00
2018-05-15T00:07:45.138Z,0.00
2018-05-15T00:08:45.166Z,0.00
2018-05-15T00:09:45.187Z,0.00
2018-05-15T00:10:45.224Z,0.00
2018-05-15T00:11:45.251Z,0.00
2018-05-15T00:12:45.277Z,0.00
2018-05-15T00:13:45.300Z,0.00
2018-05-15T00:14:45.326Z,0.00
2018-05-15T00:15:45.356Z,0.00
2018-05-15T00:16:45.381Z,0.00
2018-05-15T00:17:45.409Z,0.00
2018-05-15T00:18:45.442Z,0.00
2018-05-15T00:19:45.465Z,0.00
2018-05-15T00:20:45.559Z,0.00
2018-05-15T00:21:45.524Z,0.00
2018-05-15T00:22:45.546Z,0.00
2018-05-15T00:23:45.577Z,0.00
2018-05-15T00:24:45.602Z,0.00
2018-05-15T00:25:45.631Z,0.00
2018-05-15T00:26:45.657Z,0.00
2018-05-15T00:27:45.683Z,0.00
2018-05-15T00:28:45.716Z,0.00
2018-05-15T00:29:45.736Z,0.00
2018-05-15T00:30:45.766Z,0.00
2018-05-15T00:31:45.800Z,0.00
2018-05-15T00:32:45.820Z,0.00
2018-05-15T00:33:45.854Z,0.00
2018-05-15T00:34:45.876Z,0.00
2018-05-15T00:35:45.911Z,0.00
2018-05-15T00:36:45.931Z,0.00
2018-05-15T00:37:45.956Z,0.00
2018-05-15T00:38:45.986Z,0.00
2018-05-15T00:39:46.023Z,0.00
2018-05-15T00:40:46.046Z,0.00
2018-05-15T00:41:46.077Z,0.00
2018-05-15T00:42:46.101Z,0.00
2018-05-15T00:43:46.125Z,0.00
2018-05-15T00:44:46.154Z,0.00
2018-05-15T00:45:46.184Z,0.00
2018-05-15T00:46:46.211Z,0.00
2018-05-15T00:47:46.235Z,0.00
2018-05-15T00:48:46.264Z,0.00
2018-05-15T00:49:46.288Z,0.00
2018-05-15T00:50:46.316Z,0.00
2018-05-15T00:51:46.353Z,0.00
2018-05-15T00:52:46.373Z,0.00
2018-05-15T00:53:46.398Z,0.00
2018-05-15T00:54:46.427Z,0.00
2018-05-15T00:55:46.454Z,0.00
2018-05-15T00:56:46.488Z,0.00
2018-05-15T00:57:46.505Z,0.00
2018-05-15T00:58:46.534Z,0.00
2018-05-15T00:59:46.559Z,0.00
2018-05-15T01:00:46.601Z,0.00
2018-05-15T01:01:46.614Z,0.00
2018-05-15T01:02:46.644Z,0.00
2018-05-15T01:03:46.669Z,0.00
2018-05-15T01:04:46.699Z,0.00
2018-05-15T01:05:46.726Z,0.00
2018-05-15T01:06:46.764Z,0.00
2018-05-15T01:07:46.783Z,0.00
2018-05-15T01:08:46.805Z,0.00
2018-05-15T01:09:46.836Z,0.00
2018-05-15T01:10:46.864Z,0.00
2018-05-15T01:11:46.890Z,0.00
2018-05-15T01:12:46.919Z,0.00
2018-05-15T01:13:46.945Z,0.00
2018-05-15T01:14:46.969Z,0.00
2018-05-15T01:15:46.997Z,0.00
2018-05-15T01:16:47.039Z,0.00
2018-05-15T01:17:47.049Z,0.00
2018-05-15T01:18:47.082Z,0.00
2018-05-15T01:19:47.113Z,0.00
2018-05-15T01:20:47.133Z,0.00
2018-05-15T01:21:47.159Z,0.00
2018-05-15T01:22:47.193Z,0.00
2018-05-15T01:23:47.213Z,0.00
2018-05-15T01:24:47.246Z,0.00
2018-05-15T01:25:47.270Z,0.00
2018-05-15T01:26:47.310Z,0.00
2018-05-15T01:27:47.324Z,0.00
2018-05-15T01:28:47.358Z,0.00
2018-05-15T01:29:47.378Z,0.00
2018-05-15T01:30:47.403Z,0.00
2018-05-15T01:31:47.438Z,0.00
2018-05-15T01:32:47.459Z,0.00
2018-05-15T01:33:47.488Z,0.00
2018-05-15T01:34:47.515Z,0.00
2018-05-15T01:35:47.539Z,0.00
2018-05-15T01:36:47.570Z,0.00
2018-05-15T01:37:47.593Z,0.00
2018-05-15T01:38:47.628Z,0.00
2018-05-15T01:39:47.647Z,0.00
2018-05-15T01:40:47.685Z,0.00
2018-05-15T01:41:47.708Z,0.00
2018-05-15T01:42:47.728Z,0.00
2018-05-15T01:43:47.765Z,0.00
2018-05-15T01:44:47.793Z,0.00
2018-05-15T01:45:47.811Z,0.00
2018-05-15T01:46:47.838Z,0.00
2018-05-15T01:47:47.868Z,0.00
2018-05-15T01:48:47.892Z,0.00
2018-05-15T01:49:47.918Z,0.00
2018-05-15T01:50:47.948Z,0.00
2018-05-15T01:51:47.977Z,0.00
2018-05-15T01:52:48.002Z,0.00
2018-05-15T01:53:48.025Z,0.00
2018-05-15T01:54:48.057Z,0.00
2018-05-15T01:55:48.078Z,0.00
2018-05-15T01:56:48.108Z,0.00
2018-05-15T01:57:48.133Z,0.00
2018-05-15T01:58:48.161Z,0.00
2018-05-15T01:59:48.194Z,0.00
2018-05-15T02:00:48.216Z,0.00
2018-05-15T02:01:48.245Z,0.00
2018-05-15T02:02:48.266Z,0.00
2018-05-15T02:03:48.301Z,0.00
2018-05-15T02:04:48.321Z,0.00
2018-05-15T02:05:48.349Z,0.00
2018-05-15T02:06:48.378Z,0.00
2018-05-15T02:07:48.402Z,0.00
2018-05-15T02:08:48.432Z,0.00
2018-05-15T02:09:48.457Z,0.00
2018-05-15T02:10:48.492Z,0.00
2018-05-15T02:11:48.518Z,0.00
2018-05-15T02:12:48.540Z,0.00
2018-05-15T02:13:48.566Z,0.00
2018-05-15T02:14:48.595Z,0.00
2018-05-15T02:15:48.621Z,0.00
2018-05-15T02:16:48.647Z,0.00
2018-05-15T02:17:48.680Z,0.00
2018-05-15T02:18:48.703Z,0.00
2018-05-15T02:19:48.727Z,0.00
2018-05-15T02:20:48.756Z,0.00
2018-05-15T02:21:48.785Z,0.00
2018-05-15T02:22:48.813Z,0.00
2018-05-15T02:23:48.836Z,0.00
2018-05-15T02:24:48.864Z,0.00
2018-05-15T02:25:48.886Z,0.00
2018-05-15T02:26:48.917Z,0.00
2018-05-15T02:27:48.947Z,0.00
2018-05-15T02:28:48.969Z,0.00
2018-05-15T02:29:48.998Z,0.00
2018-05-15T02:30:49.032Z,0.00
2018-05-15T02:31:49.049Z,0.00
2018-05-15T02:32:49.081Z,0.00
2018-05-15T02:33:49.103Z,0.00
2018-05-15T02:34:49.130Z,0.00
2018-05-15T02:35:49.161Z,0.00
2018-05-15T02:36:49.182Z,0.00
2018-05-15T02:37:49.210Z,0.00
2018-05-15T02:38:49.244Z,0.00
2018-05-15T02:39:49.263Z,0.00
2018-05-15T02:40:49.290Z,0.00
2018-05-15T02:41:49.329Z,0.00
2018-05-15T02:42:49.346Z,0.00
2018-05-15T02:43:49.369Z,0.00
2018-05-15T02:44:49.404Z,0.00
2018-05-15T02:45:49.426Z,0.00
2018-05-15T02:46:49.453Z,0.00
2018-05-15T02:47:49.482Z,0.00
2018-05-15T02:48:49.509Z,0.00
2018-05-15T02:49:49.531Z,0.00
2018-05-15T02:50:49.559Z,0.00
2018-05-15T02:51:49.586Z,0.00
2018-05-15T02:52:49.617Z,0.00
2018-05-15T02:53:49.645Z,0.00
2018-05-15T02:54:49.665Z,0.00
2018-05-15T02:55:49.734Z,0.00
2018-05-15T02:56:49.720Z,0.00
2018-05-15T02:57:49.749Z,0.00
2018-05-15T02:58:49.774Z,0.00
2018-05-15T02:59:49.800Z,0.00
2018-05-15T03:00:49.825Z,0.00
2018-05-15T03:01:49.853Z,0.00
2018-05-15T03:02:49.880Z,0.00
2018-05-15T03:03:49.909Z,0.00
2018-05-15T03:04:49.938Z,0.00
2018-05-15T03:05:49.961Z,0.00
2018-05-15T03:06:49.991Z,0.00
2018-05-15T03:07:50.009Z,0.00
2018-05-15T03:08:50.046Z,0.00
2018-05-15T03:09:50.069Z,5.63
2018-05-15T03:10:50.103Z,5.63
2018-05-15T03:11:50.126Z,5.63
2018-05-15T03:12:50.145Z,5.63
2018-05-15T03:13:50.170Z,5.63
2018-05-15T03:14:50.195Z,5.63
2018-05-15T03:15:50.224Z,5.63
2018-05-15T03:16:50.265Z,5.63
2018-05-15T03:17:50.281Z,11.25
2018-05-15T03:18:50.308Z,11.25
2018-05-15T03:19:50.329Z,11.25
2018-05-15T03:20:50.354Z,11.25
2018-05-15T03:21:50.383Z,11.25
2018-05-15T03:22:50.409Z,16.88
2018-05-15T03:23:50.440Z,16.88
2018-05-15T03:24:50.463Z,16.88
2018-05-15T03:25:50.493Z,16.88
2018-05-15T03:26:50.519Z,16.88
2018-05-15T03:27:50.547Z,22.50
2018-05-15T03:28:50.568Z,22.50
2018-05-15T03:29:50.594Z,22.50
2018-05-15T03:30:50.628Z,22.50
2018-05-15T03:31:50.656Z,28.13
2018-05-15T03:32:50.677Z,28.13
2018-05-15T03:33:50.702Z,28.13
2018-05-15T03:34:50.735Z,33.75
2018-05-15T03:35:50.762Z,33.75
2018-05-15T03:36:50.785Z,33.75
2018-05-15T03:37:50.803Z,33.75
2018-05-15T03:38:50.924Z,39.38
2018-05-15T03:39:50.859Z,39.38
2018-05-15T03:40:50.887Z,39.38
2018-05-15T03:41:50.916Z,45.00
2018-05-15T03:42:50.938Z,45.00
2018-05-15T03:43:50.963Z,45.00
2018-05-15T03:44:50.996Z,50.63
2018-05-15T03:45:51.017Z,50.63
2018-05-15T03:46:51.054Z,50.63
2018-05-15T03:47:51.077Z,56.25
2018-05-15T03:48:51.097Z,56.25
2018-05-15T03:49:51.124Z,56.25
2018-05-15T03:50:51.150Z,61.88
2018-05-15T03:51:51.176Z,61.88
2018-05-15T03:52:51.203Z,61.88
2018-05-15T03:53:51.226Z,67.50
2018-05-15T03:54:51.257Z,67.50
2018-05-15T03:55:51.279Z,67.50
2018-05-15T03:56:51.306Z,73.13
2018-05-15T03:57:51.335Z,73.13
2018-05-15T03:58:51.361Z,73.13
2018-05-15T03:59:51.387Z,73.13
2018-05-15T04:00:51.416Z,78.75
2018-05-15T04:01:51.444Z,78.75
2018-05-15T04:02:51.471Z,78.75
2018-05-15T04:03:51.498Z,84.38
2018-05-15T04:04:51.523Z,84.38
2018-05-15T04:05:51.547Z,84.38
2018-05-15T04:06:51.575Z,90.00
2018-05-15T04:07:51.602Z,90.00
2018-05-15T04:08:51.625Z,90.00
2018-05-15T04:09:51.651Z,95.63
2018-05-15T04:10:51.718Z,95.63
2018-05-15T04:11:51.706Z,95.63
2018-05-15T04:12:51.736Z,95.63
2018-05-15T04:13:51.756Z,101.25
2018-05-15T04:14:51.786Z,101.25
2018-05-15T04:15:51.811Z,101.25
2018-05-15T04:16:51.846Z,101.25
2018-05-15T04:17:51.866Z,106.88
2018-05-15T04:18:51.893Z,106.88
2018-05-15T04:19:51.920Z,106.88
2018-05-15T04:20:51.943Z,112.50
2018-05-15T04:21:51.972Z,112.50
2018-05-15T04:22:51.996Z,112.50
2018-05-15T04:23:52.022Z,112.50
2018-05-15T04:24:52.058Z,118.13
2018-05-15T04:25:52.081Z,118.13
2018-05-15T04:26:52.102Z,118.13
2018-05-15T04:27:52.136Z,118.13
2018-05-15T04:28:52.156Z,118.13
2018-05-15T04:29:52.181Z,123.75
2018-05-15T04:30:52.205Z,123.75
2018-05-15T04:31:52.236Z,123.75
2018-05-15T04:32:52.267Z,129.38
2018-05-15T04:33:52.289Z,129.38
2018-05-15T04:34:52.316Z,129.38
2018-05-15T04:35:52.341Z,129.38
2018-05-15T04:36:52.370Z,135.00
2018-05-15T04:37:52.399Z,135.00
2018-05-15T04:38:52.424Z,135.00
2018-05-15T04:39:52.450Z,135.00
2018-05-15T04:40:52.479Z,140.63
2018-05-15T04:41:52.503Z,140.63
2018-05-15T04:42:52.525Z,140.63
2018-05-15T04:43:52.882Z,140.63
2018-05-15T04:44:52.581Z,146.25
2018-05-15T04:45:52.605Z,146.25
2018-05-15T04:46:52.634Z,146.25
2018-05-15T04:47:52.658Z,146.25
2018-05-15T04:48:52.686Z,146.25
2018-05-15T04:49:52.708Z,151.88
2018-05-15T04:50:52.735Z,151.88
2018-05-15T04:51:52.761Z,151.88
2018-05-15T04:52:52.785Z,151.88
2018-05-15T04:53:52.814Z,151.88
2018-05-15T04:54:52.840Z,151.88
2018-05-15T04:55:52.870Z,157.50
2018-05-15T04:56:52.895Z,157.50
2018-05-15T04:57:52.920Z,157.50
2018-05-15T04:58:52.944Z,157.50
2018-05-15T04:59:52.977Z,157.50
2018-05-15T05:00:53.007Z,163.13
2018-05-15T05:01:53.070Z,163.13
2018-05-15T05:02:53.059Z,163.13
2018-05-15T05:03:53.084Z,163.13
2018-05-15T05:04:53.108Z,163.13
2018-05-15T05:05:53.129Z,163.13
2018-05-15T05:06:53.155Z,168.75
2018-05-15T05:07:53.187Z,168.75
2018-05-15T05:08:53.209Z,168.75
2018-05-15T05:09:53.247Z,168.75
2018-05-15T05:10:53.264Z,168.75
2018-05-15T05:11:53.320Z,174.38
2018-05-15T05:12:53.315Z,174.38
2018-05-15T05:13:53.347Z,174.38
2018-05-15T05:14:53.371Z,174.38
2018-05-15T05:15:53.396Z,174.38
2018-05-15T05:16:53.423Z,174.38
2018-05-15T05:17:53.449Z,180.00
2018-05-15T05:18:53.474Z,180.00
2018-05-15T05:19:53.507Z,180.00
2018-05-15T05:20:53.529Z,180.00
2018-05-15T05:21:53.558Z,180.00
2018-05-15T05:22:53.583Z,180.00
2018-05-15T05:23:53.610Z,180.00
2018-05-15T05:24:53.642Z,180.00
2018-05-15T05:25:53.664Z,185.63
2018-05-15T05:26:53.692Z,185.63
2018-05-15T05:27:53.717Z,185.63
2018-05-15T05:28:53.742Z,185.63
2018-05-15T05:29:53.769Z,185.63
2018-05-15T05:30:53.797Z,191.25
2018-05-15T05:31:53.827Z,191.25
2018-05-15T05:32:53.853Z,191.25
2018-05-15T05:33:53.879Z,191.25
2018-05-15T05:34:53.906Z,191.25
2018-05-15T05:35:53.929Z,191.25
2018-05-15T05:36:53.956Z,196.88
2018-05-15T05:37:53.989Z,196.88
2018-05-15T05:38:54.010Z,191.25
2018-05-15T05:39:54.041Z,191.25
2018-05-15T05:40:54.068Z,191.25
2018-05-15T05:41:54.092Z,191.25
2018-05-15T05:42:54.113Z,196.88
2018-05-15T05:43:54.143Z,196.88
2018-05-15T05:44:54.171Z,202.50
2018-05-15T05:45:54.198Z,196.88
2018-05-15T05:46:54.224Z,196.88
2018-05-15T05:47:54.247Z,196.88
2018-05-15T05:48:54.277Z,202.50
2018-05-15T05:49:54.306Z,202.50
2018-05-15T05:50:54.330Z,202.50
2018-05-15T05:51:54.451Z,202.50
2018-05-15T05:52:54.382Z,202.50
2018-05-15T05:53:54.412Z,202.50
2018-05-15T05:54:54.438Z,202.50
2018-05-15T05:55:54.498Z,208.13
2018-05-15T05:56:54.492Z,213.75
2018-05-15T05:57:54.519Z,208.13
2018-05-15T05:58:54.552Z,208.13
2018-05-15T05:59:54.571Z,208.13
2018-05-15T06:00:54.607Z,208.13
2018-05-15T06:01:54.633Z,213.75
2018-05-15T06:02:54.664Z,213.75
2018-05-15T06:03:54.676Z,213.75
2018-05-15T06:04:54.710Z,213.75
2018-05-15T06:05:54.731Z,213.75
2018-05-15T06:06:54.765Z,213.75
2018-05-15T06:07:54.787Z,213.75
2018-05-15T06:08:54.821Z,225.00
2018-05-15T06:09:54.841Z,219.38
2018-05-15T06:10:54.871Z,219.38
2018-05-15T06:11:54.904Z,219.38
2018-05-15T06:12:54.925Z,219.38
2018-05-15T06:13:54.956Z,219.38
2018-05-15T06:14:54.977Z,225.00
2018-05-15T06:15:55.008Z,225.00
2018-05-15T06:16:55.033Z,225.00
2018-05-15T06:17:55.062Z,230.63
2018-05-15T06:18:55.090Z,225.00
2018-05-15T06:19:55.119Z,225.00
2018-05-15T06:20:55.164Z,230.63
2018-05-15T06:21:55.163Z,230.63
2018-05-15T06:22:55.194Z,230.63
2018-05-15T06:23:55.224Z,230.63
2018-05-15T06:24:55.250Z,230.63
2018-05-15T06:25:55.277Z,230.63
2018-05-15T06:26:55.355Z,230.63
2018-05-15T06:27:55.326Z,230.63
2018-05-15T06:28:55.357Z,230.63
2018-05-15T06:29:55.386Z,236.25
2018-05-15T06:30:55.411Z,236.25
2018-05-15T06:31:55.437Z,236.25
2018-05-15T06:32:55.492Z,236.25
2018-05-15T06:33:55.577Z,241.88
2018-05-15T06:34:55.517Z,241.88
2018-05-15T06:35:55.546Z,241.88
2018-05-15T06:36:55.570Z,241.88
2018-05-15T06:37:55.599Z,241.88
2018-05-15T06:38:55.631Z,247.50
2018-05-15T06:39:55.656Z,247.50
2018-05-15T06:40:55.682Z,241.88
2018-05-15T06:41:55.708Z,241.88
2018-05-15T06:42:55.741Z,241.88
2018-05-15T06:43:55.768Z,241.88
2018-05-15T06:44:55.790Z,241.88
2018-05-15T06:45:55.819Z,247.50
2018-05-15T06:46:55.846Z,247.50
2018-05-15T06:47:55.879Z,247.50
2018-05-15T06:48:55.900Z,247.50
2018-05-15T06:49:55.933Z,247.50
2018-05-15T06:50:55.965Z,247.50
2018-05-15T06:51:55.985Z,247.50
2018-05-15T06:52:56.011Z,253.13
2018-05-15T06:53:56.038Z,253.13
2018-05-15T06:54:56.066Z,253.13
2018-05-15T06:55:56.094Z,253.13
2018-05-15T06:56:56.120Z,253.13
2018-05-15T06:57:56.156Z,253.13
2018-05-15T06:58:56.179Z,253.13
2018-05-15T06:59:56.204Z,253.13
2018-05-15T07:00:56.246Z,253.13
2018-05-15T07:01:56.355Z,264.38
2018-05-15T07:02:56.286Z,258.75
2018-05-15T07:03:56.313Z,247.50
2018-05-15T07:04:56.341Z,258.75
2018-05-15T07:05:56.367Z,258.75
2018-05-15T07:06:56.402Z,253.13
2018-05-15T07:07:56.430Z,258.75
2018-05-15T07:08:56.450Z,258.75
2018-05-15T07:09:56.481Z,258.75
2018-05-15T07:10:56.510Z,258.75
2018-05-15T07:11:56.541Z,258.75
2018-05-15T07:12:56.564Z,258.75
2018-05-15T07:13:56.598Z,258.75
2018-05-15T07:14:56.616Z,264.38
2018-05-15T07:15:56.651Z,264.38
2018-05-15T07:16:56.674Z,264.38
2018-05-15T07:17:56.699Z,270.00
2018-05-15T07:18:56.725Z,264.38
2018-05-15T07:19:56.760Z,270.00
2018-05-15T07:20:56.783Z,270.00
2018-05-15T07:21:56.815Z,270.00
2018-05-15T07:22:56.839Z,270.00
2018-05-15T07:23:56.869Z,270.00
2018-05-15T07:24:56.896Z,270.00
2018-05-15T07:25:56.924Z,270.00
2018-05-15T07:26:56.953Z,264.38
2018-05-15T07:27:56.983Z,264.38
2018-05-15T07:28:57.007Z,270.00
2018-05-15T07:29:57.037Z,270.00
2018-05-15T07:30:57.063Z,275.63
2018-05-15T07:31:57.107Z,275.63
2018-05-15T07:32:57.123Z,275.63
2018-05-15T07:33:57.148Z,281.25
2018-05-15T07:34:57.173Z,286.88
2018-05-15T07:35:57.200Z,286.88
2018-05-15T07:36:57.228Z,292.50
2018-05-15T07:37:57.260Z,298.13
2018-05-15T07:38:57.289Z,303.75
2018-05-15T07:39:57.318Z,298.13
2018-05-15T07:40:57.343Z,303.75
2018-05-15T07:41:57.370Z,303.75
2018-05-15T07:42:57.396Z,292.50
2018-05-15T07:43:57.428Z,315.00
2018-05-15T07:44:57.453Z,309.38
2018-05-15T07:45:57.478Z,298.13
2018-05-15T07:46:57.513Z,292.50
2018-05-15T07:47:57.540Z,292.50
2018-05-15T07:48:57.570Z,286.88
2018-05-15T07:49:57.598Z,286.88
2018-05-15T07:50:57.619Z,292.50
2018-05-15T07:51:57.651Z,298.13
2018-05-15T07:52:57.682Z,298.13
2018-05-15T07:53:57.705Z,298.13
2018-05-15T07:54:57.738Z,309.38
2018-05-15T07:55:57.762Z,309.38
2018-05-15T07:56:57.797Z,315.00
2018-05-15T07:57:57.816Z,315.00
2018-05-15T07:58:57.848Z,315.00
2018-05-15T07:59:57.885Z,315.00
2018-05-15T08:00:57.908Z,315.00
2018-05-15T08:01:57.932Z,315.00
2018-05-15T08:02:57.958Z,320.63
2018-05-15T08:03:57.989Z,315.00
2018-05-15T08:04:58.022Z,315.00
2018-05-15T08:05:58.044Z,315.00
2018-05-15T08:06:58.081Z,309.38
2018-05-15T08:07:58.094Z,320.63
2018-05-15T08:08:58.127Z,320.63
2018-05-15T08:09:58.150Z,320.63
2018-05-15T08:10:58.179Z,337.50
2018-05-15T08:11:58.240Z,315.00
2018-05-15T08:12:58.243Z,315.00
2018-05-15T08:13:58.268Z,343.13
2018-05-15T08:14:58.305Z,320.63
2018-05-15T08:15:58.326Z,331.88
2018-05-15T08:16:58.363Z,320.63
2018-05-15T08:17:58.377Z,320.63
2018-05-15T08:18:58.412Z,320.63
2018-05-15T08:19:58.451Z,326.25
2018-05-15T08:20:58.467Z,320.63
2018-05-15T08:21:58.494Z,331.88
2018-05-15T08:22:58.527Z,331.88
2018-05-15T08:23:58.555Z,331.88
2018-05-15T08:24:58.580Z,337.50
2018-05-15T08:25:58.611Z,343.13
2018-05-15T08:26:58.644Z,337.50
2018-05-15T08:27:58.666Z,354.38
2018-05-15T08:28:58.705Z,343.13
2018-05-15T08:29:58.723Z,348.75
2018-05-15T08:30:58.813Z,354.38
2018-05-15T08:31:58.778Z,354.38
2018-05-15T08:32:58.810Z,360.00
2018-05-15T08:33:58.833Z,376.88
2018-05-15T08:34:58.874Z,376.88
2018-05-15T08:35:58.896Z,376.88
2018-05-15T08:36:58.922Z,399.38
2018-05-15T08:37:58.957Z,388.13
2018-05-15T08:38:58.976Z,382.50
2018-05-15T08:39:59.008Z,382.50
2018-05-15T08:40:59.036Z,382.50
2018-05-15T08:41:59.065Z,376.88
2018-05-15T08:42:59.091Z,371.25
2018-05-15T08:43:59.125Z,376.88
2018-05-15T08:44:59.150Z,365.63
2018-05-15T08:45:59.181Z,365.63
2018-05-15T08:46:59.205Z,371.25
2018-05-15T08:47:59.234Z,365.63
2018-05-15T08:48:59.269Z,365.63
2018-05-15T08:49:59.294Z,365.63
2018-05-15T08:50:59.316Z,365.63
2018-05-15T08:51:59.345Z,365.63
2018-05-15T08:52:59.375Z,371.25
2018-05-15T08:53:59.407Z,371.25
2018-05-15T08:54:59.436Z,371.25
2018-05-15T08:55:59.538Z,376.88
2018-05-15T08:56:59.491Z,371.25
2018-05-15T08:57:59.520Z,376.88
2018-05-15T08:58:59.552Z,382.50
2018-05-15T08:59:59.574Z,376.88
2018-05-15T09:00:59.621Z,382.50
2018-05-15T09:01:59.646Z,382.50
2018-05-15T09:02:59.664Z,388.13
2018-05-15T09:03:59.700Z,382.50
2018-05-15T09:04:59.721Z,376.88
2018-05-15T09:05:59.759Z,376.88
2018-05-15T09:06:59.869Z,393.75
2018-05-15T09:07:59.808Z,388.13
2018-05-15T09:08:59.843Z,388.13
2018-05-15T09:09:59.860Z,399.38
2018-05-15T09:10:59.891Z,410.63
2018-05-15T09:11:59.918Z,416.25
2018-05-15T09:12:59.952Z,410.63
2018-05-15T09:13:59.977Z,393.75
2018-05-15T09:15:00.012Z,393.75
2018-05-15T09:16:00.043Z,393.75
2018-05-15T09:17:00.069Z,393.75
2018-05-15T09:18:00.097Z,399.38
2018-05-15T09:19:00.124Z,405.00
2018-05-15T09:20:00.152Z,405.00
2018-05-15T09:21:00.179Z,416.25
2018-05-15T09:22:00.214Z,427.50
2018-05-15T09:23:00.341Z,433.13
2018-05-15T09:24:00.274Z,433.13
2018-05-15T09:25:00.303Z,438.75
2018-05-15T09:26:00.327Z,438.75
2018-05-15T09:27:00.369Z,438.75
2018-05-15T09:28:00.384Z,433.13
2018-05-15T09:29:00.416Z,427.50
2018-05-15T09:30:00.445Z,433.13
2018-05-15T09:31:00.471Z,455.63
2018-05-15T09:32:00.502Z,450.00
2018-05-15T09:33:00.529Z,450.00
2018-05-15T09:34:00.563Z,450.00
2018-05-15T09:35:00.588Z,444.38
2018-05-15T09:36:00.619Z,450.00
2018-05-15T09:37:00.649Z,455.63
2018-05-15T09:38:00.676Z,455.63
2018-05-15T09:39:00.705Z,455.63
2018-05-15T09:40:00.733Z,461.25
2018-05-15T09:41:00.759Z,455.63
2018-05-15T09:42:00.792Z,450.00
2018-05-15T09:43:00.826Z,450.00
2018-05-15T09:44:00.851Z,455.63
2018-05-15T09:45:00.878Z,461.25
2018-05-15T09:46:00.910Z,466.88
2018-05-15T09:47:00.988Z,466.88
2018-05-15T09:48:00.966Z,472.50
2018-05-15T09:49:00.993Z,472.50
2018-05-15T09:50:01.022Z,483.75
2018-05-15T09:51:01.059Z,461.25
2018-05-15T09:52:01.083Z,483.75
2018-05-15T09:53:01.113Z,483.75
2018-05-15T09:54:01.144Z,500.63
2018-05-15T09:55:01.175Z,506.25
2018-05-15T09:56:01.202Z,506.25
2018-05-15T09:57:01.235Z,511.88
2018-05-15T09:58:01.258Z,517.50
2018-05-15T09:59:01.291Z,511.88
2018-05-15T10:00:01.319Z,534.38
2018-05-15T10:01:01.347Z,551.25
2018-05-15T10:02:01.372Z,551.25
2018-05-15T10:03:01.403Z,568.13
2018-05-15T10:04:01.439Z,568.13
2018-05-15T10:05:01.464Z,573.75
2018-05-15T10:06:01.502Z,579.38
2018-05-15T10:07:01.530Z,573.75
2018-05-15T10:08:01.611Z,585.00
2018-05-15T10:09:01.582Z,579.38
2018-05-15T10:10:01.617Z,573.75
2018-05-15T10:11:01.642Z,568.13
2018-05-15T10:12:01.683Z,568.13
2018-05-15T10:13:01.715Z,534.38
2018-05-15T10:14:01.730Z,528.75
2018-05-15T10:15:01.760Z,528.75
2018-05-15T10:16:01.788Z,534.38
2018-05-15T10:17:01.814Z,500.63
2018-05-15T10:18:01.849Z,534.38
2018-05-15T10:19:01.882Z,528.75
2018-05-15T10:20:01.936Z,528.75
2018-05-15T10:21:01.936Z,528.75
2018-05-15T10:22:01.967Z,534.38
2018-05-15T10:23:01.995Z,528.75
2018-05-15T10:24:02.029Z,540.00
2018-05-15T10:25:02.055Z,540.00
2018-05-15T10:26:02.081Z,528.75
2018-05-15T10:27:02.112Z,528.75
2018-05-15T10:28:02.142Z,495.00
2018-05-15T10:29:02.171Z,540.00
2018-05-15T10:30:02.280Z,540.00
2018-05-15T10:31:02.231Z,545.63
2018-05-15T10:32:02.267Z,556.88
2018-05-15T10:33:02.290Z,579.38
2018-05-15T10:34:02.318Z,590.63
2018-05-15T10:35:02.355Z,596.25
2018-05-15T10:36:02.381Z,601.88
2018-05-15T10:37:02.413Z,601.88
2018-05-15T10:38:02.441Z,624.38
2018-05-15T10:39:02.471Z,646.88
2018-05-15T10:40:02.498Z,663.75
2018-05-15T10:41:02.531Z,663.75
2018-05-15T10:42:02.556Z,680.63
2018-05-15T10:43:02.586Z,697.50
2018-05-15T10:44:02.743Z,703.13
2018-05-15T10:45:02.655Z,748.13
2018-05-15T10:46:02.673Z,798.75
2018-05-15T10:47:02.706Z,838.13
2018-05-15T10:48:02.736Z,877.50
2018-05-15T10:49:02.769Z,832.50
2018-05-15T10:50:02.800Z,984.38
2018-05-15T10:51:02.826Z,1074.38
2018-05-15T10:52:02.860Z,1141.88
2018-05-15T10:53:02.890Z,1215.00
2018-05-15T10:54:02.929Z,1327.50
2018-05-15T10:55:02.951Z,1563.75
2018-05-15T10:56:02.982Z,1957.50
2018-05-15T10:57:03.011Z,2278.13
2018-05-15T10:58:03.043Z,2283.75
2018-05-15T10:59:03.070Z,1125.00
2018-05-15T11:00:03.104Z,2480.63
2018-05-15T11:01:03.136Z,2514.38
2018-05-15T11:02:03.167Z,2463.75
2018-05-15T11:03:03.194Z,2452.50
2018-05-15T11:04:03.235Z,2458.13
2018-05-15T11:05:03.263Z,2295.00
2018-05-15T11:06:03.296Z,2463.75
2018-05-15T11:07:03.319Z,2610.00
2018-05-15T11:08:03.357Z,2705.63
2018-05-15T11:09:03.386Z,2722.50
2018-05-15T11:10:03.421Z,2863.13
2018-05-15T11:11:03.450Z,2874.38
2018-05-15T11:12:03.494Z,2795.63
2018-05-15T11:13:03.520Z,2790.00
2018-05-15T11:14:03.549Z,2756.25
2018-05-15T11:15:03.588Z,2722.50
2018-05-15T11:16:03.620Z,2812.50
2018-05-15T11:17:03.654Z,2846.25
2018-05-15T11:18:03.687Z,2801.25
2018-05-15T11:19:03.720Z,2728.13
2018-05-15T11:20:03.759Z,2435.63
2018-05-15T11:21:03.788Z,1946.25
2018-05-15T11:22:03.825Z,781.88
2018-05-15T11:23:03.867Z,804.38
2018-05-15T11:24:03.898Z,2739.38
2018-05-15T11:25:03.931Z,2784.38
2018-05-15T11:26:03.960Z,2677.50
2018-05-15T11:27:03.993Z,2632.50
2018-05-15T11:28:04.033Z,2356.88
2018-05-15T11:29:04.069Z,2902.50
2018-05-15T11:30:04.105Z,3144.38
2018-05-15T11:31:04.140Z,3318.75
2018-05-15T11:32:04.174Z,3403.13
2018-05-15T11:33:04.209Z,3571.88
2018-05-15T11:34:04.247Z,3583.13
2018-05-15T11:35:04.284Z,3375.00
2018-05-15T11:36:04.387Z,1012.50
2018-05-15T11:37:04.357Z,922.50
2018-05-15T11:38:04.386Z,973.13
2018-05-15T11:39:04.421Z,3442.50
2018-05-15T11:40:04.459Z,3397.50
2018-05-15T11:41:04.498Z,3543.75
2018-05-15T11:42:04.530Z,3363.75
2018-05-15T11:43:04.565Z,3082.50
2018-05-15T11:44:04.605Z,3543.75
2018-05-15T11:45:04.640Z,2880.00
2018-05-15T11:46:04.668Z,3695.63
2018-05-15T11:47:04.712Z,3656.25
2018-05-15T11:48:05.158Z,3774.38
2018-05-15T11:49:05.713Z,3830.63
2018-05-15T11:50:05.802Z,3729.38
2018-05-15T11:51:06.116Z,3622.50
2018-05-15T11:52:05.730Z,3667.50
2018-05-15T11:53:05.954Z,3577.50
2018-05-15T11:54:04.964Z,3684.38
2018-05-15T11:55:05.006Z,2975.63
2018-05-15T11:56:05.043Z,3723.75
2018-05-15T11:57:05.078Z,3763.13
2018-05-15T11:58:05.215Z,3740.63
2018-05-15T11:59:05.162Z,3847.50
2018-05-15T12:00:05.293Z,1490.63
2018-05-15T12:01:05.227Z,1141.88
2018-05-15T12:02:05.263Z,2013.75
2018-05-15T12:03:05.384Z,1963.13
2018-05-15T12:04:05.399Z,961.88
2018-05-15T12:05:05.381Z,3408.75
2018-05-15T12:06:05.450Z,3105.00
2018-05-15T12:07:05.457Z,922.50
2018-05-15T12:08:05.614Z,939.38
2018-05-15T12:09:05.541Z,1080.00
2018-05-15T12:10:05.563Z,2812.50
2018-05-15T12:11:05.607Z,3667.50
2018-05-15T12:12:05.637Z,3976.88
2018-05-15T12:13:05.676Z,4044.38
2018-05-15T12:14:05.723Z,1096.88
2018-05-15T12:15:05.765Z,973.13
2018-05-15T12:16:05.817Z,849.38
2018-05-15T12:17:05.825Z,793.13
2018-05-15T12:18:05.864Z,781.88
2018-05-15T12:19:05.900Z,770.63
2018-05-15T12:20:05.939Z,770.63
2018-05-15T12:21:06.028Z,888.75
2018-05-15T12:22:06.004Z,4123.13
2018-05-15T12:23:06.044Z,4145.63
2018-05-15T12:24:06.087Z,4308.75
2018-05-15T12:25:06.111Z,4275.00
2018-05-15T12:26:06.146Z,4393.13
2018-05-15T12:27:06.191Z,4387.50
2018-05-15T12:28:06.397Z,4415.63
2018-05-15T12:29:06.252Z,4432.50
2018-05-15T12:30:06.297Z,4494.38
2018-05-15T12:31:06.328Z,4258.13
2018-05-15T12:32:06.365Z,4455.00
2018-05-15T12:33:06.399Z,4376.25
2018-05-15T12:34:06.436Z,4381.88
2018-05-15T12:35:06.479Z,4185.00
2018-05-15T12:36:06.512Z,4213.13
2018-05-15T12:37:06.558Z,4331.25
2018-05-15T12:38:06.586Z,4567.50
2018-05-15T12:39:06.630Z,4393.13
2018-05-15T12:40:06.663Z,4297.50