createdAt,value
2022-12-26T00:00:31.173Z,7.60
2022-12-26T00:03:20.512Z,7.30
2022-12-26T00:06:19.197Z,7.60
2022-12-26T00:09:09.072Z,7.10
2022-12-26T00:11:58.267Z,7.30
2022-12-26T00:14:47.441Z,7.30
2022-12-26T00:17:36.864Z,7.82
2022-12-26T00:20:26.857Z,8.05
2022-12-26T00:23:16.073Z,7.57
2022-12-26T00:26:11.655Z,8.13
2022-12-26T00:29:01.337Z,7.32
2022-12-26T00:31:50.799Z,7.57
2022-12-26T00:34:40.051Z,7.45
2022-12-26T00:37:29.257Z,7.93
2022-12-26T00:40:19.142Z,8.30
2022-12-26T00:43:08.295Z,7.63
2022-12-26T00:45:57.677Z,8.57
2022-12-26T00:48:47.549Z,7.70
2022-12-26T00:51:36.728Z,7.38
2022-12-26T00:54:25.873Z,7.50
2022-12-26T00:57:15.079Z,7.75
2022-12-26T01:00:04.928Z,7.22
2022-12-26T01:02:54.304Z,8.57
2022-12-26T01:05:45.600Z,7.75
2022-12-26T01:08:34.828Z,7.95
2022-12-26T01:11:42.077Z,8.10
2022-12-26T01:14:31.455Z,8.00
2022-12-26T01:17:20.675Z,8.05
2022-12-26T01:20:10.385Z,8.23
2022-12-26T01:22:59.603Z,7.95
2022-12-26T01:26:18.689Z,8.40
2022-12-26T01:28:58.315Z,7.82
2022-12-26T01:31:47.563Z,8.40
2022-12-26T01:34:36.784Z,8.40
2022-12-26T01:37:25.977Z,7.97
2022-12-26T01:40:15.743Z,8.35
2022-12-26T01:43:04.963Z,7.63
2022-12-26T01:45:54.448Z,8.25
2022-12-26T01:48:43.796Z,7.57
2022-12-26T01:51:37.919Z,8.43
2022-12-26T01:54:38.361Z,8.38
2022-12-26T01:57:36.369Z,8.63
2022-12-26T02:00:28.524Z,8.68
2022-12-26T02:03:37.766Z,8.35
2022-12-26T02:06:29.006Z,7.78
2022-12-26T02:09:18.836Z,8.85
2022-12-26T02:12:35.176Z,8.15
2022-12-26T02:15:29.049Z,8.07
2022-12-26T02:18:18.226Z,8.23
2022-12-26T02:21:28.324Z,8.18
2022-12-26T02:24:53.329Z,8.25
2022-12-26T02:27:51.311Z,8.38
2022-12-26T02:30:59.625Z,8.52
2022-12-26T02:34:00.746Z,8.50
2022-12-26T02:37:09.899Z,8.80
2022-12-26T02:40:04.863Z,8.77
2022-12-26T02:43:25.056Z,8.98
2022-12-26T02:46:50.935Z,8.95
2022-12-26T02:50:19.455Z,9.07
2022-12-26T02:53:38.684Z,8.93
2022-12-26T02:56:57.823Z,8.63
2022-12-26T03:00:15.650Z,8.48
2022-12-26T03:03:38.202Z,7.82
2022-12-26T03:06:49.208Z,8.40
2022-12-26T03:09:59.611Z,8.38
2022-12-26T03:13:12.402Z,8.48
2022-12-26T03:16:24.552Z,9.02
2022-12-26T03:19:15.702Z,8.70
2022-12-26T03:22:26.740Z,9.25
2022-12-26T03:25:47.536Z,9.45
2022-12-26T03:28:37.173Z,8.10
2022-12-26T03:31:26.327Z,8.60
2022-12-26T03:34:18.340Z,8.90
2022-12-26T03:37:47.557Z,9.15
2022-12-26T03:41:14.201Z,9.02
2022-12-26T03:44:31.423Z,8.73
2022-12-26T03:48:09.894Z,9.05
2022-12-26T03:51:27.439Z,7.60
2022-12-26T03:54:56.930Z,9.35
2022-12-26T03:58:34.882Z,9.15
2022-12-26T04:01:47.505Z,8.77
2022-12-26T04:04:58.876Z,9.68
2022-12-26T04:08:20.779Z,9.55
2022-12-26T04:11:39.690Z,8.73
2022-12-26T04:15:06.879Z,8.65
2022-12-26T04:18:19.199Z,9.27
2022-12-26T04:21:59.847Z,8.82
2022-12-26T04:25:48.928Z,8.73
2022-12-26T04:28:53.784Z,8.30
2022-12-26T04:32:31.959Z,9.07
2022-12-26T04:35:54.601Z,9.27
2022-12-26T04:39:07.081Z,8.75
2022-12-26T04:42:18.058Z,9.00
2022-12-26T04:45:08.617Z,8.55
2022-12-26T04:48:16.120Z,9.15
2022-12-26T04:51:06.181Z,9.15
2022-12-26T04:53:55.362Z,8.95
2022-12-26T04:56:44.498Z,9.30
2022-12-26T04:59:35.778Z,9.13
2022-12-26T05:02:43.278Z,8.60
2022-12-26T05:06:14.489Z,8.93
2022-12-26T05:09:22.152Z,8.73
2022-12-26T05:12:11.779Z,8.85
2022-12-26T05:15:01.741Z,9.32
2022-12-26T05:18:09.375Z,8.85
2022-12-26T05:21:20.668Z,9.43
2022-12-26T05:24:29.849Z,8.88
2022-12-26T05:27:37.491Z,8.90
2022-12-26T05:30:27.668Z,8.70
2022-12-26T05:33:35.159Z,10.07
2022-12-26T05:36:27.928Z,9.07
2022-12-26T05:39:17.451Z,9.43
2022-12-26T05:42:06.633Z,8.63
2022-12-26T05:44:58.971Z,8.93
2022-12-26T05:47:51.845Z,9.10
2022-12-26T05:50:41.463Z,9.25
2022-12-26T05:53:31.779Z,9.35
2022-12-26T05:56:21.534Z,9.20
2022-12-26T05:59:10.970Z,8.80
2022-12-26T06:02:00.401Z,9.18
2022-12-26T06:04:49.959Z,9.73
2022-12-26T06:07:49.158Z,8.20
2022-12-26T06:10:41.402Z,8.85
2022-12-26T06:13:30.729Z,8.77
2022-12-26T06:16:20.613Z,9.02
2022-12-26T06:19:10.146Z,9.38
2022-12-26T06:21:59.356Z,9.52
2022-12-26T06:24:48.539Z,8.98
2022-12-26T06:27:43.791Z,9.10
2022-12-26T06:30:33.785Z,9.13
2022-12-26T06:33:22.988Z,9.23
2022-12-26T06:36:16.488Z,9.30
2022-12-26T06:41:54.503Z,8.02
2022-12-26T06:44:43.721Z,8.68
2022-12-26T06:47:32.967Z,9.93
2022-12-26T06:50:25.327Z,9.85
2022-12-26T06:53:14.708Z,9.65
2022-12-26T06:56:15.384Z,9.60
2022-12-26T06:59:07.234Z,9.82
2022-12-26T07:01:56.461Z,9.38
2022-12-26T07:04:45.675Z,9.90
2022-12-26T07:07:35.044Z,9.38
2022-12-26T07:10:26.191Z,10.48
2022-12-26T07:13:15.351Z,9.07
2022-12-26T07:16:04.631Z,9.75
2022-12-26T07:18:55.983Z,9.60
2022-12-26T07:21:45.293Z,10.10
2022-12-26T07:24:34.527Z,9.57
2022-12-26T07:27:23.674Z,10.38
2022-12-26T07:30:13.150Z,9.00
2022-12-26T07:33:02.290Z,10.40
2022-12-26T07:35:53.794Z,10.43
2022-12-26T07:38:43.441Z,10.02
2022-12-26T07:41:51.589Z,9.75
2022-12-26T07:44:40.877Z,10.10
2022-12-26T07:47:30.373Z,9.82
2022-12-26T07:50:20.430Z,9.82
2022-12-26T07:53:10.468Z,9.18
2022-12-26T07:56:02.648Z,9.60
2022-12-26T07:58:53.050Z,9.55
2022-12-26T08:01:42.603Z,9.50
2022-12-26T08:04:33.391Z,9.80
2022-12-26T08:07:23.099Z,9.38
2022-12-26T08:10:12.378Z,9.90
2022-12-26T08:13:01.563Z,10.20
2022-12-26T08:15:50.739Z,8.95
2022-12-26T08:18:40.196Z,9.13
2022-12-26T08:21:29.435Z,10.00
2022-12-26T08:24:18.942Z,9.40
2022-12-26T08:27:08.228Z,9.63
2022-12-26T08:29:57.881Z,9.45
2022-12-26T08:32:47.449Z,9.80
2022-12-26T08:35:37.587Z,9.38
2022-12-26T08:38:31.925Z,9.70
2022-12-26T08:41:22.858Z,9.23
2022-12-26T08:44:26.683Z,8.80
2022-12-26T08:47:16.768Z,9.32
2022-12-26T08:50:06.501Z,8.85
2022-12-26T08:52:55.616Z,9.10
2022-12-26T08:55:45.524Z,8.73
2022-12-26T08:58:36.143Z,9.32
2022-12-26T09:01:28.162Z,9.05
2022-12-26T09:04:17.619Z,9.13
2022-12-26T09:07:09.322Z,8.82
2022-12-26T09:09:58.457Z,9.20
2022-12-26T09:12:47.630Z,9.30
2022-12-26T09:15:36.864Z,9.30
2022-12-26T09:18:26.088Z,8.68
2022-12-26T09:21:16.916Z,8.55
2022-12-26T09:24:08.909Z,8.65
2022-12-26T09:26:58.001Z,9.35
2022-12-26T09:29:47.187Z,8.27
2022-12-26T09:32:37.491Z,9.00
2022-12-26T09:35:27.198Z,8.93
2022-12-26T09:38:16.855Z,8.80
2022-12-26T09:41:09.131Z,8.70
2022-12-26T09:44:19.410Z,9.00
2022-12-26T09:47:33.217Z,8.30
2022-12-26T09:50:36.043Z,8.52
2022-12-26T09:53:35.616Z,8.13
2022-12-26T09:59:50.872Z,8.20
2022-12-26T10:02:40.111Z,7.80
2022-12-26T10:05:56.684Z,8.13
2022-12-26T10:09:01.577Z,8.80
2022-12-26T10:11:59.730Z,8.10
2022-12-26T10:15:07.139Z,8.05
2022-12-26T10:18:25.734Z,8.13
2022-12-26T10:21:50.751Z,8.98
2022-12-26T10:24:42.081Z,9.00
2022-12-26T10:27:38.884Z,9.15
2022-12-26T10:30:36.639Z,8.98
2022-12-26T10:33:44.132Z,8.63
2022-12-26T10:36:40.947Z,8.93
2022-12-26T10:39:44.442Z,7.72
2022-12-26T10:42:41.493Z,7.90
2022-12-26T10:46:09.964Z,8.70
2022-12-26T10:49:00.534Z,8.02
2022-12-26T10:51:51.023Z,8.70
2022-12-26T10:54:40.779Z,8.50
2022-12-26T10:57:37.214Z,8.50
2022-12-26T11:00:32.174Z,8.57
2022-12-26T11:03:22.671Z,8.27
2022-12-26T11:06:13.542Z,8.45
2022-12-26T11:09:02.741Z,8.57
2022-12-26T11:11:53.999Z,8.63
2022-12-26T11:14:48.351Z,8.40
2022-12-26T11:17:44.347Z,7.53
2022-12-26T11:20:33.719Z,8.40
2022-12-26T11:23:34.618Z,8.48
2022-12-26T11:26:32.439Z,8.07
2022-12-26T11:29:25.403Z,7.85
2022-12-26T11:32:21.600Z,8.18
2022-12-26T11:35:26.624Z,7.90
2022-12-26T11:38:42.462Z,8.05
2022-12-26T11:41:40.016Z,7.72
2022-12-26T11:44:36.219Z,7.45
2022-12-26T11:47:29.220Z,7.38
2022-12-26T11:50:24.038Z,7.43
2022-12-26T11:53:18.921Z,7.80
2022-12-26T11:56:09.661Z,7.57
2022-12-26T11:59:21.889Z,7.07
2022-12-26T12:02:30.011Z,7.53
2022-12-26T12:05:47.186Z,7.60
2022-12-26T12:09:20.971Z,7.93
2022-12-26T12:12:27.031Z,6.72
2022-12-26T12:15:19.229Z,7.43
2022-12-26T12:18:14.474Z,7.43
2022-12-26T12:21:16.774Z,7.10
2022-12-26T12:24:16.796Z,7.40
2022-12-26T12:27:11.491Z,7.30
2022-12-26T12:30:28.573Z,7.25
2022-12-26T12:33:20.587Z,7.22
2022-12-26T12:36:31.049Z,6.60
2022-12-26T12:39:53.328Z,6.78
2022-12-26T12:43:17.371Z,7.03
2022-12-26T12:46:09.371Z,7.07
2022-12-26T12:49:32.309Z,7.07
2022-12-26T12:52:24.730Z,6.55
2022-12-26T12:55:24.779Z,7.25
2022-12-26T12:58:36.374Z,6.80
2022-12-26T13:01:36.149Z,7.03
2022-12-26T13:04:34.654Z,6.88
2022-12-26T13:07:45.251Z,6.68
2022-12-26T13:10:42.773Z,6.88
2022-12-26T13:13:36.116Z,6.88
2022-12-26T13:16:34.310Z,7.07
2022-12-26T13:19:28.963Z,7.50
2022-12-26T13:22:56.878Z,6.90
2022-12-26T13:25:51.689Z,6.75
2022-12-26T13:29:10.525Z,7.10
2022-12-26T13:32:01.644Z,7.65
2022-12-26T13:34:52.756Z,6.75
2022-12-26T13:37:41.891Z,7.25
2022-12-26T13:40:32.878Z,6.72
2022-12-26T13:43:43.382Z,6.78
2022-12-26T13:46:43.130Z,7.00
2022-12-26T13:49:40.943Z,6.75
2022-12-26T13:52:41.442Z,6.90
2022-12-26T13:55:42.403Z,6.90
2022-12-26T13:58:53.519Z,6.85
2022-12-26T14:02:19.824Z,6.65
2022-12-26T14:05:41.999Z,6.00
2022-12-26T14:08:40.011Z,6.63
2022-12-26T14:11:44.195Z,6.47
2022-12-26T14:14:49.468Z,6.72
2022-12-26T14:17:53.806Z,6.53
2022-12-26T14:21:13.733Z,5.95
2022-12-26T14:24:02.929Z,6.43
2022-12-26T14:27:09.997Z,6.75
2022-12-26T14:30:23.913Z,6.60
2022-12-26T14:33:22.883Z,7.20
2022-12-26T14:36:17.871Z,6.32
2022-12-26T14:39:38.013Z,6.70
2022-12-26T14:42:46.123Z,6.25
2022-12-26T14:45:40.183Z,6.63
2022-12-26T14:48:29.414Z,6.80
2022-12-26T14:51:21.722Z,6.57
2022-12-26T14:54:38.085Z,6.68
2022-12-26T14:57:48.284Z,6.10
2022-12-26T15:00:39.738Z,6.82
2022-12-26T15:03:54.630Z,6.90
2022-12-26T15:07:21.133Z,6.53
2022-12-26T15:10:31.530Z,5.65
2022-12-26T15:13:44.608Z,6.50
2022-12-26T15:16:48.674Z,6.00
2022-12-26T15:19:47.109Z,6.80
2022-12-26T15:22:57.553Z,6.40
2022-12-26T15:25:49.655Z,6.13
2022-12-26T15:29:04.844Z,6.47
2022-12-26T15:32:10.461Z,6.47
2022-12-26T15:35:14.473Z,6.68
2022-12-26T15:38:26.532Z,6.53
2022-12-26T15:41:19.410Z,6.53
2022-12-26T15:44:21.331Z,6.40
2022-12-26T15:47:28.433Z,6.50
2022-12-26T15:50:45.128Z,6.65
2022-12-26T15:53:58.359Z,5.70
2022-12-26T15:57:19.422Z,5.93
2022-12-26T16:00:17.323Z,6.05
2022-12-26T16:03:24.138Z,6.47
2022-12-26T16:06:46.969Z,6.13
2022-12-26T16:09:55.884Z,5.97
2022-12-26T16:13:00.325Z,5.82
2022-12-26T16:16:00.180Z,6.25
2022-12-26T16:18:49.408Z,6.10
2022-12-26T16:21:58.940Z,5.95
2022-12-26T16:24:52.373Z,6.30
2022-12-26T16:27:44.556Z,6.18
2022-12-26T16:30:38.102Z,6.30
2022-12-26T16:36:26.030Z,6.10
2022-12-26T16:39:24.422Z,5.32
2022-12-26T16:42:33.233Z,6.13
2022-12-26T16:45:23.468Z,6.15
2022-12-26T16:48:18.241Z,6.00
2022-12-26T16:51:27.252Z,6.40
2022-12-26T16:54:19.672Z,5.97
2022-12-26T16:57:20.926Z,6.18
2022-12-26T17:00:24.711Z,6.13
2022-12-26T17:03:45.447Z,5.88
2022-12-26T17:06:42.651Z,6.22
2022-12-26T17:09:46.263Z,5.72
2022-12-26T17:12:40.609Z,5.72
2022-12-26T17:15:37.316Z,6.30
2022-12-26T17:19:07.882Z,5.57
2022-12-26T17:22:22.762Z,5.80
2022-12-26T17:25:29.452Z,5.82
2022-12-26T17:28:18.873Z,6.50
2022-12-26T17:31:20.587Z,6.07
2022-12-26T17:34:28.291Z,5.70
2022-12-26T17:37:28.353Z,5.78
2022-12-26T17:40:17.421Z,6.00
2022-12-26T17:43:21.985Z,6.30
2022-12-26T17:46:14.996Z,5.82
2022-12-26T17:49:11.729Z,5.65
2022-12-26T17:52:07.449Z,5.97
2022-12-26T17:55:09.912Z,6.22
2022-12-26T17:57:59.069Z,6.20
2022-12-26T18:00:48.680Z,5.97
2022-12-26T18:03:37.892Z,6.28
2022-12-26T18:06:27.573Z,5.93
2022-12-26T18:09:27.325Z,6.38
2022-12-26T18:12:24.359Z,5.95
2022-12-26T18:15:13.836Z,6.13
2022-12-26T18:18:04.317Z,6.10
2022-12-26T18:20:54.022Z,6.00
2022-12-26T18:23:43.440Z,5.78
2022-12-26T18:26:32.886Z,6.88
2022-12-26T18:29:23.048Z,6.10
2022-12-26T18:32:26.088Z,6.60
2022-12-26T18:35:16.026Z,5.90
2022-12-26T18:38:05.211Z,6.22
2022-12-26T18:40:54.904Z,6.53
2022-12-26T18:43:46.966Z,6.35
2022-12-26T18:46:36.502Z,5.93
2022-12-26T18:49:26.803Z,5.90
2022-12-26T18:52:17.665Z,6.20
2022-12-26T18:55:07.553Z,5.72
2022-12-26T18:57:57.032Z,6.25
2022-12-26T19:00:46.183Z,5.57
2022-12-26T19:03:35.615Z,5.80
2022-12-26T19:06:28.266Z,5.80
2022-12-26T19:09:17.953Z,5.83
2022-12-26T19:12:07.693Z,5.90
2022-12-26T19:14:57.147Z,5.63
2022-12-26T19:17:26.039Z,6.20
2022-12-26T19:20:22.546Z,5.50
2022-12-26T19:23:13.112Z,5.97
2022-12-26T19:26:02.285Z,6.15
2022-12-26T19:28:55.966Z,6.20
2022-12-26T19:31:45.346Z,6.25
2022-12-26T19:34:34.697Z,5.85
2022-12-26T19:37:25.104Z,5.75
2022-12-26T19:40:24.576Z,5.72
2022-12-26T19:43:14.342Z,5.70
2022-12-26T19:46:08.700Z,6.20
2022-12-26T19:48:57.979Z,5.72
2022-12-26T19:51:47.993Z,6.18
2022-12-26T19:54:37.459Z,5.78
2022-12-26T19:57:27.136Z,5.85
2022-12-26T20:00:16.794Z,5.60
2022-12-26T20:03:06.395Z,6.10
2022-12-26T20:05:55.765Z,6.10
2022-12-26T20:08:47.220Z,5.88
2022-12-26T20:11:39.627Z,5.95
2022-12-26T20:14:30.115Z,5.80
2022-12-26T20:17:19.964Z,5.25
2022-12-26T20:20:10.014Z,6.28
2022-12-26T20:22:59.611Z,6.00
2022-12-26T20:25:49.346Z,6.35
2022-12-26T20:28:39.511Z,5.65
2022-12-26T20:31:30.640Z,6.25
2022-12-26T20:34:20.436Z,6.45
2022-12-26T20:37:09.980Z,6.20
2022-12-26T20:40:00.407Z,6.18
2022-12-26T20:42:50.081Z,6.43
2022-12-26T20:45:39.823Z,6.03
2022-12-26T20:48:29.302Z,6.05
2022-12-26T20:51:22.320Z,6.40
2022-12-26T20:54:13.511Z,6.10
2022-12-26T20:57:04.160Z,6.97
2022-12-26T20:59:53.661Z,6.18
2022-12-26T21:02:43.509Z,5.93
2022-12-26T21:05:33.036Z,5.85
2022-12-26T21:08:22.786Z,5.90
2022-12-26T21:11:15.910Z,6.40
2022-12-26T21:14:20.556Z,6.40
2022-12-26T21:17:10.065Z,6.93
2022-12-26T21:19:59.988Z,6.82
2022-12-26T21:22:49.916Z,6.55
2022-12-26T21:25:39.502Z,5.82
2022-12-26T21:28:29.281Z,6.10
2022-12-26T21:31:19.156Z,6.22
2022-12-26T21:34:09.903Z,6.80
2022-12-26T21:37:18.147Z,5.97
2022-12-26T21:40:08.444Z,6.47
2022-12-26T21:42:58.252Z,6.28
2022-12-26T21:45:47.666Z,6.88
2022-12-26T21:48:38.044Z,6.75
2022-12-26T21:51:27.323Z,6.80
2022-12-26T21:54:35.412Z,6.75
2022-12-26T21:57:26.987Z,6.75
2022-12-26T22:00:17.025Z,6.70
2022-12-26T22:03:25.600Z,6.00
2022-12-26T22:06:18.224Z,6.57
2022-12-26T22:09:09.167Z,8.53
2022-12-26T22:12:16.629Z,6.53
2022-12-26T22:15:07.035Z,6.35
2022-12-26T22:17:56.635Z,6.13
2022-12-26T22:20:47.146Z,5.95
2022-12-26T22:23:37.207Z,6.18
2022-12-26T22:26:28.995Z,6.10
2022-12-26T22:29:18.456Z,6.18
2022-12-26T22:32:07.783Z,5.90
2022-12-26T22:34:57.217Z,6.53
2022-12-26T22:37:46.450Z,6.10
2022-12-26T22:40:35.850Z,6.45
2022-12-26T22:43:26.512Z,6.53
2022-12-26T22:46:16.008Z,6.00
2022-12-26T22:49:05.712Z,6.22
2022-12-26T22:51:55.393Z,5.95
2022-12-26T22:54:46.533Z,6.72
2022-12-26T22:57:35.984Z,6.45
2022-12-26T23:00:25.684Z,6.38
2022-12-26T23:03:15.805Z,6.72
2022-12-26T23:06:05.374Z,6.72
2022-12-26T23:08:58.153Z,6.45
2022-12-26T23:12:07.699Z,6.40
2022-12-26T23:14:57.323Z,6.32
2022-12-26T23:18:28.920Z,6.78
2022-12-26T23:21:46.273Z,6.18
2022-12-26T23:24:35.976Z,6.18
2022-12-26T23:27:43.673Z,6.45
2022-12-26T23:30:33.219Z,6.78
2022-12-26T23:33:22.687Z,5.72
2022-12-26T23:36:12.066Z,6.40
2022-12-26T23:39:01.723Z,6.30
2022-12-26T23:41:51.245Z,6.00
2022-12-26T23:44:41.220Z,6.20
2022-12-26T23:47:31.582Z,6.20
2022-12-26T23:50:21.465Z,6.18
2022-12-26T23:53:11.924Z,6.30
2022-12-26T23:56:01.353Z,6.03
2022-12-26T23:58:50.999Z,6.60
