createdAt,value
2022-09-12T00:01:11.095Z,18.27
2022-09-12T00:03:38.936Z,18.30
2022-09-12T00:06:23.157Z,18.11
2022-09-12T00:08:51.006Z,18.00
2022-09-12T00:11:18.779Z,18.16
2022-09-12T00:13:45.675Z,18.04
2022-09-12T00:16:18.098Z,17.91
2022-09-12T00:18:47.036Z,17.75
2022-09-12T00:21:15.816Z,17.89
2022-09-12T00:23:42.851Z,17.64
2022-09-12T00:26:09.955Z,17.86
2022-09-12T00:28:38.710Z,17.82
2022-09-12T00:31:12.321Z,17.56
2022-09-12T00:33:39.721Z,17.58
2022-09-12T00:36:09.392Z,17.90
2022-09-12T00:38:38.887Z,17.90
2022-09-12T00:41:06.497Z,17.70
2022-09-12T00:43:45.905Z,17.45
2022-09-12T00:46:20.856Z,17.83
2022-09-12T00:49:00.558Z,17.87
2022-09-12T00:51:51.666Z,17.91
2022-09-12T00:54:24.526Z,18.14
2022-09-12T00:56:55.919Z,17.72
2022-09-12T00:59:29.446Z,17.75
2022-09-12T01:01:56.896Z,17.87
2022-09-12T01:04:26.449Z,17.64
2022-09-12T01:06:56.533Z,17.75
2022-09-12T01:09:24.041Z,17.73
2022-09-12T01:11:52.130Z,17.78
2022-09-12T01:14:19.896Z,17.95
2022-09-12T01:16:48.635Z,18.01
2022-09-12T01:19:31.997Z,17.88
2022-09-12T01:22:49.276Z,18.00
2022-09-12T01:25:31.351Z,17.86
2022-09-12T01:28:46.663Z,17.99
2022-09-12T01:31:42.718Z,18.06
2022-09-12T01:34:29.066Z,17.87
2022-09-12T01:37:25.177Z,18.04
2022-09-12T01:40:01.590Z,18.12
2022-09-12T01:42:33.985Z,17.88
2022-09-12T01:45:11.965Z,17.84
2022-09-12T01:47:44.166Z,17.62
2022-09-12T01:50:19.611Z,17.60
2022-09-12T01:52:54.875Z,17.60
2022-09-12T01:55:32.707Z,17.44
2022-09-12T01:58:22.786Z,17.40
2022-09-12T02:01:02.602Z,17.42
2022-09-12T02:03:45.199Z,17.44
2022-09-12T02:06:25.517Z,17.45
2022-09-12T02:09:01.757Z,17.34
2022-09-12T02:11:31.987Z,17.35
2022-09-12T02:14:25.744Z,17.42
2022-09-12T02:17:03.886Z,17.51
2022-09-12T02:19:36.629Z,17.68
2022-09-12T02:22:05.199Z,17.56
2022-09-12T02:24:45.816Z,17.60
2022-09-12T02:27:15.115Z,17.70
2022-09-12T02:29:44.769Z,17.58
2022-09-12T02:32:24.406Z,17.40
2022-09-12T02:35:16.035Z,17.30
2022-09-12T02:37:57.867Z,17.34
2022-09-12T02:40:25.788Z,17.35
2022-09-12T02:42:52.927Z,17.26
2022-09-12T02:45:20.139Z,17.22
2022-09-12T02:48:20.546Z,17.18
2022-09-12T02:50:47.666Z,17.22
2022-09-12T02:53:14.581Z,17.07
2022-09-12T02:55:43.116Z,17.22
2022-09-12T02:58:15.576Z,17.23
2022-09-12T03:00:46.786Z,17.30
2022-09-12T03:03:52.686Z,17.29
2022-09-12T03:06:31.596Z,17.33
2022-09-12T03:09:02.106Z,17.25
2022-09-12T03:11:47.034Z,17.34
2022-09-12T03:14:26.826Z,17.36
2022-09-12T03:16:59.177Z,17.38
2022-09-12T03:19:56.766Z,17.25
2022-09-12T03:22:29.265Z,17.32
2022-09-12T03:25:06.560Z,17.17
2022-09-12T03:27:54.376Z,16.97
2022-09-12T03:30:21.147Z,16.84
2022-09-12T03:32:51.152Z,16.76
2022-09-12T03:35:23.115Z,16.34
2022-09-12T03:37:51.034Z,15.85
2022-09-12T03:40:17.946Z,16.09
2022-09-12T03:42:44.690Z,16.42
2022-09-12T03:45:11.921Z,16.60
2022-09-12T03:47:38.948Z,16.79
2022-09-12T03:50:06.588Z,16.67
2022-09-12T03:52:34.239Z,17.02
2022-09-12T03:55:00.939Z,16.89
2022-09-12T03:57:27.647Z,16.73
2022-09-12T03:59:54.316Z,16.73
2022-09-12T04:02:21.400Z,16.68
2022-09-12T04:04:48.961Z,16.74
2022-09-12T04:07:16.879Z,16.99
2022-09-12T04:09:44.066Z,16.82
2022-09-12T04:12:10.846Z,16.66
2022-09-12T04:14:37.832Z,16.82
2022-09-12T04:17:04.639Z,16.56
2022-09-12T04:19:31.359Z,16.67
2022-09-12T04:21:58.274Z,16.55
2022-09-12T04:24:24.957Z,16.68
2022-09-12T04:26:51.967Z,16.57
2022-09-12T04:29:18.673Z,16.01
2022-09-12T04:31:45.358Z,16.40
2022-09-12T04:34:12.062Z,16.17
2022-09-12T04:36:39.393Z,16.16
2022-09-12T04:39:07.839Z,16.42
2022-09-12T04:41:37.268Z,16.34
2022-09-12T04:44:08.220Z,16.38
2022-09-12T04:46:38.796Z,16.36
2022-09-12T04:49:06.076Z,16.84
2022-09-12T04:51:35.983Z,17.44
2022-09-12T04:54:15.338Z,18.20
2022-09-12T04:56:44.062Z,18.99
2022-09-12T04:59:12.075Z,19.69
2022-09-12T05:01:39.245Z,19.67
2022-09-12T05:04:06.381Z,20.08
2022-09-12T05:06:35.581Z,20.39
2022-09-12T05:09:05.347Z,20.91
2022-09-12T05:12:02.106Z,21.27
2022-09-12T05:14:20.538Z,22.04
2022-09-12T05:16:49.584Z,22.48
2022-09-12T05:19:17.302Z,23.40
2022-09-12T05:21:43.952Z,24.08
2022-09-12T05:24:11.669Z,24.90
2022-09-12T05:26:38.596Z,25.37
2022-09-12T05:29:07.232Z,26.20
2022-09-12T05:31:35.030Z,25.97
2022-09-12T05:34:01.997Z,26.12
2022-09-12T05:36:30.065Z,26.12
2022-09-12T05:38:57.628Z,26.63
2022-09-12T05:41:33.046Z,26.99
2022-09-12T05:44:02.605Z,27.14
2022-09-12T05:46:40.037Z,27.50
2022-09-12T05:49:10.491Z,27.89
2022-09-12T05:51:39.938Z,28.42
2022-09-12T05:54:07.946Z,28.28
2022-09-12T05:56:41.087Z,28.83
2022-09-12T05:59:13.106Z,28.84
2022-09-12T06:01:40.532Z,28.77
2022-09-12T06:04:07.893Z,28.88
2022-09-12T06:06:41.902Z,28.36
2022-09-12T06:09:09.450Z,27.62
2022-09-12T06:11:40.888Z,27.52
2022-09-12T06:14:08.966Z,26.96
2022-09-12T06:16:37.473Z,26.72
2022-09-12T06:19:07.575Z,26.94
2022-09-12T06:21:35.545Z,27.26
2022-09-12T06:24:02.767Z,27.17
2022-09-12T06:26:30.438Z,26.94
2022-09-12T06:28:59.619Z,26.78
2022-09-12T06:31:32.027Z,27.07
2022-09-12T06:34:01.723Z,27.28
2022-09-12T06:36:46.354Z,27.92
2022-09-12T06:39:20.206Z,28.10
2022-09-12T06:41:48.498Z,28.32
2022-09-12T06:44:22.984Z,28.02
2022-09-12T06:46:50.393Z,27.14
2022-09-12T06:49:18.232Z,27.56
2022-09-12T06:51:45.448Z,27.99
2022-09-12T06:54:14.357Z,27.72
2022-09-12T06:56:41.672Z,27.80
2022-09-12T06:59:08.786Z,27.19
2022-09-12T07:01:35.593Z,27.21
2022-09-12T07:04:04.475Z,26.40
2022-09-12T07:06:37.312Z,26.18
2022-09-12T07:09:05.517Z,26.78
2022-09-12T07:11:35.086Z,26.08
2022-09-12T07:14:04.015Z,26.60
2022-09-12T07:16:34.507Z,27.16
2022-09-12T07:19:03.518Z,26.23
2022-09-12T07:21:31.211Z,25.68
2022-09-12T07:23:58.566Z,26.41
2022-09-12T07:26:27.831Z,26.48
2022-09-12T07:29:03.947Z,25.80
2022-09-12T07:31:39.942Z,26.62
2022-09-12T07:34:06.987Z,26.02
2022-09-12T07:36:33.815Z,26.21
2022-09-12T07:39:00.777Z,26.07
2022-09-12T07:41:33.717Z,26.01
2022-09-12T07:44:03.069Z,26.95
2022-09-12T07:46:31.648Z,27.17
2022-09-12T07:48:59.888Z,27.71
2022-09-12T07:51:29.026Z,26.79
2022-09-12T07:53:56.713Z,27.52
2022-09-12T07:56:30.500Z,27.47
2022-09-12T07:58:58.117Z,27.60
2022-09-12T08:01:24.911Z,27.64
2022-09-12T08:03:57.396Z,27.68
2022-09-12T08:06:25.909Z,26.32
2022-09-12T08:08:55.649Z,25.04
2022-09-12T08:11:24.026Z,26.53
2022-09-12T08:13:55.459Z,26.21
2022-09-12T08:16:25.500Z,26.09
2022-09-12T08:18:52.874Z,25.49
2022-09-12T08:21:22.346Z,26.01
2022-09-12T08:23:52.690Z,27.06
2022-09-12T08:26:19.921Z,27.75
2022-09-12T08:28:47.077Z,27.83
2022-09-12T08:31:16.911Z,27.64
2022-09-12T08:33:44.459Z,28.02
2022-09-12T08:36:22.807Z,28.28
2022-09-12T08:38:53.639Z,28.42
2022-09-12T08:41:28.876Z,28.76
2022-09-12T08:44:08.976Z,28.80
2022-09-12T08:46:44.972Z,27.89
2022-09-12T08:49:23.566Z,27.89
2022-09-12T08:51:51.127Z,27.89
2022-09-12T08:54:36.647Z,28.72
2022-09-12T08:57:07.287Z,28.58
2022-09-12T08:59:44.979Z,28.56
2022-09-12T09:02:51.354Z,29.01
2022-09-12T09:05:52.770Z,28.69
2022-09-12T09:08:23.081Z,28.53
2022-09-12T09:11:05.584Z,28.46
2022-09-12T09:14:09.175Z,27.82
2022-09-12T09:16:45.763Z,27.03
2022-09-12T09:19:23.056Z,28.61
2022-09-12T09:22:00.987Z,28.46
2022-09-12T09:24:50.893Z,28.04
2022-09-12T09:27:41.048Z,29.17
2022-09-12T09:30:21.701Z,28.94
2022-09-12T09:32:55.407Z,29.61
2022-09-12T09:35:45.215Z,29.78
2022-09-12T09:38:36.795Z,30.37
2022-09-12T09:41:24.796Z,29.78
2022-09-12T09:43:51.826Z,29.46
2022-09-12T09:46:18.845Z,28.31
2022-09-12T09:48:49.657Z,29.17
2022-09-12T09:51:27.255Z,28.91
2022-09-12T09:54:02.748Z,29.67
2022-09-12T09:56:34.299Z,28.99
2022-09-12T09:59:18.836Z,27.40
2022-09-12T10:01:45.591Z,27.84
2022-09-12T10:04:23.709Z,27.80
2022-09-12T10:06:57.346Z,28.77
2022-09-12T10:09:36.256Z,28.36
2022-09-12T10:12:25.236Z,28.63
2022-09-12T10:15:00.861Z,27.91
2022-09-12T10:17:44.205Z,28.39
2022-09-12T10:20:32.587Z,28.56
2022-09-12T10:23:02.279Z,29.29
2022-09-12T10:25:29.481Z,29.34
2022-09-12T10:27:59.867Z,28.95
2022-09-12T10:30:30.964Z,29.17
2022-09-12T10:33:06.583Z,29.09
2022-09-12T10:35:45.229Z,28.74
2022-09-12T10:38:21.628Z,28.28
2022-09-12T10:40:58.077Z,29.13
2022-09-12T10:43:34.569Z,29.88
2022-09-12T10:46:16.708Z,30.31
2022-09-12T10:48:45.437Z,28.63
2022-09-12T10:51:26.546Z,29.53
2022-09-12T10:54:00.227Z,29.37
2022-09-12T10:56:39.132Z,29.57
2022-09-12T10:59:24.555Z,30.24
2022-09-12T11:02:33.316Z,30.47
2022-09-12T11:05:23.007Z,28.95
2022-09-12T11:08:00.417Z,29.96
2022-09-12T11:10:27.449Z,30.24
2022-09-12T11:13:23.887Z,30.06
2022-09-12T11:16:02.943Z,30.19
2022-09-12T11:18:54.993Z,30.70
2022-09-12T11:21:52.787Z,30.82
2022-09-12T11:24:28.275Z,30.53
2022-09-12T11:27:46.007Z,30.10
2022-09-12T11:30:16.505Z,29.68
2022-09-12T11:32:43.187Z,29.71
2022-09-12T11:35:17.670Z,30.30
2022-09-12T11:38:03.199Z,30.91
2022-09-12T11:40:36.243Z,30.79
2022-09-12T11:43:29.938Z,30.04
2022-09-12T11:46:07.188Z,30.38
2022-09-12T11:48:44.220Z,31.25
2022-09-12T11:51:26.018Z,29.12
2022-09-12T11:54:03.709Z,27.76
2022-09-12T11:56:30.826Z,28.42
2022-09-12T11:59:04.452Z,27.20
2022-09-12T12:01:44.948Z,27.58
2022-09-12T12:04:20.782Z,29.05
2022-09-12T12:06:58.154Z,29.58
2022-09-12T12:09:25.842Z,30.29
2022-09-12T12:11:57.745Z,30.77
2022-09-12T12:14:32.097Z,30.71
2022-09-12T12:16:59.466Z,30.58
2022-09-12T12:19:38.354Z,29.57
2022-09-12T12:22:20.377Z,29.13
2022-09-12T12:25:06.088Z,29.71
2022-09-12T12:27:59.486Z,30.21
2022-09-12T12:30:32.126Z,30.23
2022-09-12T12:33:07.110Z,29.54
2022-09-12T12:35:47.020Z,29.23
2022-09-12T12:38:31.198Z,29.22
2022-09-12T12:41:21.807Z,28.82
2022-09-12T12:43:53.327Z,29.24
2022-09-12T12:46:26.260Z,29.64
2022-09-12T12:49:00.800Z,29.56
2022-09-12T12:51:36.786Z,28.91
2022-09-12T12:54:25.507Z,29.88
2022-09-12T12:57:05.953Z,30.11
2022-09-12T12:59:32.988Z,29.94
2022-09-12T13:02:00.356Z,29.85
2022-09-12T13:04:30.728Z,30.75
2022-09-12T13:07:07.200Z,30.96
2022-09-12T13:09:40.224Z,31.38
2022-09-12T13:12:11.682Z,30.92
2022-09-12T13:14:50.499Z,29.51
2022-09-12T13:17:30.981Z,29.95
2022-09-12T13:20:27.264Z,29.25
2022-09-12T13:22:55.535Z,28.72
2022-09-12T13:25:27.036Z,29.13
2022-09-12T13:28:07.874Z,28.55
2022-09-12T13:30:40.391Z,28.79
2022-09-12T13:33:25.000Z,28.27
2022-09-12T13:36:03.636Z,28.56
2022-09-12T13:39:13.747Z,28.80
2022-09-12T13:41:58.638Z,29.47
2022-09-12T13:44:27.083Z,29.68
2022-09-12T13:46:55.700Z,29.53
2022-09-12T13:49:38.579Z,30.07
2022-09-12T13:52:09.636Z,30.28
2022-09-12T13:54:39.166Z,29.73
2022-09-12T13:57:06.520Z,29.92
2022-09-12T13:59:41.298Z,29.54
2022-09-12T14:02:23.156Z,29.37
2022-09-12T14:05:09.296Z,29.71
2022-09-12T14:07:53.467Z,29.54
2022-09-12T14:10:26.577Z,30.04
2022-09-12T14:12:55.449Z,30.02
2022-09-12T14:15:28.268Z,29.86
2022-09-12T14:18:01.521Z,30.23
2022-09-12T14:20:33.255Z,30.10
2022-09-12T14:23:28.397Z,30.11
2022-09-12T14:25:57.176Z,30.17
2022-09-12T14:28:27.349Z,29.81
2022-09-12T14:31:06.979Z,28.38
2022-09-12T14:33:55.377Z,28.68
2022-09-12T14:36:35.697Z,26.81
2022-09-12T14:39:05.856Z,26.35
2022-09-12T14:41:39.100Z,26.29
2022-09-12T14:44:10.797Z,26.99
2022-09-12T14:46:40.614Z,27.08
2022-09-12T14:49:34.707Z,27.87
2022-09-12T14:52:26.227Z,27.27
2022-09-12T14:55:18.088Z,28.04
2022-09-12T14:57:45.375Z,28.46
2022-09-12T15:00:12.083Z,27.06
2022-09-12T15:02:40.268Z,26.75
2022-09-12T15:05:06.992Z,27.04
2022-09-12T15:07:37.807Z,27.68
2022-09-12T15:10:34.046Z,26.82
2022-09-12T15:13:09.871Z,26.73
2022-09-12T15:15:38.047Z,26.21
2022-09-12T15:18:06.848Z,26.24
2022-09-12T15:20:36.567Z,26.30
2022-09-12T15:23:03.170Z,26.06
2022-09-12T15:25:30.023Z,26.61
2022-09-12T15:27:56.717Z,26.69
2022-09-12T15:30:23.376Z,26.65
2022-09-12T15:32:50.090Z,25.72
2022-09-12T15:35:23.756Z,25.94
2022-09-12T15:37:51.276Z,26.08
2022-09-12T15:40:18.357Z,26.11
2022-09-12T15:42:45.288Z,26.19
2022-09-12T15:45:21.118Z,26.26
2022-09-12T15:47:47.918Z,26.53
2022-09-12T15:50:15.290Z,25.77
2022-09-12T15:52:42.849Z,26.25
2022-09-12T15:55:18.604Z,26.31
2022-09-12T15:57:45.938Z,26.12
2022-09-12T16:00:14.652Z,25.80
2022-09-12T16:02:41.749Z,26.22
2022-09-12T16:05:15.110Z,26.02
2022-09-12T16:07:42.661Z,25.74
2022-09-12T16:10:15.196Z,26.14
2022-09-12T16:12:42.467Z,25.96
2022-09-12T16:15:14.008Z,26.21
2022-09-12T16:17:41.061Z,26.32
2022-09-12T16:20:08.346Z,26.13
2022-09-12T16:22:35.092Z,26.11
2022-09-12T16:25:02.239Z,26.07
2022-09-12T16:27:28.917Z,26.34
2022-09-12T16:29:55.847Z,26.30
2022-09-12T16:32:22.579Z,26.43
2022-09-12T16:34:50.397Z,26.39
2022-09-12T16:37:18.342Z,26.60
2022-09-12T16:39:46.184Z,26.54
2022-09-12T16:42:12.898Z,26.46
2022-09-12T16:44:39.677Z,26.65
2022-09-12T16:47:06.681Z,26.54
2022-09-12T16:49:33.496Z,26.46
2022-09-12T16:52:00.162Z,26.35
2022-09-12T16:54:26.927Z,26.35
2022-09-12T16:56:53.762Z,26.23
2022-09-12T16:59:20.562Z,26.27
2022-09-12T17:01:47.404Z,26.17
2022-09-12T17:04:14.118Z,26.02
2022-09-12T17:06:42.118Z,26.18
2022-09-12T17:09:10.713Z,26.16
2022-09-12T17:11:38.917Z,26.16
2022-09-12T17:14:08.947Z,26.16
2022-09-12T17:16:45.937Z,26.13
2022-09-12T17:19:22.989Z,26.10
2022-09-12T17:21:50.325Z,26.04
2022-09-12T17:24:18.464Z,25.98
2022-09-12T17:26:46.198Z,25.81
2022-09-12T17:29:14.811Z,25.86
2022-09-12T17:31:43.006Z,25.89
2022-09-12T17:34:10.076Z,25.63
2022-09-12T17:36:37.094Z,25.45
2022-09-12T17:39:04.276Z,25.40
2022-09-12T17:41:34.680Z,25.40
2022-09-12T17:44:03.209Z,25.31
2022-09-12T17:46:35.242Z,25.27
2022-09-12T17:49:03.846Z,25.25
2022-09-12T17:51:31.390Z,25.13
2022-09-12T17:54:03.768Z,25.18
2022-09-12T17:56:32.532Z,24.97
2022-09-12T17:59:00.465Z,24.95
2022-09-12T18:01:47.310Z,24.72
2022-09-12T18:04:14.479Z,24.47
2022-09-12T18:06:48.060Z,24.34
2022-09-12T18:09:18.296Z,24.02
2022-09-12T18:11:45.982Z,23.87
2022-09-12T18:14:14.397Z,23.74
2022-09-12T18:16:42.216Z,23.68
2022-09-12T18:19:09.414Z,23.70
2022-09-12T18:21:36.460Z,23.70
2022-09-12T18:24:04.404Z,23.55
2022-09-12T18:26:32.349Z,23.60
2022-09-12T18:28:59.503Z,23.58
2022-09-12T18:31:29.628Z,23.51
2022-09-12T18:33:57.848Z,23.37
2022-09-12T18:36:26.268Z,23.29
2022-09-12T18:38:53.022Z,22.97
2022-09-12T18:41:23.178Z,22.64
2022-09-12T18:43:54.086Z,22.28
2022-09-12T18:46:21.395Z,22.20
2022-09-12T18:48:48.536Z,21.90
2022-09-12T18:51:21.079Z,21.83
2022-09-12T18:53:54.977Z,21.92
2022-09-12T18:56:23.461Z,21.83
2022-09-12T18:58:52.579Z,21.73
2022-09-12T19:01:22.815Z,21.75
2022-09-12T19:03:50.428Z,21.59
2022-09-12T19:06:19.638Z,21.58
2022-09-12T19:08:47.742Z,21.60
2022-09-12T19:11:14.759Z,21.65
2022-09-12T19:13:44.627Z,21.64
2022-09-12T19:16:14.293Z,21.37
2022-09-12T19:18:41.334Z,21.53
2022-09-12T19:21:13.396Z,21.25
2022-09-12T19:23:40.176Z,20.87
2022-09-12T19:26:09.079Z,21.06
2022-09-12T19:28:35.840Z,20.97
2022-09-12T19:31:07.507Z,21.05
2022-09-12T19:33:34.891Z,21.04
2022-09-12T19:36:17.561Z,20.94
2022-09-12T19:38:54.036Z,21.12
2022-09-12T19:41:21.682Z,20.72
2022-09-12T19:43:48.488Z,20.78
2022-09-12T19:46:20.674Z,20.93
2022-09-12T19:48:48.090Z,20.91
2022-09-12T19:51:16.027Z,20.73
2022-09-12T19:53:42.897Z,20.82
2022-09-12T19:56:12.014Z,20.83
2022-09-12T19:58:43.735Z,20.80
2022-09-12T20:01:25.197Z,20.66
2022-09-12T20:03:55.047Z,20.49
2022-09-12T20:06:22.150Z,20.50
2022-09-12T20:08:49.138Z,20.13
2022-09-12T20:11:18.185Z,20.10
2022-09-12T20:13:45.945Z,19.98
2022-09-12T20:16:21.280Z,19.89
2022-09-12T20:18:53.927Z,19.94
2022-09-12T20:21:25.474Z,19.97
2022-09-12T20:23:52.565Z,20.01
2022-09-12T20:26:20.694Z,20.17
2022-09-12T20:28:48.067Z,19.67
2022-09-12T20:31:16.667Z,19.46
2022-09-12T20:33:47.575Z,19.39
2022-09-12T20:36:19.101Z,19.09
2022-09-12T20:38:51.457Z,19.21
2022-09-12T20:41:19.278Z,19.17
2022-09-12T20:43:49.897Z,19.23
2022-09-12T20:46:21.435Z,19.18
2022-09-12T20:48:48.754Z,19.29
2022-09-12T20:51:15.503Z,19.20
2022-09-12T20:53:42.326Z,18.45
2022-09-12T20:56:09.101Z,18.05
2022-09-12T20:58:38.369Z,18.54
2022-09-12T21:01:11.397Z,18.43
2022-09-12T21:03:39.177Z,18.46
2022-09-12T21:06:06.567Z,18.25
2022-09-12T21:08:33.716Z,18.24
2022-09-12T21:11:01.102Z,18.24
2022-09-12T21:13:28.060Z,17.73
2022-09-12T21:16:02.387Z,18.04
2022-09-12T21:18:29.606Z,18.30
2022-09-12T21:20:56.797Z,18.07
2022-09-12T21:23:25.260Z,18.16
2022-09-12T21:25:52.844Z,18.42
2022-09-12T21:28:20.648Z,18.37
2022-09-12T21:30:51.517Z,18.50
2022-09-12T21:33:20.336Z,18.27
2022-09-12T21:35:48.408Z,18.26
2022-09-12T21:38:16.380Z,18.31
2022-09-12T21:40:43.136Z,18.39
2022-09-12T21:43:12.756Z,18.41
2022-09-12T21:45:40.136Z,18.33
2022-09-12T21:48:06.828Z,18.42
2022-09-12T21:50:33.615Z,18.50
2022-09-12T21:53:00.380Z,18.31
2022-09-12T21:55:27.537Z,18.20
2022-09-12T21:57:55.297Z,18.30
2022-09-12T22:00:22.508Z,18.20
2022-09-12T22:02:49.439Z,18.21
2022-09-12T22:05:17.413Z,18.17
2022-09-12T22:07:44.373Z,17.96
2022-09-12T22:10:11.140Z,17.97
2022-09-12T22:12:37.837Z,17.91
2022-09-12T22:15:22.817Z,17.91
2022-09-12T22:17:51.935Z,17.83
2022-09-12T22:20:18.879Z,17.76
2022-09-12T22:23:04.277Z,17.78
2022-09-12T22:25:31.388Z,17.36
2022-09-12T22:27:58.506Z,17.60
2022-09-12T22:30:27.369Z,17.68
2022-09-12T22:32:54.156Z,17.55
2022-09-12T22:35:21.173Z,17.61
2022-09-12T22:37:48.186Z,17.70
2022-09-12T22:40:15.881Z,17.55
2022-09-12T22:42:42.815Z,17.61
2022-09-12T22:45:10.031Z,17.85
2022-09-12T22:47:36.726Z,17.73
2022-09-12T22:50:03.786Z,17.58
2022-09-12T22:52:30.597Z,17.51
2022-09-12T22:54:57.367Z,17.18
2022-09-12T22:57:24.077Z,17.20
2022-09-12T22:59:50.725Z,16.98
2022-09-12T23:02:17.413Z,17.10
2022-09-12T23:04:44.346Z,17.25
2022-09-12T23:07:11.217Z,17.38
2022-09-12T23:09:38.005Z,16.95
2022-09-12T23:12:04.797Z,16.98
2022-09-12T23:14:31.537Z,17.04
2022-09-12T23:16:58.166Z,16.94
2022-09-12T23:19:24.890Z,16.83
2022-09-12T23:21:51.557Z,17.00
2022-09-12T23:24:18.236Z,17.10
2022-09-12T23:26:44.886Z,16.30
2022-09-12T23:29:11.545Z,16.76
2022-09-12T23:31:38.306Z,16.52
2022-09-12T23:34:09.413Z,16.76
2022-09-12T23:36:37.199Z,16.68
2022-09-12T23:39:04.348Z,16.72
2022-09-12T23:41:31.423Z,16.85
2022-09-12T23:43:58.212Z,16.78
2022-09-12T23:46:24.897Z,16.94
2022-09-12T23:48:53.416Z,17.02
2022-09-12T23:51:21.838Z,16.73
2022-09-12T23:53:49.436Z,16.85
2022-09-12T23:56:16.454Z,16.78
2022-09-12T23:58:43.198Z,16.71
