createdAt,value
2022-10-23T00:01:51.152Z,101513.25
2022-10-23T00:04:22.521Z,101517.66
2022-10-23T00:06:51.115Z,101513.25
2022-10-23T00:09:24.812Z,101530.00
2022-10-23T00:11:56.939Z,101532.59
2022-10-23T00:14:26.184Z,101532.66
2022-10-23T00:16:54.361Z,101530.03
2022-10-23T00:19:22.812Z,101535.34
2022-10-23T00:21:51.358Z,101527.41
2022-10-23T00:24:22.982Z,101528.25
2022-10-23T00:26:52.454Z,101525.63
2022-10-23T00:29:22.124Z,101521.22
2022-10-23T00:31:50.162Z,101518.69
2022-10-23T00:34:18.530Z,101515.25
2022-10-23T00:36:46.196Z,101505.47
2022-10-23T00:39:14.493Z,101507.25
2022-10-23T00:41:43.558Z,101503.00
2022-10-23T00:44:23.915Z,101499.53
2022-10-23T00:46:54.150Z,101497.78
2022-10-23T00:49:23.642Z,101489.78
2022-10-23T00:51:54.497Z,101485.44
2022-10-23T00:54:26.315Z,101477.50
2022-10-23T00:57:02.310Z,101486.25
2022-10-23T00:59:31.406Z,101490.66
2022-10-23T01:02:00.619Z,101498.63
2022-10-23T01:04:30.358Z,101502.25
2022-10-23T01:07:27.049Z,101501.50
2022-10-23T01:10:21.378Z,101489.16
2022-10-23T01:13:03.335Z,101498.91
2022-10-23T01:15:38.934Z,101502.44
2022-10-23T01:18:15.657Z,101501.56
2022-10-23T01:21:09.330Z,101505.97
2022-10-23T01:24:02.140Z,101495.41
2022-10-23T01:26:44.750Z,101501.59
2022-10-23T01:29:34.816Z,101504.25
2022-10-23T01:32:07.294Z,101498.06
2022-10-23T01:35:04.042Z,101493.69
2022-10-23T01:37:46.433Z,101493.66
2022-10-23T01:40:31.761Z,101477.81
2022-10-23T01:43:06.915Z,101475.16
2022-10-23T01:45:47.636Z,101474.34
2022-10-23T01:48:23.100Z,101477.81
2022-10-23T01:50:52.857Z,101471.66
2022-10-23T01:53:22.849Z,101473.41
2022-10-23T01:55:52.573Z,101484.88
2022-10-23T01:58:27.029Z,101475.16
2022-10-23T02:00:58.130Z,101469.88
2022-10-23T02:03:29.352Z,101467.34
2022-10-23T02:05:56.632Z,101467.38
2022-10-23T02:08:25.795Z,101462.03
2022-10-23T02:11:09.639Z,101461.13
2022-10-23T02:13:43.029Z,101471.75
2022-10-23T02:16:38.841Z,101493.84
2022-10-23T02:19:26.197Z,101474.50
2022-10-23T02:22:18.544Z,101469.28
2022-10-23T02:24:56.366Z,101470.06
2022-10-23T02:27:34.309Z,101459.50
2022-10-23T02:30:10.440Z,101463.09
2022-10-23T02:32:43.036Z,101450.75
2022-10-23T02:35:12.655Z,101457.69
2022-10-23T02:37:40.458Z,101461.25
2022-10-23T02:40:10.210Z,101458.63
2022-10-23T02:43:01.930Z,101447.16
2022-10-23T02:45:44.026Z,101431.34
2022-10-23T02:48:23.050Z,101424.31
2022-10-23T02:51:09.883Z,101437.47
2022-10-23T02:53:49.756Z,101447.22
2022-10-23T02:56:38.710Z,101453.34
2022-10-23T03:02:39.338Z,101453.34
2022-10-23T03:05:13.752Z,101457.81
2022-10-23T03:07:42.381Z,101471.91
2022-10-23T03:10:11.798Z,101466.63
2022-10-23T03:12:40.350Z,101471.03
2022-10-23T03:15:09.787Z,101460.47
2022-10-23T03:17:41.089Z,101464.00
2022-10-23T03:20:11.155Z,101469.28
2022-10-23T03:22:41.774Z,101464.06
2022-10-23T03:25:10.672Z,101462.25
2022-10-23T03:27:42.218Z,101456.94
2022-10-23T03:30:13.053Z,101450.84
2022-10-23T03:32:42.271Z,101443.81
2022-10-23T03:35:11.104Z,101439.38
2022-10-23T03:37:39.695Z,101439.44
2022-10-23T03:40:09.018Z,101430.63
2022-10-23T03:42:37.772Z,101428.84
2022-10-23T03:45:06.562Z,101424.41
2022-10-23T03:47:41.882Z,101433.19
2022-10-23T03:50:14.284Z,101431.50
2022-10-23T03:52:46.183Z,101429.75
2022-10-23T03:55:15.397Z,101439.50
2022-10-23T03:57:43.655Z,101432.47
2022-10-23T04:00:13.159Z,101441.25
2022-10-23T04:02:49.468Z,101447.34
2022-10-23T04:05:17.677Z,101448.25
2022-10-23T04:07:54.835Z,101461.44
2022-10-23T04:10:23.381Z,101452.63
2022-10-23T04:12:51.954Z,101451.72
2022-10-23T04:15:21.198Z,101450.88
2022-10-23T04:17:49.274Z,101450.00
2022-10-23T04:20:18.370Z,101454.34
2022-10-23T04:22:46.839Z,101466.72
2022-10-23T04:25:18.095Z,101457.91
2022-10-23T04:27:46.456Z,101462.38
2022-10-23T04:30:17.569Z,101459.69
2022-10-23T04:32:46.918Z,101460.59
2022-10-23T04:35:20.619Z,101462.34
2022-10-23T04:37:48.729Z,101458.75
2022-10-23T04:40:16.861Z,101456.97
2022-10-23T04:42:48.374Z,101458.75
2022-10-23T04:45:16.851Z,101460.50
2022-10-23T04:47:44.455Z,101463.13
2022-10-23T04:50:11.970Z,101470.16
2022-10-23T04:52:59.103Z,101455.22
2022-10-23T04:55:38.771Z,101461.34
2022-10-23T04:58:13.959Z,101456.09
2022-10-23T05:00:42.404Z,101460.50
2022-10-23T05:03:10.416Z,101454.41
2022-10-23T05:05:43.040Z,101462.34
2022-10-23T05:08:29.230Z,101464.97
2022-10-23T05:11:15.837Z,101472.09
2022-10-23T05:13:46.986Z,101480.03
2022-10-23T05:16:37.013Z,101473.03
2022-10-23T05:19:07.888Z,101475.72
2022-10-23T05:21:39.255Z,101476.59
2022-10-23T05:24:08.310Z,101472.22
2022-10-23T05:26:36.203Z,101473.94
2022-10-23T05:29:08.570Z,101475.69
2022-10-23T05:31:42.802Z,101477.41
2022-10-23T05:34:16.952Z,101476.50
2022-10-23T05:36:47.945Z,101474.75
2022-10-23T05:39:21.296Z,101473.00
2022-10-23T05:41:55.618Z,101463.28
2022-10-23T05:44:29.246Z,101473.84
2022-10-23T05:47:18.331Z,101472.16
2022-10-23T05:50:21.719Z,101478.38
2022-10-23T05:53:24.115Z,101477.47
2022-10-23T05:56:10.208Z,101466.03
2022-10-23T05:58:49.278Z,101463.34
2022-10-23T06:01:27.155Z,101459.84
2022-10-23T06:04:01.369Z,101473.06
2022-10-23T06:07:05.029Z,101476.59
2022-10-23T06:09:33.543Z,101467.75
2022-10-23T06:12:03.218Z,101461.59
2022-10-23T06:14:34.518Z,101471.22
2022-10-23T06:17:03.181Z,101472.16
2022-10-23T06:19:31.591Z,101479.13
2022-10-23T06:22:00.084Z,101488.84
2022-10-23T06:24:46.071Z,101488.84
2022-10-23T06:27:19.529Z,101485.31
2022-10-23T06:29:48.783Z,101490.59
2022-10-23T06:32:20.056Z,101484.44
2022-10-23T06:35:01.923Z,101480.03
2022-10-23T06:37:35.521Z,101489.72
2022-10-23T06:40:10.776Z,101487.06
2022-10-23T06:42:58.431Z,101496.84
2022-10-23T06:45:45.752Z,101498.53
2022-10-23T06:48:17.912Z,101502.91
2022-10-23T06:50:56.488Z,101502.91
2022-10-23T06:53:38.998Z,101492.41
2022-10-23T06:56:16.741Z,101487.16
2022-10-23T06:58:44.344Z,101488.84
2022-10-23T07:01:16.783Z,101502.94
2022-10-23T07:03:45.593Z,101515.31
2022-10-23T07:06:14.488Z,101499.47
2022-10-23T07:08:42.736Z,101509.16
2022-10-23T07:11:42.458Z,101518.88
2022-10-23T07:14:10.763Z,101527.56
2022-10-23T07:16:42.204Z,101517.88
2022-10-23T07:19:10.965Z,101510.75
2022-10-23T07:21:38.970Z,101514.25
2022-10-23T07:24:27.102Z,101517.78
2022-10-23T07:26:56.659Z,101528.28
2022-10-23T07:29:25.530Z,101524.84
2022-10-23T07:31:54.012Z,101525.50
2022-10-23T07:34:40.643Z,101533.41
2022-10-23T07:37:22.666Z,101519.31
2022-10-23T07:39:52.112Z,101515.69
2022-10-23T07:42:22.895Z,101516.47
2022-10-23T07:44:51.733Z,101530.50
2022-10-23T07:47:19.594Z,101525.16
2022-10-23T07:49:50.794Z,101519.69
2022-10-23T07:52:23.784Z,101530.22
2022-10-23T07:55:11.515Z,101545.97
2022-10-23T07:57:48.756Z,101540.69
2022-10-23T08:00:38.849Z,101528.41
2022-10-23T08:03:14.189Z,101520.44
2022-10-23T08:05:42.508Z,101516.91
2022-10-23T08:08:10.791Z,101525.63
2022-10-23T08:10:42.245Z,101536.28
2022-10-23T08:13:14.869Z,101542.56
2022-10-23T08:16:05.361Z,101539.72
2022-10-23T08:18:52.778Z,101545.66
2022-10-23T08:21:21.488Z,101535.78
2022-10-23T08:23:53.849Z,101539.03
2022-10-23T08:26:22.455Z,101528.28
2022-10-23T08:28:50.503Z,101525.44
2022-10-23T08:31:21.552Z,101520.00
2022-10-23T08:34:11.471Z,101525.72
2022-10-23T08:36:40.307Z,101522.69
2022-10-23T08:39:29.365Z,101523.69
2022-10-23T08:42:07.572Z,101529.41
2022-10-23T08:44:50.967Z,101536.47
2022-10-23T08:48:27.353Z,101527.34
2022-10-23T08:51:40.354Z,101552.00
2022-10-23T08:54:43.599Z,101536.91
2022-10-23T08:57:15.785Z,101552.34
2022-10-23T09:00:16.207Z,101560.28
2022-10-23T09:02:47.467Z,101562.84
2022-10-23T09:05:18.532Z,101542.38
2022-10-23T09:08:00.596Z,101544.19
2022-10-23T09:10:38.083Z,101556.72
2022-10-23T09:13:18.085Z,101562.50
2022-10-23T09:16:00.735Z,101565.22
2022-10-23T09:18:28.568Z,101569.41
2022-10-23T09:20:56.640Z,101567.53
2022-10-23T09:23:25.578Z,101551.22
2022-10-23T09:25:57.551Z,101553.75
2022-10-23T09:28:33.113Z,101554.56
2022-10-23T09:31:12.672Z,101555.13
2022-10-23T09:33:41.206Z,101560.31
2022-10-23T09:36:14.390Z,101562.28
2022-10-23T09:38:51.629Z,101566.06
2022-10-23T09:41:35.380Z,101559.72
2022-10-23T09:44:09.221Z,101565.22
2022-10-23T09:46:42.310Z,101549.66
2022-10-23T09:49:26.333Z,101553.03
2022-10-23T09:52:09.396Z,101546.09
2022-10-23T09:54:51.331Z,101571.66
2022-10-23T09:57:43.051Z,101567.97
2022-10-23T10:00:15.169Z,101574.28
2022-10-23T10:03:06.490Z,101556.16
2022-10-23T10:05:41.072Z,101556.88
2022-10-23T10:08:48.250Z,101570.38
2022-10-23T10:11:49.250Z,101581.88
2022-10-23T10:14:43.486Z,101567.00
2022-10-23T10:17:48.465Z,101589.81
2022-10-23T10:20:16.428Z,101574.91
2022-10-23T10:22:59.657Z,101576.75
2022-10-23T10:25:33.442Z,101589.06
2022-10-23T10:28:01.570Z,101590.53
2022-10-23T10:30:46.181Z,101576.41
2022-10-23T10:33:21.845Z,101563.63
2022-10-23T10:35:52.376Z,101576.47
2022-10-23T10:39:02.946Z,101587.31
2022-10-23T10:41:38.388Z,101574.53
2022-10-23T10:44:31.335Z,101573.16
2022-10-23T10:47:21.840Z,101570.09
2022-10-23T10:50:27.444Z,101565.34
2022-10-23T10:53:42.928Z,101558.72
2022-10-23T10:56:22.878Z,101558.50
2022-10-23T10:59:02.411Z,101559.66
2022-10-23T11:01:51.221Z,101570.16
2022-10-23T11:04:42.622Z,101576.59
2022-10-23T11:07:15.979Z,101577.28
2022-10-23T11:09:44.400Z,101575.81
2022-10-23T11:12:29.648Z,101576.81
2022-10-23T11:15:01.124Z,101575.09
2022-10-23T11:18:18.243Z,101565.25
2022-10-23T11:20:53.377Z,101560.88
2022-10-23T11:23:37.328Z,101562.19
2022-10-23T11:26:26.898Z,101574.56
2022-10-23T11:29:31.418Z,101563.91
2022-10-23T11:32:17.845Z,101564.53
2022-10-23T11:35:03.742Z,101563.53
2022-10-23T11:37:32.370Z,101562.81
2022-10-23T11:40:09.452Z,101563.28
2022-10-23T11:42:41.060Z,101555.31
2022-10-23T11:45:44.351Z,101560.06
2022-10-23T11:48:14.952Z,101551.66
2022-10-23T11:50:45.814Z,101548.94
2022-10-23T11:53:33.921Z,101539.72
2022-10-23T11:56:04.687Z,101533.13
2022-10-23T11:58:49.543Z,101523.56
2022-10-23T12:01:36.559Z,101514.94
2022-10-23T12:04:28.891Z,101513.09
2022-10-23T12:07:01.509Z,101508.69
2022-10-23T12:09:40.873Z,101502.66
2022-10-23T12:12:08.483Z,101502.56
2022-10-23T12:14:51.199Z,101491.31
2022-10-23T12:17:25.273Z,101492.06
2022-10-23T12:20:02.014Z,101482.09
2022-10-23T12:22:45.275Z,101479.81
2022-10-23T12:25:17.732Z,101477.00
2022-10-23T12:27:49.759Z,101482.66
2022-10-23T12:30:35.077Z,101464.78
2022-10-23T12:33:16.199Z,101467.75
2022-10-23T12:35:54.135Z,101472.03
2022-10-23T12:38:40.988Z,101467.81
2022-10-23T12:41:34.689Z,101462.53
2022-10-23T12:44:13.056Z,101465.41
2022-10-23T12:46:53.689Z,101456.63
2022-10-23T12:49:32.205Z,101455.19
2022-10-23T12:52:19.357Z,101447.56
2022-10-23T12:54:51.279Z,101431.56
2022-10-23T12:57:34.314Z,101424.44
2022-10-23T13:00:15.625Z,101415.69
2022-10-23T13:02:46.266Z,101406.25
2022-10-23T13:05:26.728Z,101413.94
2022-10-23T13:07:55.189Z,101407.31
2022-10-23T13:10:45.152Z,101402.28
2022-10-23T13:13:24.208Z,101404.31
2022-10-23T13:15:52.421Z,101390.63
2022-10-23T13:18:21.350Z,101391.28
2022-10-23T13:20:52.321Z,101378.31
2022-10-23T13:23:35.725Z,101382.16
2022-10-23T13:26:22.243Z,101389.13
2022-10-23T13:28:51.237Z,101376.94
2022-10-23T13:31:30.712Z,101365.53
2022-10-23T13:34:15.797Z,101360.16
2022-10-23T13:36:53.826Z,101356.38
2022-10-23T13:39:33.167Z,101345.97
2022-10-23T13:42:13.431Z,101342.84
2022-10-23T13:44:43.208Z,101335.44
2022-10-23T13:47:20.371Z,101332.66
2022-10-23T13:49:48.972Z,101326.28
2022-10-23T13:52:22.935Z,101329.66
2022-10-23T13:55:01.747Z,101321.38
2022-10-23T13:57:29.783Z,101326.53
2022-10-23T14:00:00.126Z,101326.53
2022-10-23T14:02:37.203Z,101325.72
2022-10-23T14:05:05.455Z,101324.72
2022-10-23T14:07:33.853Z,101321.53
2022-10-23T14:10:05.146Z,101312.00
2022-10-23T14:12:45.076Z,101315.47
2022-10-23T14:15:13.168Z,101308.31
2022-10-23T14:18:09.662Z,101325.25
2022-10-23T14:20:40.268Z,101319.59
2022-10-23T14:23:12.166Z,101308.97
2022-10-23T14:25:44.373Z,101317.63
2022-10-23T14:28:21.255Z,101313.22
2022-10-23T14:30:52.071Z,101316.13
2022-10-23T14:33:26.803Z,101310.13
2022-10-23T14:35:57.632Z,101313.69
2022-10-23T14:38:37.553Z,101318.66
2022-10-23T14:41:17.991Z,101317.59
2022-10-23T14:43:56.737Z,101315.69
2022-10-23T14:46:39.123Z,101319.97
2022-10-23T14:49:07.596Z,101320.81
2022-10-23T14:51:40.558Z,101317.56
2022-10-23T14:54:11.718Z,101318.84
2022-10-23T14:56:43.748Z,101317.22
2022-10-23T14:59:19.752Z,101321.03
2022-10-23T15:01:58.139Z,101320.47
2022-10-23T15:04:28.434Z,101317.63
2022-10-23T15:06:56.259Z,101307.50
2022-10-23T15:09:32.670Z,101319.88
2022-10-23T15:12:01.012Z,101321.56
2022-10-23T15:14:33.217Z,101327.88
2022-10-23T15:17:15.404Z,101333.25
2022-10-23T15:19:47.245Z,101340.59
2022-10-23T15:22:15.010Z,101338.75
2022-10-23T15:24:50.746Z,101336.69
2022-10-23T15:27:20.896Z,101339.09
2022-10-23T15:30:04.033Z,101340.25
2022-10-23T15:32:32.324Z,101336.50
2022-10-23T15:35:00.522Z,101345.38
2022-10-23T15:37:29.537Z,101335.53
2022-10-23T15:40:02.491Z,101330.88
2022-10-23T15:42:39.266Z,101329.91
2022-10-23T15:45:07.927Z,101322.97
2022-10-23T15:47:35.582Z,101323.25
2022-10-23T15:50:05.330Z,101320.56
2022-10-23T15:52:33.390Z,101319.25
2022-10-23T15:55:01.521Z,101324.94
2022-10-23T15:57:32.983Z,101332.53
2022-10-23T16:00:05.933Z,101319.59
2022-10-23T16:02:41.300Z,101315.56
2022-10-23T16:05:12.698Z,101306.81
2022-10-23T16:07:41.412Z,101312.34
2022-10-23T16:10:11.683Z,101324.66
2022-10-23T16:12:44.146Z,101312.25
2022-10-23T16:15:12.786Z,101308.41
2022-10-23T16:17:42.385Z,101313.88
2022-10-23T16:20:13.530Z,101308.88
2022-10-23T16:22:44.169Z,101307.06
2022-10-23T16:25:13.780Z,101305.34
2022-10-23T16:27:45.557Z,101334.22
2022-10-23T16:30:17.853Z,101330.22
2022-10-23T16:32:45.850Z,101333.69
2022-10-23T16:35:14.816Z,101331.56
2022-10-23T16:37:55.977Z,101330.72
2022-10-23T16:40:33.823Z,101326.38
2022-10-23T16:43:20.923Z,101332.00
2022-10-23T16:46:15.958Z,101349.44
2022-10-23T16:48:45.103Z,101349.31
2022-10-23T16:51:18.968Z,101352.78
2022-10-23T16:53:48.587Z,101357.00
2022-10-23T16:56:19.045Z,101361.44
2022-10-23T16:58:49.384Z,101371.97
2022-10-23T17:01:23.123Z,101372.78
2022-10-23T17:03:53.758Z,101374.91
2022-10-23T17:06:29.363Z,101380.81
2022-10-23T17:08:58.966Z,101383.22
2022-10-23T17:11:30.008Z,101391.97
2022-10-23T17:14:00.995Z,101386.91
2022-10-23T17:16:35.889Z,101386.50
2022-10-23T17:19:43.800Z,101396.19
2022-10-23T17:22:16.138Z,101398.78
2022-10-23T17:24:48.698Z,101406.91
2022-10-23T17:27:21.499Z,101411.31
2022-10-23T17:29:55.697Z,101410.31
2022-10-23T17:32:24.685Z,101421.84
2022-10-23T17:34:55.112Z,101408.59
2022-10-23T17:37:23.509Z,101416.63
2022-10-23T17:39:51.708Z,101413.84
2022-10-23T17:42:22.646Z,101415.31
2022-10-23T17:44:50.458Z,101421.38
2022-10-23T17:47:19.671Z,101430.97
2022-10-23T17:49:49.566Z,101426.72
2022-10-23T17:52:17.607Z,101433.03
2022-10-23T17:54:46.481Z,101436.50
2022-10-23T17:57:17.827Z,101426.63
2022-10-23T17:59:46.966Z,101434.44
2022-10-23T18:02:15.965Z,101425.41
2022-10-23T18:04:49.670Z,101428.84
2022-10-23T18:07:18.582Z,101436.81
2022-10-23T18:09:49.909Z,101439.66
2022-10-23T18:12:18.078Z,101447.66
2022-10-23T18:14:48.671Z,101458.31
2022-10-23T18:17:16.892Z,101457.41
2022-10-23T18:19:47.923Z,101457.28
2022-10-23T18:24:44.682Z,101462.88
2022-10-23T18:27:18.770Z,101464.56
2022-10-23T18:29:50.017Z,101452.38
2022-10-23T18:32:20.584Z,101460.09
2022-10-23T18:34:51.999Z,101460.19
2022-10-23T18:37:28.925Z,101460.06
2022-10-23T18:40:00.050Z,101450.38
2022-10-23T18:42:28.107Z,101454.88
2022-10-23T18:44:56.386Z,101455.72
2022-10-23T18:47:25.027Z,101453.25
2022-10-23T18:49:53.515Z,101448.25
2022-10-23T18:52:23.752Z,101450.25
2022-10-23T18:54:51.526Z,101453.34
2022-10-23T18:57:19.593Z,101451.63
2022-10-23T18:59:51.826Z,101454.25
2022-10-23T19:02:20.129Z,101443.56
2022-10-23T19:04:49.713Z,101453.31
2022-10-23T19:07:21.320Z,101452.56
2022-10-23T19:09:49.640Z,101457.59
2022-10-23T19:12:20.031Z,101462.09
2022-10-23T19:14:49.553Z,101461.91
2022-10-23T19:17:22.221Z,101453.91
2022-10-23T19:19:57.670Z,101451.41
2022-10-23T19:22:34.913Z,101450.59
2022-10-23T19:25:11.209Z,101462.03
2022-10-23T19:27:48.387Z,101464.56
2022-10-23T19:30:21.914Z,101464.53
2022-10-23T19:32:51.001Z,101456.50
2022-10-23T19:35:21.442Z,101455.69
2022-10-23T19:37:56.540Z,101446.88
2022-10-23T19:40:28.442Z,101450.28
2022-10-23T19:42:57.077Z,101457.41
2022-10-23T19:45:28.833Z,101446.69
2022-10-23T19:47:56.889Z,101449.28
2022-10-23T19:50:27.811Z,101450.19
2022-10-23T19:53:01.038Z,101444.78
2022-10-23T19:55:29.592Z,101443.13
2022-10-23T19:57:57.511Z,101448.56
2022-10-23T20:00:30.264Z,101458.97
2022-10-23T20:03:01.464Z,101450.28
2022-10-23T20:05:32.069Z,101451.06
2022-10-23T20:08:03.239Z,101446.88
2022-10-23T20:10:33.015Z,101452.13
2022-10-23T20:13:19.415Z,101455.81
2022-10-23T20:15:47.930Z,101461.00
2022-10-23T20:18:19.285Z,101469.97
2022-10-23T20:21:13.749Z,101465.56
2022-10-23T20:23:54.033Z,101461.06
2022-10-23T20:26:30.587Z,101474.28
2022-10-23T20:29:01.384Z,101458.34
2022-10-23T20:31:34.219Z,101463.88
2022-10-23T20:34:02.534Z,101460.09
2022-10-23T20:36:46.385Z,101469.28
2022-10-23T20:39:18.964Z,101479.94
2022-10-23T20:41:55.457Z,101466.72
2022-10-23T20:44:28.567Z,101472.75
2022-10-23T20:47:07.909Z,101479.06
2022-10-23T20:49:36.548Z,101479.78
2022-10-23T20:52:07.583Z,101480.31
2022-10-23T20:54:45.236Z,101493.72
2022-10-23T20:57:14.169Z,101487.31
2022-10-23T20:59:46.906Z,101484.56
2022-10-23T21:02:16.901Z,101478.44
2022-10-23T21:04:51.745Z,101489.91
2022-10-23T21:07:23.468Z,101496.81
2022-10-23T21:09:54.721Z,101481.91
2022-10-23T21:12:28.039Z,101488.00
2022-10-23T21:15:00.438Z,101482.16
2022-10-23T21:18:04.006Z,101482.13
2022-10-23T21:20:52.584Z,101484.91
2022-10-23T21:23:27.366Z,101495.91
2022-10-23T21:25:58.329Z,101487.94
2022-10-23T21:28:36.255Z,101486.97
2022-10-23T21:31:15.258Z,101493.97
2022-10-23T21:33:48.338Z,101488.91
2022-10-23T21:36:19.307Z,101505.19
2022-10-23T21:38:52.254Z,101501.16
2022-10-23T21:41:25.471Z,101496.63
2022-10-23T21:43:55.807Z,101496.50
2022-10-23T21:46:25.149Z,101497.44
2022-10-23T21:51:41.465Z,101500.00
2022-10-23T21:54:15.374Z,101495.81
2022-10-23T21:56:49.135Z,101493.81
2022-10-23T21:59:27.793Z,101492.09
2022-10-23T22:01:58.510Z,101489.41
2022-10-23T22:04:26.533Z,101488.53
2022-10-23T22:06:54.112Z,101485.69
2022-10-23T22:09:22.596Z,101484.78
2022-10-23T22:11:51.466Z,101498.03
2022-10-23T22:14:19.335Z,101498.94
2022-10-23T22:16:47.984Z,101492.72
2022-10-23T22:19:20.299Z,101495.78
2022-10-23T22:21:50.081Z,101496.38
2022-10-23T22:24:18.277Z,101485.63
2022-10-23T22:26:50.055Z,101493.72
2022-10-23T22:29:21.084Z,101483.19
2022-10-23T22:31:50.126Z,101480.69
2022-10-23T22:34:48.346Z,101480.66
2022-10-23T22:37:17.807Z,101482.47
2022-10-23T22:39:46.970Z,101483.31
2022-10-23T22:42:15.532Z,101479.81
2022-10-23T22:44:47.647Z,101484.44
2022-10-23T22:47:15.532Z,101479.13
2022-10-23T22:49:43.647Z,101482.63
2022-10-23T22:52:11.369Z,101481.78
2022-10-23T22:54:39.185Z,101473.16
2022-10-23T22:57:06.864Z,101482.81
2022-10-23T22:59:34.457Z,101488.09
2022-10-23T23:02:02.214Z,101490.81
2022-10-23T23:04:37.879Z,101494.41
2022-10-23T23:07:09.275Z,101503.38
2022-10-23T23:09:41.438Z,101497.19
2022-10-23T23:12:10.522Z,101493.66
2022-10-23T23:14:41.925Z,101488.31
2022-10-23T23:17:13.422Z,101485.59
2022-10-23T23:19:41.296Z,101483.97
2022-10-23T23:22:09.308Z,101480.34
2022-10-23T23:24:37.387Z,101486.56
2022-10-23T23:27:05.869Z,101479.47
2022-10-23T23:29:35.694Z,101481.44
2022-10-23T23:32:03.684Z,101476.00
2022-10-23T23:34:32.320Z,101479.69
2022-10-23T23:37:00.192Z,101481.28
2022-10-23T23:39:29.756Z,101482.22
2022-10-23T23:41:58.787Z,101482.22
2022-10-23T23:44:28.516Z,101479.56
2022-10-23T23:46:57.199Z,101476.88
2022-10-23T23:49:25.069Z,101476.91
2022-10-23T23:51:53.230Z,101476.94
2022-10-23T23:54:24.167Z,101486.63
2022-10-23T23:57:00.660Z,101486.63
2022-10-23T23:59:28.406Z,101484.84
