createdAt,value
2023-04-18T00:11:53.149Z,23.40
2023-04-18T00:29:25.633Z,24.25
2023-04-18T00:43:58.907Z,22.63
2023-04-18T01:21:06.716Z,26.02
2023-04-18T01:29:55.726Z,24.55
2023-04-18T01:32:38.944Z,27.50
2023-04-18T01:35:13.335Z,29.33
2023-04-18T01:37:41.761Z,27.02
2023-04-18T01:41:18.811Z,27.10
2023-04-18T01:44:47.907Z,29.33
2023-04-18T02:02:03.980Z,24.85
2023-04-18T02:15:00.527Z,25.00
2023-04-18T02:18:52.824Z,29.27
2023-04-18T02:29:54.285Z,29.25
2023-04-18T02:36:18.278Z,23.33
2023-04-18T02:50:59.808Z,30.05
2023-04-18T02:53:30.756Z,24.05
2023-04-18T02:55:58.176Z,30.58
2023-04-18T02:58:25.759Z,29.08
2023-04-18T03:00:56.437Z,29.23
2023-04-18T03:03:24.246Z,26.15
2023-04-18T03:05:58.963Z,31.73
2023-04-18T03:08:38.072Z,26.67
2023-04-18T03:11:16.375Z,28.90
2023-04-18T03:13:54.148Z,26.52
2023-04-18T03:16:30.006Z,31.17
2023-04-18T03:19:02.912Z,28.40
2023-04-18T03:21:33.100Z,24.45
2023-04-18T03:24:02.764Z,26.83
2023-04-18T03:26:33.427Z,22.55
2023-04-18T03:29:23.457Z,26.40
2023-04-18T03:32:41.756Z,29.08
2023-04-18T03:35:57.146Z,25.00
2023-04-18T04:48:36.116Z,25.55
2023-04-18T04:51:49.684Z,25.58
2023-04-18T04:54:19.597Z,22.77
2023-04-18T04:57:03.981Z,25.10
2023-04-18T04:59:34.289Z,29.27
2023-04-18T05:05:16.981Z,26.20
2023-04-18T05:08:34.462Z,30.25
2023-04-18T05:11:33.207Z,28.45
2023-04-18T05:14:04.750Z,28.20
2023-04-18T05:16:31.963Z,32.33
2023-04-18T05:19:16.932Z,28.05
2023-04-18T05:36:20.789Z,24.65
2023-04-18T05:40:24.746Z,23.73
2023-04-18T05:49:12.387Z,24.77
2023-04-18T05:51:47.725Z,29.80
2023-04-18T06:07:30.780Z,26.08
2023-04-18T06:10:15.147Z,31.90
2023-04-18T06:13:25.254Z,27.98
2023-04-18T06:16:17.397Z,32.92
2023-04-18T06:24:17.581Z,28.33
2023-04-18T06:26:44.752Z,34.17
2023-04-18T06:29:12.236Z,27.42
2023-04-18T06:31:39.410Z,25.45
2023-04-18T06:34:24.032Z,29.38
2023-04-18T06:41:42.610Z,27.77
2023-04-18T06:46:48.812Z,25.77
2023-04-18T06:49:38.124Z,27.83
2023-04-18T06:55:33.168Z,27.67
2023-04-18T06:58:53.243Z,28.42
2023-04-18T07:01:29.639Z,25.80
2023-04-18T07:04:50.295Z,26.02
2023-04-18T07:07:20.088Z,28.67
2023-04-18T07:09:55.554Z,25.75
2023-04-18T07:12:25.822Z,28.92
2023-04-18T07:15:44.642Z,29.50
2023-04-18T07:18:13.257Z,30.48
2023-04-18T07:20:45.714Z,31.02
2023-04-18T07:23:22.073Z,29.85
2023-04-18T07:25:50.106Z,29.55
2023-04-18T07:28:17.071Z,27.90
2023-04-18T07:30:45.173Z,22.55
2023-04-18T07:33:12.556Z,29.48
2023-04-18T07:35:40.577Z,21.88
2023-04-18T07:38:09.982Z,25.40
2023-04-18T07:40:36.949Z,28.02
2023-04-18T07:43:03.886Z,25.15
2023-04-18T07:45:30.950Z,26.85
2023-04-18T07:47:57.944Z,23.42
2023-04-18T07:50:25.020Z,28.63
2023-04-18T07:52:52.008Z,23.33
2023-04-18T07:55:19.102Z,25.52
2023-04-18T07:57:50.767Z,26.10
2023-04-18T08:00:18.624Z,20.63
2023-04-18T08:02:46.065Z,24.23
2023-04-18T08:05:13.238Z,23.35
2023-04-18T08:07:40.598Z,23.77
2023-04-18T08:10:08.156Z,27.08
2023-04-18T08:12:36.660Z,23.77
2023-04-18T08:15:07.013Z,22.35
2023-04-18T08:17:34.117Z,17.70
2023-04-18T08:20:05.171Z,17.63
2023-04-18T08:22:32.148Z,18.98
2023-04-18T08:25:05.071Z,19.20
2023-04-18T08:27:32.820Z,21.67
2023-04-18T08:30:00.862Z,17.20
2023-04-18T08:32:29.662Z,23.05
2023-04-18T08:34:59.944Z,16.42
2023-04-18T08:37:29.852Z,19.77
2023-04-18T08:39:57.153Z,15.23
2023-04-18T08:42:30.429Z,16.35
2023-04-18T08:45:00.224Z,15.65
2023-04-18T08:47:29.967Z,16.70
2023-04-18T08:49:58.617Z,13.30
2023-04-18T08:52:27.267Z,15.15
2023-04-18T08:54:54.592Z,14.13
2023-04-18T08:57:27.092Z,14.57
2023-04-18T08:59:55.493Z,14.63
2023-04-18T09:02:23.659Z,12.55
2023-04-18T09:04:53.896Z,12.25
2023-04-18T09:07:26.889Z,11.35
2023-04-18T09:09:54.439Z,11.10
2023-04-18T09:12:24.726Z,10.40
2023-04-18T09:14:55.484Z,11.07
2023-04-18T09:17:42.729Z,11.75
2023-04-18T09:20:13.258Z,9.52
2023-04-18T09:22:48.958Z,9.57
2023-04-18T09:25:40.821Z,10.18
2023-04-18T09:28:30.079Z,12.80
2023-04-18T09:30:58.696Z,10.20
2023-04-18T09:33:28.630Z,11.80
2023-04-18T09:35:57.257Z,10.27
2023-04-18T09:38:40.232Z,12.23
2023-04-18T09:41:10.812Z,10.90
2023-04-18T09:43:37.944Z,14.90
2023-04-18T09:46:07.948Z,13.07
2023-04-18T09:48:35.060Z,9.38
2023-04-18T09:51:05.789Z,10.82
2023-04-18T09:53:33.272Z,11.02
2023-04-18T09:56:00.221Z,10.35
2023-04-18T09:58:27.286Z,9.90
2023-04-18T10:00:54.875Z,15.48
2023-04-18T10:03:23.721Z,11.07
2023-04-18T10:05:50.936Z,10.48
2023-04-18T10:08:17.874Z,11.77
2023-04-18T10:10:44.946Z,10.20
2023-04-18T10:13:13.474Z,9.85
2023-04-18T10:15:42.396Z,8.52
2023-04-18T10:18:14.704Z,10.88
2023-04-18T10:20:42.023Z,10.40
2023-04-18T10:23:35.116Z,8.38
2023-04-18T10:26:05.678Z,12.20
2023-04-18T10:28:57.989Z,13.48
2023-04-18T10:31:28.746Z,10.57
2023-04-18T10:36:29.033Z,8.90
2023-04-18T10:39:00.534Z,12.18
2023-04-18T10:41:28.043Z,9.80
2023-04-18T10:44:09.937Z,10.60
2023-04-18T10:46:38.378Z,8.70
2023-04-18T10:49:27.327Z,7.82
2023-04-18T10:51:59.790Z,11.65
2023-04-18T10:54:38.172Z,7.68
2023-04-18T10:57:05.752Z,6.75
2023-04-18T10:59:34.103Z,10.88
2023-04-18T11:02:11.985Z,6.60
2023-04-18T11:04:39.579Z,6.72
2023-04-18T11:07:06.556Z,6.13
2023-04-18T11:09:33.645Z,7.75
2023-04-18T11:12:08.416Z,8.55
2023-04-18T11:14:48.798Z,3.97
2023-04-18T11:17:24.135Z,5.65
2023-04-18T11:19:52.312Z,7.03
2023-04-18T11:22:19.540Z,5.57
2023-04-18T11:24:46.618Z,5.57
2023-04-18T11:27:14.552Z,7.43
2023-04-18T11:29:42.817Z,4.65
2023-04-18T11:32:09.965Z,5.45
2023-04-18T11:34:37.341Z,8.85
2023-04-18T11:37:11.955Z,2.97
2023-04-18T11:39:43.816Z,7.93
2023-04-18T11:42:12.506Z,6.15
2023-04-18T11:44:40.143Z,6.32
2023-04-18T11:47:27.510Z,9.73
2023-04-18T11:50:11.540Z,6.65
2023-04-18T11:52:40.299Z,6.57
2023-04-18T11:55:14.705Z,8.05
2023-04-18T11:57:42.082Z,8.60
2023-04-18T12:00:12.864Z,8.63
2023-04-18T12:02:44.186Z,9.65
2023-04-18T12:05:12.448Z,7.03
2023-04-18T12:07:41.676Z,8.55
2023-04-18T12:10:10.357Z,6.82
2023-04-18T12:12:39.465Z,10.27
2023-04-18T12:15:10.627Z,9.93
2023-04-18T12:17:38.408Z,7.70
2023-04-18T12:20:06.648Z,6.80
2023-04-18T12:22:50.505Z,7.63
2023-04-18T12:25:27.596Z,4.88
2023-04-18T12:28:02.404Z,8.98
2023-04-18T12:30:35.972Z,10.68
2023-04-18T12:33:05.086Z,8.25
2023-04-18T12:35:32.763Z,12.20
2023-04-18T12:38:00.959Z,7.75
2023-04-18T12:40:28.736Z,8.45
2023-04-18T12:42:55.828Z,8.02
2023-04-18T12:45:24.398Z,8.32
2023-04-18T12:47:51.917Z,10.05
2023-04-18T12:50:23.769Z,11.50
2023-04-18T12:52:52.436Z,4.18
2023-04-18T12:55:19.455Z,8.73
2023-04-18T12:57:46.546Z,5.95
2023-04-18T13:00:14.507Z,7.43
2023-04-18T13:02:43.530Z,6.80
2023-04-18T13:05:16.084Z,7.93
2023-04-18T13:07:43.385Z,7.38
2023-04-18T13:10:11.922Z,9.43
2023-04-18T13:12:41.796Z,5.93
2023-04-18T13:15:09.320Z,6.10
2023-04-18T13:17:39.584Z,6.45
2023-04-18T13:20:08.871Z,11.55
2023-04-18T13:22:40.056Z,6.22
2023-04-18T13:25:08.535Z,5.88
2023-04-18T13:27:35.369Z,4.85
2023-04-18T13:30:02.917Z,6.88
2023-04-18T13:32:30.267Z,7.97
2023-04-18T13:34:59.568Z,15.77
2023-04-18T13:37:26.964Z,3.17
2023-04-18T13:39:54.775Z,6.00
2023-04-18T13:42:21.750Z,5.25
2023-04-18T13:44:49.223Z,4.30
2023-04-18T13:47:23.490Z,6.00
2023-04-18T13:49:50.978Z,4.03
2023-04-18T13:52:19.581Z,7.13
2023-04-18T13:54:46.778Z,5.53
2023-04-18T13:57:20.450Z,3.53
2023-04-18T13:59:48.730Z,4.43
2023-04-18T14:02:16.177Z,4.15
2023-04-18T14:07:25.244Z,2.40
2023-04-18T14:09:53.839Z,4.32
2023-04-18T14:12:21.932Z,3.15
2023-04-18T14:14:48.799Z,5.10
2023-04-18T14:17:19.262Z,3.60
2023-04-18T14:19:46.367Z,2.13
2023-04-18T14:22:13.905Z,3.92
2023-04-18T14:24:41.379Z,4.80
2023-04-18T14:27:09.704Z,4.00
2023-04-18T14:29:36.728Z,5.00
2023-04-18T14:32:03.945Z,2.42
2023-04-18T14:34:33.143Z,5.40
2023-04-18T14:37:04.328Z,8.73
2023-04-18T14:39:33.813Z,5.57
2023-04-18T14:42:01.819Z,6.85
2023-04-18T14:44:29.447Z,4.05
2023-04-18T14:46:58.263Z,4.85
2023-04-18T14:49:25.450Z,5.10
2023-04-18T14:52:01.743Z,9.13
2023-04-18T14:54:29.985Z,5.65
2023-04-18T14:57:02.560Z,3.70
2023-04-18T14:59:31.666Z,4.55
2023-04-18T15:01:58.721Z,8.85
2023-04-18T15:04:25.992Z,8.55
2023-04-18T15:06:53.124Z,4.93
2023-04-18T15:09:20.398Z,4.90
2023-04-18T15:11:47.306Z,6.68
2023-04-18T15:14:15.950Z,6.78
2023-04-18T15:16:48.221Z,3.20
2023-04-18T15:19:15.493Z,5.43
2023-04-18T15:21:42.746Z,5.22
2023-04-18T15:24:09.746Z,6.93
2023-04-18T15:26:38.242Z,5.68
2023-04-18T15:29:06.142Z,7.32
2023-04-18T15:31:41.470Z,12.15
2023-04-18T15:34:08.749Z,10.82
2023-04-18T15:36:36.292Z,9.18
2023-04-18T15:39:09.684Z,10.48
2023-04-18T15:41:37.422Z,7.85
2023-04-18T15:44:06.060Z,12.98
2023-04-18T15:46:37.564Z,8.18
2023-04-18T15:49:21.828Z,9.85
2023-04-18T15:51:49.562Z,10.18
2023-04-18T15:54:22.947Z,10.13
2023-04-18T15:56:51.838Z,13.07
2023-04-18T15:59:21.580Z,13.23
2023-04-18T16:01:48.789Z,10.57
2023-04-18T16:04:32.502Z,13.23
2023-04-18T16:07:00.023Z,12.52
2023-04-18T16:09:27.805Z,8.77
2023-04-18T16:11:55.109Z,13.15
2023-04-18T16:14:26.408Z,10.18
2023-04-18T16:16:55.298Z,12.77
2023-04-18T16:19:23.523Z,16.40
2023-04-18T16:24:41.513Z,14.27
2023-04-18T16:27:09.486Z,12.85
2023-04-18T16:29:39.893Z,10.65
2023-04-18T16:32:08.468Z,13.00
2023-04-18T16:37:19.862Z,14.98
2023-04-18T16:39:47.298Z,11.90
2023-04-18T16:42:15.874Z,14.57
2023-04-18T16:44:47.518Z,16.02
2023-04-18T16:47:16.663Z,14.38
2023-04-18T16:49:46.860Z,17.88
2023-04-18T16:52:19.773Z,12.13
2023-04-18T16:54:47.741Z,15.27
2023-04-18T16:57:21.439Z,14.38
2023-04-18T16:59:59.174Z,15.98
2023-04-18T17:02:27.295Z,11.45
2023-04-18T17:07:35.768Z,14.82
2023-04-18T17:10:03.350Z,13.93
2023-04-18T17:12:30.584Z,14.52
2023-04-18T17:15:05.361Z,16.27
2023-04-18T17:17:35.663Z,15.68
2023-04-18T17:20:05.218Z,16.70
2023-04-18T17:22:32.715Z,15.00
2023-04-18T17:25:05.435Z,16.02
2023-04-18T17:27:34.326Z,15.77
2023-04-18T17:30:04.213Z,14.45
2023-04-18T17:32:44.728Z,14.48
2023-04-18T17:35:14.924Z,13.30
2023-04-18T17:37:54.800Z,11.45
2023-04-18T17:40:32.193Z,10.32
2023-04-18T17:43:09.275Z,13.23
2023-04-18T17:45:42.223Z,11.60
2023-04-18T17:48:12.270Z,11.80
2023-04-18T17:50:43.152Z,13.75
2023-04-18T17:53:12.360Z,11.55
2023-04-18T17:56:29.059Z,11.90
2023-04-18T17:58:56.762Z,14.55
2023-04-18T18:01:36.727Z,11.02
2023-04-18T18:04:08.528Z,11.38
2023-04-18T18:06:39.666Z,11.18
2023-04-18T18:09:16.738Z,10.93
2023-04-18T18:11:44.811Z,10.73
2023-04-18T18:14:15.760Z,11.48
2023-04-18T18:16:43.041Z,12.55
2023-04-18T18:19:10.510Z,10.07
2023-04-18T18:21:37.472Z,11.43
2023-04-18T18:24:04.710Z,15.25
2023-04-18T18:26:33.127Z,8.85
2023-04-18T18:29:00.478Z,13.98
2023-04-18T18:31:27.620Z,12.57
2023-04-18T18:34:04.262Z,12.82
2023-04-18T18:36:36.478Z,12.73
2023-04-18T18:39:06.943Z,12.13
2023-04-18T18:41:38.537Z,8.57
2023-04-18T18:44:06.087Z,12.30
2023-04-18T18:46:33.898Z,11.60
2023-04-18T18:49:00.843Z,13.32
2023-04-18T18:51:28.793Z,10.85
2023-04-18T18:53:58.427Z,11.15
2023-04-18T18:56:44.811Z,10.68
2023-04-18T18:59:20.112Z,12.38
2023-04-18T19:01:54.626Z,15.07
2023-04-18T19:04:24.845Z,11.30
2023-04-18T19:06:59.638Z,13.77
2023-04-18T19:09:26.733Z,13.25
2023-04-18T19:11:57.377Z,10.75
2023-04-18T19:14:24.696Z,12.98
2023-04-18T19:16:54.538Z,16.85
2023-04-18T19:19:33.326Z,11.57
2023-04-18T19:22:01.344Z,12.57
2023-04-18T19:24:29.237Z,11.95
2023-04-18T19:29:38.215Z,16.15
2023-04-18T19:32:06.529Z,13.43
2023-04-18T19:34:33.723Z,15.20
2023-04-18T19:37:01.595Z,11.88
2023-04-18T19:39:31.863Z,16.00
2023-04-18T19:41:59.032Z,16.45
2023-04-18T19:44:26.147Z,16.90
2023-04-18T19:46:58.163Z,15.05
2023-04-18T19:49:46.609Z,15.82
2023-04-18T19:52:14.493Z,16.25
2023-04-18T19:54:45.952Z,17.73
2023-04-18T20:00:08.754Z,15.85
2023-04-18T20:02:48.197Z,16.55
2023-04-18T20:05:16.007Z,14.13
2023-04-18T20:07:44.956Z,12.85
2023-04-18T20:10:12.940Z,14.68
2023-04-18T20:12:42.887Z,21.30
2023-04-18T20:15:13.095Z,18.75
2023-04-18T20:17:40.392Z,17.67
2023-04-18T20:20:09.540Z,11.77
2023-04-18T20:22:38.242Z,13.35
2023-04-18T20:25:09.029Z,15.75
2023-04-18T20:27:39.238Z,15.02
2023-04-18T20:30:07.260Z,18.27
2023-04-18T20:32:35.086Z,13.02
2023-04-18T20:35:09.120Z,11.38
2023-04-18T20:37:39.377Z,16.35
2023-04-18T20:40:12.323Z,15.50
2023-04-18T20:42:39.681Z,19.85
2023-04-18T20:45:11.344Z,14.63
2023-04-18T20:47:42.510Z,13.93
2023-04-18T20:50:20.689Z,15.95
2023-04-18T20:52:48.081Z,15.27
2023-04-18T20:55:17.131Z,15.10
2023-04-18T20:57:45.721Z,16.02
2023-04-18T21:00:14.263Z,11.25
2023-04-18T21:02:45.620Z,14.70
2023-04-18T21:05:12.851Z,14.57
2023-04-18T21:07:41.094Z,17.95
2023-04-18T21:10:21.882Z,17.67
2023-04-18T21:12:50.453Z,17.65
2023-04-18T21:15:22.907Z,10.85
2023-04-18T21:17:53.495Z,15.57
2023-04-18T21:20:23.309Z,17.77
2023-04-18T21:25:37.325Z,16.92
2023-04-18T21:28:08.876Z,14.07
2023-04-18T21:30:36.797Z,17.70
2023-04-18T21:33:04.425Z,17.17
2023-04-18T21:35:33.194Z,19.92
2023-04-18T21:38:00.200Z,21.20
2023-04-18T21:40:27.272Z,13.50
2023-04-18T21:42:57.407Z,16.83
2023-04-18T21:45:36.289Z,18.05
2023-04-18T21:48:05.123Z,19.30
2023-04-18T21:50:37.143Z,18.52
2023-04-18T21:53:05.187Z,22.70
2023-04-18T21:55:35.993Z,16.00
2023-04-18T21:58:03.238Z,18.65
2023-04-18T22:00:38.507Z,17.75
2023-04-18T22:03:09.522Z,15.85
2023-04-18T22:05:40.130Z,17.35
2023-04-18T22:08:13.047Z,19.70
2023-04-18T22:10:42.803Z,16.73
2023-04-18T22:13:11.547Z,22.60
2023-04-18T22:15:54.564Z,17.98
2023-04-18T22:18:22.444Z,17.67
2023-04-18T22:20:54.160Z,17.13
2023-04-18T22:23:22.129Z,16.50
2023-04-18T22:26:01.456Z,21.13
2023-04-18T22:28:28.950Z,25.15
2023-04-18T22:30:59.197Z,22.58
2023-04-18T22:33:29.948Z,17.23
2023-04-18T22:36:03.373Z,19.90
2023-04-18T22:38:32.698Z,17.73
2023-04-18T22:41:08.358Z,16.67
2023-04-18T22:44:09.852Z,19.15
2023-04-18T22:46:39.460Z,17.50
2023-04-18T22:49:27.478Z,20.08
2023-04-18T22:52:14.428Z,23.85
2023-04-18T22:55:02.870Z,18.75
2023-04-18T22:57:47.107Z,19.73
2023-04-18T23:04:56.840Z,19.45
2023-04-18T23:07:26.212Z,25.55
2023-04-18T23:09:53.386Z,17.70
2023-04-18T23:12:27.156Z,20.33
2023-04-18T23:14:54.834Z,21.52
2023-04-18T23:17:25.314Z,20.02
2023-04-18T23:19:53.100Z,23.15
2023-04-18T23:22:20.965Z,25.33
2023-04-18T23:24:53.762Z,27.38
2023-04-18T23:27:21.562Z,26.50
2023-04-18T23:29:51.843Z,20.60
2023-04-18T23:32:20.917Z,21.48
2023-04-18T23:34:48.147Z,18.98
2023-04-18T23:39:59.998Z,14.93
2023-04-18T23:42:37.696Z,23.92
2023-04-18T23:45:09.046Z,21.02
2023-04-18T23:47:36.729Z,26.90
2023-04-18T23:50:04.113Z,26.33
2023-04-18T23:52:41.466Z,25.98
2023-04-18T23:55:38.382Z,27.08
2023-04-18T23:58:07.730Z,23.15
