createdAt,value
2022-08-17T00:01:22.530Z,22.21
2022-08-17T00:05:31.312Z,22.58
2022-08-17T00:09:33.465Z,22.42
2022-08-17T00:13:39.140Z,22.28
2022-08-17T00:17:42.708Z,22.36
2022-08-17T00:22:33.214Z,22.51
2022-08-17T00:26:10.387Z,22.88
2022-08-17T00:30:12.825Z,22.69
2022-08-17T00:34:14.349Z,22.35
2022-08-17T00:38:15.953Z,21.83
2022-08-17T00:42:18.910Z,21.80
2022-08-17T00:46:28.367Z,21.54
2022-08-17T00:50:29.866Z,21.56
2022-08-17T00:54:41.838Z,21.54
2022-08-17T00:58:44.268Z,21.77
2022-08-17T01:02:47.923Z,21.32
2022-08-17T01:06:50.620Z,21.09
2022-08-17T01:10:58.954Z,21.17
2022-08-17T01:15:05.230Z,21.69
2022-08-17T01:19:14.236Z,21.73
2022-08-17T01:23:18.589Z,21.85
2022-08-17T01:27:23.226Z,22.47
2022-08-17T01:31:30.811Z,22.62
2022-08-17T01:35:32.292Z,22.58
2022-08-17T01:39:38.106Z,22.24
2022-08-17T01:43:45.725Z,22.20
2022-08-17T01:47:47.177Z,22.53
2022-08-17T01:51:48.913Z,22.65
2022-08-17T01:55:55.409Z,22.56
2022-08-17T01:59:56.869Z,22.57
2022-08-17T02:04:00.742Z,22.51
2022-08-17T02:08:04.092Z,22.57
2022-08-17T02:12:37.603Z,22.49
2022-08-17T02:16:29.460Z,22.38
2022-08-17T02:20:42.395Z,22.25
2022-08-17T02:25:00.929Z,21.66
2022-08-17T02:29:04.277Z,21.40
2022-08-17T02:33:09.409Z,21.46
2022-08-17T02:37:11.036Z,21.07
2022-08-17T02:41:13.273Z,21.21
2022-08-17T02:45:22.828Z,21.16
2022-08-17T02:49:24.312Z,21.25
2022-08-17T02:53:26.061Z,21.46
2022-08-17T02:57:27.587Z,21.76
2022-08-17T03:01:29.146Z,21.80
2022-08-17T03:05:32.968Z,21.01
2022-08-17T03:09:34.447Z,20.69
2022-08-17T03:13:35.995Z,20.55
2022-08-17T03:17:37.565Z,20.44
2022-08-17T03:21:39.089Z,20.44
2022-08-17T03:25:43.492Z,20.13
2022-08-17T03:29:45.751Z,19.94
2022-08-17T03:33:47.625Z,20.57
2022-08-17T03:38:00.000Z,20.64
2022-08-17T03:42:09.025Z,20.76
2022-08-17T03:46:48.926Z,20.92
2022-08-17T03:51:14.532Z,20.83
2022-08-17T03:55:35.945Z,20.81
2022-08-17T03:59:38.757Z,20.79
2022-08-17T04:03:40.701Z,21.09
2022-08-17T04:07:42.192Z,21.13
2022-08-17T04:11:43.737Z,21.20
2022-08-17T04:15:49.003Z,21.22
2022-08-17T04:19:50.506Z,21.68
2022-08-17T04:23:52.328Z,21.55
2022-08-17T04:27:54.685Z,21.89
2022-08-17T04:31:56.137Z,22.03
2022-08-17T04:36:02.662Z,21.93
2022-08-17T04:40:27.135Z,22.67
2022-08-17T04:44:37.457Z,24.19
2022-08-17T04:48:42.836Z,24.25
2022-08-17T04:52:47.158Z,22.88
2022-08-17T04:56:49.623Z,23.84
2022-08-17T05:00:51.462Z,25.25
2022-08-17T05:04:53.112Z,26.33
2022-08-17T05:08:59.056Z,25.91
2022-08-17T05:13:10.036Z,25.25
2022-08-17T05:17:11.978Z,24.75
2022-08-17T05:21:14.188Z,24.78
2022-08-17T05:25:18.848Z,23.94
2022-08-17T05:29:35.222Z,24.49
2022-08-17T05:33:44.394Z,24.65
2022-08-17T05:37:47.751Z,24.62
2022-08-17T05:41:49.258Z,24.45
2022-08-17T05:46:06.219Z,24.49
2022-08-17T05:50:09.823Z,24.52
2022-08-17T05:54:24.719Z,25.02
2022-08-17T05:58:42.002Z,25.14
2022-08-17T06:02:58.184Z,25.40
2022-08-17T06:07:14.485Z,25.96
2022-08-17T06:11:35.268Z,26.50
2022-08-17T06:15:50.457Z,26.56
2022-08-17T06:20:00.208Z,26.37
2022-08-17T06:24:22.647Z,26.73
2022-08-17T06:28:37.537Z,27.09
2022-08-17T06:32:42.756Z,27.25
2022-08-17T06:37:09.215Z,27.63
2022-08-17T06:41:38.094Z,27.88
2022-08-17T06:45:49.326Z,26.83
2022-08-17T06:50:02.919Z,27.58
2022-08-17T06:54:50.875Z,28.64
2022-08-17T06:58:58.565Z,28.23
2022-08-17T07:03:09.603Z,28.84
2022-08-17T07:07:30.860Z,29.11
2022-08-17T07:11:37.585Z,29.45
2022-08-17T07:15:42.934Z,29.69
2022-08-17T07:19:47.376Z,29.01
2022-08-17T07:24:00.793Z,28.12
2022-08-17T07:28:07.118Z,29.07
2022-08-17T07:32:11.033Z,28.90
2022-08-17T07:36:30.033Z,29.00
2022-08-17T07:40:38.547Z,30.26
2022-08-17T07:44:53.798Z,29.70
2022-08-17T07:48:59.270Z,30.67
2022-08-17T07:53:19.148Z,30.96
2022-08-17T07:57:25.399Z,31.23
2022-08-17T08:01:39.697Z,31.33
2022-08-17T08:05:53.149Z,31.07
2022-08-17T08:10:11.775Z,31.31
2022-08-17T08:14:30.056Z,31.42
2022-08-17T08:18:54.241Z,30.93
2022-08-17T08:23:25.906Z,31.63
2022-08-17T08:27:43.993Z,31.56
2022-08-17T08:31:51.381Z,30.44
2022-08-17T08:36:06.985Z,31.68
2022-08-17T08:40:34.508Z,31.88
2022-08-17T08:44:59.958Z,31.40
2022-08-17T08:50:01.270Z,31.85
2022-08-17T08:54:05.900Z,31.74
2022-08-17T08:58:31.466Z,32.11
2022-08-17T09:02:54.203Z,31.71
2022-08-17T09:07:03.084Z,31.97
2022-08-17T09:11:30.896Z,32.14
2022-08-17T09:15:44.944Z,32.42
2022-08-17T09:19:53.038Z,31.79
2022-08-17T09:24:14.057Z,32.31
2022-08-17T09:28:36.468Z,32.30
2022-08-17T09:32:41.610Z,32.26
2022-08-17T09:37:02.495Z,32.00
2022-08-17T09:41:22.432Z,32.16
2022-08-17T09:45:31.309Z,32.17
2022-08-17T09:49:53.143Z,32.57
2022-08-17T09:54:05.182Z,32.82
2022-08-17T09:58:41.280Z,33.14
2022-08-17T10:02:54.827Z,33.59
2022-08-17T10:07:13.749Z,33.08
2022-08-17T10:11:24.636Z,33.67
2022-08-17T10:15:51.706Z,33.42
2022-08-17T10:20:23.575Z,33.50
2022-08-17T10:25:02.104Z,33.01
2022-08-17T10:29:20.086Z,33.34
2022-08-17T10:33:27.914Z,32.94
2022-08-17T10:37:37.079Z,33.09
2022-08-17T10:41:45.095Z,33.37
2022-08-17T10:46:10.624Z,33.34
2022-08-17T10:50:42.551Z,33.80
2022-08-17T10:54:50.812Z,33.83
2022-08-17T10:58:54.961Z,32.80
2022-08-17T11:02:57.474Z,32.95
2022-08-17T11:07:12.537Z,33.10
2022-08-17T11:11:36.068Z,33.37
2022-08-17T11:15:52.072Z,32.91
2022-08-17T11:20:34.698Z,32.70
2022-08-17T11:24:40.401Z,32.67
2022-08-17T11:28:52.900Z,31.85
2022-08-17T11:32:56.328Z,31.71
2022-08-17T11:37:02.000Z,31.63
2022-08-17T11:41:38.631Z,31.27
2022-08-17T11:45:52.496Z,31.92
2022-08-17T11:50:20.898Z,32.65
2022-08-17T11:54:33.274Z,31.82
2022-08-17T11:58:40.992Z,31.85
2022-08-17T12:02:48.200Z,31.54
2022-08-17T12:07:13.120Z,32.03
2022-08-17T12:11:55.601Z,32.41
2022-08-17T12:15:57.826Z,32.26
2022-08-17T12:20:26.097Z,32.51
2022-08-17T12:24:47.885Z,32.90
2022-08-17T12:28:57.383Z,32.92
2022-08-17T12:33:01.427Z,32.63
2022-08-17T12:37:15.105Z,32.63
2022-08-17T12:41:38.401Z,32.72
2022-08-17T12:45:39.970Z,32.53
2022-08-17T12:49:42.880Z,32.57
2022-08-17T12:53:52.832Z,32.43
2022-08-17T12:57:58.410Z,32.53
2022-08-17T13:02:02.549Z,32.65
2022-08-17T13:06:09.511Z,32.49
2022-08-17T13:10:32.861Z,32.70
2022-08-17T13:14:35.269Z,32.84
2022-08-17T13:18:38.841Z,32.80
2022-08-17T13:22:40.755Z,33.22
2022-08-17T13:26:57.487Z,33.26
2022-08-17T13:31:33.565Z,33.33
2022-08-17T13:35:50.123Z,32.38
2022-08-17T13:40:03.972Z,32.76
2022-08-17T13:44:32.169Z,33.19
2022-08-17T13:48:33.940Z,33.28
2022-08-17T13:52:38.901Z,32.11
2022-08-17T13:56:54.611Z,31.80
2022-08-17T14:00:56.460Z,31.89
2022-08-17T14:04:58.527Z,31.90
2022-08-17T14:09:04.780Z,32.13
2022-08-17T14:13:07.494Z,32.73
2022-08-17T14:17:10.244Z,33.09
2022-08-17T14:21:12.139Z,33.14
2022-08-17T14:25:18.618Z,32.89
2022-08-17T14:29:22.521Z,32.84
2022-08-17T14:33:24.705Z,32.41
2022-08-17T14:37:28.832Z,32.52
2022-08-17T14:41:30.460Z,32.57
2022-08-17T14:45:33.526Z,32.73
2022-08-17T14:49:35.166Z,32.76
2022-08-17T14:53:36.645Z,32.71
2022-08-17T14:57:39.861Z,32.58
2022-08-17T15:01:41.420Z,32.68
2022-08-17T15:05:45.397Z,32.39
2022-08-17T15:09:47.097Z,32.44
2022-08-17T15:13:52.333Z,32.12
2022-08-17T15:17:54.840Z,32.50
2022-08-17T15:21:56.388Z,32.71
2022-08-17T15:25:57.853Z,32.26
2022-08-17T15:29:59.304Z,31.84
2022-08-17T15:34:00.914Z,31.62
2022-08-17T15:38:11.149Z,32.20
2022-08-17T15:42:13.563Z,31.91
2022-08-17T15:46:20.937Z,31.59
2022-08-17T15:50:22.606Z,31.29
2022-08-17T15:54:24.074Z,31.55
2022-08-17T15:58:29.934Z,31.20
2022-08-17T16:03:45.010Z,31.87
2022-08-17T16:06:57.323Z,30.68
2022-08-17T16:10:59.499Z,30.45
2022-08-17T16:15:02.417Z,30.72
2022-08-17T16:19:04.009Z,30.04
2022-08-17T16:23:05.515Z,29.67
2022-08-17T16:27:12.380Z,30.61
2022-08-17T16:31:14.525Z,29.98
2022-08-17T16:35:18.064Z,30.68
2022-08-17T16:39:19.565Z,30.55
2022-08-17T16:43:21.045Z,30.99
2022-08-17T16:47:22.555Z,30.74
2022-08-17T16:51:24.388Z,30.60
2022-08-17T16:55:26.259Z,30.54
2022-08-17T16:59:31.041Z,31.46
2022-08-17T17:03:43.926Z,30.37
2022-08-17T17:07:55.427Z,30.78
2022-08-17T17:12:00.703Z,30.91
2022-08-17T17:16:19.258Z,30.67
2022-08-17T17:20:28.882Z,30.47
2022-08-17T17:24:40.291Z,30.09
2022-08-17T17:29:03.675Z,30.15
2022-08-17T17:33:21.176Z,30.50
2022-08-17T17:37:28.901Z,30.16
2022-08-17T17:41:41.235Z,29.86
2022-08-17T17:45:50.192Z,29.37
2022-08-17T17:49:51.718Z,29.80
2022-08-17T17:54:01.292Z,29.18
2022-08-17T17:58:36.181Z,29.29
2022-08-17T18:02:52.599Z,29.27
2022-08-17T18:07:15.613Z,29.26
2022-08-17T18:11:48.675Z,29.39
2022-08-17T18:15:54.265Z,29.07
2022-08-17T18:19:56.122Z,28.73
2022-08-17T18:24:01.170Z,28.78
2022-08-17T18:28:02.982Z,28.67
2022-08-17T18:32:26.809Z,28.63
2022-08-17T18:36:33.140Z,28.43
2022-08-17T18:40:37.440Z,28.42
2022-08-17T18:44:38.867Z,28.11
2022-08-17T18:49:03.775Z,28.34
2022-08-17T18:53:30.408Z,28.06
2022-08-17T18:57:40.017Z,28.18
2022-08-17T19:01:52.705Z,28.31
2022-08-17T19:06:16.605Z,28.25
2022-08-17T19:10:23.327Z,27.73
2022-08-17T19:14:28.505Z,27.75
2022-08-17T19:18:36.051Z,27.25
2022-08-17T19:22:55.822Z,26.98
2022-08-17T19:27:25.910Z,26.95
2022-08-17T19:31:36.417Z,26.98
2022-08-17T19:35:55.061Z,27.34
2022-08-17T19:40:05.739Z,26.93
2022-08-17T19:44:29.461Z,27.16
2022-08-17T19:48:51.343Z,27.28
2022-08-17T19:53:12.361Z,27.02
2022-08-17T19:57:40.601Z,27.24
2022-08-17T20:02:03.875Z,27.22
2022-08-17T20:06:15.059Z,27.10
2022-08-17T20:10:34.205Z,26.68
2022-08-17T20:14:55.865Z,26.66
2022-08-17T20:19:05.927Z,26.69
2022-08-17T20:23:23.447Z,26.39
2022-08-17T20:27:31.919Z,26.40
2022-08-17T20:32:04.488Z,26.53
2022-08-17T20:36:17.259Z,26.46
2022-08-17T20:40:29.280Z,26.20
2022-08-17T20:44:33.171Z,26.22
2022-08-17T20:48:40.023Z,26.25
2022-08-17T20:52:48.171Z,26.15
2022-08-17T20:56:52.502Z,25.98
2022-08-17T21:00:57.167Z,25.90
2022-08-17T21:05:04.033Z,26.08
2022-08-17T21:09:29.834Z,25.74
2022-08-17T21:14:09.632Z,25.93
2022-08-17T21:18:18.311Z,25.94
2022-08-17T21:22:31.657Z,26.00
2022-08-17T21:26:50.762Z,26.06
2022-08-17T21:30:55.396Z,25.93
2022-08-17T21:35:06.510Z,26.27
2022-08-17T21:39:11.656Z,26.14
2022-08-17T21:43:43.596Z,26.30
2022-08-17T21:48:07.603Z,26.17
2022-08-17T21:52:17.609Z,25.82
2022-08-17T21:56:36.321Z,25.71
2022-08-17T22:00:37.865Z,26.03
2022-08-17T22:04:41.605Z,26.02
2022-08-17T22:08:57.500Z,26.48
2022-08-17T22:13:19.680Z,26.42
2022-08-17T22:17:23.076Z,26.48
2022-08-17T22:21:25.528Z,26.51
2022-08-17T22:25:28.228Z,26.62
2022-08-17T22:29:53.349Z,26.38
2022-08-17T22:34:01.284Z,26.30
2022-08-17T22:38:17.989Z,25.83
2022-08-17T22:42:19.476Z,25.97
2022-08-17T22:46:24.029Z,26.05
2022-08-17T22:50:29.055Z,25.95
2022-08-17T22:54:49.646Z,26.08
2022-08-17T22:59:13.018Z,25.89
2022-08-17T23:03:24.438Z,25.78
2022-08-17T23:07:25.960Z,25.46
2022-08-17T23:11:36.645Z,26.12
2022-08-17T23:15:51.038Z,25.55
2022-08-17T23:19:53.039Z,25.31
2022-08-17T23:23:55.109Z,25.76
2022-08-17T23:28:01.348Z,25.83
2022-08-17T23:32:04.760Z,25.90
2022-08-17T23:36:09.619Z,26.32
2022-08-17T23:40:11.607Z,26.23
2022-08-17T23:44:14.811Z,25.92
2022-08-17T23:48:18.169Z,25.91
2022-08-17T23:52:37.718Z,25.46
2022-08-17T23:56:46.657Z,25.38
