createdAt,value
2018-11-12T00:01:48.361Z,7.80
2018-11-12T00:06:53.026Z,7.60
2018-11-12T00:11:56.766Z,7.40
2018-11-12T00:17:00.404Z,7.30
2018-11-12T00:22:12.100Z,7.20
2018-11-12T00:27:15.739Z,7.10
2018-11-12T00:32:19.945Z,7.10
2018-11-12T00:37:26.041Z,7.00
2018-11-12T00:42:29.506Z,6.90
2018-11-12T00:47:32.999Z,6.90
2018-11-12T00:52:36.598Z,6.80
2018-11-12T00:57:40.493Z,6.80
2018-11-12T01:02:45.542Z,6.70
2018-11-12T01:07:49.555Z,6.60
2018-11-12T01:12:53.646Z,6.50
2018-11-12T01:17:57.714Z,6.50
2018-11-12T01:23:01.238Z,6.50
2018-11-12T01:28:04.872Z,6.40
2018-11-12T01:33:08.325Z,6.20
2018-11-12T01:38:11.955Z,6.10
2018-11-12T01:43:15.847Z,6.10
2018-11-12T01:48:19.325Z,5.90
2018-11-12T01:53:23.032Z,6.00
2018-11-12T01:58:27.148Z,6.70
2018-11-12T02:03:30.826Z,6.60
2018-11-12T02:08:34.641Z,6.40
2018-11-12T02:13:38.566Z,6.30
2018-11-12T02:18:42.441Z,6.10
2018-11-12T02:23:46.018Z,6.00
2018-11-12T02:28:49.550Z,5.90
2018-11-12T02:33:53.098Z,5.80
2018-11-12T02:38:56.794Z,5.70
2018-11-12T02:44:00.681Z,5.60
2018-11-12T02:49:04.940Z,5.70
2018-11-12T02:54:08.828Z,5.70
2018-11-12T02:59:13.136Z,5.60
2018-11-12T03:04:16.774Z,5.50
2018-11-12T03:09:20.287Z,5.40
2018-11-12T03:14:23.742Z,5.40
2018-11-12T03:19:27.249Z,5.40
2018-11-12T03:24:30.852Z,5.50
2018-11-12T03:29:34.303Z,5.60
2018-11-12T03:34:37.770Z,5.70
2018-11-12T03:39:41.735Z,5.70
2018-11-12T03:44:45.396Z,5.60
2018-11-12T03:49:49.147Z,5.70
2018-11-12T03:54:52.990Z,5.50
2018-11-12T03:59:56.852Z,5.40
2018-11-12T04:05:01.120Z,5.30
2018-11-12T04:10:05.891Z,5.20
2018-11-12T04:15:12.414Z,5.20
2018-11-12T04:20:18.058Z,5.30
2018-11-12T04:25:21.775Z,5.40
2018-11-12T04:30:25.539Z,5.70
2018-11-12T04:35:29.380Z,5.70
2018-11-12T04:40:33.060Z,5.60
2018-11-12T04:45:36.832Z,5.40
2018-11-12T04:50:41.301Z,5.40
2018-11-12T04:55:45.117Z,5.20
2018-11-12T05:00:48.619Z,5.10
2018-11-12T05:05:52.237Z,4.80
2018-11-12T05:10:55.727Z,4.80
2018-11-12T05:15:59.250Z,4.80
2018-11-12T05:21:02.925Z,4.90
2018-11-12T05:26:06.644Z,4.80
2018-11-12T05:31:10.472Z,4.80
2018-11-12T05:44:09.908Z,4.70
2018-11-12T05:49:14.281Z,5.40
2018-11-12T05:54:18.415Z,5.60
2018-11-12T05:59:22.745Z,5.80
2018-11-12T06:04:26.388Z,5.90
2018-11-12T06:09:29.958Z,5.80
2018-11-12T06:14:33.505Z,5.80
2018-11-12T06:19:37.012Z,5.90
2018-11-12T06:24:40.916Z,5.70
2018-11-12T06:29:45.497Z,5.50
2018-11-12T06:34:48.952Z,5.20
2018-11-12T06:39:52.579Z,5.00
2018-11-12T06:44:56.373Z,4.90
2018-11-12T06:50:00.735Z,4.90
2018-11-12T06:55:04.583Z,5.00
2018-11-12T07:00:11.647Z,5.00
2018-11-12T07:05:15.913Z,5.20
2018-11-12T07:10:21.684Z,5.40
2018-11-12T07:15:26.990Z,5.50
2018-11-12T07:20:30.731Z,5.70
2018-11-12T07:25:34.632Z,5.70
2018-11-12T07:30:38.540Z,5.80
2018-11-12T07:35:42.106Z,6.00
2018-11-12T07:40:45.811Z,6.30
2018-11-12T07:45:49.424Z,6.50
2018-11-12T07:50:52.900Z,6.60
2018-11-12T07:55:56.392Z,6.70
2018-11-12T08:00:59.961Z,6.80
2018-11-12T08:06:05.078Z,6.90
2018-11-12T08:11:08.951Z,7.10
2018-11-12T08:16:12.617Z,7.20
2018-11-12T08:21:16.924Z,7.40
2018-11-12T08:26:20.414Z,7.50
2018-11-12T08:31:23.944Z,7.70
2018-11-12T08:36:27.569Z,7.90
2018-11-12T08:41:31.016Z,8.20
2018-11-12T08:46:34.547Z,8.50
2018-11-12T08:51:38.089Z,8.80
2018-11-12T08:56:41.583Z,9.10
2018-11-12T09:01:46.964Z,9.30
2018-11-12T09:06:51.047Z,9.60
2018-11-12T09:11:55.977Z,10.10
2018-11-12T09:16:59.456Z,10.60
2018-11-12T09:22:03.086Z,12.70
2018-11-12T09:27:06.725Z,14.30
2018-11-12T09:32:10.249Z,14.30
2018-11-12T09:37:13.920Z,14.30
2018-11-12T09:42:17.691Z,14.40
2018-11-12T09:47:22.557Z,14.00
2018-11-12T09:52:26.056Z,13.80
2018-11-12T09:57:30.471Z,13.80
2018-11-12T10:02:35.450Z,13.70
2018-11-12T10:07:39.965Z,13.50
2018-11-12T10:12:44.576Z,13.30
2018-11-12T10:17:48.907Z,13.00
2018-11-12T10:22:50.044Z,12.80
2018-11-12T10:27:53.677Z,13.30
2018-11-12T10:32:57.865Z,14.30
2018-11-12T10:38:01.494Z,15.00
2018-11-12T10:43:05.430Z,15.10
2018-11-12T10:48:09.083Z,15.10
2018-11-12T10:53:12.619Z,15.20
2018-11-12T10:58:16.268Z,15.40
2018-11-12T11:03:25.623Z,16.10
2018-11-12T11:08:29.790Z,16.70
2018-11-12T11:13:34.015Z,16.50
2018-11-12T11:18:37.626Z,16.80
2018-11-12T11:23:41.248Z,16.30
2018-11-12T11:28:44.703Z,16.00
2018-11-12T11:33:49.343Z,15.60
2018-11-12T11:38:53.149Z,15.30
2018-11-12T11:43:57.083Z,15.20
2018-11-12T11:49:01.511Z,15.20
2018-11-12T11:54:05.494Z,14.90
2018-11-12T11:59:09.040Z,14.40
2018-11-12T12:04:12.548Z,14.30
2018-11-12T12:09:16.326Z,14.40
2018-11-12T12:14:19.837Z,14.80
2018-11-12T12:19:23.765Z,15.10
2018-11-12T12:24:28.017Z,15.10
2018-11-12T12:29:31.738Z,14.90
2018-11-12T12:34:35.508Z,14.70
2018-11-12T12:39:39.559Z,14.60
2018-11-12T12:44:43.550Z,14.60
2018-11-12T12:49:47.062Z,14.50
2018-11-12T12:54:50.601Z,14.40
2018-11-12T12:59:54.152Z,14.50
2018-11-12T13:04:57.826Z,14.60
2018-11-12T13:10:01.411Z,14.70
2018-11-12T13:15:06.919Z,14.70
2018-11-12T13:20:12.983Z,14.70
2018-11-12T13:25:16.667Z,15.00
2018-11-12T13:30:22.592Z,15.40
2018-11-12T13:35:26.739Z,15.40
2018-11-12T13:40:30.672Z,15.20
2018-11-12T13:45:35.480Z,15.10
2018-11-12T13:50:39.537Z,15.00
2018-11-12T13:55:43.192Z,15.00
2018-11-12T14:00:46.943Z,14.60
2018-11-12T14:05:51.209Z,14.20
2018-11-12T14:10:54.971Z,13.90
2018-11-12T14:15:58.776Z,14.00
2018-11-12T14:21:02.461Z,14.00
2018-11-12T14:26:06.002Z,14.00
2018-11-12T14:31:09.825Z,14.00
2018-11-12T14:36:13.471Z,13.90
2018-11-12T14:41:16.862Z,13.70
2018-11-12T14:46:21.383Z,13.60
2018-11-12T14:51:25.188Z,13.50
2018-11-12T14:56:29.631Z,13.40
2018-11-12T15:01:33.470Z,13.30
2018-11-12T15:06:37.056Z,13.20
2018-11-12T15:11:41.164Z,13.00
2018-11-12T15:16:44.715Z,12.90
2018-11-12T15:21:48.231Z,12.90
2018-11-12T15:26:52.911Z,12.90
2018-11-12T15:31:56.712Z,12.80
2018-11-12T15:37:01.510Z,12.70
2018-11-12T15:42:04.901Z,12.50
2018-11-12T15:47:08.401Z,12.40
2018-11-12T15:52:11.924Z,12.20
2018-11-12T15:57:15.644Z,12.10
2018-11-12T16:02:19.085Z,11.90
2018-11-12T16:07:22.684Z,11.80
2018-11-12T16:12:26.624Z,11.60
2018-11-12T16:17:31.263Z,11.60
2018-11-12T16:22:35.200Z,11.40
2018-11-12T16:27:39.067Z,11.20
2018-11-12T16:32:43.395Z,11.20
2018-11-12T16:37:48.165Z,11.10
2018-11-12T16:42:53.472Z,10.90
2018-11-12T16:47:57.250Z,10.90
2018-11-12T16:53:01.162Z,10.80
2018-11-12T16:58:06.029Z,10.80
2018-11-12T17:03:09.527Z,10.80
2018-11-12T17:08:13.148Z,10.90
2018-11-12T17:13:16.646Z,11.10
2018-11-12T17:18:20.830Z,11.40
2018-11-12T17:23:24.661Z,11.40
2018-11-12T17:28:28.472Z,11.30
2018-11-12T17:33:32.395Z,11.30
2018-11-12T17:38:36.204Z,11.30
2018-11-12T17:43:39.943Z,11.10
2018-11-12T17:48:43.762Z,11.00
2018-11-12T17:53:47.335Z,10.90
2018-11-12T17:58:51.089Z,10.70
2018-11-12T18:03:54.809Z,10.50
2018-11-12T18:08:58.573Z,10.40
2018-11-12T18:14:03.015Z,10.40
2018-11-12T18:19:07.365Z,10.50
2018-11-12T18:24:11.233Z,10.60
2018-11-12T18:29:15.027Z,10.70
2018-11-12T18:34:18.696Z,10.80
2018-11-12T18:39:22.303Z,10.70
2018-11-12T18:44:26.009Z,10.70
2018-11-12T18:49:29.575Z,10.60
2018-11-12T18:54:33.236Z,10.50
2018-11-12T18:59:36.767Z,10.50
2018-11-12T19:04:40.964Z,10.50
2018-11-12T19:09:44.708Z,10.60
2018-11-12T19:14:49.021Z,10.70
2018-11-12T19:19:53.037Z,10.80
2018-11-12T19:24:57.136Z,10.90
2018-11-12T19:30:00.632Z,11.10
2018-11-12T19:35:05.408Z,11.30
2018-11-12T19:40:12.255Z,11.60
2018-11-12T19:45:16.635Z,11.50
2018-11-12T19:50:21.928Z,11.30
2018-11-12T19:55:25.978Z,11.00
2018-11-12T20:00:30.889Z,10.90
2018-11-12T20:05:34.516Z,10.80
2018-11-12T20:10:38.224Z,10.70
2018-11-12T20:15:41.852Z,10.70
2018-11-12T20:20:46.402Z,10.70
2018-11-12T20:25:50.780Z,10.70
2018-11-12T20:30:55.313Z,10.50
2018-11-12T20:35:59.091Z,10.50
2018-11-12T20:41:02.933Z,10.40
2018-11-12T20:46:06.942Z,10.40
2018-11-12T20:51:10.949Z,10.30
2018-11-12T20:56:20.460Z,10.20
2018-11-12T21:01:24.227Z,10.20
2018-11-12T21:06:28.843Z,10.30
2018-11-12T21:11:34.402Z,10.30
2018-11-12T21:16:41.276Z,10.30
2018-11-12T21:21:44.923Z,10.30
2018-11-12T21:26:48.588Z,10.20
2018-11-12T21:31:52.540Z,10.30
2018-11-12T21:36:56.407Z,10.30
2018-11-12T21:42:04.204Z,10.40
2018-11-12T21:47:08.236Z,10.50
2018-11-12T21:52:12.102Z,10.50
2018-11-12T21:57:16.443Z,10.50
2018-11-12T22:02:20.362Z,10.60
2018-11-12T22:07:25.556Z,10.60
2018-11-12T22:12:29.153Z,10.50
2018-11-12T22:17:32.708Z,10.50
2018-11-12T22:22:36.673Z,10.40
2018-11-12T22:27:40.876Z,10.40
2018-11-12T22:32:46.398Z,10.40
2018-11-12T22:37:50.257Z,10.40
2018-11-12T22:42:54.616Z,10.40
2018-11-12T22:47:58.285Z,10.40
2018-11-12T22:53:01.776Z,10.60
2018-11-12T22:58:05.673Z,10.60
2018-11-12T23:03:09.280Z,10.60
2018-11-12T23:08:13.157Z,10.70
2018-11-12T23:13:16.997Z,10.80
2018-11-12T23:18:21.796Z,10.80
2018-11-12T23:23:25.708Z,10.70
2018-11-12T23:28:29.957Z,10.60
2018-11-12T23:33:33.438Z,10.40
2018-11-12T23:38:36.922Z,10.40
2018-11-12T23:43:40.423Z,10.30
2018-11-12T23:48:43.917Z,10.20
2018-11-12T23:53:47.774Z,10.20
2018-11-12T23:58:52.554Z,10.20
